createdAt,value
2022-12-11T00:00:55.210Z,2.70
2022-12-11T00:03:41.095Z,2.60
2022-12-11T00:06:11.062Z,3.20
2022-12-11T00:08:39.266Z,2.90
2022-12-11T00:11:09.378Z,2.80
2022-12-11T00:13:37.255Z,2.40
2022-12-11T00:16:05.383Z,3.20
2022-12-11T00:18:33.199Z,2.80
2022-12-11T00:21:02.874Z,2.40
2022-12-11T00:23:30.721Z,3.60
2022-12-11T00:25:58.554Z,3.10
2022-12-11T00:28:26.829Z,3.00
2022-12-11T00:30:55.220Z,2.90
2022-12-11T00:33:23.058Z,2.30
2022-12-11T00:35:50.842Z,2.40
2022-12-11T00:38:21.769Z,2.40
2022-12-11T00:40:49.956Z,2.00
2022-12-11T00:43:17.986Z,1.90
2022-12-11T00:45:47.392Z,2.10
2022-12-11T00:48:15.372Z,1.80
2022-12-11T00:50:43.160Z,2.10
2022-12-11T00:53:10.918Z,2.00
2022-12-11T00:55:40.632Z,2.50
2022-12-11T00:58:09.570Z,2.10
2022-12-11T01:00:37.958Z,2.00
2022-12-11T01:03:06.567Z,2.10
2022-12-11T01:05:34.844Z,2.70
2022-12-11T01:08:03.706Z,2.40
2022-12-11T01:10:32.268Z,2.40
2022-12-11T01:13:03.763Z,3.00
2022-12-11T01:15:42.167Z,2.40
2022-12-11T01:18:11.930Z,2.80
2022-12-11T01:20:43.131Z,2.40
2022-12-11T01:23:13.173Z,2.90
2022-12-11T01:25:42.018Z,2.40
2022-12-11T01:28:10.686Z,2.80
2022-12-11T01:30:41.163Z,2.60
2022-12-11T01:33:09.328Z,2.40
2022-12-11T01:35:39.251Z,2.10
2022-12-11T01:38:10.059Z,2.40
2022-12-11T01:40:37.947Z,2.00
2022-12-11T01:43:05.916Z,2.40
2022-12-11T01:45:40.080Z,2.10
2022-12-11T01:48:14.658Z,1.60
2022-12-11T01:50:49.136Z,1.90
2022-12-11T01:53:22.890Z,1.70
2022-12-11T01:55:58.124Z,2.20
2022-12-11T01:58:32.243Z,1.30
2022-12-11T02:01:02.553Z,1.50
2022-12-11T02:03:30.634Z,1.80
2022-12-11T02:06:00.774Z,1.60
2022-12-11T02:08:29.421Z,1.60
2022-12-11T02:11:16.767Z,2.10
2022-12-11T02:14:02.212Z,2.60
2022-12-11T02:16:40.374Z,2.60
2022-12-11T02:19:18.456Z,2.50
2022-12-11T02:21:50.954Z,2.90
2022-12-11T02:24:47.335Z,3.00
2022-12-11T02:27:28.735Z,3.00
2022-12-11T02:30:08.002Z,3.30
2022-12-11T02:32:48.827Z,3.00
2022-12-11T02:35:22.362Z,3.20
2022-12-11T02:37:56.620Z,2.90
2022-12-11T02:40:30.140Z,3.20
2022-12-11T02:43:02.869Z,2.60
2022-12-11T02:45:32.505Z,2.90
2022-12-11T02:48:03.885Z,2.90
2022-12-11T02:50:34.351Z,3.10
2022-12-11T02:53:04.171Z,2.70
2022-12-11T02:55:33.757Z,3.00
2022-12-11T02:58:08.165Z,3.50
2022-12-11T03:00:36.274Z,3.50
2022-12-11T03:03:04.713Z,3.60
2022-12-11T03:05:33.050Z,3.60
2022-12-11T03:08:02.146Z,4.20
2022-12-11T03:10:29.960Z,4.10
2022-12-11T03:13:00.018Z,4.40
2022-12-11T03:15:41.069Z,3.30
2022-12-11T03:18:17.900Z,3.30
2022-12-11T03:20:50.404Z,3.30
2022-12-11T03:23:30.558Z,3.40
2022-12-11T03:26:03.386Z,3.10
2022-12-11T03:28:42.070Z,3.10
2022-12-11T03:31:17.597Z,2.80
2022-12-11T03:33:49.544Z,3.10
2022-12-11T03:36:24.959Z,2.70
2022-12-11T03:38:59.688Z,3.30
2022-12-11T03:41:31.234Z,3.30
2022-12-11T03:43:59.308Z,3.80
2022-12-11T03:46:33.634Z,4.60
2022-12-11T03:49:07.685Z,4.60
2022-12-11T03:51:36.230Z,4.80
2022-12-11T03:54:04.350Z,4.50
2022-12-11T03:56:35.644Z,4.80
2022-12-11T03:59:03.521Z,4.30
2022-12-11T04:01:31.425Z,5.00
2022-12-11T04:03:59.235Z,5.20
2022-12-11T04:06:27.481Z,5.10
2022-12-11T04:08:55.243Z,4.60
2022-12-11T04:11:39.562Z,3.90
2022-12-11T04:14:21.087Z,3.60
2022-12-11T04:16:48.907Z,3.30
2022-12-11T04:19:31.507Z,3.20
2022-12-11T04:22:11.670Z,3.20
2022-12-11T04:24:39.550Z,3.40
2022-12-11T04:27:07.901Z,2.80
2022-12-11T04:29:35.787Z,3.50
2022-12-11T04:32:03.931Z,3.00
2022-12-11T04:34:31.682Z,3.00
2022-12-11T04:36:59.489Z,3.70
2022-12-11T04:39:27.354Z,3.60
2022-12-11T04:41:55.318Z,3.20
2022-12-11T04:44:23.090Z,3.50
2022-12-11T04:46:51.006Z,3.80
2022-12-11T04:49:18.830Z,3.90
2022-12-11T04:51:46.538Z,3.80
2022-12-11T04:54:14.213Z,3.80
2022-12-11T04:56:41.915Z,2.90
2022-12-11T04:59:09.891Z,2.50
2022-12-11T05:01:37.892Z,3.00
2022-12-11T05:04:05.790Z,2.70
2022-12-11T05:06:33.792Z,3.20
2022-12-11T05:09:01.561Z,2.90
2022-12-11T05:11:29.530Z,2.50
2022-12-11T05:13:57.718Z,2.60
2022-12-11T05:16:25.475Z,2.80
2022-12-11T05:18:53.331Z,2.50
2022-12-11T05:21:21.265Z,2.40
2022-12-11T05:23:49.072Z,2.50
2022-12-11T05:26:19.877Z,2.20
2022-12-11T05:28:53.238Z,2.60
2022-12-11T05:31:24.503Z,2.40
2022-12-11T05:33:53.942Z,2.20
2022-12-11T05:36:24.855Z,2.30
2022-12-11T05:38:53.790Z,2.10
2022-12-11T05:41:24.111Z,2.30
2022-12-11T05:43:52.492Z,3.30
2022-12-11T05:46:24.139Z,2.30
2022-12-11T05:48:55.968Z,3.50
2022-12-11T05:51:24.074Z,2.10
2022-12-11T05:53:53.197Z,2.60
2022-12-11T05:56:24.103Z,2.40
2022-12-11T05:58:52.902Z,2.50
2022-12-11T06:01:27.479Z,3.20
2022-12-11T06:03:57.039Z,2.60
2022-12-11T06:06:26.316Z,1.70
2022-12-11T06:08:56.808Z,1.70
2022-12-11T06:11:26.365Z,1.90
2022-12-11T06:13:54.788Z,1.20
2022-12-11T06:16:23.174Z,1.30
2022-12-11T06:18:54.590Z,1.50
2022-12-11T06:21:29.725Z,1.00
2022-12-11T06:23:59.566Z,0.80
2022-12-11T06:26:28.281Z,3.90
2022-12-11T06:28:56.199Z,5.60
2022-12-11T06:31:23.970Z,6.10
2022-12-11T06:33:51.727Z,5.60
2022-12-11T06:36:22.144Z,4.80
2022-12-11T06:38:50.794Z,4.70
2022-12-11T06:41:18.996Z,1.10
2022-12-11T06:43:47.084Z,0.50
2022-12-11T06:46:18.440Z,0.40
2022-12-11T06:48:46.787Z,0.10
2022-12-11T06:51:18.974Z,0.10
2022-12-11T06:53:52.870Z,0.20
2022-12-11T06:56:21.796Z,0.30
2022-12-11T06:58:49.634Z,0.30
2022-12-11T07:01:20.511Z,0.50
2022-12-11T07:03:48.399Z,0.20
2022-12-11T07:06:16.298Z,0.10
2022-12-11T07:08:46.437Z,0.20
2022-12-11T07:11:16.826Z,0.20
2022-12-11T07:13:44.876Z,0.10
2022-12-11T07:16:15.275Z,0.00
2022-12-11T07:18:47.603Z,0.20
2022-12-11T07:21:16.025Z,0.20
2022-12-11T07:23:44.262Z,0.10
2022-12-11T07:26:15.445Z,0.10
2022-12-11T07:28:44.177Z,0.30
2022-12-11T07:31:16.650Z,0.10
2022-12-11T07:33:44.587Z,0.20
2022-12-11T07:36:14.291Z,0.20
2022-12-11T07:38:42.235Z,0.30
2022-12-11T07:41:12.570Z,0.10
2022-12-11T07:43:41.578Z,0.10
2022-12-11T07:46:20.114Z,0.20
2022-12-11T07:48:49.289Z,0.30
2022-12-11T07:51:27.782Z,0.10
2022-12-11T07:53:58.488Z,0.40
2022-12-11T07:56:28.078Z,0.20
2022-12-11T07:58:56.205Z,0.20
2022-12-11T08:01:26.384Z,0.20
2022-12-11T08:03:55.250Z,0.40
2022-12-11T08:06:29.430Z,0.20
2022-12-11T08:08:58.648Z,0.50
2022-12-11T08:11:27.370Z,0.20
2022-12-11T08:13:56.137Z,0.20
2022-12-11T08:16:24.201Z,0.10
2022-12-11T08:18:52.407Z,0.10
2022-12-11T08:21:23.250Z,0.20
2022-12-11T08:23:52.718Z,0.30
2022-12-11T08:26:30.094Z,0.10
2022-12-11T08:28:58.672Z,0.20
2022-12-11T08:31:26.615Z,0.30
2022-12-11T08:33:56.451Z,0.20
2022-12-11T08:36:25.983Z,0.20
2022-12-11T08:38:56.269Z,0.20
2022-12-11T08:41:27.416Z,0.10
2022-12-11T08:43:56.439Z,0.10
2022-12-11T08:46:27.865Z,0.60
2022-12-11T08:48:59.459Z,1.50
2022-12-11T08:51:30.259Z,2.00
2022-12-11T08:54:03.575Z,0.70
2022-12-11T08:56:31.632Z,0.40
2022-12-11T08:59:01.177Z,0.80
2022-12-11T09:01:30.030Z,0.60
2022-12-11T09:03:57.942Z,1.00
2022-12-11T09:06:28.830Z,0.40
2022-12-11T09:09:00.292Z,0.40
2022-12-11T09:11:32.062Z,0.40
2022-12-11T09:14:06.877Z,0.50
2022-12-11T09:16:40.555Z,0.30
2022-12-11T09:19:14.231Z,0.60
2022-12-11T09:21:44.235Z,0.60
2022-12-11T09:24:13.227Z,0.50
2022-12-11T09:26:42.163Z,0.40
2022-12-11T09:29:11.314Z,0.60
2022-12-11T09:31:39.062Z,0.40
2022-12-11T09:34:11.715Z,0.40
2022-12-11T09:36:41.308Z,0.20
2022-12-11T09:39:13.035Z,0.30
2022-12-11T09:42:02.550Z,0.30
2022-12-11T09:44:38.732Z,0.40
2022-12-11T09:47:19.050Z,0.20
2022-12-11T09:49:51.191Z,0.50
2022-12-11T09:52:25.672Z,0.30
2022-12-11T09:54:59.480Z,0.40
2022-12-11T09:57:52.171Z,0.20
2022-12-11T10:00:40.027Z,0.30
2022-12-11T10:03:35.658Z,0.30
2022-12-11T10:06:23.101Z,0.50
2022-12-11T10:09:15.014Z,0.40
2022-12-11T10:12:02.615Z,0.40
2022-12-11T10:14:55.394Z,0.50
2022-12-11T10:17:29.144Z,0.60
2022-12-11T10:20:01.601Z,0.50
2022-12-11T10:22:32.806Z,0.70
2022-12-11T10:25:11.157Z,0.70
2022-12-11T10:27:41.192Z,1.10
2022-12-11T10:30:25.349Z,1.00
2022-12-11T10:33:20.664Z,0.70
2022-12-11T10:35:52.170Z,0.40
2022-12-11T10:38:27.517Z,0.60
2022-12-11T10:40:58.692Z,0.40
2022-12-11T10:43:42.257Z,0.40
2022-12-11T10:46:21.614Z,0.50
2022-12-11T10:48:53.552Z,0.30
2022-12-11T10:51:28.299Z,0.60
2022-12-11T10:54:07.328Z,0.60
2022-12-11T10:56:39.449Z,0.60
2022-12-11T10:59:07.344Z,0.70
2022-12-11T11:01:35.704Z,0.50
2022-12-11T11:04:07.088Z,0.70
2022-12-11T11:06:36.285Z,0.70
2022-12-11T11:09:04.233Z,0.60
2022-12-11T11:11:36.676Z,0.60
2022-12-11T11:14:18.719Z,0.40
2022-12-11T11:16:49.845Z,0.50
2022-12-11T11:19:24.855Z,0.60
2022-12-11T11:21:57.806Z,0.50
2022-12-11T11:24:35.910Z,0.60
2022-12-11T11:27:13.963Z,0.70
2022-12-11T11:29:42.863Z,0.50
2022-12-11T11:32:27.001Z,0.60
2022-12-11T11:35:06.861Z,0.60
2022-12-11T11:37:35.330Z,0.50
2022-12-11T11:40:14.467Z,0.60
2022-12-11T11:42:51.332Z,0.50
2022-12-11T11:45:28.727Z,0.60
2022-12-11T11:48:27.025Z,0.60
2022-12-11T11:50:55.174Z,0.50
2022-12-11T11:53:31.599Z,0.50
2022-12-11T11:56:17.349Z,0.60
2022-12-11T11:59:03.177Z,0.60
2022-12-11T12:01:31.512Z,0.80
2022-12-11T12:04:02.678Z,0.50
2022-12-11T12:06:48.986Z,0.70
2022-12-11T12:09:46.041Z,0.50
2022-12-11T12:12:42.389Z,0.70
2022-12-11T12:15:26.372Z,0.70
2022-12-11T12:18:11.214Z,0.80
2022-12-11T12:21:00.138Z,0.60
2022-12-11T12:23:53.100Z,0.50
2022-12-11T12:26:29.450Z,0.80
2022-12-11T12:29:23.391Z,0.50
2022-12-11T12:32:08.078Z,0.70
2022-12-11T12:34:55.741Z,0.70
2022-12-11T12:37:47.175Z,0.80
2022-12-11T12:40:39.953Z,0.70
2022-12-11T12:43:36.685Z,0.70
2022-12-11T12:46:34.522Z,0.80
2022-12-11T12:49:04.121Z,0.70
2022-12-11T12:51:32.323Z,0.80
2022-12-11T12:54:09.095Z,0.60
2022-12-11T12:56:43.529Z,0.80
2022-12-11T12:59:20.692Z,0.60
2022-12-11T13:01:52.390Z,0.90
2022-12-11T13:04:58.464Z,0.80
2022-12-11T13:07:30.842Z,1.50
2022-12-11T13:10:35.974Z,1.20
2022-12-11T13:13:06.144Z,1.00
2022-12-11T13:15:40.575Z,1.40
2022-12-11T13:18:35.375Z,1.20
2022-12-11T13:21:26.370Z,1.10
2022-12-11T13:23:54.769Z,3.80
2022-12-11T13:26:31.595Z,1.50
2022-12-11T13:28:59.579Z,0.90
2022-12-11T13:31:34.107Z,0.90
2022-12-11T13:34:13.378Z,1.20
2022-12-11T13:36:46.459Z,1.20
2022-12-11T13:39:22.693Z,1.30
2022-12-11T13:42:11.840Z,1.70
2022-12-11T13:44:46.922Z,1.30
2022-12-11T13:47:18.682Z,1.20
2022-12-11T13:49:53.296Z,2.10
2022-12-11T13:52:25.880Z,1.20
2022-12-11T13:54:55.701Z,1.50
2022-12-11T13:57:25.895Z,1.90
2022-12-11T13:59:55.966Z,1.80
2022-12-11T14:02:38.180Z,1.30
2022-12-11T14:05:10.531Z,1.50
2022-12-11T14:07:43.726Z,1.70
2022-12-11T14:10:22.551Z,1.70
2022-12-11T14:13:15.090Z,2.00
2022-12-11T14:15:45.408Z,1.70
2022-12-11T14:18:18.131Z,1.70
2022-12-11T14:20:46.073Z,1.70
2022-12-11T14:23:20.756Z,1.90
2022-12-11T14:25:54.488Z,1.50
2022-12-11T14:28:27.402Z,1.80
2022-12-11T14:30:59.232Z,1.10
2022-12-11T14:33:36.938Z,0.90
2022-12-11T14:36:06.023Z,1.70
2022-12-11T14:38:38.184Z,1.20
2022-12-11T14:41:17.266Z,1.60
2022-12-11T14:43:50.413Z,4.40
2022-12-11T14:46:23.860Z,1.00
2022-12-11T14:49:01.177Z,1.30
2022-12-11T14:51:34.005Z,1.70
2022-12-11T14:54:04.921Z,1.80
2022-12-11T14:56:33.609Z,1.90
2022-12-11T14:59:06.388Z,3.40
2022-12-11T15:01:36.552Z,1.80
2022-12-11T15:04:19.829Z,1.90
2022-12-11T15:06:50.325Z,1.80
2022-12-11T15:09:26.537Z,2.20
2022-12-11T15:11:59.318Z,2.40
2022-12-11T15:14:27.850Z,2.60
2022-12-11T15:16:57.725Z,3.50
2022-12-11T15:19:31.934Z,3.60
2022-12-11T15:22:04.757Z,3.60
2022-12-11T15:24:38.403Z,2.30
2022-12-11T15:27:07.310Z,2.60
2022-12-11T15:29:38.312Z,2.20
2022-12-11T15:32:26.193Z,1.90
2022-12-11T15:34:57.531Z,2.50
2022-12-11T15:37:30.113Z,2.90
2022-12-11T15:40:00.245Z,2.10
2022-12-11T15:42:34.676Z,2.10
2022-12-11T15:45:05.605Z,2.20
2022-12-11T15:47:33.522Z,2.00
2022-12-11T15:50:14.667Z,2.40
2022-12-11T15:52:42.670Z,1.90
2022-12-11T15:55:11.361Z,2.20
2022-12-11T15:57:45.672Z,2.00
2022-12-11T16:00:15.711Z,2.30
2022-12-11T16:02:43.631Z,1.80
2022-12-11T16:05:12.207Z,2.10
2022-12-11T16:07:40.412Z,2.50
2022-12-11T16:10:14.803Z,2.90
2022-12-11T16:12:43.346Z,2.90
2022-12-11T16:15:15.294Z,2.80
2022-12-11T16:17:45.482Z,2.50
2022-12-11T16:20:14.952Z,2.80
2022-12-11T16:22:42.691Z,3.10
2022-12-11T16:25:10.888Z,3.30
2022-12-11T16:27:38.955Z,3.10
2022-12-11T16:30:07.578Z,2.80
2022-12-11T16:32:35.352Z,3.70
2022-12-11T16:35:03.161Z,3.90
2022-12-11T16:37:30.876Z,3.30
2022-12-11T16:39:58.632Z,3.20
2022-12-11T16:42:26.358Z,3.10
2022-12-11T16:44:54.107Z,2.60
2022-12-11T16:47:22.147Z,3.70
2022-12-11T16:49:51.699Z,5.00
2022-12-11T16:52:22.306Z,2.80
2022-12-11T16:54:50.443Z,2.70
2022-12-11T16:57:18.233Z,2.80
2022-12-11T16:59:47.839Z,2.90
2022-12-11T17:02:15.926Z,2.60
2022-12-11T17:04:43.762Z,3.00
2022-12-11T17:07:11.515Z,2.60
2022-12-11T17:09:39.413Z,2.50
2022-12-11T17:12:09.505Z,2.70
2022-12-11T17:14:37.821Z,9.20
2022-12-11T17:17:05.695Z,3.60
2022-12-11T17:19:33.516Z,3.60
2022-12-11T17:22:01.448Z,4.80
2022-12-11T17:24:29.252Z,4.30
2022-12-11T17:26:57.617Z,4.30
2022-12-11T17:29:27.527Z,4.20
2022-12-11T17:32:11.226Z,4.30
2022-12-11T17:34:39.094Z,4.00
2022-12-11T17:37:06.879Z,4.20
2022-12-11T17:39:37.324Z,4.00
2022-12-11T17:42:06.320Z,3.90
2022-12-11T17:44:34.254Z,4.40
2022-12-11T17:47:10.646Z,3.40
2022-12-11T17:49:40.520Z,3.70
2022-12-11T17:52:09.242Z,3.40
2022-12-11T17:54:39.207Z,2.90
2022-12-11T17:57:06.966Z,3.00
2022-12-11T17:59:34.961Z,2.90
2022-12-11T18:02:15.063Z,2.70
2022-12-11T18:04:43.050Z,3.30
2022-12-11T18:07:11.129Z,3.10
2022-12-11T18:09:40.729Z,3.30
2022-12-11T18:12:09.687Z,4.60
2022-12-11T18:14:38.178Z,3.80
2022-12-11T18:17:06.677Z,3.50
2022-12-11T18:19:34.518Z,3.50
2022-12-11T18:22:02.343Z,3.70
2022-12-11T18:24:31.901Z,3.80
2022-12-11T18:26:59.691Z,3.90
2022-12-11T18:29:27.670Z,3.40
2022-12-11T18:31:55.491Z,4.70
2022-12-11T18:34:23.249Z,4.30
2022-12-11T18:36:51.205Z,4.30
2022-12-11T18:39:18.859Z,4.40
2022-12-11T18:41:58.308Z,4.40
2022-12-11T18:44:31.511Z,3.80
2022-12-11T18:46:59.324Z,4.80
2022-12-11T18:49:27.104Z,4.00
2022-12-11T18:51:54.814Z,3.70
2022-12-11T18:54:22.659Z,4.20
2022-12-11T18:56:50.503Z,3.90
2022-12-11T18:59:19.594Z,4.70
2022-12-11T19:01:47.477Z,4.00
2022-12-11T19:04:15.290Z,3.50
2022-12-11T19:06:43.240Z,3.40
2022-12-11T19:09:12.616Z,3.90
2022-12-11T19:11:41.294Z,3.20
2022-12-11T19:14:10.160Z,3.50
2022-12-11T19:16:41.978Z,4.80
2022-12-11T19:19:13.745Z,6.40
2022-12-11T19:21:41.656Z,4.40
2022-12-11T19:24:12.643Z,9.70
2022-12-11T19:26:40.933Z,5.30
2022-12-11T19:29:09.607Z,4.50
2022-12-11T19:31:37.509Z,4.10
2022-12-11T19:34:05.225Z,5.10
2022-12-11T19:36:34.754Z,4.50
2022-12-11T19:39:08.341Z,4.50
2022-12-11T19:41:39.188Z,4.00
2022-12-11T19:44:07.408Z,3.90
2022-12-11T19:46:35.698Z,4.20
2022-12-11T19:49:03.969Z,4.30
2022-12-11T19:51:36.579Z,4.80
2022-12-11T19:54:06.230Z,4.70
2022-12-11T19:56:36.295Z,4.30
2022-12-11T19:59:06.796Z,5.20
2022-12-11T20:01:36.570Z,4.80
2022-12-11T20:04:08.456Z,4.70
2022-12-11T20:06:38.719Z,4.70
2022-12-11T20:09:11.025Z,4.80
2022-12-11T20:11:41.155Z,5.40
2022-12-11T20:14:09.799Z,4.80
2022-12-11T20:17:09.110Z,4.70
2022-12-11T20:19:26.631Z,4.60
2022-12-11T20:21:55.838Z,4.10
2022-12-11T20:24:23.858Z,4.90
2022-12-11T20:26:53.982Z,5.40
2022-12-11T20:29:22.091Z,5.50
2022-12-11T20:31:51.399Z,5.40
2022-12-11T20:34:19.967Z,6.10
2022-12-11T20:36:48.905Z,6.70
2022-12-11T20:39:16.710Z,6.30
2022-12-11T20:41:44.601Z,5.50
2022-12-11T20:44:12.326Z,5.70
2022-12-11T20:46:40.085Z,6.30
2022-12-11T20:49:12.715Z,5.80
2022-12-11T20:51:41.195Z,6.00
2022-12-11T20:54:09.056Z,6.20
2022-12-11T20:56:38.140Z,7.40
2022-12-11T20:59:05.915Z,6.60
2022-12-11T21:01:34.747Z,6.70
2022-12-11T21:04:03.015Z,5.50
2022-12-11T21:06:33.468Z,5.80
2022-12-11T21:09:04.911Z,5.20
2022-12-11T21:11:32.725Z,6.00
2022-12-11T21:14:00.569Z,5.50
2022-12-11T21:16:28.719Z,6.60
2022-12-11T21:18:58.705Z,6.50
2022-12-11T21:21:26.788Z,6.70
2022-12-11T21:23:54.879Z,7.50
2022-12-11T21:26:22.800Z,7.20
2022-12-11T21:28:52.896Z,7.00
2022-12-11T21:31:21.741Z,7.40
2022-12-11T21:33:49.669Z,7.90
2022-12-11T21:36:18.035Z,8.00
2022-12-11T21:38:46.611Z,8.40
2022-12-11T21:41:17.679Z,7.60
2022-12-11T21:44:40.969Z,7.60
2022-12-11T21:46:35.377Z,7.10
2022-12-11T21:49:03.329Z,6.60
2022-12-11T21:51:37.215Z,6.80
2022-12-11T21:54:10.673Z,7.60
2022-12-11T21:56:38.949Z,7.20
2022-12-11T21:59:06.780Z,7.40
2022-12-11T22:01:37.539Z,7.00
2022-12-11T22:04:05.602Z,7.40
2022-12-11T22:06:33.960Z,7.40
2022-12-11T22:09:02.325Z,7.70
2022-12-11T22:11:32.779Z,7.90
2022-12-11T22:14:01.295Z,6.60
2022-12-11T22:16:29.376Z,8.30
2022-12-11T22:18:57.185Z,8.10
2022-12-11T22:21:25.318Z,8.50
2022-12-11T22:23:53.202Z,9.10
2022-12-11T22:26:24.722Z,7.30
2022-12-11T22:28:53.305Z,7.90
2022-12-11T22:31:23.632Z,7.70
2022-12-11T22:33:53.818Z,6.80
2022-12-11T22:36:23.614Z,9.10
2022-12-11T22:38:52.244Z,8.90
2022-12-11T22:41:25.494Z,8.50
2022-12-11T22:43:54.177Z,7.40
2022-12-11T22:46:24.776Z,7.80
2022-12-11T22:48:52.909Z,7.20
2022-12-11T22:51:21.268Z,7.40
2022-12-11T22:53:49.015Z,6.80
2022-12-11T22:56:16.870Z,6.60
2022-12-11T22:58:44.800Z,6.10
2022-12-11T23:01:17.273Z,6.60
2022-12-11T23:03:45.673Z,7.50
2022-12-11T23:06:15.879Z,7.70
2022-12-11T23:08:44.008Z,7.60
2022-12-11T23:11:15.887Z,6.90
2022-12-11T23:13:43.761Z,6.80
2022-12-11T23:16:12.280Z,7.80
2022-12-11T23:18:40.492Z,7.10
2022-12-11T23:21:08.422Z,7.40
2022-12-11T23:23:36.234Z,7.90
2022-12-11T23:26:09.276Z,7.80
2022-12-11T23:28:37.833Z,8.20
2022-12-11T23:31:05.987Z,8.30
2022-12-11T23:33:33.811Z,7.60
2022-12-11T23:36:01.760Z,8.30
2022-12-11T23:38:29.509Z,7.80
2022-12-11T23:40:59.917Z,7.40
2022-12-11T23:43:28.082Z,6.70
2022-12-11T23:45:55.962Z,6.00
2022-12-11T23:48:23.790Z,6.50
2022-12-11T23:50:51.873Z,6.40
2022-12-11T23:53:19.601Z,6.10
2022-12-11T23:55:47.813Z,6.50
2022-12-11T23:58:15.599Z,5.80
