createdAt,value
2024-02-13T00:00:21.677Z,98412.81
2024-02-13T00:01:53.875Z,98428.16
2024-02-13T00:03:27.374Z,98414.94
2024-02-13T00:04:59.759Z,98414.75
2024-02-13T00:06:33.068Z,98413.41
2024-02-13T00:08:07.584Z,98417.28
2024-02-13T00:09:41.062Z,98410.09
2024-02-13T00:11:15.352Z,98412.69
2024-02-13T00:12:48.970Z,98414.66
2024-02-13T00:14:21.236Z,98417.72
2024-02-13T00:15:55.550Z,98407.47
2024-02-13T00:17:30.139Z,98409.88
2024-02-13T00:19:03.793Z,98400.19
2024-02-13T00:20:37.117Z,98407.09
2024-02-13T00:22:13.229Z,98401.88
2024-02-13T00:23:48.227Z,98404.47
2024-02-13T00:25:20.585Z,98395.41
2024-02-13T00:26:53.882Z,98396.66
2024-02-13T00:28:27.979Z,98392.44
2024-02-13T00:30:03.858Z,98397.47
2024-02-13T00:31:38.122Z,98394.25
2024-02-13T00:33:10.717Z,98399.38
2024-02-13T00:34:46.193Z,98405.34
2024-02-13T00:36:18.726Z,98405.34
2024-02-13T00:37:51.973Z,98396.88
2024-02-13T00:39:25.757Z,98398.88
2024-02-13T00:40:59.078Z,98398.88
2024-02-13T00:42:31.644Z,98398.41
2024-02-13T00:44:05.844Z,98400.47
2024-02-13T00:45:38.101Z,98404.44
2024-02-13T00:47:11.406Z,98407.94
2024-02-13T00:48:44.970Z,98409.75
2024-02-13T00:50:18.652Z,98391.59
2024-02-13T00:51:51.225Z,98415.13
2024-02-13T00:53:24.491Z,98411.28
2024-02-13T00:55:00.838Z,98417.84
2024-02-13T00:56:33.094Z,98409.56
2024-02-13T00:58:06.370Z,98412.53
2024-02-13T00:59:40.978Z,98418.09
2024-02-13T01:01:14.257Z,98415.25
2024-02-13T01:02:47.612Z,98411.56
2024-02-13T01:04:19.902Z,98412.38
2024-02-13T01:05:54.059Z,98428.97
2024-02-13T01:07:26.553Z,98411.56
2024-02-13T01:08:59.849Z,98421.44
2024-02-13T01:10:33.484Z,98427.19
2024-02-13T01:12:07.252Z,98427.97
2024-02-13T01:13:39.600Z,98426.88
2024-02-13T01:15:16.031Z,98432.09
2024-02-13T01:16:48.311Z,98431.75
2024-02-13T01:18:21.722Z,98429.59
2024-02-13T01:19:53.951Z,98431.84
2024-02-13T01:21:27.228Z,98425.00
2024-02-13T01:22:59.700Z,98432.91
2024-02-13T01:24:33.860Z,98430.94
2024-02-13T01:26:07.577Z,98436.63
2024-02-13T01:27:41.331Z,98432.81
2024-02-13T01:29:15.147Z,98437.69
2024-02-13T01:30:47.558Z,98434.91
2024-02-13T01:32:21.235Z,98436.34
2024-02-13T01:33:53.496Z,98438.13
2024-02-13T01:35:27.200Z,98439.31
2024-02-13T01:36:59.480Z,98443.72
2024-02-13T01:38:32.848Z,98452.88
2024-02-13T01:40:07.165Z,98453.22
2024-02-13T01:41:42.528Z,98446.66
2024-02-13T01:43:15.862Z,98414.44
2024-02-13T01:44:49.394Z,98450.66
2024-02-13T01:46:22.072Z,98452.00
2024-02-13T01:47:56.690Z,98453.00
2024-02-13T01:49:30.673Z,98446.81
2024-02-13T01:51:05.585Z,98449.06
2024-02-13T01:52:40.429Z,98444.09
2024-02-13T01:54:13.417Z,98453.16
2024-02-13T01:55:48.592Z,98455.06
2024-02-13T01:57:24.385Z,98462.34
2024-02-13T01:58:58.854Z,98460.22
2024-02-13T02:00:34.125Z,98472.72
2024-02-13T02:02:10.085Z,98465.22
2024-02-13T02:03:45.247Z,98461.38
2024-02-13T02:05:18.685Z,98464.69
2024-02-13T02:06:51.070Z,98459.47
2024-02-13T02:08:24.557Z,98465.66
2024-02-13T02:09:59.565Z,98472.13
2024-02-13T02:11:33.039Z,98469.72
2024-02-13T02:13:06.798Z,98467.44
2024-02-13T02:14:41.048Z,98479.69
2024-02-13T02:16:13.499Z,98476.06
2024-02-13T02:17:53.524Z,98475.09
2024-02-13T02:19:25.940Z,98470.16
2024-02-13T02:20:59.398Z,98468.56
2024-02-13T02:22:31.658Z,98480.56
2024-02-13T02:24:07.234Z,98472.72
2024-02-13T02:25:40.962Z,98474.41
2024-02-13T02:27:14.473Z,98470.50
2024-02-13T02:28:48.222Z,98476.75
2024-02-13T02:30:20.884Z,98473.81
2024-02-13T02:31:54.219Z,98474.44
2024-02-13T02:33:27.027Z,98453.75
2024-02-13T02:35:01.924Z,98464.41
2024-02-13T02:36:34.214Z,98473.47
2024-02-13T02:38:07.658Z,98474.91
2024-02-13T02:39:40.133Z,98472.56
2024-02-13T02:41:15.967Z,98471.94
2024-02-13T02:42:49.247Z,98468.78
2024-02-13T02:44:22.969Z,98472.47
2024-02-13T02:45:55.705Z,98481.88
2024-02-13T02:47:28.986Z,98491.34
2024-02-13T02:49:01.820Z,98489.34
2024-02-13T02:50:35.929Z,98490.19
2024-02-13T02:52:08.755Z,98495.53
2024-02-13T02:53:42.318Z,98503.09
2024-02-13T02:55:14.987Z,98496.16
2024-02-13T02:56:49.627Z,98494.66
2024-02-13T02:58:22.423Z,98499.50
2024-02-13T02:59:55.959Z,98484.59
2024-02-13T03:01:28.661Z,98493.41
2024-02-13T03:03:02.147Z,98493.94
2024-02-13T03:04:35.236Z,98498.25
2024-02-13T03:06:08.828Z,98506.78
2024-02-13T03:07:41.093Z,98502.03
2024-02-13T03:09:14.327Z,98494.91
2024-02-13T03:10:47.255Z,98501.50
2024-02-13T03:12:22.733Z,98507.16
2024-02-13T03:13:55.013Z,98510.28
2024-02-13T03:15:28.439Z,98509.59
2024-02-13T03:17:01.183Z,98502.41
2024-02-13T03:18:35.428Z,98503.47
2024-02-13T03:20:12.170Z,98507.16
2024-02-13T03:21:46.045Z,98497.56
2024-02-13T03:23:18.908Z,98494.94
2024-02-13T03:24:52.191Z,98499.09
2024-02-13T03:26:25.205Z,98508.41
2024-02-13T03:27:59.902Z,98502.00
2024-02-13T03:29:32.898Z,98500.34
2024-02-13T03:31:06.297Z,98507.34
2024-02-13T03:32:38.926Z,98505.81
2024-02-13T03:34:12.284Z,98502.59
2024-02-13T03:35:44.845Z,98505.63
2024-02-13T03:37:18.099Z,98492.59
2024-02-13T03:38:51.256Z,98512.38
2024-02-13T03:40:24.527Z,98504.00
2024-02-13T03:41:57.123Z,98506.44
2024-02-13T03:43:31.768Z,98503.19
2024-02-13T03:45:05.336Z,98510.22
2024-02-13T03:46:38.732Z,98514.72
2024-02-13T03:48:13.081Z,98512.38
2024-02-13T03:49:45.410Z,98517.59
2024-02-13T03:51:18.757Z,98502.47
2024-02-13T03:52:52.422Z,98511.47
2024-02-13T03:54:25.077Z,98518.13
2024-02-13T03:55:58.401Z,98520.19
2024-02-13T03:57:31.676Z,98520.63
2024-02-13T03:59:06.433Z,98499.75
2024-02-13T04:00:41.810Z,98516.09
2024-02-13T04:02:15.139Z,98519.97
2024-02-13T04:03:47.585Z,98518.78
2024-02-13T04:05:21.804Z,98520.84
2024-02-13T04:06:55.446Z,98509.69
2024-02-13T04:08:28.611Z,98517.69
2024-02-13T04:10:01.927Z,98507.72
2024-02-13T04:11:34.798Z,98508.97
2024-02-13T04:13:08.938Z,98510.56
2024-02-13T04:14:42.616Z,98517.28
2024-02-13T04:16:16.513Z,98524.22
2024-02-13T04:17:51.471Z,98521.50
2024-02-13T04:19:24.399Z,98514.53
2024-02-13T04:20:57.726Z,98521.00
2024-02-13T04:22:30.048Z,98523.31
2024-02-13T04:24:04.510Z,98514.72
2024-02-13T04:25:37.308Z,98520.25
2024-02-13T04:27:10.593Z,98516.28
2024-02-13T04:28:44.336Z,98526.56
2024-02-13T04:30:19.840Z,98523.41
2024-02-13T04:31:53.548Z,98520.41
2024-02-13T04:33:26.248Z,98515.00
2024-02-13T04:35:04.116Z,98515.03
2024-02-13T04:36:39.593Z,98514.06
2024-02-13T04:38:11.956Z,98523.75
2024-02-13T04:39:45.229Z,98516.34
2024-02-13T04:41:19.467Z,98523.59
2024-02-13T04:42:52.803Z,98516.38
2024-02-13T04:44:26.091Z,98517.78
2024-02-13T04:46:00.428Z,98514.19
2024-02-13T04:47:33.946Z,98520.22
2024-02-13T04:49:06.936Z,98519.03
2024-02-13T04:50:40.871Z,98516.44
2024-02-13T04:52:13.832Z,98518.47
2024-02-13T04:53:47.827Z,98504.34
2024-02-13T04:55:21.030Z,98517.69
2024-02-13T04:56:56.227Z,98511.84
2024-02-13T04:58:31.905Z,98517.28
2024-02-13T05:00:15.296Z,98518.91
2024-02-13T05:01:49.865Z,98527.19
2024-02-13T05:03:27.785Z,98517.97
2024-02-13T05:05:18.545Z,98529.84
2024-02-13T05:07:09.261Z,98527.03
2024-02-13T05:08:45.019Z,98527.84
2024-02-13T05:10:17.851Z,98526.03
2024-02-13T05:11:51.171Z,98529.69
2024-02-13T05:13:23.437Z,98525.88
2024-02-13T05:14:58.826Z,98527.69
2024-02-13T05:16:32.765Z,98530.69
2024-02-13T05:18:08.024Z,98525.66
2024-02-13T05:19:40.476Z,98530.88
2024-02-13T05:21:15.176Z,98528.28
2024-02-13T05:22:47.590Z,98523.03
2024-02-13T05:24:20.893Z,98533.91
2024-02-13T05:25:53.243Z,98534.53
2024-02-13T05:27:26.572Z,98539.97
2024-02-13T05:28:59.161Z,98531.50
2024-02-13T05:30:33.773Z,98528.06
2024-02-13T05:32:06.721Z,98537.34
2024-02-13T05:33:41.879Z,98543.19
2024-02-13T05:35:14.385Z,98545.63
2024-02-13T05:36:47.985Z,98546.03
2024-02-13T05:38:22.732Z,98550.47
2024-02-13T05:39:57.256Z,98550.88
2024-02-13T05:41:29.594Z,98555.69
2024-02-13T05:43:03.059Z,98557.31
2024-02-13T05:44:35.455Z,98558.91
2024-02-13T05:46:08.698Z,98568.19
2024-02-13T05:47:43.232Z,98564.75
2024-02-13T05:49:17.107Z,98568.00
2024-02-13T05:50:52.317Z,98563.53
2024-02-13T05:52:24.620Z,98573.88
2024-02-13T05:53:59.388Z,98571.44
2024-02-13T05:55:31.948Z,98554.84
2024-02-13T05:57:06.955Z,98552.47
2024-02-13T05:58:39.769Z,98574.66
2024-02-13T06:00:16.398Z,98582.13
2024-02-13T06:01:50.409Z,98587.56
2024-02-13T06:03:23.652Z,98585.13
2024-02-13T06:04:58.376Z,98593.78
2024-02-13T06:06:31.300Z,98593.59
2024-02-13T06:08:05.420Z,98590.19
2024-02-13T06:09:39.335Z,98589.97
2024-02-13T06:11:12.840Z,98592.81
2024-02-13T06:12:46.802Z,98594.41
2024-02-13T06:14:21.174Z,98574.63
2024-02-13T06:15:53.915Z,98595.44
2024-02-13T06:17:27.578Z,98596.06
2024-02-13T06:18:59.917Z,98592.44
2024-02-13T06:20:34.568Z,98595.88
2024-02-13T06:22:06.773Z,98599.69
2024-02-13T06:23:41.867Z,98604.56
2024-02-13T06:25:16.128Z,98605.78
2024-02-13T06:26:51.238Z,98602.34
2024-02-13T06:28:25.256Z,98601.41
2024-02-13T06:29:57.494Z,98610.47
2024-02-13T06:31:33.725Z,98584.47
2024-02-13T06:33:07.316Z,98602.66
2024-02-13T06:34:40.822Z,98607.06
2024-02-13T06:36:15.674Z,98606.69
2024-02-13T06:37:48.048Z,98602.06
2024-02-13T06:39:24.485Z,98605.94
2024-02-13T06:40:59.087Z,98597.69
2024-02-13T06:42:33.018Z,98603.53
2024-02-13T06:44:07.086Z,98607.16
2024-02-13T06:45:40.838Z,98603.34
2024-02-13T06:47:13.458Z,98601.75
2024-02-13T06:48:48.797Z,98597.91
2024-02-13T06:50:21.462Z,98603.59
2024-02-13T06:51:56.742Z,98608.84
2024-02-13T06:53:30.751Z,98603.19
2024-02-13T06:55:03.623Z,98608.22
2024-02-13T06:56:39.619Z,98593.50
2024-02-13T06:58:12.320Z,98603.19
2024-02-13T06:59:45.774Z,98595.75
2024-02-13T07:01:22.125Z,98591.69
2024-02-13T07:02:56.146Z,98599.19
2024-02-13T07:04:30.716Z,98602.81
2024-02-13T07:06:03.511Z,98596.78
2024-02-13T07:07:46.213Z,98605.63
2024-02-13T07:09:20.605Z,98596.56
2024-02-13T07:10:54.925Z,98598.59
2024-02-13T07:12:27.357Z,98599.00
2024-02-13T07:14:01.451Z,98596.34
2024-02-13T07:15:36.488Z,98596.78
2024-02-13T07:17:10.533Z,98589.72
2024-02-13T07:18:44.458Z,98592.53
2024-02-13T07:20:17.094Z,98586.06
2024-02-13T07:21:50.789Z,98578.19
2024-02-13T07:23:24.557Z,98599.19
2024-02-13T07:25:00.200Z,98564.47
2024-02-13T07:26:32.811Z,98595.38
2024-02-13T07:28:06.948Z,98597.38
2024-02-13T07:29:41.608Z,98593.13
2024-02-13T07:31:17.323Z,98597.19
2024-02-13T07:32:50.920Z,98598.19
2024-02-13T07:34:23.382Z,98588.75
2024-02-13T07:35:56.751Z,98569.56
2024-02-13T07:37:29.136Z,98580.69
2024-02-13T07:39:03.933Z,98586.94
2024-02-13T07:40:36.388Z,98589.97
2024-02-13T07:42:11.719Z,98594.00
2024-02-13T07:43:44.234Z,98592.41
2024-02-13T07:45:17.621Z,98591.38
2024-02-13T07:46:51.349Z,98586.75
2024-02-13T07:48:25.437Z,98583.53
2024-02-13T07:49:59.689Z,98585.34
2024-02-13T07:51:33.599Z,98575.88
2024-02-13T07:53:08.102Z,98579.91
2024-02-13T07:54:41.662Z,98581.94
2024-02-13T07:56:15.158Z,98576.69
2024-02-13T07:57:51.636Z,98576.69
2024-02-13T07:59:24.847Z,98570.63
2024-02-13T08:00:57.188Z,98577.88
2024-02-13T08:02:30.580Z,98574.25
2024-02-13T08:04:03.219Z,98558.91
2024-02-13T08:05:38.439Z,98569.75
2024-02-13T08:07:10.897Z,98567.31
2024-02-13T08:08:44.331Z,98548.72
2024-02-13T08:10:18.073Z,98571.28
2024-02-13T08:11:52.973Z,98574.47
2024-02-13T08:13:25.477Z,98575.25
2024-02-13T08:16:31.261Z,98563.06
2024-02-13T08:18:05.005Z,98575.00
2024-02-13T08:19:37.984Z,98567.56
2024-02-13T08:21:11.396Z,98564.94
2024-02-13T08:22:43.783Z,98569.00
2024-02-13T08:24:18.110Z,98573.69
2024-02-13T08:25:52.791Z,98566.81
2024-02-13T08:27:26.989Z,98565.84
2024-02-13T08:28:59.205Z,98576.94
2024-02-13T08:30:33.298Z,98568.66
2024-02-13T08:32:07.866Z,98572.69
2024-02-13T08:33:42.173Z,98564.41
2024-02-13T08:35:15.145Z,98575.13
2024-02-13T08:36:49.871Z,98571.69
2024-02-13T08:38:22.607Z,98568.25
2024-02-13T08:39:56.165Z,98570.50
2024-02-13T08:41:29.998Z,98569.09
2024-02-13T08:43:03.467Z,98579.00
2024-02-13T08:44:36.816Z,98570.88
2024-02-13T08:46:09.344Z,98565.63
2024-02-13T08:47:42.872Z,98570.03
2024-02-13T08:49:16.543Z,98560.13
2024-02-13T08:50:50.426Z,98568.81
2024-02-13T08:52:23.886Z,98571.44
2024-02-13T08:53:57.926Z,98555.72
2024-02-13T08:55:31.418Z,98565.00
2024-02-13T08:57:05.576Z,98566.81
2024-02-13T08:58:38.934Z,98558.16
2024-02-13T09:00:12.971Z,98562.41
2024-02-13T09:01:46.455Z,98569.84
2024-02-13T09:03:18.747Z,98572.44
2024-02-13T09:04:52.106Z,98572.81
2024-02-13T09:06:24.621Z,98572.00
2024-02-13T09:07:57.900Z,98569.38
2024-02-13T09:09:34.009Z,98573.59
2024-02-13T09:11:07.488Z,98566.94
2024-02-13T09:12:42.982Z,98579.66
2024-02-13T09:14:16.552Z,98553.84
2024-02-13T09:15:48.770Z,98577.22
2024-02-13T09:17:22.463Z,98561.50
2024-02-13T09:18:57.573Z,98582.91
2024-02-13T09:20:32.100Z,98569.88
2024-02-13T09:22:04.685Z,98554.59
2024-02-13T09:23:39.266Z,98566.66
2024-02-13T09:25:13.999Z,98544.66
2024-02-13T09:26:47.792Z,98568.41
2024-02-13T09:28:21.633Z,98566.56
2024-02-13T09:29:55.129Z,98573.09
2024-02-13T09:31:27.410Z,98563.16
2024-02-13T09:33:00.962Z,98567.19
2024-02-13T09:34:34.838Z,98569.16
2024-02-13T09:36:09.479Z,98565.72
2024-02-13T09:37:44.566Z,98562.03
2024-02-13T09:39:18.572Z,98541.88
2024-02-13T09:40:51.667Z,98566.72
2024-02-13T09:42:26.295Z,98553.81
2024-02-13T09:44:03.780Z,98560.69
2024-02-13T09:45:41.165Z,98544.75
2024-02-13T09:47:15.330Z,98560.44
2024-02-13T09:48:49.877Z,98559.00
2024-02-13T09:50:28.314Z,98560.19
2024-02-13T09:52:05.323Z,98564.84
2024-02-13T09:53:41.619Z,98563.22
2024-02-13T09:55:16.366Z,98558.13
2024-02-13T09:56:52.346Z,98564.00
2024-02-13T09:58:27.802Z,98563.22
2024-02-13T10:00:02.784Z,98560.69
2024-02-13T10:01:38.992Z,98574.28
2024-02-13T10:03:13.338Z,98563.16
2024-02-13T10:04:47.174Z,98572.47
2024-02-13T10:06:19.713Z,98568.66
2024-02-13T10:07:53.135Z,98567.88
2024-02-13T10:09:28.435Z,98559.66
2024-02-13T10:11:03.446Z,98560.88
2024-02-13T10:12:37.052Z,98560.66
2024-02-13T10:14:22.863Z,98555.66
2024-02-13T10:15:57.150Z,98561.69
2024-02-13T10:17:30.562Z,98561.09
2024-02-13T10:19:06.523Z,98553.22
2024-02-13T10:20:39.638Z,98565.13
2024-02-13T10:22:13.255Z,98558.69
2024-02-13T10:23:46.832Z,98558.25
2024-02-13T10:25:25.159Z,98560.25
2024-02-13T10:27:00.653Z,98565.13
2024-02-13T10:28:33.205Z,98560.06
2024-02-13T10:30:07.898Z,98556.03
2024-02-13T10:31:43.582Z,98565.09
2024-02-13T10:33:20.742Z,98547.09
2024-02-13T10:34:53.544Z,98562.28
2024-02-13T10:36:27.224Z,98555.63
2024-02-13T10:38:00.876Z,98562.28
2024-02-13T10:39:35.124Z,98564.72
2024-02-13T10:41:12.668Z,98569.19
2024-02-13T10:42:45.489Z,98567.84
2024-02-13T10:44:23.190Z,98573.91
2024-02-13T10:45:59.877Z,98572.53
2024-02-13T10:47:39.371Z,98570.94
2024-02-13T10:49:21.711Z,98566.91
2024-02-13T10:50:59.170Z,98580.63
2024-02-13T10:52:34.036Z,98581.66
2024-02-13T10:54:08.619Z,98579.03
2024-02-13T10:55:44.273Z,98590.16
2024-02-13T10:57:18.516Z,98594.34
2024-02-13T10:58:51.941Z,98579.41
2024-02-13T11:00:26.549Z,98575.13
2024-02-13T11:02:01.697Z,98577.13
2024-02-13T11:03:39.592Z,98568.47
2024-02-13T11:05:12.081Z,98573.13
2024-02-13T11:06:45.779Z,98579.38
2024-02-13T11:08:18.258Z,98573.13
2024-02-13T11:09:54.083Z,98558.47
2024-02-13T11:11:27.212Z,98564.53
2024-02-13T11:13:05.363Z,98575.78
2024-02-13T11:14:38.023Z,98556.66
2024-02-13T11:16:14.879Z,98586.28
2024-02-13T11:17:49.216Z,98590.56
2024-02-13T11:19:23.848Z,98591.16
2024-02-13T11:21:02.588Z,98587.31
2024-02-13T11:22:38.233Z,98585.91
2024-02-13T11:24:13.661Z,98589.53
2024-02-13T11:25:58.071Z,98591.56
2024-02-13T11:27:33.794Z,98600.06
2024-02-13T11:29:12.970Z,98590.97
2024-02-13T11:30:46.505Z,98586.34
2024-02-13T11:32:26.852Z,98601.50
2024-02-13T11:34:07.647Z,98593.81
2024-02-13T11:35:48.630Z,98594.00
2024-02-13T11:37:28.364Z,98581.09
2024-02-13T11:39:04.399Z,98606.13
2024-02-13T11:40:40.590Z,98580.31
2024-02-13T11:42:19.847Z,98594.84
2024-02-13T11:43:53.374Z,98607.94
2024-02-13T11:45:27.954Z,98599.88
2024-02-13T11:47:01.190Z,98612.38
2024-02-13T11:48:35.371Z,98607.13
2024-02-13T11:50:09.805Z,98607.75
2024-02-13T11:51:44.662Z,98607.75
2024-02-13T11:53:19.227Z,98596.47
2024-02-13T11:54:53.660Z,98596.84
2024-02-13T11:56:26.216Z,98601.72
2024-02-13T11:58:01.422Z,98603.53
2024-02-13T11:59:34.334Z,98603.31
2024-02-13T12:01:07.889Z,98610.56
2024-02-13T12:02:41.219Z,98610.97
2024-02-13T12:04:14.703Z,98610.19
2024-02-13T12:05:47.595Z,98608.94
2024-02-13T12:07:23.236Z,98614.59
2024-02-13T12:08:59.937Z,98608.16
2024-02-13T12:10:33.690Z,98610.53
2024-02-13T12:12:09.880Z,98607.31
2024-02-13T12:13:43.357Z,98613.53
2024-02-13T12:15:21.773Z,98620.56
2024-02-13T12:16:55.482Z,98618.56
2024-02-13T12:18:29.173Z,98608.28
2024-02-13T12:20:02.836Z,98610.91
2024-02-13T12:21:36.477Z,98617.56
2024-02-13T12:23:13.602Z,98616.53
2024-02-13T12:24:48.659Z,98608.47
2024-02-13T12:26:21.136Z,98615.72
2024-02-13T12:27:55.520Z,98609.69
2024-02-13T12:29:28.156Z,98613.16
2024-02-13T12:31:03.923Z,98613.91
2024-02-13T12:32:39.744Z,98612.31
2024-02-13T12:34:18.251Z,98610.09
2024-02-13T12:36:02.391Z,98618.19
2024-02-13T12:37:35.564Z,98611.75
2024-02-13T12:39:18.144Z,98614.16
2024-02-13T12:40:50.749Z,98615.34
2024-02-13T12:42:25.272Z,98617.34
2024-02-13T12:43:58.579Z,98618.50
2024-02-13T12:45:40.128Z,98617.72
2024-02-13T12:47:15.006Z,98624.34
2024-02-13T12:48:51.233Z,98621.34
2024-02-13T12:50:25.615Z,98625.75
2024-02-13T12:51:59.325Z,98624.94
2024-02-13T12:53:34.551Z,98624.88
2024-02-13T12:55:13.660Z,98631.44
2024-02-13T12:56:46.528Z,98628.84
2024-02-13T12:58:22.767Z,98626.78
2024-02-13T12:59:57.140Z,98642.38
2024-02-13T13:01:32.498Z,98643.72
2024-02-13T13:03:05.932Z,98637.78
2024-02-13T13:04:39.443Z,98649.00
2024-02-13T13:06:13.135Z,98654.50
2024-02-13T13:07:50.664Z,98651.84
2024-02-13T13:09:28.596Z,98643.53
2024-02-13T13:11:05.237Z,98656.88
2024-02-13T13:12:38.317Z,98657.88
2024-02-13T13:14:13.193Z,98663.66
2024-02-13T13:15:47.474Z,98663.03
2024-02-13T13:17:23.181Z,98657.19
2024-02-13T13:18:56.313Z,98659.00
2024-02-13T13:20:29.977Z,98652.53
2024-02-13T13:22:04.103Z,98655.75
2024-02-13T13:23:39.422Z,98662.16
2024-02-13T13:25:15.140Z,98661.00
2024-02-13T13:26:51.823Z,98662.22
2024-02-13T13:28:27.506Z,98657.56
2024-02-13T13:30:03.455Z,98662.16
2024-02-13T13:31:40.012Z,98656.81
2024-02-13T13:33:12.849Z,98655.88
2024-02-13T13:34:49.843Z,98645.00
2024-02-13T13:36:22.806Z,98643.78
2024-02-13T13:37:56.054Z,98655.31
2024-02-13T13:39:31.250Z,98649.34
2024-02-13T13:41:04.871Z,98648.72
2024-02-13T13:42:44.455Z,98655.03
2024-02-13T13:44:19.587Z,98655.19
2024-02-13T13:45:54.169Z,98645.13
2024-02-13T13:47:27.690Z,98660.31
2024-02-13T13:49:02.273Z,98657.13
2024-02-13T13:50:34.820Z,98654.94
2024-02-13T13:52:08.636Z,98660.22
2024-02-13T13:53:41.481Z,98660.81
2024-02-13T13:55:15.752Z,98663.88
2024-02-13T13:56:48.425Z,98660.69
2024-02-13T13:58:24.323Z,98653.84
2024-02-13T13:59:58.574Z,98657.44
2024-02-13T14:01:32.515Z,98654.25
2024-02-13T14:03:07.695Z,98653.66
2024-02-13T14:04:40.942Z,98659.28
2024-02-13T14:06:14.806Z,98655.06
2024-02-13T14:07:47.193Z,98661.38
2024-02-13T14:09:21.652Z,98638.22
2024-02-13T14:10:56.636Z,98651.97
2024-02-13T14:12:30.472Z,98650.59
2024-02-13T14:14:04.566Z,98644.78
2024-02-13T14:15:39.840Z,98651.19
2024-02-13T14:17:12.831Z,98644.31
2024-02-13T14:18:46.239Z,98647.94
2024-02-13T14:20:18.922Z,98651.00
2024-02-13T14:21:52.205Z,98645.13
2024-02-13T14:23:24.811Z,98643.66
2024-02-13T14:24:58.256Z,98655.72
2024-02-13T14:26:35.557Z,98645.88
2024-02-13T14:28:10.996Z,98639.66
2024-02-13T14:29:45.052Z,98636.44
2024-02-13T14:31:18.831Z,98645.28
2024-02-13T14:32:53.014Z,98642.91
2024-02-13T14:34:28.278Z,98639.66
2024-02-13T14:36:04.610Z,98634.59
2024-02-13T14:37:38.061Z,98647.03
2024-02-13T14:39:18.114Z,98645.78
2024-02-13T14:40:53.216Z,98648.63
2024-02-13T14:42:26.763Z,98654.22
2024-02-13T14:43:59.192Z,98649.19
2024-02-13T14:45:34.342Z,98642.84
2024-02-13T14:47:09.113Z,98655.53
2024-02-13T14:48:43.606Z,98661.22
2024-02-13T14:50:18.811Z,98665.38
2024-02-13T14:51:52.393Z,98661.78
2024-02-13T14:53:25.373Z,98648.47
2024-02-13T14:54:58.727Z,98666.81
2024-02-13T14:56:31.254Z,98665.75
2024-02-13T14:58:14.643Z,98671.00
2024-02-13T14:59:56.292Z,98677.22
2024-02-13T15:01:31.083Z,98672.31
2024-02-13T15:03:05.735Z,98676.50
2024-02-13T15:04:38.607Z,98674.81
2024-02-13T15:06:12.105Z,98671.00
2024-02-13T15:07:46.078Z,98680.84
2024-02-13T15:09:20.113Z,98670.41
2024-02-13T15:10:53.384Z,98668.75
2024-02-13T15:12:27.088Z,98673.00
2024-02-13T15:14:00.653Z,98680.41
2024-02-13T15:15:34.917Z,98673.56
2024-02-13T15:17:11.881Z,98675.38
2024-02-13T15:18:45.691Z,98686.44
2024-02-13T15:20:18.146Z,98678.59
2024-02-13T15:21:52.776Z,98677.09
2024-02-13T15:23:29.126Z,98688.63
2024-02-13T15:25:04.695Z,98669.03
2024-02-13T15:26:36.913Z,98671.66
2024-02-13T15:28:10.515Z,98683.06
2024-02-13T15:29:44.540Z,98683.00
2024-02-13T15:31:17.016Z,98689.06
2024-02-13T15:32:51.981Z,98688.25
2024-02-13T15:34:24.576Z,98691.75
2024-02-13T15:36:06.658Z,98689.78
2024-02-13T15:37:58.129Z,98686.81
2024-02-13T15:39:49.277Z,98698.69
2024-02-13T15:41:40.081Z,98694.44
2024-02-13T15:43:30.923Z,98695.09
2024-02-13T15:45:22.069Z,98668.00
2024-02-13T15:47:05.074Z,98689.88
2024-02-13T15:48:39.388Z,98700.56
2024-02-13T15:50:13.168Z,98697.78
2024-02-13T15:51:45.651Z,98698.50
2024-02-13T15:53:20.055Z,98689.78
2024-02-13T15:54:53.604Z,98704.47
2024-02-13T15:56:26.041Z,98700.50
2024-02-13T15:57:59.534Z,98703.09
2024-02-13T15:59:31.926Z,98707.78
2024-02-13T16:01:05.519Z,98688.25
2024-02-13T16:02:38.611Z,98711.28
2024-02-13T16:04:13.381Z,98714.50
2024-02-13T16:05:48.349Z,98714.94
2024-02-13T16:07:21.716Z,98722.22
2024-02-13T16:08:55.247Z,98719.44
2024-02-13T16:10:28.062Z,98714.84
2024-02-13T16:12:02.094Z,98720.50
2024-02-13T16:13:34.546Z,98725.56
2024-02-13T16:15:09.917Z,98721.56
2024-02-13T16:16:42.604Z,98725.78
2024-02-13T16:18:15.949Z,98716.28
2024-02-13T16:19:51.028Z,98729.78
2024-02-13T16:21:24.091Z,98729.97
2024-02-13T16:22:57.364Z,98739.00
2024-02-13T16:24:29.558Z,98729.78
2024-02-13T16:26:03.747Z,98740.84
2024-02-13T16:27:36.461Z,98739.69
2024-02-13T16:29:09.681Z,98737.34
2024-02-13T16:30:45.711Z,98750.06
2024-02-13T16:32:28.820Z,98747.09
2024-02-13T16:34:09.668Z,98750.94
2024-02-13T16:35:43.649Z,98757.63
2024-02-13T16:37:16.953Z,98757.22
2024-02-13T16:38:49.546Z,98752.47
2024-02-13T16:40:23.061Z,98754.69
2024-02-13T16:41:55.466Z,98761.13
2024-02-13T16:43:31.190Z,98767.94
2024-02-13T16:45:03.829Z,98767.88
2024-02-13T16:46:37.262Z,98771.47
2024-02-13T16:48:12.331Z,98764.66
2024-02-13T16:49:45.679Z,98767.00
2024-02-13T16:51:22.590Z,98772.22
2024-02-13T16:52:55.412Z,98771.00
2024-02-13T16:54:28.641Z,98776.47
2024-02-13T16:56:01.778Z,98776.47
2024-02-13T16:57:41.297Z,98774.28
2024-02-13T16:59:15.734Z,98776.09
2024-02-13T17:00:52.906Z,98772.91
2024-02-13T17:02:25.420Z,98781.94
2024-02-13T17:03:59.158Z,98785.22
2024-02-13T17:05:31.601Z,98781.78
2024-02-13T17:07:06.808Z,98780.53
2024-02-13T17:08:39.299Z,98784.13
2024-02-13T17:10:14.129Z,98788.94
2024-02-13T17:11:46.354Z,98786.69
2024-02-13T17:13:19.611Z,98792.25
2024-02-13T17:14:52.946Z,98790.66
2024-02-13T17:16:25.618Z,98782.81
2024-02-13T17:17:59.652Z,98784.06
2024-02-13T17:19:32.120Z,98791.91
2024-02-13T17:21:06.217Z,98790.28
2024-02-13T17:22:40.498Z,98790.84
2024-02-13T17:24:13.938Z,98782.03
2024-02-13T17:25:46.985Z,98792.13
2024-02-13T17:27:20.225Z,98801.31
2024-02-13T17:28:53.690Z,98798.09
2024-02-13T17:30:25.917Z,98801.69
2024-02-13T17:31:59.144Z,98798.63
2024-02-13T17:33:31.491Z,98801.97
2024-02-13T17:35:06.347Z,98802.78
2024-02-13T17:36:38.566Z,98805.41
2024-02-13T17:38:13.777Z,98795.59
2024-02-13T17:39:46.414Z,98763.91
2024-02-13T17:41:20.220Z,98793.44
2024-02-13T17:42:52.476Z,98801.28
2024-02-13T17:44:25.833Z,98800.19
2024-02-13T17:45:58.158Z,98802.97
2024-02-13T17:47:31.598Z,98805.13
2024-02-13T17:49:04.666Z,98808.13
2024-02-13T17:50:38.494Z,98808.47
2024-02-13T17:52:10.971Z,98801.63
2024-02-13T17:53:47.184Z,98801.63
2024-02-13T17:55:21.651Z,98805.22
2024-02-13T17:56:54.984Z,98807.66
2024-02-13T17:58:27.314Z,98797.03
2024-02-13T18:00:00.993Z,98801.16
2024-02-13T18:01:33.684Z,98791.78
2024-02-13T18:03:07.953Z,98803.44
2024-02-13T18:04:40.644Z,98814.50
2024-02-13T18:06:15.823Z,98809.09
2024-02-13T18:07:48.188Z,98813.53
2024-02-13T18:09:22.869Z,98809.28
2024-02-13T18:10:55.023Z,98819.44
2024-02-13T18:12:28.359Z,98809.09
2024-02-13T18:14:00.883Z,98812.25
2024-02-13T18:15:34.428Z,98817.91
2024-02-13T18:17:09.405Z,98822.34
2024-02-13T18:18:42.247Z,98818.28
2024-02-13T18:20:17.064Z,98821.88
2024-02-13T18:21:50.754Z,98825.50
2024-02-13T18:23:24.460Z,98830.13
2024-02-13T18:24:58.165Z,98822.09
2024-02-13T18:26:31.505Z,98827.03
2024-02-13T18:28:04.759Z,98820.53
2024-02-13T18:29:38.349Z,98833.59