createdAt,value
2023-04-01T00:01:53.967Z,94.50
2023-04-01T00:04:23.837Z,107.88
2023-04-01T00:06:54.253Z,118.18
2023-04-01T00:09:23.874Z,109.15
2023-04-01T00:11:53.460Z,118.13
2023-04-01T00:14:23.074Z,104.63
2023-04-01T00:16:52.801Z,102.63
2023-04-01T00:19:22.549Z,95.38
2023-04-01T00:21:52.156Z,89.03
2023-04-01T00:24:21.776Z,82.00
2023-04-01T00:26:51.600Z,85.47
2023-04-01T00:29:21.247Z,127.47
2023-04-01T00:31:51.729Z,108.60
2023-04-01T00:34:21.326Z,105.05
2023-04-01T00:36:50.895Z,130.60
2023-04-01T00:39:20.718Z,117.90
2023-04-01T00:41:50.647Z,104.50
2023-04-01T00:44:29.853Z,99.97
2023-04-01T00:46:59.948Z,107.28
2023-04-01T00:49:37.807Z,93.70
2023-04-01T00:52:10.280Z,125.93
2023-04-01T00:54:41.413Z,101.03
2023-04-01T00:57:33.542Z,117.28
2023-04-01T01:00:03.248Z,120.53
2023-04-01T01:02:34.684Z,101.88
2023-04-01T01:05:04.502Z,131.43
2023-04-01T01:07:50.869Z,90.95
2023-04-01T01:10:32.805Z,124.20
2023-04-01T01:13:24.917Z,123.88
2023-04-01T01:16:07.347Z,123.82
2023-04-01T01:19:02.969Z,118.65
2023-04-01T01:22:00.427Z,113.72
2023-04-01T01:24:38.134Z,122.28
2023-04-01T01:27:10.023Z,121.22
2023-04-01T01:30:01.315Z,116.35
2023-04-01T01:32:30.868Z,118.47
2023-04-01T01:35:20.106Z,95.13
2023-04-01T01:37:53.683Z,107.28
2023-04-01T01:42:57.779Z,106.38
2023-04-01T01:45:30.236Z,104.88
2023-04-01T01:48:01.989Z,118.57
2023-04-01T01:50:32.184Z,109.40
2023-04-01T01:53:07.145Z,113.88
2023-04-01T01:55:39.593Z,93.35
2023-04-01T01:58:21.344Z,93.57
2023-04-01T02:00:57.693Z,105.38
2023-04-01T02:03:30.435Z,101.65
2023-04-01T02:06:02.973Z,90.22
2023-04-01T02:08:54.474Z,99.65
2023-04-01T02:11:33.491Z,104.82
2023-04-01T02:14:50.876Z,101.63
2023-04-01T02:17:45.620Z,93.38
2023-04-01T02:20:24.659Z,84.25
2023-04-01T02:23:00.358Z,90.68
2023-04-01T02:25:37.442Z,86.35
2023-04-01T02:28:10.496Z,111.72
2023-04-01T02:30:44.075Z,102.72
2023-04-01T02:33:14.455Z,92.60
2023-04-01T02:35:44.151Z,104.72
2023-04-01T02:38:13.813Z,99.88
2023-04-01T02:40:52.730Z,85.63
2023-04-01T02:43:23.800Z,100.97
2023-04-01T02:45:53.416Z,98.78
2023-04-01T02:48:23.103Z,94.00
2023-04-01T02:50:56.022Z,83.45
2023-04-01T02:53:26.234Z,79.57
2023-04-01T02:55:55.977Z,84.53
2023-04-01T02:58:25.591Z,89.20
2023-04-01T03:00:55.222Z,74.57
2023-04-01T03:03:25.014Z,97.10
2023-04-01T03:05:57.858Z,103.18
2023-04-01T03:08:27.498Z,87.88
2023-04-01T03:10:59.053Z,94.68
2023-04-01T03:13:29.525Z,81.28
2023-04-01T03:15:59.345Z,70.60
2023-04-01T03:18:28.972Z,83.75
2023-04-01T03:20:58.562Z,88.15
2023-04-01T03:23:28.109Z,79.55
2023-04-01T03:25:57.844Z,74.45
2023-04-01T03:28:27.414Z,84.72
2023-04-01T03:30:57.256Z,87.60
2023-04-01T03:33:26.979Z,84.18
2023-04-01T03:35:56.846Z,79.03
2023-04-01T03:38:26.500Z,86.05
2023-04-01T03:40:56.046Z,76.40
2023-04-01T03:43:25.690Z,85.57
2023-04-01T03:45:56.948Z,79.38
2023-04-01T03:48:27.812Z,83.68
2023-04-01T03:50:57.700Z,83.10
2023-04-01T03:53:27.375Z,83.85
2023-04-01T03:55:57.130Z,72.65
2023-04-01T03:58:26.755Z,81.38
2023-04-01T04:00:57.166Z,80.40
2023-04-01T04:03:26.830Z,96.55
2023-04-01T04:05:58.225Z,90.50
2023-04-01T04:08:27.856Z,81.18
2023-04-01T04:11:00.638Z,88.05
2023-04-01T04:13:30.276Z,86.13
2023-04-01T04:15:59.901Z,74.30
2023-04-01T04:18:29.481Z,68.47
2023-04-01T04:20:59.073Z,83.50
2023-04-01T04:23:29.583Z,86.35
2023-04-01T04:26:06.822Z,80.80
2023-04-01T04:28:37.107Z,86.68
2023-04-01T04:31:10.240Z,81.82
2023-04-01T04:33:40.162Z,79.28
2023-04-01T04:36:10.250Z,84.38
2023-04-01T04:38:40.010Z,80.50
2023-04-01T04:41:15.174Z,77.30
2023-04-01T04:43:45.247Z,79.85
2023-04-01T04:46:14.862Z,79.25
2023-04-01T04:48:46.308Z,73.80
2023-04-01T04:51:20.944Z,77.07
2023-04-01T04:53:52.979Z,70.43
2023-04-01T04:56:24.380Z,62.60
2023-04-01T04:58:54.039Z,71.22
2023-04-01T05:01:23.635Z,75.18
2023-04-01T05:03:54.059Z,78.88
2023-04-01T05:06:24.146Z,70.50
2023-04-01T05:08:53.732Z,68.97
2023-04-01T05:11:23.684Z,67.07
2023-04-01T05:13:53.238Z,66.40
2023-04-01T05:16:23.997Z,66.03
2023-04-01T05:18:53.895Z,80.88
2023-04-01T05:21:23.490Z,72.10
2023-04-01T05:23:53.023Z,83.70
2023-04-01T05:26:22.712Z,66.40
2023-04-01T05:28:52.289Z,62.90
2023-04-01T05:31:21.901Z,71.22
2023-04-01T05:33:51.500Z,66.55
2023-04-01T05:36:21.135Z,69.13
2023-04-01T05:38:51.432Z,77.10
2023-04-01T05:41:21.070Z,73.70
2023-04-01T05:43:50.691Z,67.38
2023-04-01T05:46:20.297Z,63.83
2023-04-01T05:48:49.924Z,56.92
2023-04-01T05:51:19.690Z,64.93
2023-04-01T05:53:49.398Z,52.53
2023-04-01T05:56:19.159Z,52.67
2023-04-01T05:58:53.891Z,62.08
2023-04-01T06:01:23.854Z,66.00
2023-04-01T06:03:53.939Z,62.00
2023-04-01T06:06:32.431Z,66.07
2023-04-01T06:09:34.696Z,64.97
2023-04-01T06:12:37.819Z,63.25
2023-04-01T06:15:21.692Z,55.92
2023-04-01T06:18:14.595Z,57.10
2023-04-01T06:20:50.334Z,66.90
2023-04-01T06:23:53.604Z,65.10
2023-04-01T06:27:07.273Z,52.28
2023-04-01T06:29:54.908Z,57.37
2023-04-01T06:32:57.162Z,45.08
2023-04-01T06:35:42.313Z,57.80
2023-04-01T06:38:28.097Z,43.83
2023-04-01T06:41:33.966Z,60.10
2023-04-01T06:44:28.111Z,52.72
2023-04-01T06:47:17.707Z,50.97
2023-04-01T06:50:08.522Z,53.78
2023-04-01T06:53:19.482Z,44.58
2023-04-01T06:55:55.600Z,55.92
2023-04-01T06:58:49.538Z,56.65
2023-04-01T07:03:59.266Z,40.35
2023-04-01T07:06:55.820Z,51.70
2023-04-01T07:09:35.315Z,51.45
2023-04-01T07:12:16.241Z,47.85
2023-04-01T07:14:46.997Z,52.92
2023-04-01T07:17:45.744Z,35.38
2023-04-01T07:20:15.331Z,46.45
2023-04-01T07:22:47.404Z,53.28
2023-04-01T07:25:20.408Z,51.28
2023-04-01T07:27:50.100Z,47.03
2023-04-01T07:30:22.043Z,50.20
2023-04-01T07:32:59.810Z,50.83
2023-04-01T07:35:41.264Z,55.75
2023-04-01T07:38:43.868Z,52.80
2023-04-01T07:42:09.953Z,50.22
2023-04-01T07:44:54.666Z,47.22
2023-04-01T07:48:09.553Z,43.00
2023-04-01T07:50:46.013Z,52.75
2023-04-01T07:53:39.405Z,51.53
2023-04-01T07:56:33.976Z,44.00
2023-04-01T07:59:12.356Z,43.75
2023-04-01T08:02:07.767Z,42.72
2023-04-01T08:04:46.522Z,44.90
2023-04-01T08:07:26.905Z,40.35
2023-04-01T08:10:28.458Z,94.63
2023-04-01T08:13:14.966Z,111.88
2023-04-01T08:15:59.522Z,110.72
2023-04-01T08:19:04.745Z,116.53
2023-04-01T08:21:44.578Z,115.75
2023-04-01T08:24:48.016Z,118.25
2023-04-01T08:27:38.026Z,123.43
2023-04-01T08:30:18.692Z,135.20
2023-04-01T08:33:07.040Z,117.72
2023-04-01T08:35:55.072Z,111.70
2023-04-01T08:38:32.506Z,111.32
2023-04-01T08:41:20.233Z,116.95
2023-04-01T08:44:18.842Z,101.57
2023-04-01T08:47:11.130Z,91.38
2023-04-01T08:50:01.989Z,107.82
2023-04-01T08:53:06.146Z,90.78
2023-04-01T08:55:41.545Z,101.20
2023-04-01T08:58:17.377Z,95.45
2023-04-01T09:00:46.951Z,87.68
2023-04-01T09:03:26.867Z,97.75
2023-04-01T09:06:17.662Z,81.10
2023-04-01T09:09:24.669Z,92.15
2023-04-01T09:12:18.661Z,83.80
2023-04-01T09:17:47.793Z,71.00
2023-04-01T09:20:32.705Z,76.88
2023-04-01T09:23:11.059Z,62.42
2023-04-01T09:26:13.777Z,78.40
2023-04-01T09:28:54.385Z,73.65
2023-04-01T09:31:32.942Z,68.57
2023-04-01T09:34:08.402Z,74.82
2023-04-01T09:36:55.221Z,59.28
2023-04-01T09:39:30.553Z,70.00
2023-04-01T09:42:38.294Z,74.82
2023-04-01T09:45:31.953Z,65.88
2023-04-01T09:48:24.753Z,69.07
2023-04-01T09:50:57.308Z,56.78
2023-04-01T09:53:32.549Z,60.25
2023-04-01T09:56:07.919Z,66.85
2023-04-01T09:59:04.662Z,55.83
2023-04-01T10:01:36.851Z,74.30
2023-04-01T10:04:21.534Z,64.95
2023-04-01T10:07:12.316Z,55.70
2023-04-01T10:10:06.394Z,60.13
2023-04-01T10:15:53.667Z,71.50
2023-04-01T10:18:44.381Z,75.40
2023-04-01T10:21:21.383Z,67.65
2023-04-01T10:24:17.788Z,69.30
2023-04-01T10:27:25.489Z,74.18
2023-04-01T10:29:55.041Z,63.47
2023-04-01T10:32:46.113Z,60.83
2023-04-01T10:35:52.159Z,86.38
2023-04-01T10:38:53.006Z,72.82
2023-04-01T10:41:34.448Z,55.53
2023-04-01T10:44:48.506Z,55.67
2023-04-01T10:47:30.115Z,47.63
2023-04-01T10:50:12.458Z,63.30
2023-04-01T10:52:57.086Z,71.40
2023-04-01T10:55:29.643Z,76.60
2023-04-01T10:58:29.235Z,71.85
2023-04-01T11:01:20.839Z,86.05
2023-04-01T11:04:24.129Z,58.65
2023-04-01T11:07:11.619Z,67.65
2023-04-01T11:10:10.737Z,65.82
2023-04-01T11:13:27.867Z,86.53
2023-04-01T11:16:16.682Z,67.03
2023-04-01T11:19:18.265Z,66.70
2023-04-01T11:22:13.611Z,58.08
2023-04-01T11:25:19.041Z,63.00
2023-04-01T11:28:20.772Z,77.93
2023-04-01T11:31:08.251Z,62.65
2023-04-01T11:34:13.214Z,59.78
2023-04-01T11:36:52.103Z,85.72
2023-04-01T11:39:33.265Z,59.72
2023-04-01T11:42:27.717Z,64.60
2023-04-01T11:45:15.925Z,67.57
2023-04-01T11:48:03.720Z,74.45
2023-04-01T11:50:45.427Z,77.82
2023-04-01T11:53:37.327Z,90.07
2023-04-01T11:56:44.391Z,62.72
2023-04-01T11:59:53.812Z,60.65
2023-04-01T12:02:41.479Z,91.65
2023-04-01T12:05:41.820Z,77.30
2023-04-01T12:08:32.085Z,63.38
2023-04-01T12:11:01.636Z,85.45
2023-04-01T12:13:49.486Z,84.78
2023-04-01T12:16:50.925Z,70.78
2023-04-01T12:20:05.118Z,67.50
2023-04-01T12:23:03.162Z,72.28
2023-04-01T12:25:53.614Z,95.57
2023-04-01T12:29:05.710Z,95.43
2023-04-01T12:31:50.883Z,91.47
2023-04-01T12:34:30.780Z,78.38
2023-04-01T12:37:20.998Z,96.10
2023-04-01T12:40:32.291Z,98.35
2023-04-01T12:43:08.193Z,92.22
2023-04-01T12:45:43.537Z,72.70
2023-04-01T12:48:28.301Z,103.60
2023-04-01T12:50:57.854Z,87.32
2023-04-01T12:54:00.900Z,82.68
2023-04-01T12:57:08.678Z,72.57
2023-04-01T12:59:54.920Z,88.30
2023-04-01T13:02:42.620Z,63.35
2023-04-01T13:05:50.405Z,55.95
2023-04-01T13:08:26.317Z,58.72
2023-04-01T13:11:05.018Z,67.90
2023-04-01T13:13:59.625Z,73.30
2023-04-01T13:16:29.548Z,76.45
2023-04-01T13:19:07.456Z,72.80
2023-04-01T13:22:05.784Z,73.50
2023-04-01T13:24:41.028Z,67.80
2023-04-01T13:27:26.084Z,64.00
2023-04-01T13:30:23.746Z,67.50
2023-04-01T13:33:30.993Z,86.70
2023-04-01T13:36:36.039Z,83.95
2023-04-01T13:39:35.538Z,82.80
2023-04-01T13:42:46.885Z,59.42
2023-04-01T13:45:34.231Z,59.55
2023-04-01T13:48:32.634Z,68.28
2023-04-01T13:51:30.040Z,63.35
2023-04-01T13:54:17.805Z,87.57
2023-04-01T13:56:58.356Z,106.88
2023-04-01T13:59:46.055Z,79.60
2023-04-01T14:02:47.988Z,84.45
2023-04-01T14:05:43.150Z,83.47
2023-04-01T14:08:19.701Z,72.85
2023-04-01T14:11:13.252Z,91.50
2023-04-01T14:14:25.995Z,63.25
2023-04-01T14:17:33.874Z,61.92
2023-04-01T14:20:37.138Z,71.38
2023-04-01T14:23:43.932Z,69.50
2023-04-01T14:26:49.898Z,75.95
2023-04-01T14:29:37.429Z,89.47
2023-04-01T14:32:15.854Z,94.82
2023-04-01T14:35:23.212Z,65.97
2023-04-01T14:38:08.109Z,70.35
2023-04-01T14:41:24.762Z,78.60
2023-04-01T14:44:14.778Z,65.10
2023-04-01T14:47:37.791Z,63.00
2023-04-01T14:50:16.497Z,92.43
2023-04-01T14:53:14.357Z,69.20
2023-04-01T14:55:47.260Z,82.35
2023-04-01T14:58:19.563Z,64.75
2023-04-01T15:00:52.228Z,68.00
2023-04-01T15:03:27.858Z,66.78
2023-04-01T15:06:12.780Z,65.13
2023-04-01T15:09:05.462Z,65.00
2023-04-01T15:12:04.039Z,65.55
2023-04-01T15:14:33.687Z,72.38
2023-04-01T15:17:16.479Z,94.88
2023-04-01T15:20:03.908Z,83.70
2023-04-01T15:23:09.686Z,90.28
2023-04-01T15:25:49.174Z,63.50
2023-04-01T15:28:24.569Z,72.57
2023-04-01T15:31:04.844Z,74.40
2023-04-01T15:33:43.060Z,73.57
2023-04-01T15:36:23.039Z,83.47
2023-04-01T15:39:18.232Z,70.05
2023-04-01T15:42:45.331Z,65.35
2023-04-01T15:45:41.853Z,68.43
2023-04-01T15:48:30.994Z,82.32
2023-04-01T15:51:29.316Z,87.00
2023-04-01T15:53:58.839Z,79.00
2023-04-01T15:56:55.116Z,81.35
2023-04-01T15:59:24.723Z,54.88
2023-04-01T16:02:23.246Z,63.35
2023-04-01T16:05:23.208Z,68.03
2023-04-01T16:08:01.682Z,93.57
2023-04-01T16:10:39.810Z,64.28
2023-04-01T16:13:26.022Z,56.30
2023-04-01T16:16:10.575Z,69.95
2023-04-01T16:19:02.319Z,66.47
2023-04-01T16:21:40.233Z,62.17
2023-04-01T16:24:17.676Z,64.97
2023-04-01T16:27:06.072Z,48.05
2023-04-01T16:29:52.988Z,78.18
2023-04-01T16:32:28.289Z,52.95
2023-04-01T16:35:20.270Z,61.83
2023-04-01T16:38:03.248Z,47.60
2023-04-01T16:40:57.490Z,51.17
2023-04-01T16:46:41.214Z,42.08
2023-04-01T16:49:34.922Z,40.58
2023-04-01T16:52:18.309Z,38.15
2023-04-01T16:54:56.680Z,46.38
2023-04-01T16:57:35.088Z,49.40
2023-04-01T17:00:25.464Z,28.27
2023-04-01T17:03:19.760Z,30.05
2023-04-01T17:09:09.601Z,27.98
2023-04-01T17:12:00.204Z,24.85
2023-04-01T17:14:54.767Z,32.25
2023-04-01T17:17:27.782Z,29.25
2023-04-01T17:20:19.172Z,29.95
2023-04-01T17:23:04.322Z,34.65
2023-04-01T17:25:56.579Z,22.90
2023-04-01T17:29:02.126Z,23.85
2023-04-01T17:31:48.049Z,17.50
2023-04-01T17:34:34.110Z,19.27
2023-04-01T17:37:25.036Z,22.55
2023-04-01T17:40:03.563Z,17.60
2023-04-01T17:42:54.447Z,22.52
2023-04-01T17:45:45.694Z,20.92
2023-04-01T17:48:33.289Z,17.63
2023-04-01T17:51:37.051Z,19.90
2023-04-01T17:54:39.165Z,20.25
2023-04-01T17:58:05.124Z,16.05
2023-04-01T18:00:53.532Z,15.20
2023-04-01T18:03:47.085Z,18.17
2023-04-01T18:06:41.149Z,17.52
2023-04-01T18:09:28.935Z,16.83
2023-04-01T18:12:13.409Z,23.63
2023-04-01T18:14:52.682Z,18.40
2023-04-01T18:17:49.499Z,26.33
2023-04-01T18:21:01.261Z,22.95
2023-04-01T18:24:02.343Z,20.27
2023-04-01T18:26:42.203Z,23.48
2023-04-01T18:29:21.851Z,22.33
2023-04-01T18:32:17.119Z,15.57
2023-04-01T18:34:58.844Z,20.88
2023-04-01T18:37:31.232Z,18.77
2023-04-01T18:40:16.844Z,19.75
2023-04-01T18:43:19.616Z,30.40
2023-04-01T18:45:59.118Z,13.38
2023-04-01T18:48:37.903Z,17.95
2023-04-01T18:51:43.780Z,19.00
2023-04-01T18:54:52.472Z,15.43
2023-04-01T18:57:23.167Z,17.48
2023-04-01T19:00:17.488Z,17.23
2023-04-01T19:02:58.203Z,21.70
2023-04-01T19:05:40.594Z,17.92
2023-04-01T19:08:23.318Z,23.98
2023-04-01T19:11:29.766Z,19.30
2023-04-01T19:14:38.263Z,13.13
2023-04-01T19:17:14.190Z,24.67
2023-04-01T19:19:55.258Z,20.17
2023-04-01T19:22:33.669Z,28.33
2023-04-01T19:25:03.175Z,24.10
2023-04-01T19:27:44.657Z,21.98
2023-04-01T19:30:22.340Z,22.70
2023-04-01T19:33:20.872Z,19.92
2023-04-01T19:36:01.587Z,22.48
2023-04-01T19:38:40.349Z,14.82
2023-04-01T19:41:19.014Z,18.98
2023-04-01T19:44:23.058Z,21.25
2023-04-01T19:47:15.283Z,21.92
2023-04-01T19:49:54.265Z,24.10
2023-04-01T19:52:38.982Z,31.15
2023-04-01T19:55:26.581Z,24.33
2023-04-01T19:58:14.553Z,23.52
2023-04-01T20:00:57.166Z,23.13
2023-04-01T20:03:45.182Z,27.80
2023-04-01T20:06:27.490Z,17.27
2023-04-01T20:09:37.938Z,21.08
2023-04-01T20:12:29.518Z,23.15
2023-04-01T20:15:03.482Z,22.63
2023-04-01T20:17:42.566Z,21.75
2023-04-01T20:20:12.435Z,21.38
2023-04-01T20:22:47.926Z,20.98
2023-04-01T20:25:26.405Z,22.42
2023-04-01T20:28:25.510Z,20.38
2023-04-01T20:31:07.257Z,22.17
2023-04-01T20:33:56.382Z,21.65
2023-04-01T20:36:38.654Z,29.98
2023-04-01T20:39:26.843Z,23.35
2023-04-01T20:42:18.965Z,23.30
2023-04-01T20:45:18.751Z,29.45
2023-04-01T20:48:02.171Z,19.42
2023-04-01T20:50:48.441Z,33.15
2023-04-01T20:53:20.838Z,20.50
2023-04-01T20:55:50.461Z,26.27
2023-04-01T20:58:29.074Z,18.27
2023-04-01T21:01:01.659Z,21.08
2023-04-01T21:03:40.282Z,22.80
2023-04-01T21:06:51.543Z,26.85
2023-04-01T21:09:58.428Z,24.48
2023-04-01T21:12:30.855Z,21.75
2023-04-01T21:15:18.494Z,23.92
2023-04-01T21:18:15.489Z,21.15
2023-04-01T21:21:14.720Z,21.65
2023-04-01T21:24:06.608Z,28.38
2023-04-01T21:26:36.248Z,24.15
2023-04-01T21:29:11.913Z,29.17
2023-04-01T21:32:02.951Z,34.95
2023-04-01T21:34:43.831Z,29.25
2023-04-01T21:37:34.410Z,29.20
2023-04-01T21:40:31.114Z,25.27
2023-04-01T21:43:24.926Z,26.70
2023-04-01T21:46:08.171Z,22.67
2023-04-01T21:49:19.157Z,23.15
2023-04-01T21:52:16.137Z,31.17
2023-04-01T21:55:13.706Z,29.88
2023-04-01T21:57:46.176Z,24.05
2023-04-01T22:00:39.746Z,22.35
2023-04-01T22:03:35.040Z,26.45
2023-04-01T22:06:18.805Z,24.70
2023-04-01T22:09:14.002Z,23.55
2023-04-01T22:12:15.934Z,21.52
2023-04-01T22:15:12.628Z,26.02
2023-04-01T22:17:46.363Z,29.42
2023-04-01T22:20:28.771Z,23.05
2023-04-01T22:23:25.839Z,27.98
2023-04-01T22:26:24.874Z,20.83
2023-04-01T22:29:23.629Z,23.80
2023-04-01T22:32:03.351Z,24.42
2023-04-01T22:34:45.099Z,26.70
2023-04-01T22:37:36.350Z,21.25
2023-04-01T22:40:18.180Z,25.38
2023-04-01T22:42:52.202Z,22.20
2023-04-01T22:45:37.002Z,27.38
2023-04-01T22:48:23.865Z,26.38
2023-04-01T22:50:58.003Z,26.77
2023-04-01T22:54:08.548Z,27.85
2023-04-01T22:56:49.083Z,26.83
2023-04-01T22:59:27.924Z,24.63
2023-04-01T23:02:10.356Z,29.85
2023-04-01T23:04:45.805Z,30.08
2023-04-01T23:07:51.396Z,28.67
2023-04-01T23:10:45.159Z,31.98
2023-04-01T23:13:23.925Z,26.98
2023-04-01T23:15:56.069Z,21.55
2023-04-01T23:18:46.325Z,30.73
2023-04-01T23:21:15.902Z,22.90
2023-04-01T23:24:02.068Z,33.90
2023-04-01T23:26:55.739Z,25.30
2023-04-01T23:29:26.138Z,28.98
2023-04-01T23:32:06.905Z,29.95
2023-04-01T23:34:38.872Z,26.15
2023-04-01T23:37:18.558Z,23.48
2023-04-01T23:39:54.911Z,29.38
2023-04-01T23:42:32.034Z,19.13
2023-04-01T23:45:08.090Z,21.65
2023-04-01T23:47:41.577Z,21.70
2023-04-01T23:50:25.242Z,27.75
2023-04-01T23:53:17.916Z,30.95
2023-04-01T23:55:48.703Z,27.52
2023-04-01T23:58:28.871Z,24.17
