createdAt,value
2022-09-07T00:00:46.748Z,99.90
2022-09-07T00:03:14.138Z,99.90
2022-09-07T00:05:45.152Z,99.90
2022-09-07T00:08:12.852Z,99.90
2022-09-07T00:10:40.272Z,99.90
2022-09-07T00:13:07.849Z,99.90
2022-09-07T00:15:39.300Z,99.90
2022-09-07T00:18:06.616Z,99.90
2022-09-07T00:20:33.912Z,99.90
2022-09-07T00:23:01.182Z,99.90
2022-09-07T00:25:31.769Z,99.90
2022-09-07T00:28:07.352Z,99.90
2022-09-07T00:30:35.014Z,99.90
2022-09-07T00:33:03.424Z,99.90
2022-09-07T00:35:31.707Z,99.90
2022-09-07T00:37:59.838Z,99.90
2022-09-07T00:40:29.951Z,99.90
2022-09-07T00:42:59.295Z,99.90
2022-09-07T00:45:30.369Z,99.90
2022-09-07T00:48:16.889Z,99.90
2022-09-07T00:50:56.643Z,99.90
2022-09-07T00:53:29.822Z,99.90
2022-09-07T00:56:05.211Z,99.90
2022-09-07T00:58:32.542Z,99.90
2022-09-07T01:00:59.917Z,99.90
2022-09-07T01:03:29.408Z,99.90
2022-09-07T01:06:06.363Z,99.90
2022-09-07T01:08:36.518Z,99.90
2022-09-07T01:11:04.989Z,99.90
2022-09-07T01:13:32.438Z,99.90
2022-09-07T01:16:31.719Z,99.90
2022-09-07T01:19:32.470Z,99.90
2022-09-07T01:22:22.496Z,99.90
2022-09-07T01:25:09.403Z,99.90
2022-09-07T01:28:08.119Z,99.90
2022-09-07T01:30:40.202Z,99.90
2022-09-07T01:33:31.811Z,99.90
2022-09-07T01:36:25.129Z,99.90
2022-09-07T01:38:59.820Z,99.90
2022-09-07T01:41:50.183Z,99.90
2022-09-07T01:44:34.364Z,99.90
2022-09-07T01:47:05.625Z,99.90
2022-09-07T01:49:37.571Z,99.90
2022-09-07T01:52:29.694Z,99.90
2022-09-07T01:55:17.678Z,99.90
2022-09-07T01:57:47.850Z,99.90
2022-09-07T02:00:16.389Z,99.90
2022-09-07T02:02:51.483Z,99.90
2022-09-07T02:05:21.653Z,99.90
2022-09-07T02:07:56.248Z,99.90
2022-09-07T02:10:28.871Z,99.90
2022-09-07T02:13:23.261Z,99.90
2022-09-07T02:16:08.944Z,99.90
2022-09-07T02:18:38.742Z,99.90
2022-09-07T02:21:07.749Z,99.90
2022-09-07T02:23:51.077Z,99.90
2022-09-07T02:26:19.975Z,99.90
2022-09-07T02:28:47.482Z,99.90
2022-09-07T02:31:15.038Z,99.90
2022-09-07T02:33:42.569Z,99.90
2022-09-07T02:36:09.873Z,99.90
2022-09-07T02:38:37.291Z,99.90
2022-09-07T02:41:04.709Z,99.90
2022-09-07T02:43:31.997Z,99.90
2022-09-07T02:46:32.992Z,99.90
2022-09-07T02:49:00.282Z,99.90
2022-09-07T02:51:33.721Z,99.90
2022-09-07T02:54:22.962Z,99.90
2022-09-07T02:57:01.523Z,99.90
2022-09-07T02:59:59.602Z,99.90
2022-09-07T03:02:36.496Z,99.90
2022-09-07T03:05:24.737Z,99.90
2022-09-07T03:08:05.782Z,99.90
2022-09-07T03:10:33.118Z,99.90
2022-09-07T03:13:00.417Z,99.90
2022-09-07T03:15:27.988Z,99.90
2022-09-07T03:17:55.371Z,99.90
2022-09-07T03:20:23.014Z,99.90
2022-09-07T03:22:51.493Z,99.90
2022-09-07T03:25:19.165Z,99.90
2022-09-07T03:27:46.486Z,99.90
2022-09-07T03:30:14.195Z,99.90
2022-09-07T03:32:41.561Z,99.90
2022-09-07T03:35:09.297Z,99.90
2022-09-07T03:37:37.283Z,99.90
2022-09-07T03:40:09.201Z,99.90
2022-09-07T03:42:36.797Z,99.90
2022-09-07T03:45:04.624Z,99.90
2022-09-07T03:47:33.777Z,99.90
2022-09-07T03:50:01.071Z,99.90
2022-09-07T03:52:28.367Z,99.90
2022-09-07T03:54:55.665Z,99.90
2022-09-07T03:57:23.002Z,99.90
2022-09-07T03:59:50.593Z,99.90
2022-09-07T04:02:18.015Z,99.90
2022-09-07T04:04:48.837Z,99.90
2022-09-07T04:07:16.380Z,99.90
2022-09-07T04:09:43.651Z,99.90
2022-09-07T04:12:10.950Z,99.90
2022-09-07T04:14:38.240Z,99.90
2022-09-07T04:17:05.620Z,99.90
2022-09-07T04:19:32.959Z,99.90
2022-09-07T04:22:00.252Z,99.90
2022-09-07T04:24:27.693Z,99.90
2022-09-07T04:26:56.466Z,99.90
2022-09-07T04:29:23.974Z,99.90
2022-09-07T04:31:51.261Z,99.90
2022-09-07T04:34:18.780Z,99.90
2022-09-07T04:36:46.164Z,99.90
2022-09-07T04:39:13.440Z,99.90
2022-09-07T04:41:40.738Z,99.90
2022-09-07T04:44:08.092Z,99.90
2022-09-07T04:46:36.330Z,99.90
2022-09-07T04:49:08.509Z,99.90
2022-09-07T04:51:35.998Z,99.90
2022-09-07T04:54:03.865Z,99.90
2022-09-07T04:56:31.925Z,99.90
2022-09-07T04:59:00.685Z,99.90
2022-09-07T05:01:28.164Z,99.90
2022-09-07T05:03:55.537Z,99.90
2022-09-07T05:06:23.001Z,99.90
2022-09-07T05:08:52.008Z,99.90
2022-09-07T05:11:20.653Z,99.90
2022-09-07T05:13:49.436Z,99.90
2022-09-07T05:16:23.377Z,99.90
2022-09-07T05:18:54.953Z,99.90
2022-09-07T05:21:24.017Z,99.90
2022-09-07T05:23:52.397Z,99.90
2022-09-07T05:26:20.502Z,99.90
2022-09-07T05:28:47.981Z,99.90
2022-09-07T05:31:18.156Z,99.90
2022-09-07T05:36:34.503Z,99.90
2022-09-07T05:39:01.801Z,99.90
2022-09-07T05:41:29.126Z,99.90
2022-09-07T05:46:43.743Z,99.90
2022-09-07T05:49:11.171Z,99.90
2022-09-07T05:51:38.835Z,99.90
2022-09-07T05:54:06.277Z,99.90
2022-09-07T05:56:36.575Z,99.90
2022-09-07T05:59:04.083Z,99.90
2022-09-07T06:01:31.680Z,99.90
2022-09-07T06:03:58.985Z,99.90
2022-09-07T06:06:26.329Z,99.90
2022-09-07T06:08:53.998Z,99.90
2022-09-07T06:11:22.809Z,99.90
2022-09-07T06:13:50.197Z,99.90
2022-09-07T06:16:18.325Z,99.90
2022-09-07T06:18:46.862Z,99.90
2022-09-07T06:21:18.714Z,99.90
2022-09-07T06:23:46.706Z,99.90
2022-09-07T06:26:14.458Z,99.90
2022-09-07T06:28:43.645Z,99.90
2022-09-07T06:31:14.794Z,99.90
2022-09-07T06:33:42.320Z,99.90
2022-09-07T06:36:21.006Z,99.90
2022-09-07T06:38:48.734Z,99.90
2022-09-07T06:44:08.071Z,99.90
2022-09-07T06:49:23.693Z,99.90
2022-09-07T06:51:51.095Z,99.90
2022-09-07T06:57:09.137Z,99.90
2022-09-07T06:59:37.329Z,99.90
2022-09-07T07:02:05.770Z,99.90
2022-09-07T07:04:36.514Z,99.90
2022-09-07T07:07:14.176Z,99.90
2022-09-07T07:09:41.779Z,99.90
2022-09-07T07:12:10.120Z,99.90
2022-09-07T07:14:41.051Z,99.90
2022-09-07T07:17:09.978Z,99.90
2022-09-07T07:19:37.296Z,99.90
2022-09-07T07:24:51.871Z,99.90
2022-09-07T07:27:21.217Z,99.90
2022-09-07T07:29:48.505Z,99.90
2022-09-07T07:32:15.846Z,99.90
2022-09-07T07:34:43.173Z,99.90
2022-09-07T07:37:10.443Z,99.90
2022-09-07T07:42:25.780Z,99.90
2022-09-07T07:47:42.421Z,99.90
2022-09-07T07:55:45.509Z,99.90
2022-09-07T07:58:12.957Z,99.90
2022-09-07T08:00:53.686Z,99.90
2022-09-07T08:03:22.715Z,99.90
2022-09-07T08:05:50.014Z,99.90
2022-09-07T08:08:17.355Z,99.90
2022-09-07T08:10:46.028Z,99.90
2022-09-07T08:13:14.225Z,99.90
2022-09-07T08:15:47.462Z,99.90
2022-09-07T08:18:15.575Z,99.90
2022-09-07T08:20:42.921Z,99.90
2022-09-07T08:23:10.656Z,99.90
2022-09-07T08:25:37.874Z,99.90
2022-09-07T08:28:05.242Z,99.90
2022-09-07T08:30:32.459Z,99.90
2022-09-07T08:32:59.731Z,99.90
2022-09-07T08:35:26.998Z,99.90
2022-09-07T08:37:54.286Z,99.90
2022-09-07T08:40:21.583Z,99.90
2022-09-07T08:43:08.206Z,99.90
2022-09-07T08:45:43.656Z,99.90
2022-09-07T08:48:14.258Z,99.90
2022-09-07T08:50:56.948Z,99.90
2022-09-07T08:53:25.063Z,99.90
2022-09-07T08:55:58.332Z,99.90
2022-09-07T08:58:51.281Z,99.90
2022-09-07T09:01:35.741Z,99.90
2022-09-07T09:04:20.393Z,99.90
2022-09-07T09:07:13.675Z,99.90
2022-09-07T09:09:40.941Z,99.90
2022-09-07T09:12:19.018Z,99.90
2022-09-07T09:14:49.054Z,99.90
2022-09-07T09:17:24.831Z,99.90
2022-09-07T09:20:29.681Z,99.90
2022-09-07T09:23:02.231Z,99.90
2022-09-07T09:25:33.845Z,99.90
2022-09-07T09:28:01.205Z,99.90
2022-09-07T09:30:29.102Z,99.90
2022-09-07T09:33:19.327Z,99.90
2022-09-07T09:35:49.968Z,99.90
2022-09-07T09:38:36.007Z,99.90
2022-09-07T09:41:13.365Z,99.90
2022-09-07T09:43:45.759Z,99.90
2022-09-07T09:46:23.279Z,99.90
2022-09-07T09:48:56.616Z,99.90
2022-09-07T09:54:37.145Z,99.90
2022-09-07T09:57:04.566Z,99.90
2022-09-07T10:05:28.311Z,99.90
2022-09-07T10:07:56.267Z,99.90
2022-09-07T10:10:23.492Z,99.60
2022-09-07T10:12:53.094Z,99.90
2022-09-07T10:15:40.658Z,99.30
2022-09-07T10:18:18.733Z,99.00
2022-09-07T10:20:45.956Z,99.80
2022-09-07T10:23:21.521Z,99.20
2022-09-07T10:25:48.833Z,99.10
2022-09-07T10:28:21.282Z,98.30
2022-09-07T10:31:03.953Z,98.40
2022-09-07T10:36:52.725Z,98.80
2022-09-07T10:39:31.469Z,98.30
2022-09-07T10:42:14.179Z,99.60
2022-09-07T10:44:50.282Z,99.90
2022-09-07T10:47:37.236Z,99.80
2022-09-07T10:50:24.520Z,99.90
2022-09-07T10:52:54.808Z,99.90
2022-09-07T10:55:52.886Z,99.90
2022-09-07T11:01:35.214Z,99.90
2022-09-07T11:04:23.390Z,99.90
2022-09-07T11:06:52.571Z,99.90
2022-09-07T11:09:54.308Z,99.90
2022-09-07T11:12:33.557Z,99.90
2022-09-07T11:15:13.051Z,99.90
2022-09-07T11:17:44.374Z,99.90
2022-09-07T11:20:42.685Z,99.90
2022-09-07T11:23:19.567Z,99.90
2022-09-07T11:26:00.865Z,99.10
2022-09-07T11:28:35.853Z,99.70
2022-09-07T11:31:07.037Z,99.90
2022-09-07T11:37:14.599Z,99.90
2022-09-07T11:39:41.836Z,99.90
2022-09-07T11:45:03.595Z,99.90
2022-09-07T11:47:44.059Z,99.90
2022-09-07T11:50:15.977Z,99.90
2022-09-07T11:52:45.695Z,99.90
2022-09-07T11:55:25.566Z,99.90
2022-09-07T11:58:23.925Z,99.90
2022-09-07T12:01:09.385Z,99.90
2022-09-07T12:04:16.319Z,99.90
2022-09-07T12:07:04.558Z,99.90
2022-09-07T12:09:40.675Z,97.70
2022-09-07T12:12:18.392Z,97.50
2022-09-07T12:15:01.386Z,97.30
2022-09-07T12:17:41.382Z,96.90
2022-09-07T12:20:16.199Z,96.50
2022-09-07T12:23:04.283Z,95.60
2022-09-07T12:25:33.492Z,96.30
2022-09-07T12:28:00.846Z,96.30
2022-09-07T12:30:30.076Z,97.90
2022-09-07T12:32:58.807Z,96.40
2022-09-07T12:35:41.422Z,95.80
2022-09-07T12:38:17.755Z,96.40
2022-09-07T12:40:57.802Z,96.50
2022-09-07T12:43:31.357Z,95.90
2022-09-07T12:46:00.769Z,97.30
2022-09-07T12:48:55.883Z,96.70
2022-09-07T12:54:26.498Z,98.10
2022-09-07T13:00:09.572Z,97.00
2022-09-07T13:02:52.513Z,96.60
2022-09-07T13:05:43.217Z,96.30
2022-09-07T13:08:28.764Z,96.40
2022-09-07T13:10:56.000Z,94.40
2022-09-07T13:16:17.772Z,94.30
2022-09-07T13:18:46.388Z,94.40
2022-09-07T13:21:14.938Z,92.90
2022-09-07T13:23:43.130Z,93.40
2022-09-07T13:26:33.771Z,93.00
2022-09-07T13:29:02.749Z,92.40
2022-09-07T13:31:45.391Z,93.70
2022-09-07T13:34:34.476Z,94.70
2022-09-07T13:37:02.501Z,95.80
2022-09-07T13:39:30.042Z,96.80
2022-09-07T13:41:58.856Z,98.30
2022-09-07T13:44:30.088Z,96.30
2022-09-07T13:47:13.318Z,96.60
2022-09-07T13:49:56.271Z,94.00
2022-09-07T13:52:44.583Z,92.90
2022-09-07T13:55:25.619Z,97.00
2022-09-07T13:58:05.328Z,97.50
2022-09-07T14:00:32.897Z,96.10
2022-09-07T14:03:03.781Z,97.20
2022-09-07T14:05:31.067Z,98.10
2022-09-07T14:07:58.817Z,95.10
2022-09-07T14:10:26.312Z,94.40
2022-09-07T14:13:15.058Z,96.30
2022-09-07T14:15:43.917Z,97.00
2022-09-07T14:18:12.604Z,96.90
2022-09-07T14:20:45.463Z,97.80
2022-09-07T14:23:31.698Z,98.20
2022-09-07T14:26:17.283Z,96.10
2022-09-07T14:28:47.241Z,93.60
2022-09-07T14:31:16.334Z,93.00
2022-09-07T14:33:58.870Z,93.50
2022-09-07T14:36:43.941Z,94.00
2022-09-07T14:39:12.321Z,94.50
2022-09-07T14:41:41.314Z,93.00
2022-09-07T14:44:27.433Z,94.40
2022-09-07T14:46:56.779Z,95.20
2022-09-07T14:49:24.429Z,93.00
2022-09-07T14:51:52.245Z,95.60
2022-09-07T14:54:27.482Z,96.10
2022-09-07T14:57:01.013Z,95.80
2022-09-07T14:59:47.484Z,95.90
2022-09-07T15:02:28.290Z,96.50
2022-09-07T15:05:14.440Z,96.30
2022-09-07T15:07:45.550Z,97.30
2022-09-07T15:10:23.221Z,97.20
2022-09-07T15:12:55.269Z,96.80
2022-09-07T15:15:33.058Z,97.10
2022-09-07T15:18:08.199Z,97.20
2022-09-07T15:20:45.573Z,97.40
2022-09-07T15:23:17.470Z,96.60
2022-09-07T15:25:50.983Z,96.40
2022-09-07T15:31:54.352Z,97.70
2022-09-07T15:34:17.542Z,97.20
2022-09-07T15:36:49.733Z,96.90
2022-09-07T15:39:21.636Z,98.20
2022-09-07T15:41:49.034Z,98.50
2022-09-07T15:44:16.450Z,97.60
2022-09-07T15:47:43.210Z,98.30
2022-09-07T15:49:31.553Z,98.40
2022-09-07T15:52:06.461Z,98.40
2022-09-07T15:54:36.874Z,98.40
2022-09-07T15:59:53.992Z,97.80
2022-09-07T16:05:09.381Z,97.30
2022-09-07T16:10:24.442Z,97.00
2022-09-07T16:15:45.983Z,98.70
2022-09-07T16:18:16.582Z,98.20
2022-09-07T16:20:44.140Z,98.80
2022-09-07T16:23:13.716Z,98.80
2022-09-07T16:25:43.218Z,99.20
2022-09-07T16:28:10.798Z,99.40
2022-09-07T16:30:41.170Z,99.70
2022-09-07T16:33:08.898Z,99.90
2022-09-07T16:35:36.153Z,99.90
2022-09-07T16:40:51.032Z,99.90
2022-09-07T16:43:18.305Z,99.70
2022-09-07T16:48:35.203Z,99.90
2022-09-07T16:51:03.471Z,99.90
2022-09-07T16:53:32.105Z,99.90
2022-09-07T16:56:06.146Z,99.90
2022-09-07T16:58:35.975Z,99.90
2022-09-07T17:01:08.098Z,99.90
2022-09-07T17:03:36.645Z,99.90
2022-09-07T17:06:04.776Z,99.90
2022-09-07T17:08:33.148Z,99.90
2022-09-07T17:11:05.321Z,99.90
2022-09-07T17:13:33.178Z,99.90
2022-09-07T17:16:20.768Z,99.90
2022-09-07T17:21:37.204Z,99.90
2022-09-07T17:24:05.463Z,99.90
2022-09-07T17:26:33.006Z,99.90
2022-09-07T17:29:00.910Z,99.90
2022-09-07T17:34:20.926Z,99.90
2022-09-07T17:36:48.179Z,99.90
2022-09-07T17:39:17.678Z,99.90
2022-09-07T17:41:46.345Z,99.90
2022-09-07T17:44:13.596Z,99.90
2022-09-07T17:46:40.784Z,99.90
2022-09-07T17:49:10.060Z,99.90
2022-09-07T17:51:37.876Z,99.90
2022-09-07T17:54:09.942Z,99.90
2022-09-07T17:56:39.178Z,99.90
2022-09-07T18:01:53.942Z,99.90
2022-09-07T18:04:21.527Z,99.90
2022-09-07T18:06:48.917Z,99.90
2022-09-07T18:09:16.246Z,99.90
2022-09-07T18:11:48.028Z,99.90
2022-09-07T18:14:16.640Z,99.90
2022-09-07T18:16:44.795Z,99.90
2022-09-07T18:19:12.717Z,99.90
2022-09-07T18:21:41.826Z,99.90
2022-09-07T18:24:16.513Z,99.90
2022-09-07T18:26:50.101Z,99.90
2022-09-07T18:29:32.797Z,99.90
2022-09-07T18:32:02.949Z,99.90
2022-09-07T18:34:31.907Z,99.90
2022-09-07T18:36:59.953Z,99.90
2022-09-07T18:39:27.521Z,99.90
2022-09-07T18:41:55.049Z,99.90
2022-09-07T18:47:16.137Z,99.90
2022-09-07T18:49:48.522Z,99.90
2022-09-07T18:55:03.551Z,99.90
2022-09-07T18:57:30.778Z,99.90
2022-09-07T18:59:57.986Z,99.90
2022-09-07T19:02:25.254Z,99.90
2022-09-07T19:07:39.678Z,99.90
2022-09-07T19:10:08.057Z,99.90
2022-09-07T19:12:35.267Z,99.90
2022-09-07T19:15:03.412Z,99.90
2022-09-07T19:17:31.265Z,99.90
2022-09-07T19:19:58.462Z,99.90
2022-09-07T19:22:27.240Z,99.90
2022-09-07T19:24:54.500Z,99.90
2022-09-07T19:27:21.684Z,99.90
2022-09-07T19:29:49.361Z,99.90
2022-09-07T19:32:17.241Z,99.90
2022-09-07T19:34:45.542Z,99.90
2022-09-07T19:37:13.098Z,99.90
2022-09-07T19:39:40.330Z,99.90
2022-09-07T19:42:07.676Z,99.90
2022-09-07T19:44:35.139Z,99.90
2022-09-07T19:47:02.414Z,99.90
2022-09-07T19:49:30.414Z,99.90
2022-09-07T19:51:57.738Z,99.90
2022-09-07T19:54:25.035Z,99.90
2022-09-07T19:56:52.253Z,99.90
2022-09-07T19:59:19.713Z,99.90
2022-09-07T20:01:49.335Z,99.90
2022-09-07T20:04:20.713Z,99.90
2022-09-07T20:06:49.914Z,99.90
2022-09-07T20:09:18.269Z,99.90
2022-09-07T20:11:47.421Z,99.90
2022-09-07T20:14:15.450Z,99.90
2022-09-07T20:16:42.867Z,99.90
2022-09-07T20:19:16.408Z,99.90
2022-09-07T20:21:43.659Z,99.90
2022-09-07T20:24:12.218Z,99.90
2022-09-07T20:26:39.473Z,99.90
2022-09-07T20:31:54.212Z,99.90
2022-09-07T20:34:21.501Z,99.90
2022-09-07T20:36:52.292Z,99.90
2022-09-07T20:39:20.062Z,99.90
2022-09-07T20:41:47.312Z,99.90
2022-09-07T20:44:14.573Z,99.90
2022-09-07T20:46:41.950Z,99.90
2022-09-07T20:49:09.662Z,99.90
2022-09-07T20:51:36.857Z,99.90
2022-09-07T20:54:04.161Z,99.90
2022-09-07T20:56:31.407Z,99.90
2022-09-07T20:59:02.840Z,99.90
2022-09-07T21:01:30.828Z,99.90
2022-09-07T21:03:59.105Z,99.90
2022-09-07T21:06:26.740Z,99.90
2022-09-07T21:08:54.703Z,99.90
2022-09-07T21:11:26.950Z,99.90
2022-09-07T21:14:00.724Z,99.90
2022-09-07T21:16:28.199Z,99.90
2022-09-07T21:18:59.310Z,99.90
2022-09-07T21:21:27.246Z,99.90
2022-09-07T21:23:55.803Z,99.90
2022-09-07T21:26:23.645Z,99.90
2022-09-07T21:28:58.238Z,99.90
2022-09-07T21:31:25.640Z,99.90
2022-09-07T21:33:54.412Z,99.90
2022-09-07T21:36:21.757Z,99.90
2022-09-07T21:38:48.961Z,99.90
2022-09-07T21:41:17.166Z,99.90
2022-09-07T21:43:44.377Z,99.90
2022-09-07T21:46:16.587Z,99.90
2022-09-07T21:48:45.159Z,99.90
2022-09-07T21:51:13.142Z,99.90
2022-09-07T21:53:40.837Z,99.90
2022-09-07T21:56:10.257Z,99.90
2022-09-07T21:58:37.503Z,99.90
2022-09-07T22:01:17.052Z,99.90
2022-09-07T22:03:45.389Z,99.90
2022-09-07T22:06:12.644Z,99.90
2022-09-07T22:08:40.549Z,99.90
2022-09-07T22:11:16.899Z,99.90
2022-09-07T22:13:44.389Z,99.90
2022-09-07T22:16:12.262Z,99.90
2022-09-07T22:18:40.175Z,99.90
2022-09-07T22:21:08.991Z,99.90
2022-09-07T22:23:39.590Z,99.90
2022-09-07T22:26:07.773Z,99.90
2022-09-07T22:28:35.236Z,99.90
2022-09-07T22:31:13.887Z,99.90
2022-09-07T22:33:41.658Z,99.90
2022-09-07T22:36:15.782Z,99.90
2022-09-07T22:38:43.845Z,99.90
2022-09-07T22:41:13.826Z,99.90
2022-09-07T22:43:41.341Z,99.90
2022-09-07T22:46:08.839Z,99.90
2022-09-07T22:48:36.146Z,99.90
2022-09-07T22:51:04.026Z,99.90
2022-09-07T22:53:34.575Z,99.90
2022-09-07T22:56:09.705Z,99.90
2022-09-07T22:58:37.248Z,99.90
2022-09-07T23:01:05.110Z,99.90
2022-09-07T23:03:33.620Z,99.90
2022-09-07T23:06:01.138Z,99.90
2022-09-07T23:08:28.350Z,99.90
2022-09-07T23:10:55.565Z,99.90
2022-09-07T23:13:22.782Z,99.90
2022-09-07T23:15:50.033Z,99.90
2022-09-07T23:18:18.695Z,99.90
2022-09-07T23:20:45.945Z,99.90
2022-09-07T23:23:13.350Z,99.90
2022-09-07T23:25:41.281Z,99.90
2022-09-07T23:28:10.858Z,99.90
2022-09-07T23:30:40.487Z,99.90
2022-09-07T23:33:07.687Z,99.90
2022-09-07T23:35:34.887Z,99.90
2022-09-07T23:38:02.118Z,99.90
2022-09-07T23:40:30.375Z,99.90
2022-09-07T23:42:58.024Z,99.90
2022-09-07T23:45:25.290Z,99.90
2022-09-07T23:47:52.552Z,99.90
2022-09-07T23:50:20.009Z,99.90
2022-09-07T23:52:47.244Z,99.90
2022-09-07T23:55:14.486Z,99.90
2022-09-07T23:57:41.714Z,99.90
