createdAt,value
2023-03-16T00:00:18.938Z,-1.23
2023-03-16T00:02:45.980Z,-1.23
2023-03-16T00:05:14.092Z,-1.12
2023-03-16T00:07:42.057Z,-1.55
2023-03-16T00:10:12.302Z,-1.11
2023-03-16T00:12:39.874Z,-1.08
2023-03-16T00:15:07.222Z,-1.10
2023-03-16T00:17:34.637Z,-1.16
2023-03-16T00:20:06.684Z,-1.29
2023-03-16T00:22:34.127Z,-1.24
2023-03-16T00:25:01.641Z,-1.23
2023-03-16T00:27:28.769Z,-1.23
2023-03-16T00:29:56.289Z,-1.25
2023-03-16T00:32:27.136Z,-1.34
2023-03-16T00:34:54.187Z,-1.35
2023-03-16T00:37:23.438Z,-1.33
2023-03-16T00:39:52.451Z,-1.32
2023-03-16T00:42:20.171Z,-1.30
2023-03-16T00:44:47.363Z,-1.40
2023-03-16T00:47:14.896Z,-1.41
2023-03-16T00:49:44.081Z,-1.40
2023-03-16T00:52:15.715Z,-1.39
2023-03-16T00:54:44.708Z,-1.42
2023-03-16T00:57:14.447Z,-1.41
2023-03-16T00:59:42.337Z,-1.46
2023-03-16T01:02:10.284Z,-1.49
2023-03-16T01:04:37.944Z,-1.52
2023-03-16T01:07:06.333Z,-1.53
2023-03-16T01:09:36.834Z,-1.64
2023-03-16T01:12:16.101Z,-1.65
2023-03-16T01:14:48.565Z,-1.58
2023-03-16T01:17:17.184Z,-1.72
2023-03-16T01:19:44.593Z,-1.51
2023-03-16T01:22:12.367Z,-1.47
2023-03-16T01:24:40.655Z,-1.46
2023-03-16T01:27:09.174Z,-1.40
2023-03-16T01:29:37.672Z,-1.31
2023-03-16T01:32:05.751Z,-1.38
2023-03-16T01:34:34.483Z,-1.39
2023-03-16T01:37:01.893Z,-1.35
2023-03-16T01:39:40.757Z,-1.51
2023-03-16T01:42:08.803Z,-1.46
2023-03-16T01:44:51.251Z,-1.50
2023-03-16T01:47:18.459Z,-1.47
2023-03-16T01:49:48.113Z,-1.44
2023-03-16T01:52:22.418Z,-1.42
2023-03-16T01:55:02.858Z,-1.45
2023-03-16T01:57:36.977Z,-1.38
2023-03-16T02:00:10.922Z,-1.48
2023-03-16T02:02:58.019Z,-1.45
2023-03-16T02:05:45.661Z,-1.39
2023-03-16T02:08:17.686Z,-1.45
2023-03-16T02:10:45.762Z,-1.33
2023-03-16T02:13:13.010Z,-1.32
2023-03-16T02:15:40.287Z,-1.30
2023-03-16T02:18:08.769Z,-1.29
2023-03-16T02:21:06.964Z,-1.15
2023-03-16T02:23:33.973Z,-1.21
2023-03-16T02:26:28.158Z,-1.10
2023-03-16T02:28:58.218Z,-1.05
2023-03-16T02:31:25.789Z,-1.02
2023-03-16T02:33:56.422Z,-0.99
2023-03-16T02:36:23.781Z,-1.01
2023-03-16T02:38:50.841Z,-0.94
2023-03-16T02:41:20.640Z,-1.36
2023-03-16T02:44:04.058Z,-1.41
2023-03-16T02:46:35.844Z,-0.90
2023-03-16T02:49:27.608Z,-0.91
2023-03-16T02:51:54.747Z,-1.01
2023-03-16T02:54:21.865Z,-0.91
2023-03-16T02:56:48.941Z,-0.92
2023-03-16T02:59:16.849Z,-0.90
2023-03-16T03:01:43.861Z,-0.96
2023-03-16T03:04:11.035Z,-0.83
2023-03-16T03:06:38.121Z,-0.88
2023-03-16T03:09:05.499Z,-0.89
2023-03-16T03:11:32.590Z,-0.83
2023-03-16T03:14:00.055Z,-0.84
2023-03-16T03:16:28.369Z,-0.77
2023-03-16T03:18:57.419Z,-0.83
2023-03-16T03:21:25.696Z,-0.88
2023-03-16T03:23:52.700Z,-0.89
2023-03-16T03:26:20.609Z,-0.76
2023-03-16T03:28:48.514Z,-0.72
2023-03-16T03:31:17.878Z,-0.77
2023-03-16T03:33:45.304Z,-0.79
2023-03-16T03:36:12.887Z,-0.72
2023-03-16T03:38:41.242Z,-0.71
2023-03-16T03:41:09.035Z,-0.69
2023-03-16T03:43:38.580Z,-0.82
2023-03-16T03:46:08.402Z,-1.07
2023-03-16T03:48:35.473Z,-0.71
2023-03-16T03:51:02.707Z,-0.68
2023-03-16T03:53:38.668Z,-0.71
2023-03-16T03:56:22.813Z,-0.69
2023-03-16T03:58:50.086Z,-0.67
2023-03-16T04:01:25.331Z,-0.64
2023-03-16T04:03:52.415Z,-0.64
2023-03-16T04:06:20.330Z,-0.91
2023-03-16T04:08:47.478Z,-0.57
2023-03-16T04:11:18.873Z,-0.56
2023-03-16T04:13:45.914Z,-0.58
2023-03-16T04:16:16.225Z,-1.12
2023-03-16T04:18:46.102Z,-0.51
2023-03-16T04:21:17.792Z,-0.46
2023-03-16T04:23:48.305Z,-0.45
2023-03-16T04:26:16.668Z,-0.38
2023-03-16T04:28:46.046Z,-0.42
2023-03-16T04:31:16.102Z,-0.45
2023-03-16T04:33:46.005Z,-0.41
2023-03-16T04:36:13.390Z,-0.50
2023-03-16T04:38:41.983Z,-0.43
2023-03-16T04:41:11.262Z,-0.54
2023-03-16T04:43:44.761Z,-0.51
2023-03-16T04:46:21.064Z,-0.48
2023-03-16T04:48:48.265Z,-0.53
2023-03-16T04:51:15.702Z,-0.63
2023-03-16T04:53:52.488Z,-0.52
2023-03-16T04:56:25.358Z,-0.50
2023-03-16T04:58:57.889Z,-0.46
2023-03-16T05:01:30.222Z,-0.47
2023-03-16T05:04:02.430Z,-0.53
2023-03-16T05:06:31.869Z,-0.46
2023-03-16T05:09:01.047Z,-0.44
2023-03-16T05:11:28.992Z,-0.45
2023-03-16T05:13:59.500Z,-0.52
2023-03-16T05:16:26.944Z,-0.42
2023-03-16T05:18:54.351Z,-0.49
2023-03-16T05:21:21.362Z,-0.52
2023-03-16T05:23:55.229Z,-0.46
2023-03-16T05:26:22.260Z,-0.50
2023-03-16T05:28:52.989Z,-0.52
2023-03-16T05:31:26.551Z,-0.96
2023-03-16T05:33:57.567Z,-0.47
2023-03-16T05:36:24.957Z,-0.47
2023-03-16T05:38:55.722Z,-0.38
2023-03-16T05:41:31.730Z,-0.31
2023-03-16T05:44:04.603Z,-0.21
2023-03-16T05:46:50.573Z,-0.23
2023-03-16T05:49:18.044Z,-0.21
2023-03-16T05:51:45.403Z,-0.39
2023-03-16T05:54:13.703Z,-0.01
2023-03-16T05:56:45.548Z,-0.02
2023-03-16T05:59:12.572Z,0.00
2023-03-16T06:01:40.205Z,0.13
2023-03-16T06:04:07.834Z,0.13
2023-03-16T06:06:39.362Z,0.24
2023-03-16T06:09:20.621Z,0.28
2023-03-16T06:11:47.706Z,0.40
2023-03-16T06:14:16.729Z,0.40
2023-03-16T06:16:44.318Z,0.50
2023-03-16T06:19:11.480Z,0.43
2023-03-16T06:21:38.806Z,0.61
2023-03-16T06:24:09.806Z,0.72
2023-03-16T06:26:37.523Z,0.78
2023-03-16T06:29:07.675Z,0.84
2023-03-16T06:31:36.828Z,0.83
2023-03-16T06:34:04.162Z,0.97
2023-03-16T06:36:31.883Z,1.16
2023-03-16T06:39:01.594Z,1.15
2023-03-16T06:41:44.026Z,1.22
2023-03-16T06:44:13.666Z,1.33
2023-03-16T06:46:50.993Z,1.22
2023-03-16T06:49:18.082Z,1.48
2023-03-16T06:51:45.152Z,1.53
2023-03-16T06:54:12.334Z,1.43
2023-03-16T06:56:40.647Z,1.50
2023-03-16T06:59:08.011Z,1.59
2023-03-16T07:01:36.845Z,1.63
2023-03-16T07:04:04.054Z,1.33
2023-03-16T07:06:32.879Z,1.84
2023-03-16T07:09:01.380Z,1.96
2023-03-16T07:11:29.734Z,1.97
2023-03-16T07:13:58.635Z,2.03
2023-03-16T07:16:27.089Z,2.08
2023-03-16T07:18:54.932Z,2.11
2023-03-16T07:21:21.992Z,1.84
2023-03-16T07:23:50.054Z,2.25
2023-03-16T07:26:21.506Z,2.42
2023-03-16T07:28:53.474Z,2.41
2023-03-16T07:31:21.085Z,2.55
2023-03-16T07:33:48.508Z,2.61
2023-03-16T07:36:24.168Z,2.48
2023-03-16T07:38:55.984Z,2.63
2023-03-16T07:41:23.275Z,2.80
2023-03-16T07:43:50.274Z,3.01
2023-03-16T07:46:17.474Z,3.13
2023-03-16T07:48:45.287Z,3.04
2023-03-16T07:51:13.793Z,3.04
2023-03-16T07:53:42.421Z,2.95
2023-03-16T07:56:42.340Z,2.82
2023-03-16T07:59:21.339Z,2.71
2023-03-16T08:01:48.853Z,2.79
2023-03-16T08:04:15.886Z,2.80
2023-03-16T08:06:43.222Z,2.90
2023-03-16T08:09:10.311Z,3.06
2023-03-16T08:11:39.956Z,3.29
2023-03-16T08:14:07.004Z,3.48
2023-03-16T08:16:54.966Z,3.32
2023-03-16T08:19:22.584Z,3.39
2023-03-16T08:22:01.143Z,4.03
2023-03-16T08:24:33.138Z,3.88
2023-03-16T08:27:01.099Z,3.61
2023-03-16T08:29:30.418Z,4.18
2023-03-16T08:31:57.777Z,4.46
2023-03-16T08:34:30.193Z,4.73
2023-03-16T08:36:57.405Z,4.80
2023-03-16T08:39:24.723Z,5.16
2023-03-16T08:41:51.984Z,5.45
2023-03-16T08:44:28.369Z,5.65
2023-03-16T08:46:55.576Z,5.65
2023-03-16T08:49:24.039Z,5.57
2023-03-16T08:52:00.723Z,5.63
2023-03-16T08:54:27.817Z,5.65
2023-03-16T08:56:54.821Z,4.87
2023-03-16T08:59:29.895Z,5.64
2023-03-16T09:01:58.017Z,5.64
2023-03-16T09:04:25.250Z,5.43
2023-03-16T09:07:07.834Z,5.61
2023-03-16T09:09:36.447Z,5.85
2023-03-16T09:12:04.261Z,6.05
2023-03-16T09:14:31.637Z,6.18
2023-03-16T09:16:59.424Z,6.34
2023-03-16T09:19:27.124Z,6.70
2023-03-16T09:21:56.108Z,6.84
2023-03-16T09:24:24.500Z,7.08
2023-03-16T09:26:52.203Z,6.97
2023-03-16T09:29:19.311Z,7.06
2023-03-16T09:31:47.201Z,6.97
2023-03-16T09:34:14.384Z,7.19
2023-03-16T09:36:41.808Z,7.30
2023-03-16T09:39:08.884Z,7.34
2023-03-16T09:41:48.738Z,7.20
2023-03-16T09:44:52.602Z,7.33
2023-03-16T09:47:27.415Z,7.21
2023-03-16T09:49:58.983Z,6.94
2023-03-16T09:52:38.323Z,7.08
2023-03-16T09:55:23.822Z,7.14
2023-03-16T09:57:53.419Z,7.25
2023-03-16T10:00:27.439Z,7.22
2023-03-16T10:03:25.085Z,7.20
2023-03-16T10:05:59.055Z,7.35
2023-03-16T10:08:32.714Z,7.33
2023-03-16T10:11:24.881Z,7.35
2023-03-16T10:14:18.823Z,7.47
2023-03-16T10:16:54.692Z,7.23
2023-03-16T10:19:33.554Z,7.31
2023-03-16T10:22:09.635Z,7.53
2023-03-16T10:25:04.645Z,7.69
2023-03-16T10:27:36.521Z,7.85
2023-03-16T10:30:28.716Z,8.04
2023-03-16T10:33:00.470Z,8.31
2023-03-16T10:35:47.324Z,8.54
2023-03-16T10:38:46.608Z,8.73
2023-03-16T10:41:22.815Z,8.96
2023-03-16T10:43:53.055Z,8.83
2023-03-16T10:46:20.289Z,8.79
2023-03-16T10:49:01.951Z,8.43
2023-03-16T10:51:32.960Z,8.92
2023-03-16T10:54:14.186Z,8.93
2023-03-16T10:56:41.484Z,8.76
2023-03-16T10:59:27.690Z,8.87
2023-03-16T11:01:54.959Z,8.65
2023-03-16T11:04:21.961Z,8.61
2023-03-16T11:06:58.470Z,8.82
2023-03-16T11:09:33.649Z,8.80
2023-03-16T11:12:13.770Z,8.73
2023-03-16T11:14:45.042Z,8.89
2023-03-16T11:17:21.168Z,8.88
2023-03-16T11:19:54.423Z,8.98
2023-03-16T11:22:26.250Z,9.05
2023-03-16T11:25:11.927Z,9.27
2023-03-16T11:27:44.774Z,9.30
2023-03-16T11:30:19.983Z,9.46
2023-03-16T11:32:51.034Z,9.26
2023-03-16T11:35:22.439Z,9.36
2023-03-16T11:38:33.181Z,9.57
2023-03-16T11:41:03.441Z,9.58
2023-03-16T11:43:52.702Z,9.04
2023-03-16T11:46:31.393Z,9.05
2023-03-16T11:49:31.648Z,9.26
2023-03-16T11:52:23.411Z,9.26
2023-03-16T11:55:27.561Z,9.36
2023-03-16T11:58:16.514Z,9.38
2023-03-16T12:01:04.220Z,9.29
2023-03-16T12:03:42.406Z,9.31
2023-03-16T12:06:23.409Z,9.54
2023-03-16T12:09:04.285Z,9.57
2023-03-16T12:11:42.249Z,9.57
2023-03-16T12:14:20.525Z,9.75
2023-03-16T12:17:03.686Z,9.82
2023-03-16T12:20:04.017Z,9.98
2023-03-16T12:22:44.313Z,9.94
2023-03-16T12:25:25.133Z,10.08
2023-03-16T12:27:55.495Z,10.08
2023-03-16T12:30:49.028Z,10.46
2023-03-16T12:33:28.268Z,10.36
2023-03-16T12:36:16.942Z,10.19
2023-03-16T12:39:05.235Z,10.21
2023-03-16T12:42:09.953Z,10.24
2023-03-16T12:44:47.176Z,10.21
2023-03-16T12:47:45.339Z,10.12
2023-03-16T12:50:15.668Z,10.18
2023-03-16T12:52:47.528Z,10.19
2023-03-16T12:55:17.686Z,9.96
2023-03-16T12:57:48.030Z,9.92
2023-03-16T13:00:16.378Z,9.98
2023-03-16T13:02:57.159Z,9.88
2023-03-16T13:05:32.849Z,9.81
2023-03-16T13:08:15.781Z,9.92
2023-03-16T13:10:43.809Z,9.83
2023-03-16T13:13:14.767Z,10.02
2023-03-16T13:15:47.200Z,10.07
2023-03-16T13:18:16.930Z,10.06
2023-03-16T13:20:52.998Z,10.30
2023-03-16T13:23:27.375Z,10.40
2023-03-16T13:26:03.145Z,10.35
2023-03-16T13:28:35.043Z,10.39
2023-03-16T13:31:02.818Z,10.49
2023-03-16T13:33:32.979Z,10.63
2023-03-16T13:36:00.580Z,10.72
2023-03-16T13:38:28.569Z,10.71
2023-03-16T13:41:01.809Z,10.57
2023-03-16T13:43:37.067Z,10.49
2023-03-16T13:46:15.707Z,10.39
2023-03-16T13:48:43.517Z,10.67
2023-03-16T13:51:17.264Z,10.70
2023-03-16T13:53:45.233Z,10.72
2023-03-16T13:56:15.919Z,10.82
2023-03-16T13:58:49.821Z,10.94
2023-03-16T14:01:26.568Z,10.98
2023-03-16T14:03:56.173Z,11.00
2023-03-16T14:06:28.916Z,10.59
2023-03-16T14:08:58.453Z,10.89
2023-03-16T14:11:26.618Z,10.69
2023-03-16T14:13:56.236Z,10.50
2023-03-16T14:16:26.643Z,10.78
2023-03-16T14:19:06.306Z,10.75
2023-03-16T14:21:34.626Z,10.64
2023-03-16T14:24:07.007Z,10.74
2023-03-16T14:26:54.238Z,10.61
2023-03-16T14:29:26.729Z,10.40
2023-03-16T14:31:54.784Z,10.47
2023-03-16T14:34:27.126Z,10.45
2023-03-16T14:37:05.638Z,10.52
2023-03-16T14:39:33.325Z,10.54
2023-03-16T14:42:04.767Z,10.31
2023-03-16T14:44:35.373Z,10.25
2023-03-16T14:47:04.786Z,10.09
2023-03-16T14:49:34.977Z,10.01
2023-03-16T14:52:08.013Z,9.79
2023-03-16T14:54:35.406Z,9.80
2023-03-16T14:57:08.030Z,10.08
2023-03-16T14:59:35.222Z,10.02
2023-03-16T15:02:04.166Z,10.07
2023-03-16T15:04:34.563Z,10.14
2023-03-16T15:07:07.210Z,10.13
2023-03-16T15:09:39.093Z,10.11
2023-03-16T15:12:18.020Z,10.18
2023-03-16T15:15:04.553Z,10.26
2023-03-16T15:17:32.383Z,10.13
2023-03-16T15:19:59.457Z,10.15
2023-03-16T15:22:35.439Z,10.12
2023-03-16T15:25:19.401Z,10.11
2023-03-16T15:27:47.992Z,10.15
2023-03-16T15:30:16.037Z,10.12
2023-03-16T15:32:43.199Z,10.14
2023-03-16T15:35:11.459Z,10.31
2023-03-16T15:37:39.095Z,10.37
2023-03-16T15:40:22.229Z,10.31
2023-03-16T15:42:49.641Z,10.35
2023-03-16T15:45:20.446Z,10.44
2023-03-16T15:47:52.236Z,10.32
2023-03-16T15:50:22.101Z,10.26
2023-03-16T15:52:54.494Z,9.97
2023-03-16T15:55:38.336Z,10.07
2023-03-16T15:58:06.346Z,10.00
2023-03-16T16:00:35.732Z,9.91
2023-03-16T16:03:04.777Z,9.84
2023-03-16T16:05:32.400Z,9.75
2023-03-16T16:08:00.060Z,9.45
2023-03-16T16:10:28.671Z,9.81
2023-03-16T16:12:57.017Z,10.11
2023-03-16T16:15:29.301Z,10.50
2023-03-16T16:18:19.646Z,10.97
2023-03-16T16:20:44.950Z,10.71
2023-03-16T16:23:12.626Z,10.62
2023-03-16T16:25:41.850Z,10.36
2023-03-16T16:28:15.087Z,9.89
2023-03-16T16:30:42.443Z,9.70
2023-03-16T16:33:28.143Z,9.50
2023-03-16T16:36:03.858Z,9.41
2023-03-16T16:38:32.326Z,9.32
2023-03-16T16:41:01.601Z,9.23
2023-03-16T16:43:38.726Z,8.90
2023-03-16T16:46:13.442Z,9.01
2023-03-16T16:48:44.003Z,9.02
2023-03-16T16:51:18.218Z,8.92
2023-03-16T16:53:46.708Z,8.83
2023-03-16T16:56:20.936Z,8.70
2023-03-16T16:58:48.160Z,8.50
2023-03-16T17:01:41.944Z,8.49
2023-03-16T17:04:14.547Z,8.38
2023-03-16T17:06:42.097Z,8.31
2023-03-16T17:09:09.087Z,7.88
2023-03-16T17:11:37.136Z,8.13
2023-03-16T17:14:06.265Z,7.94
2023-03-16T17:16:35.639Z,7.91
2023-03-16T17:19:04.102Z,7.48
2023-03-16T17:21:31.506Z,7.67
2023-03-16T17:24:00.220Z,7.46
2023-03-16T17:26:34.305Z,7.08
2023-03-16T17:29:22.430Z,7.50
2023-03-16T17:31:50.457Z,7.50
2023-03-16T17:34:20.823Z,7.42
2023-03-16T17:36:48.685Z,7.41
2023-03-16T17:39:27.473Z,7.45
2023-03-16T17:42:22.812Z,7.31
2023-03-16T17:44:52.239Z,7.27
2023-03-16T17:47:23.491Z,7.11
2023-03-16T17:49:51.808Z,7.22
2023-03-16T17:52:23.123Z,7.14
2023-03-16T17:54:52.404Z,7.24
2023-03-16T17:57:24.912Z,7.26
2023-03-16T17:59:52.094Z,7.20
2023-03-16T18:02:39.785Z,6.55
2023-03-16T18:05:15.626Z,7.27
2023-03-16T18:07:42.635Z,7.17
2023-03-16T18:10:21.940Z,7.18
2023-03-16T18:12:55.505Z,7.18
2023-03-16T18:15:26.263Z,7.12
2023-03-16T18:17:53.769Z,7.06
2023-03-16T18:20:32.821Z,6.99
2023-03-16T18:23:01.761Z,7.01
2023-03-16T18:25:33.046Z,6.62
2023-03-16T18:28:01.585Z,6.91
2023-03-16T18:30:30.040Z,6.46
2023-03-16T18:32:58.356Z,6.91
2023-03-16T18:35:25.778Z,6.75
2023-03-16T18:37:56.260Z,6.75
2023-03-16T18:40:24.648Z,6.68
2023-03-16T18:42:54.198Z,6.58
2023-03-16T18:45:21.825Z,6.69
2023-03-16T18:47:53.309Z,6.75
2023-03-16T18:50:23.868Z,6.74
2023-03-16T18:52:52.295Z,6.67
2023-03-16T18:55:22.438Z,6.64
2023-03-16T18:57:52.626Z,6.64
2023-03-16T19:00:26.525Z,6.60
2023-03-16T19:02:58.767Z,6.60
2023-03-16T19:05:37.825Z,6.56
2023-03-16T19:08:05.031Z,6.58
2023-03-16T19:10:36.461Z,6.61
2023-03-16T19:13:04.425Z,6.52
2023-03-16T19:15:33.691Z,6.51
2023-03-16T19:18:00.865Z,6.25
2023-03-16T19:20:30.871Z,6.52
2023-03-16T19:23:15.924Z,6.52
2023-03-16T19:25:43.243Z,6.34
2023-03-16T19:28:15.015Z,6.46
2023-03-16T19:30:42.737Z,6.17
2023-03-16T19:33:22.005Z,6.27
2023-03-16T19:35:52.220Z,6.37
2023-03-16T19:38:21.347Z,6.41
2023-03-16T19:40:53.797Z,6.32
2023-03-16T19:43:21.885Z,6.35
2023-03-16T19:45:49.631Z,6.29
2023-03-16T19:48:21.029Z,6.37
2023-03-16T19:50:50.154Z,6.40
2023-03-16T19:53:22.981Z,6.31
2023-03-16T19:55:52.298Z,6.36
2023-03-16T19:58:38.711Z,6.40
2023-03-16T20:01:12.960Z,6.32
2023-03-16T20:03:40.309Z,6.25
2023-03-16T20:06:12.708Z,6.28
2023-03-16T20:08:39.876Z,6.21
2023-03-16T20:11:18.662Z,6.25
2023-03-16T20:13:46.996Z,6.29
2023-03-16T20:16:30.653Z,6.25
2023-03-16T20:19:01.105Z,6.23
2023-03-16T20:21:29.347Z,6.19
2023-03-16T20:23:56.681Z,6.24
2023-03-16T20:26:32.314Z,6.29
2023-03-16T20:29:00.852Z,6.21
2023-03-16T20:31:31.548Z,6.16
2023-03-16T20:33:59.025Z,5.88
2023-03-16T20:36:26.722Z,6.04
2023-03-16T20:38:54.036Z,5.83
2023-03-16T20:41:32.661Z,6.17
2023-03-16T20:44:01.732Z,6.19
2023-03-16T20:46:31.475Z,6.17
2023-03-16T20:49:00.646Z,6.13
2023-03-16T20:51:28.726Z,6.06
2023-03-16T20:53:56.132Z,6.14
2023-03-16T20:56:25.916Z,6.12
2023-03-16T20:58:55.943Z,6.00
2023-03-16T21:01:24.408Z,6.03
2023-03-16T21:03:55.305Z,6.11
2023-03-16T21:06:28.435Z,6.01
2023-03-16T21:08:58.174Z,5.71
2023-03-16T21:11:29.495Z,5.99
2023-03-16T21:13:56.634Z,6.03
2023-03-16T21:16:23.841Z,6.02
2023-03-16T21:18:51.142Z,5.97
2023-03-16T21:21:20.468Z,5.90
2023-03-16T21:23:47.728Z,5.83
2023-03-16T21:26:21.426Z,5.94
2023-03-16T21:28:56.456Z,5.98
2023-03-16T21:31:23.960Z,5.93
2023-03-16T21:33:53.717Z,5.72
2023-03-16T21:36:23.333Z,5.97
2023-03-16T21:38:51.480Z,5.99
2023-03-16T21:41:19.207Z,6.02
2023-03-16T21:43:47.068Z,6.05
2023-03-16T21:46:19.626Z,5.90
2023-03-16T21:48:49.872Z,5.94
2023-03-16T21:51:22.109Z,5.99
2023-03-16T21:53:49.629Z,6.01
2023-03-16T21:56:20.528Z,5.97
2023-03-16T21:58:47.558Z,5.98
2023-03-16T22:01:24.745Z,6.07
2023-03-16T22:03:57.630Z,6.07
2023-03-16T22:06:27.876Z,6.04
2023-03-16T22:08:56.502Z,6.03
2023-03-16T22:11:28.048Z,5.82
2023-03-16T22:13:57.006Z,6.06
2023-03-16T22:16:27.804Z,5.95
2023-03-16T22:18:56.820Z,5.96
2023-03-16T22:21:56.829Z,5.97
2023-03-16T22:24:27.008Z,5.91
2023-03-16T22:26:54.780Z,6.00
2023-03-16T22:29:29.124Z,5.99
2023-03-16T22:31:59.427Z,5.93
2023-03-16T22:34:37.261Z,5.94
2023-03-16T22:37:05.294Z,6.03
2023-03-16T22:39:37.611Z,6.01
2023-03-16T22:42:24.005Z,6.01
2023-03-16T22:44:50.992Z,6.03
2023-03-16T22:47:32.181Z,5.97
2023-03-16T22:49:59.400Z,5.96
2023-03-16T22:52:30.584Z,5.69
2023-03-16T22:55:00.527Z,5.92
2023-03-16T22:57:28.431Z,5.86
2023-03-16T22:59:55.689Z,5.89
2023-03-16T23:02:26.279Z,5.85
2023-03-16T23:04:53.351Z,5.80
2023-03-16T23:07:20.437Z,5.77
2023-03-16T23:09:48.387Z,5.80
2023-03-16T23:12:19.066Z,5.83
2023-03-16T23:14:46.240Z,5.82
2023-03-16T23:17:18.716Z,5.71
2023-03-16T23:19:46.340Z,5.84
2023-03-16T23:22:14.151Z,5.62
2023-03-16T23:24:42.239Z,5.72
2023-03-16T23:27:17.886Z,5.80
2023-03-16T23:29:45.166Z,5.81
2023-03-16T23:32:14.518Z,5.81
2023-03-16T23:34:41.506Z,5.73
2023-03-16T23:37:08.666Z,5.81
2023-03-16T23:39:36.341Z,5.81
2023-03-16T23:42:04.088Z,5.80
2023-03-16T23:44:31.254Z,5.85
2023-03-16T23:46:59.711Z,5.74
2023-03-16T23:49:32.876Z,5.81
2023-03-16T23:52:01.573Z,5.92
2023-03-16T23:54:31.201Z,5.82
2023-03-16T23:56:58.331Z,5.78
2023-03-16T23:59:27.304Z,5.78
