createdAt,value
2018-07-09T00:01:06.563Z,51.20
2018-07-09T00:06:09.722Z,51.40
2018-07-09T00:11:12.775Z,51.30
2018-07-09T00:16:15.896Z,51.60
2018-07-09T00:21:19.061Z,51.80
2018-07-09T00:26:22.182Z,51.60
2018-07-09T00:31:25.284Z,51.80
2018-07-09T00:36:28.415Z,52.00
2018-07-09T00:41:31.541Z,52.10
2018-07-09T00:46:34.658Z,52.30
2018-07-09T00:51:37.795Z,52.80
2018-07-09T00:56:40.914Z,52.30
2018-07-09T01:01:44.107Z,52.20
2018-07-09T01:06:47.240Z,52.30
2018-07-09T01:12:00.395Z,52.20
2018-07-09T01:22:06.761Z,52.70
2018-07-09T01:27:09.884Z,52.60
2018-07-09T01:32:12.996Z,52.70
2018-07-09T01:37:16.107Z,52.70
2018-07-09T01:42:19.253Z,52.80
2018-07-09T01:47:22.359Z,52.80
2018-07-09T01:52:25.490Z,52.90
2018-07-09T01:57:28.672Z,53.10
2018-07-09T02:02:31.762Z,53.20
2018-07-09T02:07:34.860Z,53.30
2018-07-09T02:12:37.962Z,53.80
2018-07-09T02:17:41.081Z,53.40
2018-07-09T02:22:44.199Z,53.40
2018-07-09T02:32:50.208Z,53.30
2018-07-09T02:42:56.232Z,53.30
2018-07-09T02:47:59.348Z,53.40
2018-07-09T02:53:02.464Z,53.20
2018-07-09T02:58:09.139Z,53.30
2018-07-09T03:03:12.232Z,53.40
2018-07-09T03:13:18.263Z,53.60
2018-07-09T03:18:21.368Z,53.70
2018-07-09T03:23:24.465Z,53.60
2018-07-09T03:28:27.605Z,53.60
2018-07-09T03:33:30.712Z,53.60
2018-07-09T03:38:33.847Z,53.80
2018-07-09T03:43:36.972Z,53.90
2018-07-09T03:48:40.084Z,54.20
2018-07-09T03:53:43.176Z,53.90
2018-07-09T03:58:46.316Z,54.30
2018-07-09T04:03:49.424Z,54.40
2018-07-09T04:08:52.540Z,54.70
2018-07-09T04:13:55.664Z,54.80
2018-07-09T04:18:58.784Z,54.70
2018-07-09T04:24:01.870Z,54.80
2018-07-09T04:29:05.012Z,55.10
2018-07-09T04:34:08.194Z,55.10
2018-07-09T04:39:11.305Z,55.20
2018-07-09T04:44:14.437Z,55.30
2018-07-09T04:49:17.516Z,55.40
2018-07-09T04:54:20.722Z,55.50
2018-07-09T04:59:23.837Z,55.60
2018-07-09T05:04:26.976Z,55.80
2018-07-09T05:09:30.070Z,55.80
2018-07-09T05:14:33.168Z,56.20
2018-07-09T05:19:36.282Z,56.10
2018-07-09T05:24:39.388Z,56.40
2018-07-09T05:29:42.513Z,56.40
2018-07-09T05:34:45.641Z,56.40
2018-07-09T05:39:48.797Z,56.60
2018-07-09T05:44:51.909Z,57.00
2018-07-09T05:49:55.059Z,57.20
2018-07-09T05:54:58.205Z,57.30
2018-07-09T06:00:01.349Z,57.60
2018-07-09T06:05:04.484Z,57.60
2018-07-09T06:10:07.681Z,57.80
2018-07-09T06:15:10.805Z,57.70
2018-07-09T06:20:13.904Z,58.00
2018-07-09T06:25:17.007Z,58.00
2018-07-09T06:30:20.095Z,58.00
2018-07-09T06:35:23.213Z,58.10
2018-07-09T06:40:26.324Z,58.10
2018-07-09T06:45:29.467Z,58.40
2018-07-09T06:50:32.566Z,58.00
2018-07-09T06:55:35.673Z,57.90
2018-07-09T07:00:38.773Z,57.70
2018-07-09T07:05:41.877Z,57.50
2018-07-09T07:10:45.053Z,57.60
2018-07-09T07:15:48.289Z,57.60
2018-07-09T07:20:51.384Z,57.30
2018-07-09T07:25:54.480Z,57.20
2018-07-09T07:30:57.599Z,57.30
2018-07-09T07:36:00.748Z,57.60
2018-07-09T07:41:03.923Z,58.40
2018-07-09T07:46:07.069Z,58.10
2018-07-09T07:51:10.177Z,58.10
2018-07-09T07:56:13.313Z,58.60
2018-07-09T08:01:16.432Z,58.00
2018-07-09T08:11:47.690Z,58.50
2018-07-09T08:16:25.610Z,57.90
2018-07-09T08:21:28.745Z,57.60
2018-07-09T08:26:31.923Z,57.80
2018-07-09T08:31:35.072Z,57.60
2018-07-09T08:36:38.245Z,57.60
2018-07-09T08:41:41.555Z,57.70
2018-07-09T08:46:44.762Z,57.50
2018-07-09T08:51:47.984Z,57.60
2018-07-09T08:56:51.273Z,57.60
2018-07-09T09:01:54.393Z,57.60
2018-07-09T09:06:57.499Z,56.70
2018-07-09T09:12:00.658Z,56.30
2018-07-09T09:17:03.759Z,55.60
2018-07-09T09:22:06.892Z,55.40
2018-07-09T09:32:12.896Z,54.40
2018-07-09T09:37:16.037Z,53.50
2018-07-09T09:42:19.152Z,53.30
2018-07-09T09:47:22.365Z,53.50
2018-07-09T09:52:25.510Z,52.50
2018-07-09T09:57:28.752Z,51.60
2018-07-09T10:02:31.855Z,50.70
2018-07-09T10:07:39.298Z,50.00
2018-07-09T10:12:42.427Z,49.50
2018-07-09T10:17:45.538Z,49.30
2018-07-09T10:22:48.950Z,49.60
2018-07-09T10:27:53.901Z,49.30
2018-07-09T10:32:57.147Z,48.20
2018-07-09T10:38:00.248Z,48.00
2018-07-09T10:43:03.356Z,47.60
2018-07-09T10:48:06.541Z,47.40
2018-07-09T10:53:09.668Z,47.60
2018-07-09T10:58:12.765Z,46.80
2018-07-09T11:03:15.893Z,47.30
2018-07-09T11:08:19.058Z,47.00
2018-07-09T11:13:22.169Z,47.30
2018-07-09T11:18:25.316Z,47.80
2018-07-09T11:23:28.420Z,46.90
2018-07-09T11:28:31.712Z,46.70
2018-07-09T11:33:34.848Z,47.00
2018-07-09T11:38:37.974Z,46.70
2018-07-09T11:43:41.104Z,45.00
2018-07-09T11:48:44.348Z,45.40
2018-07-09T11:53:47.469Z,45.40
2018-07-09T11:58:50.631Z,44.10
2018-07-09T12:03:53.675Z,43.40
2018-07-09T12:08:56.801Z,43.20
2018-07-09T12:13:59.916Z,43.60
2018-07-09T12:19:03.038Z,42.80
2018-07-09T12:24:06.157Z,42.80
2018-07-09T12:29:09.503Z,42.30
2018-07-09T12:34:12.416Z,42.70
2018-07-09T12:39:15.540Z,42.90
2018-07-09T12:44:18.768Z,43.00
2018-07-09T12:54:24.765Z,42.20
2018-07-09T12:59:27.884Z,41.70
2018-07-09T13:04:31.025Z,41.80
2018-07-09T13:09:34.181Z,41.30
2018-07-09T13:14:37.401Z,41.10
2018-07-09T13:19:40.438Z,41.80
2018-07-09T13:24:43.551Z,41.30
2018-07-09T13:29:46.700Z,41.40
2018-07-09T13:34:49.837Z,41.80
2018-07-09T13:44:55.969Z,42.80
2018-07-09T13:55:02.101Z,42.70
2018-07-09T14:00:05.837Z,42.70
2018-07-09T14:05:08.948Z,43.30
2018-07-09T14:10:12.264Z,43.80
2018-07-09T14:15:15.432Z,44.10
2018-07-09T14:20:28.545Z,44.40
2018-07-09T14:25:31.685Z,44.50
2018-07-09T14:30:34.955Z,43.80
2018-07-09T14:35:38.085Z,43.50
2018-07-09T14:40:41.215Z,43.40
2018-07-09T14:45:44.337Z,43.30
2018-07-09T14:50:47.579Z,43.20
2018-07-09T14:55:50.683Z,43.30
2018-07-09T15:00:53.821Z,43.20
2018-07-09T15:05:56.921Z,43.20
2018-07-09T15:11:00.068Z,43.70
2018-07-09T15:16:03.210Z,43.40
2018-07-09T15:21:06.850Z,43.20
2018-07-09T15:26:09.913Z,43.50
2018-07-09T15:31:13.040Z,42.90
2018-07-09T15:36:16.120Z,43.60
2018-07-09T15:41:19.249Z,43.70
2018-07-09T15:46:22.380Z,43.30
2018-07-09T15:51:25.924Z,43.20
2018-07-09T15:56:29.275Z,43.50
2018-07-09T16:01:32.510Z,43.60
2018-07-09T16:06:35.677Z,43.80
2018-07-09T16:11:38.800Z,44.20
2018-07-09T16:16:41.908Z,44.50
2018-07-09T16:21:45.045Z,44.60
2018-07-09T16:26:48.179Z,44.80
2018-07-09T16:31:51.353Z,44.80
2018-07-09T16:36:54.635Z,44.50
2018-07-09T16:41:57.772Z,44.50
2018-07-09T16:47:00.957Z,44.50
2018-07-09T16:57:07.048Z,44.70
2018-07-09T17:07:13.150Z,45.40
2018-07-09T17:12:16.263Z,44.90
2018-07-09T17:17:19.397Z,45.10
2018-07-09T17:22:22.520Z,44.90
2018-07-09T17:27:25.784Z,45.00
2018-07-09T17:37:31.801Z,45.10
2018-07-09T17:42:34.958Z,45.20
2018-07-09T17:47:38.105Z,45.40
2018-07-09T17:52:41.297Z,45.60
2018-07-09T18:02:47.403Z,46.10
2018-07-09T18:07:50.484Z,46.60
2018-07-09T18:12:53.632Z,46.60
2018-07-09T18:17:56.779Z,46.70
2018-07-09T18:22:59.922Z,46.80
2018-07-09T18:28:03.037Z,46.80
2018-07-09T18:33:06.170Z,47.20
2018-07-09T18:38:09.340Z,47.20
2018-07-09T18:43:12.453Z,47.10
2018-07-09T18:48:15.607Z,47.10
2018-07-09T18:53:18.820Z,47.20
2018-07-09T18:58:22.266Z,47.20
2018-07-09T19:03:25.299Z,47.00
2018-07-09T19:08:28.408Z,46.70
2018-07-09T19:13:31.517Z,46.60
2018-07-09T19:18:46.228Z,46.80
2018-07-09T19:23:48.424Z,47.40
2018-07-09T19:28:51.030Z,47.10
2018-07-09T19:33:53.223Z,47.40
2018-07-09T19:38:55.407Z,47.60
2018-07-09T19:49:00.083Z,47.90
2018-07-09T19:54:02.251Z,48.20
2018-07-09T19:59:04.432Z,49.00
2018-07-09T20:04:06.636Z,48.60
2018-07-09T20:09:14.297Z,49.00
2018-07-09T20:14:21.929Z,48.80
2018-07-09T20:19:24.122Z,48.60
2018-07-09T20:24:26.318Z,49.30
2018-07-09T20:29:28.544Z,49.40
2018-07-09T20:34:30.726Z,49.20
2018-07-09T20:39:32.915Z,49.30
2018-07-09T20:44:35.101Z,49.40
2018-07-09T20:49:37.402Z,49.30
2018-07-09T20:54:39.609Z,49.50
2018-07-09T20:59:41.973Z,49.80
2018-07-09T21:04:44.220Z,50.30
2018-07-09T21:09:46.343Z,50.00
2018-07-09T21:14:48.570Z,50.10
2018-07-09T21:19:50.761Z,50.00
2018-07-09T21:24:52.946Z,49.90
2018-07-09T21:34:57.768Z,49.90
2018-07-09T21:39:59.940Z,50.10
2018-07-09T21:50:04.590Z,50.40
2018-07-09T21:55:06.882Z,50.10
2018-07-09T22:00:09.060Z,50.50
2018-07-09T22:05:11.239Z,51.20
2018-07-09T22:10:13.432Z,51.80
2018-07-09T22:15:15.627Z,52.00
2018-07-09T22:20:17.825Z,51.90
2018-07-09T22:25:20.005Z,51.90
2018-07-09T22:30:27.389Z,51.90
2018-07-09T22:35:31.389Z,51.90
2018-07-09T22:40:34.510Z,51.80
2018-07-09T22:45:37.608Z,51.50
2018-07-09T22:50:40.728Z,51.90
2018-07-09T22:55:55.448Z,51.70
2018-07-09T23:00:58.693Z,51.60
2018-07-09T23:06:01.840Z,51.90
2018-07-09T23:12:16.208Z,51.80
2018-07-09T23:17:30.813Z,52.00
2018-07-09T23:27:35.465Z,52.10
2018-07-09T23:32:37.668Z,52.30
2018-07-09T23:37:39.849Z,52.20
2018-07-09T23:42:42.054Z,52.30
2018-07-09T23:52:52.996Z,52.20
2018-07-09T23:58:23.831Z,52.20
