createdAt,value
2018-12-02T00:00:55.071Z,84.53
2018-12-02T00:03:24.261Z,84.57
2018-12-02T00:05:53.168Z,85.80
2018-12-02T00:08:22.061Z,85.07
2018-12-02T00:10:51.073Z,88.07
2018-12-02T00:13:19.999Z,90.43
2018-12-02T00:15:49.760Z,86.33
2018-12-02T00:18:18.690Z,88.53
2018-12-02T00:20:47.631Z,89.40
2018-12-02T00:23:16.566Z,88.43
2018-12-02T00:25:45.512Z,83.03
2018-12-02T00:28:14.445Z,88.60
2018-12-02T00:30:43.356Z,87.10
2018-12-02T00:33:12.405Z,89.07
2018-12-02T00:35:41.341Z,88.40
2018-12-02T00:38:10.273Z,85.53
2018-12-02T00:40:39.205Z,88.40
2018-12-02T00:43:08.781Z,87.13
2018-12-02T00:45:38.333Z,89.13
2018-12-02T00:48:08.790Z,89.37
2018-12-02T00:50:37.876Z,90.00
2018-12-02T00:53:08.409Z,89.80
2018-12-02T00:55:42.149Z,91.30
2018-12-02T00:58:11.066Z,88.07
2018-12-02T01:00:39.984Z,94.23
2018-12-02T01:03:10.004Z,90.27
2018-12-02T01:05:38.907Z,90.70
2018-12-02T01:08:08.071Z,92.43
2018-12-02T01:10:37.726Z,87.93
2018-12-02T01:13:08.818Z,93.10
2018-12-02T01:15:38.643Z,90.23
2018-12-02T01:18:07.609Z,91.57
2018-12-02T01:20:36.995Z,93.00
2018-12-02T01:23:06.640Z,94.60
2018-12-02T01:25:36.348Z,95.33
2018-12-02T01:28:05.316Z,92.10
2018-12-02T01:30:34.263Z,94.83
2018-12-02T01:33:03.231Z,92.10
2018-12-02T01:35:32.196Z,91.33
2018-12-02T01:38:01.162Z,92.00
2018-12-02T01:40:30.073Z,91.23
2018-12-02T01:42:59.041Z,89.07
2018-12-02T01:45:27.985Z,87.73
2018-12-02T01:47:57.412Z,90.17
2018-12-02T01:50:27.107Z,94.33
2018-12-02T01:52:56.881Z,92.53
2018-12-02T01:55:25.817Z,93.40
2018-12-02T01:57:54.747Z,90.53
2018-12-02T02:00:27.775Z,93.13
2018-12-02T02:02:57.444Z,94.30
2018-12-02T02:05:27.232Z,92.87
2018-12-02T02:07:56.190Z,93.20
2018-12-02T02:10:26.201Z,95.70
2018-12-02T02:12:55.484Z,95.10
2018-12-02T02:15:24.725Z,94.97
2018-12-02T02:17:54.217Z,95.10
2018-12-02T02:20:24.951Z,94.87
2018-12-02T02:22:54.107Z,97.33
2018-12-02T02:25:24.077Z,96.00
2018-12-02T02:27:55.466Z,97.87
2018-12-02T02:30:25.579Z,101.20
2018-12-02T02:32:54.487Z,92.77
2018-12-02T02:35:23.795Z,96.80
2018-12-02T02:37:53.988Z,94.53
2018-12-02T02:40:29.697Z,95.07
2018-12-02T02:42:58.675Z,92.83
2018-12-02T02:45:27.622Z,92.77
2018-12-02T02:47:56.655Z,94.63
2018-12-02T02:50:26.531Z,92.73
2018-12-02T02:52:56.773Z,93.97
2018-12-02T02:55:25.717Z,94.47
2018-12-02T02:57:54.724Z,92.37
2018-12-02T03:00:24.765Z,91.60
2018-12-02T03:02:53.722Z,92.40
2018-12-02T03:05:22.828Z,95.60
2018-12-02T03:07:51.763Z,91.23
2018-12-02T03:10:22.674Z,91.70
2018-12-02T03:12:53.418Z,93.87
2018-12-02T03:15:23.789Z,93.30
2018-12-02T03:17:52.681Z,93.33
2018-12-02T03:20:24.457Z,93.87
2018-12-02T03:22:55.363Z,94.97
2018-12-02T03:25:27.545Z,94.03
2018-12-02T03:27:56.493Z,93.73
2018-12-02T03:30:26.144Z,91.10
2018-12-02T03:32:55.196Z,98.77
2018-12-02T03:35:25.199Z,95.60
2018-12-02T03:37:56.760Z,95.53
2018-12-02T03:40:26.973Z,95.63
2018-12-02T03:42:56.598Z,97.10
2018-12-02T03:45:26.562Z,95.37
2018-12-02T03:47:55.575Z,93.67
2018-12-02T03:50:24.784Z,95.67
2018-12-02T03:52:53.752Z,92.77
2018-12-02T03:55:22.900Z,98.90
2018-12-02T03:57:51.889Z,94.80
2018-12-02T04:00:22.693Z,101.07
2018-12-02T04:02:52.480Z,103.10
2018-12-02T04:05:23.548Z,101.87
2018-12-02T04:07:57.675Z,100.67
2018-12-02T04:10:27.086Z,98.27
2018-12-02T04:12:56.420Z,93.40
2018-12-02T04:15:25.907Z,91.87
2018-12-02T04:17:54.835Z,95.97
2018-12-02T04:20:23.744Z,97.27
2018-12-02T04:22:53.247Z,94.27
2018-12-02T04:25:23.438Z,91.77
2018-12-02T04:27:52.498Z,93.80
2018-12-02T04:30:22.420Z,100.57
2018-12-02T04:32:52.585Z,106.07
2018-12-02T04:35:25.377Z,101.50
2018-12-02T04:37:54.424Z,100.20
2018-12-02T04:40:23.510Z,95.40
2018-12-02T04:42:52.452Z,91.67
2018-12-02T04:45:22.324Z,91.03
2018-12-02T04:47:51.263Z,91.83
2018-12-02T04:50:22.272Z,90.67
2018-12-02T04:52:51.285Z,94.77
2018-12-02T04:55:21.306Z,91.60
2018-12-02T04:57:51.013Z,89.67
2018-12-02T05:00:20.641Z,91.93
2018-12-02T05:02:51.324Z,90.77
2018-12-02T05:05:22.889Z,92.97
2018-12-02T05:07:51.905Z,88.73
2018-12-02T05:10:21.625Z,89.33
2018-12-02T05:12:51.818Z,87.33
2018-12-02T05:15:21.617Z,92.10
2018-12-02T05:17:51.274Z,86.47
2018-12-02T05:20:22.090Z,90.57
2018-12-02T05:22:51.092Z,93.77
2018-12-02T05:25:20.351Z,91.10
2018-12-02T05:27:50.178Z,91.90
2018-12-02T05:30:22.564Z,97.33
2018-12-02T05:32:54.944Z,92.33
2018-12-02T05:35:23.888Z,95.37
2018-12-02T05:37:52.796Z,90.70
2018-12-02T05:40:26.279Z,91.50
2018-12-02T05:42:55.293Z,91.03
2018-12-02T05:45:24.369Z,87.97
2018-12-02T05:47:53.339Z,88.67
2018-12-02T05:50:23.406Z,88.43
2018-12-02T05:52:56.414Z,89.13
2018-12-02T05:55:29.520Z,89.23
2018-12-02T05:57:58.564Z,89.30
2018-12-02T06:00:27.534Z,86.97
2018-12-02T06:02:56.491Z,90.90
2018-12-02T06:05:25.459Z,91.60
2018-12-02T06:07:54.475Z,88.40
2018-12-02T06:10:23.781Z,86.43
2018-12-02T06:12:53.116Z,89.73
2018-12-02T06:15:22.258Z,91.17
2018-12-02T06:17:51.194Z,85.53
2018-12-02T06:20:22.331Z,87.27
2018-12-02T06:22:52.593Z,85.23
2018-12-02T06:25:21.524Z,87.53
2018-12-02T06:27:50.714Z,86.07
2018-12-02T06:30:22.499Z,85.57
2018-12-02T06:32:52.888Z,84.97
2018-12-02T06:35:21.829Z,87.53
2018-12-02T06:37:51.492Z,85.50
2018-12-02T06:40:22.373Z,84.27
2018-12-02T06:42:51.529Z,84.97
2018-12-02T06:45:20.664Z,87.57
2018-12-02T06:47:49.598Z,86.10
2018-12-02T06:50:23.049Z,87.87
2018-12-02T06:52:52.245Z,84.27
2018-12-02T06:55:28.427Z,88.37
2018-12-02T06:58:04.775Z,79.77
2018-12-02T07:00:38.455Z,84.60
2018-12-02T07:03:18.692Z,83.10
2018-12-02T07:05:48.238Z,83.10
2018-12-02T07:08:17.194Z,85.53
2018-12-02T07:10:46.133Z,86.43
2018-12-02T07:13:15.035Z,85.43
2018-12-02T07:15:44.012Z,85.10
2018-12-02T07:18:16.506Z,84.90
2018-12-02T07:20:47.728Z,87.63
2018-12-02T07:23:17.368Z,85.27
2018-12-02T07:25:46.259Z,82.10
2018-12-02T07:28:15.222Z,83.90
2018-12-02T07:30:44.225Z,84.10
2018-12-02T07:33:13.398Z,84.30
2018-12-02T07:35:42.366Z,80.20
2018-12-02T07:38:20.066Z,83.00
2018-12-02T07:40:49.102Z,82.70
2018-12-02T07:43:18.016Z,85.90
2018-12-02T07:45:46.946Z,81.90
2018-12-02T07:48:16.123Z,82.87
2018-12-02T07:50:45.062Z,80.87
2018-12-02T07:53:14.146Z,82.17
2018-12-02T07:55:43.100Z,82.43
2018-12-02T07:58:15.054Z,83.60
2018-12-02T08:00:45.541Z,81.10
2018-12-02T08:03:14.543Z,84.30
2018-12-02T08:05:44.931Z,84.70
2018-12-02T08:08:13.947Z,80.67
2018-12-02T08:10:42.846Z,80.63
2018-12-02T08:13:11.937Z,82.90
2018-12-02T08:15:40.933Z,80.17
2018-12-02T08:18:10.201Z,82.67
2018-12-02T08:20:39.093Z,84.53
2018-12-02T08:23:08.047Z,82.87
2018-12-02T08:25:36.968Z,81.83
2018-12-02T08:28:06.375Z,84.90
2018-12-02T08:30:36.171Z,83.23
2018-12-02T08:33:05.085Z,78.57
2018-12-02T08:35:34.489Z,83.67
2018-12-02T08:38:09.169Z,83.70
2018-12-02T08:40:38.124Z,91.57
2018-12-02T08:43:08.242Z,86.97
2018-12-02T08:45:38.189Z,83.67
2018-12-02T08:48:06.817Z,84.27
2018-12-02T08:50:35.867Z,81.43
2018-12-02T08:53:04.829Z,84.17
2018-12-02T08:55:33.737Z,83.27
2018-12-02T08:58:02.690Z,84.63
2018-12-02T09:00:31.659Z,83.00
2018-12-02T09:03:03.409Z,78.83
2018-12-02T09:05:32.361Z,81.83
2018-12-02T09:08:01.941Z,80.67
2018-12-02T09:10:32.121Z,79.60
2018-12-02T09:13:03.537Z,84.27
2018-12-02T09:15:32.498Z,81.33
2018-12-02T09:18:01.454Z,83.10
2018-12-02T09:20:33.886Z,80.47
2018-12-02T09:23:02.971Z,81.77
2018-12-02T09:25:31.921Z,81.03
2018-12-02T09:28:01.750Z,85.23
2018-12-02T09:30:31.841Z,83.20
2018-12-02T09:33:00.772Z,87.50
2018-12-02T09:35:29.735Z,86.90
2018-12-02T09:37:58.681Z,86.93
2018-12-02T09:40:27.868Z,90.20
2018-12-02T09:42:56.895Z,89.37
2018-12-02T09:45:27.823Z,99.43
2018-12-02T09:48:01.273Z,92.67
2018-12-02T09:50:30.164Z,93.10
2018-12-02T09:52:59.157Z,85.67
2018-12-02T09:55:32.828Z,81.33
2018-12-02T09:58:01.737Z,78.03
2018-12-02T10:00:34.113Z,70.67
2018-12-02T10:02:59.862Z,71.13
2018-12-02T10:05:28.758Z,71.20
2018-12-02T10:07:57.704Z,69.40
2018-12-02T10:10:26.713Z,66.47
2018-12-02T10:12:57.904Z,70.60
2018-12-02T10:15:27.505Z,69.33
2018-12-02T10:17:56.466Z,68.27
2018-12-02T10:20:25.476Z,65.90
2018-12-02T10:22:54.413Z,68.17
2018-12-02T10:25:23.430Z,66.80
2018-12-02T10:27:52.476Z,67.70
2018-12-02T10:30:23.467Z,65.37
2018-12-02T10:32:54.139Z,67.10
2018-12-02T10:35:23.095Z,63.50
2018-12-02T10:37:52.939Z,63.13
2018-12-02T10:40:24.002Z,64.53
2018-12-02T10:42:53.149Z,61.93
2018-12-02T10:45:23.000Z,61.33
2018-12-02T10:47:54.733Z,56.67
2018-12-02T10:50:25.912Z,55.00
2018-12-02T10:52:56.190Z,56.00
2018-12-02T10:55:42.080Z,53.60
2018-12-02T10:58:26.774Z,55.80
2018-12-02T11:01:02.361Z,53.73
2018-12-02T11:03:31.629Z,54.57
2018-12-02T11:06:00.606Z,53.50
2018-12-02T11:08:29.721Z,54.80
2018-12-02T11:10:58.649Z,54.63
2018-12-02T11:13:27.588Z,53.80
2018-12-02T11:15:56.619Z,51.60
2018-12-02T11:18:25.574Z,52.87
2018-12-02T11:20:54.868Z,49.33
2018-12-02T11:23:23.774Z,48.07
2018-12-02T11:25:53.243Z,46.10
2018-12-02T11:28:22.121Z,44.10
2018-12-02T11:30:51.007Z,44.87
2018-12-02T11:33:20.493Z,43.50
2018-12-02T11:35:49.404Z,40.50
2018-12-02T11:38:18.431Z,40.33
2018-12-02T11:40:47.424Z,40.60
2018-12-02T11:43:16.323Z,40.73
2018-12-02T11:45:45.236Z,40.27
2018-12-02T11:48:14.121Z,40.07
2018-12-02T11:50:43.043Z,36.47
2018-12-02T11:53:12.019Z,37.97
2018-12-02T11:55:40.953Z,38.97
2018-12-02T11:58:09.916Z,37.63
2018-12-02T12:00:40.498Z,38.20
2018-12-02T12:03:09.455Z,36.37
2018-12-02T12:05:38.818Z,34.90
2018-12-02T12:08:10.327Z,37.07
2018-12-02T12:10:39.241Z,35.57
2018-12-02T12:13:08.180Z,35.90
2018-12-02T12:15:37.775Z,35.17
2018-12-02T12:18:08.718Z,36.30
2018-12-02T12:20:43.121Z,34.63
2018-12-02T12:23:15.517Z,35.30
2018-12-02T12:25:44.468Z,36.43
2018-12-02T12:28:13.383Z,35.73
2018-12-02T12:30:42.572Z,34.23
2018-12-02T12:33:12.036Z,32.50
2018-12-02T12:35:44.244Z,32.13
2018-12-02T12:38:13.301Z,34.47
2018-12-02T12:40:42.482Z,34.33
2018-12-02T12:43:20.041Z,35.63
2018-12-02T12:45:48.927Z,38.83
2018-12-02T12:48:17.895Z,36.80
2018-12-02T12:50:46.884Z,37.83
2018-12-02T12:53:15.793Z,37.00
2018-12-02T12:55:50.699Z,38.23
2018-12-02T12:58:16.230Z,37.07
2018-12-02T13:00:45.209Z,37.93
2018-12-02T13:03:14.123Z,41.40
2018-12-02T13:05:43.668Z,39.50
2018-12-02T13:08:14.259Z,40.73
2018-12-02T13:10:43.473Z,37.63
2018-12-02T13:13:12.671Z,37.67
2018-12-02T13:15:41.609Z,38.73
2018-12-02T13:18:11.253Z,38.30
2018-12-02T13:20:43.892Z,37.60
2018-12-02T13:23:12.864Z,37.50
2018-12-02T13:25:41.812Z,38.53
2018-12-02T13:28:10.706Z,40.70
2018-12-02T13:30:40.334Z,39.90
2018-12-02T13:33:09.468Z,40.60
2018-12-02T13:35:39.008Z,41.57
2018-12-02T13:38:08.038Z,43.07
2018-12-02T13:40:38.030Z,45.00
2018-12-02T13:43:15.237Z,44.17
2018-12-02T13:45:44.390Z,46.40
2018-12-02T13:48:13.330Z,49.73
2018-12-02T13:50:42.302Z,48.50
2018-12-02T13:53:11.213Z,43.93
2018-12-02T13:55:40.234Z,44.70
2018-12-02T13:58:09.795Z,44.60
2018-12-02T14:00:41.597Z,44.80
2018-12-02T14:03:13.388Z,46.23
2018-12-02T14:05:45.393Z,48.57
2018-12-02T14:08:14.305Z,60.03
2018-12-02T14:10:43.993Z,61.37
2018-12-02T14:13:20.149Z,55.93
2018-12-02T14:15:59.248Z,54.00
2018-12-02T14:18:34.926Z,53.47
2018-12-02T14:21:05.801Z,46.87
2018-12-02T14:23:34.946Z,46.40
2018-12-02T14:26:09.300Z,47.10
2018-12-02T14:28:43.841Z,44.50
2018-12-02T14:31:13.237Z,43.13
2018-12-02T14:33:42.201Z,43.57
2018-12-02T14:36:11.161Z,44.00
2018-12-02T14:38:40.410Z,50.37
2018-12-02T14:41:09.517Z,46.33
2018-12-02T14:43:38.454Z,44.17
2018-12-02T14:46:08.402Z,43.50
2018-12-02T14:48:37.691Z,43.53
2018-12-02T14:51:06.620Z,41.93
2018-12-02T14:53:35.575Z,39.97
2018-12-02T14:56:04.580Z,38.27
2018-12-02T14:58:33.502Z,40.90
2018-12-02T15:01:02.899Z,40.30
2018-12-02T15:03:31.824Z,41.50
2018-12-02T15:06:00.724Z,37.93
2018-12-02T15:08:29.792Z,38.30
2018-12-02T15:10:58.674Z,39.73
2018-12-02T15:13:27.609Z,41.50
2018-12-02T15:15:56.542Z,39.80
2018-12-02T15:18:25.448Z,39.97
2018-12-02T15:20:54.463Z,40.90
2018-12-02T15:23:23.366Z,42.83
2018-12-02T15:25:52.263Z,45.83
2018-12-02T15:28:21.207Z,50.73
2018-12-02T15:30:51.279Z,48.07
2018-12-02T15:33:20.236Z,49.80
2018-12-02T15:35:49.786Z,48.50
2018-12-02T15:38:18.741Z,44.50
2018-12-02T15:40:47.669Z,46.50
2018-12-02T15:43:16.664Z,46.57
2018-12-02T15:45:45.598Z,40.73
2018-12-02T15:48:14.521Z,44.80
2018-12-02T15:50:43.483Z,43.77
2018-12-02T15:53:12.407Z,44.33
2018-12-02T15:55:41.364Z,44.63
2018-12-02T15:58:12.234Z,42.93
2018-12-02T16:00:43.847Z,42.70
2018-12-02T16:03:12.761Z,41.67
2018-12-02T16:05:41.721Z,39.87
2018-12-02T16:08:10.677Z,37.53
2018-12-02T16:10:39.686Z,36.73
2018-12-02T16:13:10.083Z,39.27
2018-12-02T16:15:38.996Z,38.67
2018-12-02T16:18:09.742Z,37.70
2018-12-02T16:20:43.646Z,37.33
2018-12-02T16:23:12.760Z,37.20
2018-12-02T16:25:41.695Z,38.03
2018-12-02T16:28:10.620Z,36.03
2018-12-02T16:30:39.965Z,37.77
2018-12-02T16:33:08.892Z,36.10
2018-12-02T16:35:37.909Z,37.63
2018-12-02T16:38:08.666Z,36.67
2018-12-02T16:40:37.595Z,38.33
2018-12-02T16:43:07.579Z,37.80
2018-12-02T16:45:36.493Z,38.27
2018-12-02T16:48:06.528Z,38.80
2018-12-02T16:50:37.839Z,41.57
2018-12-02T16:53:11.709Z,42.40
2018-12-02T16:55:52.582Z,40.40
2018-12-02T16:58:26.369Z,43.17
2018-12-02T17:01:03.710Z,42.60
2018-12-02T17:03:32.633Z,38.80
2018-12-02T17:06:02.611Z,39.80
2018-12-02T17:08:31.594Z,35.60
2018-12-02T17:11:00.565Z,39.80
2018-12-02T17:13:29.581Z,37.07
2018-12-02T17:15:58.548Z,39.87
2018-12-02T17:18:27.452Z,40.63
2018-12-02T17:20:56.726Z,36.63
2018-12-02T17:23:25.687Z,41.90
2018-12-02T17:25:54.793Z,39.57
2018-12-02T17:28:28.631Z,38.90
2018-12-02T17:30:55.721Z,38.60
2018-12-02T17:33:24.824Z,41.73
2018-12-02T17:35:53.765Z,40.40
2018-12-02T17:38:24.127Z,39.27
2018-12-02T17:40:54.479Z,35.97
2018-12-02T17:43:23.461Z,35.33
2018-12-02T17:45:52.368Z,36.73
2018-12-02T17:48:21.344Z,36.60
2018-12-02T17:50:50.313Z,37.33
2018-12-02T17:53:19.242Z,34.73
2018-12-02T17:55:48.156Z,36.80
2018-12-02T17:58:17.120Z,35.53
2018-12-02T18:00:46.157Z,39.37
2018-12-02T18:03:19.229Z,41.27
2018-12-02T18:05:48.413Z,41.70
2018-12-02T18:08:17.325Z,37.53
2018-12-02T18:10:46.304Z,35.00
2018-12-02T18:13:15.258Z,35.17
2018-12-02T18:15:45.039Z,33.83
2018-12-02T18:18:13.983Z,36.20
2018-12-02T18:20:42.903Z,35.00
2018-12-02T18:23:11.918Z,32.70
2018-12-02T18:25:40.854Z,34.63
2018-12-02T18:28:09.939Z,34.67
2018-12-02T18:30:38.899Z,35.10
2018-12-02T18:33:08.165Z,33.20
2018-12-02T18:35:42.138Z,33.47
2018-12-02T18:38:15.906Z,32.87
2018-12-02T18:40:50.083Z,31.50
2018-12-02T18:43:19.459Z,33.43
2018-12-02T18:45:48.446Z,34.23
2018-12-02T18:48:17.430Z,33.37
2018-12-02T18:50:46.369Z,31.30
2018-12-02T18:53:15.880Z,32.40
2018-12-02T18:55:44.907Z,31.00
2018-12-02T18:58:13.863Z,32.47
2018-12-02T19:00:46.013Z,31.60
2018-12-02T19:03:16.072Z,31.03
2018-12-02T19:05:45.041Z,30.87
2018-12-02T19:08:14.054Z,33.50
2018-12-02T19:10:43.472Z,32.30
2018-12-02T19:13:12.520Z,31.17
2018-12-02T19:15:42.195Z,30.43
2018-12-02T19:18:11.126Z,32.60
2018-12-02T19:20:40.150Z,32.00
2018-12-02T19:23:11.666Z,30.33
2018-12-02T19:25:40.599Z,30.67
2018-12-02T19:28:09.537Z,29.90
2018-12-02T19:30:38.541Z,30.37
2018-12-02T19:33:09.554Z,29.60
2018-12-02T19:35:38.724Z,30.27
2018-12-02T19:38:13.345Z,29.67
2018-12-02T19:40:42.342Z,29.80
2018-12-02T19:43:11.241Z,27.67
2018-12-02T19:45:40.189Z,28.37
2018-12-02T19:48:09.112Z,27.70
2018-12-02T19:50:38.072Z,29.30
2018-12-02T19:53:07.098Z,27.90
2018-12-02T19:55:36.090Z,29.93
2018-12-02T19:58:06.318Z,27.83
2018-12-02T20:00:40.317Z,27.87
2018-12-02T20:03:09.731Z,27.13
2018-12-02T20:05:38.968Z,27.60
2018-12-02T20:08:10.315Z,28.67
2018-12-02T20:10:40.698Z,27.43
2018-12-02T20:13:11.933Z,28.90
2018-12-02T20:15:46.084Z,29.23
2018-12-02T20:18:15.219Z,29.10
2018-12-02T20:20:48.930Z,28.33
2018-12-02T20:23:23.861Z,29.90
2018-12-02T20:25:54.556Z,29.20
2018-12-02T20:28:25.804Z,30.33
2018-12-02T20:30:54.756Z,29.07
2018-12-02T20:33:23.832Z,32.67
2018-12-02T20:35:52.859Z,29.40
2018-12-02T20:38:21.798Z,29.03
2018-12-02T20:40:51.292Z,31.57
2018-12-02T20:43:20.358Z,28.97
2018-12-02T20:45:49.324Z,32.13
2018-12-02T20:48:18.271Z,29.63
2018-12-02T20:50:47.355Z,29.53
2018-12-02T20:53:16.314Z,30.83
2018-12-02T20:55:45.331Z,29.93
2018-12-02T20:58:14.808Z,33.00
2018-12-02T21:00:44.510Z,30.00
2018-12-02T21:03:28.945Z,30.63
2018-12-02T21:06:09.145Z,30.17
2018-12-02T21:08:38.297Z,32.60
2018-12-02T21:11:07.285Z,33.27
2018-12-02T21:13:36.452Z,31.90
2018-12-02T21:16:06.193Z,32.03
2018-12-02T21:18:35.196Z,33.30
2018-12-02T21:21:04.202Z,32.40
2018-12-02T21:23:33.163Z,32.13
2018-12-02T21:26:02.313Z,32.03
2018-12-02T21:28:31.269Z,31.00
2018-12-02T21:31:00.626Z,30.93
2018-12-02T21:33:29.655Z,30.57
2018-12-02T21:35:58.684Z,32.57
2018-12-02T21:38:27.653Z,34.00
2018-12-02T21:40:56.533Z,33.97
2018-12-02T21:43:25.569Z,32.27
2018-12-02T21:45:54.496Z,32.47
2018-12-02T21:48:23.525Z,32.63
2018-12-02T21:50:55.636Z,34.90
2018-12-02T21:53:24.588Z,32.90
2018-12-02T21:55:53.645Z,34.03
2018-12-02T21:58:22.589Z,33.77
2018-12-02T22:00:56.577Z,33.63
2018-12-02T22:03:25.494Z,33.83
2018-12-02T22:05:54.448Z,31.07
2018-12-02T22:08:23.399Z,31.20
2018-12-02T22:10:52.354Z,32.83
2018-12-02T22:13:21.312Z,33.33
2018-12-02T22:15:50.172Z,32.90
2018-12-02T22:18:19.095Z,32.40
2018-12-02T22:20:48.017Z,32.90
2018-12-02T22:23:16.931Z,32.70
2018-12-02T22:25:45.824Z,32.57
2018-12-02T22:28:15.216Z,31.70
2018-12-02T22:30:44.205Z,31.90
2018-12-02T22:33:13.100Z,30.93
2018-12-02T22:35:42.802Z,31.93
2018-12-02T22:38:11.707Z,32.23
2018-12-02T22:40:40.766Z,31.40
2018-12-02T22:43:09.698Z,30.77
2018-12-02T22:45:38.606Z,32.63
2018-12-02T22:48:07.510Z,32.10
2018-12-02T22:50:36.460Z,31.60
2018-12-02T22:53:05.583Z,33.03
2018-12-02T22:55:34.503Z,31.70
2018-12-02T22:58:03.395Z,31.27
2018-12-02T23:00:38.207Z,31.30
2018-12-02T23:03:13.825Z,31.37
2018-12-02T23:05:44.059Z,31.67
2018-12-02T23:08:13.112Z,30.93
2018-12-02T23:10:42.167Z,31.07
2018-12-02T23:13:11.719Z,32.43
2018-12-02T23:15:41.705Z,30.87
2018-12-02T23:18:12.104Z,30.60
2018-12-02T23:20:41.081Z,31.93
2018-12-02T23:23:09.967Z,30.80
2018-12-02T23:25:38.903Z,31.37
2018-12-02T23:28:08.240Z,31.70
2018-12-02T23:30:37.263Z,30.00
2018-12-02T23:33:07.093Z,30.47
2018-12-02T23:35:36.092Z,29.87
2018-12-02T23:38:05.511Z,29.57
2018-12-02T23:40:34.542Z,30.03
2018-12-02T23:43:03.415Z,30.17
2018-12-02T23:45:32.489Z,30.60
2018-12-02T23:48:01.379Z,31.40
2018-12-02T23:50:30.297Z,30.00
2018-12-02T23:52:59.216Z,31.10
2018-12-02T23:55:28.109Z,28.37
2018-12-02T23:57:56.998Z,31.87
