createdAt,value
2019-01-04T00:01:36.311Z,17.00
2019-01-04T00:04:26.603Z,18.53
2019-01-04T00:06:55.997Z,17.17
2019-01-04T00:09:25.826Z,16.07
2019-01-04T00:11:54.963Z,18.77
2019-01-04T00:14:24.302Z,17.90
2019-01-04T00:16:53.377Z,15.23
2019-01-04T00:19:22.529Z,12.23
2019-01-04T00:21:51.918Z,12.27
2019-01-04T00:24:21.047Z,13.50
2019-01-04T00:26:50.138Z,15.30
2019-01-04T00:29:19.415Z,13.77
2019-01-04T00:31:48.549Z,10.33
2019-01-04T00:34:17.808Z,13.73
2019-01-04T00:36:47.087Z,9.80
2019-01-04T00:39:16.103Z,12.93
2019-01-04T00:41:45.269Z,10.70
2019-01-04T00:44:14.434Z,9.90
2019-01-04T00:46:43.522Z,13.20
2019-01-04T00:49:12.796Z,9.10
2019-01-04T00:52:01.223Z,6.43
2019-01-04T00:54:30.299Z,9.13
2019-01-04T00:57:08.982Z,7.50
2019-01-04T01:00:15.039Z,9.50
2019-01-04T01:03:27.589Z,6.50
2019-01-04T01:06:45.519Z,6.77
2019-01-04T01:09:56.539Z,7.00
2019-01-04T01:13:09.918Z,7.30
2019-01-04T01:16:05.238Z,6.97
2019-01-04T01:19:18.615Z,4.47
2019-01-04T01:22:20.402Z,7.03
2019-01-04T01:25:24.034Z,4.27
2019-01-04T01:28:37.918Z,7.83
2019-01-04T01:31:59.240Z,7.90
2019-01-04T01:35:12.476Z,5.47
2019-01-04T01:38:31.866Z,6.17
2019-01-04T01:41:36.368Z,4.53
2019-01-04T01:44:46.497Z,4.13
2019-01-04T01:47:36.542Z,6.42
2019-01-04T01:50:51.488Z,6.17
2019-01-04T01:53:20.694Z,4.20
2019-01-04T01:55:49.903Z,5.73
2019-01-04T01:58:18.899Z,6.83
2019-01-04T02:00:48.171Z,4.33
2019-01-04T02:03:17.411Z,4.67
2019-01-04T02:05:46.567Z,5.27
2019-01-04T02:08:15.915Z,7.00
2019-01-04T02:10:44.948Z,7.33
2019-01-04T02:13:15.972Z,6.20
2019-01-04T02:15:45.089Z,4.30
2019-01-04T02:18:14.163Z,7.40
2019-01-04T02:20:43.278Z,6.43
2019-01-04T02:23:12.588Z,5.90
2019-01-04T02:25:41.647Z,5.53
2019-01-04T02:28:10.555Z,6.57
2019-01-04T02:30:39.842Z,5.03
2019-01-04T02:33:08.881Z,5.70
2019-01-04T02:35:37.859Z,5.00
2019-01-04T02:38:07.163Z,3.23
2019-01-04T02:40:36.239Z,2.70
2019-01-04T02:43:05.307Z,1.80
2019-01-04T02:45:34.509Z,3.87
2019-01-04T02:48:03.591Z,2.73
2019-01-04T02:50:32.646Z,2.70
2019-01-04T02:53:01.842Z,3.00
2019-01-04T02:55:30.827Z,3.07
2019-01-04T02:58:00.015Z,4.40
2019-01-04T03:00:29.244Z,2.97
2019-01-04T03:02:58.762Z,2.73
2019-01-04T03:05:27.854Z,3.30
2019-01-04T03:08:16.174Z,2.13
2019-01-04T03:10:45.329Z,2.60
2019-01-04T03:13:14.434Z,3.57
2019-01-04T03:15:43.761Z,3.93
2019-01-04T03:18:12.818Z,2.73
2019-01-04T03:20:41.882Z,2.17
2019-01-04T03:23:11.040Z,4.07
2019-01-04T03:25:40.107Z,4.00
2019-01-04T03:28:09.195Z,3.70
2019-01-04T03:30:38.324Z,2.87
2019-01-04T03:33:07.396Z,2.37
2019-01-04T03:35:36.399Z,1.70
2019-01-04T03:38:05.466Z,3.93
2019-01-04T03:40:34.600Z,5.43
2019-01-04T03:43:03.715Z,3.27
2019-01-04T03:45:33.082Z,5.23
2019-01-04T03:48:02.080Z,3.40
2019-01-04T03:50:31.219Z,3.70
2019-01-04T03:53:00.516Z,1.57
2019-01-04T03:55:29.578Z,1.23
2019-01-04T03:57:58.571Z,2.93
2019-01-04T04:00:28.411Z,2.17
2019-01-04T04:02:57.491Z,1.63
2019-01-04T04:05:26.525Z,1.97
2019-01-04T04:07:55.881Z,1.50
2019-01-04T04:10:24.898Z,2.40
2019-01-04T04:12:53.804Z,2.40
2019-01-04T04:15:23.153Z,3.37
2019-01-04T04:17:52.204Z,3.80
2019-01-04T04:20:21.280Z,2.40
2019-01-04T04:22:50.441Z,2.93
2019-01-04T04:25:19.551Z,2.70
2019-01-04T04:27:48.653Z,2.13
2019-01-04T04:30:17.803Z,6.37
2019-01-04T04:32:46.825Z,3.23
2019-01-04T04:35:15.943Z,3.47
2019-01-04T04:37:45.072Z,5.43
2019-01-04T04:40:14.122Z,4.77
2019-01-04T04:42:43.117Z,4.50
2019-01-04T04:45:12.425Z,7.57
2019-01-04T04:47:41.493Z,7.87
2019-01-04T04:50:10.576Z,9.07
2019-01-04T04:52:39.600Z,3.40
2019-01-04T04:55:08.766Z,7.90
2019-01-04T04:57:38.744Z,3.20
2019-01-04T05:00:14.107Z,6.23
2019-01-04T05:02:43.175Z,4.57
2019-01-04T05:05:12.261Z,5.47
2019-01-04T05:07:41.388Z,7.10
2019-01-04T05:10:10.378Z,6.30
2019-01-04T05:12:39.372Z,7.10
2019-01-04T05:15:08.527Z,4.77
2019-01-04T05:17:37.515Z,7.00
2019-01-04T05:20:06.582Z,8.77
2019-01-04T05:22:35.814Z,5.73
2019-01-04T05:25:05.168Z,6.63
2019-01-04T05:27:34.164Z,5.93
2019-01-04T05:30:03.474Z,6.53
2019-01-04T05:32:32.465Z,4.53
2019-01-04T05:35:01.538Z,6.30
2019-01-04T05:37:30.796Z,6.70
2019-01-04T05:40:01.179Z,4.03
2019-01-04T05:42:30.223Z,5.63
2019-01-04T05:45:18.567Z,5.93
2019-01-04T05:47:47.687Z,6.27
2019-01-04T05:50:16.786Z,6.07
2019-01-04T05:52:46.062Z,6.07
2019-01-04T05:55:14.978Z,5.70
2019-01-04T05:57:44.015Z,4.00
2019-01-04T06:00:14.685Z,4.80
2019-01-04T06:02:43.703Z,3.87
2019-01-04T06:05:12.745Z,5.70
2019-01-04T06:07:42.181Z,7.07
2019-01-04T06:10:11.254Z,8.20
2019-01-04T06:12:40.315Z,6.70
2019-01-04T06:15:09.539Z,5.87
2019-01-04T06:17:38.587Z,8.27
2019-01-04T06:20:07.651Z,7.00
2019-01-04T06:22:38.060Z,7.83
2019-01-04T06:25:07.224Z,9.73
2019-01-04T06:27:36.263Z,8.33
2019-01-04T06:30:06.381Z,10.73
2019-01-04T06:32:35.379Z,9.53
2019-01-04T06:35:04.599Z,8.97
2019-01-04T06:37:33.866Z,11.43
2019-01-04T06:40:02.945Z,9.93
2019-01-04T06:42:31.945Z,9.23
2019-01-04T06:45:01.253Z,12.53
2019-01-04T06:47:30.428Z,12.90
2019-01-04T06:49:59.630Z,9.83
2019-01-04T06:52:28.912Z,14.53
2019-01-04T06:55:35.086Z,10.63
2019-01-04T06:58:04.540Z,9.03
2019-01-04T07:00:33.659Z,14.93
2019-01-04T07:03:02.733Z,12.17
2019-01-04T07:05:32.106Z,11.93
2019-01-04T07:08:01.177Z,14.63
2019-01-04T07:10:30.214Z,14.87
2019-01-04T07:12:59.496Z,15.97
2019-01-04T07:15:28.546Z,14.17
2019-01-04T07:17:57.624Z,16.30
2019-01-04T07:20:26.995Z,14.33
2019-01-04T07:22:55.984Z,10.93
2019-01-04T07:25:25.064Z,12.50
2019-01-04T07:28:13.540Z,15.50
2019-01-04T07:30:42.603Z,9.27
2019-01-04T07:33:11.668Z,12.00
2019-01-04T07:35:41.838Z,12.50
2019-01-04T07:38:10.933Z,10.93
2019-01-04T07:40:40.950Z,10.40
2019-01-04T07:43:16.249Z,9.13
2019-01-04T07:45:40.892Z,9.67
2019-01-04T07:48:09.990Z,12.33
2019-01-04T07:50:39.284Z,12.40
2019-01-04T07:53:08.346Z,12.50
2019-01-04T07:55:37.328Z,13.60
2019-01-04T07:58:06.817Z,12.80
2019-01-04T08:00:36.004Z,13.72
2019-01-04T08:03:14.171Z,13.87
2019-01-04T08:05:43.146Z,14.17
2019-01-04T08:08:12.215Z,12.87
2019-01-04T08:10:41.456Z,16.27
2019-01-04T08:13:10.599Z,13.10
2019-01-04T08:15:39.723Z,16.33
2019-01-04T08:18:09.147Z,16.47
2019-01-04T08:20:38.844Z,15.32
2019-01-04T08:23:07.987Z,17.90
2019-01-04T08:25:37.471Z,14.33
2019-01-04T08:28:06.599Z,14.03
2019-01-04T08:30:35.665Z,14.87
2019-01-04T08:33:04.963Z,20.63
2019-01-04T08:35:34.183Z,19.83
2019-01-04T08:38:03.337Z,19.87
2019-01-04T08:40:32.667Z,18.00
2019-01-04T08:43:01.666Z,22.30
2019-01-04T08:45:30.763Z,16.73
2019-01-04T08:48:00.049Z,23.40
2019-01-04T08:50:29.081Z,16.57
2019-01-04T08:52:58.193Z,17.93
2019-01-04T08:55:29.507Z,15.70
2019-01-04T08:57:58.655Z,15.80
2019-01-04T09:00:28.284Z,13.13
2019-01-04T09:02:57.715Z,16.27
2019-01-04T09:05:26.826Z,16.30
2019-01-04T09:07:55.917Z,17.27
2019-01-04T09:10:25.288Z,18.70
2019-01-04T09:12:54.393Z,11.83
2019-01-04T09:15:23.868Z,14.07
2019-01-04T09:17:53.044Z,19.87
2019-01-04T09:20:22.159Z,18.87
2019-01-04T09:22:51.246Z,14.93
2019-01-04T09:25:20.708Z,17.43
2019-01-04T09:27:49.866Z,16.07
2019-01-04T09:30:19.050Z,16.30
2019-01-04T09:32:48.402Z,16.03
2019-01-04T09:35:17.518Z,18.07
2019-01-04T09:37:46.644Z,16.43
2019-01-04T09:40:15.888Z,16.07
2019-01-04T09:42:47.612Z,13.80
2019-01-04T09:45:16.710Z,12.47
2019-01-04T09:47:46.006Z,19.20
2019-01-04T09:50:15.146Z,18.17
2019-01-04T09:52:44.245Z,13.30
2019-01-04T09:55:13.494Z,15.43
2019-01-04T09:57:42.686Z,18.27
2019-01-04T10:00:19.064Z,12.70
2019-01-04T10:02:48.286Z,13.90
2019-01-04T10:05:17.388Z,14.23
2019-01-04T10:07:46.620Z,12.87
2019-01-04T10:10:15.802Z,16.47
2019-01-04T10:12:44.892Z,16.73
2019-01-04T10:15:19.343Z,17.03
2019-01-04T10:17:52.302Z,18.77
2019-01-04T10:20:23.458Z,15.57
2019-01-04T10:22:53.801Z,17.17
2019-01-04T10:25:22.921Z,14.83
2019-01-04T10:27:52.225Z,17.83
2019-01-04T10:30:27.874Z,19.17
2019-01-04T10:32:57.056Z,16.47
2019-01-04T10:35:26.147Z,15.97
2019-01-04T10:37:55.219Z,18.07
2019-01-04T10:40:24.461Z,15.37
2019-01-04T10:42:53.501Z,12.90
2019-01-04T10:45:22.617Z,14.10
2019-01-04T10:47:51.839Z,13.50
2019-01-04T10:50:20.982Z,18.10
2019-01-04T10:52:50.095Z,16.27
2019-01-04T10:55:19.347Z,19.17
2019-01-04T10:57:48.370Z,21.30
2019-01-04T11:00:18.887Z,16.63
2019-01-04T11:02:48.144Z,20.10
2019-01-04T11:05:17.377Z,20.50
2019-01-04T11:07:46.456Z,19.00
2019-01-04T11:10:15.843Z,22.60
2019-01-04T11:12:44.955Z,21.13
2019-01-04T11:15:13.940Z,18.47
2019-01-04T11:18:03.331Z,20.63
2019-01-04T11:20:46.528Z,18.23
2019-01-04T11:23:53.147Z,19.73
2019-01-04T11:26:35.531Z,24.03
2019-01-04T11:29:43.104Z,20.47
2019-01-04T11:32:44.550Z,21.60
2019-01-04T11:35:56.354Z,21.80
2019-01-04T11:39:00.961Z,20.07
2019-01-04T11:42:11.034Z,19.93
2019-01-04T11:45:22.446Z,21.37
2019-01-04T11:48:42.306Z,21.97
2019-01-04T11:51:59.664Z,20.87
2019-01-04T11:54:30.582Z,20.37
2019-01-04T11:56:59.659Z,20.33
2019-01-04T11:59:28.647Z,21.03
2019-01-04T12:01:57.879Z,21.07
2019-01-04T12:04:26.995Z,21.10
2019-01-04T12:06:56.062Z,21.30
2019-01-04T12:09:25.451Z,18.57
2019-01-04T12:11:54.450Z,16.80
2019-01-04T12:14:23.579Z,22.77
2019-01-04T12:16:52.764Z,18.13
2019-01-04T12:19:21.964Z,21.60
2019-01-04T12:21:51.087Z,19.23
2019-01-04T12:24:20.385Z,15.97
2019-01-04T12:26:49.455Z,15.17
2019-01-04T12:29:18.435Z,13.90
2019-01-04T12:31:47.919Z,14.37
2019-01-04T12:34:16.975Z,10.27
2019-01-04T12:36:47.114Z,10.63
2019-01-04T12:39:16.435Z,15.87
2019-01-04T12:41:45.459Z,11.33
2019-01-04T12:44:14.447Z,15.50
2019-01-04T12:46:43.731Z,15.00
2019-01-04T12:49:12.741Z,17.43
2019-01-04T12:51:41.809Z,25.00
2019-01-04T12:54:11.117Z,17.47
2019-01-04T12:56:40.199Z,21.60
2019-01-04T12:59:09.335Z,19.30
2019-01-04T13:01:38.602Z,17.67
2019-01-04T13:04:07.700Z,17.67
2019-01-04T13:06:36.879Z,15.47
2019-01-04T13:09:07.339Z,19.83
2019-01-04T13:11:36.514Z,16.83
2019-01-04T13:14:05.854Z,19.63
2019-01-04T13:16:35.120Z,19.67
2019-01-04T13:19:04.194Z,18.23
2019-01-04T13:21:33.270Z,19.17
2019-01-04T13:24:02.626Z,21.50
2019-01-04T13:26:31.684Z,17.87
2019-01-04T13:29:00.762Z,18.80
2019-01-04T13:31:30.007Z,16.57
2019-01-04T13:33:59.136Z,18.77
2019-01-04T13:36:28.247Z,12.43
2019-01-04T13:38:57.500Z,18.90
2019-01-04T13:41:26.605Z,17.83
2019-01-04T13:43:55.839Z,16.33
2019-01-04T13:46:25.388Z,12.17
2019-01-04T13:48:54.459Z,11.67
2019-01-04T13:51:23.614Z,12.03
2019-01-04T13:53:52.880Z,16.80
2019-01-04T13:56:21.921Z,14.63
2019-01-04T13:58:50.965Z,11.97
2019-01-04T14:01:20.212Z,15.53
2019-01-04T14:03:49.301Z,13.63
2019-01-04T14:06:18.387Z,12.83
2019-01-04T14:08:47.662Z,12.73
2019-01-04T14:11:16.742Z,13.37
2019-01-04T14:13:45.803Z,13.23
2019-01-04T14:16:15.179Z,13.80
2019-01-04T14:18:44.319Z,14.00
2019-01-04T14:21:13.362Z,14.63
2019-01-04T14:23:43.147Z,14.13
2019-01-04T14:26:12.224Z,14.70
2019-01-04T14:28:41.345Z,16.97
2019-01-04T14:31:10.429Z,14.43
2019-01-04T14:33:39.586Z,15.97
2019-01-04T14:36:08.677Z,12.13
2019-01-04T14:38:37.904Z,18.70
2019-01-04T14:41:07.072Z,18.70
2019-01-04T14:43:36.208Z,21.57
2019-01-04T14:46:05.527Z,20.20
2019-01-04T14:48:34.587Z,18.70
2019-01-04T14:51:05.057Z,17.80
2019-01-04T14:53:34.339Z,13.57
2019-01-04T14:56:03.450Z,14.97
2019-01-04T14:58:32.517Z,10.97
2019-01-04T15:01:01.827Z,9.73
2019-01-04T15:03:30.977Z,7.60
2019-01-04T15:06:00.036Z,6.73
2019-01-04T15:08:29.330Z,10.67
2019-01-04T15:10:58.490Z,10.33
2019-01-04T15:13:27.558Z,13.93
2019-01-04T15:15:56.824Z,8.03
2019-01-04T15:18:26.032Z,12.00
2019-01-04T15:20:55.201Z,16.70
2019-01-04T15:23:24.400Z,10.72
2019-01-04T15:25:53.386Z,8.23
2019-01-04T15:28:22.496Z,10.47
2019-01-04T15:30:51.998Z,11.87
2019-01-04T15:33:21.081Z,10.50
2019-01-04T15:35:50.142Z,11.43
2019-01-04T15:38:19.396Z,12.43
2019-01-04T15:40:48.473Z,13.53
2019-01-04T15:43:17.536Z,14.43
2019-01-04T15:45:46.876Z,10.53
2019-01-04T15:48:15.854Z,10.80
2019-01-04T15:50:44.959Z,16.53
2019-01-04T15:53:14.268Z,9.60
2019-01-04T15:55:43.342Z,8.83
2019-01-04T15:58:12.436Z,10.03
2019-01-04T16:00:41.551Z,18.37
2019-01-04T16:03:10.649Z,13.93
2019-01-04T16:05:39.721Z,12.53
2019-01-04T16:08:08.952Z,11.57
2019-01-04T16:10:38.023Z,10.43
2019-01-04T16:13:07.014Z,10.27
2019-01-04T16:15:37.293Z,10.37
2019-01-04T16:18:06.423Z,10.83
2019-01-04T16:20:35.438Z,11.63
2019-01-04T16:23:04.748Z,11.40
2019-01-04T16:25:33.739Z,8.40
2019-01-04T16:28:22.184Z,11.47
2019-01-04T16:30:51.299Z,9.30
2019-01-04T16:33:20.897Z,9.97
2019-01-04T16:35:50.179Z,8.80
2019-01-04T16:38:38.363Z,7.23
2019-01-04T16:41:07.727Z,10.33
2019-01-04T16:43:36.811Z,8.70
2019-01-04T16:46:05.913Z,11.73
2019-01-04T16:48:35.054Z,6.70
2019-01-04T16:51:04.148Z,8.70
2019-01-04T16:53:33.255Z,8.67
2019-01-04T16:56:03.010Z,10.23
2019-01-04T16:58:32.106Z,7.70
2019-01-04T17:01:01.242Z,8.13
2019-01-04T17:03:30.406Z,6.30
2019-01-04T17:05:59.982Z,7.67
2019-01-04T17:08:29.103Z,7.27
2019-01-04T17:10:58.222Z,7.60
2019-01-04T17:13:27.414Z,8.87
2019-01-04T17:15:56.405Z,8.40
2019-01-04T17:18:25.796Z,11.13
2019-01-04T17:20:54.933Z,13.20
2019-01-04T17:23:24.696Z,16.17
2019-01-04T17:25:54.303Z,6.80
2019-01-04T17:28:23.406Z,5.93
2019-01-04T17:30:52.544Z,9.80
2019-01-04T17:33:21.901Z,10.23
2019-01-04T17:35:50.916Z,9.43
2019-01-04T17:38:19.922Z,14.13
2019-01-04T17:40:49.098Z,13.27
2019-01-04T17:43:18.087Z,10.00
2019-01-04T17:45:47.159Z,11.37
2019-01-04T17:48:16.426Z,12.03
2019-01-04T17:50:45.840Z,10.40
2019-01-04T17:53:14.894Z,10.30
2019-01-04T17:55:44.265Z,9.77
2019-01-04T17:58:13.253Z,20.37
2019-01-04T18:00:42.385Z,12.27
2019-01-04T18:03:11.762Z,10.13
2019-01-04T18:05:40.875Z,9.17
2019-01-04T18:08:09.958Z,8.13
2019-01-04T18:10:39.349Z,8.77
2019-01-04T18:13:08.499Z,10.73
2019-01-04T18:15:37.565Z,5.63
2019-01-04T18:18:07.003Z,9.83
2019-01-04T18:20:36.015Z,6.20
2019-01-04T18:23:05.167Z,11.43
2019-01-04T18:25:34.440Z,9.87
2019-01-04T18:28:03.492Z,9.77
2019-01-04T18:30:32.584Z,15.23
2019-01-04T18:33:01.730Z,10.40
2019-01-04T18:35:30.796Z,12.87
2019-01-04T18:38:00.076Z,8.13
2019-01-04T18:40:29.329Z,6.17
2019-01-04T18:42:58.332Z,9.87
2019-01-04T18:45:27.448Z,8.67
2019-01-04T18:47:56.751Z,8.63
2019-01-04T18:50:25.847Z,10.73
2019-01-04T18:52:54.904Z,6.57
2019-01-04T18:55:24.312Z,8.53
2019-01-04T18:57:53.332Z,9.03
2019-01-04T19:00:24.596Z,11.60
2019-01-04T19:02:53.965Z,8.38
2019-01-04T19:05:22.980Z,10.07
2019-01-04T19:07:51.925Z,9.43
2019-01-04T19:10:21.064Z,8.37
2019-01-04T19:12:50.121Z,13.17
2019-01-04T19:15:20.213Z,12.87
2019-01-04T19:17:49.656Z,14.97
2019-01-04T19:20:18.676Z,15.93
2019-01-04T19:22:47.680Z,11.43
2019-01-04T19:25:17.048Z,12.00
2019-01-04T19:27:46.040Z,12.57
2019-01-04T19:30:15.114Z,7.20
2019-01-04T19:32:44.230Z,13.20
2019-01-04T19:35:13.315Z,15.70
2019-01-04T19:37:42.404Z,20.00
2019-01-04T19:40:11.710Z,18.17
2019-01-04T19:42:40.877Z,8.67
2019-01-04T19:45:09.945Z,10.20
2019-01-04T19:47:39.305Z,19.03
2019-01-04T19:50:20.730Z,11.50
2019-01-04T19:52:50.192Z,13.33
2019-01-04T19:55:19.259Z,16.10
2019-01-04T19:57:48.725Z,13.50
2019-01-04T20:00:18.502Z,7.87
2019-01-04T20:02:47.599Z,12.57
2019-01-04T20:06:11.885Z,14.35
2019-01-04T20:09:37.617Z,13.80
2019-01-04T20:13:01.859Z,11.80
2019-01-04T20:15:57.865Z,18.83
2019-01-04T20:18:57.539Z,30.10
2019-01-04T20:22:00.417Z,17.03
2019-01-04T20:24:47.672Z,19.10
2019-01-04T20:27:34.577Z,15.30
2019-01-04T20:30:21.399Z,11.95
2019-01-04T20:33:08.556Z,10.53
2019-01-04T20:35:55.915Z,10.03
2019-01-04T20:38:44.219Z,10.37
2019-01-04T20:41:31.075Z,11.97
2019-01-04T20:44:24.436Z,13.03
2019-01-04T20:47:12.774Z,12.43
2019-01-04T20:50:09.849Z,10.43
2019-01-04T20:53:07.208Z,14.83
2019-01-04T20:56:07.618Z,9.13
2019-01-04T20:59:04.764Z,13.73
2019-01-04T21:02:11.112Z,6.87
2019-01-04T21:05:03.791Z,8.73
2019-01-04T21:07:54.820Z,6.17
2019-01-04T21:10:41.911Z,10.77
2019-01-04T21:13:35.874Z,14.40
2019-01-04T21:16:36.114Z,13.53
2019-01-04T21:19:27.124Z,9.10
2019-01-04T21:22:24.474Z,8.60
2019-01-04T21:25:11.244Z,6.13
2019-01-04T21:27:53.698Z,10.03
2019-01-04T21:30:56.390Z,7.20
2019-01-04T21:33:47.619Z,5.10
2019-01-04T21:36:34.038Z,8.80
2019-01-04T21:39:21.032Z,7.83
2019-01-04T21:42:07.958Z,8.23
2019-01-04T21:44:54.776Z,8.10
2019-01-04T21:47:45.995Z,9.87
2019-01-04T21:50:37.471Z,7.77
2019-01-04T21:53:34.631Z,5.77
2019-01-04T21:56:22.962Z,7.73
2019-01-04T21:59:27.412Z,6.33
2019-01-04T22:02:31.210Z,9.87
2019-01-04T22:05:19.326Z,6.57
2019-01-04T22:08:04.924Z,9.63
2019-01-04T22:11:05.148Z,9.20
2019-01-04T22:13:52.464Z,12.53
2019-01-04T22:16:39.672Z,8.83
2019-01-04T22:19:27.829Z,9.00
2019-01-04T22:22:18.711Z,8.20
2019-01-04T22:25:06.681Z,6.63
2019-01-04T22:27:54.805Z,8.43
2019-01-04T22:30:41.831Z,7.33
2019-01-04T22:33:32.935Z,7.30
2019-01-04T22:36:21.218Z,5.60
2019-01-04T22:39:18.083Z,7.17
2019-01-04T22:42:11.400Z,11.93
2019-01-04T22:45:06.105Z,8.33
2019-01-04T22:48:09.498Z,13.03
2019-01-04T22:50:56.223Z,11.33
2019-01-04T22:53:43.229Z,4.83
2019-01-04T22:56:30.110Z,7.77
2019-01-04T22:59:18.370Z,3.73
2019-01-04T23:02:06.517Z,5.97
2019-01-04T23:04:54.161Z,6.43
2019-01-04T23:07:40.147Z,4.20
2019-01-04T23:10:40.680Z,7.27
2019-01-04T23:13:27.680Z,6.97
2019-01-04T23:16:25.151Z,4.27
2019-01-04T23:19:12.105Z,5.10
2019-01-04T23:22:13.318Z,7.33
2019-01-04T23:25:16.691Z,7.80
2019-01-04T23:28:03.626Z,14.33
2019-01-04T23:30:50.641Z,9.10
2019-01-04T23:33:37.860Z,9.13
2019-01-04T23:36:24.816Z,6.70
2019-01-04T23:39:13.244Z,5.73
2019-01-04T23:42:00.478Z,4.90
2019-01-04T23:44:47.448Z,8.77
2019-01-04T23:47:34.421Z,7.13
2019-01-04T23:50:17.078Z,6.17
2019-01-04T23:56:00.688Z,6.57
2019-01-04T23:58:43.478Z,6.57
