createdAt,value
2022-09-21T00:01:30.918Z,99.90
2022-09-21T00:04:01.546Z,99.90
2022-09-21T00:06:31.561Z,99.90
2022-09-21T00:08:58.877Z,99.90
2022-09-21T00:11:29.613Z,99.90
2022-09-21T00:14:04.538Z,99.90
2022-09-21T00:16:32.168Z,99.90
2022-09-21T00:19:00.410Z,99.90
2022-09-21T00:21:28.226Z,99.90
2022-09-21T00:23:55.489Z,99.90
2022-09-21T00:26:25.776Z,99.90
2022-09-21T00:28:59.663Z,99.90
2022-09-21T00:31:28.651Z,99.90
2022-09-21T00:33:55.699Z,99.90
2022-09-21T00:36:25.441Z,99.90
2022-09-21T00:38:59.229Z,99.90
2022-09-21T00:41:27.644Z,99.90
2022-09-21T00:44:16.395Z,99.90
2022-09-21T00:46:45.220Z,99.90
2022-09-21T00:49:12.587Z,99.90
2022-09-21T00:51:39.638Z,99.90
2022-09-21T00:54:15.130Z,99.90
2022-09-21T00:56:44.341Z,99.90
2022-09-21T00:59:13.553Z,99.90
2022-09-21T01:01:41.151Z,99.90
2022-09-21T01:04:09.579Z,99.90
2022-09-21T01:06:38.487Z,99.90
2022-09-21T01:09:05.682Z,99.90
2022-09-21T01:12:12.653Z,99.90
2022-09-21T01:15:05.611Z,99.90
2022-09-21T01:17:44.286Z,99.90
2022-09-21T01:21:16.506Z,99.90
2022-09-21T01:24:18.789Z,99.90
2022-09-21T01:27:32.174Z,99.90
2022-09-21T01:30:11.425Z,99.90
2022-09-21T01:32:45.900Z,99.90
2022-09-21T01:35:32.283Z,99.90
2022-09-21T01:38:15.257Z,99.90
2022-09-21T01:40:47.506Z,99.90
2022-09-21T01:43:34.554Z,99.90
2022-09-21T01:46:04.873Z,99.90
2022-09-21T01:48:41.066Z,99.90
2022-09-21T01:51:11.919Z,99.90
2022-09-21T01:53:54.300Z,99.90
2022-09-21T01:56:28.269Z,99.90
2022-09-21T01:59:11.986Z,99.90
2022-09-21T02:01:50.303Z,99.90
2022-09-21T02:04:18.369Z,99.90
2022-09-21T02:06:47.519Z,99.90
2022-09-21T02:09:14.813Z,99.90
2022-09-21T02:11:45.196Z,99.90
2022-09-21T02:14:20.675Z,99.90
2022-09-21T02:17:23.536Z,99.90
2022-09-21T02:20:09.774Z,99.90
2022-09-21T02:22:51.397Z,99.90
2022-09-21T02:25:50.968Z,99.90
2022-09-21T02:28:49.336Z,99.90
2022-09-21T02:31:32.385Z,99.90
2022-09-21T02:34:08.013Z,99.90
2022-09-21T02:36:57.053Z,99.90
2022-09-21T02:39:53.683Z,99.90
2022-09-21T02:42:28.112Z,99.90
2022-09-21T02:45:14.734Z,99.90
2022-09-21T02:48:07.271Z,99.90
2022-09-21T02:50:39.485Z,99.90
2022-09-21T02:53:09.080Z,99.90
2022-09-21T02:55:37.937Z,99.90
2022-09-21T02:58:12.309Z,99.90
2022-09-21T03:00:40.299Z,99.90
2022-09-21T03:03:24.829Z,99.90
2022-09-21T03:05:54.788Z,99.90
2022-09-21T03:08:22.531Z,99.90
2022-09-21T03:10:50.729Z,99.90
2022-09-21T03:13:18.882Z,99.90
2022-09-21T03:15:46.455Z,99.90
2022-09-21T03:18:14.103Z,99.90
2022-09-21T03:20:47.752Z,99.90
2022-09-21T03:23:14.926Z,99.90
2022-09-21T03:25:46.043Z,99.90
2022-09-21T03:28:14.858Z,99.90
2022-09-21T03:30:42.751Z,99.90
2022-09-21T03:33:10.478Z,99.90
2022-09-21T03:38:05.620Z,99.90
2022-09-21T03:40:33.559Z,99.90
2022-09-21T03:43:00.694Z,99.90
2022-09-21T03:45:27.670Z,99.90
2022-09-21T03:48:00.197Z,99.90
2022-09-21T03:50:29.797Z,99.90
2022-09-21T03:52:57.286Z,99.90
2022-09-21T03:55:24.276Z,99.90
2022-09-21T03:57:51.618Z,99.90
2022-09-21T04:00:18.903Z,99.90
2022-09-21T04:02:45.849Z,99.90
2022-09-21T04:05:15.198Z,99.90
2022-09-21T04:07:45.662Z,99.90
2022-09-21T04:10:16.201Z,99.90
2022-09-21T04:12:44.623Z,99.90
2022-09-21T04:15:19.544Z,99.90
2022-09-21T04:17:47.188Z,99.90
2022-09-21T04:20:14.147Z,99.90
2022-09-21T04:22:43.679Z,99.90
2022-09-21T04:25:12.792Z,99.90
2022-09-21T04:27:41.103Z,99.90
2022-09-21T04:30:11.296Z,99.90
2022-09-21T04:32:38.363Z,99.90
2022-09-21T04:35:06.051Z,99.90
2022-09-21T04:37:33.000Z,99.90
2022-09-21T04:40:00.263Z,99.90
2022-09-21T04:42:27.635Z,99.90
2022-09-21T04:44:55.988Z,99.90
2022-09-21T04:49:53.362Z,99.90
2022-09-21T04:52:20.688Z,99.90
2022-09-21T04:54:48.009Z,99.90
2022-09-21T04:57:15.679Z,99.90
2022-09-21T04:59:42.720Z,99.90
2022-09-21T05:04:37.307Z,99.90
2022-09-21T05:07:04.392Z,99.90
2022-09-21T05:09:49.663Z,99.90
2022-09-21T05:12:16.634Z,99.90
2022-09-21T05:14:44.914Z,99.90
2022-09-21T05:17:13.244Z,99.90
2022-09-21T05:19:41.078Z,99.90
2022-09-21T05:24:35.661Z,99.90
2022-09-21T05:27:02.606Z,99.90
2022-09-21T05:29:30.080Z,99.90
2022-09-21T05:32:27.362Z,99.90
2022-09-21T05:35:17.337Z,99.90
2022-09-21T05:37:54.005Z,99.90
2022-09-21T05:40:21.457Z,99.90
2022-09-21T05:42:48.875Z,99.90
2022-09-21T05:45:18.234Z,99.90
2022-09-21T05:48:10.148Z,99.90
2022-09-21T05:51:09.096Z,99.90
2022-09-21T05:53:52.786Z,99.90
2022-09-21T05:56:57.003Z,99.90
2022-09-21T05:59:41.400Z,99.90
2022-09-21T06:02:47.527Z,99.90
2022-09-21T06:05:16.300Z,99.90
2022-09-21T06:07:43.246Z,99.90
2022-09-21T06:10:13.211Z,99.90
2022-09-21T06:12:40.476Z,99.90
2022-09-21T06:15:12.633Z,99.90
2022-09-21T06:17:40.372Z,99.90
2022-09-21T06:20:11.013Z,99.90
2022-09-21T06:22:38.054Z,99.90
2022-09-21T06:25:05.585Z,99.90
2022-09-21T06:27:32.796Z,99.90
2022-09-21T06:29:59.743Z,99.90
2022-09-21T06:32:26.872Z,99.90
2022-09-21T06:34:54.228Z,99.90
2022-09-21T06:37:21.165Z,99.90
2022-09-21T06:39:48.071Z,99.90
2022-09-21T06:42:15.062Z,99.90
2022-09-21T06:44:42.480Z,99.90
2022-09-21T06:47:09.529Z,99.90
2022-09-21T06:49:41.730Z,99.90
2022-09-21T06:54:36.927Z,99.90
2022-09-21T06:57:03.978Z,99.90
2022-09-21T06:59:31.014Z,99.90
2022-09-21T07:01:58.486Z,99.90
2022-09-21T07:04:26.151Z,99.90
2022-09-21T07:12:08.146Z,99.90
2022-09-21T07:14:35.159Z,99.90
2022-09-21T07:17:02.582Z,99.90
2022-09-21T07:19:29.580Z,99.90
2022-09-21T07:21:56.563Z,99.90
2022-09-21T07:24:23.653Z,99.90
2022-09-21T07:26:50.653Z,99.90
2022-09-21T07:29:17.612Z,99.90
2022-09-21T07:31:45.109Z,99.90
2022-09-21T07:34:12.406Z,99.90
2022-09-21T07:36:39.359Z,99.90
2022-09-21T07:41:36.816Z,99.90
2022-09-21T07:44:04.630Z,99.90
2022-09-21T07:48:59.012Z,99.90
2022-09-21T07:51:26.012Z,99.90
2022-09-21T07:53:56.899Z,99.90
2022-09-21T07:56:24.755Z,99.90
2022-09-21T07:59:07.197Z,99.90
2022-09-21T08:01:39.001Z,99.90
2022-09-21T08:04:09.229Z,99.90
2022-09-21T08:06:39.937Z,99.90
2022-09-21T08:09:08.447Z,99.90
2022-09-21T08:11:37.327Z,99.90
2022-09-21T08:14:05.032Z,99.90
2022-09-21T08:16:36.698Z,99.90
2022-09-21T08:19:05.369Z,99.90
2022-09-21T08:21:32.396Z,99.90
2022-09-21T08:23:59.483Z,99.90
2022-09-21T08:26:27.482Z,99.90
2022-09-21T08:31:26.163Z,99.90
2022-09-21T08:33:54.909Z,99.90
2022-09-21T08:38:49.315Z,99.90
2022-09-21T08:41:24.813Z,99.90
2022-09-21T08:44:10.108Z,99.90
2022-09-21T08:46:38.862Z,99.90
2022-09-21T08:49:14.761Z,99.90
2022-09-21T08:52:02.189Z,99.90
2022-09-21T08:54:44.574Z,99.90
2022-09-21T08:57:16.077Z,99.90
2022-09-21T08:59:48.859Z,99.90
2022-09-21T09:03:24.282Z,99.90
2022-09-21T09:06:09.060Z,99.90
2022-09-21T09:08:41.759Z,99.90
2022-09-21T09:11:26.712Z,99.90
2022-09-21T09:14:36.497Z,99.90
2022-09-21T09:17:15.142Z,99.90
2022-09-21T09:20:14.964Z,99.90
2022-09-21T09:23:13.131Z,99.90
2022-09-21T09:25:43.091Z,99.90
2022-09-21T09:28:25.943Z,99.90
2022-09-21T09:31:05.379Z,99.90
2022-09-21T09:33:55.572Z,99.90
2022-09-21T09:36:57.204Z,99.90
2022-09-21T09:39:23.314Z,99.90
2022-09-21T09:42:15.471Z,99.90
2022-09-21T09:45:40.367Z,99.90
2022-09-21T09:48:32.474Z,99.90
2022-09-21T09:50:59.665Z,99.90
2022-09-21T09:53:27.570Z,99.90
2022-09-21T09:55:57.276Z,99.90
2022-09-21T09:58:57.425Z,99.90
2022-09-21T10:01:50.005Z,99.90
2022-09-21T10:04:18.439Z,99.90
2022-09-21T10:06:47.020Z,99.90
2022-09-21T10:09:30.096Z,99.90
2022-09-21T10:12:25.446Z,99.90
2022-09-21T10:14:57.007Z,99.90
2022-09-21T10:17:25.527Z,99.90
2022-09-21T10:20:04.766Z,99.90
2022-09-21T10:22:31.887Z,99.90
2022-09-21T10:25:01.696Z,99.90
2022-09-21T10:27:36.098Z,99.90
2022-09-21T10:30:03.749Z,99.90
2022-09-21T10:32:31.548Z,99.90
2022-09-21T10:35:10.981Z,99.90
2022-09-21T10:37:53.651Z,99.90
2022-09-21T10:40:20.841Z,99.90
2022-09-21T10:42:51.571Z,99.90
2022-09-21T10:45:20.659Z,99.90
2022-09-21T10:47:50.731Z,99.90
2022-09-21T10:50:38.233Z,99.90
2022-09-21T10:53:16.559Z,99.90
2022-09-21T10:56:21.890Z,99.90
2022-09-21T10:59:22.258Z,99.90
2022-09-21T11:01:52.889Z,99.90
2022-09-21T11:04:46.197Z,99.90
2022-09-21T11:07:34.127Z,99.90
2022-09-21T11:10:18.724Z,99.90
2022-09-21T11:12:58.974Z,99.90
2022-09-21T11:15:49.193Z,99.90
2022-09-21T11:18:18.689Z,99.90
2022-09-21T11:21:00.011Z,99.90
2022-09-21T11:23:50.112Z,99.90
2022-09-21T11:29:40.066Z,99.90
2022-09-21T11:32:59.207Z,99.90
2022-09-21T11:35:53.341Z,99.90
2022-09-21T11:38:46.282Z,99.90
2022-09-21T11:41:50.134Z,99.90
2022-09-21T11:45:16.577Z,99.90
2022-09-21T11:48:11.158Z,99.90
2022-09-21T11:50:57.611Z,99.90
2022-09-21T11:54:05.260Z,99.90
2022-09-21T11:56:52.632Z,99.90
2022-09-21T11:59:55.763Z,99.90
2022-09-21T12:03:08.716Z,99.90
2022-09-21T12:06:17.938Z,99.90
2022-09-21T12:09:38.053Z,99.90
2022-09-21T12:12:38.433Z,99.90
2022-09-21T12:15:24.547Z,99.90
2022-09-21T12:18:18.379Z,99.90
2022-09-21T12:21:01.875Z,99.90
2022-09-21T12:23:44.057Z,99.90
2022-09-21T12:26:18.607Z,99.90
2022-09-21T12:28:54.843Z,99.90
2022-09-21T12:31:47.275Z,99.90
2022-09-21T12:34:34.225Z,99.90
2022-09-21T12:37:27.477Z,99.90
2022-09-21T12:40:27.995Z,99.90
2022-09-21T12:43:38.530Z,99.90
2022-09-21T12:46:21.885Z,99.90
2022-09-21T12:48:55.495Z,99.90
2022-09-21T12:51:33.475Z,94.10
2022-09-21T12:54:18.142Z,94.70
2022-09-21T12:56:53.915Z,92.70
2022-09-21T12:59:42.184Z,97.60
2022-09-21T13:05:28.194Z,99.50
2022-09-21T13:08:05.910Z,95.00
2022-09-21T13:10:41.887Z,95.70
2022-09-21T13:13:27.989Z,94.00
2022-09-21T13:15:55.626Z,96.20
2022-09-21T13:18:36.338Z,96.00
2022-09-21T13:21:23.033Z,96.60
2022-09-21T13:23:58.804Z,92.60
2022-09-21T13:26:38.201Z,96.90
2022-09-21T13:29:27.626Z,95.70
2022-09-21T13:32:03.730Z,95.30
2022-09-21T13:34:43.523Z,95.90
2022-09-21T13:37:19.171Z,97.80
2022-09-21T13:40:13.306Z,94.60
2022-09-21T13:42:49.147Z,97.10
2022-09-21T13:45:36.363Z,96.30
2022-09-21T13:48:20.145Z,95.70
2022-09-21T13:50:47.116Z,92.80
2022-09-21T13:53:28.756Z,93.60
2022-09-21T13:56:24.936Z,91.30
2022-09-21T13:58:57.345Z,92.70
2022-09-21T14:01:51.259Z,94.50
2022-09-21T14:04:26.698Z,96.00
2022-09-21T14:06:56.035Z,96.50
2022-09-21T14:09:40.146Z,94.90
2022-09-21T14:12:27.729Z,95.70
2022-09-21T14:15:39.416Z,97.10
2022-09-21T14:18:37.675Z,95.10
2022-09-21T14:21:19.344Z,96.10
2022-09-21T14:24:26.978Z,94.10
2022-09-21T14:27:45.437Z,94.00
2022-09-21T14:30:26.031Z,96.30
2022-09-21T14:33:21.852Z,99.90
2022-09-21T14:35:51.446Z,98.60
2022-09-21T14:38:31.822Z,98.60
2022-09-21T14:41:08.119Z,97.40
2022-09-21T14:43:37.774Z,99.30
2022-09-21T14:46:47.778Z,99.90
2022-09-21T14:50:01.703Z,92.70
2022-09-21T14:52:59.959Z,96.90
2022-09-21T14:56:05.517Z,99.00
2022-09-21T14:58:47.974Z,96.50
2022-09-21T15:01:33.966Z,96.20
2022-09-21T15:04:45.319Z,99.60
2022-09-21T15:07:59.542Z,99.90
2022-09-21T15:10:56.042Z,97.60
2022-09-21T15:14:06.169Z,98.20
2022-09-21T15:16:39.158Z,98.90
2022-09-21T15:19:16.359Z,99.90
2022-09-21T15:21:47.513Z,98.00
2022-09-21T15:24:31.642Z,95.20
2022-09-21T15:27:15.781Z,99.90
2022-09-21T15:29:49.173Z,99.90
2022-09-21T15:32:41.109Z,97.40
2022-09-21T15:35:22.331Z,98.40
2022-09-21T15:37:51.311Z,96.00
2022-09-21T15:40:31.097Z,96.50
2022-09-21T15:43:05.732Z,99.40
2022-09-21T15:45:56.021Z,97.80
2022-09-21T15:48:34.028Z,99.90
2022-09-21T15:51:14.487Z,99.90
2022-09-21T15:53:52.488Z,98.00
2022-09-21T15:56:23.623Z,99.10
2022-09-21T15:58:51.981Z,99.90
2022-09-21T16:01:23.361Z,97.90
2022-09-21T16:04:06.049Z,97.00
2022-09-21T16:06:38.845Z,96.70
2022-09-21T16:09:43.249Z,99.90
2022-09-21T16:12:43.866Z,98.80
2022-09-21T16:15:32.085Z,99.70
2022-09-21T16:18:05.098Z,96.60
2022-09-21T16:20:45.787Z,99.90
2022-09-21T16:23:17.908Z,99.90
2022-09-21T16:25:53.649Z,96.70
2022-09-21T16:28:21.047Z,98.60
2022-09-21T16:30:53.576Z,99.90
2022-09-21T16:33:49.155Z,99.90
2022-09-21T16:36:33.983Z,99.90
2022-09-21T16:39:14.171Z,98.70
2022-09-21T16:42:03.032Z,99.20
2022-09-21T16:44:34.507Z,99.90
2022-09-21T16:47:03.645Z,99.90
2022-09-21T16:49:34.723Z,99.90
2022-09-21T16:52:01.783Z,99.90
2022-09-21T16:54:29.190Z,99.90
2022-09-21T16:57:00.120Z,99.90
2022-09-21T16:59:27.825Z,99.90
2022-09-21T17:01:58.049Z,98.70
2022-09-21T17:04:32.633Z,99.20
2022-09-21T17:07:00.817Z,99.90
2022-09-21T17:09:33.979Z,99.90
2022-09-21T17:12:03.406Z,99.90
2022-09-21T17:14:35.807Z,99.90
2022-09-21T17:17:24.361Z,99.90
2022-09-21T17:19:53.963Z,99.90
2022-09-21T17:22:21.940Z,99.90
2022-09-21T17:24:52.382Z,99.90
2022-09-21T17:27:26.778Z,99.90
2022-09-21T17:29:55.268Z,99.90
2022-09-21T17:32:24.263Z,99.90
2022-09-21T17:35:12.400Z,99.90
2022-09-21T17:37:39.364Z,99.90
2022-09-21T17:40:10.955Z,99.90
2022-09-21T17:42:43.254Z,99.40
2022-09-21T17:45:39.305Z,99.90
2022-09-21T17:48:13.560Z,99.90
2022-09-21T17:50:40.659Z,99.90
2022-09-21T17:53:28.097Z,99.90
2022-09-21T17:55:59.284Z,99.90
2022-09-21T17:58:28.801Z,99.90
2022-09-21T18:01:04.831Z,99.90
2022-09-21T18:03:35.929Z,99.90
2022-09-21T18:06:04.211Z,99.90
2022-09-21T18:08:35.432Z,99.90
2022-09-21T18:11:43.426Z,99.90
2022-09-21T18:14:52.956Z,99.90
2022-09-21T18:17:51.580Z,99.90
2022-09-21T18:20:29.437Z,99.90
2022-09-21T18:23:14.959Z,99.90
2022-09-21T18:25:49.193Z,99.90
2022-09-21T18:28:44.868Z,99.90
2022-09-21T18:31:46.610Z,99.90
2022-09-21T18:35:00.109Z,99.90
2022-09-21T18:38:08.892Z,99.90
2022-09-21T18:41:12.222Z,99.90
2022-09-21T18:44:05.162Z,99.90
2022-09-21T18:46:44.510Z,99.90
2022-09-21T18:49:43.530Z,99.90
2022-09-21T18:52:35.891Z,99.90
2022-09-21T18:55:11.901Z,99.90
2022-09-21T18:57:39.174Z,99.90
2022-09-21T19:00:10.790Z,99.90
2022-09-21T19:02:48.713Z,99.90
2022-09-21T19:05:25.472Z,99.90
2022-09-21T19:08:20.558Z,99.90
2022-09-21T19:11:34.766Z,99.90
2022-09-21T19:14:07.217Z,99.90
2022-09-21T19:16:49.209Z,99.90
2022-09-21T19:19:43.822Z,99.90
2022-09-21T19:22:54.249Z,99.90
2022-09-21T19:25:50.400Z,99.90
2022-09-21T19:28:53.876Z,99.90
2022-09-21T19:31:21.040Z,99.90
2022-09-21T19:33:51.137Z,99.90
2022-09-21T19:36:20.438Z,99.90
2022-09-21T19:38:48.035Z,99.90
2022-09-21T19:41:33.310Z,99.90
2022-09-21T19:44:50.061Z,99.90
2022-09-21T19:47:30.773Z,99.90
2022-09-21T19:50:16.589Z,99.90
2022-09-21T19:52:44.422Z,99.90
2022-09-21T19:55:39.488Z,99.90
2022-09-21T19:58:25.919Z,99.90
2022-09-21T20:00:55.703Z,99.90
2022-09-21T20:03:44.630Z,99.90
2022-09-21T20:06:29.819Z,99.90
2022-09-21T20:09:18.582Z,99.90
2022-09-21T20:12:22.962Z,99.90
2022-09-21T20:15:17.904Z,99.90
2022-09-21T20:18:00.231Z,99.90
2022-09-21T20:20:28.573Z,99.90
2022-09-21T20:22:56.232Z,99.90
2022-09-21T20:25:32.433Z,99.90
2022-09-21T20:27:59.803Z,99.90
2022-09-21T20:30:32.674Z,99.90
2022-09-21T20:33:14.279Z,99.90
2022-09-21T20:35:42.884Z,99.90
2022-09-21T20:38:15.079Z,99.90
2022-09-21T20:40:42.244Z,99.90
2022-09-21T20:43:10.012Z,99.90
2022-09-21T20:45:37.518Z,99.90
2022-09-21T20:48:14.030Z,99.90
2022-09-21T20:50:48.663Z,99.90
2022-09-21T20:53:16.572Z,99.90
2022-09-21T20:55:54.170Z,99.90
2022-09-21T20:58:21.513Z,99.90
2022-09-21T21:00:49.039Z,99.90
2022-09-21T21:03:16.142Z,99.90
2022-09-21T21:05:43.141Z,99.90
2022-09-21T21:08:10.084Z,99.90
2022-09-21T21:10:37.172Z,99.90
2022-09-21T21:13:05.055Z,99.90
2022-09-21T21:15:32.268Z,99.90
2022-09-21T21:17:59.220Z,99.90
2022-09-21T21:20:26.375Z,99.90
2022-09-21T21:22:53.780Z,99.90
2022-09-21T21:25:20.748Z,99.90
2022-09-21T21:27:47.770Z,99.90
2022-09-21T21:30:15.549Z,99.90
2022-09-21T21:32:42.882Z,99.90
2022-09-21T21:35:09.975Z,99.90
2022-09-21T21:37:37.396Z,99.90
2022-09-21T21:40:04.870Z,99.90
2022-09-21T21:42:31.865Z,99.90
2022-09-21T21:44:58.834Z,99.90
2022-09-21T21:47:39.406Z,99.90
2022-09-21T21:50:08.319Z,99.90
2022-09-21T21:52:35.276Z,99.90
2022-09-21T21:55:02.521Z,99.90
2022-09-21T21:57:29.556Z,99.90
2022-09-21T21:59:56.510Z,99.90
2022-09-21T22:02:24.283Z,99.90
2022-09-21T22:04:53.798Z,99.90
2022-09-21T22:07:20.785Z,99.90
2022-09-21T22:09:47.740Z,99.90
2022-09-21T22:12:14.675Z,99.90
2022-09-21T22:14:41.652Z,99.90
2022-09-21T22:17:08.606Z,99.90
2022-09-21T22:19:35.802Z,99.90
2022-09-21T22:22:02.768Z,99.90
2022-09-21T22:24:29.727Z,99.90
2022-09-21T22:26:56.900Z,99.90
2022-09-21T22:29:24.600Z,99.90
2022-09-21T22:31:51.756Z,99.90
2022-09-21T22:34:20.243Z,99.90
2022-09-21T22:36:47.248Z,99.90
2022-09-21T22:39:14.247Z,99.90
2022-09-21T22:41:42.809Z,99.90
2022-09-21T22:44:10.847Z,99.90
2022-09-21T22:46:38.881Z,99.90
2022-09-21T22:49:05.885Z,99.90
2022-09-21T22:51:33.914Z,99.90
2022-09-21T22:54:01.706Z,99.90
2022-09-21T22:56:32.420Z,99.90
2022-09-21T22:59:02.449Z,99.90
2022-09-21T23:01:39.151Z,99.90
2022-09-21T23:04:10.271Z,99.90
2022-09-21T23:06:40.658Z,99.90
2022-09-21T23:09:19.729Z,99.90
2022-09-21T23:11:53.186Z,99.90
2022-09-21T23:14:21.249Z,99.90
2022-09-21T23:16:48.510Z,99.90
2022-09-21T23:19:15.770Z,99.90
2022-09-21T23:21:49.867Z,99.90
2022-09-21T23:24:17.871Z,99.90
2022-09-21T23:26:45.601Z,99.90
2022-09-21T23:29:15.145Z,99.90
2022-09-21T23:31:45.477Z,99.90
2022-09-21T23:34:13.826Z,99.90
2022-09-21T23:36:42.093Z,99.90
2022-09-21T23:39:12.473Z,99.90
2022-09-21T23:41:39.754Z,99.90
2022-09-21T23:44:06.795Z,99.90
2022-09-21T23:46:37.806Z,99.90
2022-09-21T23:49:05.550Z,99.90
2022-09-21T23:51:32.844Z,99.90
2022-09-21T23:54:00.766Z,99.90
2022-09-21T23:56:28.555Z,99.90
2022-09-21T23:58:55.948Z,99.90
