createdAt,value
2023-05-01T00:01:33.779Z,70.00
2023-05-01T00:04:04.128Z,69.80
2023-05-01T00:06:35.231Z,69.70
2023-05-01T00:09:05.858Z,69.50
2023-05-01T00:11:39.235Z,70.20
2023-05-01T00:14:09.536Z,69.40
2023-05-01T00:16:39.940Z,69.40
2023-05-01T00:19:10.265Z,69.30
2023-05-01T00:21:40.770Z,69.70
2023-05-01T00:24:11.250Z,69.40
2023-05-01T00:26:41.577Z,69.20
2023-05-01T00:29:11.942Z,69.40
2023-05-01T00:31:44.059Z,69.20
2023-05-01T00:34:14.415Z,69.20
2023-05-01T00:36:45.048Z,69.30
2023-05-01T00:39:15.268Z,69.00
2023-05-01T00:41:45.564Z,69.20
2023-05-01T00:44:15.798Z,69.00
2023-05-01T00:46:46.130Z,68.90
2023-05-01T00:49:16.801Z,68.90
2023-05-01T00:51:48.410Z,68.80
2023-05-01T00:54:19.605Z,68.80
2023-05-01T00:56:53.873Z,68.60
2023-05-01T00:59:24.918Z,68.70
2023-05-01T01:01:56.350Z,68.60
2023-05-01T01:04:27.632Z,68.50
2023-05-01T01:07:04.014Z,68.60
2023-05-01T01:10:17.008Z,68.60
2023-05-01T01:13:14.649Z,68.30
2023-05-01T01:15:59.891Z,68.30
2023-05-01T01:19:27.884Z,68.30
2023-05-01T01:22:05.478Z,68.40
2023-05-01T01:25:19.320Z,68.40
2023-05-01T01:28:10.522Z,68.70
2023-05-01T01:31:34.345Z,68.20
2023-05-01T01:34:22.091Z,68.50
2023-05-01T01:37:04.460Z,68.20
2023-05-01T01:39:52.748Z,68.50
2023-05-01T01:42:28.704Z,68.10
2023-05-01T01:45:04.694Z,68.40
2023-05-01T01:47:38.059Z,68.10
2023-05-01T01:50:12.306Z,68.20
2023-05-01T01:52:46.119Z,68.00
2023-05-01T01:55:17.441Z,68.00
2023-05-01T01:57:49.230Z,68.00
2023-05-01T02:00:19.926Z,67.90
2023-05-01T02:02:51.575Z,68.40
2023-05-01T02:05:23.613Z,68.20
2023-05-01T02:07:55.011Z,68.30
2023-05-01T02:10:26.971Z,68.40
2023-05-01T02:13:00.024Z,68.00
2023-05-01T02:15:31.078Z,68.10
2023-05-01T02:18:06.672Z,67.80
2023-05-01T02:20:38.416Z,68.00
2023-05-01T02:23:09.729Z,67.80
2023-05-01T02:25:41.985Z,67.70
2023-05-01T02:28:16.003Z,67.80
2023-05-01T02:30:46.743Z,67.70
2023-05-01T02:33:17.051Z,68.00
2023-05-01T02:35:49.429Z,67.70
2023-05-01T02:38:28.803Z,67.80
2023-05-01T02:41:00.871Z,67.90
2023-05-01T02:43:34.624Z,67.80
2023-05-01T02:46:07.094Z,67.90
2023-05-01T02:48:40.306Z,67.70
2023-05-01T02:51:11.638Z,67.80
2023-05-01T02:53:43.861Z,67.70
2023-05-01T02:56:15.343Z,67.70
2023-05-01T02:58:46.113Z,67.70
2023-05-01T03:01:16.681Z,67.60
2023-05-01T03:03:46.936Z,67.50
2023-05-01T03:06:17.402Z,67.50
2023-05-01T03:08:49.535Z,67.80
2023-05-01T03:11:20.044Z,67.60
2023-05-01T03:13:50.339Z,67.70
2023-05-01T03:16:20.814Z,67.70
2023-05-01T03:18:51.117Z,67.60
2023-05-01T03:21:21.543Z,67.80
2023-05-01T03:23:51.862Z,67.70
2023-05-01T03:26:22.387Z,67.50
2023-05-01T03:28:52.548Z,67.60
2023-05-01T03:31:23.771Z,67.60
2023-05-01T03:33:54.046Z,67.60
2023-05-01T03:36:24.645Z,67.70
2023-05-01T03:38:55.718Z,67.60
2023-05-01T03:41:26.886Z,67.60
2023-05-01T03:43:57.102Z,67.60
2023-05-01T03:46:27.502Z,67.60
2023-05-01T03:48:58.485Z,67.60
2023-05-01T03:51:29.057Z,67.60
2023-05-01T03:54:00.457Z,67.60
2023-05-01T03:56:30.833Z,67.50
2023-05-01T03:59:04.495Z,67.50
2023-05-01T04:01:37.283Z,67.40
2023-05-01T04:04:07.821Z,67.40
2023-05-01T04:06:39.769Z,67.40
2023-05-01T04:09:10.141Z,67.50
2023-05-01T04:11:40.415Z,67.60
2023-05-01T04:14:10.681Z,67.60
2023-05-01T04:16:41.151Z,67.50
2023-05-01T04:19:12.085Z,67.50
2023-05-01T04:21:43.039Z,67.50
2023-05-01T04:24:13.342Z,67.30
2023-05-01T04:26:44.385Z,67.30
2023-05-01T04:29:14.675Z,67.20
2023-05-01T04:31:45.008Z,67.20
2023-05-01T04:34:15.245Z,67.20
2023-05-01T04:36:45.465Z,67.10
2023-05-01T04:39:15.631Z,67.10
2023-05-01T04:41:45.802Z,67.10
2023-05-01T04:44:15.975Z,67.00
2023-05-01T04:46:46.418Z,67.00
2023-05-01T04:49:16.744Z,66.90
2023-05-01T04:51:47.560Z,66.90
2023-05-01T04:54:17.747Z,66.90
2023-05-01T04:56:48.045Z,66.90
2023-05-01T04:59:18.663Z,66.90
2023-05-01T05:01:48.875Z,66.80
2023-05-01T05:04:19.291Z,66.80
2023-05-01T05:06:49.978Z,66.70
2023-05-01T05:09:20.701Z,66.70
2023-05-01T05:11:50.948Z,66.70
2023-05-01T05:14:21.241Z,66.80
2023-05-01T05:16:51.686Z,66.70
2023-05-01T05:19:22.064Z,66.70
2023-05-01T05:21:52.404Z,66.70
2023-05-01T05:24:22.597Z,66.70
2023-05-01T05:26:52.920Z,66.80
2023-05-01T05:29:30.899Z,66.50
2023-05-01T05:32:01.476Z,66.40
2023-05-01T05:34:31.979Z,66.40
2023-05-01T05:37:02.767Z,65.60
2023-05-01T05:39:33.296Z,64.50
2023-05-01T05:42:05.321Z,63.00
2023-05-01T05:44:37.651Z,62.10
2023-05-01T05:47:08.073Z,61.70
2023-05-01T05:49:38.221Z,60.80
2023-05-01T05:52:08.637Z,60.50
2023-05-01T05:54:38.980Z,61.20
2023-05-01T05:57:09.737Z,60.20
2023-05-01T05:59:40.061Z,60.00
2023-05-01T06:02:10.404Z,59.90
2023-05-01T06:04:40.757Z,59.10
2023-05-01T06:07:11.279Z,58.70
2023-05-01T06:09:42.173Z,58.70
2023-05-01T06:12:12.418Z,58.70
2023-05-01T06:14:43.149Z,57.90
2023-05-01T06:17:13.497Z,58.20
2023-05-01T06:19:43.753Z,58.10
2023-05-01T06:22:14.027Z,57.80
2023-05-01T06:24:44.437Z,57.80
2023-05-01T06:27:14.820Z,58.00
2023-05-01T06:29:45.023Z,58.20
2023-05-01T06:32:15.228Z,58.30
2023-05-01T06:34:46.748Z,58.70
2023-05-01T06:37:17.114Z,58.50
2023-05-01T06:39:47.443Z,58.80
2023-05-01T06:42:18.574Z,58.80
2023-05-01T06:44:48.792Z,59.10
2023-05-01T06:47:18.961Z,59.10
2023-05-01T06:49:49.258Z,59.50
2023-05-01T06:52:19.564Z,59.80
2023-05-01T06:54:49.780Z,59.80
2023-05-01T06:57:19.974Z,59.90
2023-05-01T06:59:50.186Z,59.80
2023-05-01T07:02:20.538Z,59.60
2023-05-01T07:04:50.806Z,59.60
2023-05-01T07:07:21.116Z,59.60
2023-05-01T07:09:51.340Z,59.60
2023-05-01T07:12:21.579Z,60.20
2023-05-01T07:14:51.971Z,60.60
2023-05-01T07:17:22.318Z,61.10
2023-05-01T07:19:52.601Z,61.10
2023-05-01T07:22:22.739Z,61.30
2023-05-01T07:24:52.901Z,61.30
2023-05-01T07:27:23.173Z,61.40
2023-05-01T07:29:54.138Z,61.50
2023-05-01T07:32:24.669Z,61.40
2023-05-01T07:34:55.787Z,61.80
2023-05-01T07:37:26.209Z,61.80
2023-05-01T07:39:56.738Z,61.10
2023-05-01T07:42:29.003Z,61.00
2023-05-01T07:44:59.229Z,61.40
2023-05-01T07:47:29.512Z,61.50
2023-05-01T07:49:59.861Z,61.50
2023-05-01T07:52:30.099Z,61.30
2023-05-01T07:55:00.298Z,61.40
2023-05-01T07:57:30.531Z,61.50
2023-05-01T08:00:00.866Z,61.70
2023-05-01T08:02:31.337Z,61.80
2023-05-01T08:05:02.530Z,61.80
2023-05-01T08:07:33.277Z,61.80
2023-05-01T08:10:03.831Z,61.80
2023-05-01T08:12:34.405Z,61.70
2023-05-01T08:15:04.749Z,61.70
2023-05-01T08:17:35.009Z,61.70
2023-05-01T08:20:06.619Z,61.70
2023-05-01T08:22:37.139Z,61.70
2023-05-01T08:25:08.407Z,61.70
2023-05-01T08:27:38.923Z,61.40
2023-05-01T08:30:10.005Z,61.50
2023-05-01T08:32:40.612Z,61.40
2023-05-01T08:35:11.428Z,61.40
2023-05-01T08:37:41.763Z,61.60
2023-05-01T08:40:12.736Z,61.70
2023-05-01T08:42:43.336Z,61.70
2023-05-01T08:45:15.116Z,61.80
2023-05-01T08:47:46.665Z,61.90
2023-05-01T08:50:18.613Z,61.90
2023-05-01T08:52:50.277Z,62.00
2023-05-01T08:55:23.225Z,62.00
2023-05-01T08:57:54.752Z,62.10
2023-05-01T09:00:25.428Z,62.10
2023-05-01T09:02:55.655Z,62.10
2023-05-01T09:05:26.146Z,62.30
2023-05-01T09:07:57.734Z,62.20
2023-05-01T09:10:29.341Z,62.40
2023-05-01T09:13:04.567Z,62.30
2023-05-01T09:15:35.944Z,62.30
2023-05-01T09:18:06.465Z,62.30
2023-05-01T09:20:39.363Z,62.50
2023-05-01T09:23:10.987Z,62.40
2023-05-01T09:25:41.469Z,62.50
2023-05-01T09:28:11.635Z,62.40
2023-05-01T09:30:42.511Z,62.50
2023-05-01T09:33:13.734Z,62.60
2023-05-01T09:35:58.900Z,62.50
2023-05-01T09:38:31.902Z,62.60
2023-05-01T09:41:08.085Z,62.60
2023-05-01T09:43:38.353Z,62.80
2023-05-01T09:46:13.964Z,62.80
2023-05-01T09:48:54.349Z,62.80
2023-05-01T09:51:35.431Z,63.00
2023-05-01T09:54:07.596Z,63.00
2023-05-01T09:56:50.693Z,63.10
2023-05-01T09:59:22.649Z,63.10
2023-05-01T10:01:54.013Z,63.30
2023-05-01T10:04:36.759Z,63.20
2023-05-01T10:07:17.118Z,63.30
2023-05-01T10:09:47.506Z,63.40
2023-05-01T10:12:30.818Z,63.40
2023-05-01T10:15:07.858Z,63.40
2023-05-01T10:17:46.107Z,63.50
2023-05-01T10:20:16.726Z,63.40
2023-05-01T10:22:48.224Z,63.50
2023-05-01T10:25:19.730Z,63.60
2023-05-01T10:27:51.757Z,63.60
2023-05-01T10:30:23.538Z,63.80
2023-05-01T10:32:54.772Z,63.60
2023-05-01T10:35:30.069Z,63.80
2023-05-01T10:38:05.083Z,63.80
2023-05-01T10:40:47.239Z,63.90
2023-05-01T10:43:23.064Z,63.90
2023-05-01T10:45:53.700Z,64.10
2023-05-01T10:48:45.911Z,64.10
2023-05-01T10:51:27.283Z,64.10
2023-05-01T10:54:16.388Z,64.30
2023-05-01T10:56:47.325Z,64.30
2023-05-01T10:59:17.819Z,64.40
2023-05-01T11:01:50.364Z,64.50
2023-05-01T11:04:32.330Z,64.40
2023-05-01T11:07:09.348Z,64.40
2023-05-01T11:09:59.228Z,64.50
2023-05-01T11:12:50.489Z,64.40
2023-05-01T11:15:36.644Z,64.40
2023-05-01T11:18:08.801Z,64.60
2023-05-01T11:20:39.112Z,64.80
2023-05-01T11:23:09.654Z,64.70
2023-05-01T11:25:40.750Z,64.80
2023-05-01T11:28:11.821Z,64.80
2023-05-01T11:30:45.229Z,65.00
2023-05-01T11:33:16.596Z,65.00
2023-05-01T11:35:48.512Z,65.70
2023-05-01T11:38:27.725Z,65.10
2023-05-01T11:41:00.385Z,65.10
2023-05-01T11:43:31.108Z,65.20
2023-05-01T11:46:04.461Z,65.20
2023-05-01T11:48:35.123Z,65.20
2023-05-01T11:51:15.453Z,65.20
2023-05-01T11:53:45.971Z,65.10
2023-05-01T11:56:26.943Z,65.20
2023-05-01T11:58:59.538Z,65.20
2023-05-01T12:01:43.666Z,65.30
2023-05-01T12:04:15.489Z,65.20
2023-05-01T12:06:49.934Z,65.30
2023-05-01T12:09:30.716Z,65.30
2023-05-01T12:12:03.862Z,65.30
2023-05-01T12:14:34.312Z,65.40
2023-05-01T12:17:05.934Z,65.40
2023-05-01T12:19:37.265Z,65.50
2023-05-01T12:22:11.541Z,65.50
2023-05-01T12:24:50.710Z,65.60
2023-05-01T12:27:22.385Z,65.60
2023-05-01T12:29:52.821Z,65.60
2023-05-01T12:32:31.468Z,65.60
2023-05-01T12:35:02.043Z,65.70
2023-05-01T12:37:38.376Z,65.70
2023-05-01T12:40:15.282Z,65.60
2023-05-01T12:42:45.942Z,65.60
2023-05-01T12:45:17.310Z,65.70
2023-05-01T12:47:48.462Z,65.70
2023-05-01T12:50:18.973Z,65.70
2023-05-01T12:52:50.225Z,65.70
2023-05-01T12:55:20.888Z,65.70
2023-05-01T12:57:57.100Z,65.70
2023-05-01T13:00:27.376Z,65.70
2023-05-01T13:03:05.124Z,65.70
2023-05-01T13:05:35.577Z,65.90
2023-05-01T13:08:06.365Z,65.70
2023-05-01T13:10:36.617Z,65.80
2023-05-01T13:13:07.000Z,65.80
2023-05-01T13:15:37.933Z,65.90
2023-05-01T13:18:08.864Z,65.80
2023-05-01T13:20:40.686Z,65.70
2023-05-01T13:23:14.999Z,65.60
2023-05-01T13:25:45.368Z,65.60
2023-05-01T13:28:21.748Z,65.50
2023-05-01T13:30:52.456Z,65.40
2023-05-01T13:33:23.484Z,65.40
2023-05-01T13:35:54.057Z,65.30
2023-05-01T13:38:29.765Z,65.30
2023-05-01T13:40:59.933Z,65.20
2023-05-01T13:43:30.328Z,65.30
2023-05-01T13:46:02.051Z,65.20
2023-05-01T13:48:33.829Z,65.20
2023-05-01T13:51:04.149Z,65.10
2023-05-01T13:53:34.654Z,65.20
2023-05-01T13:56:10.804Z,65.10
2023-05-01T13:58:41.496Z,65.10
2023-05-01T14:01:22.455Z,65.10
2023-05-01T14:03:53.638Z,65.00
2023-05-01T14:06:25.803Z,65.00
2023-05-01T14:08:59.623Z,65.00
2023-05-01T14:11:30.281Z,65.00
2023-05-01T14:14:02.157Z,65.00
2023-05-01T14:16:33.213Z,64.90
2023-05-01T14:19:03.571Z,64.90
2023-05-01T14:21:33.815Z,64.90
2023-05-01T14:24:04.652Z,64.80
2023-05-01T14:26:36.594Z,64.90
2023-05-01T14:29:08.048Z,64.80
2023-05-01T14:31:38.323Z,64.80
2023-05-01T14:34:09.852Z,64.80
2023-05-01T14:36:40.362Z,64.80
2023-05-01T14:39:11.288Z,64.80
2023-05-01T14:41:44.912Z,64.80
2023-05-01T14:44:22.371Z,64.80
2023-05-01T14:46:53.214Z,65.50
2023-05-01T14:49:27.746Z,64.80
2023-05-01T14:51:58.320Z,64.80
2023-05-01T14:54:28.693Z,64.80
2023-05-01T14:56:59.073Z,64.80
2023-05-01T14:59:29.306Z,64.80
2023-05-01T15:01:59.565Z,64.80
2023-05-01T15:04:29.836Z,64.80
2023-05-01T15:07:00.171Z,64.80
2023-05-01T15:09:30.477Z,64.80
2023-05-01T15:12:00.709Z,64.80
2023-05-01T15:14:31.196Z,64.90
2023-05-01T15:17:01.806Z,64.80
2023-05-01T15:19:32.174Z,64.80
2023-05-01T15:22:05.729Z,64.80
2023-05-01T15:24:35.960Z,64.80
2023-05-01T15:27:06.260Z,64.90
2023-05-01T15:29:37.196Z,64.90
2023-05-01T15:32:12.378Z,65.00
2023-05-01T15:34:44.355Z,64.90
2023-05-01T15:37:14.777Z,64.90
2023-05-01T15:39:44.986Z,64.90
2023-05-01T15:42:15.124Z,64.90
2023-05-01T15:44:45.376Z,64.90
2023-05-01T15:47:16.617Z,64.90
2023-05-01T15:49:47.562Z,65.00
2023-05-01T15:52:18.411Z,64.90
2023-05-01T15:54:49.611Z,65.00
2023-05-01T15:57:19.755Z,64.90
2023-05-01T15:59:55.394Z,65.00
2023-05-01T16:02:25.923Z,65.00
2023-05-01T16:04:56.377Z,65.00
2023-05-01T16:07:27.564Z,65.10
2023-05-01T16:10:00.112Z,65.10
2023-05-01T16:12:33.783Z,65.10
2023-05-01T16:15:13.708Z,65.00
2023-05-01T16:17:48.209Z,65.00
2023-05-01T16:20:18.827Z,65.10
2023-05-01T16:22:49.567Z,65.10
2023-05-01T16:25:20.040Z,65.10
2023-05-01T16:27:50.290Z,65.20
2023-05-01T16:30:20.589Z,65.20
2023-05-01T16:32:51.091Z,65.20
2023-05-01T16:35:25.218Z,65.20
2023-05-01T16:37:55.953Z,65.20
2023-05-01T16:40:26.336Z,65.20
2023-05-01T16:42:57.813Z,65.20
2023-05-01T16:45:28.885Z,65.30
2023-05-01T16:48:00.963Z,65.30
2023-05-01T16:50:32.110Z,65.30
2023-05-01T16:53:02.832Z,65.30
2023-05-01T16:55:34.470Z,65.30
2023-05-01T16:58:04.683Z,65.30
2023-05-01T17:00:35.712Z,65.30
2023-05-01T17:03:06.282Z,65.40
2023-05-01T17:05:36.696Z,65.40
2023-05-01T17:08:08.192Z,65.40
2023-05-01T17:10:40.047Z,65.40
2023-05-01T17:13:10.681Z,65.40
2023-05-01T17:15:41.071Z,65.40
2023-05-01T17:18:11.363Z,65.40
2023-05-01T17:20:41.611Z,65.40
2023-05-01T17:23:11.828Z,65.50
2023-05-01T17:25:42.120Z,65.50
2023-05-01T17:28:12.532Z,65.50
2023-05-01T17:30:42.960Z,65.50
2023-05-01T17:33:13.236Z,65.50
2023-05-01T17:35:43.403Z,65.50
2023-05-01T17:38:14.061Z,65.50
2023-05-01T17:40:44.310Z,65.60
2023-05-01T17:43:15.270Z,65.60
2023-05-01T17:45:47.193Z,65.60
2023-05-01T17:48:17.505Z,65.60
2023-05-01T17:50:47.861Z,65.70
2023-05-01T17:53:18.090Z,65.60
2023-05-01T17:55:48.303Z,65.70
2023-05-01T17:58:18.574Z,65.70
2023-05-01T18:00:49.029Z,65.70
2023-05-01T18:03:19.334Z,65.70
2023-05-01T18:05:49.642Z,65.80
2023-05-01T18:08:28.630Z,65.80
2023-05-01T18:10:58.854Z,65.80
2023-05-01T18:13:34.080Z,65.80
2023-05-01T18:16:04.789Z,65.80
2023-05-01T18:18:35.114Z,65.80
2023-05-01T18:21:05.427Z,65.90
2023-05-01T18:23:37.411Z,65.80
2023-05-01T18:26:07.751Z,65.80
2023-05-01T18:28:38.046Z,65.90
2023-05-01T18:31:08.348Z,65.90
2023-05-01T18:33:38.738Z,65.90
2023-05-01T18:36:09.732Z,65.90
2023-05-01T18:38:40.713Z,65.90
2023-05-01T18:41:11.372Z,66.00
2023-05-01T18:43:41.966Z,66.00
2023-05-01T18:46:12.274Z,66.00
2023-05-01T18:48:43.279Z,66.00
2023-05-01T18:51:14.216Z,66.00
2023-05-01T18:53:44.616Z,66.00
2023-05-01T18:56:15.069Z,66.00
2023-05-01T18:58:46.748Z,66.00
2023-05-01T19:01:16.910Z,66.10
2023-05-01T19:03:47.300Z,66.10
2023-05-01T19:06:17.738Z,66.00
2023-05-01T19:08:47.996Z,66.10
2023-05-01T19:11:18.635Z,66.10
2023-05-01T19:13:48.878Z,66.10
2023-05-01T19:16:19.132Z,66.10
2023-05-01T19:18:49.372Z,66.10
2023-05-01T19:21:19.612Z,66.10
2023-05-01T19:23:50.644Z,66.10
2023-05-01T19:26:20.819Z,66.20
2023-05-01T19:28:51.041Z,66.20
2023-05-01T19:31:21.553Z,66.20
2023-05-01T19:33:51.788Z,66.20
2023-05-01T19:36:22.537Z,66.20
2023-05-01T19:38:52.784Z,66.20
2023-05-01T19:41:23.359Z,66.20
2023-05-01T19:43:53.648Z,66.30
2023-05-01T19:46:23.974Z,66.20
2023-05-01T19:48:54.395Z,66.30
2023-05-01T19:51:24.638Z,66.30
2023-05-01T19:53:54.827Z,66.30
2023-05-01T19:56:26.256Z,66.30
2023-05-01T19:58:56.882Z,66.30
2023-05-01T20:01:27.322Z,66.30
2023-05-01T20:03:57.667Z,66.30
2023-05-01T20:06:29.405Z,66.40
2023-05-01T20:08:59.758Z,66.40
2023-05-01T20:11:29.957Z,66.40
2023-05-01T20:14:00.243Z,66.40
2023-05-01T20:16:31.879Z,66.40
2023-05-01T20:19:02.145Z,66.40
2023-05-01T20:21:33.150Z,66.40
2023-05-01T20:24:03.420Z,66.50
2023-05-01T20:26:33.702Z,66.50
2023-05-01T20:29:03.928Z,66.50
2023-05-01T20:31:36.016Z,66.50
2023-05-01T20:34:06.393Z,66.50
2023-05-01T20:36:37.464Z,67.20
2023-05-01T20:39:07.662Z,66.50
2023-05-01T20:41:37.800Z,66.60
2023-05-01T20:44:08.649Z,66.60
2023-05-01T20:46:38.880Z,66.70
2023-05-01T20:49:12.097Z,66.60
2023-05-01T20:51:43.952Z,66.70
2023-05-01T20:54:14.110Z,66.60
2023-05-01T20:56:44.487Z,67.30
2023-05-01T20:59:18.981Z,66.60
2023-05-01T21:01:49.471Z,66.60
2023-05-01T21:04:20.312Z,66.60
2023-05-01T21:06:51.106Z,66.60
2023-05-01T21:09:21.597Z,66.70
2023-05-01T21:11:52.199Z,66.60
2023-05-01T21:14:22.990Z,66.60
2023-05-01T21:16:53.426Z,67.40
2023-05-01T21:19:24.372Z,66.60
2023-05-01T21:21:55.859Z,66.60
2023-05-01T21:24:28.110Z,66.60
2023-05-01T21:26:58.474Z,66.60
2023-05-01T21:29:28.643Z,66.70
2023-05-01T21:31:58.928Z,66.70
2023-05-01T21:34:29.177Z,66.60
2023-05-01T21:36:59.537Z,66.60
2023-05-01T21:39:29.833Z,66.60
2023-05-01T21:42:00.404Z,66.70
2023-05-01T21:44:32.431Z,66.70
2023-05-01T21:47:04.604Z,66.70
2023-05-01T21:49:34.914Z,66.70
2023-05-01T21:52:05.321Z,66.70
2023-05-01T21:54:36.426Z,66.70
2023-05-01T21:57:09.321Z,66.70
2023-05-01T21:59:41.103Z,66.70
2023-05-01T22:02:13.527Z,66.70
2023-05-01T22:04:43.813Z,66.70
2023-05-01T22:07:14.550Z,66.70
2023-05-01T22:09:44.730Z,66.70
2023-05-01T22:12:15.009Z,66.80
2023-05-01T22:14:47.474Z,66.90
2023-05-01T22:17:25.498Z,67.10
2023-05-01T22:19:56.351Z,67.40
2023-05-01T22:22:27.219Z,67.50
2023-05-01T22:24:57.832Z,67.60
2023-05-01T22:27:28.362Z,67.80
2023-05-01T22:29:58.821Z,68.00
2023-05-01T22:32:29.911Z,68.10
2023-05-01T22:35:00.225Z,68.20
2023-05-01T22:37:30.504Z,68.40
2023-05-01T22:40:01.738Z,68.50
2023-05-01T22:42:32.245Z,68.60
2023-05-01T22:45:03.730Z,68.70
2023-05-01T22:47:33.986Z,68.70
2023-05-01T22:50:04.226Z,68.70
2023-05-01T22:52:34.472Z,68.90
2023-05-01T22:55:05.033Z,69.00
2023-05-01T22:57:35.266Z,69.40
2023-05-01T23:00:05.532Z,68.60
2023-05-01T23:02:36.300Z,68.50
2023-05-01T23:05:06.942Z,68.70
2023-05-01T23:07:37.155Z,68.40
2023-05-01T23:10:08.903Z,68.50
2023-05-01T23:12:45.148Z,68.40
2023-05-01T23:15:20.162Z,68.40
2023-05-01T23:17:50.417Z,68.50
2023-05-01T23:20:27.900Z,68.60
2023-05-01T23:22:58.464Z,68.70
2023-05-01T23:25:30.040Z,68.60
2023-05-01T23:28:00.472Z,68.60
2023-05-01T23:30:30.938Z,68.60
2023-05-01T23:33:01.529Z,68.60
2023-05-01T23:35:32.560Z,68.60
2023-05-01T23:38:02.810Z,68.60
2023-05-01T23:40:32.963Z,68.50
2023-05-01T23:43:03.226Z,68.50
2023-05-01T23:45:33.633Z,68.40
2023-05-01T23:48:05.146Z,68.40
2023-05-01T23:50:35.917Z,68.30
2023-05-01T23:53:10.426Z,68.30
2023-05-01T23:55:40.892Z,68.20
2023-05-01T23:58:11.531Z,68.20
