createdAt,value
2017-12-30T00:00:54.936Z,32.30
2017-12-30T00:03:21.932Z,33.40
2017-12-30T00:05:48.506Z,33.90
2017-12-30T00:08:14.899Z,32.60
2017-12-30T00:10:43.946Z,32.35
2017-12-30T00:13:10.340Z,33.20
2017-12-30T00:28:41.735Z,34.83
2017-12-30T00:31:08.118Z,33.53
2017-12-30T00:33:35.620Z,33.60
2017-12-30T00:36:02.412Z,36.43
2017-12-30T00:48:19.338Z,40.00
2017-12-30T00:50:45.922Z,42.30
2017-12-30T00:53:12.780Z,40.95
2017-12-30T00:55:39.330Z,43.47
2017-12-30T00:58:06.406Z,41.10
2017-12-30T01:00:33.351Z,42.70
2017-12-30T01:02:59.569Z,40.70
2017-12-30T01:10:19.772Z,49.70
2017-12-30T01:12:47.001Z,12.70
2017-12-30T01:15:14.752Z,25.60
2017-12-30T01:17:42.860Z,18.90
2017-12-30T01:29:54.838Z,3.00
2017-12-30T01:32:21.821Z,3.40
2017-12-30T01:34:49.393Z,3.50
2017-12-30T01:37:15.616Z,2.90
2017-12-30T01:39:42.825Z,3.40
2017-12-30T01:42:09.596Z,3.75
2017-12-30T01:44:36.052Z,3.22
2017-12-30T01:47:03.338Z,2.70
2017-12-30T01:49:31.044Z,3.20
2017-12-30T01:51:58.859Z,3.60
2017-12-30T01:54:25.925Z,2.80
2017-12-30T01:56:52.153Z,3.30
2017-12-30T01:59:19.385Z,3.12
2017-12-30T02:01:46.349Z,3.35
2017-12-30T02:04:12.750Z,2.80
2017-12-30T02:06:39.774Z,2.87
2017-12-30T02:09:06.014Z,3.37
2017-12-30T02:11:33.007Z,2.50
2017-12-30T02:14:00.635Z,3.33
2017-12-30T02:16:28.145Z,2.92
2017-12-30T02:18:54.781Z,2.30
2017-12-30T02:21:22.362Z,2.83
2017-12-30T02:23:49.624Z,3.22
2017-12-30T02:26:16.602Z,4.60
2017-12-30T02:28:43.358Z,3.78
2017-12-30T02:31:10.381Z,4.10
2017-12-30T02:33:38.080Z,3.50
2017-12-30T02:36:05.152Z,3.22
2017-12-30T02:38:31.362Z,2.78
2017-12-30T02:40:58.190Z,4.10
2017-12-30T02:43:24.978Z,3.72
2017-12-30T02:45:52.669Z,3.50
2017-12-30T02:48:19.494Z,3.05
2017-12-30T02:50:48.009Z,3.20
2017-12-30T02:53:14.516Z,4.28
2017-12-30T02:55:41.619Z,3.65
2017-12-30T02:58:07.875Z,4.80
2017-12-30T03:00:34.258Z,3.90
2017-12-30T03:03:01.849Z,3.20
2017-12-30T03:05:28.077Z,3.80
2017-12-30T03:07:54.618Z,3.42
2017-12-30T03:10:21.603Z,3.80
2017-12-30T03:12:48.075Z,3.80
2017-12-30T03:15:15.229Z,5.30
2017-12-30T03:17:41.579Z,5.53
2017-12-30T03:20:08.339Z,3.65
2017-12-30T03:22:35.357Z,4.30
2017-12-30T03:25:02.025Z,3.53
2017-12-30T03:27:29.588Z,3.20
2017-12-30T03:29:57.080Z,3.60
2017-12-30T03:32:23.282Z,4.35
2017-12-30T03:34:50.828Z,4.05
2017-12-30T03:37:18.086Z,2.97
2017-12-30T03:39:45.131Z,3.58
2017-12-30T03:42:12.118Z,4.75
2017-12-30T03:44:38.324Z,5.20
2017-12-30T03:47:05.077Z,4.90
2017-12-30T03:49:31.294Z,5.50
2017-12-30T03:51:58.655Z,4.47
2017-12-30T03:54:25.027Z,4.80
2017-12-30T03:56:51.582Z,4.30
2017-12-30T03:59:19.186Z,5.47
2017-12-30T04:01:46.138Z,5.97
2017-12-30T04:04:13.109Z,5.60
2017-12-30T04:06:40.070Z,6.15
2017-12-30T04:09:07.926Z,6.60
2017-12-30T04:11:34.705Z,6.20
2017-12-30T04:14:01.346Z,5.90
2017-12-30T04:16:28.905Z,5.60
2017-12-30T04:18:55.617Z,5.60
2017-12-30T04:21:21.876Z,5.95
2017-12-30T04:23:48.627Z,5.28
2017-12-30T04:26:14.837Z,5.37
2017-12-30T04:28:41.045Z,5.57
2017-12-30T04:31:08.491Z,7.20
2017-12-30T04:33:35.487Z,6.75
2017-12-30T04:36:01.708Z,7.43
2017-12-30T04:38:28.017Z,7.78
2017-12-30T04:40:55.043Z,7.43
2017-12-30T04:43:21.999Z,4.65
2017-12-30T04:45:49.523Z,6.80
2017-12-30T04:48:16.731Z,6.00
2017-12-30T04:50:44.494Z,6.90
2017-12-30T04:53:10.732Z,5.75
2017-12-30T04:55:36.963Z,7.47
2017-12-30T04:58:05.040Z,6.80
2017-12-30T05:00:31.488Z,7.87
2017-12-30T05:02:58.912Z,5.93
2017-12-30T05:05:25.639Z,6.50
2017-12-30T05:07:53.358Z,5.95
2017-12-30T05:10:20.101Z,6.80
2017-12-30T05:12:46.985Z,7.40
2017-12-30T05:15:13.268Z,7.10
2017-12-30T05:17:39.639Z,8.38
2017-12-30T05:20:07.140Z,7.40
2017-12-30T05:22:33.362Z,8.10
2017-12-30T05:25:00.188Z,6.97
2017-12-30T05:27:26.414Z,8.02
2017-12-30T05:29:53.234Z,6.32
2017-12-30T05:32:20.215Z,8.27
2017-12-30T05:34:47.476Z,8.68
2017-12-30T05:37:14.024Z,6.40
2017-12-30T05:39:40.583Z,7.57
2017-12-30T05:42:07.347Z,7.78
2017-12-30T05:44:34.319Z,10.05
2017-12-30T05:47:02.127Z,7.55
2017-12-30T05:49:29.503Z,8.20
2017-12-30T05:51:56.528Z,6.80
2017-12-30T05:54:23.877Z,7.57
2017-12-30T05:56:50.362Z,8.38
2017-12-30T05:59:17.385Z,8.95
2017-12-30T06:01:44.495Z,7.25
2017-12-30T06:04:11.216Z,7.62
2017-12-30T06:06:37.533Z,7.20
2017-12-30T06:09:03.983Z,11.70
2017-12-30T06:11:31.922Z,9.98
2017-12-30T06:13:58.161Z,10.68
2017-12-30T06:16:24.934Z,12.05
2017-12-30T06:18:51.730Z,12.65
2017-12-30T06:21:18.804Z,10.93
2017-12-30T06:23:45.051Z,10.90
2017-12-30T06:26:11.752Z,11.20
2017-12-30T06:28:38.024Z,13.10
2017-12-30T06:31:04.221Z,11.80
2017-12-30T06:33:31.134Z,11.85
2017-12-30T06:35:58.439Z,10.98
2017-12-30T06:38:25.718Z,9.50
2017-12-30T06:40:52.846Z,11.60
2017-12-30T06:43:20.240Z,10.48
2017-12-30T06:45:48.029Z,10.32
2017-12-30T06:48:15.900Z,8.93
2017-12-30T06:50:42.626Z,12.27
2017-12-30T06:53:09.274Z,8.95
2017-12-30T06:55:36.363Z,11.12
2017-12-30T06:58:03.216Z,13.35
2017-12-30T07:00:29.496Z,11.45
2017-12-30T07:02:55.724Z,11.18
2017-12-30T07:05:23.022Z,10.77
2017-12-30T07:07:49.994Z,12.32
2017-12-30T07:10:17.928Z,10.20
2017-12-30T07:12:44.527Z,14.57
2017-12-30T07:15:11.470Z,14.32
2017-12-30T07:17:37.857Z,14.27
2017-12-30T07:20:05.519Z,11.68
2017-12-30T07:22:32.608Z,10.18
2017-12-30T07:24:58.940Z,10.70
2017-12-30T07:27:25.128Z,14.45
2017-12-30T07:29:52.094Z,13.62
2017-12-30T07:32:18.810Z,15.13
2017-12-30T07:51:00.228Z,15.13
2017-12-30T07:53:26.460Z,18.50
2017-12-30T07:55:53.082Z,20.00
2017-12-30T07:58:20.455Z,22.75
2017-12-30T08:00:48.063Z,19.77
2017-12-30T08:05:48.063Z,14.43
2017-12-30T08:08:14.384Z,15.90
2017-12-30T08:10:40.599Z,17.65
2017-12-30T08:13:07.036Z,15.98
2017-12-30T08:15:34.200Z,15.00
2017-12-30T08:18:01.636Z,13.18
2017-12-30T08:20:28.714Z,13.68
2017-12-30T08:22:55.517Z,12.82
2017-12-30T08:25:22.593Z,13.82
2017-12-30T08:27:48.804Z,10.60
2017-12-30T08:30:15.521Z,13.15
2017-12-30T08:32:43.227Z,11.73
2017-12-30T08:35:09.536Z,12.37
2017-12-30T08:37:35.774Z,13.70
2017-12-30T08:40:02.179Z,15.18
2017-12-30T08:42:28.434Z,15.57
2017-12-30T08:44:54.711Z,17.45
2017-12-30T08:47:20.950Z,15.73
2017-12-30T08:49:48.497Z,13.52
2017-12-30T08:52:15.298Z,11.45
2017-12-30T08:54:41.542Z,11.77
2017-12-30T08:57:07.759Z,23.08
2017-12-30T08:59:34.272Z,14.68
2017-12-30T09:02:01.851Z,15.32
2017-12-30T09:04:28.961Z,16.10
2017-12-30T09:06:55.299Z,14.52
2017-12-30T09:09:21.955Z,16.27
2017-12-30T09:11:48.990Z,14.75
2017-12-30T09:14:15.262Z,15.55
2017-12-30T09:16:41.991Z,16.20
2017-12-30T09:19:09.724Z,15.80
2017-12-30T09:21:36.907Z,15.75
2017-12-30T09:24:03.135Z,28.95
2017-12-30T09:26:29.579Z,27.10
2017-12-30T09:28:56.757Z,25.75
2017-12-30T09:31:22.972Z,26.37
2017-12-30T09:33:49.235Z,21.90
2017-12-30T09:36:15.562Z,19.12
2017-12-30T09:38:42.146Z,17.15
2017-12-30T09:41:09.334Z,18.58
2017-12-30T09:43:36.298Z,18.37
2017-12-30T09:46:02.537Z,15.80
2017-12-30T09:48:28.750Z,16.05
2017-12-30T09:50:56.005Z,23.17
2017-12-30T09:53:22.271Z,24.50
2017-12-30T09:55:49.236Z,19.48
2017-12-30T09:58:16.239Z,22.42
2017-12-30T10:00:42.487Z,18.62
2017-12-30T10:03:08.749Z,19.02
2017-12-30T10:05:35.748Z,18.33
2017-12-30T10:08:01.973Z,13.10
2017-12-30T10:10:28.858Z,12.65
2017-12-30T10:12:55.351Z,10.23
2017-12-30T10:15:22.190Z,14.85
2017-12-30T10:17:48.480Z,9.80
2017-12-30T10:20:15.592Z,8.25
2017-12-30T10:22:43.442Z,8.10
2017-12-30T10:25:09.816Z,9.30
2017-12-30T10:27:36.786Z,10.52
2017-12-30T10:30:03.051Z,7.95
2017-12-30T10:32:29.389Z,8.85
2017-12-30T10:34:55.609Z,10.98
2017-12-30T10:37:22.776Z,11.57
2017-12-30T10:39:48.963Z,8.40
2017-12-30T10:42:15.202Z,7.50
2017-12-30T10:44:41.446Z,8.95
2017-12-30T10:47:07.926Z,10.43
2017-12-30T10:49:36.127Z,9.45
2017-12-30T10:52:04.157Z,8.63
2017-12-30T10:54:30.652Z,10.00
2017-12-30T10:56:58.022Z,11.50
2017-12-30T10:59:25.054Z,9.60
2017-12-30T11:01:51.775Z,7.85
2017-12-30T11:04:18.811Z,5.80
2017-12-30T11:06:45.109Z,5.85
2017-12-30T11:09:11.337Z,6.37
2017-12-30T11:11:38.439Z,6.10
2017-12-30T11:14:06.918Z,5.70
2017-12-30T11:16:33.769Z,6.72
2017-12-30T11:18:59.982Z,6.12
2017-12-30T11:21:26.186Z,5.93
2017-12-30T11:23:52.798Z,6.68
2017-12-30T11:26:19.989Z,7.62
2017-12-30T11:28:46.245Z,6.97
2017-12-30T11:31:12.751Z,6.07
2017-12-30T11:33:40.358Z,5.93
2017-12-30T11:36:06.721Z,6.80
2017-12-30T11:38:33.947Z,5.32
2017-12-30T11:41:00.271Z,5.35
2017-12-30T11:43:26.617Z,4.78
2017-12-30T11:45:53.636Z,5.30
2017-12-30T11:48:19.946Z,4.90
2017-12-30T11:50:46.142Z,4.53
2017-12-30T11:53:13.021Z,4.05
2017-12-30T11:55:39.788Z,5.45
2017-12-30T11:58:06.556Z,4.53
2017-12-30T12:00:33.506Z,3.95
2017-12-30T12:03:00.425Z,4.00
2017-12-30T12:05:26.708Z,4.35
2017-12-30T12:07:53.202Z,4.65
2017-12-30T12:10:20.813Z,4.45
2017-12-30T12:12:47.564Z,5.30
2017-12-30T12:15:14.106Z,5.70
2017-12-30T12:17:41.890Z,6.75
2017-12-30T12:20:08.101Z,5.60
2017-12-30T12:22:34.312Z,5.03
2017-12-30T12:25:00.537Z,4.90
2017-12-30T12:27:26.810Z,4.10
2017-12-30T12:29:54.189Z,3.92
2017-12-30T12:32:20.629Z,5.40
2017-12-30T12:34:47.840Z,5.50
2017-12-30T12:37:14.859Z,4.62
2017-12-30T12:39:41.179Z,5.47
2017-12-30T12:42:07.434Z,5.78
2017-12-30T12:44:33.639Z,14.10
2017-12-30T12:46:59.917Z,33.38
2017-12-30T12:49:27.638Z,10.98
2017-12-30T12:51:55.804Z,7.65
2017-12-30T12:54:22.062Z,5.32
2017-12-30T12:56:49.386Z,6.80
2017-12-30T12:59:15.641Z,6.55
2017-12-30T13:01:41.950Z,6.30
2017-12-30T13:04:08.447Z,6.97
2017-12-30T13:06:35.438Z,6.20
2017-12-30T13:09:01.683Z,7.03
2017-12-30T13:11:28.511Z,5.82
2017-12-30T13:13:54.718Z,6.25
2017-12-30T13:16:21.318Z,9.07
2017-12-30T13:18:48.560Z,8.43
2017-12-30T13:21:15.631Z,6.00
2017-12-30T13:23:42.269Z,6.22
2017-12-30T13:26:09.332Z,13.10
2017-12-30T13:28:35.657Z,13.57
2017-12-30T13:31:01.926Z,11.55
2017-12-30T13:33:28.890Z,27.00
2017-12-30T13:35:56.276Z,11.15
2017-12-30T13:38:23.798Z,89.35
2017-12-30T13:40:50.787Z,32.33
2017-12-30T13:43:17.261Z,7.18
2017-12-30T13:45:43.471Z,7.55
2017-12-30T13:48:09.786Z,6.53
2017-12-30T13:50:35.998Z,7.00
2017-12-30T13:53:02.480Z,38.17
2017-12-30T13:55:30.130Z,9.50
2017-12-30T13:57:56.990Z,7.70
2017-12-30T14:00:24.051Z,13.15
2017-12-30T14:02:51.138Z,25.98
2017-12-30T14:05:18.177Z,17.25
2017-12-30T14:07:44.487Z,6.82
2017-12-30T14:10:11.770Z,6.68
2017-12-30T14:12:39.415Z,6.57
2017-12-30T14:15:05.922Z,29.02
2017-12-30T14:17:33.076Z,6.65
2017-12-30T14:20:00.864Z,9.80
2017-12-30T14:22:27.344Z,5.00
2017-12-30T14:24:54.458Z,7.30
2017-12-30T14:27:20.683Z,5.90
2017-12-30T14:29:46.969Z,5.40
2017-12-30T14:32:13.612Z,5.10
2017-12-30T14:34:40.771Z,5.35
2017-12-30T14:37:07.840Z,8.50
2017-12-30T14:39:34.072Z,10.40
2017-12-30T14:42:00.292Z,7.40
2017-12-30T14:44:26.634Z,5.60
2017-12-30T14:46:52.894Z,11.60
2017-12-30T14:49:20.189Z,8.50
2017-12-30T14:51:47.234Z,6.53
2017-12-30T14:54:14.242Z,9.55
2017-12-30T14:56:40.482Z,10.23
2017-12-30T14:59:06.686Z,8.07
2017-12-30T15:01:33.055Z,5.93
2017-12-30T15:04:00.670Z,10.75
2017-12-30T15:06:27.483Z,13.73
2017-12-30T15:08:54.157Z,13.75
2017-12-30T15:11:20.678Z,15.05
2017-12-30T15:13:50.016Z,22.35
2017-12-30T15:16:16.221Z,21.50
2017-12-30T15:21:15.540Z,10.60
2017-12-30T15:23:42.779Z,14.43
2017-12-30T15:26:09.135Z,15.82
2017-12-30T15:28:35.380Z,11.70
2017-12-30T15:31:02.588Z,18.55
2017-12-30T15:33:30.702Z,37.33
2017-12-30T15:35:58.309Z,10.93
2017-12-30T15:38:24.700Z,17.62
2017-12-30T15:40:52.193Z,13.90
2017-12-30T15:43:18.757Z,17.05
2017-12-30T15:45:46.238Z,18.65
2017-12-30T15:48:12.823Z,15.57
2017-12-30T15:50:40.444Z,15.32
2017-12-30T15:53:07.423Z,28.15
2017-12-30T15:55:33.646Z,23.42
2017-12-30T15:58:00.672Z,13.93
2017-12-30T16:00:27.798Z,45.95
2017-12-30T16:02:54.091Z,19.52
2017-12-30T16:05:20.302Z,17.73
2017-12-30T16:07:47.307Z,15.15
2017-12-30T16:10:13.510Z,12.93
2017-12-30T16:12:40.664Z,10.85
2017-12-30T16:15:07.458Z,9.98
2017-12-30T16:17:33.720Z,9.35
2017-12-30T16:19:59.982Z,12.70
2017-12-30T16:22:26.976Z,13.15
2017-12-30T16:24:53.247Z,8.82
2017-12-30T16:27:19.839Z,11.07
2017-12-30T16:29:46.057Z,11.15
2017-12-30T16:32:12.280Z,11.12
2017-12-30T16:34:39.095Z,8.63
2017-12-30T16:37:05.377Z,11.02
2017-12-30T16:39:32.604Z,11.50
2017-12-30T16:41:58.916Z,11.68
2017-12-30T16:44:26.160Z,12.40
2017-12-30T16:46:53.146Z,15.32
2017-12-30T16:49:19.490Z,11.48
2017-12-30T16:51:45.714Z,11.80
2017-12-30T16:54:12.578Z,15.82
2017-12-30T16:56:39.321Z,14.65
2017-12-30T16:59:05.980Z,13.60
2017-12-30T17:01:33.519Z,17.20
2017-12-30T17:04:00.303Z,18.30
2017-12-30T17:06:26.545Z,13.98
2017-12-30T17:08:53.893Z,14.75
2017-12-30T17:11:20.798Z,16.00
2017-12-30T17:13:47.264Z,58.95
2017-12-30T17:16:14.311Z,25.37
2017-12-30T17:18:41.048Z,20.80
2017-12-30T17:21:07.640Z,19.12
2017-12-30T17:23:35.233Z,19.25
2017-12-30T17:26:02.435Z,18.77
2017-12-30T17:28:28.694Z,20.70
2017-12-30T17:30:56.233Z,16.05
2017-12-30T17:33:23.028Z,23.15
2017-12-30T17:35:49.868Z,21.08
2017-12-30T17:38:16.429Z,25.55
2017-12-30T17:40:43.628Z,22.40
2017-12-30T17:43:11.192Z,20.67
2017-12-30T17:45:37.474Z,15.07
2017-12-30T17:48:04.885Z,17.77
2017-12-30T17:50:32.028Z,21.83
2017-12-30T17:52:59.064Z,23.77
2017-12-30T17:55:26.097Z,21.77
2017-12-30T17:57:52.334Z,18.87
2017-12-30T18:00:18.822Z,20.95
2017-12-30T18:02:45.429Z,16.17
2017-12-30T18:05:12.799Z,21.30
2017-12-30T18:07:39.590Z,17.55
2017-12-30T18:10:05.936Z,17.55
2017-12-30T18:12:32.701Z,15.35
2017-12-30T18:14:59.495Z,13.43
2017-12-30T18:17:26.439Z,13.30
2017-12-30T18:19:53.376Z,14.60
2017-12-30T18:22:21.148Z,15.73
2017-12-30T18:24:47.384Z,18.25
2017-12-30T18:27:13.993Z,15.00
2017-12-30T18:29:45.232Z,17.67
2017-12-30T18:32:11.505Z,14.32
2017-12-30T18:34:41.805Z,13.90
2017-12-30T18:37:08.884Z,15.75
2017-12-30T18:39:37.039Z,24.12
2017-12-30T18:42:04.000Z,17.55
2017-12-30T18:44:31.863Z,13.98
2017-12-30T18:47:00.954Z,16.48
2017-12-30T18:49:27.823Z,13.20
2017-12-30T18:51:55.786Z,14.75
2017-12-30T18:54:23.161Z,12.68
2017-12-30T18:56:50.180Z,14.52
2017-12-30T18:59:17.342Z,15.35
2017-12-30T19:01:53.373Z,13.10
2017-12-30T19:04:23.850Z,12.45
2017-12-30T19:06:50.649Z,21.62
2017-12-30T19:09:18.378Z,15.60
2017-12-30T19:11:45.347Z,14.87
2017-12-30T19:30:32.749Z,18.00
2017-12-30T19:33:01.373Z,18.30
2017-12-30T19:35:29.274Z,17.40
2017-12-30T19:37:56.355Z,21.35
2017-12-30T19:40:24.982Z,19.95
2017-12-30T19:42:52.815Z,16.87
2017-12-30T19:45:20.231Z,18.08
2017-12-30T19:47:49.318Z,16.87
2017-12-30T19:50:16.566Z,22.42
2017-12-30T19:52:44.825Z,59.42
2017-12-30T19:55:18.110Z,17.20
2017-12-30T19:57:46.750Z,18.10
2017-12-30T20:00:15.033Z,18.30
2017-12-30T20:02:42.634Z,18.75
2017-12-30T20:05:10.330Z,22.02
2017-12-30T20:07:37.516Z,18.45
2017-12-30T20:10:09.621Z,19.60
2017-12-30T20:12:39.652Z,37.60
2017-12-30T20:15:10.673Z,21.27
2017-12-30T20:17:40.555Z,16.05
2017-12-30T20:20:06.943Z,16.12
2017-12-30T20:22:33.574Z,21.35
2017-12-30T20:27:49.489Z,14.27
2017-12-30T20:30:16.319Z,16.90
2017-12-30T20:32:53.620Z,20.45
2017-12-30T20:35:35.680Z,18.58
2017-12-30T20:38:11.107Z,16.65
2017-12-30T20:40:39.134Z,16.77
2017-12-30T20:43:10.916Z,18.20
2017-12-30T20:51:00.378Z,16.30
2017-12-30T20:53:37.868Z,14.40
2017-12-30T20:56:31.132Z,17.20
2017-12-30T20:58:57.463Z,17.25
2017-12-30T21:01:25.590Z,14.87
2017-12-30T21:03:52.560Z,37.70
2017-12-30T21:06:19.943Z,19.43
2017-12-30T21:08:47.621Z,14.77
2017-12-30T21:11:15.298Z,21.73
2017-12-30T21:13:42.753Z,17.73
2017-12-30T21:16:10.971Z,16.77
2017-12-30T21:18:51.528Z,18.70
2017-12-30T21:21:18.102Z,22.98
2017-12-30T21:23:44.929Z,17.62
2017-12-30T21:26:13.432Z,15.90
2017-12-30T21:31:23.381Z,15.32
2017-12-30T21:33:54.480Z,15.32
2017-12-30T22:49:44.076Z,27.27
2017-12-30T22:52:10.881Z,26.42
2017-12-30T22:54:41.769Z,21.67
2017-12-30T22:57:08.754Z,22.90
2017-12-30T22:59:36.931Z,23.95
2017-12-30T23:06:57.072Z,34.17
2017-12-30T23:09:25.537Z,22.77
2017-12-30T23:11:56.981Z,25.37
2017-12-30T23:14:23.523Z,24.40
2017-12-30T23:16:50.963Z,28.52
2017-12-30T23:19:17.900Z,23.02
2017-12-30T23:21:44.152Z,19.83
2017-12-30T23:24:11.250Z,20.92
2017-12-30T23:26:37.479Z,27.42
2017-12-30T23:29:03.696Z,19.70
2017-12-30T23:31:29.934Z,20.10
2017-12-30T23:33:56.290Z,18.73
2017-12-30T23:36:24.307Z,16.70
2017-12-30T23:38:50.527Z,22.00
2017-12-30T23:41:17.055Z,26.05
2017-12-30T23:43:43.298Z,19.10
2017-12-30T23:46:11.042Z,22.23
2017-12-30T23:48:39.302Z,19.60
2017-12-30T23:51:05.559Z,19.17
2017-12-30T23:53:31.925Z,17.58
2017-12-30T23:55:58.865Z,17.48
2017-12-30T23:58:25.959Z,16.77
