createdAt,value
2018-07-17T00:00:14.913Z,2.30
2018-07-17T00:02:43.287Z,2.60
2018-07-17T00:05:11.562Z,2.60
2018-07-17T00:07:39.327Z,2.57
2018-07-17T00:10:07.840Z,2.93
2018-07-17T00:12:35.639Z,2.77
2018-07-17T00:15:03.755Z,2.50
2018-07-17T00:17:31.486Z,2.70
2018-07-17T00:19:59.296Z,2.70
2018-07-17T00:22:27.678Z,2.70
2018-07-17T00:24:55.403Z,2.70
2018-07-17T00:27:23.745Z,2.70
2018-07-17T00:29:51.944Z,2.60
2018-07-17T00:32:20.333Z,2.43
2018-07-17T00:34:48.143Z,2.33
2018-07-17T00:37:17.305Z,2.43
2018-07-17T00:39:45.075Z,2.77
2018-07-17T00:42:13.487Z,2.70
2018-07-17T00:44:41.253Z,2.67
2018-07-17T00:47:09.061Z,2.70
2018-07-17T00:49:36.977Z,2.70
2018-07-17T00:52:04.764Z,2.70
2018-07-17T00:54:32.540Z,2.70
2018-07-17T00:57:00.298Z,2.70
2018-07-17T00:59:28.033Z,2.50
2018-07-17T01:02:01.488Z,2.73
2018-07-17T01:04:34.965Z,2.80
2018-07-17T01:07:08.257Z,2.80
2018-07-17T01:09:41.464Z,2.90
2018-07-17T01:12:13.481Z,2.70
2018-07-17T01:14:52.613Z,2.60
2018-07-17T01:17:20.881Z,2.83
2018-07-17T01:19:48.618Z,3.10
2018-07-17T01:22:17.368Z,2.77
2018-07-17T01:24:45.915Z,2.83
2018-07-17T01:27:13.726Z,2.93
2018-07-17T01:29:41.592Z,2.60
2018-07-17T01:32:09.308Z,3.00
2018-07-17T01:34:37.031Z,3.10
2018-07-17T01:37:06.345Z,2.83
2018-07-17T01:39:34.074Z,2.83
2018-07-17T01:42:01.801Z,2.87
2018-07-17T01:44:29.536Z,2.57
2018-07-17T01:46:57.278Z,3.07
2018-07-17T01:49:25.026Z,2.90
2018-07-17T01:51:54.360Z,2.87
2018-07-17T01:54:22.886Z,2.60
2018-07-17T01:56:50.605Z,2.80
2018-07-17T01:59:18.314Z,2.90
2018-07-17T02:01:47.059Z,3.33
2018-07-17T02:04:14.874Z,2.80
2018-07-17T02:06:42.599Z,2.80
2018-07-17T02:09:10.330Z,3.00
2018-07-17T02:11:38.563Z,2.90
2018-07-17T02:14:07.093Z,3.20
2018-07-17T02:16:34.809Z,2.97
2018-07-17T02:19:02.576Z,3.67
2018-07-17T02:21:30.849Z,3.43
2018-07-17T02:23:58.601Z,3.53
2018-07-17T02:26:26.323Z,3.70
2018-07-17T02:28:55.221Z,3.40
2018-07-17T02:31:23.591Z,3.33
2018-07-17T02:33:51.315Z,3.00
2018-07-17T02:36:19.005Z,3.23
2018-07-17T02:38:46.765Z,3.20
2018-07-17T02:41:14.477Z,3.27
2018-07-17T02:43:42.173Z,3.27
2018-07-17T02:46:09.862Z,3.17
2018-07-17T02:48:37.600Z,3.20
2018-07-17T02:51:05.473Z,3.50
2018-07-17T02:53:33.978Z,3.50
2018-07-17T02:56:01.717Z,3.57
2018-07-17T02:58:30.046Z,3.30
2018-07-17T03:00:57.748Z,3.30
2018-07-17T03:03:25.463Z,3.50
2018-07-17T03:05:53.157Z,4.03
2018-07-17T03:08:20.880Z,3.40
2018-07-17T03:10:48.633Z,3.20
2018-07-17T03:13:16.336Z,3.30
2018-07-17T03:15:44.041Z,3.73
2018-07-17T03:18:11.777Z,3.97
2018-07-17T03:20:39.481Z,3.73
2018-07-17T03:23:07.266Z,3.90
2018-07-17T03:25:35.004Z,4.10
2018-07-17T03:28:02.746Z,4.37
2018-07-17T03:30:30.476Z,3.90
2018-07-17T03:32:58.905Z,3.90
2018-07-17T03:35:26.609Z,4.13
2018-07-17T03:37:54.318Z,4.20
2018-07-17T03:40:22.053Z,4.07
2018-07-17T03:42:49.748Z,3.47
2018-07-17T03:45:17.459Z,3.70
2018-07-17T03:47:45.776Z,4.00
2018-07-17T03:50:13.517Z,3.60
2018-07-17T03:52:41.225Z,3.80
2018-07-17T03:55:08.904Z,3.57
2018-07-17T03:57:36.629Z,3.43
2018-07-17T04:00:04.810Z,3.43
2018-07-17T04:02:33.186Z,3.53
2018-07-17T04:05:01.906Z,4.13
2018-07-17T04:07:29.656Z,3.23
2018-07-17T04:09:57.342Z,3.10
2018-07-17T04:12:25.125Z,3.10
2018-07-17T04:14:53.368Z,3.60
2018-07-17T04:17:21.063Z,3.20
2018-07-17T04:19:48.819Z,3.70
2018-07-17T04:22:16.579Z,3.50
2018-07-17T04:24:44.742Z,3.23
2018-07-17T04:27:12.465Z,3.17
2018-07-17T04:29:40.252Z,3.20
2018-07-17T04:32:08.540Z,3.10
2018-07-17T04:34:36.239Z,2.93
2018-07-17T04:37:03.981Z,3.33
2018-07-17T04:39:31.732Z,3.40
2018-07-17T04:41:59.411Z,3.30
2018-07-17T04:44:27.152Z,3.27
2018-07-17T04:46:54.916Z,3.37
2018-07-17T04:49:23.605Z,3.40
2018-07-17T04:51:52.682Z,3.40
2018-07-17T04:54:20.425Z,3.40
2018-07-17T04:56:48.118Z,3.00
2018-07-17T04:59:16.359Z,3.03
2018-07-17T05:01:44.110Z,3.80
2018-07-17T05:04:11.799Z,3.10
2018-07-17T05:06:39.463Z,2.83
2018-07-17T05:09:08.354Z,2.63
2018-07-17T05:11:36.159Z,2.90
2018-07-17T05:14:04.814Z,3.40
2018-07-17T05:16:32.525Z,2.23
2018-07-17T05:19:00.226Z,2.70
2018-07-17T05:21:27.939Z,2.80
2018-07-17T05:23:55.656Z,2.60
2018-07-17T05:26:23.375Z,3.07
2018-07-17T05:28:51.064Z,2.40
2018-07-17T05:31:18.905Z,2.50
2018-07-17T05:33:46.777Z,2.73
2018-07-17T05:36:14.524Z,2.40
2018-07-17T05:38:42.253Z,2.83
2018-07-17T05:41:09.955Z,2.50
2018-07-17T05:43:37.659Z,2.50
2018-07-17T05:46:05.437Z,2.47
2018-07-17T05:48:32.992Z,2.37
2018-07-17T05:51:01.316Z,2.53
2018-07-17T05:53:29.039Z,2.77
2018-07-17T05:55:56.731Z,2.93
2018-07-17T05:58:24.426Z,2.30
2018-07-17T06:00:52.092Z,2.43
2018-07-17T06:03:19.841Z,2.50
2018-07-17T06:05:47.589Z,2.50
2018-07-17T06:08:15.288Z,2.10
2018-07-17T06:10:42.979Z,2.47
2018-07-17T06:13:10.648Z,2.37
2018-07-17T06:15:38.316Z,2.40
2018-07-17T06:18:05.994Z,2.23
2018-07-17T06:20:33.666Z,3.37
2018-07-17T06:23:01.340Z,3.30
2018-07-17T06:25:29.051Z,2.60
2018-07-17T06:27:56.736Z,3.03
2018-07-17T06:30:24.442Z,2.93
2018-07-17T06:32:52.187Z,2.97
2018-07-17T06:35:19.850Z,2.63
2018-07-17T06:37:47.498Z,2.67
2018-07-17T06:40:15.487Z,2.97
2018-07-17T06:42:43.162Z,2.77
2018-07-17T06:45:10.884Z,2.50
2018-07-17T06:47:38.538Z,2.60
2018-07-17T06:50:06.263Z,2.67
2018-07-17T06:52:33.963Z,3.23
2018-07-17T06:55:01.526Z,3.53
2018-07-17T06:57:29.279Z,3.27
2018-07-17T06:59:56.907Z,2.90
2018-07-17T07:02:25.177Z,2.73
2018-07-17T07:04:52.853Z,2.83
2018-07-17T07:07:21.127Z,3.57
2018-07-17T07:09:48.769Z,3.40
2018-07-17T07:12:16.529Z,3.00
2018-07-17T07:14:44.303Z,3.10
2018-07-17T07:17:12.054Z,2.60
2018-07-17T07:19:39.901Z,3.47
2018-07-17T07:22:07.572Z,3.10
2018-07-17T07:24:35.215Z,2.87
2018-07-17T07:27:02.881Z,3.27
2018-07-17T07:29:30.572Z,3.67
2018-07-17T07:31:58.277Z,3.23
2018-07-17T07:34:25.967Z,3.20
2018-07-17T07:36:53.660Z,3.23
2018-07-17T07:39:21.353Z,3.97
2018-07-17T07:41:49.079Z,3.83
2018-07-17T07:44:16.751Z,3.30
2018-07-17T07:46:44.439Z,3.30
2018-07-17T07:49:12.177Z,3.40
2018-07-17T07:51:39.828Z,3.37
2018-07-17T07:54:07.530Z,3.03
2018-07-17T07:56:35.201Z,3.87
2018-07-17T07:59:02.917Z,4.23
2018-07-17T08:01:30.647Z,3.43
2018-07-17T08:03:58.445Z,3.80
2018-07-17T08:06:26.046Z,3.20
2018-07-17T08:08:53.727Z,3.43
2018-07-17T08:11:21.445Z,3.37
2018-07-17T08:13:49.101Z,3.40
2018-07-17T08:16:16.961Z,4.00
2018-07-17T08:18:44.637Z,3.37
2018-07-17T08:21:12.339Z,3.70
2018-07-17T08:23:40.042Z,4.10
2018-07-17T08:26:07.768Z,3.63
2018-07-17T08:28:36.273Z,4.17
2018-07-17T08:31:03.971Z,4.07
2018-07-17T08:33:31.689Z,4.33
2018-07-17T08:35:59.431Z,4.20
2018-07-17T08:38:27.175Z,5.43
2018-07-17T08:40:55.055Z,5.30
2018-07-17T08:43:22.860Z,5.00
2018-07-17T08:45:50.521Z,4.60
2018-07-17T08:48:18.051Z,5.10
2018-07-17T08:50:45.728Z,5.40
2018-07-17T08:53:13.399Z,4.60
2018-07-17T08:55:41.079Z,4.97
2018-07-17T08:58:08.771Z,4.47
2018-07-17T09:00:36.457Z,5.03
2018-07-17T09:03:04.159Z,6.63
2018-07-17T09:05:31.859Z,5.33
2018-07-17T09:07:59.643Z,4.37
2018-07-17T09:10:27.323Z,5.07
2018-07-17T09:12:55.028Z,4.90
2018-07-17T09:15:22.732Z,4.10
2018-07-17T09:17:50.377Z,5.07
2018-07-17T09:20:18.050Z,6.33
2018-07-17T09:22:45.719Z,4.60
2018-07-17T09:25:13.997Z,4.67
2018-07-17T09:27:41.828Z,4.93
2018-07-17T09:30:09.534Z,4.90
2018-07-17T09:32:37.217Z,5.13
2018-07-17T09:35:04.995Z,4.50
2018-07-17T09:37:32.713Z,4.77
2018-07-17T09:40:00.781Z,5.33
2018-07-17T09:42:28.657Z,5.30
2018-07-17T09:44:56.355Z,4.80
2018-07-17T09:47:25.005Z,4.43
2018-07-17T09:49:52.681Z,4.77
2018-07-17T09:52:20.371Z,4.30
2018-07-17T09:54:48.042Z,4.63
2018-07-17T09:57:15.715Z,4.67
2018-07-17T09:59:43.401Z,4.97
2018-07-17T10:02:16.713Z,4.60
2018-07-17T10:04:44.402Z,4.20
2018-07-17T10:07:12.115Z,4.40
2018-07-17T10:09:39.864Z,4.17
2018-07-17T10:12:07.564Z,5.23
2018-07-17T10:14:36.375Z,4.63
2018-07-17T10:17:04.131Z,4.80
2018-07-17T10:19:31.827Z,4.63
2018-07-17T10:21:59.507Z,4.30
2018-07-17T10:24:27.319Z,3.87
2018-07-17T10:26:55.009Z,3.50
2018-07-17T10:29:22.703Z,3.70
2018-07-17T10:31:50.357Z,3.80
2018-07-17T10:34:18.715Z,3.63
2018-07-17T10:36:46.400Z,3.50
2018-07-17T10:39:14.071Z,3.40
2018-07-17T10:41:41.753Z,4.00
2018-07-17T10:44:09.539Z,3.70
2018-07-17T10:46:37.703Z,3.60
2018-07-17T10:49:05.420Z,3.53
2018-07-17T10:51:33.776Z,4.17
2018-07-17T10:54:01.704Z,3.63
2018-07-17T10:56:29.471Z,3.47
2018-07-17T10:58:57.673Z,3.33
2018-07-17T11:01:25.347Z,3.47
2018-07-17T11:03:53.045Z,3.30
2018-07-17T11:06:20.844Z,2.90
2018-07-17T11:08:48.543Z,3.23
2018-07-17T11:11:16.489Z,3.37
2018-07-17T11:13:44.167Z,3.20
2018-07-17T11:16:11.827Z,3.20
2018-07-17T11:18:39.533Z,3.10
2018-07-17T11:21:07.271Z,3.00
2018-07-17T11:23:34.975Z,2.90
2018-07-17T11:26:02.703Z,3.00
2018-07-17T11:28:30.363Z,3.13
2018-07-17T11:30:58.020Z,3.13
2018-07-17T11:33:26.372Z,2.70
2018-07-17T11:35:54.064Z,3.07
2018-07-17T11:38:21.770Z,3.40
2018-07-17T11:40:49.474Z,2.70
2018-07-17T11:43:17.196Z,2.93
2018-07-17T11:45:44.876Z,3.03
2018-07-17T11:48:12.534Z,2.90
2018-07-17T11:50:40.963Z,2.70
2018-07-17T11:53:08.675Z,2.70
2018-07-17T11:55:36.355Z,2.83
2018-07-17T11:58:04.082Z,2.73
2018-07-17T12:00:31.777Z,2.60
2018-07-17T12:02:59.463Z,2.57
2018-07-17T12:05:27.272Z,3.10
2018-07-17T12:07:54.987Z,2.40
2018-07-17T12:10:24.013Z,2.10
2018-07-17T12:12:51.924Z,2.43
2018-07-17T12:15:19.542Z,2.47
2018-07-17T12:17:47.219Z,2.43
2018-07-17T12:20:15.101Z,2.33
2018-07-17T12:22:42.768Z,2.00
2018-07-17T12:25:10.496Z,2.63
2018-07-17T12:27:38.190Z,2.23
2018-07-17T12:30:06.328Z,1.90
2018-07-17T12:32:34.077Z,2.50
2018-07-17T12:35:01.815Z,2.40
2018-07-17T12:37:29.596Z,2.33
2018-07-17T12:39:57.326Z,2.00
2018-07-17T12:42:25.031Z,2.20
2018-07-17T12:44:52.866Z,2.30
2018-07-17T12:47:20.630Z,2.10
2018-07-17T12:49:48.448Z,3.17
2018-07-17T12:52:16.376Z,2.07
2018-07-17T12:54:44.118Z,2.10
2018-07-17T12:57:11.786Z,2.10
2018-07-17T12:59:39.535Z,2.17
2018-07-17T13:02:07.751Z,2.17
2018-07-17T13:04:35.839Z,1.93
2018-07-17T13:07:03.573Z,2.10
2018-07-17T13:09:31.336Z,2.23
2018-07-17T13:11:59.045Z,2.20
2018-07-17T13:14:26.763Z,2.13
2018-07-17T13:16:54.450Z,1.80
2018-07-17T13:19:22.158Z,1.60
2018-07-17T13:21:49.918Z,2.13
2018-07-17T13:24:17.634Z,1.77
2018-07-17T13:26:45.285Z,1.70
2018-07-17T13:29:12.970Z,1.67
2018-07-17T13:31:41.248Z,1.70
2018-07-17T13:34:08.974Z,1.70
2018-07-17T13:36:36.682Z,1.60
2018-07-17T13:39:07.746Z,2.00
2018-07-17T13:41:35.342Z,1.67
2018-07-17T13:44:03.559Z,1.43
2018-07-17T13:46:31.524Z,2.23
2018-07-17T13:48:59.219Z,1.40
2018-07-17T13:51:26.948Z,1.70
2018-07-17T13:53:54.636Z,1.63
2018-07-17T13:56:22.405Z,1.40
2018-07-17T13:58:50.338Z,1.60
2018-07-17T14:01:18.069Z,1.40
2018-07-17T14:03:45.763Z,1.40
2018-07-17T14:06:13.466Z,1.50
2018-07-17T14:08:41.180Z,1.57
2018-07-17T14:11:09.399Z,1.50
2018-07-17T14:13:37.104Z,1.80
2018-07-17T14:16:05.016Z,1.53
2018-07-17T14:18:32.730Z,1.63
2018-07-17T14:21:00.401Z,1.40
2018-07-17T14:23:28.117Z,1.80
2018-07-17T14:25:56.044Z,1.40
2018-07-17T14:28:23.732Z,1.40
2018-07-17T14:30:51.447Z,1.73
2018-07-17T14:33:19.126Z,1.30
2018-07-17T14:35:46.894Z,2.10
2018-07-17T14:38:14.764Z,1.50
2018-07-17T14:40:42.444Z,1.83
2018-07-17T14:43:10.158Z,1.50
2018-07-17T14:45:38.794Z,1.37
2018-07-17T14:48:06.532Z,1.30
2018-07-17T14:50:34.219Z,1.33
2018-07-17T14:53:01.920Z,1.47
2018-07-17T14:55:29.468Z,1.73
2018-07-17T14:57:57.128Z,1.53
2018-07-17T15:00:25.019Z,1.40
2018-07-17T15:02:52.753Z,1.60
2018-07-17T15:05:20.450Z,1.20
2018-07-17T15:07:48.139Z,1.30
2018-07-17T15:10:16.010Z,1.03
2018-07-17T15:12:43.908Z,1.60
2018-07-17T15:15:11.752Z,1.27
2018-07-17T15:17:40.015Z,1.23
2018-07-17T15:20:14.834Z,1.00
2018-07-17T15:22:43.437Z,1.20
2018-07-17T15:25:11.161Z,1.17
2018-07-17T15:27:38.861Z,1.17
2018-07-17T15:30:06.560Z,1.90
2018-07-17T15:32:34.224Z,1.13
2018-07-17T15:35:01.961Z,1.30
2018-07-17T15:37:29.628Z,1.40
2018-07-17T15:39:57.341Z,1.07
2018-07-17T15:42:25.038Z,1.90
2018-07-17T15:44:52.722Z,1.30
2018-07-17T15:47:20.461Z,1.00
2018-07-17T15:49:48.232Z,1.27
2018-07-17T15:52:15.944Z,2.00
2018-07-17T15:54:43.604Z,1.23
2018-07-17T15:57:11.314Z,1.40
2018-07-17T15:59:38.986Z,1.30
2018-07-17T16:02:06.696Z,1.57
2018-07-17T16:04:34.376Z,1.33
2018-07-17T16:07:02.052Z,1.43
2018-07-17T16:09:29.732Z,1.33
2018-07-17T16:11:57.416Z,1.97
2018-07-17T16:14:25.407Z,1.63
2018-07-17T16:16:53.257Z,1.27
2018-07-17T16:19:20.974Z,1.43
2018-07-17T16:21:48.652Z,1.40
2018-07-17T16:24:16.319Z,1.60
2018-07-17T16:26:44.026Z,1.20
2018-07-17T16:29:11.687Z,1.30
2018-07-17T16:31:39.353Z,1.20
2018-07-17T16:34:07.052Z,1.47
2018-07-17T16:36:34.801Z,1.33
2018-07-17T16:39:02.569Z,1.30
2018-07-17T16:41:30.269Z,1.10
2018-07-17T16:43:58.028Z,1.27
2018-07-17T16:46:25.690Z,1.30
2018-07-17T16:48:53.356Z,1.10
2018-07-17T16:51:21.042Z,1.07
2018-07-17T16:53:48.720Z,1.70
2018-07-17T16:56:16.509Z,1.00
2018-07-17T16:58:44.164Z,1.07
2018-07-17T17:01:11.851Z,1.20
2018-07-17T17:03:39.537Z,1.23
2018-07-17T17:06:07.204Z,1.23
2018-07-17T17:08:34.864Z,1.40
2018-07-17T17:11:02.530Z,1.03
2018-07-17T17:13:30.178Z,0.90
2018-07-17T17:15:57.846Z,1.10
2018-07-17T17:18:25.741Z,1.70
2018-07-17T17:20:53.413Z,1.27
2018-07-17T17:23:21.146Z,1.20
2018-07-17T17:25:48.824Z,1.63
2018-07-17T17:28:16.482Z,1.00
2018-07-17T17:30:44.173Z,0.80
2018-07-17T17:33:12.372Z,1.40
2018-07-17T17:35:40.048Z,1.93
2018-07-17T17:38:08.064Z,1.10
2018-07-17T17:40:35.793Z,1.57
2018-07-17T17:43:03.406Z,1.20
2018-07-17T17:45:31.090Z,1.00
2018-07-17T17:47:58.745Z,1.03
2018-07-17T17:50:26.469Z,0.90
2018-07-17T17:52:54.147Z,1.10
2018-07-17T17:55:21.812Z,0.90
2018-07-17T17:57:49.484Z,1.23
2018-07-17T18:00:17.160Z,0.90
2018-07-17T18:02:44.907Z,1.10
2018-07-17T18:05:12.601Z,1.10
2018-07-17T18:07:40.918Z,1.00
2018-07-17T18:10:08.593Z,0.90
2018-07-17T18:12:36.823Z,1.03
2018-07-17T18:15:04.960Z,1.00
2018-07-17T18:17:32.733Z,0.80
2018-07-17T18:20:00.358Z,1.10
2018-07-17T18:22:28.979Z,1.17
2018-07-17T18:24:56.700Z,1.13
2018-07-17T18:27:24.360Z,1.27
2018-07-17T18:29:52.023Z,1.13
2018-07-17T18:32:19.701Z,1.10
2018-07-17T18:34:47.447Z,1.00
2018-07-17T18:37:15.187Z,1.00
2018-07-17T18:39:43.095Z,0.80
2018-07-17T18:42:10.842Z,1.30
2018-07-17T18:44:39.167Z,1.70
2018-07-17T18:47:07.311Z,0.97
2018-07-17T18:49:34.996Z,1.00
2018-07-17T18:52:02.704Z,1.10
2018-07-17T18:54:30.378Z,1.10
2018-07-17T18:56:58.077Z,1.10
2018-07-17T18:59:25.748Z,1.10
2018-07-17T19:01:53.558Z,1.10
2018-07-17T19:04:22.234Z,1.00
2018-07-17T19:06:49.929Z,1.53
2018-07-17T19:09:17.623Z,1.00
2018-07-17T19:11:45.320Z,1.00
2018-07-17T19:14:12.997Z,1.40
2018-07-17T19:16:40.678Z,1.20
2018-07-17T19:19:09.015Z,1.63
2018-07-17T19:21:36.721Z,1.30
2018-07-17T19:24:04.477Z,1.83
2018-07-17T19:26:32.377Z,1.47
2018-07-17T19:29:00.078Z,0.83
2018-07-17T19:31:27.644Z,1.43
2018-07-17T19:33:55.471Z,0.87
2018-07-17T19:36:23.178Z,0.90
2018-07-17T19:38:51.122Z,0.90
2018-07-17T19:41:18.861Z,1.23
2018-07-17T19:43:46.577Z,1.10
2018-07-17T19:46:14.285Z,1.37
2018-07-17T19:48:41.983Z,1.00
2018-07-17T19:51:09.919Z,0.90
2018-07-17T19:53:37.605Z,0.83
2018-07-17T19:56:05.988Z,0.87
2018-07-17T19:58:34.045Z,1.23
2018-07-17T20:01:01.780Z,1.83
2018-07-17T20:03:29.440Z,0.90
2018-07-17T20:05:57.145Z,1.20
2018-07-17T20:08:24.944Z,1.07
2018-07-17T20:10:52.617Z,1.57
2018-07-17T20:13:20.316Z,1.37
2018-07-17T20:15:48.031Z,1.07
2018-07-17T20:18:15.749Z,2.53
2018-07-17T20:20:43.475Z,1.30
2018-07-17T20:23:11.707Z,1.33
2018-07-17T20:25:39.447Z,1.07
2018-07-17T20:28:07.145Z,1.40
2018-07-17T20:30:34.862Z,1.20
2018-07-17T20:33:02.772Z,1.10
2018-07-17T20:35:30.481Z,1.47
2018-07-17T20:37:58.195Z,1.10
2018-07-17T20:40:25.862Z,1.07
2018-07-17T20:42:53.874Z,1.07
2018-07-17T20:45:21.649Z,1.50
2018-07-17T20:47:49.923Z,1.50
2018-07-17T20:50:17.811Z,0.97
2018-07-17T20:52:45.655Z,2.50
2018-07-17T20:55:13.256Z,1.17
2018-07-17T20:57:40.918Z,1.67
2018-07-17T21:00:08.669Z,1.07
2018-07-17T21:02:36.636Z,1.27
2018-07-17T21:05:05.228Z,1.30
2018-07-17T21:07:32.942Z,1.27
2018-07-17T21:10:00.628Z,1.10
2018-07-17T21:12:28.353Z,1.30
2018-07-17T21:14:56.074Z,1.37
2018-07-17T21:17:23.890Z,1.43
2018-07-17T21:19:51.602Z,1.50
2018-07-17T21:22:19.318Z,3.17
2018-07-17T21:24:47.067Z,1.47
2018-07-17T21:27:14.752Z,1.30
2018-07-17T21:29:43.193Z,1.10
2018-07-17T21:32:10.997Z,1.40
2018-07-17T21:34:38.717Z,1.77
2018-07-17T21:37:06.450Z,2.40
2018-07-17T21:39:34.162Z,1.30
2018-07-17T21:42:02.012Z,1.83
2018-07-17T21:44:29.753Z,1.30
2018-07-17T21:46:57.448Z,1.40
2018-07-17T21:49:25.690Z,2.80
2018-07-17T21:51:53.436Z,1.50
2018-07-17T21:54:21.151Z,2.43
2018-07-17T21:56:48.773Z,1.33
2018-07-17T21:59:16.531Z,1.57
2018-07-17T22:01:44.234Z,1.47
2018-07-17T22:04:12.380Z,1.63
2018-07-17T22:06:40.116Z,1.50
2018-07-17T22:09:10.400Z,1.67
2018-07-17T22:11:38.129Z,1.27
2018-07-17T22:14:05.942Z,1.20
2018-07-17T22:16:33.699Z,1.50
2018-07-17T22:19:01.442Z,1.30
2018-07-17T22:21:29.177Z,1.87
2018-07-17T22:23:56.914Z,1.70
2018-07-17T22:26:24.668Z,1.33
2018-07-17T22:28:52.373Z,1.67
2018-07-17T22:31:20.072Z,3.10
2018-07-17T22:33:48.097Z,1.57
2018-07-17T22:36:15.885Z,1.30
2018-07-17T22:38:43.601Z,1.63
2018-07-17T22:41:12.040Z,1.50
2018-07-17T22:43:40.327Z,1.30
2018-07-17T22:46:08.199Z,2.27
2018-07-17T22:48:35.913Z,1.30
2018-07-17T22:51:04.103Z,1.57
2018-07-17T22:53:31.833Z,1.60
2018-07-17T22:55:59.545Z,1.47
2018-07-17T22:58:27.258Z,1.40
2018-07-17T23:00:54.955Z,2.07
2018-07-17T23:03:22.665Z,1.50
2018-07-17T23:05:50.683Z,1.20
2018-07-17T23:08:18.369Z,1.20
2018-07-17T23:10:46.123Z,1.20
2018-07-17T23:13:14.599Z,1.30
2018-07-17T23:15:42.324Z,1.00
2018-07-17T23:18:10.120Z,1.93
2018-07-17T23:20:37.863Z,1.27
2018-07-17T23:23:05.643Z,1.37
2018-07-17T23:25:33.656Z,1.30
2018-07-17T23:28:01.604Z,1.40
2018-07-17T23:30:29.365Z,1.23
2018-07-17T23:32:57.984Z,1.10
2018-07-17T23:35:26.211Z,1.20
2018-07-17T23:37:54.199Z,1.30
2018-07-17T23:40:22.666Z,1.20
2018-07-17T23:42:50.453Z,1.37
2018-07-17T23:45:18.533Z,1.47
2018-07-17T23:47:47.099Z,1.30
2018-07-17T23:50:14.782Z,1.23
2018-07-17T23:52:42.563Z,1.77
2018-07-17T23:55:10.409Z,1.70
2018-07-17T23:57:38.570Z,1.27
