createdAt,value
2018-07-21T00:01:42.765Z,8.30
2018-07-21T00:04:11.707Z,8.97
2018-07-21T00:06:40.791Z,10.60
2018-07-21T00:09:12.409Z,11.40
2018-07-21T00:11:42.327Z,12.60
2018-07-21T00:14:11.168Z,8.33
2018-07-21T00:16:39.986Z,7.30
2018-07-21T00:19:08.979Z,10.67
2018-07-21T00:21:37.974Z,11.00
2018-07-21T00:24:06.931Z,13.00
2018-07-21T00:26:41.439Z,10.90
2018-07-21T00:29:10.726Z,8.70
2018-07-21T00:31:39.811Z,7.73
2018-07-21T00:34:09.009Z,10.90
2018-07-21T00:36:38.559Z,8.63
2018-07-21T00:39:09.470Z,7.63
2018-07-21T00:41:39.538Z,9.60
2018-07-21T00:44:09.047Z,9.53
2018-07-21T00:46:38.257Z,8.47
2018-07-21T00:49:07.267Z,10.07
2018-07-21T00:51:36.669Z,9.80
2018-07-21T00:54:05.932Z,7.30
2018-07-21T00:56:34.981Z,8.10
2018-07-21T00:59:04.448Z,10.23
2018-07-21T01:01:33.974Z,7.20
2018-07-21T01:04:03.751Z,8.30
2018-07-21T01:06:32.746Z,8.67
2018-07-21T01:09:02.150Z,7.57
2018-07-21T01:11:31.926Z,6.10
2018-07-21T01:14:01.320Z,5.60
2018-07-21T01:16:30.587Z,7.07
2018-07-21T01:18:59.805Z,6.90
2018-07-21T01:21:29.113Z,6.97
2018-07-21T01:23:58.582Z,9.80
2018-07-21T01:26:27.969Z,5.23
2018-07-21T01:28:56.923Z,7.67
2018-07-21T01:31:26.770Z,5.50
2018-07-21T01:33:56.211Z,4.73
2018-07-21T01:36:26.007Z,8.03
2018-07-21T01:38:55.431Z,8.50
2018-07-21T01:41:25.655Z,9.10
2018-07-21T01:43:55.073Z,6.20
2018-07-21T01:46:24.391Z,8.73
2018-07-21T01:48:53.939Z,7.87
2018-07-21T01:51:23.094Z,9.80
2018-07-21T01:53:52.175Z,9.77
2018-07-21T01:56:21.747Z,9.23
2018-07-21T01:58:51.020Z,8.23
2018-07-21T02:01:20.779Z,9.10
2018-07-21T02:03:50.221Z,9.67
2018-07-21T02:06:19.254Z,10.63
2018-07-21T02:08:49.142Z,9.33
2018-07-21T02:11:19.164Z,9.63
2018-07-21T02:13:48.429Z,10.60
2018-07-21T02:16:17.448Z,11.77
2018-07-21T02:18:46.452Z,11.13
2018-07-21T02:21:15.902Z,10.43
2018-07-21T02:23:45.270Z,10.10
2018-07-21T02:26:14.359Z,10.63
2018-07-21T02:28:49.647Z,10.00
2018-07-21T02:31:18.800Z,13.47
2018-07-21T02:33:47.785Z,11.87
2018-07-21T02:36:16.823Z,14.53
2018-07-21T02:38:46.185Z,15.30
2018-07-21T02:41:15.286Z,8.77
2018-07-21T02:43:44.495Z,6.73
2018-07-21T02:46:13.504Z,5.40
2018-07-21T02:48:42.595Z,7.40
2018-07-21T02:51:11.660Z,8.00
2018-07-21T02:53:40.741Z,7.20
2018-07-21T02:56:09.775Z,6.40
2018-07-21T02:58:38.785Z,8.50
2018-07-21T03:01:08.183Z,6.83
2018-07-21T03:03:37.288Z,5.50
2018-07-21T03:06:07.684Z,6.63
2018-07-21T03:08:36.743Z,7.23
2018-07-21T03:11:06.144Z,6.10
2018-07-21T03:13:35.291Z,8.13
2018-07-21T03:16:04.318Z,5.10
2018-07-21T03:18:33.472Z,6.67
2018-07-21T03:21:02.496Z,8.23
2018-07-21T03:23:32.077Z,7.43
2018-07-21T03:26:01.188Z,7.90
2018-07-21T03:28:30.166Z,6.47
2018-07-21T03:30:59.829Z,8.50
2018-07-21T03:33:28.967Z,9.00
2018-07-21T03:35:58.022Z,6.80
2018-07-21T03:38:27.239Z,6.63
2018-07-21T03:40:56.169Z,7.43
2018-07-21T03:43:25.132Z,9.10
2018-07-21T03:45:54.123Z,5.90
2018-07-21T03:48:23.226Z,6.97
2018-07-21T03:50:52.341Z,8.00
2018-07-21T03:53:21.511Z,8.00
2018-07-21T03:55:56.963Z,7.40
2018-07-21T03:58:26.007Z,6.30
2018-07-21T04:00:55.202Z,7.80
2018-07-21T04:03:24.195Z,9.90
2018-07-21T04:05:53.355Z,8.23
2018-07-21T04:08:26.322Z,8.83
2018-07-21T04:10:55.766Z,8.93
2018-07-21T04:13:24.841Z,13.63
2018-07-21T04:15:53.947Z,9.00
2018-07-21T04:18:23.075Z,9.53
2018-07-21T04:20:52.564Z,8.53
2018-07-21T04:23:21.724Z,9.07
2018-07-21T04:25:50.817Z,10.07
2018-07-21T04:28:19.971Z,6.30
2018-07-21T04:30:49.073Z,7.30
2018-07-21T04:33:18.266Z,4.57
2018-07-21T04:35:47.582Z,7.83
2018-07-21T04:38:17.267Z,5.80
2018-07-21T04:40:46.600Z,9.23
2018-07-21T04:43:15.956Z,10.37
2018-07-21T04:45:45.111Z,9.13
2018-07-21T04:48:14.129Z,9.10
2018-07-21T04:50:43.139Z,8.90
2018-07-21T04:53:12.509Z,4.20
2018-07-21T04:55:41.651Z,6.67
2018-07-21T04:58:10.829Z,8.40
2018-07-21T05:00:46.317Z,9.20
2018-07-21T05:03:15.401Z,10.33
2018-07-21T05:05:44.535Z,15.57
2018-07-21T05:08:13.569Z,13.63
2018-07-21T05:10:42.359Z,12.50
2018-07-21T05:13:12.359Z,9.07
2018-07-21T05:15:41.395Z,7.30
2018-07-21T05:18:10.570Z,10.40
2018-07-21T05:20:39.627Z,14.00
2018-07-21T05:23:08.684Z,8.43
2018-07-21T05:25:37.744Z,7.97
2018-07-21T05:28:07.037Z,7.77
2018-07-21T05:30:36.359Z,9.03
2018-07-21T05:33:05.474Z,11.83
2018-07-21T05:35:34.840Z,8.50
2018-07-21T05:38:03.899Z,7.70
2018-07-21T05:40:33.015Z,7.53
2018-07-21T05:43:02.348Z,9.43
2018-07-21T05:45:31.547Z,8.80
2018-07-21T05:48:00.658Z,6.40
2018-07-21T05:50:29.598Z,7.70
2018-07-21T05:52:58.591Z,8.77
2018-07-21T05:55:27.815Z,8.10
2018-07-21T05:57:57.002Z,8.37
2018-07-21T06:00:26.102Z,7.57
2018-07-21T06:02:55.195Z,7.10
2018-07-21T06:05:24.030Z,7.80
2018-07-21T06:07:53.207Z,6.23
2018-07-21T06:10:22.292Z,8.20
2018-07-21T06:12:51.475Z,5.00
2018-07-21T06:15:20.768Z,7.87
2018-07-21T06:17:49.843Z,6.27
2018-07-21T06:20:18.911Z,8.60
2018-07-21T06:22:48.224Z,10.67
2018-07-21T06:25:17.468Z,7.87
2018-07-21T06:27:46.665Z,8.60
2018-07-21T06:30:15.672Z,9.70
2018-07-21T06:32:45.223Z,11.30
2018-07-21T06:35:14.285Z,10.50
2018-07-21T06:37:43.603Z,6.03
2018-07-21T06:40:12.616Z,8.70
2018-07-21T06:42:41.721Z,11.17
2018-07-21T06:45:10.809Z,7.33
2018-07-21T06:47:40.022Z,8.13
2018-07-21T06:50:09.407Z,14.20
2018-07-21T06:52:38.516Z,8.30
2018-07-21T06:55:11.090Z,7.00
2018-07-21T06:57:40.637Z,9.83
2018-07-21T07:00:10.190Z,8.10
2018-07-21T07:02:39.815Z,9.40
2018-07-21T07:05:09.851Z,8.97
2018-07-21T07:07:39.022Z,8.00
2018-07-21T07:10:08.246Z,12.80
2018-07-21T07:12:37.195Z,10.60
2018-07-21T07:15:06.147Z,10.73
2018-07-21T07:17:35.094Z,9.10
2018-07-21T07:20:04.555Z,12.20
2018-07-21T07:22:33.650Z,9.40
2018-07-21T07:25:02.660Z,16.50
2018-07-21T07:27:31.656Z,11.83
2018-07-21T07:30:00.594Z,11.17
2018-07-21T07:32:29.667Z,13.90
2018-07-21T07:34:58.438Z,10.97
2018-07-21T07:37:27.396Z,16.10
2018-07-21T07:39:56.347Z,12.33
2018-07-21T07:42:25.288Z,9.93
2018-07-21T07:44:54.222Z,11.93
2018-07-21T07:47:24.038Z,10.03
2018-07-21T07:49:52.995Z,9.00
2018-07-21T07:52:21.959Z,11.00
2018-07-21T07:54:50.943Z,10.83
2018-07-21T07:57:19.909Z,10.70
2018-07-21T07:59:48.875Z,11.67
2018-07-21T08:02:17.855Z,12.60
2018-07-21T08:04:46.835Z,10.23
2018-07-21T08:07:15.798Z,13.30
2018-07-21T08:09:44.823Z,9.80
2018-07-21T08:12:13.997Z,15.50
2018-07-21T08:14:43.613Z,15.83
2018-07-21T08:17:12.638Z,12.80
2018-07-21T08:19:41.622Z,16.50
2018-07-21T08:22:10.635Z,16.77
2018-07-21T08:24:39.640Z,15.30
2018-07-21T08:27:08.627Z,19.17
2018-07-21T08:29:37.574Z,16.30
2018-07-21T08:32:06.675Z,13.13
2018-07-21T08:34:35.692Z,16.77
2018-07-21T08:37:05.504Z,12.57
2018-07-21T08:39:34.502Z,23.03
2018-07-21T08:42:03.471Z,18.73
2018-07-21T08:44:32.598Z,16.03
2018-07-21T08:47:01.583Z,16.40
2018-07-21T08:49:30.590Z,14.47
2018-07-21T08:51:59.572Z,11.67
2018-07-21T08:54:28.540Z,18.73
2018-07-21T08:56:57.559Z,12.10
2018-07-21T08:59:26.521Z,16.40
2018-07-21T09:01:55.467Z,19.20
2018-07-21T09:04:24.580Z,15.43
2018-07-21T09:06:53.995Z,15.03
2018-07-21T09:09:23.071Z,15.17
2018-07-21T09:11:52.035Z,16.80
2018-07-21T09:14:21.028Z,14.30
2018-07-21T09:16:50.016Z,15.60
2018-07-21T09:19:18.980Z,14.20
2018-07-21T09:21:47.938Z,12.20
2018-07-21T09:24:16.891Z,12.63
2018-07-21T09:26:45.861Z,13.00
2018-07-21T09:29:14.873Z,16.70
2018-07-21T09:31:43.840Z,12.13
2018-07-21T09:34:12.853Z,11.83
2018-07-21T09:36:41.931Z,12.03
2018-07-21T09:39:11.724Z,13.80
2018-07-21T09:41:41.800Z,12.37
2018-07-21T09:44:10.819Z,15.67
2018-07-21T09:46:39.817Z,17.57
2018-07-21T09:49:09.109Z,16.20
2018-07-21T09:51:38.232Z,14.93
2018-07-21T09:54:07.287Z,15.73
2018-07-21T09:56:36.300Z,14.70
2018-07-21T09:59:05.276Z,22.03
2018-07-21T10:01:34.267Z,21.30
2018-07-21T10:04:03.224Z,19.47
2018-07-21T10:06:32.198Z,19.13
2018-07-21T10:09:01.175Z,18.67
2018-07-21T10:11:30.166Z,19.87
2018-07-21T10:13:59.150Z,16.90
2018-07-21T10:16:28.078Z,17.07
2018-07-21T10:18:57.060Z,15.00
2018-07-21T10:21:27.104Z,17.20
2018-07-21T10:24:00.948Z,13.10
2018-07-21T10:26:35.491Z,15.47
2018-07-21T10:29:08.060Z,16.83
2018-07-21T10:31:37.427Z,20.33
2018-07-21T10:34:07.583Z,17.60
2018-07-21T10:36:36.847Z,19.70
2018-07-21T10:39:08.293Z,16.40
2018-07-21T10:41:37.423Z,19.13
2018-07-21T10:44:06.395Z,17.53
2018-07-21T10:46:35.994Z,12.00
2018-07-21T10:49:06.025Z,17.50
2018-07-21T10:51:35.074Z,17.73
2018-07-21T10:54:04.367Z,15.10
2018-07-21T10:56:33.547Z,20.27
2018-07-21T10:59:02.847Z,16.67
2018-07-21T11:01:31.994Z,16.80
2018-07-21T11:04:00.959Z,23.50
2018-07-21T11:06:29.926Z,18.13
2018-07-21T11:08:58.875Z,20.90
2018-07-21T11:11:28.331Z,16.53
2018-07-21T11:13:57.331Z,20.57
2018-07-21T11:16:26.349Z,16.33
2018-07-21T11:18:55.310Z,14.30
2018-07-21T11:21:24.299Z,20.50
2018-07-21T11:23:53.282Z,17.63
2018-07-21T11:26:23.258Z,20.47
2018-07-21T11:28:52.064Z,18.47
2018-07-21T11:31:22.815Z,21.30
2018-07-21T11:33:51.855Z,19.90
2018-07-21T11:36:21.184Z,24.43
2018-07-21T11:38:51.213Z,20.30
2018-07-21T11:41:22.414Z,14.17
2018-07-21T11:43:51.798Z,14.47
2018-07-21T11:46:20.937Z,20.83
2018-07-21T11:48:51.957Z,18.00
2018-07-21T11:51:21.196Z,17.37
2018-07-21T11:53:50.535Z,18.90
2018-07-21T11:56:19.523Z,18.67
2018-07-21T11:58:48.565Z,17.27
2018-07-21T12:01:17.711Z,19.10
2018-07-21T12:03:46.717Z,22.70
2018-07-21T12:06:15.928Z,19.47
2018-07-21T12:08:45.208Z,17.77
2018-07-21T12:11:14.364Z,12.40
2018-07-21T12:13:43.627Z,13.80
2018-07-21T12:16:12.811Z,20.80
2018-07-21T12:18:43.841Z,25.00
2018-07-21T12:21:13.559Z,20.93
2018-07-21T12:23:43.735Z,20.10
2018-07-21T12:26:13.088Z,18.00
2018-07-21T12:28:42.081Z,16.80
2018-07-21T12:31:11.805Z,16.30
2018-07-21T12:33:40.881Z,18.63
2018-07-21T12:36:10.040Z,22.70
2018-07-21T12:38:41.073Z,25.17
2018-07-21T12:41:10.065Z,19.50
2018-07-21T12:43:39.048Z,18.87
2018-07-21T12:46:08.017Z,23.27
2018-07-21T12:48:37.250Z,21.87
2018-07-21T12:51:06.435Z,20.20
2018-07-21T12:53:36.046Z,20.03
2018-07-21T12:56:05.409Z,19.47
2018-07-21T12:58:34.754Z,20.70
2018-07-21T13:01:04.511Z,22.50
2018-07-21T13:03:33.752Z,24.20
2018-07-21T13:06:03.031Z,24.30
2018-07-21T13:08:33.196Z,18.83
2018-07-21T13:11:02.338Z,20.37
2018-07-21T13:13:31.857Z,18.30
2018-07-21T13:16:00.984Z,22.90
2018-07-21T13:18:30.218Z,20.90
2018-07-21T13:21:00.395Z,18.30
2018-07-21T13:23:29.564Z,19.63
2018-07-21T13:25:58.590Z,20.30
2018-07-21T13:28:28.003Z,19.47
2018-07-21T13:30:57.567Z,21.73
2018-07-21T13:33:26.898Z,21.57
2018-07-21T13:35:55.687Z,20.13
2018-07-21T13:38:24.626Z,19.53
2018-07-21T13:40:53.571Z,20.00
2018-07-21T13:43:22.818Z,19.63
2018-07-21T13:45:52.050Z,17.27
2018-07-21T13:48:21.212Z,21.33
2018-07-21T13:50:50.590Z,20.10
2018-07-21T13:53:19.716Z,17.33
2018-07-21T13:55:48.789Z,22.40
2018-07-21T13:58:17.943Z,25.13
2018-07-21T14:00:47.052Z,21.37
2018-07-21T14:03:16.131Z,21.20
2018-07-21T14:05:45.178Z,25.57
2018-07-21T14:08:14.765Z,22.90
2018-07-21T14:10:44.172Z,22.40
2018-07-21T14:13:13.336Z,21.93
2018-07-21T14:15:42.544Z,22.63
2018-07-21T14:18:11.642Z,21.03
2018-07-21T14:20:40.548Z,23.87
2018-07-21T14:23:09.956Z,20.53
2018-07-21T14:25:38.903Z,24.17
2018-07-21T14:28:07.903Z,22.93
2018-07-21T14:30:36.835Z,23.53
2018-07-21T14:33:06.235Z,23.83
2018-07-21T14:35:35.251Z,21.43
2018-07-21T14:38:04.561Z,20.67
2018-07-21T14:40:33.717Z,25.10
2018-07-21T14:43:03.039Z,19.70
2018-07-21T14:45:32.140Z,21.80
2018-07-21T14:48:01.346Z,26.50
2018-07-21T14:50:30.830Z,25.60
2018-07-21T14:53:00.426Z,23.43
2018-07-21T14:55:29.474Z,24.27
2018-07-21T14:57:59.247Z,25.10
2018-07-21T15:00:28.431Z,21.63
2018-07-21T15:02:57.431Z,28.07
2018-07-21T15:05:26.455Z,27.77
2018-07-21T15:07:55.679Z,27.73
2018-07-21T15:10:24.656Z,31.63
2018-07-21T15:12:53.678Z,30.33
2018-07-21T15:15:22.890Z,26.77
2018-07-21T15:17:51.881Z,30.20
2018-07-21T15:20:21.153Z,33.73
2018-07-21T15:22:50.123Z,34.80
2018-07-21T15:25:19.096Z,34.90
2018-07-21T15:27:48.584Z,31.63
2018-07-21T15:30:17.679Z,33.03
2018-07-21T15:32:47.174Z,26.40
2018-07-21T15:35:16.534Z,23.37
2018-07-21T15:37:45.560Z,23.60
2018-07-21T15:40:15.447Z,32.60
2018-07-21T15:42:44.487Z,27.60
2018-07-21T15:45:13.771Z,20.27
2018-07-21T15:47:42.902Z,19.63
2018-07-21T15:50:12.127Z,22.80
2018-07-21T15:52:41.246Z,23.50
2018-07-21T15:55:10.707Z,20.47
2018-07-21T15:57:39.931Z,26.70
2018-07-21T16:00:09.095Z,24.93
2018-07-21T16:02:38.275Z,23.50
2018-07-21T16:05:07.842Z,29.13
2018-07-21T16:07:37.005Z,22.20
2018-07-21T16:10:06.223Z,29.13
2018-07-21T16:12:35.297Z,21.60
2018-07-21T16:15:04.501Z,28.93
2018-07-21T16:17:33.791Z,25.63
2018-07-21T16:20:02.863Z,30.00
2018-07-21T16:22:32.314Z,24.57
2018-07-21T16:25:01.920Z,22.37
2018-07-21T16:27:31.120Z,22.60
2018-07-21T16:30:00.396Z,19.93
2018-07-21T16:32:29.682Z,24.27
2018-07-21T16:34:59.101Z,25.17
2018-07-21T16:37:28.231Z,13.70
2018-07-21T16:39:57.683Z,11.47
2018-07-21T16:42:26.730Z,15.00
2018-07-21T16:44:55.704Z,13.90
2018-07-21T16:47:24.673Z,15.80
2018-07-21T16:49:53.647Z,13.67
2018-07-21T16:52:22.807Z,12.37
2018-07-21T16:54:51.644Z,12.50
2018-07-21T16:57:20.731Z,18.07
2018-07-21T16:59:49.926Z,14.50
2018-07-21T17:02:19.063Z,12.20
2018-07-21T17:04:48.561Z,15.47
2018-07-21T17:07:18.298Z,18.00
2018-07-21T17:09:47.287Z,16.27
2018-07-21T17:12:16.333Z,18.10
2018-07-21T17:14:45.603Z,15.77
2018-07-21T17:17:14.829Z,14.37
2018-07-21T17:19:43.752Z,16.90
2018-07-21T17:22:12.813Z,16.40
2018-07-21T17:24:41.899Z,17.10
2018-07-21T17:27:10.939Z,17.60
2018-07-21T17:29:40.005Z,19.20
2018-07-21T17:32:08.935Z,17.90
2018-07-21T17:34:38.122Z,18.10
2018-07-21T17:37:07.130Z,20.57
2018-07-21T17:39:36.136Z,17.20
2018-07-21T17:42:05.336Z,16.57
2018-07-21T17:44:34.291Z,15.60
2018-07-21T17:47:04.155Z,18.70
2018-07-21T17:49:33.188Z,15.13
2018-07-21T17:52:02.920Z,16.30
2018-07-21T17:54:31.948Z,18.83
2018-07-21T17:57:00.980Z,14.10
2018-07-21T17:59:29.954Z,19.53
2018-07-21T18:01:59.997Z,15.07
2018-07-21T18:04:28.987Z,18.73
2018-07-21T18:06:57.989Z,14.57
2018-07-21T18:09:26.953Z,14.17
2018-07-21T18:11:55.920Z,16.43
2018-07-21T18:14:24.891Z,10.97
2018-07-21T18:16:53.845Z,12.70
2018-07-21T18:19:22.867Z,14.50
2018-07-21T18:21:51.868Z,13.97
2018-07-21T18:24:20.852Z,12.23
2018-07-21T18:26:50.052Z,12.93
2018-07-21T18:29:19.072Z,15.17
2018-07-21T18:31:48.124Z,13.13
2018-07-21T18:34:17.229Z,12.93
2018-07-21T18:36:46.268Z,13.53
2018-07-21T18:39:15.371Z,14.47
2018-07-21T18:41:44.311Z,12.30
2018-07-21T18:44:13.295Z,13.23
2018-07-21T18:46:42.071Z,14.60
2018-07-21T18:49:10.924Z,14.87
2018-07-21T18:51:39.887Z,14.60
2018-07-21T18:54:08.886Z,13.03
2018-07-21T18:56:37.834Z,12.73
2018-07-21T18:59:06.811Z,14.07
2018-07-21T19:01:35.783Z,13.30
2018-07-21T19:04:04.981Z,13.60
2018-07-21T19:06:33.715Z,12.70
2018-07-21T19:09:04.787Z,14.77
2018-07-21T19:11:33.683Z,12.43
2018-07-21T19:14:02.703Z,12.13
2018-07-21T19:16:38.124Z,15.03
2018-07-21T19:19:07.118Z,12.20
2018-07-21T19:21:36.180Z,13.93
2018-07-21T19:24:05.215Z,14.57
2018-07-21T19:26:39.603Z,12.20
2018-07-21T19:29:08.603Z,12.87
2018-07-21T19:31:37.558Z,12.90
2018-07-21T19:34:06.596Z,14.27
2018-07-21T19:36:35.599Z,12.40
2018-07-21T19:39:06.284Z,13.50
2018-07-21T19:42:06.639Z,14.00
2018-07-21T19:44:35.839Z,12.03
2018-07-21T19:47:04.864Z,13.80
2018-07-21T19:49:33.824Z,14.80
2018-07-21T19:52:03.091Z,12.80
2018-07-21T19:54:32.088Z,17.20
2018-07-21T19:57:01.150Z,12.67
2018-07-21T19:59:30.039Z,15.83
2018-07-21T20:01:58.988Z,13.00
2018-07-21T20:04:28.044Z,12.10
2018-07-21T20:06:57.082Z,13.07
2018-07-21T20:09:26.240Z,12.83
2018-07-21T20:11:55.191Z,13.83
2018-07-21T20:14:24.230Z,14.20
2018-07-21T20:16:53.221Z,11.37
2018-07-21T20:19:22.227Z,13.00
2018-07-21T20:21:51.171Z,11.13
2018-07-21T20:24:20.143Z,12.60
2018-07-21T20:26:49.306Z,12.00
2018-07-21T20:29:18.353Z,11.27
2018-07-21T20:31:47.336Z,12.60
2018-07-21T20:34:16.323Z,12.30
2018-07-21T20:36:45.348Z,11.97
2018-07-21T20:39:14.393Z,11.40
2018-07-21T20:41:43.334Z,11.20
2018-07-21T20:44:12.346Z,12.67
2018-07-21T20:46:41.296Z,16.80
2018-07-21T20:49:10.346Z,20.00
2018-07-21T20:51:39.427Z,21.27
2018-07-21T20:54:08.353Z,20.07
2018-07-21T20:56:37.322Z,17.40
2018-07-21T20:59:06.352Z,18.03
2018-07-21T21:01:35.374Z,20.90
2018-07-21T21:04:04.372Z,18.40
2018-07-21T21:06:33.595Z,17.63
2018-07-21T21:09:02.732Z,17.57
2018-07-21T21:11:31.719Z,14.90
2018-07-21T21:14:00.752Z,19.63
2018-07-21T21:16:29.742Z,19.07
2018-07-21T21:18:59.039Z,20.57
2018-07-21T21:21:28.307Z,15.53
2018-07-21T21:23:57.444Z,20.63
2018-07-21T21:26:26.475Z,20.13
2018-07-21T21:28:55.565Z,19.87
2018-07-21T21:31:24.658Z,24.00
2018-07-21T21:33:54.209Z,20.87
2018-07-21T21:36:23.527Z,20.83
2018-07-21T21:38:52.593Z,19.40
2018-07-21T21:41:21.997Z,19.87
2018-07-21T21:43:51.067Z,21.73
2018-07-21T21:46:20.203Z,15.97
2018-07-21T21:48:49.304Z,21.97
2018-07-21T21:51:18.656Z,19.73
2018-07-21T21:53:47.768Z,17.30
2018-07-21T21:56:17.283Z,19.80
2018-07-21T21:58:46.639Z,18.00
2018-07-21T22:01:15.884Z,17.20
2018-07-21T22:03:45.572Z,20.00
2018-07-21T22:06:15.223Z,17.33
2018-07-21T22:08:44.503Z,16.60
2018-07-21T22:11:14.108Z,20.30
2018-07-21T22:13:43.431Z,18.43
2018-07-21T22:16:13.464Z,20.27
2018-07-21T22:18:42.746Z,18.23
2018-07-21T22:21:12.041Z,18.80
2018-07-21T22:23:41.366Z,19.17
2018-07-21T22:26:10.766Z,19.87
2018-07-21T22:28:39.887Z,23.60
2018-07-21T22:31:09.741Z,17.17
2018-07-21T22:33:39.331Z,16.10
2018-07-21T22:36:08.650Z,16.50
2018-07-21T22:38:37.920Z,18.13
2018-07-21T22:41:07.585Z,16.23
2018-07-21T22:43:37.011Z,19.67
2018-07-21T22:46:06.470Z,17.03
2018-07-21T22:48:36.402Z,19.40
2018-07-21T22:51:05.815Z,14.93
2018-07-21T22:53:35.207Z,16.87
2018-07-21T22:56:04.508Z,23.20
2018-07-21T22:58:33.814Z,16.90
2018-07-21T23:01:03.382Z,22.27
2018-07-21T23:03:32.540Z,25.60
2018-07-21T23:06:01.965Z,18.63
2018-07-21T23:08:30.966Z,19.77
2018-07-21T23:11:00.163Z,18.87
2018-07-21T23:13:29.295Z,18.83
2018-07-21T23:15:58.439Z,17.77
2018-07-21T23:18:27.481Z,21.93
2018-07-21T23:20:56.568Z,19.43
2018-07-21T23:23:25.984Z,18.17
2018-07-21T23:25:54.981Z,21.37
2018-07-21T23:28:24.238Z,20.80
2018-07-21T23:30:53.668Z,17.53
2018-07-21T23:33:23.084Z,16.23
2018-07-21T23:35:52.136Z,17.60
2018-07-21T23:38:21.382Z,18.90
2018-07-21T23:40:50.595Z,17.60
2018-07-21T23:43:20.060Z,18.20
2018-07-21T23:45:49.583Z,19.70
2018-07-21T23:48:18.695Z,18.83
2018-07-21T23:50:47.981Z,18.87
2018-07-21T23:53:17.071Z,14.80
2018-07-21T23:55:46.318Z,16.17
2018-07-21T23:58:15.382Z,20.77
