createdAt,value
2017-12-31T00:00:56.672Z,1001.19
2017-12-31T00:01:56.633Z,1001.19
2017-12-31T00:02:56.968Z,1001.14
2017-12-31T00:03:56.702Z,1001.15
2017-12-31T00:04:56.839Z,1001.16
2017-12-31T00:05:56.738Z,1001.12
2017-12-31T00:06:56.787Z,1001.17
2017-12-31T00:07:56.815Z,1001.19
2017-12-31T00:08:56.832Z,1001.17
2017-12-31T00:09:57.178Z,1001.18
2017-12-31T00:10:56.889Z,1001.24
2017-12-31T00:11:56.939Z,1001.23
2017-12-31T00:12:56.973Z,1001.22
2017-12-31T00:13:57.203Z,1001.21
2017-12-31T00:14:57.049Z,1001.19
2017-12-31T00:15:57.060Z,1001.23
2017-12-31T00:16:57.374Z,1001.24
2017-12-31T00:17:57.131Z,1001.22
2017-12-31T00:18:57.153Z,1001.23
2017-12-31T00:19:57.274Z,1001.27
2017-12-31T00:20:57.211Z,1001.27
2017-12-31T00:21:57.242Z,1001.26
2017-12-31T00:22:57.259Z,1001.26
2017-12-31T00:23:57.613Z,1001.25
2017-12-31T00:25:57.367Z,1001.16
2017-12-31T00:26:57.392Z,1001.15
2017-12-31T00:27:57.425Z,1001.12
2017-12-31T00:28:57.460Z,1001.04
2017-12-31T00:29:57.488Z,1001.11
2017-12-31T00:30:57.818Z,1001.08
2017-12-31T00:31:57.582Z,1001.08
2017-12-31T00:32:57.584Z,1001.03
2017-12-31T00:33:57.594Z,1001.03
2017-12-31T00:34:57.645Z,1001.06
2017-12-31T00:35:57.670Z,1001.08
2017-12-31T00:36:57.699Z,1001.05
2017-12-31T00:37:58.017Z,1001.09
2017-12-31T00:38:57.746Z,1001.17
2017-12-31T00:39:57.776Z,1001.16
2017-12-31T00:40:57.824Z,1001.15
2017-12-31T00:41:57.837Z,1001.14
2017-12-31T00:42:57.869Z,1001.09
2017-12-31T00:43:58.218Z,1001.09
2017-12-31T00:44:57.951Z,1001.11
2017-12-31T00:45:57.963Z,1001.06
2017-12-31T00:46:58.000Z,1001.10
2017-12-31T00:47:58.044Z,1001.04
2017-12-31T00:48:58.116Z,1001.07
2017-12-31T00:49:58.397Z,1001.11
2017-12-31T00:50:58.129Z,1001.09
2017-12-31T00:51:58.180Z,1001.11
2017-12-31T00:52:58.172Z,1001.13
2017-12-31T00:53:58.210Z,1001.10
2017-12-31T00:54:58.291Z,1001.13
2017-12-31T00:55:58.583Z,1001.16
2017-12-31T00:56:58.296Z,1001.20
2017-12-31T00:57:58.328Z,1001.18
2017-12-31T00:58:58.355Z,1001.16
2017-12-31T01:00:58.516Z,1001.17
2017-12-31T01:01:58.466Z,1001.16
2017-12-31T01:02:58.797Z,1001.14
2017-12-31T01:03:58.514Z,1001.13
2017-12-31T01:04:58.547Z,1001.14
2017-12-31T01:05:58.571Z,1001.14
2017-12-31T01:06:58.657Z,1001.10
2017-12-31T01:07:58.666Z,1001.12
2017-12-31T01:09:58.729Z,1001.16
2017-12-31T01:10:58.747Z,1001.19
2017-12-31T01:11:58.770Z,1001.16
2017-12-31T01:12:58.851Z,1001.14
2017-12-31T01:13:58.815Z,1001.12
2017-12-31T01:14:59.146Z,1001.13
2017-12-31T01:15:58.878Z,1001.09
2017-12-31T01:16:58.906Z,1001.08
2017-12-31T01:17:58.959Z,1001.07
2017-12-31T01:18:59.040Z,1001.06
2017-12-31T01:19:59.026Z,1001.11
2017-12-31T01:20:59.330Z,1001.07
2017-12-31T01:21:59.077Z,1001.11
2017-12-31T01:22:59.092Z,1001.09
2017-12-31T01:23:59.171Z,1001.06
2017-12-31T01:24:59.151Z,1001.01
2017-12-31T01:25:59.187Z,1001.00
2017-12-31T01:26:59.539Z,1001.00
2017-12-31T01:27:59.243Z,1001.02
2017-12-31T01:28:59.292Z,1000.99
2017-12-31T01:29:59.373Z,1000.99
2017-12-31T01:30:59.356Z,1000.96
2017-12-31T01:31:59.368Z,1000.95
2017-12-31T01:32:59.719Z,1000.93
2017-12-31T01:33:59.449Z,1000.90
2017-12-31T01:34:59.479Z,1000.89
2017-12-31T01:35:59.495Z,1000.87
2017-12-31T01:36:59.520Z,1000.92
2017-12-31T01:37:59.600Z,1000.90
2017-12-31T01:38:59.881Z,1000.85
2017-12-31T01:39:59.620Z,1000.87
2017-12-31T01:40:59.695Z,1000.83
2017-12-31T01:41:59.691Z,1000.84
2017-12-31T01:42:59.705Z,1000.89
2017-12-31T01:43:59.759Z,1000.89
2017-12-31T01:45:00.086Z,1000.89
2017-12-31T01:45:59.846Z,1000.93
2017-12-31T01:46:59.914Z,1000.92
2017-12-31T01:47:59.881Z,1000.97
2017-12-31T01:48:59.963Z,1000.93
2017-12-31T01:49:59.918Z,1000.92
2017-12-31T01:51:00.267Z,1000.91
2017-12-31T01:51:59.980Z,1000.89
2017-12-31T01:53:00.063Z,1000.90
2017-12-31T01:54:00.046Z,1000.92
2017-12-31T01:55:00.120Z,1000.88
2017-12-31T01:56:00.102Z,1000.86
2017-12-31T01:57:00.485Z,1000.89
2017-12-31T01:58:00.187Z,1000.86
2017-12-31T01:59:00.567Z,1000.82
2017-12-31T02:00:00.248Z,1000.80
2017-12-31T02:01:00.296Z,1000.79
2017-12-31T02:02:00.325Z,1000.83
2017-12-31T02:03:00.336Z,1000.82
2017-12-31T02:04:00.651Z,1000.84
2017-12-31T02:05:00.457Z,1000.82
2017-12-31T02:06:00.480Z,1000.86
2017-12-31T02:07:00.443Z,1000.85
2017-12-31T02:08:00.473Z,1000.78
2017-12-31T02:09:00.502Z,1000.65
2017-12-31T02:10:00.533Z,1000.76
2017-12-31T02:11:00.885Z,1000.99
2017-12-31T02:13:00.624Z,1000.74
2017-12-31T02:14:00.656Z,1000.71
2017-12-31T02:15:00.742Z,1000.65
2017-12-31T02:16:00.722Z,1000.82
2017-12-31T02:17:00.819Z,1000.78
2017-12-31T02:18:01.106Z,1000.77
2017-12-31T02:19:00.809Z,1000.71
2017-12-31T02:20:00.870Z,1000.75
2017-12-31T02:21:00.902Z,1000.69
2017-12-31T02:22:00.908Z,1000.66
2017-12-31T02:23:01.031Z,1000.62
2017-12-31T02:24:00.974Z,1000.58
2017-12-31T02:25:01.309Z,1000.55
2017-12-31T02:26:01.046Z,1000.54
2017-12-31T02:27:01.076Z,1000.51
2017-12-31T02:28:01.307Z,1000.50
2017-12-31T02:29:01.116Z,1000.59
2017-12-31T02:30:01.145Z,1000.67
2017-12-31T02:31:01.200Z,1000.67
2017-12-31T02:32:01.543Z,1000.63
2017-12-31T02:33:01.256Z,1000.65
2017-12-31T02:34:01.335Z,1000.56
2017-12-31T02:35:01.323Z,1000.61
2017-12-31T02:36:01.361Z,1000.55
2017-12-31T02:37:01.364Z,1000.44
2017-12-31T02:38:01.411Z,1000.47
2017-12-31T02:39:01.764Z,1000.36
2017-12-31T02:40:01.572Z,1000.39
2017-12-31T02:41:01.484Z,1000.37
2017-12-31T02:42:01.513Z,1000.35
2017-12-31T02:43:01.593Z,1000.35
2017-12-31T02:44:01.576Z,1000.42
2017-12-31T02:45:01.654Z,1000.43
2017-12-31T02:46:02.020Z,1000.45
2017-12-31T02:47:01.667Z,1000.41
2017-12-31T02:48:01.703Z,1000.38
2017-12-31T02:49:01.747Z,1000.33
2017-12-31T02:50:01.780Z,1000.32
2017-12-31T02:51:01.810Z,1000.34
2017-12-31T02:52:01.996Z,1000.29
2017-12-31T02:53:02.155Z,1000.25
2017-12-31T02:54:01.901Z,1000.28
2017-12-31T02:55:01.949Z,1000.24
2017-12-31T02:56:01.947Z,1000.19
2017-12-31T02:57:01.998Z,1000.22
2017-12-31T02:58:02.056Z,1000.21
2017-12-31T02:59:02.037Z,1000.21
2017-12-31T03:00:02.374Z,1000.16
2017-12-31T03:01:02.116Z,1000.17
2017-12-31T03:02:02.127Z,1000.11
2017-12-31T03:03:02.178Z,1000.08
2017-12-31T03:04:02.229Z,1000.07
2017-12-31T03:05:02.231Z,1000.07
2017-12-31T03:06:02.252Z,1000.08
2017-12-31T03:07:02.582Z,1000.08
2017-12-31T03:08:02.318Z,1000.05
2017-12-31T03:09:02.443Z,1000.10
2017-12-31T03:10:02.387Z,1000.04
2017-12-31T03:11:02.405Z,1000.04
2017-12-31T03:12:02.456Z,1000.08
2017-12-31T03:13:02.489Z,1000.09
2017-12-31T03:14:02.829Z,1000.06
2017-12-31T03:15:02.626Z,1000.01
2017-12-31T03:16:02.561Z,1000.05
2017-12-31T03:17:02.588Z,1000.08
2017-12-31T03:18:02.637Z,1000.05
2017-12-31T03:19:02.667Z,1000.05
2017-12-31T03:20:02.997Z,1000.04
2017-12-31T03:21:02.731Z,1000.02
2017-12-31T03:22:02.758Z,1000.00
2017-12-31T03:23:02.792Z,999.89
2017-12-31T03:24:02.823Z,999.91
2017-12-31T03:25:02.855Z,999.97
2017-12-31T03:26:03.271Z,999.91
2017-12-31T03:27:02.929Z,999.91
2017-12-31T03:28:02.946Z,999.94
2017-12-31T03:29:03.027Z,999.95
2017-12-31T03:30:03.017Z,999.92
2017-12-31T03:31:03.021Z,999.92
2017-12-31T03:32:03.349Z,999.94
2017-12-31T03:33:03.151Z,999.97
2017-12-31T03:34:03.157Z,999.96
2017-12-31T03:35:03.161Z,999.97
2017-12-31T03:36:03.189Z,999.92
2017-12-31T03:37:03.252Z,999.96
2017-12-31T03:38:03.545Z,999.95
2017-12-31T03:39:03.263Z,999.93
2017-12-31T03:40:03.300Z,999.88
2017-12-31T03:41:03.330Z,999.91
2017-12-31T03:42:03.364Z,999.88
2017-12-31T03:43:03.495Z,999.86
2017-12-31T03:44:03.735Z,999.89
2017-12-31T03:45:03.452Z,999.83
2017-12-31T03:46:03.506Z,999.86
2017-12-31T03:47:03.527Z,999.81
2017-12-31T03:48:03.563Z,999.85
2017-12-31T03:49:03.620Z,999.84
2017-12-31T03:50:03.922Z,999.82
2017-12-31T03:51:03.649Z,999.84
2017-12-31T03:52:03.668Z,999.83
2017-12-31T03:53:03.714Z,999.87
2017-12-31T03:54:03.743Z,999.86
2017-12-31T03:55:04.028Z,999.86
2017-12-31T03:56:04.147Z,999.84
2017-12-31T03:57:03.904Z,999.83
2017-12-31T03:58:03.936Z,999.79
2017-12-31T03:59:03.896Z,999.84
2017-12-31T04:00:03.934Z,999.84
2017-12-31T04:01:04.007Z,999.88
2017-12-31T04:02:04.272Z,999.86
2017-12-31T04:03:04.025Z,999.84
2017-12-31T04:04:04.066Z,999.84
2017-12-31T04:05:04.083Z,999.79
2017-12-31T04:06:04.160Z,999.76
2017-12-31T04:07:04.229Z,999.78
2017-12-31T04:08:04.473Z,999.81
2017-12-31T04:09:04.204Z,999.80
2017-12-31T04:10:04.223Z,999.82
2017-12-31T04:11:04.262Z,999.74
2017-12-31T04:12:04.307Z,999.75
2017-12-31T04:13:04.385Z,999.73
2017-12-31T04:14:04.650Z,999.79
2017-12-31T04:15:04.381Z,999.70
2017-12-31T04:16:04.434Z,999.78
2017-12-31T04:17:04.642Z,999.74
2017-12-31T04:18:04.494Z,999.76
2017-12-31T04:19:04.890Z,999.66
2017-12-31T04:20:04.857Z,999.70
2017-12-31T04:21:04.580Z,999.70
2017-12-31T04:22:04.592Z,999.70
2017-12-31T04:23:04.641Z,999.71
2017-12-31T04:24:04.650Z,999.66
2017-12-31T04:25:04.738Z,999.60
2017-12-31T04:26:05.032Z,999.69
2017-12-31T04:27:04.819Z,999.65
2017-12-31T04:28:04.846Z,999.66
2017-12-31T04:29:04.835Z,999.73
2017-12-31T04:30:04.846Z,999.60
2017-12-31T04:31:05.014Z,999.64
2017-12-31T04:32:05.199Z,999.66
2017-12-31T04:33:04.942Z,999.66
2017-12-31T04:34:05.009Z,999.63
2017-12-31T04:35:05.026Z,999.71
2017-12-31T04:36:05.143Z,999.67
2017-12-31T04:37:05.098Z,999.76
2017-12-31T04:38:05.103Z,999.65
2017-12-31T04:39:05.415Z,999.65
2017-12-31T04:40:05.147Z,999.67
2017-12-31T04:41:05.179Z,999.64
2017-12-31T04:42:05.256Z,999.72
2017-12-31T04:43:05.275Z,999.71
2017-12-31T04:44:05.287Z,999.72
2017-12-31T04:45:05.296Z,999.75
2017-12-31T04:46:05.660Z,999.69
2017-12-31T04:47:05.378Z,999.72
2017-12-31T04:48:05.440Z,999.77
2017-12-31T04:49:05.436Z,999.76
2017-12-31T04:50:05.463Z,999.75
2017-12-31T04:51:05.549Z,999.72
2017-12-31T04:52:05.527Z,999.77
2017-12-31T04:53:05.858Z,999.76
2017-12-31T04:54:05.576Z,999.74
2017-12-31T04:55:05.607Z,999.74
2017-12-31T04:56:05.650Z,999.69
2017-12-31T04:57:05.778Z,999.85
2017-12-31T04:58:05.695Z,999.79
2017-12-31T04:59:05.743Z,999.78
2017-12-31T05:00:06.056Z,999.75
2017-12-31T05:01:05.798Z,999.79
2017-12-31T05:02:05.832Z,999.81
2017-12-31T05:04:06.012Z,999.79
2017-12-31T05:05:05.928Z,999.77
2017-12-31T05:06:05.971Z,999.73
2017-12-31T05:07:06.280Z,999.80
2017-12-31T05:08:06.084Z,999.80
2017-12-31T05:09:06.164Z,999.88
2017-12-31T05:10:06.086Z,999.74
2017-12-31T05:11:06.136Z,999.79
2017-12-31T05:12:06.142Z,999.76
2017-12-31T05:13:06.196Z,999.81
2017-12-31T05:14:06.506Z,999.77
2017-12-31T05:15:06.216Z,999.75
2017-12-31T05:16:06.264Z,999.82
2017-12-31T05:17:06.340Z,999.79
2017-12-31T05:18:06.332Z,999.70
2017-12-31T05:19:06.356Z,999.77
2017-12-31T05:20:06.393Z,999.76
2017-12-31T05:21:06.702Z,999.77
2017-12-31T05:22:06.506Z,999.69
2017-12-31T05:23:06.463Z,999.69
2017-12-31T05:24:06.510Z,999.69
2017-12-31T05:25:06.522Z,999.75
2017-12-31T05:26:06.573Z,999.78
2017-12-31T05:27:06.584Z,999.81
2017-12-31T05:28:06.914Z,999.72
2017-12-31T05:29:06.648Z,999.72
2017-12-31T05:30:06.729Z,999.73
2017-12-31T05:31:06.727Z,999.66
2017-12-31T05:32:06.744Z,999.71
2017-12-31T05:33:06.776Z,999.61
2017-12-31T05:34:06.843Z,999.65
2017-12-31T05:37:07.277Z,999.75
2017-12-31T05:38:06.921Z,999.78
2017-12-31T05:39:06.981Z,999.71
2017-12-31T05:40:07.035Z,999.82
2017-12-31T05:41:07.014Z,999.79
2017-12-31T05:42:07.115Z,999.82
2017-12-31T05:43:07.102Z,999.80
2017-12-31T05:44:07.424Z,999.87
2017-12-31T05:45:07.170Z,999.79
2017-12-31T05:46:07.235Z,999.86
2017-12-31T05:47:07.273Z,999.82
2017-12-31T05:48:07.228Z,999.87
2017-12-31T05:49:07.317Z,999.97
2017-12-31T05:50:07.306Z,999.83
2017-12-31T05:51:07.659Z,999.92
2017-12-31T05:52:07.363Z,999.79
2017-12-31T05:53:07.484Z,999.86
2017-12-31T05:54:07.425Z,999.94
2017-12-31T05:55:07.450Z,999.96
2017-12-31T05:56:07.493Z,999.76
2017-12-31T05:57:07.542Z,999.70
2017-12-31T05:58:07.864Z,999.80
2017-12-31T05:59:07.626Z,999.78
2017-12-31T06:00:07.597Z,999.67
2017-12-31T06:01:07.669Z,999.77
2017-12-31T06:02:07.685Z,999.79
2017-12-31T06:03:07.695Z,999.78
2017-12-31T06:04:08.084Z,999.77
2017-12-31T06:05:07.925Z,999.75
2017-12-31T06:06:07.788Z,999.70
2017-12-31T06:07:07.840Z,999.61
2017-12-31T06:08:07.890Z,999.68
2017-12-31T06:09:07.898Z,999.75
2017-12-31T06:10:08.207Z,999.74
2017-12-31T06:11:08.022Z,999.68
2017-12-31T06:12:07.998Z,999.69
2017-12-31T06:13:08.049Z,999.67
2017-12-31T06:14:08.051Z,999.63
2017-12-31T06:15:08.171Z,999.66
2017-12-31T06:16:08.441Z,999.70
2017-12-31T06:17:08.173Z,999.69
2017-12-31T06:18:08.174Z,999.70
2017-12-31T06:19:08.206Z,999.67
2017-12-31T06:20:08.261Z,999.77
2017-12-31T06:21:08.319Z,999.72
2017-12-31T06:22:08.665Z,999.58
2017-12-31T06:23:08.329Z,999.55
2017-12-31T06:24:08.456Z,999.57
2017-12-31T06:25:08.387Z,999.60
2017-12-31T06:26:08.400Z,999.55
2017-12-31T06:27:08.474Z,999.41
2017-12-31T06:28:09.097Z,999.58
2017-12-31T06:29:08.551Z,999.44
2017-12-31T06:30:08.522Z,999.53
2017-12-31T06:31:08.688Z,999.48
2017-12-31T06:32:08.597Z,999.43
2017-12-31T06:33:08.689Z,999.44
2017-12-31T06:34:08.963Z,999.47
2017-12-31T06:35:08.743Z,999.47
2017-12-31T06:36:08.723Z,999.56
2017-12-31T06:37:08.770Z,999.51
2017-12-31T06:38:08.827Z,999.53
2017-12-31T06:39:08.994Z,999.49
2017-12-31T06:40:09.145Z,999.51
2017-12-31T06:41:08.861Z,999.49
2017-12-31T06:42:08.889Z,999.45
2017-12-31T06:43:08.941Z,999.64
2017-12-31T06:44:08.978Z,999.56
2017-12-31T06:45:09.012Z,999.59
2017-12-31T06:46:09.313Z,999.59
2017-12-31T06:47:09.171Z,999.63
2017-12-31T06:48:09.072Z,999.67
2017-12-31T06:49:09.127Z,999.66
2017-12-31T06:50:09.192Z,999.63
2017-12-31T06:51:09.225Z,999.54
2017-12-31T06:52:09.514Z,999.64
2017-12-31T06:53:09.225Z,999.58
2017-12-31T06:54:09.293Z,999.65
2017-12-31T06:55:09.319Z,999.57
2017-12-31T06:57:09.430Z,999.55
2017-12-31T06:58:09.745Z,999.45
2017-12-31T06:59:09.411Z,999.52
2017-12-31T07:00:09.550Z,999.54
2017-12-31T07:01:09.477Z,999.56
2017-12-31T07:02:09.560Z,999.62
2017-12-31T07:03:09.975Z,999.60
2017-12-31T07:04:09.893Z,999.60
2017-12-31T07:05:09.612Z,999.61
2017-12-31T07:06:09.654Z,999.58
2017-12-31T07:07:09.672Z,999.70
2017-12-31T07:08:09.736Z,999.72
2017-12-31T07:09:09.783Z,999.74
2017-12-31T07:10:09.765Z,999.63
2017-12-31T07:11:10.088Z,999.71
2017-12-31T07:12:09.842Z,999.65
2017-12-31T07:13:09.849Z,999.65
2017-12-31T07:14:09.877Z,999.68
2017-12-31T07:15:09.922Z,999.73
2017-12-31T07:16:10.006Z,999.72
2017-12-31T07:17:09.980Z,999.74
2017-12-31T07:18:10.294Z,999.74
2017-12-31T07:19:10.046Z,999.81
2017-12-31T07:20:10.178Z,999.80
2017-12-31T07:21:10.086Z,999.72
2017-12-31T07:22:10.127Z,999.80
2017-12-31T07:23:10.176Z,999.83
2017-12-31T07:24:10.247Z,999.83
2017-12-31T07:25:10.531Z,999.83
2017-12-31T07:26:10.239Z,999.87
2017-12-31T07:27:10.287Z,999.87
2017-12-31T07:28:10.302Z,999.77
2017-12-31T07:29:10.384Z,999.73
2017-12-31T07:30:10.368Z,999.85
2017-12-31T07:31:10.393Z,999.84
2017-12-31T07:32:10.735Z,999.90
2017-12-31T07:33:10.473Z,999.96
2017-12-31T07:34:10.502Z,999.94
2017-12-31T07:35:10.574Z,999.98
2017-12-31T07:36:10.567Z,999.90
2017-12-31T07:37:10.595Z,999.88
2017-12-31T07:38:10.695Z,999.92
2017-12-31T07:39:11.027Z,999.95
2017-12-31T07:40:10.719Z,999.92
2017-12-31T07:41:10.730Z,999.87
2017-12-31T07:42:10.756Z,999.93
2017-12-31T07:43:10.841Z,999.93
2017-12-31T07:44:10.856Z,999.98
2017-12-31T07:45:10.907Z,999.98
2017-12-31T07:46:11.190Z,999.96
2017-12-31T07:47:10.929Z,999.95
2017-12-31T07:48:11.028Z,1000.00
2017-12-31T07:49:11.008Z,999.97
2017-12-31T07:50:11.052Z,1000.06
2017-12-31T07:51:11.086Z,999.97
2017-12-31T07:52:11.145Z,1000.01
2017-12-31T07:53:11.404Z,1000.01
2017-12-31T07:54:11.171Z,999.94
2017-12-31T07:55:11.178Z,1000.01
2017-12-31T07:56:11.249Z,1000.02
2017-12-31T07:57:11.223Z,1000.09
2017-12-31T07:58:11.310Z,1000.04
2017-12-31T07:59:11.323Z,1000.11
2017-12-31T08:00:11.618Z,1000.12
2017-12-31T08:01:11.348Z,1000.11
2017-12-31T08:02:11.385Z,1000.19
2017-12-31T08:03:11.404Z,1000.13
2017-12-31T08:04:11.502Z,1000.14
2017-12-31T08:05:11.672Z,1000.16
2017-12-31T08:06:11.496Z,999.99
2017-12-31T08:07:11.844Z,999.97
2017-12-31T08:08:11.581Z,1000.03
2017-12-31T08:09:11.647Z,999.96
2017-12-31T08:10:11.645Z,999.82
2017-12-31T08:11:11.762Z,1000.01
2017-12-31T08:12:11.739Z,999.89
2017-12-31T08:13:11.733Z,999.89
2017-12-31T08:14:12.032Z,999.72
2017-12-31T08:15:11.800Z,999.93
2017-12-31T08:16:11.812Z,999.91
2017-12-31T08:17:11.834Z,999.92
2017-12-31T08:18:12.031Z,999.96
2017-12-31T08:19:11.971Z,1000.03
2017-12-31T08:20:11.942Z,999.91
2017-12-31T08:21:12.264Z,999.99
2017-12-31T08:22:12.035Z,999.96
2017-12-31T08:23:12.043Z,1000.00
2017-12-31T08:24:12.122Z,999.96
2017-12-31T08:25:12.080Z,999.97
2017-12-31T08:26:12.246Z,999.92
2017-12-31T08:27:12.438Z,1000.02
2017-12-31T08:28:12.284Z,1000.00
2017-12-31T08:29:12.200Z,999.96
2017-12-31T08:30:12.264Z,999.94
2017-12-31T08:31:12.314Z,999.94
2017-12-31T08:32:12.335Z,999.94
2017-12-31T08:33:12.682Z,999.82
2017-12-31T08:34:12.531Z,999.81
2017-12-31T08:35:12.410Z,999.89
2017-12-31T08:36:12.407Z,999.88
2017-12-31T08:37:12.463Z,999.91
2017-12-31T08:38:12.463Z,999.89
2017-12-31T08:39:12.941Z,999.94
2017-12-31T08:40:12.580Z,999.89
2017-12-31T08:41:12.611Z,999.99
2017-12-31T08:42:12.618Z,1000.03
2017-12-31T08:43:12.621Z,999.88
2017-12-31T08:44:12.687Z,999.84
2017-12-31T08:45:13.013Z,999.92
2017-12-31T08:46:12.829Z,999.88
2017-12-31T08:47:12.879Z,999.92
2017-12-31T08:48:12.840Z,999.78
2017-12-31T08:49:12.808Z,999.85
2017-12-31T08:50:12.920Z,999.81
2017-12-31T08:51:13.223Z,999.79
2017-12-31T08:52:12.980Z,999.79
2017-12-31T08:53:12.946Z,999.79
2017-12-31T08:54:13.056Z,999.77
2017-12-31T08:55:13.157Z,999.78
2017-12-31T08:56:13.036Z,999.83
2017-12-31T08:57:13.405Z,999.74
2017-12-31T08:58:13.249Z,999.79
2017-12-31T08:59:13.187Z,999.92
2017-12-31T09:00:13.636Z,999.80
2017-12-31T09:01:13.327Z,999.91
2017-12-31T09:02:13.654Z,999.88
2017-12-31T09:03:13.581Z,999.88
2017-12-31T09:04:13.294Z,999.88
2017-12-31T09:05:13.415Z,999.91
2017-12-31T09:06:13.442Z,999.97
2017-12-31T09:07:13.542Z,999.92
2017-12-31T09:08:13.409Z,999.87
2017-12-31T09:09:13.818Z,999.83
2017-12-31T09:10:13.576Z,999.84
2017-12-31T09:11:13.560Z,999.86
2017-12-31T09:12:13.660Z,999.87
2017-12-31T09:13:13.676Z,999.85
2017-12-31T09:14:13.580Z,999.83
2017-12-31T09:15:13.902Z,999.90
2017-12-31T09:16:13.637Z,999.90
2017-12-31T09:17:13.683Z,999.84
2017-12-31T09:18:13.782Z,999.88
2017-12-31T09:19:13.877Z,999.92
2017-12-31T09:20:13.776Z,999.84
2017-12-31T09:21:14.104Z,999.83
2017-12-31T09:22:13.836Z,999.83
2017-12-31T09:23:13.941Z,999.85
2017-12-31T09:24:13.886Z,999.83
2017-12-31T09:25:13.970Z,999.89
2017-12-31T09:26:14.192Z,999.88
2017-12-31T09:27:14.420Z,999.90
2017-12-31T09:28:14.004Z,999.94
2017-12-31T09:29:14.033Z,999.89
2017-12-31T09:30:14.069Z,999.87
2017-12-31T09:31:14.114Z,999.85
2017-12-31T09:32:14.197Z,999.88
2017-12-31T09:33:14.525Z,999.88
2017-12-31T09:34:14.217Z,999.89
2017-12-31T09:35:14.244Z,999.81
2017-12-31T09:36:14.250Z,999.85
2017-12-31T09:37:14.328Z,999.85
2017-12-31T09:38:14.410Z,999.89
2017-12-31T09:39:14.368Z,999.89
2017-12-31T09:40:14.744Z,999.84
2017-12-31T09:41:14.402Z,999.81
2017-12-31T09:42:14.433Z,999.93
2017-12-31T09:43:14.472Z,999.89
2017-12-31T09:44:14.546Z,999.93
2017-12-31T09:45:14.530Z,999.88
2017-12-31T09:46:14.558Z,999.82
2017-12-31T09:47:14.913Z,999.85
2017-12-31T09:48:14.621Z,999.83
2017-12-31T09:49:14.706Z,999.84
2017-12-31T09:50:14.682Z,999.90
2017-12-31T09:51:14.739Z,999.76
2017-12-31T09:52:14.749Z,999.83
2017-12-31T09:53:14.806Z,999.81
2017-12-31T09:54:15.107Z,999.80
2017-12-31T09:55:14.892Z,999.82
2017-12-31T09:56:14.922Z,999.74
2017-12-31T09:57:14.901Z,999.80
2017-12-31T09:58:14.942Z,999.85
2017-12-31T09:59:14.966Z,999.88
2017-12-31T10:00:15.383Z,999.85
2017-12-31T10:01:15.379Z,999.88
2017-12-31T10:02:15.077Z,999.87
2017-12-31T10:03:15.086Z,999.84
2017-12-31T10:04:15.158Z,999.86
2017-12-31T10:05:15.149Z,999.88
2017-12-31T10:07:15.643Z,999.91
2017-12-31T10:08:15.239Z,999.87
2017-12-31T10:09:15.274Z,999.94
2017-12-31T10:10:15.327Z,999.91
2017-12-31T10:11:15.334Z,999.90
2017-12-31T10:12:15.409Z,999.84
2017-12-31T10:13:15.886Z,999.85
2017-12-31T10:14:15.726Z,999.83
2017-12-31T10:15:15.458Z,999.71
2017-12-31T10:16:15.490Z,999.79
2017-12-31T10:17:15.542Z,999.61
2017-12-31T10:18:15.596Z,999.65
2017-12-31T10:19:15.801Z,999.55
2017-12-31T10:20:15.612Z,999.59
2017-12-31T10:21:15.944Z,999.57
2017-12-31T10:22:15.698Z,999.64
2017-12-31T10:23:15.727Z,999.57
2017-12-31T10:24:15.737Z,999.62
2017-12-31T10:25:15.841Z,999.54
2017-12-31T10:26:15.824Z,999.53
2017-12-31T10:27:15.833Z,999.45
2017-12-31T10:28:16.217Z,999.51
2017-12-31T10:29:15.894Z,999.55
2017-12-31T10:30:15.926Z,999.46
2017-12-31T10:31:16.040Z,999.49
2017-12-31T10:32:15.990Z,999.46
2017-12-31T10:33:16.040Z,999.45
2017-12-31T10:34:16.069Z,999.48
2017-12-31T10:35:16.404Z,999.43
2017-12-31T10:36:16.110Z,999.47
2017-12-31T10:37:16.198Z,999.46
2017-12-31T10:38:16.210Z,999.45
2017-12-31T10:39:16.272Z,999.46
2017-12-31T10:40:16.326Z,999.48
2017-12-31T10:41:16.269Z,999.43
2017-12-31T10:42:16.687Z,999.47
2017-12-31T10:43:16.337Z,999.39
2017-12-31T10:44:16.379Z,999.40
2017-12-31T10:45:16.645Z,999.37
2017-12-31T10:46:16.444Z,999.29
2017-12-31T10:47:16.483Z,999.33
2017-12-31T10:48:16.514Z,999.32
2017-12-31T10:49:16.830Z,999.35
2017-12-31T10:50:16.569Z,999.29
2017-12-31T10:51:16.887Z,999.38
2017-12-31T10:52:16.613Z,999.47
2017-12-31T10:53:16.661Z,999.42
2017-12-31T10:54:16.673Z,999.33
2017-12-31T10:55:16.725Z,999.31
2017-12-31T10:56:17.035Z,999.31
2017-12-31T10:57:16.902Z,999.30
2017-12-31T10:58:16.885Z,999.35
2017-12-31T10:59:16.849Z,999.39
2017-12-31T11:00:16.858Z,999.45
2017-12-31T11:01:17.032Z,999.52
2017-12-31T11:02:17.291Z,999.48
2017-12-31T11:03:16.987Z,999.57
2017-12-31T11:04:17.380Z,999.49
2017-12-31T11:05:17.025Z,999.51
2017-12-31T11:06:17.064Z,999.58
2017-12-31T11:07:17.085Z,999.61
2017-12-31T11:08:17.411Z,999.64
2017-12-31T11:09:17.143Z,999.57
2017-12-31T11:10:17.187Z,999.53
2017-12-31T11:11:17.201Z,999.45
2017-12-31T11:12:17.237Z,999.44
2017-12-31T11:13:17.269Z,999.38
2017-12-31T11:14:17.602Z,999.37
2017-12-31T11:15:17.408Z,999.24
2017-12-31T11:16:17.371Z,999.26
2017-12-31T11:17:17.430Z,999.31
2017-12-31T11:18:17.439Z,999.20
2017-12-31T11:19:17.850Z,999.28
2017-12-31T11:20:17.803Z,999.28
2017-12-31T11:21:17.536Z,999.28
2017-12-31T11:22:17.550Z,999.14
2017-12-31T11:23:17.589Z,999.18
2017-12-31T11:24:17.633Z,999.26
2017-12-31T11:25:17.734Z,999.20
2017-12-31T11:26:17.973Z,999.13
2017-12-31T11:27:17.790Z,999.19
2017-12-31T11:28:17.828Z,999.19
2017-12-31T11:29:17.961Z,999.16
2017-12-31T11:30:17.819Z,999.15
2017-12-31T11:31:17.835Z,999.13
2017-12-31T11:32:18.160Z,999.08
2017-12-31T11:33:17.917Z,999.01
2017-12-31T11:34:18.040Z,999.02
2017-12-31T11:35:17.968Z,999.03
2017-12-31T11:36:18.009Z,999.00
2017-12-31T11:37:18.027Z,999.03
2017-12-31T11:38:18.375Z,998.93
2017-12-31T11:39:18.175Z,998.90
2017-12-31T11:40:18.163Z,998.85
2017-12-31T11:41:18.162Z,998.86
2017-12-31T11:42:18.178Z,998.83
2017-12-31T11:43:19.131Z,998.83
2017-12-31T11:44:18.558Z,998.75
2017-12-31T11:45:18.308Z,998.78
2017-12-31T11:46:18.332Z,998.76
2017-12-31T11:47:18.356Z,998.79
2017-12-31T11:48:18.364Z,998.70
2017-12-31T11:49:18.396Z,998.69
2017-12-31T11:50:19.026Z,998.67
2017-12-31T11:51:18.665Z,998.69
2017-12-31T11:52:18.511Z,998.69
2017-12-31T11:53:18.936Z,998.62
2017-12-31T11:54:18.579Z,998.57
2017-12-31T11:55:18.704Z,998.56
2017-12-31T11:56:19.005Z,998.59
2017-12-31T11:57:18.721Z,998.52
2017-12-31T11:58:18.738Z,998.52
2017-12-31T11:59:18.732Z,998.57
2017-12-31T12:00:18.762Z,998.54
2017-12-31T12:01:18.786Z,998.60
2017-12-31T12:03:19.282Z,998.52
2017-12-31T12:04:18.871Z,998.44
2017-12-31T12:05:18.924Z,998.46
2017-12-31T12:06:19.026Z,998.42
2017-12-31T12:07:18.985Z,998.42
2017-12-31T12:08:19.448Z,998.46
2017-12-31T12:09:19.135Z,998.50
2017-12-31T12:10:19.090Z,998.45
2017-12-31T12:11:19.116Z,998.31
2017-12-31T12:12:19.144Z,998.37
2017-12-31T12:13:19.253Z,998.28
2017-12-31T12:14:19.290Z,998.35
2017-12-31T12:15:19.524Z,998.31
2017-12-31T12:16:19.270Z,998.23
2017-12-31T12:17:19.306Z,998.25
2017-12-31T12:18:19.358Z,998.23
2017-12-31T12:19:19.368Z,998.24
2017-12-31T12:20:19.472Z,998.21
2017-12-31T12:21:19.430Z,998.17
2017-12-31T12:22:19.964Z,998.18
2017-12-31T12:23:19.528Z,998.24
2017-12-31T12:24:19.525Z,998.25
2017-12-31T12:25:19.605Z,998.15
2017-12-31T12:26:19.614Z,998.13
2017-12-31T12:27:19.708Z,998.13
2017-12-31T12:28:19.706Z,998.10
2017-12-31T12:29:20.000Z,998.09
2017-12-31T12:30:19.717Z,998.06
2017-12-31T12:31:19.752Z,998.06
2017-12-31T12:32:19.853Z,998.08