createdAt,value
2017-12-08T00:00:27.693Z,-2.57
2017-12-08T00:02:55.254Z,-2.70
2017-12-08T00:05:22.834Z,-2.74
2017-12-08T00:07:50.411Z,-2.81
2017-12-08T00:10:17.980Z,-2.74
2017-12-08T00:12:45.549Z,-2.63
2017-12-08T00:15:13.308Z,-2.65
2017-12-08T00:17:40.870Z,-2.65
2017-12-08T00:20:08.458Z,-2.62
2017-12-08T00:22:36.035Z,-2.57
2017-12-08T00:25:03.577Z,-2.55
2017-12-08T00:27:31.161Z,-2.55
2017-12-08T00:29:58.710Z,-2.59
2017-12-08T00:32:26.258Z,-2.59
2017-12-08T00:34:53.833Z,-2.67
2017-12-08T00:37:21.434Z,-2.75
2017-12-08T00:39:48.998Z,-2.83
2017-12-08T00:42:16.581Z,-2.89
2017-12-08T00:44:44.165Z,-2.88
2017-12-08T00:47:11.713Z,-2.87
2017-12-08T00:49:39.291Z,-2.93
2017-12-08T00:52:06.889Z,-2.91
2017-12-08T00:54:34.455Z,-2.95
2017-12-08T00:57:02.048Z,-2.86
2017-12-08T00:59:29.622Z,-2.78
2017-12-08T01:01:57.221Z,-2.74
2017-12-08T01:04:25.045Z,-2.82
2017-12-08T01:06:52.770Z,-2.86
2017-12-08T01:09:20.365Z,-2.90
2017-12-08T01:11:47.975Z,-2.97
2017-12-08T01:14:15.554Z,-2.96
2017-12-08T01:16:43.147Z,-3.02
2017-12-08T01:19:10.955Z,-2.92
2017-12-08T01:21:38.513Z,-3.00
2017-12-08T01:24:06.086Z,-3.03
2017-12-08T01:26:33.679Z,-3.08
2017-12-08T01:29:01.249Z,-3.06
2017-12-08T01:31:28.843Z,-3.07
2017-12-08T01:33:56.418Z,-3.12
2017-12-08T01:36:24.161Z,-3.07
2017-12-08T01:38:51.769Z,-3.10
2017-12-08T01:41:19.383Z,-3.04
2017-12-08T01:43:46.949Z,-2.90
2017-12-08T01:46:14.531Z,-2.79
2017-12-08T01:48:44.492Z,-2.75
2017-12-08T01:51:12.954Z,-2.76
2017-12-08T01:53:40.545Z,-2.80
2017-12-08T01:56:08.108Z,-2.84
2017-12-08T01:58:35.691Z,-2.76
2017-12-08T02:01:03.361Z,-2.68
2017-12-08T02:03:30.877Z,-2.61
2017-12-08T02:05:58.434Z,-2.64
2017-12-08T02:08:26.024Z,-2.68
2017-12-08T02:10:53.589Z,-2.66
2017-12-08T02:13:21.133Z,-2.75
2017-12-08T02:15:48.777Z,-2.75
2017-12-08T02:18:16.338Z,-2.68
2017-12-08T02:20:43.900Z,-2.61
2017-12-08T02:23:11.635Z,-2.39
2017-12-08T02:25:39.261Z,-2.39
2017-12-08T02:28:06.867Z,-2.38
2017-12-08T02:30:34.443Z,-2.43
2017-12-08T02:33:02.007Z,-2.45
2017-12-08T02:35:29.610Z,-2.44
2017-12-08T02:37:57.229Z,-2.41
2017-12-08T02:40:24.802Z,-2.44
2017-12-08T02:42:52.352Z,-2.51
2017-12-08T02:45:19.924Z,-2.54
2017-12-08T02:47:47.530Z,-2.55
2017-12-08T02:50:15.094Z,-2.51
2017-12-08T02:52:42.629Z,-2.50
2017-12-08T02:55:10.500Z,-2.47
2017-12-08T02:57:38.090Z,-2.39
2017-12-08T03:00:05.833Z,-2.46
2017-12-08T03:02:33.383Z,-2.50
2017-12-08T03:05:00.972Z,-2.55
2017-12-08T03:07:28.537Z,-2.35
2017-12-08T03:09:57.649Z,-2.33
2017-12-08T03:12:25.270Z,-2.29
2017-12-08T03:14:52.824Z,-2.19
2017-12-08T03:17:20.414Z,-1.94
2017-12-08T03:19:48.789Z,-1.91
2017-12-08T03:22:16.346Z,-1.87
2017-12-08T03:24:43.935Z,-1.86
2017-12-08T03:27:11.506Z,-1.88
2017-12-08T03:29:39.075Z,-1.76
2017-12-08T03:32:06.629Z,-1.61
2017-12-08T03:34:34.233Z,-1.54
2017-12-08T03:37:02.365Z,-1.44
2017-12-08T03:39:30.008Z,-1.31
2017-12-08T03:41:57.648Z,-0.89
2017-12-08T03:44:25.234Z,-0.60
2017-12-08T03:46:52.834Z,-0.51
2017-12-08T03:49:20.932Z,-0.36
2017-12-08T03:51:48.507Z,-0.34
2017-12-08T03:54:16.062Z,0.04
2017-12-08T03:56:43.765Z,0.31
2017-12-08T03:59:11.322Z,0.33
2017-12-08T04:01:38.875Z,0.30
2017-12-08T04:04:06.474Z,0.26
2017-12-08T04:06:34.069Z,0.22
2017-12-08T04:09:06.482Z,0.04
2017-12-08T04:11:36.021Z,-0.02
2017-12-08T04:14:04.489Z,-0.01
2017-12-08T04:16:32.416Z,-0.04
2017-12-08T04:19:01.101Z,-0.08
2017-12-08T04:21:29.582Z,-0.18
2017-12-08T04:23:57.162Z,-0.18
2017-12-08T04:26:24.795Z,-0.16
2017-12-08T04:28:52.341Z,0.01
2017-12-08T04:31:19.905Z,0.02
2017-12-08T04:33:47.486Z,0.03
2017-12-08T04:36:15.070Z,0.01
2017-12-08T04:38:42.631Z,0.02
2017-12-08T04:41:10.289Z,0.28
2017-12-08T04:43:37.844Z,0.48
2017-12-08T04:46:05.392Z,0.53
2017-12-08T04:48:32.961Z,0.44
2017-12-08T04:51:00.509Z,0.45
2017-12-08T04:53:28.250Z,0.47
2017-12-08T04:55:55.808Z,0.34
2017-12-08T04:58:23.520Z,0.39
2017-12-08T05:00:51.069Z,0.39
2017-12-08T05:03:18.656Z,0.37
2017-12-08T05:05:46.221Z,0.23
2017-12-08T05:08:13.813Z,0.02
2017-12-08T05:10:41.448Z,-0.07
2017-12-08T05:13:09.022Z,-0.30
2017-12-08T05:15:36.722Z,-0.42
2017-12-08T05:18:04.522Z,-0.46
2017-12-08T05:20:32.087Z,-0.42
2017-12-08T05:22:59.712Z,-0.44
2017-12-08T05:25:27.279Z,-0.48
2017-12-08T05:27:54.845Z,-0.51
2017-12-08T05:30:22.439Z,-0.67
2017-12-08T05:32:50.004Z,-0.68
2017-12-08T05:35:17.559Z,-0.62
2017-12-08T05:37:45.159Z,-0.46
2017-12-08T05:40:12.745Z,-0.43
2017-12-08T05:42:40.292Z,-0.37
2017-12-08T05:45:07.946Z,-0.37
2017-12-08T05:47:35.517Z,-0.29
2017-12-08T05:50:03.077Z,-0.25
2017-12-08T05:52:30.685Z,-0.26
2017-12-08T05:54:58.266Z,-0.40
2017-12-08T05:57:25.815Z,-0.37
2017-12-08T05:59:53.410Z,-0.47
2017-12-08T06:02:21.037Z,-0.60
2017-12-08T06:04:48.601Z,-0.56
2017-12-08T06:07:16.202Z,-0.50
2017-12-08T06:09:43.767Z,-0.39
2017-12-08T06:12:11.338Z,-0.31
2017-12-08T06:14:38.873Z,-0.24
2017-12-08T06:17:06.522Z,-0.17
2017-12-08T06:19:34.083Z,-0.19
2017-12-08T06:22:01.657Z,-0.10
2017-12-08T06:24:29.270Z,0.04
2017-12-08T06:26:56.841Z,0.03
2017-12-08T06:29:24.424Z,0.02
2017-12-08T06:31:52.071Z,-0.01
2017-12-08T06:34:19.675Z,-0.08
2017-12-08T06:36:47.253Z,-0.26
2017-12-08T06:39:15.453Z,-0.15
2017-12-08T06:41:43.078Z,-0.11
2017-12-08T06:44:10.648Z,0.01
2017-12-08T06:46:38.264Z,-0.11
2017-12-08T06:49:05.840Z,-0.15
2017-12-08T06:51:33.410Z,-0.19
2017-12-08T06:54:00.990Z,-0.25
2017-12-08T06:56:28.561Z,-0.07
2017-12-08T06:58:56.121Z,-0.15
2017-12-08T07:01:23.693Z,-0.19
2017-12-08T07:03:51.242Z,-0.16
2017-12-08T07:06:18.806Z,-0.15
2017-12-08T07:08:46.398Z,-0.21
2017-12-08T07:11:13.971Z,-0.28
2017-12-08T07:13:41.543Z,-0.14
2017-12-08T07:16:09.266Z,-0.26
2017-12-08T07:18:36.846Z,-0.33
2017-12-08T07:21:04.409Z,-0.20
2017-12-08T07:23:31.971Z,-0.31
2017-12-08T07:25:59.541Z,-0.25
2017-12-08T07:28:27.116Z,-0.28
2017-12-08T07:30:55.179Z,-0.26
2017-12-08T07:33:22.915Z,-0.12
2017-12-08T07:35:50.491Z,-0.19
2017-12-08T07:38:18.057Z,-0.27
2017-12-08T07:40:45.618Z,-0.15
2017-12-08T07:43:13.427Z,-0.02
2017-12-08T07:45:41.003Z,-0.02
2017-12-08T07:48:08.573Z,-0.02
2017-12-08T07:50:36.160Z,-0.03
2017-12-08T07:53:03.756Z,0.11
2017-12-08T07:55:31.307Z,0.34
2017-12-08T07:57:59.008Z,0.41
2017-12-08T08:00:26.597Z,0.45
2017-12-08T08:02:54.141Z,0.34
2017-12-08T08:05:21.727Z,0.55
2017-12-08T08:07:49.296Z,0.50
2017-12-08T08:10:16.871Z,0.70
2017-12-08T08:12:44.486Z,0.64
2017-12-08T08:15:12.042Z,0.75
2017-12-08T08:17:39.611Z,0.82
2017-12-08T08:20:07.216Z,2.08
2017-12-08T08:22:34.781Z,2.92
2017-12-08T08:25:02.346Z,3.94
2017-12-08T08:27:29.946Z,4.40
2017-12-08T08:29:57.501Z,4.63
2017-12-08T08:32:25.060Z,4.84
2017-12-08T08:34:52.662Z,4.93
2017-12-08T08:37:20.212Z,5.04
2017-12-08T08:39:47.792Z,5.11
2017-12-08T08:42:15.393Z,5.17
2017-12-08T08:44:42.929Z,5.25
2017-12-08T08:47:10.701Z,5.32
2017-12-08T08:49:38.292Z,5.51
2017-12-08T08:52:05.848Z,5.58
2017-12-08T08:54:33.419Z,5.72
2017-12-08T08:57:00.985Z,5.64
2017-12-08T08:59:28.545Z,5.69
2017-12-08T09:01:56.136Z,5.77
2017-12-08T09:04:23.707Z,5.81
2017-12-08T09:06:51.280Z,5.79
2017-12-08T09:09:18.920Z,5.78
2017-12-08T09:11:46.552Z,5.70
2017-12-08T09:14:14.097Z,5.67
2017-12-08T09:16:41.653Z,5.65
2017-12-08T09:19:09.332Z,5.57
2017-12-08T09:21:36.901Z,5.58
2017-12-08T09:24:04.476Z,5.61
2017-12-08T09:26:32.115Z,5.54
2017-12-08T09:28:59.690Z,5.52
2017-12-08T09:31:27.265Z,5.45
2017-12-08T09:33:55.025Z,5.36
2017-12-08T09:36:22.626Z,5.30
2017-12-08T09:38:50.225Z,5.33
2017-12-08T09:41:17.818Z,5.27
2017-12-08T09:43:45.409Z,5.25
2017-12-08T09:46:12.976Z,5.17
2017-12-08T09:48:40.542Z,5.09
2017-12-08T09:51:08.108Z,5.21
2017-12-08T09:53:35.652Z,5.22
2017-12-08T09:56:03.267Z,5.17
2017-12-08T09:58:30.880Z,5.21
2017-12-08T10:00:58.413Z,5.23
2017-12-08T10:03:25.977Z,5.29
2017-12-08T10:05:53.554Z,5.32
2017-12-08T10:08:21.101Z,5.33
2017-12-08T10:10:48.666Z,5.32
2017-12-08T10:13:16.225Z,5.53
2017-12-08T10:15:43.813Z,5.46
2017-12-08T10:18:11.416Z,5.50
2017-12-08T10:20:38.984Z,5.47
2017-12-08T10:23:06.566Z,5.29
2017-12-08T10:25:34.162Z,5.25
2017-12-08T10:28:01.773Z,5.17
2017-12-08T10:30:30.391Z,5.30
2017-12-08T10:32:57.965Z,5.40
2017-12-08T10:35:25.535Z,5.57
2017-12-08T10:37:53.134Z,5.76
2017-12-08T10:40:20.669Z,5.85
2017-12-08T10:42:48.252Z,5.79
2017-12-08T10:45:15.830Z,5.53
2017-12-08T10:47:43.401Z,5.28
2017-12-08T10:50:10.960Z,5.34
2017-12-08T10:52:38.542Z,5.26
2017-12-08T10:55:06.165Z,5.33
2017-12-08T10:57:33.729Z,5.39
2017-12-08T11:00:01.333Z,5.24
2017-12-08T11:02:28.874Z,5.13
2017-12-08T11:04:56.488Z,5.02
2017-12-08T11:07:24.144Z,4.87
2017-12-08T11:09:52.428Z,4.84
2017-12-08T11:12:20.123Z,4.93
2017-12-08T11:14:47.691Z,4.92
2017-12-08T11:17:15.243Z,4.99
2017-12-08T11:19:48.976Z,5.04
2017-12-08T11:22:16.715Z,4.88
2017-12-08T11:24:44.477Z,4.80
2017-12-08T11:27:12.080Z,4.78
2017-12-08T11:29:39.620Z,4.82
2017-12-08T11:32:07.201Z,4.82
2017-12-08T11:34:34.907Z,4.79
2017-12-08T11:37:02.533Z,4.80
2017-12-08T11:39:30.149Z,4.73
2017-12-08T11:41:57.772Z,4.64
2017-12-08T11:44:25.348Z,4.60
2017-12-08T11:46:52.905Z,4.59
2017-12-08T11:49:20.514Z,4.54
2017-12-08T11:51:48.850Z,4.58
2017-12-08T11:54:16.402Z,4.58
2017-12-08T11:56:43.976Z,4.58
2017-12-08T11:59:11.584Z,4.41
2017-12-08T12:01:39.169Z,4.35
2017-12-08T12:04:06.733Z,4.34
2017-12-08T12:06:34.333Z,4.41
2017-12-08T12:09:01.873Z,4.43
2017-12-08T12:11:29.553Z,4.51
2017-12-08T12:13:57.096Z,4.50
2017-12-08T12:16:24.841Z,4.44
2017-12-08T12:18:52.412Z,4.55
2017-12-08T12:21:19.978Z,4.66
2017-12-08T12:23:47.549Z,4.58
2017-12-08T12:26:15.118Z,4.54
2017-12-08T12:28:42.693Z,4.41
2017-12-08T12:31:10.348Z,4.41
2017-12-08T12:33:37.888Z,4.31
2017-12-08T12:36:05.646Z,4.18
2017-12-08T12:38:33.184Z,4.27
2017-12-08T12:41:00.733Z,4.20
2017-12-08T12:43:28.314Z,4.24
2017-12-08T12:45:55.867Z,4.27
2017-12-08T12:48:23.437Z,4.38
2017-12-08T12:50:51.041Z,4.28
2017-12-08T12:53:18.606Z,4.28
2017-12-08T12:55:46.153Z,4.45
2017-12-08T12:58:13.742Z,4.29
2017-12-08T13:00:41.314Z,4.22
2017-12-08T13:03:09.106Z,4.20
2017-12-08T13:05:36.751Z,4.10
2017-12-08T13:08:04.439Z,4.05
2017-12-08T13:10:31.987Z,4.00
2017-12-08T13:12:59.568Z,3.95
2017-12-08T13:15:27.196Z,3.90
2017-12-08T13:17:54.753Z,3.84
2017-12-08T13:20:22.310Z,3.80
2017-12-08T13:22:49.857Z,3.80
2017-12-08T13:25:17.402Z,3.68
2017-12-08T13:27:45.002Z,3.67
2017-12-08T13:30:12.622Z,3.66
2017-12-08T13:32:40.169Z,3.67
2017-12-08T13:35:08.129Z,3.61
2017-12-08T13:37:36.344Z,3.60
2017-12-08T13:40:03.897Z,3.63
2017-12-08T13:42:31.513Z,3.54
2017-12-08T13:44:59.116Z,3.54
2017-12-08T13:47:26.685Z,3.51
2017-12-08T13:49:54.294Z,3.43
2017-12-08T13:52:22.063Z,3.37
2017-12-08T13:55:01.355Z,3.37
2017-12-08T13:57:30.956Z,3.32
2017-12-08T13:59:58.516Z,3.32
2017-12-08T14:02:26.080Z,3.31
2017-12-08T14:04:53.652Z,3.29
2017-12-08T14:07:21.228Z,3.28
2017-12-08T14:09:48.801Z,3.32
2017-12-08T14:12:16.332Z,3.39
2017-12-08T14:14:43.925Z,3.33
2017-12-08T14:17:11.526Z,3.32
2017-12-08T14:19:39.081Z,3.23
2017-12-08T14:22:06.653Z,3.24
2017-12-08T14:24:34.210Z,3.21
2017-12-08T14:27:01.752Z,3.23
2017-12-08T14:29:29.414Z,3.19
2017-12-08T14:31:56.966Z,3.16
2017-12-08T14:34:24.705Z,3.09
2017-12-08T14:36:52.316Z,3.10
2017-12-08T14:39:19.931Z,3.13
2017-12-08T14:41:47.462Z,3.07
2017-12-08T14:44:15.049Z,3.02
2017-12-08T14:46:42.580Z,2.99
2017-12-08T14:49:11.378Z,2.95
2017-12-08T14:51:39.046Z,2.85
2017-12-08T14:54:06.774Z,2.68
2017-12-08T14:56:34.361Z,2.84
2017-12-08T14:59:01.922Z,2.79
2017-12-08T15:01:29.443Z,2.71
2017-12-08T15:03:57.024Z,2.65
2017-12-08T15:06:24.595Z,2.61
2017-12-08T15:08:52.142Z,2.60
2017-12-08T15:11:19.761Z,2.56
2017-12-08T15:13:47.380Z,2.47
2017-12-08T15:16:18.332Z,2.42
2017-12-08T15:18:45.924Z,2.41
2017-12-08T15:21:13.495Z,2.43
2017-12-08T15:23:41.161Z,2.37
2017-12-08T15:26:08.739Z,2.35
2017-12-08T15:28:36.349Z,2.33
2017-12-08T15:31:03.897Z,2.36
2017-12-08T15:33:31.606Z,2.34
2017-12-08T15:35:59.430Z,2.33
2017-12-08T15:38:27.006Z,2.31
2017-12-08T15:40:54.575Z,2.29
2017-12-08T15:43:22.172Z,2.25
2017-12-08T15:45:49.713Z,2.19
2017-12-08T15:48:17.237Z,2.17
2017-12-08T15:50:44.875Z,2.11
2017-12-08T15:53:12.661Z,2.15
2017-12-08T15:55:40.282Z,2.14
2017-12-08T15:58:07.878Z,2.16
2017-12-08T16:00:35.680Z,2.14
2017-12-08T16:03:03.284Z,2.07
2017-12-08T16:05:30.930Z,1.96
2017-12-08T16:07:58.508Z,1.93
2017-12-08T16:10:26.183Z,1.90
2017-12-08T16:12:53.737Z,1.80
2017-12-08T16:15:21.305Z,1.78
2017-12-08T16:17:48.893Z,1.75
2017-12-08T16:20:16.430Z,1.75
2017-12-08T16:22:44.009Z,1.76
2017-12-08T16:25:11.864Z,1.77
2017-12-08T16:27:39.428Z,1.75
2017-12-08T16:30:07.033Z,1.72
2017-12-08T16:32:34.616Z,1.68
2017-12-08T16:35:02.161Z,1.71
2017-12-08T16:37:29.798Z,1.75
2017-12-08T16:39:57.345Z,1.76
2017-12-08T16:42:24.903Z,1.77
2017-12-08T16:44:52.456Z,1.79
2017-12-08T16:47:20.011Z,1.83
2017-12-08T16:49:47.580Z,1.82
2017-12-08T16:52:15.141Z,1.89
2017-12-08T16:54:42.686Z,1.93
2017-12-08T16:57:10.445Z,1.96
2017-12-08T16:59:38.512Z,1.92
2017-12-08T17:02:06.073Z,1.90
2017-12-08T17:04:33.658Z,1.89
2017-12-08T17:07:01.229Z,1.87
2017-12-08T17:09:28.842Z,1.87
2017-12-08T17:11:56.346Z,1.88
2017-12-08T17:14:23.901Z,1.86
2017-12-08T17:16:51.504Z,1.83
2017-12-08T17:19:19.040Z,1.86
2017-12-08T17:21:46.618Z,1.80
2017-12-08T17:24:14.238Z,1.72
2017-12-08T17:26:42.025Z,1.66
2017-12-08T17:29:09.840Z,1.68
2017-12-08T17:31:37.427Z,1.67
2017-12-08T17:34:05.040Z,1.62
2017-12-08T17:36:32.655Z,1.61
2017-12-08T17:39:00.218Z,1.60
2017-12-08T17:41:27.821Z,1.58
2017-12-08T17:43:55.382Z,1.61
2017-12-08T17:46:22.922Z,1.53
2017-12-08T17:48:50.485Z,1.60
2017-12-08T17:51:18.037Z,1.61
2017-12-08T17:53:45.630Z,1.62
2017-12-08T17:56:13.200Z,1.61
2017-12-08T17:58:40.750Z,1.66
2017-12-08T18:01:08.329Z,1.66
2017-12-08T18:03:35.860Z,1.64
2017-12-08T18:06:03.467Z,1.67
2017-12-08T18:08:31.017Z,1.65
2017-12-08T18:10:58.577Z,1.65
2017-12-08T18:13:26.393Z,1.65
2017-12-08T18:15:53.950Z,1.66
2017-12-08T18:18:21.533Z,1.68
2017-12-08T18:20:49.154Z,1.63
2017-12-08T18:23:16.706Z,1.58
2017-12-08T18:25:44.250Z,1.52
2017-12-08T18:28:11.860Z,1.49
2017-12-08T18:30:39.396Z,1.50
2017-12-08T18:33:07.050Z,1.48
2017-12-08T18:35:34.629Z,1.45
2017-12-08T18:38:02.203Z,1.44
2017-12-08T18:40:29.769Z,1.43
2017-12-08T18:42:57.353Z,1.43
2017-12-08T18:45:24.920Z,1.41
2017-12-08T18:47:52.490Z,1.34
2017-12-08T18:50:20.936Z,1.29
2017-12-08T18:52:48.512Z,1.25
2017-12-08T18:55:16.080Z,1.28
2017-12-08T18:57:43.722Z,1.27
2017-12-08T19:00:11.271Z,1.23
2017-12-08T19:02:38.834Z,1.14
2017-12-08T19:05:08.383Z,1.10
2017-12-08T19:07:36.054Z,1.03
2017-12-08T19:10:05.102Z,1.00
2017-12-08T19:12:32.805Z,0.85
2017-12-08T19:15:00.384Z,0.85
2017-12-08T19:17:27.946Z,0.91
2017-12-08T19:19:55.496Z,0.87
2017-12-08T19:22:23.096Z,0.84
2017-12-08T19:24:50.662Z,0.84
2017-12-08T19:27:18.249Z,0.84
2017-12-08T19:29:45.810Z,0.82
2017-12-08T19:32:13.371Z,0.90
2017-12-08T19:34:40.932Z,0.89
2017-12-08T19:37:09.053Z,0.97
2017-12-08T19:39:36.619Z,1.01
2017-12-08T19:42:04.184Z,1.00
2017-12-08T19:44:31.761Z,1.02
2017-12-08T19:46:59.358Z,1.02
2017-12-08T19:49:26.908Z,0.99
2017-12-08T19:51:54.493Z,1.01
2017-12-08T19:54:22.035Z,0.99
2017-12-08T19:56:49.608Z,1.02
2017-12-08T19:59:17.197Z,1.03
2017-12-08T20:01:45.379Z,1.05
2017-12-08T20:04:13.009Z,1.02
2017-12-08T20:06:40.577Z,1.00
2017-12-08T20:09:08.243Z,1.00
2017-12-08T20:11:35.780Z,1.01
2017-12-08T20:14:03.404Z,1.01
2017-12-08T20:16:30.958Z,0.98
2017-12-08T20:18:58.659Z,0.99
2017-12-08T20:21:26.212Z,0.95
2017-12-08T20:23:53.801Z,0.92
2017-12-08T20:26:21.367Z,0.92
2017-12-08T20:28:48.908Z,0.88
2017-12-08T20:31:16.471Z,0.90
2017-12-08T20:33:44.032Z,0.92
2017-12-08T20:36:11.587Z,0.89
2017-12-08T20:38:39.140Z,0.86
2017-12-08T20:41:06.779Z,0.86
2017-12-08T20:43:34.333Z,0.91
2017-12-08T20:46:01.841Z,0.93
2017-12-08T20:48:29.387Z,0.93
2017-12-08T20:50:56.962Z,0.92
2017-12-08T20:53:24.589Z,0.87
2017-12-08T20:55:52.136Z,0.83
2017-12-08T20:58:19.718Z,0.83
2017-12-08T21:00:47.314Z,0.82
2017-12-08T21:03:14.929Z,0.76
2017-12-08T21:05:42.514Z,0.76
2017-12-08T21:08:10.130Z,0.76
2017-12-08T21:10:37.706Z,0.68
2017-12-08T21:13:05.313Z,0.67
2017-12-08T21:15:33.506Z,0.63
2017-12-08T21:18:01.045Z,0.62
2017-12-08T21:20:28.597Z,0.62
2017-12-08T21:22:56.183Z,0.59
2017-12-08T21:25:23.751Z,0.58
2017-12-08T21:27:51.314Z,0.57
2017-12-08T21:30:18.906Z,0.62
2017-12-08T21:32:46.467Z,0.61
2017-12-08T21:35:14.006Z,0.61
2017-12-08T21:37:41.584Z,0.60
2017-12-08T21:40:09.143Z,0.62
2017-12-08T21:42:36.678Z,0.60
2017-12-08T21:45:04.503Z,0.47
2017-12-08T21:47:32.088Z,0.62
2017-12-08T21:49:59.632Z,0.55
2017-12-08T21:52:27.219Z,0.51
2017-12-08T21:54:54.764Z,0.53
2017-12-08T21:57:22.320Z,0.56
2017-12-08T21:59:49.946Z,0.54
2017-12-08T22:02:17.521Z,0.58
2017-12-08T22:04:45.071Z,0.59
2017-12-08T22:07:12.618Z,0.61
2017-12-08T22:09:40.224Z,0.61
2017-12-08T22:12:07.811Z,0.59
2017-12-08T22:14:35.387Z,0.61
2017-12-08T22:17:02.976Z,0.58
2017-12-08T22:19:30.537Z,0.58
2017-12-08T22:21:58.150Z,0.53
2017-12-08T22:24:25.741Z,0.50
2017-12-08T22:26:53.298Z,0.53
2017-12-08T22:29:20.921Z,0.52
2017-12-08T22:31:48.498Z,0.54
2017-12-08T22:34:16.059Z,0.54
2017-12-08T22:36:43.606Z,0.50
2017-12-08T22:39:11.206Z,0.52
2017-12-08T22:41:38.795Z,0.54
2017-12-08T22:44:06.379Z,0.53
2017-12-08T22:46:34.009Z,0.52
2017-12-08T22:49:01.542Z,0.57
2017-12-08T22:51:29.089Z,0.55
2017-12-08T22:53:56.686Z,0.51
2017-12-08T22:56:24.316Z,0.56
2017-12-08T22:58:51.873Z,0.46
2017-12-08T23:01:19.472Z,0.44
2017-12-08T23:03:47.064Z,0.42
2017-12-08T23:06:14.621Z,0.39
2017-12-08T23:08:42.224Z,0.37
2017-12-08T23:11:09.779Z,0.38
2017-12-08T23:13:37.367Z,0.34
2017-12-08T23:16:04.930Z,0.32
2017-12-08T23:18:32.473Z,0.32
2017-12-08T23:21:00.058Z,0.31
2017-12-08T23:23:27.615Z,0.31
2017-12-08T23:25:55.190Z,0.29
2017-12-08T23:28:22.735Z,0.30
2017-12-08T23:30:50.310Z,0.33
2017-12-08T23:33:17.862Z,0.35
2017-12-08T23:35:45.398Z,0.34
2017-12-08T23:38:12.938Z,0.32
2017-12-08T23:40:40.596Z,0.32
2017-12-08T23:43:08.476Z,0.30
2017-12-08T23:45:36.035Z,0.30
2017-12-08T23:48:03.637Z,0.26
2017-12-08T23:50:31.196Z,0.26
2017-12-08T23:52:58.753Z,0.26
2017-12-08T23:55:26.460Z,0.24
2017-12-08T23:57:54.041Z,0.24
