createdAt,value
2022-08-10T00:00:28.552Z,72
2022-08-10T00:02:08.314Z,72
2022-08-10T00:03:48.068Z,72
2022-08-10T00:05:27.832Z,72
2022-08-10T00:08:47.377Z,72
2022-08-10T00:10:27.137Z,72
2022-08-10T00:12:06.888Z,72
2022-08-10T00:13:46.665Z,72
2022-08-10T00:15:26.413Z,72
2022-08-10T00:18:45.954Z,72
2022-08-10T00:20:25.729Z,72
2022-08-10T00:22:05.494Z,71
2022-08-10T00:23:45.238Z,71
2022-08-10T00:25:25.008Z,71
2022-08-10T00:27:04.786Z,71
2022-08-10T00:28:44.539Z,71
2022-08-10T00:30:24.306Z,71
2022-08-10T00:32:04.068Z,71
2022-08-10T00:33:43.842Z,71
2022-08-10T00:35:23.601Z,71
2022-08-10T00:37:03.359Z,71
2022-08-10T00:38:43.133Z,71
2022-08-10T00:40:22.880Z,71
2022-08-10T00:42:02.665Z,71
2022-08-10T00:45:22.194Z,71
2022-08-10T00:47:01.957Z,71
2022-08-10T00:48:41.703Z,71
2022-08-10T00:50:21.470Z,71
2022-08-10T00:52:01.270Z,71
2022-08-10T00:53:41.015Z,71
2022-08-10T00:55:20.776Z,71
2022-08-10T00:57:00.547Z,71
2022-08-10T00:58:40.298Z,71
2022-08-10T01:00:20.066Z,71
2022-08-10T01:01:59.823Z,71
2022-08-10T01:03:39.605Z,70
2022-08-10T01:05:19.363Z,70
2022-08-10T01:06:59.132Z,70
2022-08-10T01:08:38.898Z,70
2022-08-10T01:10:18.678Z,70
2022-08-10T01:11:58.415Z,70
2022-08-10T01:13:38.189Z,70
2022-08-10T01:15:17.941Z,70
2022-08-10T01:18:37.470Z,70
2022-08-10T01:20:17.234Z,70
2022-08-10T01:21:57.026Z,70
2022-08-10T01:23:36.766Z,70
2022-08-10T01:25:16.544Z,70
2022-08-10T01:26:56.296Z,70
2022-08-10T01:28:36.069Z,70
2022-08-10T01:30:15.828Z,70
2022-08-10T01:31:55.600Z,70
2022-08-10T01:33:35.347Z,70
2022-08-10T01:35:15.119Z,70
2022-08-10T01:36:54.885Z,70
2022-08-10T01:38:34.653Z,70
2022-08-10T01:40:14.416Z,70
2022-08-10T01:41:54.181Z,70
2022-08-10T01:43:33.940Z,70
2022-08-10T01:45:13.714Z,70
2022-08-10T01:46:53.496Z,70
2022-08-10T01:48:33.252Z,70
2022-08-10T01:50:12.999Z,70
2022-08-10T01:51:52.753Z,70
2022-08-10T01:53:32.538Z,69
2022-08-10T01:55:12.296Z,70
2022-08-10T01:56:52.054Z,70
2022-08-10T01:58:31.822Z,70
2022-08-10T02:00:11.594Z,70
2022-08-10T02:01:51.360Z,70
2022-08-10T02:05:10.874Z,70
2022-08-10T02:06:50.638Z,69
2022-08-10T02:08:30.414Z,69
2022-08-10T02:10:10.179Z,69
2022-08-10T02:11:49.940Z,69
2022-08-10T02:13:29.711Z,69
2022-08-10T02:15:09.465Z,69
2022-08-10T02:16:49.235Z,69
2022-08-10T02:18:28.984Z,69
2022-08-10T02:20:08.757Z,69
2022-08-10T02:21:48.518Z,69
2022-08-10T02:23:28.287Z,69
2022-08-10T02:25:08.053Z,69
2022-08-10T02:26:47.820Z,69
2022-08-10T02:28:27.583Z,69
2022-08-10T02:30:07.344Z,69
2022-08-10T02:31:47.115Z,69
2022-08-10T02:35:06.646Z,69
2022-08-10T02:36:46.410Z,69
2022-08-10T02:38:26.176Z,69
2022-08-10T02:40:05.933Z,69
2022-08-10T02:41:45.706Z,69
2022-08-10T02:45:00.525Z,69
2022-08-10T02:45:05.219Z,69
2022-08-10T02:46:44.983Z,69
2022-08-10T02:48:24.749Z,69
2022-08-10T02:50:04.531Z,69
2022-08-10T02:51:44.294Z,69
2022-08-10T02:53:24.052Z,69
2022-08-10T02:55:03.810Z,69
2022-08-10T02:56:43.588Z,69
2022-08-10T02:58:23.354Z,69
2022-08-10T03:00:03.113Z,69
2022-08-10T03:01:42.882Z,69
2022-08-10T03:03:22.636Z,69
2022-08-10T03:05:02.409Z,69
2022-08-10T03:06:42.174Z,69
2022-08-10T03:08:21.922Z,69
2022-08-10T03:10:01.704Z,69
2022-08-10T03:11:41.457Z,69
2022-08-10T03:13:21.232Z,69
2022-08-10T03:15:00.987Z,69
2022-08-10T03:16:40.758Z,69
2022-08-10T03:18:20.527Z,68
2022-08-10T03:20:00.289Z,68
2022-08-10T03:21:40.051Z,68
2022-08-10T03:23:19.804Z,68
2022-08-10T03:24:59.587Z,68
2022-08-10T03:26:39.343Z,68
2022-08-10T03:28:19.102Z,68
2022-08-10T03:29:58.867Z,68
2022-08-10T03:31:38.638Z,68
2022-08-10T03:33:18.395Z,68
2022-08-10T03:34:58.156Z,68
2022-08-10T03:36:37.939Z,68
2022-08-10T03:38:17.694Z,68
2022-08-10T03:39:57.457Z,68
2022-08-10T03:41:37.219Z,68
2022-08-10T03:44:56.755Z,68
2022-08-10T03:46:36.513Z,68
2022-08-10T03:48:16.280Z,69
2022-08-10T03:49:56.038Z,69
2022-08-10T03:51:35.816Z,69
2022-08-10T03:53:15.569Z,68
2022-08-10T03:54:55.348Z,63
2022-08-10T03:56:35.099Z,57
2022-08-10T03:58:14.874Z,51
2022-08-10T03:59:54.646Z,45
2022-08-10T04:03:14.171Z,33
2022-08-10T04:04:53.962Z,33
2022-08-10T04:06:33.703Z,33
2022-08-10T04:08:13.471Z,33
2022-08-10T04:09:53.223Z,34
2022-08-10T04:11:33.011Z,33
2022-08-10T04:13:12.769Z,34
2022-08-10T04:14:52.528Z,34
2022-08-10T04:16:32.310Z,34
2022-08-10T04:18:12.069Z,35
2022-08-10T04:19:51.834Z,34
2022-08-10T04:21:31.604Z,34
2022-08-10T04:26:30.897Z,35
2022-08-10T04:28:10.676Z,35
2022-08-10T04:29:50.430Z,35
2022-08-10T04:31:30.193Z,35
2022-08-10T04:33:09.959Z,35
2022-08-10T04:34:49.734Z,36
2022-08-10T04:36:29.503Z,36
2022-08-10T04:38:09.275Z,36
2022-08-10T04:39:49.031Z,36
2022-08-10T04:41:28.806Z,36
2022-08-10T04:43:08.576Z,36
2022-08-10T04:44:48.335Z,36
2022-08-10T04:46:28.102Z,36
2022-08-10T04:48:07.877Z,37
2022-08-10T04:49:47.636Z,37
2022-08-10T04:51:27.412Z,37
2022-08-10T04:53:07.174Z,38
2022-08-10T04:54:46.934Z,38
2022-08-10T04:56:26.707Z,38
2022-08-10T04:58:06.467Z,39
2022-08-10T04:59:46.245Z,39
2022-08-10T05:03:05.771Z,40
2022-08-10T05:06:25.307Z,41
2022-08-10T05:08:05.089Z,42
2022-08-10T05:09:44.836Z,42
2022-08-10T05:11:24.676Z,43
2022-08-10T05:13:04.376Z,44
2022-08-10T05:14:44.157Z,45
2022-08-10T05:16:23.917Z,46
2022-08-10T05:18:03.692Z,49
2022-08-10T05:19:43.458Z,55
2022-08-10T05:21:23.206Z,58
2022-08-10T05:23:02.989Z,62
2022-08-10T05:24:42.758Z,65
2022-08-10T05:26:22.526Z,69
2022-08-10T05:28:02.292Z,71
2022-08-10T05:29:42.054Z,74
2022-08-10T05:31:21.845Z,76
2022-08-10T05:33:01.599Z,78
2022-08-10T05:34:41.353Z,80
2022-08-10T05:36:21.130Z,81
2022-08-10T05:38:00.888Z,83
2022-08-10T05:39:40.665Z,87
2022-08-10T05:41:20.433Z,90
2022-08-10T05:43:00.202Z,90
2022-08-10T05:44:39.953Z,91
2022-08-10T05:46:19.726Z,91
2022-08-10T05:47:59.499Z,91
2022-08-10T05:49:39.276Z,91
2022-08-10T05:51:19.029Z,90
2022-08-10T05:52:58.802Z,92
2022-08-10T05:54:38.559Z,91
2022-08-10T05:56:18.331Z,92
2022-08-10T05:57:58.106Z,91
2022-08-10T05:59:37.876Z,92
2022-08-10T06:01:17.641Z,92
2022-08-10T06:02:57.408Z,91
2022-08-10T06:04:37.179Z,92
2022-08-10T06:06:16.955Z,92
2022-08-10T06:07:56.715Z,92
2022-08-10T06:09:36.480Z,91
2022-08-10T06:11:16.258Z,93
2022-08-10T06:12:56.019Z,92
2022-08-10T06:14:35.775Z,93
2022-08-10T06:17:55.329Z,93
2022-08-10T06:19:35.074Z,93
2022-08-10T06:21:14.853Z,93
2022-08-10T06:22:54.626Z,93
2022-08-10T06:24:34.382Z,93
2022-08-10T06:26:14.150Z,93
2022-08-10T06:27:53.914Z,93
2022-08-10T06:29:33.699Z,93
2022-08-10T06:31:13.451Z,93
2022-08-10T06:32:53.214Z,94
2022-08-10T06:34:33.007Z,93
2022-08-10T06:36:12.755Z,94
2022-08-10T06:37:52.535Z,93
2022-08-10T06:39:32.290Z,93
2022-08-10T06:41:12.056Z,94
2022-08-10T06:42:51.831Z,94
2022-08-10T06:44:31.596Z,94
2022-08-10T06:46:11.354Z,94
2022-08-10T06:47:51.122Z,94
2022-08-10T06:49:30.903Z,94
2022-08-10T06:51:10.668Z,94
2022-08-10T06:52:50.435Z,94
2022-08-10T06:54:30.190Z,94
2022-08-10T06:57:49.722Z,94
2022-08-10T06:59:29.505Z,94
2022-08-10T07:01:09.256Z,95
2022-08-10T07:02:49.034Z,95
2022-08-10T07:04:28.803Z,95
2022-08-10T07:06:08.574Z,95
2022-08-10T07:07:48.344Z,95
2022-08-10T07:09:28.111Z,95
2022-08-10T07:11:07.874Z,95
2022-08-10T07:12:47.643Z,96
2022-08-10T07:14:27.411Z,95
2022-08-10T07:16:07.177Z,95
2022-08-10T07:17:46.940Z,96
2022-08-10T07:19:26.720Z,96
2022-08-10T07:21:06.482Z,96
2022-08-10T07:22:46.245Z,95
2022-08-10T07:24:26.002Z,96
2022-08-10T07:26:05.774Z,96
2022-08-10T07:27:45.560Z,95
2022-08-10T07:29:25.358Z,97
2022-08-10T07:31:05.090Z,97
2022-08-10T07:32:44.867Z,97
2022-08-10T07:34:24.637Z,97
2022-08-10T07:36:04.416Z,97
2022-08-10T07:37:44.179Z,96
2022-08-10T07:39:23.943Z,97
2022-08-10T07:41:03.715Z,96
2022-08-10T07:42:43.498Z,97
2022-08-10T07:44:23.258Z,97
2022-08-10T07:46:03.092Z,98
2022-08-10T07:47:42.818Z,98
2022-08-10T07:49:22.567Z,97
2022-08-10T07:52:42.116Z,98
2022-08-10T07:54:21.876Z,98
2022-08-10T07:56:01.656Z,98
2022-08-10T07:57:41.418Z,97
2022-08-10T07:59:21.186Z,98
2022-08-10T08:01:00.973Z,99
2022-08-10T08:02:40.741Z,99
2022-08-10T08:04:20.510Z,99
2022-08-10T08:06:00.303Z,99
2022-08-10T08:07:40.057Z,98
2022-08-10T08:09:19.806Z,98
2022-08-10T08:10:59.581Z,98
2022-08-10T08:14:19.132Z,98
2022-08-10T08:15:58.888Z,99
2022-08-10T08:17:38.678Z,99
2022-08-10T08:19:18.445Z,98
2022-08-10T08:20:58.211Z,99
2022-08-10T08:22:37.972Z,98
2022-08-10T08:24:17.750Z,99
2022-08-10T08:25:57.517Z,100
2022-08-10T08:27:37.285Z,99
2022-08-10T08:29:17.067Z,100
2022-08-10T08:30:56.834Z,99
2022-08-10T08:32:36.593Z,100
2022-08-10T08:34:16.380Z,100
2022-08-10T08:37:35.915Z,100
2022-08-10T08:39:15.679Z,99
2022-08-10T08:40:55.439Z,99
2022-08-10T08:42:35.220Z,100
2022-08-10T08:44:14.985Z,100
2022-08-10T08:45:54.743Z,100
2022-08-10T08:47:34.512Z,100
2022-08-10T08:49:14.282Z,100
2022-08-10T08:50:54.057Z,100
2022-08-10T08:52:33.821Z,100
2022-08-10T08:54:13.575Z,100
2022-08-10T08:55:53.345Z,100
2022-08-10T08:57:33.119Z,100
2022-08-10T08:59:12.890Z,100
2022-08-10T09:00:52.646Z,100
2022-08-10T09:02:32.420Z,100
2022-08-10T09:04:12.178Z,100
2022-08-10T09:05:51.960Z,100
2022-08-10T09:07:31.735Z,100
2022-08-10T09:09:11.492Z,100
2022-08-10T09:10:51.251Z,100
2022-08-10T09:12:31.026Z,100
2022-08-10T09:14:10.792Z,100
2022-08-10T09:17:30.325Z,100
2022-08-10T09:19:10.084Z,100
2022-08-10T09:20:49.860Z,100
2022-08-10T09:22:29.630Z,100
2022-08-10T09:24:09.388Z,100
2022-08-10T09:27:28.926Z,100
2022-08-10T09:29:08.701Z,100
2022-08-10T09:30:48.460Z,100
2022-08-10T09:32:28.230Z,100
2022-08-10T09:34:08.001Z,100
2022-08-10T09:36:13.260Z,100
2022-08-10T09:37:27.544Z,100
2022-08-10T09:39:07.287Z,100
2022-08-10T09:40:47.062Z,100
2022-08-10T09:44:06.602Z,100
2022-08-10T09:47:26.126Z,100
2022-08-10T09:49:05.898Z,100
2022-08-10T09:50:45.660Z,100
2022-08-10T09:52:25.428Z,100
2022-08-10T09:54:05.200Z,100
2022-08-10T09:55:44.972Z,100
2022-08-10T09:57:24.751Z,100
2022-08-10T09:59:04.497Z,100
2022-08-10T10:00:44.270Z,100
2022-08-10T10:02:24.041Z,100
2022-08-10T10:04:03.796Z,100
2022-08-10T10:05:43.575Z,100
2022-08-10T10:07:23.340Z,100
2022-08-10T10:09:03.103Z,100
2022-08-10T10:10:42.883Z,100
2022-08-10T10:12:22.649Z,100
2022-08-10T10:14:02.403Z,100
2022-08-10T10:17:21.948Z,100
2022-08-10T10:19:01.703Z,100
2022-08-10T10:20:41.474Z,100
2022-08-10T10:22:21.240Z,100
2022-08-10T10:24:01.017Z,100
2022-08-10T10:25:40.783Z,100
2022-08-10T10:27:20.541Z,100
2022-08-10T10:29:00.322Z,100
2022-08-10T10:30:40.078Z,100
2022-08-10T10:33:59.622Z,100
2022-08-10T10:35:39.384Z,100
2022-08-10T10:37:19.155Z,100
2022-08-10T10:38:58.931Z,100
2022-08-10T10:40:38.686Z,100
2022-08-10T10:43:58.228Z,100
2022-08-10T10:45:37.999Z,100
2022-08-10T10:47:17.753Z,100
2022-08-10T10:48:57.528Z,100
2022-08-10T10:50:37.305Z,100
2022-08-10T10:53:56.828Z,100
2022-08-10T10:55:36.598Z,100
2022-08-10T10:57:16.364Z,100
2022-08-10T10:58:56.118Z,100
2022-08-10T11:00:35.900Z,100
2022-08-10T11:02:15.656Z,100
2022-08-10T11:03:55.436Z,100
2022-08-10T11:07:14.972Z,100
2022-08-10T11:08:54.725Z,100
2022-08-10T11:10:34.504Z,100
2022-08-10T11:12:14.292Z,100
2022-08-10T11:13:54.042Z,100
2022-08-10T11:15:33.797Z,100
2022-08-10T11:17:13.570Z,100
2022-08-10T11:18:53.331Z,100
2022-08-10T11:20:33.109Z,100
2022-08-10T11:22:12.891Z,100
2022-08-10T11:23:52.639Z,100
2022-08-10T11:25:32.421Z,100
2022-08-10T11:28:51.953Z,100
2022-08-10T11:30:31.711Z,100
2022-08-10T11:32:11.477Z,100
2022-08-10T11:33:51.252Z,100
2022-08-10T11:38:50.540Z,100
2022-08-10T11:40:30.312Z,100
2022-08-10T11:42:10.078Z,100
2022-08-10T11:43:49.860Z,100
2022-08-10T11:47:09.417Z,100
2022-08-10T11:48:49.155Z,100
2022-08-10T11:52:08.701Z,100
2022-08-10T11:53:48.465Z,100
2022-08-10T11:55:28.236Z,100
2022-08-10T11:57:07.988Z,100
2022-08-10T11:58:47.768Z,100
2022-08-10T12:00:27.537Z,100
2022-08-10T12:02:07.295Z,100
2022-08-10T12:03:47.075Z,100
2022-08-10T12:05:26.842Z,100
2022-08-10T12:07:06.617Z,100
2022-08-10T12:08:46.373Z,100
2022-08-10T12:10:26.127Z,100
2022-08-10T12:12:05.896Z,100
2022-08-10T12:13:45.669Z,100
2022-08-10T12:17:05.206Z,100
2022-08-10T12:18:44.979Z,100
2022-08-10T12:20:24.743Z,100
2022-08-10T12:22:04.509Z,100
2022-08-10T12:23:44.273Z,100
2022-08-10T12:25:24.051Z,100
2022-08-10T12:27:03.805Z,100
2022-08-10T12:28:43.573Z,100
2022-08-10T12:30:23.335Z,100
2022-08-10T12:32:03.123Z,100
2022-08-10T12:33:42.882Z,100
2022-08-10T12:35:22.642Z,100
2022-08-10T12:38:42.190Z,100
2022-08-10T12:40:21.943Z,100
2022-08-10T12:42:01.739Z,100
2022-08-10T12:43:41.473Z,100
2022-08-10T12:45:21.276Z,100
2022-08-10T12:47:01.032Z,100
2022-08-10T12:48:40.786Z,100
2022-08-10T12:50:20.565Z,100
2022-08-10T12:53:40.093Z,100
2022-08-10T12:55:19.868Z,100
2022-08-10T12:56:59.631Z,100
2022-08-10T12:58:39.403Z,100
2022-08-10T13:00:19.159Z,100
2022-08-10T13:01:58.924Z,100
2022-08-10T13:03:38.683Z,100
2022-08-10T13:05:18.473Z,100
2022-08-10T13:06:58.225Z,100
2022-08-10T13:08:38.019Z,100
2022-08-10T13:10:17.774Z,100
2022-08-10T13:11:57.537Z,100
2022-08-10T13:13:37.303Z,100
2022-08-10T13:15:17.073Z,100
2022-08-10T13:16:56.831Z,100
2022-08-10T13:18:36.607Z,100
2022-08-10T13:20:16.365Z,100
2022-08-10T13:21:56.146Z,100
2022-08-10T13:23:35.911Z,100
2022-08-10T13:25:15.687Z,100
2022-08-10T13:28:35.247Z,100
2022-08-10T13:30:14.985Z,100
2022-08-10T13:31:54.742Z,100
2022-08-10T13:33:34.504Z,100
2022-08-10T13:35:14.270Z,100
2022-08-10T13:36:54.041Z,100
2022-08-10T13:38:33.822Z,100
2022-08-10T13:40:13.578Z,100
2022-08-10T13:43:33.117Z,100
2022-08-10T13:45:12.887Z,100
2022-08-10T13:46:52.666Z,100
2022-08-10T13:48:32.432Z,100
2022-08-10T13:50:12.193Z,100
2022-08-10T13:51:51.964Z,100
2022-08-10T13:53:31.738Z,100
2022-08-10T13:55:11.500Z,100
2022-08-10T13:56:51.258Z,100
2022-08-10T13:58:31.033Z,100
2022-08-10T14:00:10.791Z,100
2022-08-10T14:01:50.560Z,100
2022-08-10T14:03:30.342Z,100
2022-08-10T14:05:10.101Z,100
2022-08-10T14:06:49.854Z,100
2022-08-10T14:08:29.634Z,100
2022-08-10T14:10:09.409Z,100
2022-08-10T14:11:49.164Z,100
2022-08-10T14:13:28.927Z,100
2022-08-10T14:15:08.700Z,100
2022-08-10T14:16:48.463Z,100
2022-08-10T14:18:28.250Z,100
2022-08-10T14:20:08.019Z,100
2022-08-10T14:21:47.760Z,100
2022-08-10T14:23:27.530Z,100
2022-08-10T14:26:47.101Z,100
2022-08-10T14:28:26.848Z,100
2022-08-10T14:30:06.607Z,100
2022-08-10T14:31:46.391Z,100
2022-08-10T14:33:26.143Z,100
2022-08-10T14:35:05.925Z,100
2022-08-10T14:36:45.696Z,100
2022-08-10T14:38:25.454Z,100
2022-08-10T14:40:05.230Z,100
2022-08-10T14:41:44.996Z,100
2022-08-10T14:43:24.757Z,100
2022-08-10T14:45:04.523Z,100
2022-08-10T14:46:44.277Z,100
2022-08-10T14:48:24.050Z,100
2022-08-10T14:50:03.814Z,100
2022-08-10T14:51:43.598Z,100
2022-08-10T14:53:23.363Z,100
2022-08-10T14:55:03.121Z,100
2022-08-10T14:56:42.919Z,100
2022-08-10T14:58:22.666Z,100
2022-08-10T15:00:02.425Z,100
2022-08-10T15:03:21.973Z,100
2022-08-10T15:05:01.742Z,100
2022-08-10T15:06:41.511Z,100
2022-08-10T15:08:21.280Z,100
2022-08-10T15:10:01.051Z,100
2022-08-10T15:11:40.809Z,100
2022-08-10T15:13:20.570Z,100
2022-08-10T15:15:00.339Z,100
2022-08-10T15:16:40.111Z,100
2022-08-10T15:18:19.918Z,100
2022-08-10T15:19:59.639Z,100
2022-08-10T15:21:39.401Z,100
2022-08-10T15:23:19.194Z,100
2022-08-10T15:24:58.949Z,100
2022-08-10T15:26:38.712Z,100
2022-08-10T15:28:18.514Z,100
2022-08-10T15:29:58.249Z,100
2022-08-10T15:31:38.005Z,100
2022-08-10T15:33:17.782Z,100
2022-08-10T15:36:37.310Z,100
2022-08-10T15:38:17.084Z,100
2022-08-10T15:39:56.856Z,100
2022-08-10T15:43:16.389Z,100
2022-08-10T15:44:56.185Z,100
2022-08-10T15:46:35.934Z,100
2022-08-10T15:48:15.692Z,100
2022-08-10T15:49:55.472Z,100
2022-08-10T15:53:14.993Z,100
2022-08-10T15:54:54.767Z,100
2022-08-10T15:56:34.540Z,100
2022-08-10T15:58:14.308Z,100
2022-08-10T15:59:54.067Z,100
2022-08-10T16:01:33.870Z,100
2022-08-10T16:03:13.601Z,100
2022-08-10T16:04:53.376Z,100
2022-08-10T16:06:33.147Z,100
2022-08-10T16:08:12.899Z,100
2022-08-10T16:09:52.666Z,100
2022-08-10T16:13:12.215Z,100
2022-08-10T16:14:51.973Z,100
2022-08-10T16:16:31.751Z,100
2022-08-10T16:18:11.509Z,100
2022-08-10T16:19:51.271Z,100
2022-08-10T16:21:31.055Z,100
2022-08-10T16:23:10.811Z,100
2022-08-10T16:26:30.342Z,100
2022-08-10T16:28:10.109Z,100
2022-08-10T16:29:49.900Z,100
2022-08-10T16:31:29.651Z,100
2022-08-10T16:33:09.418Z,100
2022-08-10T16:34:49.183Z,100
2022-08-10T16:36:28.954Z,100
2022-08-10T16:38:08.711Z,100
2022-08-10T16:39:48.478Z,100
2022-08-10T16:43:08.020Z,100
2022-08-10T16:44:47.797Z,100
2022-08-10T16:46:27.553Z,100
2022-08-10T16:48:07.334Z,100
2022-08-10T16:51:26.872Z,100
2022-08-10T16:53:06.635Z,100
2022-08-10T16:56:26.165Z,100
2022-08-10T16:58:05.940Z,100
2022-08-10T16:59:45.709Z,100
2022-08-10T17:01:25.490Z,100
2022-08-10T17:03:05.224Z,100
2022-08-10T17:04:45.001Z,100
2022-08-10T17:06:24.759Z,100
2022-08-10T17:08:04.538Z,100
2022-08-10T17:09:44.296Z,100
2022-08-10T17:13:03.843Z,100
2022-08-10T17:14:43.602Z,100
2022-08-10T17:16:23.366Z,100
2022-08-10T17:18:03.140Z,100
2022-08-10T17:19:42.906Z,100
2022-08-10T17:21:22.678Z,100
2022-08-10T17:23:02.460Z,100
2022-08-10T17:24:42.204Z,100
2022-08-10T17:26:21.985Z,100
2022-08-10T17:29:41.504Z,100
2022-08-10T17:31:21.289Z,100
2022-08-10T17:33:01.043Z,100
2022-08-10T17:34:40.811Z,100
2022-08-10T17:36:20.582Z,100
2022-08-10T17:38:00.342Z,100
2022-08-10T17:39:40.118Z,100
2022-08-10T17:41:19.877Z,100
2022-08-10T17:42:59.675Z,100
2022-08-10T17:44:39.427Z,100
2022-08-10T17:46:19.186Z,100
2022-08-10T17:47:58.970Z,100
2022-08-10T17:49:38.724Z,100
2022-08-10T17:51:18.488Z,100
2022-08-10T17:52:58.278Z,100
2022-08-10T17:54:38.053Z,100
2022-08-10T17:56:17.810Z,100
2022-08-10T17:57:57.565Z,100
2022-08-10T17:59:37.321Z,100
2022-08-10T18:02:56.879Z,100
2022-08-10T18:04:36.641Z,100
2022-08-10T18:06:16.398Z,100
2022-08-10T18:07:56.179Z,100
2022-08-10T18:09:35.959Z,100
2022-08-10T18:11:15.704Z,100
2022-08-10T18:12:55.480Z,100
2022-08-10T18:16:15.016Z,100
2022-08-10T18:17:54.778Z,100
2022-08-10T18:19:34.531Z,100
2022-08-10T18:21:14.304Z,100
2022-08-10T18:22:54.077Z,100
2022-08-10T18:24:33.838Z,100
2022-08-10T18:26:13.619Z,100
2022-08-10T18:27:53.373Z,100
2022-08-10T18:29:33.141Z,100
2022-08-10T18:31:12.900Z,100
2022-08-10T18:32:52.658Z,100
2022-08-10T18:34:32.445Z,100
2022-08-10T18:36:12.202Z,100
2022-08-10T18:37:51.955Z,100
2022-08-10T18:39:31.737Z,100
2022-08-10T18:41:11.495Z,100
2022-08-10T18:42:51.259Z,100
2022-08-10T18:44:31.024Z,100
2022-08-10T18:46:10.794Z,100
2022-08-10T18:49:30.322Z,100
2022-08-10T18:51:10.079Z,100
2022-08-10T18:52:49.836Z,100
2022-08-10T18:56:09.383Z,100
2022-08-10T18:57:49.143Z,100
2022-08-10T18:59:28.899Z,100
2022-08-10T19:01:08.708Z,100
2022-08-10T19:02:48.432Z,100
2022-08-10T19:04:28.189Z,100
2022-08-10T19:06:07.961Z,100
2022-08-10T19:07:47.722Z,100
2022-08-10T19:09:27.486Z,97
2022-08-10T19:11:07.262Z,91
2022-08-10T19:12:47.022Z,85
2022-08-10T19:16:06.553Z,78
2022-08-10T19:17:46.325Z,78
2022-08-10T19:19:26.087Z,78
2022-08-10T19:21:05.865Z,78
2022-08-10T19:22:45.617Z,78
2022-08-10T19:26:05.129Z,78
2022-08-10T19:27:44.905Z,78
2022-08-10T19:29:24.664Z,78
2022-08-10T19:31:04.441Z,78
2022-08-10T19:32:44.199Z,78
2022-08-10T19:34:23.977Z,77
2022-08-10T19:36:03.727Z,77
2022-08-10T19:37:43.495Z,77
2022-08-10T19:39:23.254Z,77
2022-08-10T19:41:03.027Z,77
2022-08-10T19:42:42.779Z,77
2022-08-10T19:44:22.539Z,77
2022-08-10T19:46:02.325Z,77
2022-08-10T19:47:42.080Z,77
2022-08-10T19:49:21.853Z,77
2022-08-10T19:54:21.145Z,77
2022-08-10T19:56:00.892Z,77
2022-08-10T19:57:40.675Z,77
2022-08-10T19:59:20.438Z,77
2022-08-10T20:01:00.200Z,77
2022-08-10T20:02:39.968Z,77
2022-08-10T20:04:19.716Z,77
2022-08-10T20:05:59.484Z,77
2022-08-10T20:07:39.259Z,77
2022-08-10T20:09:19.027Z,77
2022-08-10T20:10:58.792Z,77
2022-08-10T20:12:38.548Z,77
2022-08-10T20:14:18.317Z,77
2022-08-10T20:15:58.078Z,77
2022-08-10T20:17:37.835Z,77
2022-08-10T20:19:17.606Z,76
2022-08-10T20:22:37.139Z,76
2022-08-10T20:24:16.907Z,76
2022-08-10T20:25:56.673Z,76
2022-08-10T20:27:36.432Z,76
2022-08-10T20:29:16.202Z,76
2022-08-10T20:30:55.969Z,76
2022-08-10T20:32:35.730Z,76
2022-08-10T20:35:55.244Z,76
2022-08-10T20:37:35.030Z,76
2022-08-10T20:39:14.774Z,76
2022-08-10T20:40:54.539Z,76
2022-08-10T20:42:34.316Z,76
2022-08-10T20:44:14.080Z,76
2022-08-10T20:45:53.840Z,76
2022-08-10T20:47:33.612Z,76
2022-08-10T20:49:13.377Z,76
2022-08-10T20:52:32.909Z,76
2022-08-10T20:55:52.440Z,76
2022-08-10T20:57:32.204Z,76
2022-08-10T20:59:11.951Z,76
2022-08-10T21:00:51.722Z,76
2022-08-10T21:02:31.478Z,76
2022-08-10T21:05:51.021Z,75
2022-08-10T21:07:30.785Z,75
2022-08-10T21:09:10.541Z,75
2022-08-10T21:10:50.322Z,76
2022-08-10T21:12:30.080Z,76
2022-08-10T21:15:49.602Z,75
2022-08-10T21:17:29.375Z,75
2022-08-10T21:19:09.156Z,75
2022-08-10T21:22:28.655Z,75
2022-08-10T21:24:08.449Z,75
2022-08-10T21:25:48.216Z,75
2022-08-10T21:27:27.952Z,75
2022-08-10T21:29:07.732Z,75
2022-08-10T21:30:47.493Z,75
2022-08-10T21:32:27.289Z,75
2022-08-10T21:35:46.807Z,75
2022-08-10T21:37:26.539Z,75
2022-08-10T21:39:06.334Z,75
2022-08-10T21:42:25.863Z,75
2022-08-10T21:45:45.395Z,75
2022-08-10T21:47:25.118Z,75
2022-08-10T21:49:04.890Z,75
2022-08-10T21:50:44.687Z,75
2022-08-10T21:52:24.430Z,75
2022-08-10T21:55:43.954Z,75
2022-08-10T21:57:23.743Z,75
2022-08-10T21:59:03.479Z,75
2022-08-10T22:00:43.258Z,75
2022-08-10T22:02:23.034Z,75
2022-08-10T22:05:42.558Z,75
2022-08-10T22:07:22.329Z,74
2022-08-10T22:09:02.104Z,74
2022-08-10T22:10:41.854Z,74
2022-08-10T22:12:21.606Z,74
2022-08-10T22:15:41.122Z,74
2022-08-10T22:17:20.911Z,74
2022-08-10T22:19:00.687Z,74
2022-08-10T22:20:40.458Z,74
2022-08-10T22:22:20.190Z,74
2022-08-10T22:25:39.711Z,74
2022-08-10T22:27:19.473Z,74
2022-08-10T22:28:59.246Z,74
2022-08-10T22:30:39.012Z,74
2022-08-10T22:32:18.773Z,74
2022-08-10T22:35:38.302Z,74
2022-08-10T22:37:18.070Z,74
2022-08-10T22:38:57.822Z,74
2022-08-10T22:40:37.606Z,74
2022-08-10T22:42:17.366Z,74
2022-08-10T22:45:36.899Z,74
2022-08-10T22:47:16.658Z,73
2022-08-10T22:48:56.418Z,73
2022-08-10T22:50:36.191Z,74
2022-08-10T22:52:15.941Z,73
2022-08-10T22:55:35.508Z,73
2022-08-10T22:57:15.229Z,73
2022-08-10T22:58:55.001Z,73
2022-08-10T23:00:34.777Z,73
2022-08-10T23:02:14.539Z,73
2022-08-10T23:07:13.839Z,73
2022-08-10T23:08:53.590Z,73
2022-08-10T23:10:33.371Z,73
2022-08-10T23:12:13.138Z,73
2022-08-10T23:15:32.665Z,73
2022-08-10T23:17:12.412Z,73
2022-08-10T23:18:52.173Z,73
2022-08-10T23:20:31.947Z,73
2022-08-10T23:22:11.707Z,73
2022-08-10T23:25:31.241Z,73
2022-08-10T23:27:11.005Z,73
2022-08-10T23:28:50.778Z,73
2022-08-10T23:30:30.536Z,73
2022-08-10T23:32:10.297Z,73
2022-08-10T23:35:29.832Z,72
2022-08-10T23:37:09.579Z,72
2022-08-10T23:38:49.359Z,72
2022-08-10T23:40:29.114Z,72
2022-08-10T23:42:08.890Z,72
2022-08-10T23:45:28.420Z,72
2022-08-10T23:47:08.204Z,72
2022-08-10T23:48:47.943Z,72
2022-08-10T23:50:27.701Z,72
2022-08-10T23:52:07.481Z,72
2022-08-10T23:53:47.226Z,72
2022-08-10T23:55:26.996Z,72
2022-08-10T23:57:06.761Z,72
2022-08-10T23:58:46.538Z,72
