createdAt,value
2019-05-18T00:01:34.190Z,20.56
2019-05-18T00:03:35.795Z,20.53
2019-05-18T00:05:37.412Z,20.51
2019-05-18T00:07:39.012Z,20.51
2019-05-18T00:09:40.647Z,20.55
2019-05-18T00:11:42.245Z,20.58
2019-05-18T00:13:43.857Z,20.62
2019-05-18T00:15:45.512Z,20.67
2019-05-18T00:17:47.145Z,20.70
2019-05-18T00:19:48.759Z,20.71
2019-05-18T00:21:50.367Z,20.78
2019-05-18T00:23:51.976Z,20.81
2019-05-18T00:25:53.578Z,20.80
2019-05-18T00:27:55.219Z,20.81
2019-05-18T00:29:56.819Z,20.83
2019-05-18T00:31:58.426Z,20.84
2019-05-18T00:34:00.032Z,20.84
2019-05-18T00:36:01.631Z,20.82
2019-05-18T00:38:03.228Z,20.75
2019-05-18T00:40:04.833Z,20.75
2019-05-18T00:42:06.446Z,20.72
2019-05-18T00:44:08.081Z,20.71
2019-05-18T00:46:09.678Z,20.73
2019-05-18T00:48:11.293Z,20.74
2019-05-18T00:50:12.931Z,20.78
2019-05-18T00:52:14.530Z,20.82
2019-05-18T00:54:16.136Z,20.83
2019-05-18T00:56:17.724Z,20.84
2019-05-18T00:58:19.331Z,20.83
2019-05-18T01:00:20.976Z,20.81
2019-05-18T01:02:22.581Z,20.77
2019-05-18T01:04:24.234Z,20.74
2019-05-18T01:06:25.834Z,20.71
2019-05-18T01:08:27.444Z,20.68
2019-05-18T01:10:29.088Z,20.65
2019-05-18T01:12:30.686Z,20.65
2019-05-18T01:14:32.526Z,20.67
2019-05-18T01:16:34.122Z,20.68
2019-05-18T01:18:35.715Z,20.70
2019-05-18T01:20:37.335Z,20.68
2019-05-18T01:22:38.971Z,20.63
2019-05-18T01:24:40.580Z,20.65
2019-05-18T01:26:42.175Z,20.68
2019-05-18T01:28:43.793Z,20.72
2019-05-18T01:30:45.393Z,20.71
2019-05-18T01:32:46.990Z,20.69
2019-05-18T01:34:48.584Z,20.67
2019-05-18T01:36:50.193Z,20.64
2019-05-18T01:38:51.803Z,20.63
2019-05-18T01:40:53.418Z,20.66
2019-05-18T01:42:55.005Z,20.68
2019-05-18T01:44:56.658Z,20.69
2019-05-18T01:46:58.880Z,20.65
2019-05-18T01:49:00.468Z,20.64
2019-05-18T01:51:02.065Z,20.66
2019-05-18T01:53:04.312Z,20.68
2019-05-18T01:55:05.932Z,20.70
2019-05-18T01:57:07.538Z,20.74
2019-05-18T01:59:09.175Z,20.76
2019-05-18T02:01:10.770Z,20.85
2019-05-18T02:03:12.370Z,20.85
2019-05-18T02:05:14.018Z,20.88
2019-05-18T02:07:15.613Z,20.98
2019-05-18T02:09:17.215Z,21.03
2019-05-18T02:11:18.830Z,21.08
2019-05-18T02:13:20.444Z,21.12
2019-05-18T02:15:22.087Z,21.15
2019-05-18T02:17:23.671Z,21.19
2019-05-18T02:19:25.279Z,21.28
2019-05-18T02:21:26.882Z,21.33
2019-05-18T02:23:28.483Z,21.35
2019-05-18T02:25:30.068Z,21.37
2019-05-18T02:27:31.713Z,21.38
2019-05-18T02:29:33.343Z,21.39
2019-05-18T02:31:34.930Z,21.41
2019-05-18T02:33:36.543Z,21.42
2019-05-18T02:35:38.128Z,21.46
2019-05-18T02:37:39.745Z,21.49
2019-05-18T02:39:41.390Z,21.20
2019-05-18T02:41:43.001Z,21.49
2019-05-18T02:43:44.602Z,21.49
2019-05-18T02:45:46.242Z,21.54
2019-05-18T02:47:47.861Z,21.52
2019-05-18T02:49:49.493Z,21.55
2019-05-18T02:51:51.089Z,21.62
2019-05-18T02:53:52.709Z,21.62
2019-05-18T02:55:54.312Z,21.62
2019-05-18T02:57:55.922Z,21.60
2019-05-18T02:59:57.550Z,21.61
2019-05-18T03:01:59.169Z,21.63
2019-05-18T03:04:00.757Z,21.63
2019-05-18T03:06:02.383Z,21.62
2019-05-18T03:08:03.992Z,21.64
2019-05-18T03:10:05.595Z,21.64
2019-05-18T03:12:07.242Z,21.66
2019-05-18T03:14:08.850Z,21.65
2019-05-18T03:16:10.454Z,21.66
2019-05-18T03:18:12.074Z,21.66
2019-05-18T03:20:13.723Z,21.65
2019-05-18T03:22:15.321Z,21.65
2019-05-18T03:24:17.080Z,21.66
2019-05-18T03:26:18.606Z,21.63
2019-05-18T03:28:20.207Z,21.62
2019-05-18T03:30:21.891Z,21.61
2019-05-18T03:32:23.466Z,21.61
2019-05-18T03:34:25.085Z,21.64
2019-05-18T03:36:26.691Z,21.74
2019-05-18T03:38:28.293Z,21.73
2019-05-18T03:40:29.921Z,21.71
2019-05-18T03:42:31.522Z,21.72
2019-05-18T03:44:33.154Z,21.74
2019-05-18T03:46:34.775Z,21.73
2019-05-18T03:48:36.375Z,21.79
2019-05-18T03:50:37.974Z,21.80
2019-05-18T03:52:39.561Z,21.81
2019-05-18T03:54:41.215Z,21.83
2019-05-18T03:56:42.835Z,21.85
2019-05-18T03:58:44.429Z,21.83
2019-05-18T04:00:46.022Z,21.85
2019-05-18T04:02:47.616Z,21.87
2019-05-18T04:04:49.267Z,21.87
2019-05-18T04:06:50.896Z,21.89
2019-05-18T04:08:52.493Z,21.90
2019-05-18T04:10:54.116Z,21.91
2019-05-18T04:12:55.713Z,21.96
2019-05-18T04:14:57.326Z,21.74
2019-05-18T04:16:58.973Z,22.01
2019-05-18T04:19:00.592Z,22.02
2019-05-18T04:21:02.181Z,22.05
2019-05-18T04:23:03.804Z,22.06
2019-05-18T04:25:05.421Z,22.06
2019-05-18T04:27:07.058Z,22.04
2019-05-18T04:29:08.653Z,22.05
2019-05-18T04:31:10.252Z,22.09
2019-05-18T04:33:11.850Z,22.08
2019-05-18T04:35:13.487Z,22.07
2019-05-18T04:37:15.083Z,22.04
2019-05-18T04:39:16.697Z,22.07
2019-05-18T04:41:18.298Z,22.08
2019-05-18T04:43:19.901Z,22.09
2019-05-18T04:45:21.502Z,22.04
2019-05-18T04:47:23.140Z,22.03
2019-05-18T04:49:24.760Z,22.01
2019-05-18T04:51:26.365Z,22.02
2019-05-18T04:53:27.976Z,22.00
2019-05-18T04:55:29.566Z,21.99
2019-05-18T04:57:31.161Z,21.99
2019-05-18T04:59:32.759Z,21.99
2019-05-18T05:01:34.355Z,22.05
2019-05-18T05:03:35.996Z,22.07
2019-05-18T05:05:37.588Z,22.08
2019-05-18T05:07:39.195Z,22.06
2019-05-18T05:09:40.830Z,22.02
2019-05-18T05:11:42.436Z,22.04
2019-05-18T05:13:44.056Z,22.04
2019-05-18T05:15:45.677Z,22.08
2019-05-18T05:17:47.295Z,22.11
2019-05-18T05:19:48.926Z,22.14
2019-05-18T05:21:50.538Z,22.17
2019-05-18T05:23:52.170Z,22.22
2019-05-18T05:25:53.775Z,22.24
2019-05-18T05:27:55.373Z,22.28
2019-05-18T05:29:57.011Z,22.28
2019-05-18T05:31:58.616Z,22.22
2019-05-18T05:34:00.256Z,22.25
2019-05-18T05:36:01.881Z,22.21
2019-05-18T05:38:03.505Z,22.16
2019-05-18T05:40:05.119Z,22.09
2019-05-18T05:42:06.781Z,22.04
2019-05-18T05:44:08.410Z,22.00
2019-05-18T05:46:10.005Z,21.99
2019-05-18T05:48:11.598Z,21.99
2019-05-18T05:50:13.278Z,21.97
2019-05-18T05:52:14.896Z,21.92
2019-05-18T05:54:16.526Z,21.89
2019-05-18T05:56:18.145Z,21.90
2019-05-18T05:58:19.742Z,21.87
2019-05-18T06:00:21.335Z,21.86
2019-05-18T06:02:22.933Z,21.81
2019-05-18T06:04:24.613Z,21.77
2019-05-18T06:06:26.214Z,21.73
2019-05-18T06:08:27.821Z,21.71
2019-05-18T06:10:29.438Z,21.67
2019-05-18T06:12:31.028Z,21.41
2019-05-18T06:14:32.648Z,21.66
2019-05-18T06:16:34.269Z,21.61
2019-05-18T06:18:35.893Z,21.65
2019-05-18T06:20:50.442Z,21.64
2019-05-18T06:22:39.144Z,21.74
2019-05-18T06:24:40.756Z,21.64
2019-05-18T06:26:42.363Z,21.67
2019-05-18T06:28:43.962Z,21.88
2019-05-18T06:30:45.581Z,22.00
2019-05-18T06:32:47.192Z,21.96
2019-05-18T06:34:48.832Z,21.84
2019-05-18T06:36:50.428Z,21.79
2019-05-18T06:38:52.045Z,21.74
2019-05-18T06:40:53.647Z,21.82
2019-05-18T06:42:55.280Z,21.92
2019-05-18T06:44:56.910Z,21.96
2019-05-18T06:46:58.552Z,22.01
2019-05-18T06:49:00.137Z,22.04
2019-05-18T06:51:07.347Z,22.09
2019-05-18T06:53:03.490Z,22.08
2019-05-18T06:55:05.089Z,22.07
2019-05-18T06:57:06.727Z,22.11
2019-05-18T06:59:08.340Z,22.12
2019-05-18T07:01:09.938Z,20.38
2019-05-18T07:03:11.544Z,22.12
2019-05-18T07:05:13.132Z,22.01
2019-05-18T07:07:14.766Z,21.90
2019-05-18T07:09:16.362Z,21.88
2019-05-18T07:11:18.676Z,21.86
2019-05-18T07:13:20.268Z,21.85
2019-05-18T07:15:21.882Z,21.79
2019-05-18T07:17:23.509Z,21.81
2019-05-18T07:19:25.120Z,21.90
2019-05-18T07:21:26.718Z,21.96
2019-05-18T07:23:28.324Z,22.01
2019-05-18T07:25:29.932Z,21.94
2019-05-18T07:27:31.541Z,21.85
2019-05-18T07:29:33.135Z,21.79
2019-05-18T07:31:34.730Z,21.74
2019-05-18T07:33:36.325Z,21.72
2019-05-18T07:35:37.964Z,21.73
2019-05-18T07:37:39.570Z,21.80
2019-05-18T07:39:41.212Z,21.84
2019-05-18T07:41:46.792Z,21.85
2019-05-18T07:43:44.527Z,21.84
2019-05-18T07:45:46.122Z,21.81
2019-05-18T07:47:47.728Z,21.77
2019-05-18T07:49:49.410Z,21.79
2019-05-18T07:51:51.028Z,21.75
2019-05-18T07:53:52.673Z,21.79
2019-05-18T07:55:54.326Z,21.81
2019-05-18T07:57:55.910Z,21.81
2019-05-18T07:59:57.510Z,21.86
2019-05-18T08:01:59.120Z,21.91
2019-05-18T08:04:00.705Z,21.94
2019-05-18T08:06:02.344Z,21.94
2019-05-18T08:08:03.941Z,21.98
2019-05-18T08:10:05.541Z,22.01
2019-05-18T08:12:07.133Z,22.02
2019-05-18T08:14:08.769Z,22.04
2019-05-18T08:16:10.380Z,22.07
2019-05-18T08:18:12.032Z,22.06
2019-05-18T08:20:13.653Z,22.07
2019-05-18T08:22:15.250Z,21.84
2019-05-18T08:24:16.900Z,21.90
2019-05-18T08:26:18.485Z,21.77
2019-05-18T08:28:20.078Z,21.62
2019-05-18T08:30:21.738Z,21.50
2019-05-18T08:32:23.340Z,20.78
2019-05-18T08:34:24.934Z,20.63
2019-05-18T08:36:26.577Z,21.30
2019-05-18T08:38:28.178Z,21.61
2019-05-18T08:40:29.809Z,21.78
2019-05-18T08:42:31.427Z,21.93
2019-05-18T08:44:33.050Z,22.01
2019-05-18T08:46:34.657Z,22.03
2019-05-18T08:48:36.268Z,21.97
2019-05-18T08:50:37.852Z,22.04
2019-05-18T08:52:39.455Z,21.99
2019-05-18T08:54:41.072Z,21.84
2019-05-18T08:56:42.707Z,21.72
2019-05-18T08:58:44.325Z,21.71
2019-05-18T09:00:45.944Z,21.73
2019-05-18T09:02:47.542Z,21.74
2019-05-18T09:04:49.135Z,21.73
2019-05-18T09:06:50.762Z,21.89
2019-05-18T09:08:52.376Z,22.08
2019-05-18T09:10:54.020Z,21.68
2019-05-18T09:12:55.634Z,21.94
2019-05-18T09:14:57.237Z,21.36
2019-05-18T09:16:58.874Z,21.37
2019-05-18T09:19:00.460Z,21.43
2019-05-18T09:21:02.160Z,21.51
2019-05-18T09:23:03.776Z,21.52
2019-05-18T09:25:05.392Z,21.51
2019-05-18T09:27:07.039Z,21.55
2019-05-18T09:29:08.667Z,21.66
2019-05-18T09:31:10.279Z,21.74
2019-05-18T09:33:11.924Z,21.78
2019-05-18T09:35:13.531Z,21.85
2019-05-18T09:37:15.152Z,21.87
2019-05-18T09:39:16.798Z,21.89
2019-05-18T09:41:18.394Z,21.89
2019-05-18T09:43:20.035Z,21.90
2019-05-18T09:45:21.644Z,21.86
2019-05-18T09:47:23.284Z,21.83
2019-05-18T09:49:24.920Z,21.80
2019-05-18T09:51:26.531Z,21.78
2019-05-18T09:53:30.084Z,21.76
2019-05-18T09:55:29.785Z,21.77
2019-05-18T09:57:31.390Z,21.75
2019-05-18T09:59:33.006Z,21.72
2019-05-18T10:01:34.639Z,21.71
2019-05-18T10:03:36.260Z,21.69
2019-05-18T10:05:37.898Z,21.68
2019-05-18T10:07:39.503Z,21.66
2019-05-18T10:09:41.133Z,21.65
2019-05-18T10:11:42.781Z,21.64
2019-05-18T10:13:44.391Z,21.64
2019-05-18T10:15:46.008Z,21.65
2019-05-18T10:17:47.602Z,21.68
2019-05-18T10:19:49.243Z,21.69
2019-05-18T10:21:50.870Z,21.68
2019-05-18T10:23:52.466Z,21.69
2019-05-18T10:25:54.101Z,21.68
2019-05-18T10:27:55.705Z,21.64
2019-05-18T10:29:57.337Z,21.64
2019-05-18T10:31:58.955Z,21.66
2019-05-18T10:34:00.539Z,21.66
2019-05-18T10:36:02.158Z,21.69
2019-05-18T10:38:03.740Z,21.69
2019-05-18T10:40:05.389Z,21.72
2019-05-18T10:42:06.985Z,21.78
2019-05-18T10:44:08.568Z,21.79
2019-05-18T10:46:10.199Z,21.77
2019-05-18T10:48:11.807Z,21.81
2019-05-18T10:50:13.494Z,21.83
2019-05-18T10:52:15.078Z,21.79
2019-05-18T10:54:16.684Z,21.77
2019-05-18T10:56:18.313Z,21.77
2019-05-18T10:58:19.910Z,21.76
2019-05-18T11:00:21.507Z,21.75
2019-05-18T11:02:23.115Z,21.74
2019-05-18T11:04:24.734Z,21.72
2019-05-18T11:06:26.347Z,21.71
2019-05-18T11:08:27.982Z,21.70
2019-05-18T11:10:29.577Z,21.68
2019-05-18T11:12:31.194Z,21.67
2019-05-18T11:14:32.789Z,21.65
2019-05-18T11:16:34.426Z,21.66
2019-05-18T11:18:36.035Z,21.68
2019-05-18T11:20:37.652Z,21.72
2019-05-18T11:22:39.259Z,21.73
2019-05-18T11:24:40.857Z,21.75
2019-05-18T11:26:42.462Z,21.78
2019-05-18T11:28:44.099Z,21.80
2019-05-18T11:30:45.709Z,21.85
2019-05-18T11:32:47.302Z,21.85
2019-05-18T11:34:48.895Z,21.84
2019-05-18T11:36:50.610Z,21.81
2019-05-18T11:38:52.245Z,21.79
2019-05-18T11:40:53.841Z,21.66
2019-05-18T11:42:55.452Z,21.75
2019-05-18T11:44:57.054Z,21.74
2019-05-18T11:46:58.646Z,21.74
2019-05-18T11:49:00.318Z,21.73
2019-05-18T11:51:01.914Z,21.71
2019-05-18T11:53:03.540Z,21.70
2019-05-18T11:55:05.137Z,21.69
2019-05-18T11:57:06.765Z,21.67
2019-05-18T11:59:08.398Z,21.67
2019-05-18T12:01:10.011Z,21.48
2019-05-18T12:03:11.613Z,21.66
2019-05-18T12:05:13.215Z,21.64
2019-05-18T12:07:14.819Z,21.61
2019-05-18T12:09:16.473Z,21.62
2019-05-18T12:11:18.092Z,21.60
2019-05-18T12:13:22.334Z,21.60
2019-05-18T12:15:21.363Z,21.60
2019-05-18T12:17:22.953Z,21.60
2019-05-18T12:19:24.554Z,21.59
2019-05-18T12:21:26.197Z,21.58
2019-05-18T12:23:27.798Z,21.56
2019-05-18T12:25:29.394Z,21.58
2019-05-18T12:27:31.002Z,21.58
2019-05-18T12:29:33.265Z,21.56
2019-05-18T12:31:34.880Z,21.56
2019-05-18T12:33:36.500Z,21.55
2019-05-18T12:35:38.098Z,21.56
2019-05-18T12:37:39.688Z,21.55
2019-05-18T12:39:41.282Z,21.53
2019-05-18T12:41:42.874Z,21.53
2019-05-18T12:43:44.484Z,21.53
2019-05-18T12:45:46.115Z,21.52
2019-05-18T12:47:47.715Z,21.52
2019-05-18T12:49:49.350Z,21.51
2019-05-18T12:51:50.980Z,21.51
2019-05-18T12:53:52.578Z,21.50
2019-05-18T12:55:54.212Z,21.49
2019-05-18T12:57:55.842Z,21.48
2019-05-18T12:59:57.434Z,21.46
2019-05-18T13:01:59.194Z,21.46
2019-05-18T13:04:00.795Z,21.45
2019-05-18T13:06:02.412Z,21.42
2019-05-18T13:08:04.052Z,21.44
2019-05-18T13:10:05.749Z,21.44
2019-05-18T13:12:07.342Z,21.42
2019-05-18T13:14:08.941Z,21.15
2019-05-18T13:16:10.583Z,21.41
2019-05-18T13:18:12.259Z,21.40
2019-05-18T13:20:13.862Z,21.38
2019-05-18T13:22:15.453Z,21.37
2019-05-18T13:24:17.059Z,21.36
2019-05-18T13:26:18.658Z,21.36
2019-05-18T13:28:20.285Z,21.35
2019-05-18T13:30:21.879Z,21.34
2019-05-18T13:32:23.522Z,21.34
2019-05-18T13:34:25.143Z,21.30
2019-05-18T13:36:26.744Z,21.25
2019-05-18T13:38:28.356Z,21.18
2019-05-18T13:40:29.954Z,21.20
2019-05-18T13:42:31.555Z,21.24
2019-05-18T13:44:33.202Z,21.25
2019-05-18T13:46:34.816Z,21.23
2019-05-18T13:48:36.424Z,21.24
2019-05-18T13:50:38.057Z,21.22
2019-05-18T13:52:39.667Z,21.22
2019-05-18T13:54:41.325Z,21.17
2019-05-18T13:56:42.936Z,21.17
2019-05-18T13:58:44.538Z,21.17
2019-05-18T14:00:46.166Z,21.16
2019-05-18T14:02:47.904Z,21.12
2019-05-18T14:04:49.498Z,21.08
2019-05-18T14:06:51.108Z,21.01
2019-05-18T14:08:52.766Z,20.98
2019-05-18T14:10:54.362Z,20.95
2019-05-18T14:12:56.054Z,20.93
2019-05-18T14:14:57.693Z,20.91
2019-05-18T14:16:59.308Z,20.89
2019-05-18T14:19:00.965Z,20.87
2019-05-18T14:21:02.620Z,20.86
2019-05-18T14:23:04.221Z,20.85
2019-05-18T14:25:18.341Z,20.86
2019-05-18T14:27:07.500Z,20.85
2019-05-18T14:29:09.094Z,20.84
2019-05-18T14:31:10.730Z,20.83
2019-05-18T14:33:12.492Z,20.81
2019-05-18T14:35:14.128Z,20.56
2019-05-18T14:37:15.740Z,20.77
2019-05-18T14:39:17.356Z,20.75
2019-05-18T14:41:18.954Z,20.70
2019-05-18T14:43:20.573Z,20.70
2019-05-18T14:45:22.194Z,20.68
2019-05-18T14:47:27.169Z,20.66
2019-05-18T14:49:25.455Z,20.64
2019-05-18T14:51:27.055Z,20.63
2019-05-18T14:53:28.673Z,20.62
2019-05-18T14:55:33.783Z,20.59
2019-05-18T14:57:31.927Z,20.60
2019-05-18T14:59:33.514Z,20.58
2019-05-18T15:01:35.129Z,20.58
2019-05-18T15:03:36.791Z,20.56
2019-05-18T15:05:38.891Z,20.53
2019-05-18T15:07:40.112Z,20.55
2019-05-18T15:09:41.700Z,20.53
2019-05-18T15:11:43.340Z,20.39
2019-05-18T15:13:44.945Z,20.51
2019-05-18T15:15:46.545Z,20.49
2019-05-18T15:17:48.184Z,20.48
2019-05-18T15:19:49.778Z,20.46
2019-05-18T15:21:51.378Z,20.44
2019-05-18T15:23:52.986Z,20.42
2019-05-18T15:25:54.582Z,20.40
2019-05-18T15:27:56.197Z,20.40
2019-05-18T15:29:57.844Z,20.39
2019-05-18T15:31:59.457Z,20.38
2019-05-18T15:34:01.119Z,20.36
2019-05-18T15:36:02.774Z,20.35
2019-05-18T15:38:05.039Z,20.33
2019-05-18T15:40:06.667Z,20.31
2019-05-18T15:42:08.252Z,20.32
2019-05-18T15:44:09.889Z,20.30
2019-05-18T15:46:11.482Z,20.30
2019-05-18T15:48:13.118Z,20.29
2019-05-18T15:50:14.751Z,20.28
2019-05-18T15:52:16.344Z,20.25
2019-05-18T15:54:18.000Z,20.24
2019-05-18T15:56:19.606Z,20.23
2019-05-18T15:58:21.197Z,20.23
2019-05-18T16:00:22.835Z,20.21
2019-05-18T16:02:24.424Z,20.20
2019-05-18T16:04:26.071Z,20.19
2019-05-18T16:06:27.660Z,20.17
2019-05-18T16:08:29.262Z,20.15
2019-05-18T16:10:30.920Z,20.14
2019-05-18T16:12:32.518Z,20.15
2019-05-18T16:14:34.115Z,20.14
2019-05-18T16:16:35.727Z,20.14
2019-05-18T16:18:37.330Z,20.13
2019-05-18T16:20:38.961Z,20.12
2019-05-18T16:22:44.269Z,20.09
2019-05-18T16:24:42.710Z,20.09
2019-05-18T16:26:44.315Z,20.08
2019-05-18T16:28:45.914Z,20.07
2019-05-18T16:30:47.519Z,20.06
2019-05-18T16:32:49.165Z,20.06
2019-05-18T16:34:50.775Z,20.04
2019-05-18T16:36:52.402Z,20.03
2019-05-18T16:38:53.995Z,20.02
2019-05-18T16:40:55.603Z,20.01
2019-05-18T16:42:57.336Z,20.00
2019-05-18T16:44:58.952Z,19.99
2019-05-18T16:47:00.592Z,19.98
2019-05-18T16:49:02.198Z,19.98
2019-05-18T16:51:03.786Z,19.96
2019-05-18T16:53:05.439Z,19.95
2019-05-18T16:55:07.047Z,19.95
2019-05-18T16:57:08.636Z,19.93
2019-05-18T16:59:10.244Z,19.92
2019-05-18T17:01:11.855Z,19.91
2019-05-18T17:03:13.484Z,19.91
2019-05-18T17:05:15.101Z,19.90
2019-05-18T17:07:16.712Z,19.89
2019-05-18T17:09:18.311Z,19.88
2019-05-18T17:11:19.892Z,19.88
2019-05-18T17:13:21.509Z,19.87
2019-05-18T17:15:23.106Z,19.86
2019-05-18T17:17:24.731Z,19.86
2019-05-18T17:19:26.350Z,19.84
2019-05-18T17:21:27.945Z,19.83
2019-05-18T17:23:29.557Z,19.83
2019-05-18T17:25:31.160Z,19.82
2019-05-18T17:27:32.785Z,19.82
2019-05-18T17:29:34.396Z,19.81
2019-05-18T17:31:35.991Z,19.79
2019-05-18T17:33:37.652Z,19.78
2019-05-18T17:35:39.281Z,19.77
2019-05-18T17:37:40.892Z,19.77
2019-05-18T17:39:42.487Z,19.77
2019-05-18T17:41:44.084Z,19.75
2019-05-18T17:43:45.698Z,19.75
2019-05-18T17:45:47.293Z,19.73
2019-05-18T17:47:48.893Z,19.72
2019-05-18T17:49:50.499Z,19.71
2019-05-18T17:51:52.096Z,19.71
2019-05-18T17:53:53.680Z,19.70
2019-05-18T17:55:55.292Z,19.70
2019-05-18T17:57:56.893Z,19.69
2019-05-18T17:59:58.495Z,19.67
2019-05-18T18:02:00.108Z,19.67
2019-05-18T18:04:01.714Z,19.66
2019-05-18T18:06:03.360Z,19.65
2019-05-18T18:08:04.981Z,19.40
2019-05-18T18:10:06.598Z,20.19
2019-05-18T18:12:08.207Z,20.52
2019-05-18T18:14:09.817Z,20.63
2019-05-18T18:16:11.464Z,20.79
2019-05-18T18:18:13.080Z,20.93
2019-05-18T18:20:14.678Z,20.80
2019-05-18T18:22:16.310Z,20.97
2019-05-18T18:24:17.965Z,21.05
2019-05-18T18:26:19.593Z,21.14
2019-05-18T18:28:21.199Z,21.19
2019-05-18T18:30:22.845Z,21.25
2019-05-18T18:32:24.505Z,21.24
2019-05-18T18:34:26.146Z,21.22
2019-05-18T18:36:27.741Z,21.23
2019-05-18T18:38:29.344Z,21.19
2019-05-18T18:40:30.951Z,21.22
2019-05-18T18:42:32.599Z,21.21
2019-05-18T18:44:34.215Z,21.00
2019-05-18T18:46:35.829Z,21.04
2019-05-18T18:48:37.557Z,21.16
2019-05-18T18:50:39.148Z,21.19
2019-05-18T18:52:41.556Z,21.24
2019-05-18T18:54:43.158Z,21.27
2019-05-18T18:56:44.746Z,21.45
2019-05-18T18:58:46.347Z,21.49
2019-05-18T19:00:48.011Z,21.48
2019-05-18T19:02:49.646Z,21.47
2019-05-18T19:04:51.247Z,21.53
2019-05-18T19:06:53.286Z,21.57
2019-05-18T19:08:54.889Z,21.57
2019-05-18T19:10:56.480Z,21.32
2019-05-18T19:12:58.554Z,21.30
2019-05-18T19:15:00.154Z,21.47
2019-05-18T19:17:01.746Z,21.60
2019-05-18T19:19:03.474Z,21.63
2019-05-18T19:21:05.042Z,21.64
2019-05-18T19:23:07.139Z,21.64
2019-05-18T19:25:08.752Z,21.64
2019-05-18T19:27:10.479Z,21.68
2019-05-18T19:29:12.094Z,21.61
2019-05-18T19:31:13.735Z,21.80
2019-05-18T19:33:16.145Z,21.80
2019-05-18T19:35:17.900Z,21.79
2019-05-18T19:37:19.497Z,21.84
2019-05-18T19:39:21.148Z,21.84
2019-05-18T19:41:24.125Z,21.94
2019-05-18T19:43:26.876Z,21.91
2019-05-18T19:45:28.520Z,21.90
2019-05-18T19:47:30.167Z,21.96
2019-05-18T19:49:31.872Z,21.54
2019-05-18T19:51:33.476Z,21.01
2019-05-18T19:53:35.063Z,21.06
2019-05-18T19:55:36.717Z,21.02
2019-05-18T19:57:38.311Z,21.33
2019-05-18T19:59:39.913Z,21.42
2019-05-18T20:01:41.512Z,21.63
2019-05-18T20:03:43.108Z,21.78
2019-05-18T20:05:44.707Z,21.84
2019-05-18T20:07:46.338Z,21.87
2019-05-18T20:09:47.943Z,21.96
2019-05-18T20:11:49.542Z,22.02
2019-05-18T20:13:51.138Z,22.08
2019-05-18T20:15:52.770Z,22.23
2019-05-18T20:17:55.002Z,22.23
2019-05-18T20:19:56.624Z,22.23
2019-05-18T20:21:58.297Z,22.19
2019-05-18T20:23:59.884Z,22.18
2019-05-18T20:26:01.480Z,22.16
2019-05-18T20:28:03.099Z,22.19
2019-05-18T20:30:04.704Z,22.17
2019-05-18T20:32:06.717Z,22.19
2019-05-18T20:34:08.319Z,22.23
2019-05-18T20:36:09.910Z,22.23
2019-05-18T20:38:11.561Z,22.24
2019-05-18T20:40:13.172Z,22.23
2019-05-18T20:42:14.882Z,22.24
2019-05-18T20:44:16.497Z,22.22
2019-05-18T20:46:18.101Z,22.03
2019-05-18T20:48:19.697Z,21.94
2019-05-18T20:50:21.289Z,22.12
2019-05-18T20:52:22.886Z,22.36
2019-05-18T20:54:24.481Z,22.35
2019-05-18T20:56:26.083Z,22.33
2019-05-18T20:58:39.441Z,22.22
2019-05-18T21:00:29.335Z,22.13
2019-05-18T21:02:30.945Z,22.11
2019-05-18T21:04:32.586Z,22.09
2019-05-18T21:06:34.181Z,22.09
2019-05-18T21:08:35.778Z,22.13
2019-05-18T21:10:37.374Z,22.18
2019-05-18T21:12:38.982Z,22.17
2019-05-18T21:14:40.593Z,22.21
2019-05-18T21:16:42.188Z,22.20
2019-05-18T21:18:43.797Z,22.16
2019-05-18T21:20:45.406Z,22.17
2019-05-18T21:22:47.006Z,22.18
2019-05-18T21:24:48.625Z,22.18
2019-05-18T21:26:50.266Z,22.20
2019-05-18T21:28:56.529Z,22.17
2019-05-18T21:30:53.542Z,22.14
2019-05-18T21:32:55.160Z,22.18
2019-05-18T21:34:56.748Z,22.18
2019-05-18T21:36:58.363Z,22.15
2019-05-18T21:38:59.984Z,22.14
2019-05-18T21:41:01.583Z,22.15
2019-05-18T21:43:03.213Z,22.19
2019-05-18T21:45:04.856Z,22.20
2019-05-18T21:47:06.462Z,21.89
2019-05-18T21:49:08.107Z,21.56
2019-05-18T21:51:09.716Z,21.71
2019-05-18T21:53:11.304Z,21.62
2019-05-18T21:55:12.944Z,21.57
2019-05-18T21:57:14.538Z,21.50
2019-05-18T21:59:16.147Z,21.44
2019-05-18T22:01:17.812Z,21.39
2019-05-18T22:03:19.421Z,21.32
2019-05-18T22:05:21.008Z,21.28
2019-05-18T22:07:22.632Z,21.24
2019-05-18T22:09:24.254Z,21.21
2019-05-18T22:11:25.873Z,21.03
2019-05-18T22:13:27.466Z,21.19
2019-05-18T22:15:29.059Z,21.15
2019-05-18T22:17:30.690Z,21.11
2019-05-18T22:19:32.286Z,21.08
2019-05-18T22:21:33.877Z,21.02
2019-05-18T22:23:35.492Z,20.99
2019-05-18T22:25:37.092Z,20.95
2019-05-18T22:27:38.746Z,20.92
2019-05-18T22:29:40.342Z,20.89
2019-05-18T22:31:41.984Z,20.87
2019-05-18T22:33:43.583Z,20.84
2019-05-18T22:35:45.188Z,20.82
2019-05-18T22:37:46.823Z,20.79
2019-05-18T22:39:48.436Z,20.77
2019-05-18T22:41:50.065Z,20.74
2019-05-18T22:43:51.671Z,20.72
2019-05-18T22:45:53.266Z,20.73
2019-05-18T22:47:54.903Z,20.78
2019-05-18T22:49:56.488Z,20.79
2019-05-18T22:51:58.109Z,20.78
2019-05-18T22:53:59.715Z,20.77
2019-05-18T22:56:01.315Z,20.77
2019-05-18T22:58:02.943Z,20.76
2019-05-18T23:00:04.555Z,20.76
2019-05-18T23:02:06.187Z,20.73
2019-05-18T23:04:07.790Z,20.71
2019-05-18T23:06:09.383Z,20.71
2019-05-18T23:08:10.987Z,20.70
2019-05-18T23:10:12.581Z,20.71
2019-05-18T23:12:14.232Z,20.69
2019-05-18T23:14:15.832Z,20.67
2019-05-18T23:16:17.457Z,20.65
2019-05-18T23:18:19.131Z,20.63
2019-05-18T23:20:20.711Z,20.63
2019-05-18T23:22:22.309Z,20.62
2019-05-18T23:24:23.988Z,20.65
2019-05-18T23:26:25.595Z,20.67
2019-05-18T23:28:27.204Z,20.66
2019-05-18T23:30:28.804Z,20.66
2019-05-18T23:32:30.484Z,20.68
2019-05-18T23:34:32.131Z,20.66
2019-05-18T23:36:33.716Z,20.65
2019-05-18T23:38:35.325Z,20.63
2019-05-18T23:40:36.935Z,20.63
2019-05-18T23:42:39.153Z,20.62
2019-05-18T23:44:40.792Z,20.60
2019-05-18T23:46:42.394Z,20.58
2019-05-18T23:48:43.979Z,20.58
2019-05-18T23:50:45.596Z,20.56
2019-05-18T23:52:47.195Z,20.57
2019-05-18T23:54:48.837Z,20.56
2019-05-18T23:56:50.434Z,20.53
2019-05-18T23:58:52.029Z,20.53
