createdAt,value
2023-05-21T00:00:00.720Z,80
2023-05-21T00:15:00.792Z,80
2023-05-21T00:30:00.778Z,80
2023-05-21T00:45:00.735Z,80
2023-05-21T01:00:00.709Z,80
2023-05-21T01:15:00.727Z,81
2023-05-21T01:30:00.678Z,81
2023-05-21T01:45:00.716Z,81
2023-05-21T02:00:00.726Z,81
2023-05-21T02:15:00.745Z,81
2023-05-21T02:30:00.685Z,81
2023-05-21T02:45:00.684Z,81
2023-05-21T03:00:00.704Z,81
2023-05-21T03:15:00.770Z,81
2023-05-21T03:30:00.739Z,81
2023-05-21T03:45:00.704Z,81
2023-05-21T04:00:00.785Z,81
2023-05-21T04:15:00.743Z,82
2023-05-21T04:30:00.834Z,82
2023-05-21T04:45:00.726Z,82
2023-05-21T05:00:00.742Z,83
2023-05-21T05:15:00.718Z,83
2023-05-21T05:30:00.752Z,83
2023-05-21T05:45:00.820Z,83
2023-05-21T06:00:00.717Z,83
2023-05-21T06:15:00.778Z,81
2023-05-21T06:30:00.806Z,78
2023-05-21T06:45:00.767Z,76
2023-05-21T07:00:00.794Z,75
2023-05-21T07:15:00.687Z,75
2023-05-21T07:30:00.752Z,74
2023-05-21T07:45:00.755Z,72
2023-05-21T08:00:00.746Z,71
2023-05-21T08:15:00.801Z,66
2023-05-21T08:30:00.864Z,65
2023-05-21T08:45:00.777Z,65
2023-05-21T09:00:00.718Z,61
2023-05-21T09:15:00.704Z,59
2023-05-21T09:30:00.769Z,59
2023-05-21T09:45:00.778Z,56
2023-05-21T10:00:00.812Z,57
2023-05-21T10:15:00.754Z,54
2023-05-21T10:30:00.774Z,53
2023-05-21T10:45:00.769Z,53
2023-05-21T11:00:00.773Z,52
2023-05-21T11:15:00.705Z,53
2023-05-21T11:30:00.748Z,53
2023-05-21T11:45:00.720Z,51
2023-05-21T12:00:00.829Z,49
2023-05-21T12:15:00.748Z,47
2023-05-21T12:30:00.707Z,47
2023-05-21T12:45:00.757Z,49
2023-05-21T13:00:00.806Z,48
2023-05-21T13:15:00.769Z,48
2023-05-21T13:30:00.734Z,47
2023-05-21T13:45:00.710Z,44
2023-05-21T14:00:00.763Z,44
2023-05-21T14:15:00.794Z,44
2023-05-21T14:30:00.898Z,44
2023-05-21T14:45:18.528Z,44
2023-05-21T15:00:00.830Z,46
2023-05-21T15:15:00.736Z,46
2023-05-21T15:30:00.852Z,46
2023-05-21T15:45:00.784Z,46
2023-05-21T16:00:00.758Z,47
2023-05-21T16:15:00.798Z,46
2023-05-21T16:30:00.780Z,46
2023-05-21T16:45:00.724Z,48
2023-05-21T17:00:00.809Z,49
2023-05-21T17:15:00.790Z,50
2023-05-21T17:30:00.918Z,52
2023-05-21T17:45:00.749Z,53
2023-05-21T18:00:00.742Z,56
2023-05-21T18:15:00.763Z,57
2023-05-21T18:30:00.751Z,59
2023-05-21T18:45:00.770Z,59
2023-05-21T19:00:00.855Z,61
2023-05-21T19:15:00.692Z,61
2023-05-21T19:30:00.729Z,63
2023-05-21T19:45:00.778Z,63
2023-05-21T20:00:00.796Z,65
2023-05-21T20:15:00.801Z,66
2023-05-21T20:30:00.716Z,66
2023-05-21T20:45:00.751Z,67
2023-05-21T21:00:00.797Z,67
2023-05-21T21:15:00.735Z,68
2023-05-21T21:30:00.762Z,68
2023-05-21T21:45:00.805Z,68
2023-05-21T22:00:00.744Z,69
2023-05-21T22:15:00.707Z,70
2023-05-21T22:30:00.735Z,70
2023-05-21T22:45:00.757Z,70
2023-05-21T23:00:00.832Z,71
2023-05-21T23:15:00.739Z,71
2023-05-21T23:30:00.735Z,72
2023-05-21T23:45:00.691Z,72
