createdAt,value
2018-10-15T00:01:59.763Z,14.04
2018-10-15T00:04:27.029Z,14.08
2018-10-15T00:06:54.316Z,14.08
2018-10-15T00:09:21.577Z,13.99
2018-10-15T00:11:48.891Z,14.15
2018-10-15T00:14:16.115Z,14.16
2018-10-15T00:16:43.364Z,14.22
2018-10-15T00:19:10.656Z,14.11
2018-10-15T00:21:37.911Z,13.94
2018-10-15T00:24:05.535Z,14.06
2018-10-15T00:26:32.847Z,13.93
2018-10-15T00:29:00.319Z,13.89
2018-10-15T00:31:27.606Z,14.03
2018-10-15T00:33:54.899Z,14.15
2018-10-15T00:36:22.227Z,14.19
2018-10-15T00:38:49.635Z,14.41
2018-10-15T00:41:16.990Z,14.57
2018-10-15T00:43:44.297Z,14.75
2018-10-15T00:46:22.639Z,14.87
2018-10-15T00:48:49.888Z,15.01
2018-10-15T00:51:17.188Z,15.11
2018-10-15T00:53:44.439Z,15.08
2018-10-15T00:56:11.798Z,14.89
2018-10-15T00:58:39.077Z,14.59
2018-10-15T01:01:06.328Z,14.09
2018-10-15T01:03:33.602Z,13.01
2018-10-15T01:06:00.882Z,12.60
2018-10-15T01:08:28.150Z,12.38
2018-10-15T01:10:55.529Z,12.34
2018-10-15T01:13:22.837Z,12.22
2018-10-15T01:15:50.117Z,12.25
2018-10-15T01:18:17.425Z,12.43
2018-10-15T01:22:09.209Z,12.35
2018-10-15T01:24:36.564Z,12.73
2018-10-15T01:27:03.917Z,12.73
2018-10-15T01:29:31.205Z,12.75
2018-10-15T01:31:58.495Z,12.83
2018-10-15T01:34:25.865Z,12.92
2018-10-15T01:36:53.094Z,12.99
2018-10-15T01:39:20.412Z,13.04
2018-10-15T01:41:47.654Z,13.10
2018-10-15T01:44:15.008Z,13.03
2018-10-15T01:46:42.319Z,12.89
2018-10-15T01:49:09.653Z,12.85
2018-10-15T01:51:36.979Z,12.89
2018-10-15T01:54:04.546Z,13.00
2018-10-15T01:56:31.879Z,12.95
2018-10-15T01:58:59.181Z,12.90
2018-10-15T02:01:27.608Z,13.02
2018-10-15T02:03:54.978Z,13.05
2018-10-15T02:06:22.284Z,13.06
2018-10-15T02:08:49.613Z,13.14
2018-10-15T02:11:16.880Z,13.18
2018-10-15T02:13:44.188Z,13.20
2018-10-15T02:17:41.040Z,13.29
2018-10-15T02:20:08.995Z,13.27
2018-10-15T02:22:36.262Z,13.03
2018-10-15T02:25:03.688Z,12.91
2018-10-15T02:27:31.120Z,12.82
2018-10-15T02:29:58.391Z,12.83
2018-10-15T02:32:25.707Z,12.89
2018-10-15T02:34:52.996Z,12.99
2018-10-15T02:37:20.268Z,12.99
2018-10-15T02:39:47.585Z,12.98
2018-10-15T02:42:14.857Z,13.02
2018-10-15T02:44:42.113Z,12.90
2018-10-15T02:47:09.428Z,12.83
2018-10-15T02:49:36.724Z,12.80
2018-10-15T02:52:04.186Z,12.80
2018-10-15T02:54:31.462Z,12.88
2018-10-15T02:56:58.774Z,12.83
2018-10-15T02:59:26.112Z,12.62
2018-10-15T03:01:53.437Z,12.32
2018-10-15T03:04:20.862Z,12.40
2018-10-15T03:06:48.168Z,12.21
2018-10-15T03:09:15.517Z,12.06
2018-10-15T03:11:42.779Z,12.07
2018-10-15T03:14:10.184Z,12.15
2018-10-15T03:16:37.470Z,12.17
2018-10-15T03:19:04.850Z,12.09
2018-10-15T03:21:32.130Z,12.13
2018-10-15T03:23:59.572Z,12.15
2018-10-15T03:26:26.903Z,12.05
2018-10-15T03:28:54.175Z,11.94
2018-10-15T03:31:21.442Z,11.97
2018-10-15T03:33:48.726Z,11.93
2018-10-15T03:36:15.976Z,11.83
2018-10-15T03:38:43.389Z,11.62
2018-10-15T03:41:10.861Z,11.62
2018-10-15T03:43:38.103Z,11.66
2018-10-15T03:46:05.427Z,11.55
2018-10-15T03:48:32.636Z,11.70
2018-10-15T03:50:59.891Z,11.67
2018-10-15T03:53:27.181Z,11.51
2018-10-15T03:55:54.463Z,11.38
2018-10-15T03:58:21.767Z,11.20
2018-10-15T04:00:49.064Z,11.21
2018-10-15T04:03:16.417Z,11.17
2018-10-15T04:05:43.749Z,11.14
2018-10-15T04:08:11.016Z,11.13
2018-10-15T04:10:38.337Z,11.20
2018-10-15T04:13:05.669Z,11.26
2018-10-15T04:15:32.976Z,11.31
2018-10-15T04:18:00.239Z,11.33
2018-10-15T04:20:27.708Z,11.24
2018-10-15T04:22:54.928Z,11.22
2018-10-15T04:25:22.849Z,11.17
2018-10-15T04:27:50.137Z,11.20
2018-10-15T04:30:17.914Z,11.16
2018-10-15T04:32:45.664Z,11.19
2018-10-15T04:35:12.968Z,11.19
2018-10-15T04:37:40.866Z,11.21
2018-10-15T04:40:09.808Z,11.24
2018-10-15T04:42:37.227Z,11.22
2018-10-15T04:45:05.786Z,11.10
2018-10-15T04:47:33.130Z,11.10
2018-10-15T04:50:00.533Z,11.01
2018-10-15T04:52:27.759Z,10.93
2018-10-15T04:54:55.039Z,10.87
2018-10-15T04:57:22.344Z,10.81
2018-10-15T04:59:49.601Z,10.88
2018-10-15T05:02:16.923Z,10.85
2018-10-15T05:04:44.120Z,10.91
2018-10-15T05:07:11.361Z,10.91
2018-10-15T05:09:38.688Z,10.91
2018-10-15T05:12:05.966Z,10.93
2018-10-15T05:14:33.372Z,10.90
2018-10-15T05:17:00.818Z,10.77
2018-10-15T05:19:28.061Z,10.54
2018-10-15T05:21:55.417Z,10.48
2018-10-15T05:24:22.980Z,10.41
2018-10-15T05:26:50.190Z,10.43
2018-10-15T05:29:17.474Z,10.44
2018-10-15T05:31:44.802Z,10.47
2018-10-15T05:34:12.129Z,10.35
2018-10-15T05:36:39.492Z,10.34
2018-10-15T05:39:08.037Z,10.39
2018-10-15T05:41:35.281Z,10.34
2018-10-15T05:44:02.840Z,10.45
2018-10-15T05:46:30.157Z,10.55
2018-10-15T05:48:57.529Z,10.64
2018-10-15T05:51:24.851Z,10.54
2018-10-15T05:53:52.212Z,10.45
2018-10-15T05:56:19.525Z,10.49
2018-10-15T05:58:46.826Z,10.42
2018-10-15T06:01:14.093Z,10.35
2018-10-15T06:03:41.365Z,10.39
2018-10-15T06:06:08.633Z,10.37
2018-10-15T06:08:35.897Z,10.49
2018-10-15T06:11:03.181Z,10.61
2018-10-15T06:13:30.499Z,10.74
2018-10-15T06:15:57.912Z,10.87
2018-10-15T06:18:25.232Z,10.91
2018-10-15T06:20:52.504Z,10.85
2018-10-15T06:23:19.833Z,11.03
2018-10-15T06:25:47.144Z,11.21
2018-10-15T06:28:14.451Z,11.22
2018-10-15T06:30:41.877Z,11.35
2018-10-15T06:33:09.150Z,11.31
2018-10-15T06:35:36.522Z,11.18
2018-10-15T06:38:10.496Z,11.50
2018-10-15T06:40:38.364Z,11.84
2018-10-15T06:43:05.714Z,12.37
2018-10-15T06:45:33.061Z,13.17
2018-10-15T06:48:00.424Z,13.95
2018-10-15T06:50:27.734Z,14.70
2018-10-15T06:52:55.039Z,15.57
2018-10-15T06:55:22.451Z,16.03
2018-10-15T06:57:49.655Z,16.95
2018-10-15T07:00:16.967Z,17.93
2018-10-15T07:02:44.240Z,18.81
2018-10-15T07:05:11.611Z,19.35
2018-10-15T07:07:38.999Z,19.50
2018-10-15T07:10:06.876Z,19.97
2018-10-15T07:12:34.261Z,20.12
2018-10-15T07:15:01.573Z,19.64
2018-10-15T07:17:28.895Z,20.39
2018-10-15T07:21:20.619Z,20.66
2018-10-15T07:23:47.933Z,21.47
2018-10-15T07:26:15.193Z,21.60
2018-10-15T07:28:42.474Z,21.65
2018-10-15T07:31:09.734Z,22.27
2018-10-15T07:33:37.108Z,22.48
2018-10-15T07:36:08.434Z,22.43
2018-10-15T07:38:35.828Z,22.83
2018-10-15T07:41:03.171Z,23.12
2018-10-15T07:43:30.499Z,22.78
2018-10-15T07:45:57.809Z,22.75
2018-10-15T07:48:25.108Z,23.20
2018-10-15T07:50:53.093Z,22.66
2018-10-15T07:53:20.475Z,22.40
2018-10-15T07:55:47.796Z,22.42
2018-10-15T07:58:15.165Z,23.12
2018-10-15T08:00:42.398Z,23.04
2018-10-15T08:03:09.743Z,23.48
2018-10-15T08:05:37.114Z,24.12
2018-10-15T08:08:04.662Z,24.84
2018-10-15T08:10:31.960Z,25.67
2018-10-15T08:12:59.363Z,26.06
2018-10-15T08:15:26.808Z,26.28
2018-10-15T08:17:54.042Z,26.88
2018-10-15T08:20:21.462Z,27.42
2018-10-15T08:22:49.120Z,26.79
2018-10-15T08:25:16.416Z,27.25
2018-10-15T08:27:44.152Z,27.07
2018-10-15T08:30:14.238Z,27.05
2018-10-15T08:32:41.781Z,26.79
2018-10-15T08:35:09.135Z,26.28
2018-10-15T08:37:36.425Z,26.36
2018-10-15T08:40:05.064Z,25.95
2018-10-15T08:42:32.352Z,26.43
2018-10-15T08:44:59.637Z,26.44
2018-10-15T08:47:26.914Z,26.49
2018-10-15T08:49:54.218Z,26.19
2018-10-15T08:52:21.577Z,26.65
2018-10-15T08:54:49.228Z,27.06
2018-10-15T08:57:16.565Z,26.43
2018-10-15T08:59:44.010Z,26.43
2018-10-15T09:02:11.310Z,27.24
2018-10-15T09:04:38.625Z,27.59
2018-10-15T09:07:06.221Z,28.35
2018-10-15T09:09:33.532Z,29.04
2018-10-15T09:12:00.687Z,28.74
2018-10-15T09:14:28.606Z,27.86
2018-10-15T09:16:55.889Z,27.90
2018-10-15T09:19:23.369Z,27.59
2018-10-15T09:21:51.258Z,27.55
2018-10-15T09:24:19.881Z,27.06
2018-10-15T09:26:47.234Z,26.98
2018-10-15T09:29:14.729Z,26.21
2018-10-15T09:31:42.025Z,26.03
2018-10-15T09:34:09.342Z,25.89
2018-10-15T09:36:36.565Z,26.28
2018-10-15T09:39:08.017Z,26.85
2018-10-15T09:41:35.335Z,27.66
2018-10-15T09:44:02.645Z,27.78
2018-10-15T09:46:29.892Z,27.50
2018-10-15T09:48:57.195Z,27.57
2018-10-15T09:51:24.747Z,28.40
2018-10-15T09:53:52.226Z,29.45
2018-10-15T09:56:19.615Z,30.27
2018-10-15T09:58:46.960Z,30.59
2018-10-15T10:01:19.760Z,31.03
2018-10-15T10:03:47.051Z,31.51
2018-10-15T10:06:14.380Z,32.20
2018-10-15T10:08:41.747Z,32.55
2018-10-15T10:11:08.979Z,32.77
2018-10-15T10:13:36.333Z,33.00
2018-10-15T10:16:03.708Z,31.92
2018-10-15T10:18:31.035Z,32.49
2018-10-15T10:20:58.274Z,33.01
2018-10-15T10:23:25.552Z,33.17
2018-10-15T10:25:52.843Z,33.86
2018-10-15T10:28:20.222Z,33.81
2018-10-15T10:30:47.569Z,33.33
2018-10-15T10:33:14.838Z,32.75
2018-10-15T10:36:03.103Z,33.16
2018-10-15T10:38:52.222Z,34.14
2018-10-15T10:41:19.451Z,34.08
2018-10-15T10:43:46.722Z,33.81
2018-10-15T10:46:14.027Z,33.85
2018-10-15T10:48:41.361Z,33.38
2018-10-15T10:51:08.644Z,32.31
2018-10-15T10:53:36.017Z,30.91
2018-10-15T10:56:03.690Z,31.46
2018-10-15T10:58:30.998Z,31.96
2018-10-15T11:00:58.413Z,32.86
2018-10-15T11:03:25.783Z,33.48
2018-10-15T11:05:53.108Z,33.89
2018-10-15T11:08:20.720Z,34.05
2018-10-15T11:10:48.049Z,34.15
2018-10-15T11:13:15.414Z,34.15
2018-10-15T11:15:43.008Z,34.23
2018-10-15T11:18:10.362Z,33.76
2018-10-15T11:20:37.642Z,33.12
2018-10-15T11:23:05.407Z,32.97
2018-10-15T11:25:32.690Z,33.32
2018-10-15T11:28:00.371Z,33.13
2018-10-15T11:30:27.763Z,33.18
2018-10-15T11:32:55.090Z,33.16
2018-10-15T11:35:22.473Z,33.76
2018-10-15T11:37:49.851Z,33.71
2018-10-15T11:40:17.182Z,33.52
2018-10-15T11:42:44.468Z,32.64
2018-10-15T11:45:11.804Z,31.60
2018-10-15T11:47:39.176Z,30.68
2018-10-15T11:50:06.784Z,29.74
2018-10-15T11:52:34.052Z,29.03
2018-10-15T11:55:01.293Z,30.23
2018-10-15T11:57:28.743Z,31.04
2018-10-15T11:59:56.126Z,31.76
2018-10-15T12:02:23.437Z,31.85
2018-10-15T12:04:50.843Z,31.43
2018-10-15T12:07:18.226Z,31.57
2018-10-15T12:09:45.554Z,31.88
2018-10-15T12:12:12.971Z,32.01
2018-10-15T12:14:40.298Z,32.31
2018-10-15T12:17:07.590Z,32.58
2018-10-15T12:19:34.899Z,32.81
2018-10-15T12:22:02.258Z,33.05
2018-10-15T12:24:29.538Z,33.20
2018-10-15T12:26:56.794Z,33.08
2018-10-15T12:29:24.057Z,32.80
2018-10-15T12:31:51.333Z,32.60
2018-10-15T12:34:18.752Z,32.58
2018-10-15T12:36:46.022Z,32.83
2018-10-15T12:39:13.328Z,33.25
2018-10-15T12:41:41.010Z,33.18
2018-10-15T12:44:08.460Z,32.99
2018-10-15T12:46:35.907Z,32.90
2018-10-15T12:49:03.224Z,32.67
2018-10-15T12:51:30.524Z,32.83
2018-10-15T12:53:57.855Z,32.83
2018-10-15T12:56:25.262Z,32.81
2018-10-15T12:58:52.679Z,32.75
2018-10-15T13:01:19.975Z,32.45
2018-10-15T13:03:47.279Z,32.49
2018-10-15T13:06:14.611Z,32.41
2018-10-15T13:08:41.940Z,32.43
2018-10-15T13:11:09.188Z,32.35
2018-10-15T13:13:36.508Z,32.26
2018-10-15T13:16:03.818Z,32.56
2018-10-15T13:18:31.133Z,32.64
2018-10-15T13:20:58.420Z,31.38
2018-10-15T13:23:25.791Z,31.47
2018-10-15T13:25:53.067Z,31.05
2018-10-15T13:28:20.402Z,31.12
2018-10-15T13:30:47.737Z,31.38
2018-10-15T13:33:15.116Z,31.87
2018-10-15T13:35:42.453Z,32.21
2018-10-15T13:38:09.750Z,32.46
2018-10-15T13:40:37.068Z,31.60
2018-10-15T13:43:04.475Z,30.68
2018-10-15T13:45:31.752Z,31.26
2018-10-15T13:47:59.082Z,31.55
2018-10-15T13:50:26.363Z,32.14
2018-10-15T13:52:53.864Z,32.34
2018-10-15T13:55:21.113Z,32.44
2018-10-15T13:57:48.497Z,31.52
2018-10-15T14:00:30.077Z,31.86
2018-10-15T14:02:57.365Z,30.98
2018-10-15T14:05:25.396Z,31.16
2018-10-15T14:07:52.738Z,31.70
2018-10-15T14:10:20.029Z,32.10
2018-10-15T14:12:47.488Z,32.12
2018-10-15T14:15:14.872Z,32.33
2018-10-15T14:17:42.211Z,32.11
2018-10-15T14:20:10.574Z,32.15
2018-10-15T14:22:37.876Z,32.35
2018-10-15T14:25:06.187Z,32.60
2018-10-15T14:27:33.469Z,32.62
2018-10-15T14:30:00.697Z,32.28
2018-10-15T14:32:28.036Z,32.37
2018-10-15T14:34:55.437Z,32.06
2018-10-15T14:37:22.659Z,31.94
2018-10-15T14:39:49.978Z,32.04
2018-10-15T14:42:17.380Z,32.07
2018-10-15T14:44:44.692Z,32.09
2018-10-15T14:47:11.986Z,32.11
2018-10-15T14:49:39.318Z,32.10
2018-10-15T14:52:06.698Z,31.68
2018-10-15T14:54:33.989Z,31.63
2018-10-15T14:57:01.302Z,31.56
2018-10-15T14:59:28.596Z,31.55
2018-10-15T15:01:55.932Z,31.39
2018-10-15T15:04:23.237Z,31.38
2018-10-15T15:06:50.570Z,31.42
2018-10-15T15:09:29.068Z,31.35
2018-10-15T15:12:07.664Z,31.41
2018-10-15T15:14:34.958Z,31.36
2018-10-15T15:17:02.290Z,31.36
2018-10-15T15:19:29.664Z,31.13
2018-10-15T15:23:21.560Z,31.04
2018-10-15T15:25:48.859Z,30.97
2018-10-15T15:28:16.147Z,30.85
2018-10-15T15:30:43.451Z,30.59
2018-10-15T15:33:10.848Z,30.62
2018-10-15T15:35:38.245Z,30.56
2018-10-15T15:38:05.665Z,30.14
2018-10-15T15:40:32.997Z,29.87
2018-10-15T15:43:00.350Z,29.70
2018-10-15T15:45:27.939Z,29.39
2018-10-15T15:47:55.225Z,29.42
2018-10-15T15:50:22.538Z,29.27
2018-10-15T15:52:49.814Z,28.94
2018-10-15T15:55:17.083Z,28.80
2018-10-15T15:57:44.437Z,28.42
2018-10-15T16:00:12.783Z,28.39
2018-10-15T16:02:40.303Z,28.03
2018-10-15T16:05:08.085Z,27.86
2018-10-15T16:07:35.563Z,27.65
2018-10-15T16:10:03.089Z,27.23
2018-10-15T16:12:30.477Z,26.90
2018-10-15T16:14:57.744Z,26.49
2018-10-15T16:17:25.078Z,26.21
2018-10-15T16:19:52.421Z,25.83
2018-10-15T16:22:19.691Z,25.58
2018-10-15T16:24:47.008Z,25.14
2018-10-15T16:27:14.298Z,24.82
2018-10-15T16:32:21.130Z,24.01
2018-10-15T16:34:48.420Z,23.80
2018-10-15T16:37:15.800Z,23.50
2018-10-15T16:39:43.101Z,23.31
2018-10-15T16:42:10.454Z,23.06
2018-10-15T16:44:37.892Z,22.86
2018-10-15T16:47:07.156Z,22.75
2018-10-15T16:49:34.547Z,22.56
2018-10-15T16:52:01.991Z,22.31
2018-10-15T16:54:29.257Z,22.15
2018-10-15T16:56:56.626Z,22.08
2018-10-15T16:59:24.118Z,21.91
2018-10-15T17:01:51.444Z,21.76
2018-10-15T17:04:18.789Z,21.63
2018-10-15T17:06:46.132Z,21.51
2018-10-15T17:09:16.203Z,21.36
2018-10-15T17:11:44.284Z,20.91
2018-10-15T17:14:13.009Z,20.73
2018-10-15T17:16:40.404Z,20.82
2018-10-15T17:19:09.155Z,20.79
2018-10-15T17:21:36.628Z,20.67
2018-10-15T17:24:04.125Z,20.45
2018-10-15T17:26:31.459Z,20.33
2018-10-15T17:28:58.771Z,20.23
2018-10-15T17:31:26.161Z,20.08
2018-10-15T17:33:53.605Z,20.04
2018-10-15T17:36:20.883Z,20.02
2018-10-15T17:38:48.257Z,19.89
2018-10-15T17:41:15.662Z,19.73
2018-10-15T17:43:42.880Z,19.64
2018-10-15T17:46:10.147Z,19.56
2018-10-15T17:48:37.724Z,19.43
2018-10-15T17:51:05.259Z,19.39
2018-10-15T17:53:32.573Z,19.41
2018-10-15T17:56:00.715Z,19.18
2018-10-15T17:58:28.043Z,19.02
2018-10-15T18:00:55.403Z,18.99
2018-10-15T18:03:22.670Z,18.93
2018-10-15T18:05:49.983Z,18.91
2018-10-15T18:08:18.186Z,18.70
2018-10-15T18:10:45.499Z,18.65
2018-10-15T18:13:12.806Z,18.60
2018-10-15T18:15:40.194Z,18.51
2018-10-15T18:18:07.460Z,18.59
2018-10-15T18:20:34.758Z,18.60
2018-10-15T18:23:02.077Z,18.44
2018-10-15T18:25:29.462Z,18.44
2018-10-15T18:27:56.729Z,18.36
2018-10-15T18:30:24.022Z,18.27
2018-10-15T18:32:51.298Z,18.10
2018-10-15T18:35:18.704Z,18.00
2018-10-15T18:37:46.034Z,17.96
2018-10-15T18:40:13.335Z,17.91
2018-10-15T18:42:40.607Z,17.83
2018-10-15T18:45:08.087Z,17.69
2018-10-15T18:47:35.623Z,17.77
2018-10-15T18:50:02.925Z,17.75
2018-10-15T18:52:30.275Z,17.61
2018-10-15T18:54:57.654Z,17.55
2018-10-15T18:57:24.996Z,17.54
2018-10-15T18:59:52.277Z,17.41
2018-10-15T19:02:19.652Z,17.31
2018-10-15T19:04:46.951Z,17.31
2018-10-15T19:07:14.445Z,17.11
2018-10-15T19:09:41.566Z,17.02
2018-10-15T19:12:08.851Z,17.02
2018-10-15T19:14:36.137Z,17.01
2018-10-15T19:17:03.509Z,16.90
2018-10-15T19:19:30.781Z,16.77
2018-10-15T19:21:58.087Z,16.76
2018-10-15T19:24:25.442Z,16.71
2018-10-15T19:26:52.765Z,16.59
2018-10-15T19:29:19.998Z,16.45
2018-10-15T19:31:47.287Z,16.46
2018-10-15T19:34:14.569Z,16.42
2018-10-15T19:36:41.882Z,16.34
2018-10-15T19:39:10.975Z,16.31
2018-10-15T19:41:38.517Z,16.32
2018-10-15T19:44:06.017Z,16.18
2018-10-15T19:46:34.041Z,16.05
2018-10-15T19:49:01.258Z,15.95
2018-10-15T19:51:28.645Z,16.03
2018-10-15T19:53:55.883Z,15.96
2018-10-15T19:56:23.198Z,15.93
2018-10-15T19:58:50.508Z,15.94
2018-10-15T20:01:17.754Z,15.89
2018-10-15T20:03:45.089Z,15.89
2018-10-15T20:06:12.341Z,15.84
2018-10-15T20:08:39.611Z,15.85
2018-10-15T20:11:06.889Z,15.89
2018-10-15T20:13:34.284Z,15.80
2018-10-15T20:16:01.608Z,15.76
2018-10-15T20:18:28.895Z,15.65
2018-10-15T20:20:56.220Z,15.63
2018-10-15T20:23:23.478Z,15.69
2018-10-15T20:25:50.906Z,15.65
2018-10-15T20:28:18.161Z,15.58
2018-10-15T20:30:45.418Z,15.48
2018-10-15T20:33:12.849Z,15.52
2018-10-15T20:42:42.050Z,15.03
2018-10-15T20:45:09.268Z,15.01
2018-10-15T20:47:36.686Z,15.02
2018-10-15T20:50:05.009Z,14.98
2018-10-15T20:52:32.348Z,14.87
2018-10-15T20:54:59.644Z,14.78
2018-10-15T20:57:26.878Z,14.96
2018-10-15T20:59:54.222Z,14.92
2018-10-15T21:02:21.672Z,14.83
2018-10-15T21:04:49.010Z,14.81
2018-10-15T21:07:16.260Z,14.80
2018-10-15T21:09:43.549Z,14.81
2018-10-15T21:12:11.094Z,14.79
2018-10-15T21:14:38.380Z,14.71
2018-10-15T21:17:05.777Z,14.71
2018-10-15T21:19:33.056Z,14.66
2018-10-15T21:22:00.341Z,14.63
2018-10-15T21:24:27.589Z,14.61
2018-10-15T21:26:54.804Z,14.64
2018-10-15T21:29:22.301Z,14.58
2018-10-15T21:31:49.711Z,14.62
2018-10-15T21:34:16.993Z,14.62
2018-10-15T21:36:44.226Z,14.44
2018-10-15T21:39:11.559Z,14.32
2018-10-15T21:41:38.990Z,14.30
2018-10-15T21:44:06.546Z,14.18
2018-10-15T21:46:33.805Z,14.16
2018-10-15T21:49:01.073Z,14.08
2018-10-15T21:51:28.365Z,14.06
2018-10-15T21:53:55.657Z,14.17
2018-10-15T21:56:22.905Z,14.23
2018-10-15T21:58:50.218Z,14.25
2018-10-15T22:01:17.533Z,14.21
2018-10-15T22:03:44.879Z,13.99
2018-10-15T22:06:12.184Z,13.95
2018-10-15T22:08:39.489Z,13.93
2018-10-15T22:11:06.800Z,13.93
2018-10-15T22:13:34.083Z,13.90
2018-10-15T22:16:01.468Z,13.95
2018-10-15T22:18:28.738Z,13.88
2018-10-15T22:20:55.964Z,13.78
2018-10-15T22:23:23.407Z,13.75
2018-10-15T22:25:50.797Z,13.70
2018-10-15T22:28:18.152Z,13.63
2018-10-15T22:30:45.505Z,13.62
2018-10-15T22:33:12.829Z,13.64
2018-10-15T22:35:40.056Z,13.58
2018-10-15T22:38:07.362Z,13.58
2018-10-15T22:40:34.706Z,13.48
2018-10-15T22:43:02.234Z,13.44
2018-10-15T22:45:29.636Z,13.30
2018-10-15T22:47:56.898Z,13.26
2018-10-15T22:50:24.171Z,13.13
2018-10-15T22:52:51.523Z,12.94
2018-10-15T22:58:11.263Z,13.06
2018-10-15T23:00:38.575Z,13.06
2018-10-15T23:03:05.987Z,13.04
2018-10-15T23:05:33.259Z,13.04
2018-10-15T23:08:00.641Z,13.04
2018-10-15T23:10:32.153Z,12.94
2018-10-15T23:12:59.992Z,12.91
2018-10-15T23:15:27.453Z,12.92
2018-10-15T23:17:54.682Z,12.96
2018-10-15T23:20:22.069Z,12.92
2018-10-15T23:22:49.367Z,12.90
2018-10-15T23:28:09.253Z,12.94
2018-10-15T23:30:36.560Z,12.87
2018-10-15T23:33:04.100Z,12.88
2018-10-15T23:35:31.396Z,12.84
2018-10-15T23:37:58.729Z,12.91
2018-10-15T23:40:26.003Z,12.93
2018-10-15T23:42:53.596Z,12.86
2018-10-15T23:45:20.937Z,12.79
2018-10-15T23:47:48.429Z,12.65
2018-10-15T23:50:15.732Z,12.60
2018-10-15T23:52:43.108Z,12.51
2018-10-15T23:55:11.661Z,12.31
2018-10-15T23:57:38.992Z,12.38
