createdAt,value
2023-10-16T00:01:40.380Z,3.15
2023-10-16T00:04:07.513Z,3.65
2023-10-16T00:06:35.713Z,5.53
2023-10-16T00:09:23.252Z,3.92
2023-10-16T00:11:50.144Z,5.13
2023-10-16T00:14:27.273Z,2.90
2023-10-16T00:16:54.254Z,4.28
2023-10-16T00:19:21.001Z,2.80
2023-10-16T00:21:48.098Z,4.47
2023-10-16T00:24:15.066Z,4.80
2023-10-16T00:26:46.545Z,5.97
2023-10-16T00:29:26.065Z,4.43
2023-10-16T00:31:53.375Z,6.70
2023-10-16T00:34:21.211Z,3.85
2023-10-16T00:36:49.265Z,5.97
2023-10-16T00:39:16.792Z,5.15
2023-10-16T00:41:47.855Z,4.25
2023-10-16T00:44:18.432Z,2.90
2023-10-16T00:46:49.546Z,3.55
2023-10-16T00:49:19.576Z,5.90
2023-10-16T00:51:49.162Z,4.50
2023-10-16T00:54:28.641Z,3.70
2023-10-16T00:56:58.767Z,6.72
2023-10-16T00:59:26.561Z,4.65
2023-10-16T01:02:13.150Z,7.90
2023-10-16T01:04:42.069Z,5.15
2023-10-16T01:07:10.399Z,3.65
2023-10-16T01:09:37.765Z,5.57
2023-10-16T01:12:08.644Z,3.83
2023-10-16T01:14:36.574Z,6.70
2023-10-16T01:17:04.630Z,5.85
2023-10-16T01:19:32.292Z,6.25
2023-10-16T01:22:01.934Z,4.90
2023-10-16T01:24:29.321Z,11.88
2023-10-16T01:27:02.914Z,4.47
2023-10-16T01:29:31.296Z,6.35
2023-10-16T01:32:00.694Z,4.05
2023-10-16T01:34:32.737Z,6.40
2023-10-16T01:37:05.887Z,6.07
2023-10-16T01:39:51.455Z,7.80
2023-10-16T01:42:19.850Z,3.67
2023-10-16T01:47:16.506Z,5.40
2023-10-16T01:49:51.045Z,12.68
2023-10-16T01:52:17.949Z,5.97
2023-10-16T01:54:46.853Z,5.20
2023-10-16T01:57:15.617Z,4.75
2023-10-16T01:59:44.826Z,7.30
2023-10-16T02:02:14.103Z,5.15
2023-10-16T02:04:41.604Z,7.00
2023-10-16T02:07:09.872Z,6.95
2023-10-16T02:09:40.922Z,6.13
2023-10-16T02:12:15.741Z,5.38
2023-10-16T02:14:43.587Z,6.60
2023-10-16T02:17:20.873Z,18.83
2023-10-16T02:19:48.923Z,4.30
2023-10-16T02:22:17.813Z,4.43
2023-10-16T02:24:46.317Z,5.55
2023-10-16T02:27:14.686Z,6.80
2023-10-16T02:29:47.097Z,4.72
2023-10-16T02:32:14.613Z,7.72
2023-10-16T02:34:42.315Z,7.50
2023-10-16T02:37:15.145Z,5.47
2023-10-16T02:39:52.309Z,7.18
2023-10-16T02:42:20.489Z,6.72
2023-10-16T02:44:48.899Z,5.13
2023-10-16T02:47:27.053Z,5.63
2023-10-16T02:49:54.757Z,5.22
2023-10-16T02:52:21.727Z,7.55
2023-10-16T02:54:49.020Z,6.70
2023-10-16T02:57:16.590Z,4.13
2023-10-16T02:59:45.120Z,2.47
2023-10-16T03:02:25.619Z,3.97
2023-10-16T03:04:53.096Z,4.15
2023-10-16T03:07:22.923Z,7.07
2023-10-16T03:09:53.970Z,3.40
2023-10-16T03:12:21.807Z,3.55
2023-10-16T03:14:58.514Z,6.22
2023-10-16T03:17:36.219Z,6.28
2023-10-16T03:20:10.531Z,2.75
2023-10-16T03:22:37.793Z,5.10
2023-10-16T03:25:18.533Z,5.28
2023-10-16T03:27:45.360Z,3.72
2023-10-16T03:30:13.053Z,5.35
2023-10-16T03:32:39.881Z,5.30
2023-10-16T03:35:10.289Z,6.72
2023-10-16T03:37:37.067Z,4.80
2023-10-16T03:40:13.116Z,7.43
2023-10-16T03:42:44.957Z,3.80
2023-10-16T03:45:13.430Z,6.30
2023-10-16T03:47:40.498Z,5.03
2023-10-16T03:50:09.847Z,4.15
2023-10-16T03:52:36.992Z,4.03
2023-10-16T03:55:22.479Z,5.50
2023-10-16T03:57:52.872Z,6.82
2023-10-16T04:00:26.069Z,4.70
2023-10-16T04:02:53.151Z,5.10
2023-10-16T04:05:31.199Z,3.10
2023-10-16T04:07:58.192Z,4.80
2023-10-16T04:10:30.010Z,3.50
2023-10-16T04:12:58.196Z,4.45
2023-10-16T04:15:51.687Z,3.35
2023-10-16T04:18:27.628Z,4.45
2023-10-16T04:20:58.274Z,5.18
2023-10-16T04:23:36.336Z,5.30
2023-10-16T04:26:21.747Z,4.10
2023-10-16T04:29:07.037Z,4.85
2023-10-16T04:31:46.993Z,4.50
2023-10-16T04:34:25.004Z,6.15
2023-10-16T04:37:03.333Z,5.68
2023-10-16T04:39:48.902Z,4.65
2023-10-16T04:42:34.555Z,3.08
2023-10-16T04:45:16.396Z,1.98
2023-10-16T04:47:53.784Z,3.08
2023-10-16T04:53:06.725Z,3.30
2023-10-16T04:55:44.298Z,4.05
2023-10-16T04:58:25.091Z,4.35
2023-10-16T05:03:45.518Z,3.47
2023-10-16T05:06:18.101Z,5.72
2023-10-16T05:09:01.076Z,4.43
2023-10-16T05:11:34.078Z,3.20
2023-10-16T05:14:21.032Z,2.45
2023-10-16T05:19:56.835Z,3.00
2023-10-16T05:22:42.441Z,1.77
2023-10-16T05:25:28.025Z,2.10
2023-10-16T05:28:13.293Z,3.53
2023-10-16T05:30:58.990Z,2.13
2023-10-16T05:33:44.353Z,5.90
2023-10-16T05:36:29.782Z,5.75
2023-10-16T05:39:15.180Z,4.88
2023-10-16T05:42:00.681Z,3.95
2023-10-16T05:44:46.266Z,4.13
2023-10-16T05:47:31.702Z,4.88
2023-10-16T05:50:17.022Z,9.05
2023-10-16T05:53:02.360Z,2.58
2023-10-16T05:55:47.781Z,5.10
2023-10-16T05:58:44.048Z,4.20
2023-10-16T06:01:29.613Z,2.65
2023-10-16T06:04:15.354Z,7.65
2023-10-16T06:07:01.081Z,4.50
2023-10-16T06:09:46.699Z,6.25
2023-10-16T06:12:32.127Z,6.57
2023-10-16T06:14:59.141Z,4.20
2023-10-16T06:17:26.122Z,4.50
2023-10-16T06:19:53.028Z,5.90
2023-10-16T06:22:19.822Z,5.40
2023-10-16T06:24:48.601Z,4.38
2023-10-16T06:27:23.108Z,5.28
2023-10-16T06:29:54.661Z,6.55
2023-10-16T06:32:24.308Z,4.43
2023-10-16T06:34:59.868Z,5.88
2023-10-16T06:37:28.772Z,4.28
2023-10-16T06:42:23.185Z,4.20
2023-10-16T06:44:52.352Z,4.03
2023-10-16T06:47:25.258Z,4.38
2023-10-16T06:49:52.517Z,7.28
2023-10-16T06:52:19.514Z,4.00
2023-10-16T06:54:46.885Z,4.40
2023-10-16T06:57:13.717Z,3.75
2023-10-16T06:59:51.843Z,4.72
2023-10-16T07:02:21.057Z,4.10
2023-10-16T07:04:48.881Z,7.35
2023-10-16T07:07:17.440Z,5.53
2023-10-16T07:09:50.238Z,7.13
2023-10-16T07:12:18.569Z,6.28
2023-10-16T07:14:56.304Z,3.85
2023-10-16T07:17:27.159Z,6.10
2023-10-16T07:20:00.597Z,4.13
2023-10-16T07:22:33.770Z,6.55
2023-10-16T07:25:20.038Z,5.80
2023-10-16T07:27:47.431Z,6.70
2023-10-16T07:30:23.543Z,5.40
2023-10-16T07:32:56.072Z,4.88
2023-10-16T07:35:23.048Z,6.18
2023-10-16T07:37:50.423Z,6.03
2023-10-16T07:40:17.634Z,4.95
2023-10-16T07:42:48.021Z,7.78
2023-10-16T07:45:15.500Z,4.97
2023-10-16T07:47:45.881Z,6.07
2023-10-16T07:50:12.873Z,7.35
2023-10-16T07:52:42.300Z,6.13
2023-10-16T07:55:20.772Z,4.97
2023-10-16T07:57:49.134Z,4.95
2023-10-16T08:00:16.335Z,5.50
2023-10-16T08:02:49.038Z,4.82
2023-10-16T08:05:19.132Z,5.65
2023-10-16T08:07:48.741Z,5.22
2023-10-16T08:10:36.905Z,4.97
2023-10-16T08:13:12.592Z,5.60
2023-10-16T08:15:46.910Z,5.57
2023-10-16T08:18:14.410Z,6.18
2023-10-16T08:20:59.766Z,3.50
2023-10-16T08:23:32.339Z,5.28
2023-10-16T08:26:01.553Z,4.95
2023-10-16T08:28:36.611Z,4.15
2023-10-16T08:31:23.747Z,5.13
2023-10-16T08:33:52.052Z,4.72
2023-10-16T08:36:19.303Z,3.75
2023-10-16T08:38:53.447Z,3.60
2023-10-16T08:41:44.068Z,4.32
2023-10-16T08:44:19.183Z,3.83
2023-10-16T08:46:47.204Z,6.25
2023-10-16T08:49:14.094Z,2.22
2023-10-16T08:51:41.525Z,4.05
2023-10-16T08:54:28.436Z,2.67
2023-10-16T08:59:28.475Z,4.07
2023-10-16T09:01:56.117Z,6.13
2023-10-16T09:04:26.998Z,2.72
2023-10-16T09:06:53.986Z,5.00
2023-10-16T09:09:21.947Z,4.32
2023-10-16T09:11:50.185Z,4.55
2023-10-16T09:14:22.246Z,4.68
2023-10-16T09:16:53.089Z,4.03
2023-10-16T09:19:20.503Z,3.17
2023-10-16T09:21:54.223Z,4.95
2023-10-16T09:24:21.594Z,3.95
2023-10-16T09:26:48.447Z,2.63
2023-10-16T09:29:21.611Z,3.15
2023-10-16T09:31:49.500Z,5.22
2023-10-16T09:34:20.482Z,2.85
2023-10-16T09:37:11.934Z,4.22
2023-10-16T09:39:47.409Z,3.00
2023-10-16T09:42:14.446Z,2.08
2023-10-16T09:44:58.109Z,4.13
2023-10-16T09:47:28.832Z,2.50
2023-10-16T09:50:00.483Z,3.05
2023-10-16T09:52:32.302Z,1.98
2023-10-16T09:55:06.429Z,2.47
2023-10-16T09:57:39.373Z,1.75
2023-10-16T10:00:26.123Z,1.83
2023-10-16T10:02:55.491Z,3.95
2023-10-16T10:05:23.907Z,3.05
2023-10-16T10:07:59.680Z,2.13
2023-10-16T10:10:33.535Z,2.45
2023-10-16T10:13:17.024Z,3.22
2023-10-16T10:15:51.003Z,2.30
2023-10-16T10:18:33.164Z,3.00
2023-10-16T10:21:01.067Z,2.90
2023-10-16T10:23:27.991Z,3.45
2023-10-16T10:25:54.906Z,1.90
2023-10-16T10:28:30.215Z,1.63
2023-10-16T10:31:04.297Z,4.72
2023-10-16T10:33:43.756Z,3.53
2023-10-16T10:36:45.075Z,5.45
2023-10-16T10:39:45.003Z,5.60
2023-10-16T10:42:17.887Z,3.58
2023-10-16T10:44:55.319Z,3.13
2023-10-16T10:47:25.403Z,2.88
2023-10-16T10:49:53.223Z,5.47
2023-10-16T10:52:24.148Z,4.53
2023-10-16T10:55:02.195Z,1.85
2023-10-16T10:57:30.808Z,1.92
2023-10-16T11:02:54.358Z,3.80
2023-10-16T11:05:24.299Z,2.40
2023-10-16T11:08:12.009Z,3.72
2023-10-16T11:10:43.847Z,7.03
2023-10-16T11:13:11.957Z,2.30
2023-10-16T11:15:59.540Z,4.95
2023-10-16T11:18:27.857Z,3.72
2023-10-16T11:21:05.884Z,3.53
2023-10-16T11:23:33.786Z,3.15
2023-10-16T11:26:01.653Z,3.38
2023-10-16T11:28:37.197Z,2.53
2023-10-16T11:31:12.672Z,2.75
2023-10-16T11:34:01.653Z,2.00
2023-10-16T11:36:31.279Z,2.28
2023-10-16T11:39:08.147Z,4.20
2023-10-16T11:41:36.195Z,3.25
2023-10-16T11:44:14.532Z,3.50
2023-10-16T11:46:45.938Z,1.83
2023-10-16T11:49:17.279Z,1.80
2023-10-16T11:51:48.624Z,3.17
2023-10-16T11:54:22.379Z,4.47
2023-10-16T11:56:58.278Z,3.70
2023-10-16T11:59:26.644Z,1.30
2023-10-16T12:02:02.693Z,1.10
2023-10-16T12:04:32.241Z,2.42
2023-10-16T12:06:59.587Z,2.85
2023-10-16T12:09:29.102Z,2.58
2023-10-16T12:11:56.822Z,2.53
2023-10-16T12:14:25.681Z,4.72
2023-10-16T12:16:53.783Z,3.60
2023-10-16T12:19:20.928Z,2.80
2023-10-16T12:21:54.497Z,4.72
2023-10-16T12:24:22.020Z,4.95
2023-10-16T12:26:49.198Z,3.78
2023-10-16T12:29:16.076Z,2.40
2023-10-16T12:31:42.852Z,3.30
2023-10-16T12:34:13.088Z,2.72
2023-10-16T12:36:41.924Z,3.05
2023-10-16T12:39:17.671Z,5.43
2023-10-16T12:41:45.451Z,3.95
2023-10-16T12:44:12.959Z,3.33
2023-10-16T12:46:40.240Z,3.10
2023-10-16T12:49:09.822Z,2.05
2023-10-16T12:51:36.876Z,1.75
2023-10-16T12:54:04.943Z,4.95
2023-10-16T12:56:32.934Z,2.58
2023-10-16T12:59:05.850Z,4.50
2023-10-16T13:01:34.494Z,2.10
2023-10-16T13:04:01.627Z,3.65
2023-10-16T13:06:30.232Z,4.07
2023-10-16T13:08:58.426Z,4.57
2023-10-16T13:11:26.043Z,2.95
2023-10-16T13:13:53.424Z,3.92
2023-10-16T13:16:25.653Z,3.92
2023-10-16T13:18:58.487Z,2.70
2023-10-16T13:21:35.569Z,3.85
2023-10-16T13:24:21.058Z,1.60
2023-10-16T13:26:54.636Z,3.55
2023-10-16T13:29:22.335Z,3.47
2023-10-16T13:31:50.001Z,4.18
2023-10-16T13:34:19.356Z,4.28
2023-10-16T13:37:09.655Z,3.05
2023-10-16T13:39:45.595Z,5.88
2023-10-16T13:42:15.631Z,4.03
2023-10-16T13:44:43.722Z,3.33
2023-10-16T13:47:10.558Z,2.63
2023-10-16T13:49:42.585Z,4.22
2023-10-16T13:52:09.713Z,2.30
2023-10-16T13:54:39.771Z,2.70
2023-10-16T13:57:08.170Z,5.03
2023-10-16T14:02:02.951Z,4.68
2023-10-16T14:04:34.561Z,3.80
2023-10-16T14:07:01.623Z,2.95
2023-10-16T14:09:28.577Z,2.30
2023-10-16T14:11:59.992Z,3.78
2023-10-16T14:14:29.123Z,5.13
2023-10-16T14:17:05.324Z,3.30
2023-10-16T14:19:33.599Z,4.25
2023-10-16T14:22:01.385Z,2.00
2023-10-16T14:24:29.190Z,3.92
2023-10-16T14:26:59.644Z,4.13
2023-10-16T14:29:28.627Z,1.48
2023-10-16T14:34:28.384Z,2.63
2023-10-16T14:36:56.816Z,3.95
2023-10-16T14:42:04.598Z,4.05
2023-10-16T14:44:32.239Z,3.90
2023-10-16T14:46:59.254Z,2.55
2023-10-16T14:49:26.586Z,4.20
2023-10-16T14:51:54.915Z,2.72
2023-10-16T14:54:23.212Z,1.67
2023-10-16T14:56:52.510Z,3.88
2023-10-16T14:59:28.690Z,1.90
2023-10-16T15:01:56.643Z,4.50
2023-10-16T15:04:25.835Z,4.68
2023-10-16T15:06:53.371Z,4.82
2023-10-16T15:09:20.168Z,6.18
2023-10-16T15:11:47.434Z,2.60
2023-10-16T15:14:14.441Z,3.63
2023-10-16T15:16:41.681Z,5.78
2023-10-16T15:19:12.445Z,2.67
2023-10-16T15:21:41.413Z,3.50
2023-10-16T15:24:10.384Z,7.78
2023-10-16T15:26:37.626Z,4.05
2023-10-16T15:29:05.425Z,5.25
2023-10-16T15:31:33.309Z,7.35
2023-10-16T15:34:00.631Z,4.38
2023-10-16T15:36:27.563Z,4.30
2023-10-16T15:38:54.318Z,4.88
2023-10-16T15:41:23.989Z,3.90
2023-10-16T15:43:53.458Z,7.22
2023-10-16T15:46:21.747Z,5.65
2023-10-16T15:48:48.718Z,5.38
2023-10-16T15:51:15.538Z,5.50
2023-10-16T15:53:47.151Z,5.53
2023-10-16T15:56:14.170Z,4.43
2023-10-16T15:58:41.059Z,3.92
2023-10-16T16:01:12.056Z,3.55
2023-10-16T16:03:40.876Z,6.05
2023-10-16T16:06:18.055Z,6.43
2023-10-16T16:08:46.419Z,8.82
2023-10-16T16:11:15.138Z,8.73
2023-10-16T16:13:44.605Z,10.55
2023-10-16T16:16:12.309Z,9.95
2023-10-16T16:18:39.422Z,10.27
2023-10-16T16:21:07.704Z,9.73
2023-10-16T16:23:34.940Z,7.40
2023-10-16T16:26:02.638Z,8.65
2023-10-16T16:28:29.484Z,9.82
2023-10-16T16:30:58.746Z,7.65
2023-10-16T16:33:25.900Z,8.98
2023-10-16T16:35:53.550Z,10.18
2023-10-16T16:38:20.494Z,10.35
2023-10-16T16:40:47.700Z,8.15
2023-10-16T16:43:15.008Z,7.30
2023-10-16T16:45:41.770Z,35.78
2023-10-16T16:48:08.857Z,22.73
2023-10-16T16:50:36.076Z,19.83
2023-10-16T16:53:04.510Z,13.40
2023-10-16T16:55:32.061Z,9.48
2023-10-16T16:57:59.328Z,9.18
2023-10-16T17:00:29.769Z,9.43
2023-10-16T17:03:01.222Z,12.38
2023-10-16T17:05:28.298Z,8.82
2023-10-16T17:07:56.048Z,9.13
2023-10-16T17:10:28.882Z,9.85
2023-10-16T17:12:56.280Z,8.73
2023-10-16T17:15:24.587Z,5.25
2023-10-16T17:20:22.995Z,9.23
2023-10-16T17:25:23.224Z,7.38
2023-10-16T17:27:50.562Z,7.57
2023-10-16T17:30:17.777Z,9.60
2023-10-16T17:32:45.430Z,7.75
2023-10-16T17:35:12.657Z,9.57
2023-10-16T17:37:41.322Z,8.93
2023-10-16T17:40:11.363Z,7.55
2023-10-16T17:42:41.021Z,5.47
2023-10-16T17:45:10.547Z,7.95
2023-10-16T17:47:38.819Z,10.27
2023-10-16T17:50:08.724Z,8.75
2023-10-16T17:52:35.798Z,6.03
2023-10-16T17:55:07.056Z,8.60
2023-10-16T17:57:34.709Z,6.32
2023-10-16T18:00:02.243Z,7.20
2023-10-16T18:02:34.859Z,7.35
2023-10-16T18:05:01.966Z,7.75
2023-10-16T18:07:29.233Z,8.60
2023-10-16T18:09:57.585Z,7.57
2023-10-16T18:12:24.446Z,10.23
2023-10-16T18:14:53.874Z,8.05
2023-10-16T18:17:23.509Z,13.15
2023-10-16T18:19:50.248Z,9.23
2023-10-16T18:22:17.101Z,6.30
2023-10-16T18:24:45.024Z,9.52
2023-10-16T18:27:16.319Z,8.98
2023-10-16T18:29:46.999Z,8.93
2023-10-16T18:32:14.437Z,10.75
2023-10-16T18:34:42.514Z,8.10
2023-10-16T18:37:12.943Z,8.75
2023-10-16T18:39:39.907Z,11.43
2023-10-16T18:42:10.862Z,9.55
2023-10-16T18:44:38.391Z,5.63
2023-10-16T18:47:07.873Z,8.63
2023-10-16T18:49:36.692Z,11.25
2023-10-16T18:52:03.886Z,11.20
2023-10-16T18:54:31.237Z,8.55
2023-10-16T18:56:58.275Z,8.73
2023-10-16T18:59:25.291Z,8.38
2023-10-16T19:01:52.201Z,12.52
2023-10-16T19:04:19.071Z,7.03
2023-10-16T19:06:48.773Z,7.50
2023-10-16T19:09:18.327Z,10.32
2023-10-16T19:11:45.756Z,9.68
2023-10-16T19:14:13.314Z,6.82
2023-10-16T19:16:41.509Z,7.82
2023-10-16T19:19:09.376Z,9.60
2023-10-16T19:21:36.846Z,7.72
2023-10-16T19:24:08.414Z,12.65
2023-10-16T19:26:37.789Z,9.55
2023-10-16T19:29:05.111Z,6.07
2023-10-16T19:31:32.602Z,8.63
2023-10-16T19:34:00.929Z,10.60
2023-10-16T19:36:30.295Z,11.20
2023-10-16T19:38:58.509Z,15.52
2023-10-16T19:41:34.278Z,13.38
2023-10-16T19:44:01.967Z,9.75
2023-10-16T19:46:32.653Z,7.10
2023-10-16T19:48:59.966Z,11.55
2023-10-16T19:51:28.453Z,11.60
2023-10-16T19:54:01.636Z,14.90
2023-10-16T19:56:30.599Z,9.60
2023-10-16T19:58:58.765Z,12.20
2023-10-16T20:01:25.742Z,10.88
2023-10-16T20:03:54.357Z,10.32
2023-10-16T20:06:22.112Z,10.50
2023-10-16T20:08:49.734Z,11.60
2023-10-16T20:11:16.565Z,10.43
2023-10-16T20:13:43.323Z,9.60
2023-10-16T20:16:13.479Z,9.13
2023-10-16T20:18:42.342Z,10.40
2023-10-16T20:21:13.743Z,8.98
2023-10-16T20:23:40.802Z,9.80
2023-10-16T20:26:17.020Z,9.57
2023-10-16T20:28:49.980Z,9.30
2023-10-16T20:31:18.842Z,7.75
2023-10-16T20:33:47.716Z,11.60
2023-10-16T20:38:42.788Z,9.73
2023-10-16T20:41:10.025Z,10.27
2023-10-16T20:43:37.081Z,8.48
2023-10-16T20:46:04.780Z,9.85
2023-10-16T20:48:36.784Z,9.13
2023-10-16T20:51:04.724Z,10.80
2023-10-16T20:53:31.945Z,8.90
2023-10-16T20:55:58.818Z,8.68
2023-10-16T20:58:25.604Z,10.32
2023-10-16T21:00:56.970Z,9.45
2023-10-16T21:03:25.435Z,8.05
2023-10-16T21:05:52.967Z,8.35
2023-10-16T21:08:20.293Z,9.90
2023-10-16T21:10:47.409Z,8.93
2023-10-16T21:13:14.249Z,8.77
2023-10-16T21:15:43.191Z,7.47
2023-10-16T21:18:11.476Z,10.90
2023-10-16T21:20:38.603Z,6.20
2023-10-16T21:23:06.101Z,6.50
2023-10-16T21:25:33.901Z,9.15
2023-10-16T21:28:01.652Z,9.23
2023-10-16T21:30:28.508Z,6.88
2023-10-16T21:32:55.639Z,7.22
2023-10-16T21:35:28.379Z,8.35
2023-10-16T21:37:55.223Z,9.00
2023-10-16T21:40:23.465Z,9.10
2023-10-16T21:42:51.765Z,10.20
2023-10-16T21:45:18.951Z,6.65
2023-10-16T21:47:45.994Z,10.80
2023-10-16T21:50:13.322Z,8.10
2023-10-16T21:52:40.355Z,10.90
2023-10-16T21:55:07.873Z,10.02
2023-10-16T21:57:35.410Z,10.43
2023-10-16T22:00:12.387Z,8.13
2023-10-16T22:02:39.657Z,8.07
2023-10-16T22:05:06.832Z,6.88
2023-10-16T22:07:34.101Z,8.57
2023-10-16T22:10:01.355Z,9.05
2023-10-16T22:12:28.335Z,9.73
2023-10-16T22:14:55.287Z,6.80
2023-10-16T22:17:23.697Z,9.13
2023-10-16T22:19:51.357Z,10.07
2023-10-16T22:22:18.241Z,8.75
2023-10-16T22:24:45.646Z,10.82
2023-10-16T22:27:17.176Z,7.65
2023-10-16T22:29:44.464Z,7.97
2023-10-16T22:32:11.420Z,7.03
2023-10-16T22:34:38.960Z,7.82
2023-10-16T22:37:05.876Z,7.63
2023-10-16T22:39:33.571Z,8.27
2023-10-16T22:42:00.648Z,8.00
2023-10-16T22:44:28.472Z,7.57
2023-10-16T22:46:55.752Z,7.43
2023-10-16T22:49:22.662Z,7.05
2023-10-16T22:51:49.521Z,7.75
2023-10-16T22:54:19.836Z,9.40
2023-10-16T22:56:47.883Z,6.82
2023-10-16T22:59:14.793Z,7.47
2023-10-16T23:01:41.770Z,7.10
2023-10-16T23:04:08.889Z,9.40
2023-10-16T23:06:38.352Z,7.97
2023-10-16T23:09:15.210Z,7.00
2023-10-16T23:11:50.054Z,7.30
2023-10-16T23:14:17.281Z,8.68
2023-10-16T23:16:44.695Z,7.82
2023-10-16T23:19:12.994Z,9.02
2023-10-16T23:21:41.170Z,8.88
2023-10-16T23:24:11.979Z,6.60
2023-10-16T23:26:40.505Z,8.75
2023-10-16T23:29:12.592Z,7.15
2023-10-16T23:31:48.482Z,7.93
2023-10-16T23:34:21.838Z,8.90
2023-10-16T23:36:49.635Z,7.30
2023-10-16T23:39:17.285Z,6.57
2023-10-16T23:41:47.293Z,8.07
2023-10-16T23:44:19.486Z,7.47
2023-10-16T23:46:47.486Z,9.32
2023-10-16T23:49:19.511Z,5.82
2023-10-16T23:51:52.224Z,7.72
2023-10-16T23:54:35.667Z,6.47
2023-10-16T23:57:15.808Z,7.53
2023-10-16T23:59:49.626Z,7.43
