createdAt,value
2017-07-04T00:01:21.498Z,8
2017-07-04T00:02:17.842Z,8
2017-07-04T00:03:17.445Z,8
2017-07-04T00:04:17.799Z,8
2017-07-04T00:05:17.030Z,8
2017-07-04T00:06:17.460Z,8
2017-07-04T00:07:18.028Z,8
2017-07-04T00:08:17.458Z,8
2017-07-04T00:09:17.053Z,8
2017-07-04T00:10:17.714Z,8
2017-07-04T00:11:17.223Z,8
2017-07-04T00:12:17.263Z,8
2017-07-04T00:13:16.797Z,8
2017-07-04T00:14:17.035Z,8
2017-07-04T00:15:16.671Z,8
2017-07-04T00:16:16.606Z,8
2017-07-04T00:17:16.858Z,8
2017-07-04T00:18:16.782Z,8
2017-07-04T00:19:16.107Z,8
2017-07-04T00:20:16.661Z,8
2017-07-04T00:21:16.596Z,8
2017-07-04T00:22:16.222Z,8
2017-07-04T00:23:15.859Z,8
2017-07-04T00:24:16.611Z,8
2017-07-04T00:25:16.040Z,8
2017-07-04T00:26:15.988Z,8
2017-07-04T00:27:16.219Z,8
2017-07-04T00:28:16.158Z,8
2017-07-04T00:29:15.789Z,8
2017-07-04T00:30:15.733Z,8
2017-07-04T00:31:15.664Z,8
2017-07-04T00:32:15.598Z,8
2017-07-04T00:33:15.634Z,8
2017-07-04T00:34:15.482Z,8
2017-07-04T00:35:15.415Z,8
2017-07-04T00:36:15.653Z,8
2017-07-04T00:37:15.845Z,8
2017-07-04T00:38:15.720Z,8
2017-07-04T00:39:14.886Z,8
2017-07-04T00:40:15.384Z,8
2017-07-04T00:41:15.367Z,8
2017-07-04T00:42:15.026Z,8
2017-07-04T00:43:15.367Z,8
2017-07-04T00:44:15.633Z,8
2017-07-04T00:45:14.823Z,8
2017-07-04T00:46:15.042Z,8
2017-07-04T00:47:14.979Z,8
2017-07-04T00:48:14.715Z,8
2017-07-04T00:49:14.549Z,8
2017-07-04T00:50:14.193Z,8
2017-07-04T00:51:14.455Z,8
2017-07-04T00:52:14.694Z,8
2017-07-04T00:53:14.008Z,8
2017-07-04T00:54:14.540Z,8
2017-07-04T00:55:14.490Z,8
2017-07-04T00:56:14.141Z,8
2017-07-04T00:57:14.367Z,8
2017-07-04T00:58:13.987Z,8
2017-07-04T00:59:14.217Z,8
2017-07-04T01:00:14.127Z,8
2017-07-04T01:01:26.525Z,8
2017-07-04T01:02:13.717Z,8
2017-07-04T01:03:13.668Z,8
2017-07-04T01:04:13.288Z,8
2017-07-04T01:05:13.849Z,8
2017-07-04T01:06:13.474Z,8
2017-07-04T01:07:13.403Z,8
2017-07-04T01:08:13.038Z,8
2017-07-04T01:09:13.019Z,8
2017-07-04T01:10:13.350Z,8
2017-07-04T01:11:13.170Z,8
2017-07-04T01:12:13.434Z,8
2017-07-04T01:13:13.580Z,8
2017-07-04T01:14:12.996Z,8
2017-07-04T01:15:13.308Z,8
2017-07-04T01:16:13.193Z,8
2017-07-04T01:17:12.497Z,8
2017-07-04T01:18:12.406Z,8
2017-07-04T01:19:12.677Z,8
2017-07-04T01:20:12.878Z,8
2017-07-04T01:21:12.846Z,8
2017-07-04T01:22:12.479Z,8
2017-07-04T01:23:12.681Z,8
2017-07-04T01:24:12.057Z,8
2017-07-04T01:25:12.409Z,8
2017-07-04T01:26:11.917Z,8
2017-07-04T01:27:12.176Z,8
2017-07-04T01:28:12.133Z,8
2017-07-04T01:29:12.362Z,8
2017-07-04T01:30:12.303Z,8
2017-07-04T01:31:12.250Z,8
2017-07-04T01:32:11.254Z,8
2017-07-04T01:33:11.788Z,8
2017-07-04T01:34:11.724Z,8
2017-07-04T01:35:11.671Z,8
2017-07-04T01:36:11.608Z,8
2017-07-04T01:37:11.563Z,8
2017-07-04T01:38:11.785Z,8
2017-07-04T01:39:11.741Z,8
2017-07-04T01:40:11.670Z,8
2017-07-04T01:41:11.437Z,4
2017-07-04T01:42:11.233Z,8
2017-07-04T01:43:11.506Z,8
2017-07-04T01:44:11.420Z,8
2017-07-04T01:45:11.031Z,8
2017-07-04T01:46:11.004Z,4
2017-07-04T01:47:12.115Z,8
2017-07-04T01:48:11.182Z,4
2017-07-04T01:49:10.797Z,8
2017-07-04T01:50:10.127Z,8
2017-07-04T01:51:10.961Z,8
2017-07-04T01:52:10.990Z,8
2017-07-04T01:53:10.526Z,8
2017-07-04T01:54:10.181Z,8
2017-07-04T01:55:10.434Z,8
2017-07-04T01:56:10.359Z,8
2017-07-04T01:57:10.600Z,4
2017-07-04T01:58:10.539Z,4
2017-07-04T01:59:10.151Z,4
2017-07-04T02:00:10.201Z,4
2017-07-04T02:01:10.347Z,4
2017-07-04T02:02:09.974Z,4
2017-07-04T02:03:10.239Z,4
2017-07-04T02:04:10.199Z,4
2017-07-04T02:05:10.830Z,4
2017-07-04T02:06:09.727Z,4
2017-07-04T02:07:10.189Z,4
2017-07-04T02:08:09.915Z,4
2017-07-04T02:09:09.248Z,4
2017-07-04T02:10:09.706Z,4
2017-07-04T02:11:09.411Z,4
2017-07-04T02:12:09.055Z,4
2017-07-04T02:13:09.586Z,4
2017-07-04T02:14:08.619Z,4
2017-07-04T02:15:09.656Z,4
2017-07-04T02:16:08.476Z,4
2017-07-04T02:17:09.345Z,4
2017-07-04T02:18:09.327Z,4
2017-07-04T02:19:08.888Z,4
2017-07-04T02:20:09.420Z,4
2017-07-04T02:21:08.779Z,4
2017-07-04T02:22:09.073Z,4
2017-07-04T02:23:08.362Z,4
2017-07-04T02:24:08.602Z,4
2017-07-04T02:25:08.701Z,4
2017-07-04T02:26:08.469Z,4
2017-07-04T02:27:08.518Z,4
2017-07-04T02:28:08.655Z,4
2017-07-04T02:29:08.295Z,4
2017-07-04T02:30:08.359Z,4
2017-07-04T02:31:09.001Z,4
2017-07-04T02:32:07.799Z,4
2017-07-04T02:33:08.056Z,4
2017-07-04T02:34:07.954Z,4
2017-07-04T02:35:07.912Z,4
2017-07-04T02:36:07.557Z,4
2017-07-04T02:37:08.117Z,4
2017-07-04T02:38:07.734Z,4
2017-07-04T02:39:07.654Z,4
2017-07-04T02:40:07.819Z,4
2017-07-04T02:41:07.882Z,4
2017-07-04T02:42:07.479Z,4
2017-07-04T02:43:07.394Z,4
2017-07-04T02:44:07.324Z,4
2017-07-04T02:45:07.812Z,4
2017-07-04T02:46:07.497Z,4
2017-07-04T02:47:07.153Z,4
2017-07-04T02:48:06.806Z,4
2017-07-04T02:49:06.720Z,4
2017-07-04T02:50:07.570Z,4
2017-07-04T02:51:07.223Z,4
2017-07-04T02:52:06.851Z,4
2017-07-04T02:53:06.781Z,4
2017-07-04T02:54:06.418Z,4
2017-07-04T02:55:06.594Z,8
2017-07-04T02:56:06.576Z,8
2017-07-04T02:57:06.507Z,8
2017-07-04T02:58:06.464Z,8
2017-07-04T02:59:06.400Z,8
2017-07-04T03:00:06.512Z,8
2017-07-04T03:01:06.514Z,8
2017-07-04T03:02:06.208Z,8
2017-07-04T03:03:05.844Z,8
2017-07-04T03:04:06.427Z,8
2017-07-04T03:05:06.513Z,8
2017-07-04T03:06:05.650Z,8
2017-07-04T03:07:05.583Z,8
2017-07-04T03:08:05.533Z,8
2017-07-04T03:09:05.450Z,8
2017-07-04T03:10:05.848Z,12
2017-07-04T03:11:05.618Z,8
2017-07-04T03:12:05.594Z,8
2017-07-04T03:13:05.808Z,8
2017-07-04T03:14:05.449Z,8
2017-07-04T03:15:05.849Z,8
2017-07-04T03:16:05.047Z,8
2017-07-04T03:17:05.579Z,8
2017-07-04T03:18:05.486Z,8
2017-07-04T03:19:05.166Z,8
2017-07-04T03:20:05.382Z,12
2017-07-04T03:21:04.410Z,12
2017-07-04T03:22:04.961Z,12
2017-07-04T03:23:04.916Z,12
2017-07-04T03:24:04.836Z,12
2017-07-04T03:25:04.571Z,12
2017-07-04T03:26:04.718Z,12
2017-07-04T03:27:04.023Z,12
2017-07-04T03:28:04.576Z,12
2017-07-04T03:29:04.838Z,12
2017-07-04T03:30:03.986Z,16
2017-07-04T03:31:04.379Z,12
2017-07-04T03:32:03.721Z,16
2017-07-04T03:33:04.593Z,12
2017-07-04T03:34:04.533Z,16
2017-07-04T03:35:04.516Z,16
2017-07-04T03:36:04.399Z,20
2017-07-04T03:37:04.520Z,20
2017-07-04T03:38:04.243Z,20
2017-07-04T03:39:03.879Z,16
2017-07-04T03:40:04.075Z,20
2017-07-04T03:41:03.446Z,16
2017-07-04T03:42:03.860Z,20
2017-07-04T03:43:03.648Z,16
2017-07-04T03:44:03.883Z,32
2017-07-04T03:45:03.658Z,20
2017-07-04T03:46:03.458Z,28
2017-07-04T03:47:03.771Z,24
2017-07-04T03:48:03.621Z,36
2017-07-04T03:49:03.577Z,24
2017-07-04T03:50:03.747Z,24
2017-07-04T03:51:03.151Z,16
2017-07-04T03:52:03.086Z,16
2017-07-04T03:53:03.333Z,12
2017-07-04T03:54:03.249Z,16
2017-07-04T03:55:03.333Z,12
2017-07-04T03:56:02.508Z,16
2017-07-04T03:57:03.047Z,16
2017-07-04T03:58:02.838Z,16
2017-07-04T03:59:02.657Z,12
2017-07-04T04:00:02.552Z,12
2017-07-04T04:01:02.510Z,16
2017-07-04T04:02:02.444Z,16
2017-07-04T04:03:03.166Z,20
2017-07-04T04:04:02.624Z,20
2017-07-04T04:05:02.252Z,20
2017-07-04T04:06:01.867Z,20
2017-07-04T04:07:02.125Z,28
2017-07-04T04:08:02.219Z,28
2017-07-04T04:09:01.732Z,28
2017-07-04T04:10:02.403Z,32
2017-07-04T04:11:02.181Z,36
2017-07-04T04:12:01.819Z,32
2017-07-04T04:13:01.763Z,28
2017-07-04T04:14:01.391Z,16
2017-07-04T04:15:01.925Z,24
2017-07-04T04:16:01.542Z,24
2017-07-04T04:17:01.501Z,20
2017-07-04T04:18:01.600Z,20
2017-07-04T04:19:01.695Z,20
2017-07-04T04:20:01.611Z,20
2017-07-04T04:21:01.553Z,20
2017-07-04T04:22:01.502Z,20
2017-07-04T04:23:01.450Z,20
2017-07-04T04:24:01.658Z,24
2017-07-04T04:25:01.315Z,24
2017-07-04T04:26:01.224Z,24
2017-07-04T04:27:00.877Z,20
2017-07-04T04:28:01.154Z,20
2017-07-04T04:29:01.021Z,28
2017-07-04T04:30:00.674Z,28
2017-07-04T04:31:00.933Z,20
2017-07-04T04:32:00.565Z,20
2017-07-04T04:33:00.199Z,20
2017-07-04T04:34:00.696Z,20
2017-07-04T04:35:00.681Z,16
2017-07-04T04:35:59.996Z,16
2017-07-04T04:37:00.235Z,20
2017-07-04T04:38:00.477Z,16
2017-07-04T04:39:00.658Z,16
2017-07-04T04:40:00.078Z,20
2017-07-04T04:41:00.003Z,16
2017-07-04T04:41:59.941Z,16
2017-07-04T04:43:00.175Z,16
2017-07-04T04:43:59.811Z,20
2017-07-04T04:45:00.046Z,20
2017-07-04T04:45:59.699Z,20
2017-07-04T04:46:59.919Z,20
2017-07-04T04:47:59.237Z,24
2017-07-04T04:48:59.460Z,24
2017-07-04T04:49:59.560Z,28
2017-07-04T04:50:59.827Z,32
2017-07-04T04:51:59.279Z,28
2017-07-04T04:52:59.557Z,20
2017-07-04T04:53:59.152Z,20
2017-07-04T04:54:59.948Z,16
2017-07-04T04:55:59.412Z,16
2017-07-04T04:56:59.286Z,16
2017-07-04T04:57:59.227Z,16
2017-07-04T04:58:58.895Z,20
2017-07-04T04:59:58.696Z,20
2017-07-04T05:00:59.182Z,16
2017-07-04T05:02:06.844Z,20
2017-07-04T05:02:58.923Z,20
2017-07-04T05:03:58.861Z,20
2017-07-04T05:04:59.292Z,20
2017-07-04T05:05:58.434Z,24
2017-07-04T05:06:58.674Z,20
2017-07-04T05:07:58.282Z,16
2017-07-04T05:08:58.220Z,20
2017-07-04T05:09:58.495Z,20
2017-07-04T05:10:58.103Z,16
2017-07-04T05:11:58.064Z,16
2017-07-04T05:12:58.287Z,16
2017-07-04T05:13:57.915Z,20
2017-07-04T05:14:58.146Z,12
2017-07-04T05:15:58.234Z,16
2017-07-04T05:16:58.040Z,20
2017-07-04T05:17:57.988Z,32
2017-07-04T05:18:57.278Z,40
2017-07-04T05:19:57.535Z,36
2017-07-04T05:20:57.785Z,32
2017-07-04T05:21:57.104Z,32
2017-07-04T05:22:57.025Z,28
2017-07-04T05:23:57.307Z,20
2017-07-04T05:24:56.914Z,16
2017-07-04T05:25:57.454Z,16
2017-07-04T05:26:57.087Z,12
2017-07-04T05:27:57.035Z,8
2017-07-04T05:28:57.164Z,12
2017-07-04T05:29:57.204Z,20
2017-07-04T05:30:57.158Z,16
2017-07-04T05:31:56.800Z,24
2017-07-04T05:32:56.697Z,28
2017-07-04T05:33:56.662Z,36
2017-07-04T05:34:56.587Z,40
2017-07-04T05:35:56.957Z,28
2017-07-04T05:36:55.847Z,24
2017-07-04T05:37:56.416Z,20
2017-07-04T05:38:56.641Z,16
2017-07-04T05:39:56.579Z,16
2017-07-04T05:40:56.854Z,12
2017-07-04T05:41:56.009Z,16
2017-07-04T05:42:56.098Z,20
2017-07-04T05:43:56.318Z,28
2017-07-04T05:44:55.660Z,36
2017-07-04T05:45:55.995Z,32
2017-07-04T05:46:55.897Z,36
2017-07-04T05:47:56.118Z,44
2017-07-04T05:48:55.917Z,32
2017-07-04T05:49:55.985Z,32
2017-07-04T05:50:55.898Z,24
2017-07-04T05:51:55.794Z,20
2017-07-04T05:52:55.486Z,24
2017-07-04T05:53:55.729Z,28
2017-07-04T05:54:55.703Z,28
2017-07-04T05:55:55.419Z,28
2017-07-04T05:56:55.878Z,20
2017-07-04T05:57:55.189Z,20
2017-07-04T05:58:55.129Z,24
2017-07-04T05:59:55.052Z,36
2017-07-04T06:00:55.127Z,64
2017-07-04T06:01:55.410Z,104
2017-07-04T06:02:55.265Z,44
2017-07-04T06:03:55.100Z,40
2017-07-04T06:04:54.729Z,40
2017-07-04T06:05:55.145Z,48
2017-07-04T06:06:54.603Z,76
2017-07-04T06:07:54.984Z,72
2017-07-04T06:08:54.757Z,68
2017-07-04T06:09:54.719Z,76
2017-07-04T06:10:54.811Z,164
2017-07-04T06:11:54.561Z,168
2017-07-04T06:12:54.779Z,112
2017-07-04T06:13:54.142Z,176
2017-07-04T06:14:54.409Z,120
2017-07-04T06:15:54.281Z,168
2017-07-04T06:16:53.946Z,168
2017-07-04T06:17:54.648Z,188
2017-07-04T06:18:53.838Z,72
2017-07-04T06:19:54.165Z,192
2017-07-04T06:20:53.940Z,188
2017-07-04T06:21:53.948Z,172
2017-07-04T06:22:53.607Z,60
2017-07-04T06:23:53.901Z,52
2017-07-04T06:24:53.155Z,48
2017-07-04T06:25:53.561Z,48
2017-07-04T06:26:53.641Z,56
2017-07-04T06:27:53.749Z,60
2017-07-04T06:28:53.519Z,56
2017-07-04T06:29:53.163Z,68
2017-07-04T06:30:53.547Z,116
2017-07-04T06:31:53.014Z,56
2017-07-04T06:32:53.252Z,40
2017-07-04T06:34:07.783Z,48
2017-07-04T06:34:53.133Z,160
2017-07-04T06:35:52.749Z,172
2017-07-04T06:36:52.683Z,196
2017-07-04T06:37:52.027Z,168
2017-07-04T06:38:52.918Z,164
2017-07-04T06:39:52.883Z,96
2017-07-04T06:40:52.665Z,216
2017-07-04T06:41:52.686Z,76
2017-07-04T06:42:52.652Z,144
2017-07-04T06:43:52.248Z,60
2017-07-04T06:44:52.225Z,52
2017-07-04T06:45:52.345Z,52
2017-07-04T06:46:52.080Z,64
2017-07-04T06:47:52.028Z,116
2017-07-04T06:48:51.677Z,60
2017-07-04T06:49:51.858Z,56
2017-07-04T06:50:52.200Z,68
2017-07-04T06:51:51.770Z,88
2017-07-04T06:52:52.002Z,56
2017-07-04T06:53:51.629Z,56
2017-07-04T06:54:51.897Z,64
2017-07-04T06:55:52.394Z,60
2017-07-04T06:56:51.193Z,48
2017-07-04T06:57:51.271Z,32
2017-07-04T06:58:51.309Z,32
2017-07-04T06:59:51.288Z,36
2017-07-04T07:00:51.594Z,44
2017-07-04T07:01:51.132Z,176
2017-07-04T07:03:00.952Z,44
2017-07-04T07:03:51.297Z,48
2017-07-04T07:04:51.246Z,176
2017-07-04T07:05:51.202Z,64
2017-07-04T07:06:51.037Z,72
2017-07-04T07:07:51.054Z,196
2017-07-04T07:08:51.035Z,200
2017-07-04T07:09:50.620Z,196
2017-07-04T07:10:51.306Z,184
2017-07-04T07:11:50.495Z,76
2017-07-04T07:12:50.740Z,200
2017-07-04T07:13:50.938Z,184
2017-07-04T07:14:50.615Z,224
2017-07-04T07:15:50.383Z,204
2017-07-04T07:16:50.512Z,180
2017-07-04T07:17:50.111Z,196
2017-07-04T07:18:50.367Z,68
2017-07-04T07:19:50.293Z,56
2017-07-04T07:20:50.156Z,56
2017-07-04T07:21:49.852Z,64
2017-07-04T07:22:49.805Z,124
2017-07-04T07:23:49.453Z,80
2017-07-04T07:24:49.682Z,68
2017-07-04T07:25:49.547Z,64
2017-07-04T07:26:49.252Z,68
2017-07-04T07:27:49.811Z,72
2017-07-04T07:28:49.425Z,56
2017-07-04T07:29:49.403Z,52
2017-07-04T07:30:49.330Z,132
2017-07-04T07:31:49.810Z,360
2017-07-04T07:32:49.480Z,384
2017-07-04T07:33:49.439Z,396
2017-07-04T07:34:48.748Z,272
2017-07-04T07:35:49.473Z,384
2017-07-04T07:36:49.414Z,336
2017-07-04T07:37:49.202Z,232
2017-07-04T07:38:49.322Z,224
2017-07-04T07:39:49.076Z,216
2017-07-04T07:40:49.152Z,212
2017-07-04T07:41:49.268Z,220
2017-07-04T07:42:48.335Z,236
2017-07-04T07:43:48.201Z,336
2017-07-04T07:44:48.434Z,212
2017-07-04T07:45:48.781Z,212
2017-07-04T07:46:48.494Z,212
2017-07-04T07:47:47.958Z,216
2017-07-04T07:48:47.844Z,236
2017-07-04T07:49:48.136Z,376
2017-07-04T07:50:48.165Z,364
2017-07-04T07:51:47.995Z,312
2017-07-04T07:52:48.243Z,220
2017-07-04T07:53:48.154Z,212
2017-07-04T07:54:48.094Z,208
2017-07-04T07:55:47.546Z,204
2017-07-04T07:56:47.672Z,204
2017-07-04T07:57:47.775Z,208
2017-07-04T07:58:47.236Z,212
2017-07-04T07:59:47.503Z,216
2017-07-04T08:00:47.259Z,216
2017-07-04T08:01:47.059Z,304
2017-07-04T08:02:47.642Z,204
2017-07-04T08:03:47.549Z,200
2017-07-04T08:04:47.506Z,196
2017-07-04T08:05:47.094Z,200
2017-07-04T08:06:47.354Z,204
2017-07-04T08:07:47.289Z,264
2017-07-04T08:08:46.932Z,204
2017-07-04T08:09:46.900Z,204
2017-07-04T08:10:47.500Z,312
2017-07-04T08:11:46.216Z,320
2017-07-04T08:12:46.357Z,324
2017-07-04T08:13:46.901Z,320
2017-07-04T08:14:46.564Z,320
2017-07-04T08:15:46.946Z,332
2017-07-04T08:16:46.465Z,336
2017-07-04T08:17:46.639Z,336
2017-07-04T08:18:46.617Z,232
2017-07-04T08:19:45.897Z,208
2017-07-04T08:20:46.601Z,204
2017-07-04T08:21:45.788Z,204
2017-07-04T08:22:46.357Z,208
2017-07-04T08:23:45.965Z,204
2017-07-04T08:24:46.257Z,208
2017-07-04T08:25:45.832Z,212
2017-07-04T08:26:45.787Z,312
2017-07-04T08:27:46.047Z,308
2017-07-04T08:28:45.675Z,316
2017-07-04T08:29:45.594Z,320
2017-07-04T08:30:45.527Z,320
2017-07-04T08:31:45.155Z,320
2017-07-04T08:32:45.735Z,228
2017-07-04T08:33:45.674Z,228
2017-07-04T08:34:45.292Z,228
2017-07-04T08:35:45.714Z,236
2017-07-04T08:36:44.849Z,240
2017-07-04T08:37:45.477Z,232
2017-07-04T08:38:45.342Z,224
2017-07-04T08:39:45.297Z,220
2017-07-04T08:40:44.916Z,200
2017-07-04T08:41:44.845Z,200
2017-07-04T08:42:44.847Z,304
2017-07-04T08:43:45.030Z,308
2017-07-04T08:44:44.966Z,308
2017-07-04T08:45:44.872Z,316
2017-07-04T08:46:44.522Z,320
2017-07-04T08:47:44.777Z,320
2017-07-04T08:48:44.430Z,316
2017-07-04T08:49:44.333Z,324
2017-07-04T08:50:43.966Z,328
2017-07-04T08:51:44.216Z,224
2017-07-04T08:52:44.469Z,340
2017-07-04T08:53:44.390Z,328
2017-07-04T08:54:44.027Z,236
2017-07-04T08:55:44.234Z,248
2017-07-04T08:56:43.918Z,220
2017-07-04T08:57:43.839Z,240
2017-07-04T08:58:44.111Z,252
2017-07-04T08:59:44.054Z,328
2017-07-04T09:00:43.515Z,260
2017-07-04T09:01:43.300Z,328
2017-07-04T09:02:43.533Z,304
2017-07-04T09:03:43.784Z,312
2017-07-04T09:04:43.419Z,308
2017-07-04T09:05:43.893Z,316
2017-07-04T09:06:43.284Z,300
2017-07-04T09:07:43.537Z,212
2017-07-04T09:08:43.508Z,312
2017-07-04T09:09:43.106Z,312
2017-07-04T09:10:43.418Z,316
2017-07-04T09:11:43.277Z,328
2017-07-04T09:12:42.282Z,328
2017-07-04T09:13:42.852Z,280
2017-07-04T09:14:42.772Z,216
2017-07-04T09:15:43.174Z,216
2017-07-04T09:16:42.667Z,216
2017-07-04T09:17:42.585Z,256
2017-07-04T09:18:42.549Z,336
2017-07-04T09:19:42.787Z,208
2017-07-04T09:20:42.821Z,220
2017-07-04T09:21:42.328Z,316
2017-07-04T09:22:42.292Z,328
2017-07-04T09:23:42.531Z,328
2017-07-04T09:24:42.185Z,324
2017-07-04T09:25:42.223Z,332
2017-07-04T09:26:42.354Z,336
2017-07-04T09:27:42.270Z,340
2017-07-04T09:28:42.191Z,356
2017-07-04T09:29:41.527Z,288
2017-07-04T09:30:42.332Z,356
2017-07-04T09:31:42.070Z,360
2017-07-04T09:32:41.965Z,360
2017-07-04T09:33:41.623Z,276
2017-07-04T09:34:41.843Z,300
2017-07-04T09:35:42.067Z,208
2017-07-04T09:36:40.795Z,256
2017-07-04T09:37:41.633Z,336
2017-07-04T09:38:41.593Z,344
2017-07-04T09:39:41.230Z,348
2017-07-04T09:40:41.607Z,348
2017-07-04T09:41:41.107Z,364
2017-07-04T09:42:41.046Z,212
2017-07-04T09:43:40.694Z,236
2017-07-04T09:44:41.220Z,356
2017-07-04T09:45:40.543Z,356
2017-07-04T09:46:40.799Z,356
2017-07-04T09:47:41.031Z,360
2017-07-04T09:48:40.370Z,368
2017-07-04T09:49:40.299Z,360
2017-07-04T09:50:40.333Z,368
2017-07-04T09:51:40.450Z,360
2017-07-04T09:52:40.778Z,280
2017-07-04T09:53:40.701Z,248
2017-07-04T09:54:40.313Z,236
2017-07-04T09:55:40.605Z,224
2017-07-04T09:56:40.185Z,216
2017-07-04T09:57:40.102Z,228
2017-07-04T09:58:40.037Z,228
2017-07-04T09:59:40.321Z,336
2017-07-04T10:00:39.538Z,400
2017-07-04T10:01:40.156Z,420
2017-07-04T10:02:40.088Z,396
2017-07-04T10:03:39.746Z,272
2017-07-04T10:04:39.354Z,228
2017-07-04T10:05:40.490Z,224
2017-07-04T10:06:39.526Z,228
2017-07-04T10:07:39.784Z,244
2017-07-04T10:08:39.099Z,424
2017-07-04T10:09:39.367Z,248
2017-07-04T10:10:39.448Z,244
2017-07-04T10:11:39.226Z,228
2017-07-04T10:12:39.471Z,220
2017-07-04T10:13:39.436Z,216
2017-07-04T10:14:39.035Z,220
2017-07-04T10:15:39.481Z,220
2017-07-04T10:16:38.931Z,216
2017-07-04T10:17:39.145Z,404
2017-07-04T10:18:39.112Z,236
2017-07-04T10:19:38.737Z,228
2017-07-04T10:20:38.650Z,392
2017-07-04T10:21:38.626Z,432
2017-07-04T10:22:38.241Z,268
2017-07-04T10:23:38.793Z,224
2017-07-04T10:24:38.426Z,232
2017-07-04T10:25:38.517Z,448
2017-07-04T10:26:38.622Z,396
2017-07-04T10:27:38.221Z,460
2017-07-04T10:28:38.491Z,452
2017-07-04T10:29:38.111Z,452
2017-07-04T10:30:38.159Z,448
2017-07-04T10:31:37.957Z,444
2017-07-04T10:32:37.955Z,436
2017-07-04T10:33:38.141Z,436
2017-07-04T10:34:37.691Z,440
2017-07-04T10:35:37.958Z,448
2017-07-04T10:36:37.678Z,464
2017-07-04T10:37:37.914Z,244
2017-07-04T10:38:37.535Z,244
2017-07-04T10:39:37.469Z,256
2017-07-04T10:40:37.682Z,228
2017-07-04T10:41:37.376Z,232
2017-07-04T10:42:36.995Z,228
2017-07-04T10:43:37.544Z,236
2017-07-04T10:44:37.153Z,220
2017-07-04T10:45:37.519Z,220
2017-07-04T10:46:37.341Z,228
2017-07-04T10:47:37.279Z,432
2017-07-04T10:48:36.913Z,296
2017-07-04T10:49:37.186Z,224
2017-07-04T10:50:37.095Z,212
2017-07-04T10:51:37.062Z,212
2017-07-04T10:52:36.686Z,224
2017-07-04T10:53:36.632Z,260
2017-07-04T10:54:36.869Z,320
2017-07-04T10:55:36.310Z,420
2017-07-04T10:56:36.735Z,268
2017-07-04T10:57:35.755Z,400
2017-07-04T10:58:35.669Z,328
2017-07-04T10:59:36.239Z,392
2017-07-04T11:00:36.518Z,256
2017-07-04T11:01:36.474Z,220
2017-07-04T11:02:36.369Z,216
2017-07-04T11:03:39.177Z,220
2017-07-04T11:04:35.921Z,380
2017-07-04T11:05:36.518Z,372
2017-07-04T11:06:35.500Z,236
2017-07-04T11:07:36.030Z,228
2017-07-04T11:08:35.555Z,228
2017-07-04T11:09:35.375Z,336
2017-07-04T11:10:35.536Z,380
2017-07-04T11:11:35.788Z,236
2017-07-04T11:12:35.434Z,236
2017-07-04T11:13:35.090Z,228
2017-07-04T11:14:35.307Z,232
2017-07-04T11:15:35.703Z,264
2017-07-04T11:16:35.475Z,232
2017-07-04T11:17:35.114Z,364
2017-07-04T11:18:34.738Z,224
2017-07-04T11:19:34.986Z,236
2017-07-04T11:20:35.079Z,236
2017-07-04T11:21:35.156Z,328
2017-07-04T11:22:34.801Z,236
2017-07-04T11:23:34.747Z,340
2017-07-04T11:24:34.689Z,332
2017-07-04T11:25:34.772Z,332
2017-07-04T11:26:34.559Z,336
2017-07-04T11:27:34.487Z,344
2017-07-04T11:28:34.491Z,344
2017-07-04T11:29:34.347Z,348
2017-07-04T11:30:34.608Z,332
2017-07-04T11:31:34.577Z,332
2017-07-04T11:32:34.188Z,328
2017-07-04T11:33:34.139Z,324
2017-07-04T11:34:34.041Z,340
2017-07-04T11:35:33.767Z,340
2017-07-04T11:36:33.901Z,308
2017-07-04T11:37:33.241Z,336
2017-07-04T11:38:34.125Z,232
2017-07-04T11:39:33.753Z,340
2017-07-04T11:40:34.316Z,336
2017-07-04T11:41:33.320Z,336
2017-07-04T11:42:33.877Z,340
2017-07-04T11:43:33.489Z,288
2017-07-04T11:44:33.441Z,344
2017-07-04T11:45:34.086Z,316
2017-07-04T11:46:32.975Z,320
2017-07-04T11:47:32.946Z,336
2017-07-04T11:48:32.892Z,336
2017-07-04T11:49:33.350Z,332
2017-07-04T11:50:33.366Z,308
2017-07-04T11:51:33.306Z,244
2017-07-04T11:52:32.936Z,336
2017-07-04T11:53:32.861Z,336
2017-07-04T11:54:33.306Z,332
2017-07-04T11:55:32.735Z,332
2017-07-04T11:56:32.708Z,332
2017-07-04T11:57:32.630Z,312
2017-07-04T11:58:32.854Z,324
2017-07-04T11:59:32.692Z,328
2017-07-04T12:00:32.538Z,208
2017-07-04T12:01:32.554Z,320
2017-07-04T12:02:32.702Z,320
2017-07-04T12:03:40.868Z,324
2017-07-04T12:04:32.785Z,324
2017-07-04T12:05:32.047Z,208
2017-07-04T12:06:32.388Z,208
2017-07-04T12:07:31.998Z,340
2017-07-04T12:08:31.973Z,204
2017-07-04T12:09:32.238Z,344
2017-07-04T12:10:31.761Z,340
2017-07-04T12:11:31.738Z,340
2017-07-04T12:12:31.827Z,360
2017-07-04T12:13:31.621Z,364
2017-07-04T12:14:31.615Z,356
2017-07-04T12:15:31.680Z,376
2017-07-04T12:16:31.991Z,264
2017-07-04T12:17:31.679Z,256
2017-07-04T12:18:31.344Z,208
2017-07-04T12:19:31.263Z,208
2017-07-04T12:20:31.402Z,204
2017-07-04T12:21:31.058Z,348
2017-07-04T12:22:30.431Z,340
2017-07-04T12:23:31.306Z,344
2017-07-04T12:24:31.277Z,344
2017-07-04T12:25:31.065Z,340
2017-07-04T12:26:30.212Z,348
2017-07-04T12:27:30.720Z,344
2017-07-04T12:28:30.664Z,344
2017-07-04T12:29:30.676Z,344
2017-07-04T12:30:31.141Z,316
2017-07-04T12:31:30.178Z,356
2017-07-04T12:32:30.447Z,364
2017-07-04T12:33:30.208Z,376
2017-07-04T12:34:30.055Z,388
2017-07-04T12:35:30.546Z,400
2017-07-04T12:36:30.183Z,232
2017-07-04T12:37:30.143Z,232
2017-07-04T12:38:30.735Z,232
2017-07-04T12:39:30.229Z,232
2017-07-04T12:40:30.027Z,260
2017-07-04T12:41:29.922Z,220
2017-07-04T12:42:29.894Z,216
2017-07-04T12:43:29.796Z,216
2017-07-04T12:44:29.692Z,220
2017-07-04T12:45:30.184Z,384
2017-07-04T12:46:30.164Z,336
2017-07-04T12:47:30.267Z,380
2017-07-04T12:48:29.135Z,380
2017-07-04T12:49:29.668Z,376
2017-07-04T12:50:29.314Z,380
2017-07-04T12:51:29.247Z,380
2017-07-04T12:52:29.493Z,392
2017-07-04T12:53:29.435Z,396
2017-07-04T12:54:29.352Z,396
2017-07-04T12:55:29.027Z,408
2017-07-04T12:56:28.622Z,312
2017-07-04T12:57:29.148Z,304
2017-07-04T12:58:29.140Z,416
2017-07-04T12:59:29.058Z,396
2017-07-04T13:00:28.764Z,416
2017-07-04T13:01:28.965Z,420
2017-07-04T13:02:28.288Z,416
2017-07-04T13:03:28.748Z,384
2017-07-04T13:04:28.755Z,412
2017-07-04T13:05:28.531Z,232
2017-07-04T13:06:28.336Z,224
2017-07-04T13:07:28.815Z,324
2017-07-04T13:08:28.529Z,392
2017-07-04T13:09:27.518Z,392
2017-07-04T13:10:28.728Z,388
2017-07-04T13:11:27.718Z,272
2017-07-04T13:12:28.050Z,220
2017-07-04T13:13:27.867Z,384
2017-07-04T13:14:28.134Z,396
2017-07-04T13:15:28.396Z,396
2017-07-04T13:16:28.061Z,404
2017-07-04T13:17:27.982Z,352
2017-07-04T13:18:27.901Z,400
2017-07-04T13:19:27.490Z,268
2017-07-04T13:20:27.314Z,432
2017-07-04T13:21:27.730Z,432
2017-07-04T13:22:27.662Z,276
2017-07-04T13:23:27.600Z,264
2017-07-04T13:24:27.530Z,224
2017-07-04T13:25:26.838Z,448
2017-07-04T13:26:27.178Z,444
2017-07-04T13:27:26.997Z,440
2017-07-04T13:28:26.945Z,292
2017-07-04T13:29:26.905Z,232
2017-07-04T13:30:26.993Z,232
2017-07-04T13:31:26.520Z,228
2017-07-04T13:32:26.413Z,232
2017-07-04T13:33:26.336Z,228
2017-07-04T13:34:26.926Z,224
2017-07-04T13:35:27.002Z,240
2017-07-04T13:36:26.163Z,408
2017-07-04T13:37:26.411Z,396
2017-07-04T13:38:26.749Z,392
2017-07-04T13:39:26.268Z,384
2017-07-04T13:40:26.710Z,384
2017-07-04T13:41:26.116Z,380
2017-07-04T13:42:26.529Z,380
2017-07-04T13:43:26.360Z,384
2017-07-04T13:44:26.283Z,288
2017-07-04T13:45:26.218Z,388
2017-07-04T13:46:25.542Z,384
2017-07-04T13:47:25.811Z,380
2017-07-04T13:48:26.053Z,380
2017-07-04T13:49:26.047Z,384
2017-07-04T13:50:26.079Z,376
2017-07-04T13:51:25.776Z,372
2017-07-04T13:52:25.758Z,368
2017-07-04T13:53:25.418Z,364
2017-07-04T13:54:25.667Z,368
2017-07-04T13:55:25.549Z,368
2017-07-04T13:56:25.208Z,352
2017-07-04T13:57:25.519Z,372
2017-07-04T13:58:25.433Z,228
2017-07-04T13:59:25.046Z,228
2017-07-04T14:00:25.385Z,228
2017-07-04T14:01:25.210Z,232
2017-07-04T14:02:24.597Z,232
2017-07-04T14:03:24.802Z,240
2017-07-04T14:04:25.027Z,236
2017-07-04T14:05:24.924Z,236
2017-07-04T14:06:25.262Z,232
2017-07-04T14:07:24.827Z,224