createdAt,value
2023-04-30T00:02:47.542Z,2.50
2023-04-30T00:05:38.749Z,3.37
2023-04-30T00:08:37.307Z,3.95
2023-04-30T00:14:04.601Z,5.70
2023-04-30T00:16:55.776Z,2.20
2023-04-30T00:19:47.209Z,2.52
2023-04-30T00:22:39.389Z,4.15
2023-04-30T00:25:30.717Z,2.00
2023-04-30T00:28:22.230Z,3.22
2023-04-30T00:31:13.472Z,4.05
2023-04-30T00:34:05.127Z,4.42
2023-04-30T00:36:56.937Z,2.27
2023-04-30T00:39:48.032Z,2.08
2023-04-30T00:42:39.503Z,1.45
2023-04-30T00:45:30.742Z,2.17
2023-04-30T00:48:22.109Z,3.35
2023-04-30T00:51:16.288Z,3.50
2023-04-30T00:54:11.464Z,1.92
2023-04-30T00:57:04.083Z,2.05
2023-04-30T00:59:56.319Z,2.80
2023-04-30T01:02:47.885Z,4.20
2023-04-30T01:05:38.850Z,4.67
2023-04-30T01:08:30.811Z,2.60
2023-04-30T01:11:27.678Z,2.25
2023-04-30T01:14:24.420Z,4.83
2023-04-30T01:17:20.159Z,2.47
2023-04-30T01:20:12.970Z,3.33
2023-04-30T01:23:08.642Z,1.77
2023-04-30T01:26:17.005Z,2.62
2023-04-30T01:29:09.915Z,2.35
2023-04-30T01:32:02.223Z,1.80
2023-04-30T01:34:54.328Z,4.50
2023-04-30T01:37:49.232Z,3.02
2023-04-30T01:40:43.885Z,2.27
2023-04-30T01:43:39.793Z,4.12
2023-04-30T01:46:32.508Z,2.20
2023-04-30T01:49:26.888Z,2.83
2023-04-30T01:52:21.641Z,2.52
2023-04-30T01:55:18.318Z,3.02
2023-04-30T01:58:13.306Z,1.37
2023-04-30T02:01:04.702Z,2.65
2023-04-30T02:03:56.115Z,2.87
2023-04-30T02:06:48.045Z,2.00
2023-04-30T02:09:39.437Z,3.37
2023-04-30T02:12:31.144Z,4.00
2023-04-30T02:15:22.464Z,1.82
2023-04-30T02:18:13.986Z,2.35
2023-04-30T02:21:05.906Z,3.02
2023-04-30T02:23:57.456Z,2.58
2023-04-30T02:26:48.819Z,2.95
2023-04-30T02:29:40.165Z,3.87
2023-04-30T02:32:31.736Z,1.62
2023-04-30T02:35:23.309Z,4.35
2023-04-30T02:38:15.156Z,2.05
2023-04-30T02:41:06.599Z,1.37
2023-04-30T02:43:58.050Z,3.33
2023-04-30T02:46:49.195Z,1.87
2023-04-30T02:49:40.970Z,2.15
2023-04-30T02:52:32.463Z,2.00
2023-04-30T02:55:24.110Z,2.40
2023-04-30T02:58:15.460Z,4.05
2023-04-30T03:03:46.556Z,2.95
2023-04-30T03:06:38.223Z,6.40
2023-04-30T03:09:29.911Z,2.67
2023-04-30T03:12:21.221Z,2.55
2023-04-30T03:15:13.260Z,2.10
2023-04-30T03:18:04.868Z,1.52
2023-04-30T03:20:56.295Z,1.80
2023-04-30T03:23:47.446Z,1.98
2023-04-30T03:26:39.154Z,1.85
2023-04-30T03:29:30.125Z,2.72
2023-04-30T03:35:02.019Z,1.80
2023-04-30T03:37:53.362Z,2.98
2023-04-30T03:40:44.786Z,1.30
2023-04-30T03:43:36.854Z,1.30
2023-04-30T03:46:28.470Z,2.67
2023-04-30T03:49:19.694Z,2.62
2023-04-30T03:52:11.349Z,3.47
2023-04-30T03:55:02.962Z,3.40
2023-04-30T03:57:54.692Z,1.42
2023-04-30T04:00:47.929Z,2.45
2023-04-30T04:03:39.297Z,3.25
2023-04-30T04:06:30.802Z,1.98
2023-04-30T04:09:22.306Z,4.62
2023-04-30T04:12:13.479Z,3.22
2023-04-30T04:17:51.698Z,3.70
2023-04-30T04:20:43.050Z,3.25
2023-04-30T04:23:34.730Z,2.37
2023-04-30T04:26:26.436Z,3.12
2023-04-30T04:29:17.870Z,3.45
2023-04-30T04:32:10.468Z,4.12
2023-04-30T04:35:02.719Z,2.70
2023-04-30T04:37:54.407Z,2.98
2023-04-30T04:40:53.627Z,4.00
2023-04-30T04:43:46.357Z,2.42
2023-04-30T04:46:39.064Z,4.03
2023-04-30T04:49:30.460Z,3.77
2023-04-30T04:52:21.633Z,3.77
2023-04-30T04:55:14.221Z,5.80
2023-04-30T04:58:05.611Z,3.47
2023-04-30T05:00:57.465Z,3.22
2023-04-30T05:03:49.449Z,3.00
2023-04-30T05:06:43.797Z,2.90
2023-04-30T05:09:34.994Z,5.17
2023-04-30T05:12:26.455Z,4.22
2023-04-30T05:15:19.585Z,4.92
2023-04-30T05:18:10.808Z,4.50
2023-04-30T05:21:02.341Z,2.80
2023-04-30T05:23:54.016Z,3.72
2023-04-30T05:26:45.267Z,2.85
2023-04-30T05:29:36.622Z,4.22
2023-04-30T05:32:29.071Z,4.78
2023-04-30T05:35:20.693Z,3.22
2023-04-30T05:38:11.939Z,2.45
2023-04-30T05:41:03.618Z,5.50
2023-04-30T05:43:55.098Z,2.95
2023-04-30T05:46:46.615Z,3.42
2023-04-30T05:49:38.078Z,3.80
2023-04-30T05:52:29.531Z,3.17
2023-04-30T05:55:21.114Z,3.17
2023-04-30T05:58:15.170Z,2.72
2023-04-30T06:01:10.003Z,3.62
2023-04-30T06:04:01.779Z,3.87
2023-04-30T06:06:53.109Z,3.90
2023-04-30T06:09:44.415Z,4.35
2023-04-30T06:12:35.716Z,2.80
2023-04-30T06:15:27.289Z,5.40
2023-04-30T06:18:19.184Z,3.50
2023-04-30T06:21:10.397Z,4.20
2023-04-30T06:24:01.709Z,3.15
2023-04-30T06:26:53.060Z,3.37
2023-04-30T06:29:44.441Z,3.00
2023-04-30T06:32:36.138Z,3.27
2023-04-30T06:35:27.680Z,3.17
2023-04-30T06:38:22.011Z,3.15
2023-04-30T06:41:13.067Z,4.70
2023-04-30T06:44:04.438Z,3.55
2023-04-30T06:46:55.545Z,5.37
2023-04-30T06:49:47.067Z,4.10
2023-04-30T06:52:38.402Z,4.67
2023-04-30T06:55:29.948Z,3.62
2023-04-30T07:01:06.076Z,4.28
2023-04-30T07:03:57.837Z,3.05
2023-04-30T07:06:49.192Z,5.20
2023-04-30T07:09:40.775Z,5.67
2023-04-30T07:12:32.273Z,4.97
2023-04-30T07:15:23.692Z,5.12
2023-04-30T07:18:15.641Z,3.55
2023-04-30T07:21:08.455Z,3.90
2023-04-30T07:23:59.636Z,4.10
2023-04-30T07:26:53.434Z,4.40
2023-04-30T07:29:44.768Z,4.00
2023-04-30T07:32:37.751Z,4.33
2023-04-30T07:35:29.004Z,3.50
2023-04-30T07:38:22.102Z,4.08
2023-04-30T07:41:13.398Z,6.00
2023-04-30T07:44:04.794Z,3.42
2023-04-30T07:46:56.250Z,4.25
2023-04-30T07:49:47.596Z,3.80
2023-04-30T07:52:39.086Z,5.47
2023-04-30T07:55:30.608Z,4.05
2023-04-30T07:58:22.052Z,4.92
2023-04-30T08:01:13.557Z,5.47
2023-04-30T08:04:05.453Z,3.60
2023-04-30T08:06:57.092Z,4.85
2023-04-30T08:12:26.643Z,3.90
2023-04-30T08:15:19.359Z,4.00
2023-04-30T08:18:11.174Z,3.37
2023-04-30T08:21:03.096Z,4.42
2023-04-30T08:23:54.506Z,4.22
2023-04-30T08:26:45.593Z,4.62
2023-04-30T08:29:37.468Z,3.98
2023-04-30T08:32:29.293Z,4.62
2023-04-30T08:35:21.321Z,4.53
2023-04-30T08:38:12.696Z,4.40
2023-04-30T08:41:11.414Z,5.05
2023-04-30T08:44:05.718Z,4.37
2023-04-30T08:46:58.487Z,5.35
2023-04-30T08:49:50.080Z,4.28
2023-04-30T08:52:41.855Z,6.17
2023-04-30T08:55:35.406Z,5.15
2023-04-30T08:58:26.731Z,5.25
2023-04-30T09:01:18.647Z,4.45
2023-04-30T09:04:10.774Z,4.85
2023-04-30T09:07:06.255Z,4.33
2023-04-30T09:09:58.681Z,4.47
2023-04-30T09:13:02.522Z,4.92
2023-04-30T09:15:54.760Z,4.60
2023-04-30T09:18:46.261Z,4.90
2023-04-30T09:21:38.969Z,4.55
2023-04-30T09:24:33.284Z,5.15
2023-04-30T09:27:25.329Z,5.22
2023-04-30T09:30:32.992Z,4.55
2023-04-30T09:33:24.545Z,4.47
2023-04-30T09:36:16.504Z,5.42
2023-04-30T09:39:15.852Z,5.22
2023-04-30T09:42:13.248Z,4.53
2023-04-30T09:45:06.812Z,5.10
2023-04-30T09:48:09.045Z,5.53
2023-04-30T09:50:53.119Z,4.42
2023-04-30T09:53:45.514Z,6.37
2023-04-30T09:56:40.392Z,5.83
2023-04-30T09:59:34.186Z,6.30
2023-04-30T10:02:26.152Z,5.08
2023-04-30T10:05:18.658Z,4.92
2023-04-30T10:10:55.314Z,5.45
2023-04-30T10:13:49.609Z,4.97
2023-04-30T10:16:44.457Z,5.50
2023-04-30T10:19:38.840Z,5.40
2023-04-30T10:22:32.176Z,5.70
2023-04-30T10:28:03.988Z,5.92
2023-04-30T10:30:55.134Z,4.55
2023-04-30T10:33:50.711Z,5.17
2023-04-30T10:36:45.542Z,6.87
2023-04-30T10:39:38.878Z,4.80
2023-04-30T10:42:29.853Z,6.53
2023-04-30T10:45:23.048Z,4.70
2023-04-30T10:48:16.289Z,5.00
2023-04-30T10:51:10.632Z,5.17
2023-04-30T10:54:01.658Z,5.58
2023-04-30T10:56:54.175Z,5.05
2023-04-30T10:59:48.377Z,5.40
2023-04-30T11:05:22.586Z,5.15
2023-04-30T11:08:14.821Z,5.05
2023-04-30T11:11:06.469Z,5.95
2023-04-30T11:14:02.921Z,6.30
2023-04-30T11:16:56.363Z,5.28
2023-04-30T11:19:52.564Z,5.87
2023-04-30T11:22:44.183Z,6.35
2023-04-30T11:25:43.563Z,6.67
2023-04-30T11:28:36.036Z,5.67
2023-04-30T11:31:35.558Z,6.58
2023-04-30T11:34:27.952Z,6.72
2023-04-30T11:37:21.952Z,7.35
2023-04-30T11:40:15.090Z,7.00
2023-04-30T11:43:06.211Z,7.37
2023-04-30T11:46:09.608Z,5.17
2023-04-30T11:49:01.138Z,7.83
2023-04-30T11:51:53.563Z,5.83
2023-04-30T11:54:45.118Z,8.20
2023-04-30T11:57:42.374Z,6.83
2023-04-30T12:00:34.192Z,6.25
2023-04-30T12:03:25.798Z,6.87
2023-04-30T12:06:24.797Z,6.12
2023-04-30T12:09:16.210Z,7.20
2023-04-30T12:12:07.864Z,6.37
2023-04-30T12:14:59.880Z,6.83
2023-04-30T12:17:52.001Z,6.90
2023-04-30T12:20:44.745Z,7.00
2023-04-30T12:23:36.344Z,6.80
2023-04-30T12:26:37.237Z,7.62
2023-04-30T12:29:28.440Z,7.70
2023-04-30T12:32:22.271Z,7.80
2023-04-30T12:35:18.514Z,6.90
2023-04-30T12:38:10.618Z,7.85
2023-04-30T12:41:03.685Z,6.78
2023-04-30T12:43:59.498Z,7.05
2023-04-30T12:46:53.550Z,7.25
2023-04-30T12:49:46.663Z,6.47
2023-04-30T12:52:38.679Z,10.53
2023-04-30T12:55:31.266Z,7.97
2023-04-30T12:58:23.622Z,7.65
2023-04-30T13:01:16.420Z,7.17
2023-04-30T13:04:08.587Z,8.78
2023-04-30T13:06:59.797Z,7.28
2023-04-30T13:09:51.090Z,6.67
2023-04-30T13:12:42.929Z,7.25
2023-04-30T13:15:34.327Z,8.63
2023-04-30T13:18:28.504Z,6.45
2023-04-30T13:21:19.806Z,7.55
2023-04-30T13:24:11.297Z,6.20
2023-04-30T13:27:04.314Z,6.45
2023-04-30T13:29:55.595Z,5.97
2023-04-30T13:32:47.111Z,5.10
2023-04-30T13:35:38.551Z,5.53
2023-04-30T13:38:30.407Z,5.65
2023-04-30T13:41:22.156Z,6.65
2023-04-30T13:44:13.735Z,6.65
2023-04-30T13:47:05.372Z,7.55
2023-04-30T13:49:57.186Z,5.55
2023-04-30T13:52:48.815Z,6.67
2023-04-30T13:55:40.370Z,6.58
2023-04-30T13:58:31.955Z,5.87
2023-04-30T14:01:23.732Z,6.25
2023-04-30T14:04:15.250Z,6.25
2023-04-30T14:07:07.051Z,5.47
2023-04-30T14:09:58.611Z,5.35
2023-04-30T14:12:50.065Z,5.60
2023-04-30T14:15:41.627Z,5.50
2023-04-30T14:18:32.925Z,6.17
2023-04-30T14:21:24.916Z,6.10
2023-04-30T14:24:16.527Z,6.45
2023-04-30T14:27:07.694Z,6.03
2023-04-30T14:29:58.899Z,7.10
2023-04-30T14:32:50.326Z,6.50
2023-04-30T14:35:42.053Z,6.58
2023-04-30T14:38:33.338Z,6.30
2023-04-30T14:41:25.200Z,5.12
2023-04-30T14:44:16.684Z,5.22
2023-04-30T14:47:07.985Z,4.70
2023-04-30T14:50:01.410Z,6.80
2023-04-30T14:52:52.857Z,5.10
2023-04-30T14:55:44.814Z,6.42
2023-04-30T14:58:38.468Z,6.90
2023-04-30T15:01:30.707Z,4.75
2023-04-30T15:04:21.967Z,5.08
2023-04-30T15:07:13.367Z,4.70
2023-04-30T15:10:07.252Z,5.22
2023-04-30T15:13:00.060Z,5.25
2023-04-30T15:15:53.483Z,4.45
2023-04-30T15:18:48.835Z,5.15
2023-04-30T15:21:41.323Z,4.67
2023-04-30T15:24:35.606Z,4.20
2023-04-30T15:30:14.566Z,4.28
2023-04-30T15:33:06.326Z,4.72
2023-04-30T15:35:58.100Z,5.85
2023-04-30T15:38:49.644Z,5.28
2023-04-30T15:41:41.406Z,4.10
2023-04-30T15:44:33.471Z,4.00
2023-04-30T15:47:25.687Z,4.83
2023-04-30T15:50:17.276Z,5.72
2023-04-30T15:53:09.285Z,4.60
2023-04-30T15:56:01.858Z,4.62
2023-04-30T15:58:54.513Z,4.70
2023-04-30T16:01:45.972Z,4.80
2023-04-30T16:04:37.453Z,6.05
2023-04-30T16:07:30.786Z,4.37
2023-04-30T16:10:22.293Z,5.10
2023-04-30T16:13:13.843Z,6.15
2023-04-30T16:16:06.063Z,7.20
2023-04-30T16:18:57.716Z,7.22
2023-04-30T16:21:49.369Z,5.03
2023-04-30T16:24:41.119Z,7.03
2023-04-30T16:27:34.583Z,5.12
2023-04-30T16:30:25.853Z,7.12
2023-04-30T16:33:17.925Z,5.67
2023-04-30T16:36:10.000Z,6.85
2023-04-30T16:39:01.532Z,5.00
2023-04-30T16:41:52.654Z,4.17
2023-04-30T16:44:44.273Z,6.45
2023-04-30T16:47:35.869Z,6.60
2023-04-30T16:50:27.360Z,6.25
2023-04-30T16:53:18.888Z,4.10
2023-04-30T16:56:10.493Z,6.37
2023-04-30T16:59:01.767Z,6.03
2023-04-30T17:01:54.890Z,4.35
2023-04-30T17:04:46.346Z,6.15
2023-04-30T17:07:37.764Z,6.37
2023-04-30T17:10:30.624Z,4.10
2023-04-30T17:13:21.756Z,7.17
2023-04-30T17:16:13.093Z,7.20
2023-04-30T17:19:06.251Z,8.05
2023-04-30T17:21:58.967Z,6.65
2023-04-30T17:24:50.373Z,8.60
2023-04-30T17:27:41.844Z,6.55
2023-04-30T17:30:33.713Z,6.95
2023-04-30T17:33:25.532Z,7.05
2023-04-30T17:36:18.115Z,6.90
2023-04-30T17:39:09.963Z,7.92
2023-04-30T17:42:01.338Z,6.42
2023-04-30T17:44:52.769Z,6.17
2023-04-30T17:47:44.302Z,8.03
2023-04-30T17:50:35.522Z,6.37
2023-04-30T17:53:27.079Z,6.65
2023-04-30T17:56:18.737Z,5.80
2023-04-30T17:59:10.038Z,6.80
2023-04-30T18:02:01.318Z,6.35
2023-04-30T18:04:52.979Z,6.50
2023-04-30T18:07:44.354Z,5.75
2023-04-30T18:10:37.272Z,5.95
2023-04-30T18:13:28.844Z,5.80
2023-04-30T18:16:20.421Z,5.95
2023-04-30T18:19:11.959Z,6.40
2023-04-30T18:22:03.541Z,5.97
2023-04-30T18:24:55.554Z,6.58
2023-04-30T18:27:46.996Z,6.35
2023-04-30T18:30:38.683Z,6.05
2023-04-30T18:33:30.772Z,6.50
2023-04-30T18:36:22.011Z,6.72
2023-04-30T18:39:13.362Z,5.80
2023-04-30T18:42:05.011Z,6.20
2023-04-30T18:44:57.377Z,7.72
2023-04-30T18:47:49.032Z,7.97
2023-04-30T18:50:51.477Z,7.12
2023-04-30T18:53:44.600Z,6.70
2023-04-30T18:56:37.196Z,6.40
2023-04-30T18:59:29.804Z,7.12
2023-04-30T19:02:22.157Z,6.50
2023-04-30T19:05:14.356Z,6.90
2023-04-30T19:10:47.767Z,6.80
2023-04-30T19:13:39.262Z,6.17
2023-04-30T19:16:31.460Z,7.20
2023-04-30T19:19:22.947Z,6.45
2023-04-30T19:22:15.315Z,7.92
2023-04-30T19:25:07.589Z,7.20
2023-04-30T19:27:58.932Z,6.85
2023-04-30T19:30:55.846Z,7.20
2023-04-30T19:33:47.359Z,8.78
2023-04-30T19:36:38.970Z,8.18
2023-04-30T19:39:35.685Z,7.70
2023-04-30T19:42:27.436Z,7.67
2023-04-30T19:45:19.463Z,7.75
2023-04-30T19:48:12.898Z,8.23
2023-04-30T19:51:06.671Z,9.08
2023-04-30T19:53:59.232Z,8.08
2023-04-30T19:56:52.939Z,7.90
2023-04-30T20:02:23.935Z,12.73
2023-04-30T20:05:16.120Z,8.95
2023-04-30T20:08:08.731Z,9.55
2023-04-30T20:11:01.313Z,8.78
2023-04-30T20:16:31.503Z,8.55
2023-04-30T20:19:23.451Z,8.83
2023-04-30T20:22:14.923Z,8.88
2023-04-30T20:25:08.293Z,7.97
2023-04-30T20:27:59.772Z,10.65
2023-04-30T20:30:51.656Z,8.43
2023-04-30T20:33:43.593Z,8.85
2023-04-30T20:36:36.180Z,9.95
2023-04-30T20:39:27.490Z,9.85
2023-04-30T20:42:19.301Z,11.88
2023-04-30T20:45:13.326Z,8.90
2023-04-30T20:48:05.150Z,9.30
2023-04-30T20:50:56.559Z,10.08
2023-04-30T20:53:47.567Z,8.50
2023-04-30T20:56:40.011Z,9.40
2023-04-30T20:59:31.434Z,9.93
2023-04-30T21:02:22.705Z,9.25
2023-04-30T21:05:14.754Z,10.48
2023-04-30T21:08:06.422Z,10.03
2023-04-30T21:10:58.134Z,11.80
2023-04-30T21:13:51.406Z,9.55
2023-04-30T21:16:43.747Z,9.80
2023-04-30T21:19:36.974Z,9.05
2023-04-30T21:22:28.900Z,9.70
2023-04-30T21:25:20.410Z,6.90
2023-04-30T21:28:11.886Z,8.48
2023-04-30T21:31:07.681Z,7.80
2023-04-30T21:33:58.938Z,6.53
2023-04-30T21:36:50.389Z,7.75
2023-04-30T21:39:41.901Z,7.17
2023-04-30T21:42:34.108Z,6.15
2023-04-30T21:45:25.573Z,6.35
2023-04-30T21:48:17.518Z,7.20
2023-04-30T21:51:14.967Z,7.53
2023-04-30T21:54:06.848Z,6.70
2023-04-30T21:56:58.454Z,6.47
2023-04-30T22:02:32.280Z,7.55
2023-04-30T22:05:23.660Z,7.78
2023-04-30T22:10:58.453Z,9.25
2023-04-30T22:13:49.794Z,8.28
2023-04-30T22:16:41.442Z,9.80
2023-04-30T22:19:32.677Z,8.80
2023-04-30T22:25:10.667Z,11.75
2023-04-30T22:28:02.102Z,10.05
2023-04-30T22:31:00.023Z,9.85
2023-04-30T22:36:31.784Z,10.88
2023-04-30T22:39:22.883Z,11.15
2023-04-30T22:42:15.797Z,11.25
2023-04-30T22:45:09.320Z,11.18
2023-04-30T22:48:01.999Z,11.40
2023-04-30T22:50:53.725Z,11.05
2023-04-30T22:53:45.382Z,11.15
2023-04-30T22:59:21.182Z,13.62
2023-04-30T23:02:12.445Z,10.93
2023-04-30T23:05:04.182Z,11.50
2023-04-30T23:07:55.345Z,11.25
2023-04-30T23:13:27.486Z,11.22
2023-04-30T23:16:19.164Z,11.25
2023-04-30T23:19:10.601Z,11.95
2023-04-30T23:22:01.702Z,10.72
2023-04-30T23:24:53.269Z,10.90
2023-04-30T23:27:45.403Z,10.60
2023-04-30T23:30:40.045Z,10.93
2023-04-30T23:33:31.329Z,12.13
2023-04-30T23:36:23.041Z,10.95
2023-04-30T23:39:16.903Z,10.88
2023-04-30T23:42:08.562Z,10.68
2023-04-30T23:44:59.890Z,10.78
2023-04-30T23:47:51.884Z,11.33
2023-04-30T23:50:43.032Z,11.05
2023-04-30T23:53:34.632Z,12.53
2023-04-30T23:56:26.214Z,11.18
2023-04-30T23:59:17.736Z,10.20
