createdAt,value
2023-04-09T03:02:08.043Z,99.90
2023-04-09T03:04:35.344Z,99.90
2023-04-09T03:07:02.656Z,99.90
2023-04-09T03:09:30.768Z,99.90
2023-04-09T03:11:58.255Z,99.90
2023-04-09T03:14:39.439Z,99.90
2023-04-09T03:17:06.716Z,99.90
2023-04-09T03:19:35.139Z,99.90
2023-04-09T03:22:02.367Z,99.90
2023-04-09T03:24:29.572Z,99.90
2023-04-09T03:26:57.490Z,99.90
2023-04-09T03:29:24.816Z,99.90
2023-04-09T03:31:52.039Z,99.90
2023-04-09T03:34:19.228Z,99.90
2023-04-09T03:36:46.429Z,99.90
2023-04-09T03:39:13.614Z,99.90
2023-04-09T03:41:40.869Z,99.90
2023-04-09T03:44:08.041Z,99.90
2023-04-09T03:46:35.292Z,99.90
2023-04-09T03:49:02.612Z,99.90
2023-04-09T03:51:29.875Z,99.90
2023-04-09T03:53:57.133Z,99.90
2023-04-09T03:58:52.184Z,99.90
2023-04-09T04:01:19.621Z,99.90
2023-04-09T04:03:46.939Z,99.90
2023-04-09T04:06:14.276Z,99.90
2023-04-09T04:08:41.531Z,99.90
2023-04-09T04:11:08.774Z,99.90
2023-04-09T04:13:36.012Z,99.90
2023-04-09T04:16:07.751Z,99.90
2023-04-09T04:18:35.917Z,99.90
2023-04-09T04:21:03.326Z,99.90
2023-04-09T04:23:30.730Z,99.90
2023-04-09T04:25:58.179Z,99.90
2023-04-09T04:28:25.522Z,99.90
2023-04-09T04:30:52.731Z,99.90
2023-04-09T04:33:20.006Z,99.90
2023-04-09T04:35:47.694Z,99.90
2023-04-09T04:38:14.952Z,99.90
2023-04-09T04:40:42.160Z,99.90
2023-04-09T04:43:09.373Z,99.90
2023-04-09T04:45:36.620Z,99.90
2023-04-09T04:48:03.953Z,99.90
2023-04-09T04:50:31.307Z,99.90
2023-04-09T04:52:58.518Z,99.90
2023-04-09T04:55:26.126Z,99.90
2023-04-09T04:57:53.472Z,99.90
2023-04-09T05:00:20.775Z,99.90
2023-04-09T05:02:48.256Z,99.90
2023-04-09T05:05:15.844Z,99.90
2023-04-09T05:07:43.051Z,99.90
2023-04-09T05:10:10.427Z,99.90
2023-04-09T05:12:37.711Z,99.90
2023-04-09T05:15:05.799Z,99.90
2023-04-09T05:17:33.177Z,99.90
2023-04-09T05:20:00.617Z,99.90
2023-04-09T05:22:27.857Z,99.90
2023-04-09T05:24:55.055Z,99.90
2023-04-09T05:27:24.232Z,99.90
2023-04-09T05:29:51.524Z,99.90
2023-04-09T05:32:18.814Z,99.90
2023-04-09T05:34:46.206Z,99.90
2023-04-09T05:37:13.822Z,99.90
2023-04-09T05:39:41.421Z,99.90
2023-04-09T05:42:08.754Z,99.90
2023-04-09T05:44:36.017Z,99.90
2023-04-09T05:47:03.443Z,99.90
2023-04-09T05:49:30.730Z,99.90
2023-04-09T05:51:58.072Z,99.90
2023-04-09T05:54:26.148Z,99.90
2023-04-09T05:56:53.408Z,99.90
2023-04-09T05:59:20.624Z,99.90
2023-04-09T06:01:47.884Z,99.90
2023-04-09T06:04:15.482Z,99.90
2023-04-09T06:06:42.747Z,99.90
2023-04-09T06:09:09.905Z,99.90
2023-04-09T06:11:37.118Z,99.90
2023-04-09T06:14:04.318Z,99.90
2023-04-09T06:16:32.952Z,99.90
2023-04-09T06:19:00.255Z,99.90
2023-04-09T06:21:27.574Z,99.90
2023-04-09T06:23:55.028Z,99.90
2023-04-09T06:26:22.710Z,99.90
2023-04-09T06:28:49.930Z,99.90
2023-04-09T06:31:17.171Z,99.90
2023-04-09T06:33:44.518Z,99.90
2023-04-09T06:36:11.731Z,99.90
2023-04-09T06:38:38.954Z,99.90
2023-04-09T06:41:08.466Z,99.90
2023-04-09T06:43:36.946Z,99.90
2023-04-09T06:46:04.241Z,99.90
2023-04-09T06:48:31.533Z,99.90
2023-04-09T06:50:58.797Z,99.90
2023-04-09T06:53:26.085Z,99.90
2023-04-09T06:55:54.464Z,99.90
2023-04-09T06:58:23.303Z,99.90
2023-04-09T07:00:50.734Z,99.90
2023-04-09T07:03:18.192Z,99.90
2023-04-09T07:05:45.921Z,99.90
2023-04-09T07:08:13.216Z,99.90
2023-04-09T07:10:40.991Z,99.90
2023-04-09T07:13:08.282Z,99.90
2023-04-09T07:15:35.614Z,99.90
2023-04-09T07:18:03.156Z,99.90
2023-04-09T07:20:31.111Z,99.90
2023-04-09T07:22:58.342Z,99.90
2023-04-09T07:25:25.591Z,99.90
2023-04-09T07:27:52.876Z,99.90
2023-04-09T07:30:20.283Z,99.90
2023-04-09T07:32:47.575Z,99.90
2023-04-09T07:35:14.861Z,99.90
2023-04-09T07:37:42.233Z,99.90
2023-04-09T07:40:09.658Z,99.90
2023-04-09T07:42:40.600Z,99.90
2023-04-09T07:45:08.408Z,99.90
2023-04-09T07:47:35.719Z,99.90
2023-04-09T07:50:03.032Z,99.90
2023-04-09T07:52:30.283Z,99.90
2023-04-09T07:54:57.941Z,99.90
2023-04-09T07:57:25.207Z,99.90
2023-04-09T07:59:53.623Z,99.90
2023-04-09T08:02:21.337Z,99.90
2023-04-09T08:04:48.840Z,99.90
2023-04-09T08:07:16.254Z,99.90
2023-04-09T08:09:43.485Z,99.90
2023-04-09T08:12:11.124Z,99.90
2023-04-09T08:14:38.372Z,99.90
2023-04-09T08:17:05.802Z,99.90
2023-04-09T08:19:33.062Z,99.90
2023-04-09T08:22:01.546Z,99.90
2023-04-09T08:24:28.877Z,99.90
2023-04-09T08:26:57.720Z,99.90
2023-04-09T08:29:24.997Z,99.90
2023-04-09T08:31:52.280Z,99.90
2023-04-09T08:34:21.146Z,99.90
2023-04-09T08:36:49.901Z,99.90
2023-04-09T08:39:20.129Z,99.90
2023-04-09T08:41:50.545Z,99.90
2023-04-09T08:44:18.142Z,99.90
2023-04-09T08:46:45.363Z,99.90
2023-04-09T08:49:12.962Z,99.10
2023-04-09T08:51:46.303Z,99.90
2023-04-09T08:54:17.239Z,95.80
2023-04-09T08:56:44.582Z,95.10
2023-04-09T08:59:14.878Z,96.60
2023-04-09T09:01:42.151Z,95.50
2023-04-09T09:04:10.621Z,96.10
2023-04-09T09:06:39.950Z,96.70
2023-04-09T09:09:10.231Z,96.00
2023-04-09T09:11:42.504Z,96.60
2023-04-09T09:14:11.904Z,95.10
2023-04-09T09:16:43.207Z,97.00
2023-04-09T09:19:26.015Z,96.20
2023-04-09T09:21:57.565Z,96.10
2023-04-09T09:24:24.871Z,95.50
2023-04-09T09:26:52.836Z,94.70
2023-04-09T09:29:20.540Z,94.60
2023-04-09T09:31:55.868Z,95.10
2023-04-09T09:34:24.485Z,94.70
2023-04-09T09:36:51.755Z,95.70
2023-04-09T09:39:19.136Z,94.70
2023-04-09T09:41:47.372Z,95.40
2023-04-09T09:44:32.242Z,96.00
2023-04-09T09:47:00.692Z,96.20
2023-04-09T09:49:27.898Z,97.20
2023-04-09T09:51:59.654Z,97.70
2023-04-09T09:54:32.457Z,96.50
2023-04-09T09:57:04.625Z,97.60
2023-04-09T09:59:37.602Z,96.50
2023-04-09T10:02:07.613Z,97.40
2023-04-09T10:04:38.305Z,96.30
2023-04-09T10:07:07.442Z,95.90
2023-04-09T10:09:37.730Z,95.20
2023-04-09T10:12:07.473Z,95.80
2023-04-09T10:14:36.068Z,95.30
2023-04-09T10:17:04.391Z,95.70
2023-04-09T10:19:35.768Z,97.10
2023-04-09T10:22:11.357Z,96.70
2023-04-09T10:24:38.891Z,95.50
2023-04-09T10:27:15.666Z,95.80
2023-04-09T10:29:48.743Z,95.00
2023-04-09T10:32:26.604Z,95.20
2023-04-09T10:34:58.807Z,93.70
2023-04-09T10:37:27.124Z,94.60
2023-04-09T10:39:54.718Z,91.90
2023-04-09T10:42:35.259Z,91.30
2023-04-09T10:45:11.175Z,92.50
2023-04-09T10:47:40.681Z,91.70
2023-04-09T10:50:24.523Z,91.10
2023-04-09T10:53:00.690Z,91.20
2023-04-09T10:55:38.253Z,87.30
2023-04-09T10:58:13.130Z,87.40
2023-04-09T11:00:43.378Z,88.20
2023-04-09T11:03:21.816Z,87.80
2023-04-09T11:05:53.954Z,89.70
2023-04-09T11:08:22.201Z,90.20
2023-04-09T11:10:52.042Z,90.20
2023-04-09T11:13:21.211Z,85.40
2023-04-09T11:15:48.495Z,89.60
2023-04-09T11:18:22.463Z,89.90
2023-04-09T11:20:49.981Z,91.20
2023-04-09T11:23:18.049Z,91.30
2023-04-09T11:25:49.877Z,88.50
2023-04-09T11:28:17.747Z,90.70
2023-04-09T11:30:46.901Z,90.60
2023-04-09T11:33:15.184Z,84.20
2023-04-09T11:35:44.052Z,85.20
2023-04-09T11:38:12.089Z,86.40
2023-04-09T11:40:49.824Z,88.20
2023-04-09T11:43:18.091Z,88.10
2023-04-09T11:45:48.594Z,83.80
2023-04-09T11:48:21.806Z,85.30
2023-04-09T11:50:49.720Z,84.40
2023-04-09T11:53:21.278Z,83.80
2023-04-09T11:55:51.676Z,80.90
2023-04-09T11:58:22.156Z,82.20
2023-04-09T12:00:52.368Z,86.10
2023-04-09T12:03:26.080Z,84.10
2023-04-09T12:05:53.475Z,84.00
2023-04-09T12:08:24.417Z,81.70
2023-04-09T12:10:53.895Z,78.90
2023-04-09T12:13:21.705Z,80.80
2023-04-09T12:15:50.174Z,80.60
2023-04-09T12:18:17.736Z,78.20
2023-04-09T12:20:47.486Z,77.00
2023-04-09T12:23:15.707Z,72.90
2023-04-09T12:25:45.228Z,70.90
2023-04-09T12:28:15.826Z,75.00
2023-04-09T12:30:43.674Z,73.70
2023-04-09T12:33:11.497Z,73.40
2023-04-09T12:35:39.185Z,76.00
2023-04-09T12:38:06.511Z,78.40
2023-04-09T12:40:34.900Z,78.60
2023-04-09T12:43:02.481Z,78.00
2023-04-09T12:45:30.387Z,77.50
2023-04-09T12:47:58.210Z,77.10
2023-04-09T12:50:25.636Z,76.30
2023-04-09T12:52:52.895Z,74.80
2023-04-09T12:55:20.193Z,74.50
2023-04-09T12:57:50.499Z,77.30
2023-04-09T13:00:17.702Z,76.20
2023-04-09T13:02:45.081Z,77.60
2023-04-09T13:05:12.483Z,78.30
2023-04-09T13:07:41.517Z,77.10
2023-04-09T13:10:10.485Z,77.80
2023-04-09T13:12:37.826Z,79.80
2023-04-09T13:15:05.776Z,80.90
2023-04-09T13:17:33.029Z,80.00
2023-04-09T13:20:00.281Z,82.10
2023-04-09T13:22:27.459Z,84.00
2023-04-09T13:24:54.706Z,82.60
2023-04-09T13:27:22.079Z,83.00
2023-04-09T13:29:49.320Z,81.80
2023-04-09T13:32:18.192Z,83.50
2023-04-09T13:34:46.077Z,80.60
2023-04-09T13:37:13.421Z,81.50
2023-04-09T13:39:40.788Z,82.90
2023-04-09T13:42:13.633Z,83.10
2023-04-09T13:44:44.642Z,82.20
2023-04-09T13:47:13.459Z,82.60
2023-04-09T13:49:41.487Z,81.90
2023-04-09T13:52:09.480Z,77.30
2023-04-09T13:54:37.105Z,76.40
2023-04-09T13:57:04.342Z,76.80
2023-04-09T13:59:31.581Z,77.20
2023-04-09T14:01:58.881Z,76.40
2023-04-09T14:04:26.256Z,77.70
2023-04-09T14:06:53.590Z,78.40
2023-04-09T14:09:21.087Z,78.90
2023-04-09T14:11:49.366Z,78.60
2023-04-09T14:14:16.830Z,79.70
2023-04-09T14:16:44.076Z,78.60
2023-04-09T14:19:11.380Z,80.60
2023-04-09T14:21:39.760Z,78.10
2023-04-09T14:24:07.636Z,79.80
2023-04-09T14:26:34.921Z,80.40
2023-04-09T14:29:02.237Z,82.50
2023-04-09T14:31:29.640Z,81.40
2023-04-09T14:33:57.044Z,81.90
2023-04-09T14:36:24.854Z,82.00
2023-04-09T14:38:53.278Z,82.10
2023-04-09T14:41:21.998Z,79.10
2023-04-09T14:43:49.252Z,80.90
2023-04-09T14:46:16.469Z,77.70
2023-04-09T14:48:43.691Z,77.90
2023-04-09T14:51:11.267Z,79.70
2023-04-09T14:53:38.913Z,81.80
2023-04-09T14:56:06.618Z,81.80
2023-04-09T14:58:33.930Z,83.20
2023-04-09T15:01:01.231Z,84.60
2023-04-09T15:03:28.614Z,84.90
2023-04-09T15:05:56.809Z,86.00
2023-04-09T15:08:24.053Z,85.50
2023-04-09T15:10:51.519Z,84.20
2023-04-09T15:13:18.755Z,84.60
2023-04-09T15:15:46.375Z,81.80
2023-04-09T15:18:13.708Z,80.70
2023-04-09T15:20:43.256Z,76.60
2023-04-09T15:23:11.053Z,77.70
2023-04-09T15:25:38.932Z,78.90
2023-04-09T15:28:06.797Z,77.90
2023-04-09T15:30:35.513Z,78.90
2023-04-09T15:33:02.961Z,78.40
2023-04-09T15:35:30.371Z,79.10
2023-04-09T15:37:57.846Z,77.30
2023-04-09T15:40:25.420Z,78.70
2023-04-09T15:42:52.635Z,78.50
2023-04-09T15:45:19.973Z,80.20
2023-04-09T15:47:47.466Z,81.60
2023-04-09T15:50:14.912Z,82.80
2023-04-09T15:52:42.305Z,81.20
2023-04-09T15:55:10.016Z,83.10
2023-04-09T15:57:38.554Z,82.60
2023-04-09T16:00:10.229Z,83.50
2023-04-09T16:02:38.919Z,84.10
2023-04-09T16:05:07.220Z,86.00
2023-04-09T16:07:35.209Z,85.40
2023-04-09T16:10:04.618Z,85.10
2023-04-09T16:12:33.581Z,84.90
2023-04-09T16:15:00.892Z,85.70
2023-04-09T16:17:28.338Z,86.30
2023-04-09T16:19:56.391Z,86.70
2023-04-09T16:22:23.750Z,87.50
2023-04-09T16:24:50.980Z,88.30
2023-04-09T16:27:18.462Z,89.30
2023-04-09T16:29:46.229Z,89.40
2023-04-09T16:32:13.744Z,90.10
2023-04-09T16:34:41.203Z,89.80
2023-04-09T16:37:08.643Z,90.20
2023-04-09T16:39:35.951Z,90.40
2023-04-09T16:42:03.313Z,91.30
2023-04-09T16:44:30.791Z,91.60
2023-04-09T16:46:58.049Z,91.10
2023-04-09T16:49:25.336Z,90.80
2023-04-09T16:51:53.251Z,90.80
2023-04-09T16:54:20.826Z,90.90
2023-04-09T16:56:48.800Z,91.20
2023-04-09T16:59:18.453Z,92.00
2023-04-09T17:01:46.027Z,91.80
2023-04-09T17:04:13.704Z,91.90
2023-04-09T17:06:41.133Z,92.30
2023-04-09T17:09:08.495Z,93.00
2023-04-09T17:11:37.980Z,93.00
2023-04-09T17:14:05.829Z,93.00
2023-04-09T17:16:33.501Z,93.40
2023-04-09T17:19:00.919Z,93.40
2023-04-09T17:21:28.114Z,93.60
2023-04-09T17:23:55.380Z,93.50
2023-04-09T17:26:22.559Z,93.40
2023-04-09T17:28:49.755Z,93.50
2023-04-09T17:31:17.780Z,93.90
2023-04-09T17:33:48.723Z,93.60
2023-04-09T17:36:19.972Z,93.80
2023-04-09T17:38:47.852Z,93.80
2023-04-09T17:41:15.656Z,94.30
2023-04-09T17:43:42.955Z,94.70
2023-04-09T17:46:11.499Z,94.50
2023-04-09T17:48:39.043Z,94.80
2023-04-09T17:51:06.892Z,95.00
2023-04-09T17:53:34.131Z,95.30
2023-04-09T17:56:03.881Z,95.20
2023-04-09T17:58:31.092Z,95.60
2023-04-09T18:00:59.562Z,96.00
2023-04-09T18:03:27.110Z,96.20
2023-04-09T18:05:54.750Z,96.00
2023-04-09T18:08:22.241Z,96.50
2023-04-09T18:11:04.973Z,96.80
2023-04-09T18:13:36.434Z,97.30
2023-04-09T18:16:03.865Z,97.50
2023-04-09T18:18:31.156Z,97.90
2023-04-09T18:20:58.320Z,98.40
2023-04-09T18:23:27.070Z,98.80
2023-04-09T18:25:54.265Z,99.30
2023-04-09T18:28:21.799Z,99.60
2023-04-09T18:30:49.291Z,99.90
2023-04-09T18:33:16.573Z,99.90
2023-04-09T18:35:43.834Z,99.90
2023-04-09T18:38:11.270Z,99.90
2023-04-09T18:40:43.123Z,99.90
2023-04-09T18:43:12.427Z,99.90
2023-04-09T18:45:39.810Z,99.90
2023-04-09T18:48:08.640Z,99.90
2023-04-09T18:50:36.174Z,99.90
2023-04-09T18:53:05.553Z,99.90
2023-04-09T18:55:35.863Z,99.90
2023-04-09T18:58:05.281Z,99.90
2023-04-09T19:00:32.499Z,99.90
2023-04-09T19:03:00.072Z,99.90
2023-04-09T19:05:29.719Z,99.90
2023-04-09T19:08:05.276Z,99.90
2023-04-09T19:10:32.929Z,99.90
2023-04-09T19:13:00.317Z,99.90
2023-04-09T19:15:29.341Z,99.90
2023-04-09T19:17:57.460Z,99.90
2023-04-09T19:20:24.890Z,99.90
2023-04-09T19:22:57.398Z,99.90
2023-04-09T19:25:24.761Z,99.90
2023-04-09T19:27:54.198Z,99.90
2023-04-09T19:30:21.633Z,99.90
2023-04-09T19:32:48.926Z,99.90
2023-04-09T19:35:16.885Z,99.90
2023-04-09T19:37:44.926Z,99.90
2023-04-09T19:40:15.473Z,99.90
2023-04-09T19:42:42.800Z,99.90
2023-04-09T19:45:10.550Z,99.90
2023-04-09T19:47:37.798Z,99.90
2023-04-09T19:50:05.511Z,99.90
2023-04-09T19:52:33.139Z,99.90
2023-04-09T19:55:01.818Z,99.90
2023-04-09T19:57:31.634Z,99.90
2023-04-09T19:59:58.932Z,99.90
2023-04-09T20:02:26.346Z,99.90
2023-04-09T20:04:54.521Z,99.90
2023-04-09T20:07:21.875Z,99.90
2023-04-09T20:09:49.687Z,99.90
2023-04-09T20:12:17.043Z,99.90
2023-04-09T20:14:44.573Z,99.90
2023-04-09T20:17:12.100Z,99.90
2023-04-09T20:19:39.302Z,99.90
2023-04-09T20:22:06.580Z,99.90
2023-04-09T20:27:03.792Z,99.90
2023-04-09T20:29:31.082Z,99.90
2023-04-09T20:31:58.438Z,99.90
2023-04-09T20:34:28.856Z,99.90
2023-04-09T20:36:56.647Z,99.90
2023-04-09T20:39:26.677Z,99.90
2023-04-09T20:41:55.045Z,99.90
2023-04-09T20:44:22.748Z,99.90
2023-04-09T20:46:51.046Z,99.90
2023-04-09T20:49:18.385Z,99.90
2023-04-09T20:51:46.332Z,99.90
2023-04-09T20:54:13.795Z,99.90
2023-04-09T20:56:41.550Z,99.90
2023-04-09T20:59:08.860Z,99.90
