createdAt,value
2023-02-24T00:00:23.157Z,6.38
2023-02-24T00:02:10.556Z,6.37
2023-02-24T00:03:34.866Z,6.36
2023-02-24T00:04:55.025Z,6.36
2023-02-24T00:06:16.443Z,6.35
2023-02-24T00:07:46.954Z,6.36
2023-02-24T00:09:09.735Z,6.33
2023-02-24T00:10:31.110Z,6.30
2023-02-24T00:12:33.311Z,6.30
2023-02-24T00:13:58.914Z,6.31
2023-02-24T00:14:49.706Z,6.32
2023-02-24T00:16:31.784Z,6.32
2023-02-24T00:18:40.245Z,6.31
2023-02-24T00:19:54.944Z,6.32
2023-02-24T00:22:53.931Z,6.32
2023-02-24T00:24:11.210Z,6.33
2023-02-24T00:25:22.553Z,6.34
2023-02-24T00:28:58.116Z,6.33
2023-02-24T00:30:04.437Z,6.36
2023-02-24T00:31:23.739Z,6.35
2023-02-24T00:32:33.958Z,6.36
2023-02-24T00:33:55.035Z,6.38
2023-02-24T00:35:06.758Z,6.38
2023-02-24T00:36:11.120Z,6.39
2023-02-24T00:37:20.453Z,6.38
2023-02-24T00:38:25.633Z,6.43
2023-02-24T00:39:33.823Z,6.45
2023-02-24T00:40:40.180Z,6.45
2023-02-24T00:41:53.696Z,6.43
2023-02-24T00:43:08.375Z,6.48
2023-02-24T00:44:17.393Z,6.53
2023-02-24T00:45:25.231Z,6.53
2023-02-24T00:46:39.666Z,6.54
2023-02-24T00:47:43.778Z,6.51
2023-02-24T00:48:53.596Z,6.48
2023-02-24T00:49:58.966Z,6.47
2023-02-24T00:51:08.564Z,6.42
2023-02-24T00:52:19.293Z,6.44
2023-02-24T00:53:29.637Z,6.40
2023-02-24T00:54:33.862Z,6.40
2023-02-24T00:55:39.402Z,6.40
2023-02-24T00:57:29.524Z,6.39
2023-02-24T00:58:09.403Z,6.40
2023-02-24T00:59:13.329Z,6.40
2023-02-24T01:00:25.033Z,6.41
2023-02-24T01:01:32.261Z,6.39
2023-02-24T01:02:38.734Z,6.39
2023-02-24T01:03:50.410Z,6.41
2023-02-24T01:05:09.403Z,6.45
2023-02-24T01:06:20.624Z,6.45
2023-02-24T01:07:32.793Z,6.43
2023-02-24T01:08:36.869Z,6.44
2023-02-24T01:09:47.830Z,6.50
2023-02-24T01:11:18.816Z,6.50
2023-02-24T01:12:37.870Z,6.52
2023-02-24T01:13:42.702Z,6.45
2023-02-24T01:14:51.655Z,6.33
2023-02-24T01:16:05.349Z,6.31
2023-02-24T01:17:18.509Z,6.30
2023-02-24T01:18:24.914Z,6.36
2023-02-24T01:19:31.834Z,6.34
2023-02-24T01:20:38.824Z,6.20
2023-02-24T01:21:48.156Z,6.16
2023-02-24T01:22:57.209Z,6.16
2023-02-24T01:24:01.444Z,6.15
2023-02-24T01:25:09.534Z,6.16
2023-02-24T01:26:46.789Z,6.15
2023-02-24T01:27:56.116Z,6.11
2023-02-24T01:29:00.346Z,6.11
2023-02-24T01:30:11.364Z,6.09
2023-02-24T01:31:25.709Z,6.10
2023-02-24T01:32:36.606Z,6.08
2023-02-24T01:33:39.683Z,6.16
2023-02-24T01:34:48.721Z,6.20
2023-02-24T01:35:51.108Z,6.17
2023-02-24T01:37:00.235Z,6.15
2023-02-24T01:38:06.753Z,6.14
2023-02-24T01:39:12.549Z,6.12
2023-02-24T01:40:21.851Z,6.14
2023-02-24T01:41:31.135Z,6.15
2023-02-24T01:42:33.624Z,6.15
2023-02-24T01:44:02.111Z,6.13
2023-02-24T01:45:26.105Z,6.10
2023-02-24T01:46:29.894Z,6.09
2023-02-24T01:47:36.544Z,6.09
2023-02-24T01:48:38.921Z,6.10
2023-02-24T01:49:51.075Z,6.10
2023-02-24T01:50:53.862Z,6.12
2023-02-24T01:52:06.854Z,6.14
2023-02-24T01:53:09.370Z,6.18
2023-02-24T01:54:21.058Z,6.18
2023-02-24T01:55:31.289Z,6.19
2023-02-24T01:56:38.142Z,6.20
2023-02-24T01:57:41.504Z,6.22
2023-02-24T01:58:47.556Z,6.22
2023-02-24T02:00:04.193Z,6.24
2023-02-24T02:01:20.622Z,6.23
2023-02-24T02:03:06.375Z,6.25
2023-02-24T02:04:30.980Z,6.19
2023-02-24T02:05:33.349Z,6.19
2023-02-24T02:06:40.236Z,6.22
2023-02-24T02:08:08.707Z,6.20
2023-02-24T02:09:15.275Z,6.24
2023-02-24T02:10:25.189Z,6.24
2023-02-24T02:12:28.443Z,6.27
2023-02-24T02:13:15.496Z,6.25
2023-02-24T02:14:38.509Z,6.27
2023-02-24T02:16:07.230Z,6.28
2023-02-24T02:17:20.580Z,6.28
2023-02-24T02:18:39.785Z,6.27
2023-02-24T02:20:31.241Z,6.25
2023-02-24T02:22:32.586Z,6.23
2023-02-24T02:23:58.186Z,6.30
2023-02-24T02:25:14.380Z,6.26
2023-02-24T02:26:40.760Z,6.31
2023-02-24T02:28:36.380Z,6.30
2023-02-24T02:30:35.836Z,6.23
2023-02-24T02:32:04.424Z,6.25
2023-02-24T02:33:31.816Z,6.20
2023-02-24T02:34:58.744Z,6.23
2023-02-24T02:36:13.700Z,6.24
2023-02-24T02:37:39.085Z,6.26
2023-02-24T02:38:51.460Z,6.36
2023-02-24T02:40:01.546Z,6.28
2023-02-24T02:41:20.706Z,6.22
2023-02-24T02:42:33.666Z,6.17
2023-02-24T02:43:50.374Z,6.15
2023-02-24T02:45:05.188Z,6.15
2023-02-24T02:46:27.265Z,6.30
2023-02-24T02:47:36.320Z,6.24
2023-02-24T02:49:05.572Z,6.16
2023-02-24T02:50:23.402Z,6.22
2023-02-24T02:51:35.500Z,6.17
2023-02-24T02:52:45.740Z,6.13
2023-02-24T02:54:03.982Z,6.12
2023-02-24T02:55:20.893Z,6.10
2023-02-24T02:56:34.902Z,6.11
2023-02-24T02:57:51.551Z,6.11
2023-02-24T02:58:56.730Z,6.13
2023-02-24T03:00:17.723Z,6.13
2023-02-24T03:01:23.604Z,6.13
2023-02-24T03:02:42.090Z,6.15
2023-02-24T03:04:00.148Z,6.17
2023-02-24T03:05:12.865Z,6.16
2023-02-24T03:06:25.151Z,6.17
2023-02-24T03:07:31.489Z,6.19
2023-02-24T03:08:44.512Z,6.21
2023-02-24T03:09:51.780Z,6.23
2023-02-24T03:11:07.255Z,6.32
2023-02-24T03:12:13.010Z,6.24
2023-02-24T03:13:18.222Z,6.16
2023-02-24T03:14:27.446Z,6.25
2023-02-24T03:16:24.327Z,6.34
2023-02-24T03:17:09.246Z,6.31
2023-02-24T03:18:19.196Z,6.28
2023-02-24T03:19:31.339Z,6.25
2023-02-24T03:20:37.287Z,6.17
2023-02-24T03:21:48.223Z,6.15
2023-02-24T03:23:00.101Z,6.08
2023-02-24T03:24:13.608Z,6.08
2023-02-24T03:25:17.245Z,6.04
2023-02-24T03:26:28.400Z,6.01
2023-02-24T03:27:41.657Z,6.01
2023-02-24T03:28:58.871Z,5.96
2023-02-24T03:30:07.417Z,5.97
2023-02-24T03:31:19.364Z,6.01
2023-02-24T03:32:34.708Z,6.00
2023-02-24T03:33:42.946Z,5.98
2023-02-24T03:36:35.840Z,5.97
2023-02-24T03:37:52.489Z,5.98
2023-02-24T03:39:05.410Z,5.98
2023-02-24T03:40:12.927Z,6.00
2023-02-24T03:41:18.840Z,6.00
2023-02-24T03:42:24.039Z,5.98
2023-02-24T03:43:34.325Z,6.00
2023-02-24T03:44:37.426Z,6.01
2023-02-24T03:45:44.042Z,6.02
2023-02-24T03:46:46.411Z,6.04
2023-02-24T03:47:58.403Z,6.09
2023-02-24T03:49:07.515Z,6.10
2023-02-24T03:50:16.986Z,6.11
2023-02-24T03:51:24.566Z,6.15
2023-02-24T03:52:38.926Z,6.15
2023-02-24T03:53:58.212Z,6.17
2023-02-24T03:55:19.184Z,6.16
2023-02-24T03:56:34.071Z,6.18
2023-02-24T03:57:55.103Z,6.25
2023-02-24T03:59:13.462Z,6.24
2023-02-24T04:00:26.605Z,6.24
2023-02-24T04:01:39.042Z,6.23
2023-02-24T04:03:15.080Z,6.24
2023-02-24T04:04:34.831Z,6.22
2023-02-24T04:05:47.702Z,6.21
2023-02-24T04:06:58.286Z,6.22
2023-02-24T04:08:12.037Z,6.23
2023-02-24T04:09:32.109Z,6.25
2023-02-24T04:10:40.624Z,6.24
2023-02-24T04:11:55.179Z,6.27
2023-02-24T04:13:06.654Z,6.26
2023-02-24T04:14:24.156Z,6.27
2023-02-24T04:15:34.058Z,6.28
2023-02-24T04:16:45.624Z,6.27
2023-02-24T04:17:53.750Z,6.29
2023-02-24T04:19:08.698Z,6.30
2023-02-24T04:20:16.279Z,6.29
2023-02-24T04:21:23.918Z,6.29
2023-02-24T04:22:28.672Z,6.27
2023-02-24T04:23:40.845Z,6.27
2023-02-24T04:24:50.299Z,6.24
2023-02-24T04:26:05.238Z,6.23
2023-02-24T04:27:11.641Z,6.23
2023-02-24T04:28:20.414Z,6.26
2023-02-24T04:29:47.705Z,6.22
2023-02-24T04:30:54.059Z,6.23
2023-02-24T04:32:15.652Z,6.23
2023-02-24T04:33:22.641Z,6.22
2023-02-24T04:34:32.613Z,6.21
2023-02-24T04:35:43.235Z,6.22
2023-02-24T04:36:49.736Z,6.23
2023-02-24T04:37:55.339Z,6.23
2023-02-24T04:38:58.851Z,6.23
2023-02-24T04:40:10.883Z,6.22
2023-02-24T04:41:19.273Z,6.23
2023-02-24T04:42:24.661Z,6.22
2023-02-24T04:43:27.340Z,6.23
2023-02-24T04:44:47.471Z,6.21
2023-02-24T04:45:51.910Z,6.19
2023-02-24T04:46:57.065Z,6.18
2023-02-24T04:48:07.530Z,6.19
2023-02-24T04:49:12.655Z,6.18
2023-02-24T04:50:25.395Z,6.20
2023-02-24T04:51:34.256Z,6.19
2023-02-24T04:52:38.141Z,6.18
2023-02-24T04:54:22.482Z,6.17
2023-02-24T04:55:30.780Z,6.16
2023-02-24T04:56:37.934Z,6.15
2023-02-24T04:57:40.602Z,6.15
2023-02-24T04:58:50.873Z,6.13
2023-02-24T04:59:59.053Z,6.16
2023-02-24T05:01:08.897Z,6.21
2023-02-24T05:02:11.411Z,6.20
2023-02-24T05:03:20.077Z,6.19
2023-02-24T05:04:25.470Z,6.18
2023-02-24T05:05:39.102Z,6.19
2023-02-24T05:06:44.282Z,6.19
2023-02-24T05:08:00.390Z,6.18
2023-02-24T05:09:11.038Z,6.18
2023-02-24T05:10:16.820Z,6.19
2023-02-24T05:11:32.635Z,6.19
2023-02-24T05:12:35.078Z,6.19
2023-02-24T05:13:44.963Z,6.18
2023-02-24T05:14:52.876Z,6.18
2023-02-24T05:16:11.633Z,6.16
2023-02-24T05:17:33.278Z,6.18
2023-02-24T05:18:41.682Z,6.17
2023-02-24T05:19:59.098Z,6.17
2023-02-24T05:21:21.320Z,6.18
2023-02-24T05:22:26.422Z,6.18
2023-02-24T05:23:30.226Z,6.20
2023-02-24T05:24:36.246Z,6.11
2023-02-24T05:25:38.988Z,6.03
2023-02-24T05:26:47.374Z,5.99
2023-02-24T05:27:50.284Z,5.98
2023-02-24T05:29:12.374Z,5.99
2023-02-24T05:30:23.648Z,5.98
2023-02-24T05:31:31.417Z,5.99
2023-02-24T05:32:37.766Z,5.95
2023-02-24T05:33:43.640Z,5.93
2023-02-24T05:34:56.037Z,5.93
2023-02-24T05:36:08.402Z,5.89
2023-02-24T05:37:16.744Z,5.89
2023-02-24T05:38:19.952Z,5.89
2023-02-24T05:39:28.457Z,5.93
2023-02-24T05:40:30.782Z,5.90
2023-02-24T05:41:39.158Z,5.92
2023-02-24T05:42:47.012Z,5.93
2023-02-24T05:43:55.926Z,5.94
2023-02-24T05:45:21.935Z,5.84
2023-02-24T05:46:28.652Z,5.89
2023-02-24T05:47:33.637Z,5.86
2023-02-24T05:48:36.064Z,5.84
2023-02-24T05:49:47.534Z,5.91
2023-02-24T05:51:10.602Z,5.91
2023-02-24T05:52:25.675Z,5.90
2023-02-24T05:53:30.114Z,5.90
2023-02-24T05:54:48.450Z,5.83
2023-02-24T05:56:02.243Z,5.78
2023-02-24T05:57:18.577Z,5.78
2023-02-24T05:58:24.804Z,5.73
2023-02-24T05:59:34.222Z,5.76
2023-02-24T06:00:39.305Z,5.80
2023-02-24T06:01:47.358Z,5.79
2023-02-24T06:02:50.185Z,5.81
2023-02-24T06:03:58.160Z,5.80
2023-02-24T06:05:04.679Z,5.80
2023-02-24T06:06:09.105Z,5.84
2023-02-24T06:07:42.812Z,5.85
2023-02-24T06:08:54.150Z,5.87
2023-02-24T06:09:58.528Z,5.89
2023-02-24T06:11:03.457Z,5.93
2023-02-24T06:12:06.193Z,5.90
2023-02-24T06:13:11.241Z,5.83
2023-02-24T06:14:16.631Z,5.84
2023-02-24T06:15:24.605Z,5.84
2023-02-24T06:16:31.936Z,5.87
2023-02-24T06:17:34.340Z,5.86
2023-02-24T06:18:41.037Z,5.86
2023-02-24T06:19:43.604Z,5.89
2023-02-24T06:20:51.448Z,5.90
2023-02-24T06:21:57.069Z,5.98
2023-02-24T06:23:05.461Z,5.97
2023-02-24T06:24:18.767Z,5.93
2023-02-24T06:25:26.906Z,5.91
2023-02-24T06:26:30.098Z,5.89
2023-02-24T06:27:36.701Z,5.88
2023-02-24T06:28:41.250Z,5.92
2023-02-24T06:30:05.862Z,5.94
2023-02-24T06:31:14.426Z,5.92
2023-02-24T06:32:41.077Z,5.88
2023-02-24T06:34:09.437Z,5.92
2023-02-24T06:35:32.361Z,6.05
2023-02-24T06:37:03.331Z,6.07
2023-02-24T06:38:18.585Z,6.04
2023-02-24T06:39:39.836Z,6.05
2023-02-24T06:40:59.683Z,5.99
2023-02-24T06:42:13.923Z,5.95
2023-02-24T06:43:37.068Z,5.93
2023-02-24T06:44:50.354Z,5.93
2023-02-24T06:46:09.887Z,5.89
2023-02-24T06:47:24.362Z,5.92
2023-02-24T06:48:28.166Z,5.90
2023-02-24T06:49:33.542Z,5.95
2023-02-24T06:50:35.979Z,5.90
2023-02-24T06:51:48.937Z,5.89
2023-02-24T06:53:02.439Z,5.86
2023-02-24T06:54:11.015Z,5.87
2023-02-24T06:55:25.675Z,5.85
2023-02-24T06:57:02.583Z,5.92
2023-02-24T06:58:05.001Z,5.80
2023-02-24T06:59:17.778Z,5.78
2023-02-24T07:00:36.655Z,5.78
2023-02-24T07:01:49.468Z,5.74
2023-02-24T07:02:57.206Z,5.70
2023-02-24T07:04:22.254Z,5.74
2023-02-24T07:05:34.695Z,5.79
2023-02-24T07:06:56.586Z,5.82
2023-02-24T07:08:04.099Z,5.87
2023-02-24T07:09:33.097Z,5.91
2023-02-24T07:10:42.737Z,5.95
2023-02-24T07:13:28.862Z,5.96
2023-02-24T07:13:29.367Z,6.03
2023-02-24T07:14:41.982Z,6.03
2023-02-24T07:15:53.236Z,6.05
2023-02-24T07:17:18.033Z,5.97
2023-02-24T07:18:21.925Z,5.92
2023-02-24T07:19:39.756Z,5.92
2023-02-24T07:21:28.444Z,5.84
2023-02-24T07:22:36.103Z,5.88
2023-02-24T07:23:49.627Z,5.90
2023-02-24T07:25:05.279Z,5.90
2023-02-24T07:26:13.531Z,5.95
2023-02-24T07:27:30.357Z,5.87
2023-02-24T07:28:51.597Z,5.81
2023-02-24T07:30:16.384Z,5.81
2023-02-24T07:31:26.437Z,5.94
2023-02-24T07:33:01.752Z,5.99
2023-02-24T07:34:32.031Z,5.97
2023-02-24T07:35:45.221Z,6.03
2023-02-24T07:36:58.722Z,6.05
2023-02-24T07:38:17.770Z,6.02
2023-02-24T07:40:19.513Z,6.11
2023-02-24T07:41:31.262Z,5.97
2023-02-24T07:45:05.081Z,5.87
2023-02-24T07:46:29.685Z,5.92
2023-02-24T07:47:51.455Z,5.96
2023-02-24T07:48:59.436Z,5.98
2023-02-24T07:50:06.881Z,5.97
2023-02-24T07:51:22.445Z,5.97
2023-02-24T07:52:41.217Z,6.02
2023-02-24T07:55:11.114Z,6.10
2023-02-24T07:55:33.440Z,6.11
2023-02-24T07:56:46.387Z,6.08
2023-02-24T07:58:12.220Z,6.12
2023-02-24T07:59:23.543Z,6.17
2023-02-24T08:01:24.260Z,6.15
2023-02-24T08:03:07.437Z,6.13
2023-02-24T08:06:56.534Z,6.08
2023-02-24T08:08:03.445Z,5.97
2023-02-24T08:09:27.326Z,5.83
2023-02-24T08:10:59.857Z,5.84
2023-02-24T08:12:11.153Z,5.91
2023-02-24T08:15:36.435Z,5.87
2023-02-24T08:17:15.955Z,6.03
2023-02-24T08:18:42.864Z,5.99
2023-02-24T08:20:37.606Z,5.99
2023-02-24T08:22:20.557Z,6.08
2023-02-24T08:24:04.720Z,6.12
2023-02-24T08:25:36.689Z,6.15
2023-02-24T08:26:53.879Z,6.12
2023-02-24T08:28:46.962Z,6.08
2023-02-24T08:30:55.021Z,6.12
2023-02-24T08:33:26.184Z,6.15
2023-02-24T08:34:51.264Z,6.10
2023-02-24T08:36:44.641Z,6.10
2023-02-24T08:38:12.024Z,6.00
2023-02-24T08:40:07.913Z,6.00
2023-02-24T08:41:25.454Z,6.16
2023-02-24T08:42:59.850Z,6.21
2023-02-24T08:44:35.438Z,6.13
2023-02-24T08:45:44.780Z,6.31
2023-02-24T08:47:15.537Z,6.29
2023-02-24T08:50:32.698Z,6.47
2023-02-24T08:52:12.824Z,6.50
2023-02-24T08:53:16.598Z,6.50
2023-02-24T08:54:50.344Z,6.54
2023-02-24T08:56:26.675Z,6.55
2023-02-24T08:57:46.229Z,6.54
2023-02-24T08:59:07.606Z,6.50
2023-02-24T09:00:28.311Z,6.37
2023-02-24T09:03:59.693Z,6.23
2023-02-24T09:05:14.371Z,6.25
2023-02-24T09:08:48.661Z,6.30
2023-02-24T09:10:40.745Z,6.28
2023-02-24T09:12:10.141Z,6.42
2023-02-24T09:13:39.126Z,6.50
2023-02-24T09:15:11.396Z,6.52
2023-02-24T09:18:44.951Z,6.42
2023-02-24T09:20:09.458Z,6.33
2023-02-24T09:21:30.909Z,6.32
2023-02-24T09:23:05.789Z,6.40
2023-02-24T09:24:14.462Z,6.42
2023-02-24T09:26:06.523Z,6.57
2023-02-24T09:27:33.719Z,6.64
2023-02-24T09:29:05.475Z,6.56
2023-02-24T09:30:40.100Z,6.63
2023-02-24T09:32:18.100Z,6.64
2023-02-24T09:33:29.267Z,6.60
2023-02-24T09:34:46.134Z,6.53
2023-02-24T09:35:58.170Z,6.46
2023-02-24T09:37:52.990Z,6.47
2023-02-24T09:39:35.193Z,6.28
2023-02-24T09:41:19.949Z,6.36
2023-02-24T09:42:44.759Z,6.12
2023-02-24T09:44:07.812Z,6.33
2023-02-24T09:46:10.701Z,6.36
2023-02-24T09:47:31.582Z,6.34
2023-02-24T09:49:52.076Z,6.08
2023-02-24T09:51:24.996Z,6.19
2023-02-24T09:53:20.943Z,6.35
2023-02-24T09:55:24.997Z,6.30
2023-02-24T09:56:47.350Z,6.18
2023-02-24T09:58:41.748Z,6.08
2023-02-24T10:00:29.956Z,6.15
2023-02-24T10:02:11.095Z,6.08
2023-02-24T10:03:53.686Z,6.16
2023-02-24T10:05:13.255Z,6.09
2023-02-24T10:07:51.244Z,6.23
2023-02-24T10:08:57.261Z,6.12
2023-02-24T10:10:52.851Z,6.10
2023-02-24T10:13:18.251Z,6.09
2023-02-24T10:14:37.933Z,6.10
2023-02-24T10:16:11.725Z,6.12
2023-02-24T10:18:27.082Z,6.23
2023-02-24T10:19:27.637Z,6.33
2023-02-24T10:20:47.639Z,6.27
2023-02-24T10:22:18.479Z,6.28
2023-02-24T10:23:45.885Z,6.23
2023-02-24T10:25:21.081Z,6.23
2023-02-24T10:26:59.636Z,6.12
2023-02-24T10:28:39.290Z,6.23
2023-02-24T10:31:00.036Z,6.25
2023-02-24T10:31:48.008Z,6.35
2023-02-24T10:33:18.056Z,6.31
2023-02-24T10:34:31.996Z,6.33
2023-02-24T10:35:45.921Z,6.38
2023-02-24T10:37:10.334Z,6.49
2023-02-24T10:38:44.784Z,6.56
2023-02-24T10:40:15.684Z,6.49
2023-02-24T10:41:52.987Z,6.43
2023-02-24T10:43:26.796Z,6.45
2023-02-24T10:44:40.110Z,6.24
2023-02-24T10:45:45.744Z,6.14
2023-02-24T10:47:13.657Z,6.07
2023-02-24T10:48:41.766Z,6.12
2023-02-24T10:50:04.081Z,5.85
2023-02-24T10:51:30.731Z,5.92
2023-02-24T10:53:11.508Z,6.02
2023-02-24T10:54:31.128Z,5.81
2023-02-24T10:55:55.437Z,5.74
2023-02-24T10:57:16.006Z,5.78
2023-02-24T10:58:45.052Z,5.79
2023-02-24T11:00:36.713Z,5.84
2023-02-24T11:02:20.212Z,5.96
2023-02-24T11:03:36.373Z,5.90
2023-02-24T11:06:29.749Z,5.94
2023-02-24T11:07:09.921Z,5.98
2023-02-24T11:08:44.289Z,5.90
2023-02-24T11:09:54.018Z,5.92
2023-02-24T11:11:08.339Z,6.08
2023-02-24T11:12:31.800Z,5.90
2023-02-24T11:13:57.064Z,6.15
2023-02-24T11:15:17.876Z,6.18
2023-02-24T11:16:48.066Z,6.38
2023-02-24T11:18:10.598Z,6.22
2023-02-24T11:19:56.456Z,6.16
2023-02-24T11:21:34.615Z,6.48
2023-02-24T11:22:56.914Z,6.43
2023-02-24T11:24:08.355Z,6.20
2023-02-24T11:25:35.534Z,6.15
2023-02-24T11:27:45.618Z,6.27
2023-02-24T11:28:36.116Z,6.18
2023-02-24T11:30:02.003Z,6.14
2023-02-24T11:31:28.297Z,6.32
2023-02-24T11:33:02.786Z,6.31
2023-02-24T11:34:20.804Z,6.22
2023-02-24T11:35:31.735Z,6.30
2023-02-24T11:36:50.997Z,6.23
2023-02-24T11:38:11.679Z,6.22
2023-02-24T11:39:40.260Z,6.20
2023-02-24T11:41:01.815Z,6.32
2023-02-24T11:42:12.661Z,6.27
2023-02-24T11:43:29.449Z,6.22
2023-02-24T11:44:44.500Z,6.21
2023-02-24T11:46:03.686Z,6.15
2023-02-24T11:47:17.157Z,6.28
2023-02-24T11:48:47.616Z,6.42
2023-02-24T11:50:09.049Z,6.21
2023-02-24T11:51:33.148Z,6.31
2023-02-24T11:52:44.655Z,6.50
2023-02-24T11:53:57.978Z,6.61
2023-02-24T11:55:04.157Z,6.48
2023-02-24T11:56:15.089Z,6.60
2023-02-24T11:57:36.146Z,6.60
2023-02-24T11:58:51.158Z,6.36
2023-02-24T12:00:24.544Z,6.47
2023-02-24T12:01:45.655Z,6.46
2023-02-24T12:02:56.510Z,6.44
2023-02-24T12:04:18.600Z,6.47
2023-02-24T12:05:25.453Z,6.53
2023-02-24T12:06:46.804Z,6.56
2023-02-24T12:07:56.661Z,6.44
2023-02-24T12:09:14.820Z,6.48
2023-02-24T12:10:47.810Z,6.50
2023-02-24T12:12:06.552Z,6.44
2023-02-24T12:13:34.779Z,6.60
2023-02-24T12:14:49.991Z,6.60
2023-02-24T12:16:13.821Z,6.56
2023-02-24T12:17:45.220Z,6.66
2023-02-24T12:19:00.714Z,6.65
2023-02-24T12:20:06.324Z,6.90
2023-02-24T12:21:20.652Z,6.89
2023-02-24T12:22:47.406Z,7.03
2023-02-24T12:23:59.849Z,7.11
2023-02-24T12:25:35.452Z,7.09
2023-02-24T12:27:10.651Z,6.85
2023-02-24T12:28:54.023Z,6.81
2023-02-24T12:30:51.965Z,6.61
2023-02-24T12:32:26.126Z,6.88
2023-02-24T12:34:48.464Z,7.22
2023-02-24T12:35:51.812Z,7.56
2023-02-24T12:37:32.167Z,7.76
2023-02-24T12:38:48.358Z,7.86
2023-02-24T12:40:03.675Z,7.49
2023-02-24T12:41:29.889Z,7.50
2023-02-24T12:42:43.489Z,7.80
2023-02-24T12:43:56.054Z,7.67
2023-02-24T12:45:12.872Z,7.84
2023-02-24T12:46:50.130Z,8.00
2023-02-24T12:48:06.025Z,8.32
2023-02-24T12:49:30.906Z,8.21
2023-02-24T12:50:49.767Z,8.41
2023-02-24T12:52:10.422Z,8.88
2023-02-24T12:53:26.522Z,9.09
2023-02-24T12:54:36.885Z,9.56
2023-02-24T12:55:54.393Z,9.86
2023-02-24T12:57:19.492Z,9.86
2023-02-24T12:58:59.174Z,10.16
2023-02-24T13:00:28.056Z,9.52
2023-02-24T13:01:51.777Z,9.32
2023-02-24T13:03:11.641Z,9.86
2023-02-24T13:04:40.094Z,9.97
2023-02-24T13:05:51.796Z,10.32
2023-02-24T13:07:01.728Z,10.41
2023-02-24T13:08:39.141Z,11.15
2023-02-24T13:09:58.832Z,11.90
2023-02-24T13:11:13.192Z,10.84
2023-02-24T13:12:35.679Z,10.97
2023-02-24T13:14:00.943Z,11.00
2023-02-24T13:15:12.293Z,11.12
2023-02-24T13:16:21.781Z,11.04
2023-02-24T13:17:53.582Z,11.16
2023-02-24T13:20:27.700Z,10.64
2023-02-24T13:20:48.268Z,10.35
2023-02-24T13:22:01.892Z,9.29
2023-02-24T13:23:40.834Z,9.11
2023-02-24T13:25:04.083Z,9.09
2023-02-24T13:26:51.296Z,9.38
2023-02-24T13:28:03.674Z,8.93
2023-02-24T13:29:13.240Z,9.04
2023-02-24T13:30:33.381Z,8.72
2023-02-24T13:31:48.161Z,8.84
2023-02-24T13:33:24.526Z,8.80
2023-02-24T13:34:46.681Z,8.16
2023-02-24T13:35:59.986Z,8.30
2023-02-24T13:37:06.730Z,8.24
2023-02-24T13:38:25.070Z,8.33
2023-02-24T13:40:28.485Z,8.36
2023-02-24T13:41:26.505Z,8.37
2023-02-24T13:42:50.944Z,8.25
2023-02-24T13:44:34.123Z,8.01
2023-02-24T13:45:46.240Z,7.88
2023-02-24T13:47:01.789Z,7.91
2023-02-24T13:48:38.243Z,7.92
2023-02-24T13:49:52.720Z,8.01
2023-02-24T13:51:14.516Z,8.17
2023-02-24T13:52:34.597Z,8.06
2023-02-24T13:54:02.543Z,7.99
2023-02-24T13:55:30.938Z,8.09
2023-02-24T13:56:46.971Z,8.14
2023-02-24T13:58:08.306Z,8.12
2023-02-24T13:59:35.694Z,8.00
2023-02-24T14:00:58.793Z,8.13
2023-02-24T14:02:08.203Z,8.19
2023-02-24T14:03:16.054Z,8.11
2023-02-24T14:04:24.703Z,8.18
2023-02-24T14:06:00.408Z,8.05
2023-02-24T14:07:23.645Z,8.19
2023-02-24T14:08:38.188Z,8.22
2023-02-24T14:09:45.334Z,8.17
2023-02-24T14:10:56.472Z,7.80
2023-02-24T14:12:01.958Z,7.70
2023-02-24T14:13:10.971Z,7.64
2023-02-24T14:14:18.371Z,7.81
2023-02-24T14:15:35.391Z,7.85
2023-02-24T14:16:40.503Z,7.71
2023-02-24T14:17:51.759Z,7.70
2023-02-24T14:19:01.290Z,7.48
2023-02-24T14:20:23.797Z,7.64
2023-02-24T14:21:36.330Z,7.67
2023-02-24T14:23:12.593Z,7.25
2023-02-24T14:24:18.501Z,7.38
2023-02-24T14:25:31.077Z,7.13
2023-02-24T14:27:06.993Z,7.07
2023-02-24T14:28:32.546Z,7.23
2023-02-24T14:29:48.325Z,7.28
2023-02-24T14:30:54.734Z,7.13
2023-02-24T14:32:04.989Z,7.18
2023-02-24T14:33:14.578Z,7.10
2023-02-24T14:34:22.562Z,7.16
2023-02-24T14:35:36.504Z,7.06
2023-02-24T14:36:50.382Z,7.13
2023-02-24T14:38:00.281Z,7.24
2023-02-24T14:39:14.110Z,7.06
2023-02-24T14:40:34.645Z,7.05
2023-02-24T14:41:41.559Z,7.04
2023-02-24T14:42:50.769Z,7.04
2023-02-24T14:44:14.151Z,7.03
2023-02-24T14:45:33.515Z,7.00
2023-02-24T14:46:57.238Z,6.98
2023-02-24T14:48:38.018Z,6.89
2023-02-24T14:49:52.484Z,6.81
2023-02-24T14:51:18.852Z,6.71
2023-02-24T14:53:07.296Z,6.68
2023-02-24T14:54:27.644Z,6.73
2023-02-24T14:55:48.715Z,6.65
2023-02-24T14:57:04.470Z,6.64
2023-02-24T14:58:16.410Z,6.63
2023-02-24T14:59:31.566Z,6.60
2023-02-24T15:00:42.735Z,6.70
2023-02-24T15:02:01.688Z,6.59
2023-02-24T15:03:17.031Z,6.59
2023-02-24T15:04:33.890Z,6.45
2023-02-24T15:05:45.165Z,6.37
2023-02-24T15:06:51.292Z,6.27
2023-02-24T15:08:00.879Z,6.34
2023-02-24T15:09:15.012Z,6.25
2023-02-24T15:10:26.783Z,6.28
2023-02-24T15:11:39.245Z,6.33
2023-02-24T15:13:00.732Z,6.31
2023-02-24T15:14:42.123Z,6.31
2023-02-24T15:15:53.007Z,6.25
2023-02-24T15:17:02.010Z,6.24
2023-02-24T15:18:29.558Z,6.28
2023-02-24T15:19:59.147Z,6.30
2023-02-24T15:21:08.141Z,6.30
2023-02-24T15:22:25.178Z,6.27
2023-02-24T15:23:52.164Z,6.28
2023-02-24T15:25:33.837Z,6.22
2023-02-24T15:26:59.396Z,6.15
2023-02-24T15:28:08.034Z,6.13
2023-02-24T15:29:27.098Z,6.19
2023-02-24T15:30:36.169Z,6.22
2023-02-24T15:33:16.219Z,6.18
2023-02-24T15:33:34.768Z,6.12
2023-02-24T15:34:42.189Z,6.14
2023-02-24T15:35:54.113Z,6.10
2023-02-24T15:37:31.856Z,6.11
2023-02-24T15:38:56.987Z,6.00
2023-02-24T15:40:58.021Z,6.00
2023-02-24T15:42:38.370Z,5.99
2023-02-24T15:44:23.911Z,6.02
2023-02-24T15:45:43.734Z,5.93
2023-02-24T15:46:50.853Z,5.88
2023-02-24T15:48:00.762Z,5.86
2023-02-24T15:49:10.791Z,5.79
2023-02-24T15:50:22.363Z,5.82
2023-02-24T15:51:34.450Z,5.76
2023-02-24T15:52:46.676Z,5.81
2023-02-24T15:53:53.851Z,5.80
2023-02-24T15:55:10.822Z,5.77
2023-02-24T15:59:28.462Z,5.73
2023-02-24T15:59:44.140Z,5.77
2023-02-24T16:00:33.950Z,5.74
2023-02-24T16:01:39.399Z,5.77
2023-02-24T16:02:46.808Z,5.69
2023-02-24T16:03:56.060Z,5.65
2023-02-24T16:04:59.101Z,5.68
2023-02-24T16:06:04.660Z,5.65
2023-02-24T16:07:17.162Z,5.63
2023-02-24T16:08:30.214Z,5.63
2023-02-24T16:09:37.345Z,5.64
2023-02-24T16:10:54.239Z,5.57
2023-02-24T16:12:51.014Z,5.60
2023-02-24T16:13:58.327Z,5.64
2023-02-24T16:15:04.406Z,5.56
2023-02-24T16:16:10.957Z,5.63
2023-02-24T16:17:33.467Z,5.65
2023-02-24T16:18:36.270Z,5.57
2023-02-24T16:19:41.190Z,5.57
2023-02-24T16:20:47.763Z,5.55
2023-02-24T16:21:52.919Z,5.58
2023-02-24T16:22:56.780Z,5.59
2023-02-24T16:24:06.192Z,5.61
2023-02-24T16:25:13.359Z,5.61
2023-02-24T16:26:21.748Z,5.56
2023-02-24T16:27:27.555Z,5.52
2023-02-24T16:28:37.511Z,5.56
2023-02-24T16:29:42.104Z,5.50
2023-02-24T16:30:47.937Z,5.48
2023-02-24T16:31:53.222Z,5.46
2023-02-24T16:32:55.575Z,5.47
2023-02-24T16:34:00.900Z,5.45
2023-02-24T16:35:05.185Z,5.43
2023-02-24T16:36:13.782Z,5.39
2023-02-24T16:37:22.799Z,5.41
2023-02-24T16:38:29.983Z,5.49
2023-02-24T16:39:35.604Z,5.48
2023-02-24T16:40:40.628Z,5.48
2023-02-24T16:41:43.427Z,5.45
2023-02-24T16:42:50.217Z,5.46
2023-02-24T16:43:57.954Z,5.44
2023-02-24T16:45:00.623Z,5.47
2023-02-24T16:46:08.424Z,5.52
2023-02-24T16:47:18.020Z,5.51
2023-02-24T16:48:26.049Z,5.46
2023-02-24T16:49:31.540Z,5.44
2023-02-24T16:50:40.288Z,5.43
2023-02-24T16:51:46.602Z,5.47
2023-02-24T16:52:51.678Z,5.45
2023-02-24T16:53:56.659Z,5.46
2023-02-24T16:55:09.311Z,5.42
2023-02-24T16:56:21.989Z,5.44
2023-02-24T16:57:31.203Z,5.41
2023-02-24T16:58:40.609Z,5.39
2023-02-24T16:59:52.529Z,5.35
2023-02-24T17:01:17.035Z,5.40
2023-02-24T17:02:26.809Z,5.42
2023-02-24T17:03:34.638Z,5.42
2023-02-24T17:04:37.068Z,5.41
2023-02-24T17:05:45.161Z,5.42
2023-02-24T17:06:55.559Z,5.39
2023-02-24T17:08:01.658Z,5.37
2023-02-24T17:09:14.364Z,5.33
2023-02-24T17:10:27.138Z,5.32
2023-02-24T17:11:35.060Z,5.28
2023-02-24T17:12:37.670Z,5.26
2023-02-24T17:13:43.938Z,5.27
2023-02-24T17:15:00.752Z,5.26
2023-02-24T17:16:06.630Z,5.30
2023-02-24T17:17:09.089Z,5.32
2023-02-24T17:18:14.545Z,5.30
2023-02-24T17:19:39.546Z,5.34
2023-02-24T17:20:45.482Z,5.27
2023-02-24T17:21:56.915Z,5.22
2023-02-24T17:23:03.750Z,5.25
2023-02-24T17:24:07.016Z,5.32
2023-02-24T17:25:17.581Z,5.31
2023-02-24T17:26:52.216Z,5.31
2023-02-24T17:27:59.925Z,5.26
2023-02-24T17:29:02.717Z,5.25
2023-02-24T17:30:11.825Z,5.24
2023-02-24T17:31:18.032Z,5.25
2023-02-24T17:32:50.514Z,5.25
2023-02-24T17:33:54.454Z,5.23
2023-02-24T17:34:57.297Z,5.34
2023-02-24T17:36:08.592Z,5.28
2023-02-24T17:37:20.659Z,5.27
2023-02-24T17:38:29.209Z,5.26
2023-02-24T17:39:36.428Z,5.33