createdAt,value
2018-04-02T00:05:04.783Z,64.0
2018-04-02T00:21:51.219Z,64.0
2018-04-02T00:38:37.459Z,63.6
2018-04-02T00:55:23.912Z,63.6
2018-04-02T01:12:10.094Z,62.8
2018-04-02T01:28:56.500Z,62.8
2018-04-02T01:45:43.394Z,62.0
2018-04-02T02:02:29.293Z,61.6
2018-04-02T02:19:15.913Z,61.6
2018-04-02T02:36:02.282Z,61.6
2018-04-02T02:52:47.854Z,61.6
2018-04-02T03:09:34.458Z,61.2
2018-04-02T03:26:20.822Z,60.8
2018-04-02T03:43:08.282Z,60.8
2018-04-02T03:59:54.000Z,60.4
2018-04-02T04:16:40.008Z,60.4
2018-04-02T04:33:26.323Z,60.0
2018-04-02T04:50:12.978Z,60.0
2018-04-02T05:06:59.379Z,60.0
2018-04-02T05:23:46.910Z,59.6
2018-04-02T05:40:33.039Z,59.6
2018-04-02T05:57:19.084Z,59.2
2018-04-02T06:14:05.877Z,59.2
2018-04-02T06:30:52.317Z,58.8
2018-04-02T06:47:39.075Z,58.8
2018-04-02T07:04:25.768Z,58.4
2018-04-02T07:21:13.061Z,58.0
2018-04-02T07:37:59.805Z,56.4
2018-04-02T07:54:48.523Z,56.4
2018-04-02T08:11:34.149Z,56.8
2018-04-02T08:28:21.381Z,56.4
2018-04-02T08:45:08.606Z,56.4
2018-04-02T09:01:56.383Z,56.0
2018-04-02T09:18:44.691Z,56.0
2018-04-02T09:35:32.731Z,55.6
2018-04-02T09:52:20.544Z,55.6
2018-04-02T10:09:08.676Z,55.6
2018-04-02T10:25:56.907Z,55.6
2018-04-02T10:42:44.631Z,55.2
2018-04-02T10:59:33.116Z,54.8
2018-04-02T11:16:21.926Z,54.8
2018-04-02T11:33:10.814Z,54.4
2018-04-02T11:49:59.619Z,54.4
2018-04-02T12:06:48.522Z,54.8
2018-04-02T12:23:37.179Z,54.8
2018-04-02T12:40:26.125Z,54.4
2018-04-02T12:57:14.961Z,54.4
2018-04-02T13:14:03.888Z,54.4
2018-04-02T13:30:53.027Z,54.0
2018-04-02T13:47:42.180Z,54.4
2018-04-02T14:04:31.164Z,54.0
2018-04-02T14:21:20.349Z,54.0
2018-04-02T14:38:09.471Z,54.0
2018-04-02T14:54:58.748Z,54.4
2018-04-02T15:11:47.945Z,54.4
2018-04-02T15:28:36.916Z,54.4
2018-04-02T15:45:25.833Z,54.4
2018-04-02T16:02:14.866Z,54.4
2018-04-02T16:19:03.992Z,54.4
2018-04-02T16:35:52.986Z,54.8
2018-04-02T16:52:41.963Z,54.8
2018-04-02T17:09:31.210Z,54.8
2018-04-02T17:26:21.231Z,54.8
2018-04-02T17:43:09.400Z,54.8
2018-04-02T17:59:58.421Z,54.8
2018-04-02T18:16:47.536Z,54.8
2018-04-02T18:33:38.125Z,55.2
2018-04-02T18:50:25.930Z,55.2
2018-04-02T19:07:14.909Z,55.2
2018-04-02T19:24:04.826Z,55.2
2018-04-02T19:40:52.662Z,55.2
2018-04-02T19:57:40.098Z,55.2
2018-04-02T20:14:29.409Z,56.0
2018-04-02T20:31:17.616Z,56.8
2018-04-02T20:48:05.191Z,57.2
2018-04-02T21:04:54.122Z,58.0
2018-04-02T21:21:41.875Z,58.0
2018-04-02T21:38:30.269Z,58.0
2018-04-02T21:55:18.493Z,58.0
2018-04-02T22:12:07.515Z,58.0
2018-04-02T22:28:54.690Z,58.0
2018-04-02T22:45:43.086Z,57.6
2018-04-02T23:02:30.585Z,57.6
2018-04-02T23:19:19.111Z,57.6
2018-04-02T23:36:06.220Z,57.2
2018-04-02T23:52:54.019Z,57.2
