createdAt,value
2022-08-25T00:00:54.272Z,0.00
2022-08-25T00:01:54.612Z,0.00
2022-08-25T00:02:56.443Z,0.00
2022-08-25T00:03:55.219Z,0.00
2022-08-25T00:04:55.546Z,0.00
2022-08-25T00:05:55.839Z,0.00
2022-08-25T00:07:00.673Z,0.00
2022-08-25T00:07:57.359Z,0.00
2022-08-25T00:08:56.625Z,0.00
2022-08-25T00:09:56.946Z,0.00
2022-08-25T00:11:03.099Z,0.00
2022-08-25T00:11:58.610Z,0.00
2022-08-25T00:12:57.883Z,0.00
2022-08-25T00:13:58.217Z,0.00
2022-08-25T00:14:58.558Z,0.00
2022-08-25T00:15:58.951Z,0.00
2022-08-25T00:16:59.148Z,0.00
2022-08-25T00:17:59.555Z,0.00
2022-08-25T00:19:00.122Z,0.00
2022-08-25T00:20:00.041Z,0.00
2022-08-25T00:21:00.401Z,0.00
2022-08-25T00:22:00.630Z,0.00
2022-08-25T00:23:00.840Z,0.00
2022-08-25T00:24:01.181Z,0.00
2022-08-25T00:25:01.520Z,0.00
2022-08-25T00:26:01.871Z,0.00
2022-08-25T00:27:02.091Z,0.00
2022-08-25T00:28:07.811Z,0.00
2022-08-25T00:29:03.776Z,0.00
2022-08-25T00:30:03.051Z,0.00
2022-08-25T00:31:03.470Z,0.00
2022-08-25T00:32:03.711Z,0.00
2022-08-25T00:33:04.043Z,0.00
2022-08-25T00:34:04.366Z,0.00
2022-08-25T00:35:04.649Z,0.00
2022-08-25T00:36:05.125Z,0.00
2022-08-25T00:37:05.316Z,0.00
2022-08-25T00:38:05.687Z,0.00
2022-08-25T00:39:05.876Z,0.00
2022-08-25T00:40:06.132Z,0.00
2022-08-25T00:41:06.372Z,0.00
2022-08-25T00:42:07.454Z,0.00
2022-08-25T00:43:07.920Z,0.00
2022-08-25T00:44:07.186Z,0.00
2022-08-25T00:45:07.519Z,0.00
2022-08-25T00:46:07.908Z,0.00
2022-08-25T00:47:08.145Z,0.00
2022-08-25T00:48:08.467Z,0.00
2022-08-25T00:49:08.818Z,0.00
2022-08-25T00:50:10.160Z,0.00
2022-08-25T00:51:09.428Z,0.00
2022-08-25T00:52:09.752Z,0.00
2022-08-25T00:53:10.083Z,0.00
2022-08-25T00:54:10.412Z,0.00
2022-08-25T00:55:10.763Z,0.00
2022-08-25T00:56:10.974Z,0.00
2022-08-25T00:57:11.204Z,0.00
2022-08-25T00:58:11.537Z,0.00
2022-08-25T00:59:11.864Z,0.00
2022-08-25T01:00:12.207Z,0.00
2022-08-25T01:01:12.610Z,0.00
2022-08-25T01:02:13.870Z,0.00
2022-08-25T01:03:13.152Z,0.00
2022-08-25T01:04:13.348Z,0.00
2022-08-25T01:05:13.726Z,0.00
2022-08-25T01:06:13.952Z,0.00
2022-08-25T01:07:17.459Z,0.00
2022-08-25T01:08:16.348Z,0.00
2022-08-25T01:09:14.787Z,0.00
2022-08-25T01:10:15.049Z,0.00
2022-08-25T01:11:15.290Z,0.00
2022-08-25T01:12:15.533Z,0.00
2022-08-25T01:13:16.535Z,0.00
2022-08-25T01:14:16.131Z,0.00
2022-08-25T01:15:16.391Z,0.00
2022-08-25T01:16:16.704Z,0.00
2022-08-25T01:17:16.970Z,0.00
2022-08-25T01:18:17.201Z,0.00
2022-08-25T01:19:17.432Z,0.00
2022-08-25T01:20:17.703Z,0.00
2022-08-25T01:21:17.953Z,0.00
2022-08-25T01:22:18.185Z,0.00
2022-08-25T01:23:18.433Z,0.00
2022-08-25T01:24:18.662Z,0.00
2022-08-25T01:25:18.924Z,0.00
2022-08-25T01:26:19.154Z,0.00
2022-08-25T01:27:19.495Z,0.00
2022-08-25T01:28:19.755Z,0.00
2022-08-25T01:29:19.994Z,0.00
2022-08-25T01:30:20.253Z,0.00
2022-08-25T01:31:23.679Z,0.00
2022-08-25T01:32:20.763Z,0.00
2022-08-25T01:33:21.014Z,0.00
2022-08-25T01:34:21.247Z,0.00
2022-08-25T01:35:21.519Z,0.00
2022-08-25T01:36:21.756Z,0.00
2022-08-25T01:37:21.987Z,0.00
2022-08-25T01:38:23.071Z,0.00
2022-08-25T01:39:22.560Z,0.00
2022-08-25T01:40:22.840Z,0.00
2022-08-25T01:41:23.101Z,0.00
2022-08-25T01:42:23.343Z,0.00
2022-08-25T01:43:23.578Z,0.00
2022-08-25T01:44:23.821Z,0.00
2022-08-25T01:45:24.069Z,0.00
2022-08-25T01:46:24.482Z,0.00
2022-08-25T01:47:24.681Z,0.00
2022-08-25T01:48:24.928Z,0.00
2022-08-25T01:49:25.172Z,0.00
2022-08-25T01:50:25.423Z,0.00
2022-08-25T01:51:25.646Z,0.00
2022-08-25T01:52:26.004Z,0.00
2022-08-25T01:53:26.239Z,0.00
2022-08-25T01:54:26.587Z,0.00
2022-08-25T01:55:26.813Z,0.00
2022-08-25T01:56:27.154Z,0.00
2022-08-25T01:57:27.505Z,0.00
2022-08-25T01:58:27.738Z,0.00
2022-08-25T01:59:27.995Z,0.00
2022-08-25T02:00:28.217Z,0.00
2022-08-25T02:01:28.550Z,0.00
2022-08-25T02:02:28.883Z,0.00
2022-08-25T02:03:29.087Z,0.00
2022-08-25T02:04:29.349Z,0.00
2022-08-25T02:05:29.597Z,0.00
2022-08-25T02:06:30.223Z,0.00
2022-08-25T02:07:30.270Z,0.00
2022-08-25T02:08:30.520Z,0.00
2022-08-25T02:09:30.759Z,0.00
2022-08-25T02:10:30.989Z,0.00
2022-08-25T02:11:31.232Z,0.00
2022-08-25T02:12:31.472Z,0.00
2022-08-25T02:13:32.610Z,0.00
2022-08-25T02:14:32.022Z,0.00
2022-08-25T02:15:32.271Z,0.00
2022-08-25T02:16:32.502Z,0.00
2022-08-25T02:17:32.761Z,0.00
2022-08-25T02:18:33.000Z,0.00
2022-08-25T02:19:33.254Z,0.00
2022-08-25T02:20:33.494Z,0.00
2022-08-25T02:21:33.853Z,0.00
2022-08-25T02:22:34.111Z,0.00
2022-08-25T02:23:34.333Z,0.00
2022-08-25T02:24:34.682Z,0.00
2022-08-25T02:25:35.032Z,0.00
2022-08-25T02:26:35.283Z,0.00
2022-08-25T02:27:35.506Z,0.00
2022-08-25T02:28:35.836Z,0.00
2022-08-25T02:29:36.218Z,0.00
2022-08-25T02:30:36.549Z,0.00
2022-08-25T02:31:36.785Z,0.00
2022-08-25T02:32:37.009Z,0.00
2022-08-25T02:33:37.273Z,0.00
2022-08-25T02:34:37.480Z,0.00
2022-08-25T02:35:37.825Z,0.00
2022-08-25T02:36:38.154Z,0.00
2022-08-25T02:37:38.512Z,0.00
2022-08-25T02:38:38.743Z,0.00
2022-08-25T02:39:38.971Z,0.00
2022-08-25T02:40:39.312Z,0.00
2022-08-25T02:41:39.564Z,0.00
2022-08-25T02:42:39.783Z,0.00
2022-08-25T02:43:40.042Z,0.00
2022-08-25T02:44:40.286Z,0.00
2022-08-25T02:45:40.576Z,0.00
2022-08-25T02:46:40.795Z,0.00
2022-08-25T02:47:41.057Z,0.00
2022-08-25T02:48:41.395Z,0.00
2022-08-25T02:49:41.627Z,0.00
2022-08-25T02:50:41.882Z,0.00
2022-08-25T02:51:42.095Z,0.00
2022-08-25T02:52:42.448Z,0.00
2022-08-25T02:53:42.823Z,0.00
2022-08-25T02:54:43.048Z,0.00
2022-08-25T02:55:43.338Z,0.00
2022-08-25T02:56:44.224Z,0.00
2022-08-25T02:57:43.850Z,0.00
2022-08-25T02:58:44.104Z,0.00
2022-08-25T02:59:44.334Z,0.00
2022-08-25T03:00:44.698Z,0.00
2022-08-25T03:01:45.045Z,0.00
2022-08-25T03:02:45.286Z,0.00
2022-08-25T03:03:45.712Z,0.00
2022-08-25T03:04:45.962Z,0.00
2022-08-25T03:05:46.195Z,0.00
2022-08-25T03:06:46.545Z,0.00
2022-08-25T03:07:46.780Z,0.00
2022-08-25T03:08:47.123Z,0.00
2022-08-25T03:09:47.363Z,0.00
2022-08-25T03:10:47.593Z,0.00
2022-08-25T03:11:47.824Z,0.00
2022-08-25T03:12:48.073Z,0.00
2022-08-25T03:13:48.334Z,0.00
2022-08-25T03:14:48.582Z,0.00
2022-08-25T03:15:49.362Z,0.00
2022-08-25T03:16:49.140Z,0.00
2022-08-25T03:17:49.409Z,0.00
2022-08-25T03:18:49.686Z,0.00
2022-08-25T03:19:49.966Z,0.00
2022-08-25T03:20:50.209Z,0.00
2022-08-25T03:21:50.477Z,0.00
2022-08-25T03:22:50.708Z,0.00
2022-08-25T03:23:50.957Z,0.00
2022-08-25T03:24:51.239Z,0.00
2022-08-25T03:25:51.490Z,0.00
2022-08-25T03:26:51.719Z,0.00
2022-08-25T03:27:51.991Z,0.00
2022-08-25T03:28:52.218Z,0.00
2022-08-25T03:29:52.490Z,0.00
2022-08-25T03:30:56.091Z,0.00
2022-08-25T03:31:53.073Z,0.00
2022-08-25T03:32:53.243Z,0.00
2022-08-25T03:33:53.513Z,0.00
2022-08-25T03:34:53.742Z,0.00
2022-08-25T03:35:54.000Z,0.00
2022-08-25T03:36:54.235Z,0.00
2022-08-25T03:37:54.483Z,0.00
2022-08-25T03:38:54.731Z,0.00
2022-08-25T03:39:55.003Z,0.00
2022-08-25T03:40:55.221Z,0.00
2022-08-25T03:41:55.487Z,0.00
2022-08-25T03:42:55.718Z,0.00
2022-08-25T03:43:55.957Z,0.00
2022-08-25T03:44:56.205Z,0.00
2022-08-25T03:45:56.556Z,0.00
2022-08-25T03:46:56.818Z,0.00
2022-08-25T03:47:57.067Z,0.00
2022-08-25T03:48:57.356Z,0.00
2022-08-25T03:49:57.671Z,0.00
2022-08-25T03:50:57.939Z,0.00
2022-08-25T03:51:58.190Z,0.00
2022-08-25T03:52:58.446Z,0.00
2022-08-25T03:53:58.711Z,0.00
2022-08-25T03:54:58.969Z,0.00
2022-08-25T03:55:59.240Z,0.00
2022-08-25T03:56:59.516Z,0.00
2022-08-25T03:57:59.830Z,0.00
2022-08-25T03:59:00.010Z,0.00
2022-08-25T04:00:00.262Z,0.00
2022-08-25T04:01:00.672Z,0.00
2022-08-25T04:02:00.820Z,0.00
2022-08-25T04:03:01.080Z,0.00
2022-08-25T04:04:01.361Z,0.00
2022-08-25T04:05:01.608Z,0.00
2022-08-25T04:06:01.872Z,0.00
2022-08-25T04:07:02.142Z,0.00
2022-08-25T04:08:02.530Z,0.00
2022-08-25T04:09:02.715Z,0.00
2022-08-25T04:10:02.976Z,0.00
2022-08-25T04:11:03.245Z,0.00
2022-08-25T04:12:03.534Z,0.00
2022-08-25T04:13:03.818Z,0.00
2022-08-25T04:14:04.107Z,0.00
2022-08-25T04:15:04.402Z,0.00
2022-08-25T04:16:04.725Z,5.62
2022-08-25T04:17:04.977Z,5.62
2022-08-25T04:18:05.437Z,5.62
2022-08-25T04:19:05.530Z,5.62
2022-08-25T04:20:05.807Z,5.62
2022-08-25T04:21:06.079Z,5.62
2022-08-25T04:22:06.354Z,5.62
2022-08-25T04:23:06.632Z,5.62
2022-08-25T04:24:06.919Z,5.62
2022-08-25T04:25:07.202Z,5.62
2022-08-25T04:26:07.484Z,5.62
2022-08-25T04:27:07.774Z,5.62
2022-08-25T04:28:08.051Z,5.62
2022-08-25T04:29:08.351Z,5.62
2022-08-25T04:30:08.637Z,5.62
2022-08-25T04:31:08.894Z,5.62
2022-08-25T04:32:09.251Z,5.62
2022-08-25T04:33:09.545Z,11.25
2022-08-25T04:34:17.682Z,11.25
2022-08-25T04:35:11.144Z,11.25
2022-08-25T04:36:12.357Z,11.25
2022-08-25T04:37:10.656Z,11.25
2022-08-25T04:38:10.926Z,11.25
2022-08-25T04:39:11.245Z,11.25
2022-08-25T04:40:11.594Z,11.25
2022-08-25T04:41:11.794Z,11.25
2022-08-25T04:42:12.125Z,11.25
2022-08-25T04:43:12.416Z,11.25
2022-08-25T04:44:12.710Z,11.25
2022-08-25T04:45:13.003Z,11.25
2022-08-25T04:46:13.320Z,11.25
2022-08-25T04:47:14.560Z,11.25
2022-08-25T04:48:13.772Z,16.88
2022-08-25T04:49:14.079Z,11.25
2022-08-25T04:50:14.392Z,16.88
2022-08-25T04:51:14.764Z,11.25
2022-08-25T04:52:14.962Z,11.25
2022-08-25T04:53:15.262Z,11.25
2022-08-25T04:54:15.685Z,16.88
2022-08-25T04:55:15.841Z,16.88
2022-08-25T04:56:16.183Z,16.88
2022-08-25T04:57:16.591Z,16.88
2022-08-25T04:58:16.769Z,16.88
2022-08-25T04:59:17.088Z,22.50
2022-08-25T05:00:17.361Z,22.50
2022-08-25T05:01:17.797Z,28.12
2022-08-25T05:02:18.179Z,28.12
2022-08-25T05:03:18.473Z,28.12
2022-08-25T05:04:28.221Z,28.12
2022-08-25T05:05:19.757Z,28.12
2022-08-25T05:06:19.141Z,28.12
2022-08-25T05:07:19.412Z,28.12
2022-08-25T05:08:19.670Z,22.50
2022-08-25T05:09:20.012Z,22.50
2022-08-25T05:10:20.447Z,28.12
2022-08-25T05:11:23.900Z,28.12
2022-08-25T05:12:20.822Z,28.12
2022-08-25T05:13:21.126Z,28.12
2022-08-25T05:14:25.726Z,28.12
2022-08-25T05:15:23.092Z,33.75
2022-08-25T05:16:22.459Z,33.75
2022-08-25T05:17:22.559Z,39.38
2022-08-25T05:18:22.742Z,39.38
2022-08-25T05:19:22.872Z,39.38
2022-08-25T05:20:23.636Z,39.38
2022-08-25T05:21:23.230Z,33.75
2022-08-25T05:22:23.657Z,33.75
2022-08-25T05:23:24.113Z,28.12
2022-08-25T05:24:24.210Z,28.12
2022-08-25T05:25:24.507Z,28.12
2022-08-25T05:26:24.851Z,28.12
2022-08-25T05:27:25.215Z,28.12
2022-08-25T05:28:25.404Z,28.12
2022-08-25T05:29:25.717Z,28.12
2022-08-25T05:30:25.994Z,28.12
2022-08-25T05:31:26.394Z,22.50
2022-08-25T05:32:26.578Z,22.50
2022-08-25T05:33:26.877Z,22.50
2022-08-25T05:34:27.157Z,22.50
2022-08-25T05:35:27.439Z,22.50
2022-08-25T05:36:27.735Z,22.50
2022-08-25T05:37:28.019Z,22.50
2022-08-25T05:38:28.288Z,22.50
2022-08-25T05:39:28.610Z,22.50
2022-08-25T05:40:28.949Z,22.50
2022-08-25T05:41:29.132Z,22.50
2022-08-25T05:42:29.422Z,22.50
2022-08-25T05:43:29.723Z,28.12
2022-08-25T05:44:30.047Z,33.75
2022-08-25T05:45:30.436Z,45.00
2022-08-25T05:46:31.815Z,67.50
2022-08-25T05:47:30.874Z,78.75
2022-08-25T05:48:31.182Z,78.75
2022-08-25T05:49:31.500Z,73.12
2022-08-25T05:50:31.815Z,73.12
2022-08-25T05:51:32.143Z,73.12
2022-08-25T05:52:32.444Z,84.38
2022-08-25T05:53:33.992Z,90.00
2022-08-25T05:54:32.997Z,95.62
2022-08-25T05:55:33.296Z,78.75
2022-08-25T05:56:33.577Z,67.50
2022-08-25T05:57:33.907Z,56.25
2022-08-25T05:58:34.209Z,56.25
2022-08-25T05:59:34.530Z,56.25
2022-08-25T06:00:34.829Z,61.88
2022-08-25T06:01:35.128Z,67.50
2022-08-25T06:02:35.421Z,67.50
2022-08-25T06:03:35.782Z,67.50
2022-08-25T06:04:39.572Z,67.50
2022-08-25T06:05:37.273Z,61.88
2022-08-25T06:06:36.490Z,56.25
2022-08-25T06:07:36.770Z,56.25
2022-08-25T06:08:37.071Z,50.62
2022-08-25T06:09:37.372Z,50.62
2022-08-25T06:10:37.641Z,50.62
2022-08-25T06:11:37.922Z,50.62
2022-08-25T06:12:38.204Z,50.62
2022-08-25T06:13:38.472Z,50.62
2022-08-25T06:14:38.765Z,50.62
2022-08-25T06:15:40.780Z,50.62
2022-08-25T06:16:39.556Z,56.25
2022-08-25T06:17:39.579Z,50.62
2022-08-25T06:18:39.858Z,45.00
2022-08-25T06:19:41.379Z,39.38
2022-08-25T06:20:40.423Z,33.75
2022-08-25T06:21:40.693Z,33.75
2022-08-25T06:22:40.972Z,33.75
2022-08-25T06:23:41.257Z,33.75
2022-08-25T06:24:41.539Z,39.38
2022-08-25T06:25:41.838Z,50.62
2022-08-25T06:26:42.117Z,61.88
2022-08-25T06:27:42.408Z,73.12
2022-08-25T06:28:42.712Z,73.12
2022-08-25T06:29:43.003Z,78.75
2022-08-25T06:30:43.273Z,78.75
2022-08-25T06:31:43.669Z,78.75
2022-08-25T06:32:43.812Z,84.38
2022-08-25T06:33:44.109Z,78.75
2022-08-25T06:34:44.387Z,73.12
2022-08-25T06:35:44.662Z,67.50
2022-08-25T06:36:44.944Z,67.50
2022-08-25T06:37:45.191Z,61.88
2022-08-25T06:38:45.504Z,73.12
2022-08-25T06:39:45.829Z,106.88
2022-08-25T06:40:46.103Z,140.62
2022-08-25T06:41:46.393Z,118.12
2022-08-25T06:42:46.677Z,112.50
2022-08-25T06:43:50.760Z,123.75
2022-08-25T06:44:48.299Z,123.75
2022-08-25T06:45:47.518Z,106.88
2022-08-25T06:46:47.854Z,95.62
2022-08-25T06:47:48.125Z,101.25
2022-08-25T06:48:48.427Z,118.12
2022-08-25T06:49:48.718Z,118.12
2022-08-25T06:50:48.996Z,118.12
2022-08-25T06:51:49.306Z,118.12
2022-08-25T06:52:49.610Z,101.25
2022-08-25T06:53:49.916Z,90.00
2022-08-25T06:54:50.199Z,90.00
2022-08-25T06:55:50.479Z,101.25
2022-08-25T06:56:50.772Z,112.50
2022-08-25T06:57:51.057Z,118.12
2022-08-25T06:58:51.371Z,112.50
2022-08-25T06:59:53.387Z,101.25
2022-08-25T07:00:51.987Z,106.88
2022-08-25T07:01:52.276Z,101.25
2022-08-25T07:02:52.463Z,95.62
2022-08-25T07:03:52.785Z,95.62
2022-08-25T07:04:53.094Z,95.62
2022-08-25T07:05:53.388Z,101.25
2022-08-25T07:06:53.666Z,101.25
2022-08-25T07:07:53.944Z,90.00
2022-08-25T07:08:54.233Z,90.00
2022-08-25T07:09:54.537Z,90.00
2022-08-25T07:10:54.744Z,84.38
2022-08-25T07:11:55.028Z,106.88
2022-08-25T07:12:55.347Z,101.25
2022-08-25T07:13:55.638Z,90.00
2022-08-25T07:15:09.974Z,106.88
2022-08-25T07:15:57.195Z,101.25
2022-08-25T07:16:56.467Z,90.00
2022-08-25T07:17:56.759Z,84.38
2022-08-25T07:18:57.059Z,90.00
2022-08-25T07:19:57.433Z,78.75
2022-08-25T07:20:57.561Z,73.12
2022-08-25T07:21:57.870Z,84.38
2022-08-25T07:22:58.168Z,95.62
2022-08-25T07:23:58.487Z,84.38
2022-08-25T07:24:58.754Z,78.75
2022-08-25T07:25:59.063Z,78.75
2022-08-25T07:26:59.354Z,73.12
2022-08-25T07:27:59.643Z,73.12
2022-08-25T07:28:59.944Z,90.00
2022-08-25T07:30:00.219Z,106.88
2022-08-25T07:31:00.541Z,129.38
2022-08-25T07:32:00.847Z,135.00
2022-08-25T07:33:05.862Z,123.75
2022-08-25T07:34:02.435Z,118.12
2022-08-25T07:35:01.662Z,135.00
2022-08-25T07:36:01.966Z,140.62
2022-08-25T07:37:02.257Z,135.00
2022-08-25T07:38:02.597Z,123.75
2022-08-25T07:39:02.910Z,112.50
2022-08-25T07:40:03.253Z,106.88
2022-08-25T07:41:03.512Z,106.88
2022-08-25T07:42:03.799Z,90.00
2022-08-25T07:43:04.169Z,84.38
2022-08-25T07:44:04.414Z,84.38
2022-08-25T07:45:04.690Z,84.38
2022-08-25T07:46:04.971Z,95.62
2022-08-25T07:47:05.242Z,112.50
2022-08-25T07:48:05.524Z,140.62
2022-08-25T07:49:16.415Z,157.50
2022-08-25T07:50:07.071Z,157.50
2022-08-25T07:51:07.525Z,157.50
2022-08-25T07:52:06.999Z,140.62
2022-08-25T07:53:07.291Z,151.88
2022-08-25T07:54:07.247Z,157.50
2022-08-25T07:55:08.356Z,163.12
2022-08-25T07:56:07.800Z,191.25
2022-08-25T07:57:08.071Z,163.12
2022-08-25T07:58:08.648Z,151.88
2022-08-25T07:59:08.717Z,135.00
2022-08-25T08:00:08.947Z,135.00
2022-08-25T08:01:09.287Z,140.62
2022-08-25T08:02:18.508Z,129.38
2022-08-25T08:03:19.755Z,123.75
2022-08-25T08:04:11.850Z,135.00
2022-08-25T08:05:10.439Z,135.00
2022-08-25T08:06:10.732Z,146.25
2022-08-25T08:07:12.062Z,163.12
2022-08-25T08:08:11.249Z,191.25
2022-08-25T08:09:11.570Z,191.25
2022-08-25T08:10:42.460Z,185.62
2022-08-25T08:11:13.121Z,202.50
2022-08-25T08:12:12.340Z,208.12
2022-08-25T08:13:15.425Z,208.12
2022-08-25T08:14:13.901Z,236.25
2022-08-25T08:15:13.304Z,298.12
2022-08-25T08:16:13.586Z,270.00
2022-08-25T08:17:13.745Z,236.25
2022-08-25T08:18:14.033Z,253.12
2022-08-25T08:19:14.285Z,253.12
2022-08-25T08:20:14.567Z,241.88
2022-08-25T08:21:18.984Z,247.50
2022-08-25T08:22:15.145Z,247.50
2022-08-25T08:23:15.420Z,241.88
2022-08-25T08:24:40.252Z,225.00
2022-08-25T08:25:18.878Z,247.50
2022-08-25T08:26:16.293Z,236.25
2022-08-25T08:27:16.548Z,241.88
2022-08-25T08:28:16.785Z,208.12
2022-08-25T08:29:17.069Z,208.12
2022-08-25T08:30:17.377Z,241.88
2022-08-25T08:31:17.674Z,253.12
2022-08-25T08:32:17.968Z,253.12
2022-08-25T08:33:18.169Z,281.25
2022-08-25T08:34:18.461Z,298.12
2022-08-25T08:35:18.753Z,270.00
2022-08-25T08:36:19.032Z,270.00
2022-08-25T08:37:20.362Z,298.12
2022-08-25T08:38:22.281Z,298.12
2022-08-25T08:39:20.952Z,309.38
2022-08-25T08:40:20.464Z,331.88
2022-08-25T08:41:22.949Z,303.75
2022-08-25T08:42:20.813Z,281.25
2022-08-25T08:43:21.075Z,286.88
2022-08-25T08:44:21.398Z,331.88
2022-08-25T08:45:21.660Z,326.25
2022-08-25T08:46:22.026Z,286.88
2022-08-25T08:47:22.509Z,292.50
2022-08-25T08:48:22.508Z,286.88
2022-08-25T08:49:22.800Z,303.75
2022-08-25T08:50:30.706Z,326.25
2022-08-25T08:51:24.377Z,354.38
2022-08-25T08:52:23.697Z,343.12
2022-08-25T08:53:24.028Z,331.88
2022-08-25T08:54:24.318Z,270.00
2022-08-25T08:55:24.601Z,253.12
2022-08-25T08:56:24.879Z,275.62
2022-08-25T08:57:26.111Z,298.12
2022-08-25T08:58:26.535Z,315.00
2022-08-25T08:59:30.118Z,309.38
2022-08-25T09:00:26.983Z,309.38
2022-08-25T09:01:26.346Z,298.12
2022-08-25T09:02:38.956Z,286.88
2022-08-25T09:03:27.825Z,286.88
2022-08-25T09:04:27.041Z,275.62
2022-08-25T09:05:27.354Z,275.62
2022-08-25T09:06:28.434Z,270.00
2022-08-25T09:07:27.886Z,303.75
2022-08-25T09:08:28.124Z,354.38
2022-08-25T09:09:28.437Z,365.62
2022-08-25T09:10:28.717Z,360.00
2022-08-25T09:11:30.610Z,388.12
2022-08-25T09:12:29.239Z,421.88
2022-08-25T09:13:29.518Z,399.38
2022-08-25T09:15:52.807Z,343.12
2022-08-25T09:16:53.015Z,444.38
2022-08-25T09:17:54.391Z,388.12
2022-08-25T09:18:53.554Z,360.00
2022-08-25T09:19:53.862Z,365.62
2022-08-25T09:20:54.144Z,354.38
2022-08-25T09:21:54.436Z,337.50
2022-08-25T09:22:54.745Z,309.38
2022-08-25T09:23:55.080Z,309.38
2022-08-25T09:24:55.385Z,309.38
2022-08-25T09:25:55.647Z,292.50
2022-08-25T09:26:55.946Z,286.88
2022-08-25T09:27:56.188Z,286.88
2022-08-25T09:28:56.493Z,309.38
2022-08-25T09:29:56.750Z,315.00
2022-08-25T09:30:57.146Z,326.25
2022-08-25T09:31:57.266Z,348.75
2022-08-25T09:32:57.537Z,343.12
2022-08-25T09:33:57.890Z,315.00
2022-08-25T09:34:58.155Z,281.25
2022-08-25T09:35:58.455Z,270.00
2022-08-25T09:36:58.752Z,253.12
2022-08-25T09:37:59.067Z,241.88
2022-08-25T09:38:59.354Z,258.75
2022-08-25T09:39:59.666Z,286.88
2022-08-25T09:41:00.817Z,258.75
2022-08-25T09:42:00.309Z,253.12
2022-08-25T09:43:00.568Z,247.50
2022-08-25T09:44:00.871Z,230.62
2022-08-25T09:45:01.136Z,258.75
2022-08-25T09:46:01.486Z,292.50
2022-08-25T09:47:01.731Z,270.00
2022-08-25T09:48:01.988Z,253.12
2022-08-25T09:49:02.268Z,270.00
2022-08-25T09:50:04.460Z,292.50
2022-08-25T09:51:02.770Z,292.50
2022-08-25T09:52:03.105Z,281.25
2022-08-25T09:53:03.366Z,292.50
2022-08-25T09:54:10.508Z,331.88
2022-08-25T09:55:04.921Z,348.75
2022-08-25T09:56:04.151Z,337.50
2022-08-25T09:57:04.414Z,309.38
2022-08-25T09:58:09.519Z,309.38
2022-08-25T09:59:06.006Z,331.88
2022-08-25T10:00:06.404Z,331.88
2022-08-25T10:01:05.546Z,348.75
2022-08-25T10:02:05.881Z,348.75
2022-08-25T10:03:06.520Z,348.75
2022-08-25T10:04:06.340Z,331.88
2022-08-25T10:05:07.627Z,292.50
2022-08-25T10:06:06.836Z,281.25
2022-08-25T10:07:08.690Z,270.00
2022-08-25T10:08:07.359Z,275.62
2022-08-25T10:09:07.660Z,270.00
2022-08-25T10:10:08.061Z,264.38
2022-08-25T10:11:08.707Z,281.25
2022-08-25T10:12:08.570Z,337.50
2022-08-25T10:13:09.158Z,348.75
2022-08-25T10:14:09.274Z,343.12
2022-08-25T10:15:09.542Z,354.38
2022-08-25T10:16:20.652Z,337.50
2022-08-25T10:17:11.093Z,303.75
2022-08-25T10:18:10.303Z,286.88
2022-08-25T10:19:10.631Z,309.38
2022-08-25T10:20:10.906Z,309.38
2022-08-25T10:21:11.187Z,275.62
2022-08-25T10:22:11.513Z,270.00
2022-08-25T10:23:11.793Z,298.12
2022-08-25T10:24:12.184Z,292.50
2022-08-25T10:25:12.394Z,281.25
2022-08-25T10:26:12.567Z,236.25
2022-08-25T10:27:12.901Z,225.00
2022-08-25T10:28:13.208Z,241.88
2022-08-25T10:29:13.551Z,275.62
2022-08-25T10:30:13.858Z,303.75
2022-08-25T10:31:14.222Z,365.62
2022-08-25T10:32:14.422Z,371.25
2022-08-25T10:33:14.640Z,376.88
2022-08-25T10:34:14.972Z,376.88
2022-08-25T10:35:15.289Z,360.00
2022-08-25T10:36:15.570Z,331.88
2022-08-25T10:37:15.850Z,343.12
2022-08-25T10:38:21.770Z,348.75
2022-08-25T10:39:34.324Z,354.38
2022-08-25T10:40:17.810Z,337.50
2022-08-25T10:41:17.064Z,320.62
2022-08-25T10:42:17.353Z,331.88
2022-08-25T10:43:17.659Z,337.50
2022-08-25T10:44:17.948Z,343.12
2022-08-25T10:45:21.715Z,320.62
2022-08-25T10:46:18.773Z,292.50
2022-08-25T10:47:18.811Z,275.62
2022-08-25T10:48:19.037Z,275.62
2022-08-25T10:49:19.338Z,270.00
2022-08-25T10:50:19.601Z,275.62
2022-08-25T10:51:23.702Z,292.50
2022-08-25T10:52:21.179Z,303.75
2022-08-25T10:53:20.521Z,320.62
2022-08-25T10:54:20.781Z,315.00
2022-08-25T10:55:21.031Z,315.00
2022-08-25T10:56:21.302Z,303.75
2022-08-25T10:57:21.607Z,281.25
2022-08-25T10:58:23.249Z,258.75
2022-08-25T10:59:22.227Z,202.50
2022-08-25T11:00:22.662Z,168.75
2022-08-25T11:01:28.807Z,180.00
2022-08-25T11:02:24.165Z,180.00
2022-08-25T11:03:25.492Z,180.00
2022-08-25T11:04:25.301Z,180.00
2022-08-25T11:05:24.545Z,202.50
2022-08-25T11:06:24.348Z,196.88
2022-08-25T11:07:24.687Z,191.25
2022-08-25T11:08:24.987Z,163.12
2022-08-25T11:09:25.257Z,185.62
2022-08-25T11:10:25.507Z,180.00
2022-08-25T11:11:25.792Z,208.12
2022-08-25T11:12:26.051Z,241.88
2022-08-25T11:13:26.382Z,270.00
2022-08-25T11:14:27.023Z,225.00
2022-08-25T11:15:26.949Z,208.12
2022-08-25T11:16:27.304Z,202.50
2022-08-25T11:17:27.542Z,191.25
2022-08-25T11:18:27.812Z,180.00
2022-08-25T11:19:28.104Z,157.50
2022-08-25T11:20:28.382Z,146.25
2022-08-25T11:21:28.673Z,140.62
2022-08-25T11:22:28.867Z,146.25
2022-08-25T11:23:29.186Z,151.88
2022-08-25T11:24:29.398Z,140.62
2022-08-25T11:25:29.712Z,140.62
2022-08-25T11:26:32.839Z,168.75
2022-08-25T11:27:30.361Z,174.38
2022-08-25T11:28:30.631Z,185.62
2022-08-25T11:29:30.918Z,185.62
2022-08-25T11:30:31.234Z,163.12
2022-08-25T11:31:31.508Z,157.50
2022-08-25T11:32:31.796Z,151.88
2022-08-25T11:33:32.109Z,157.50
2022-08-25T11:34:32.361Z,180.00
2022-08-25T11:35:32.621Z,174.38
2022-08-25T11:36:32.910Z,202.50
2022-08-25T11:37:33.173Z,208.12
2022-08-25T11:38:36.242Z,219.38
2022-08-25T11:39:34.611Z,219.38
2022-08-25T11:40:34.426Z,202.50
2022-08-25T11:41:34.292Z,208.12
2022-08-25T11:42:34.609Z,208.12
2022-08-25T11:43:35.610Z,196.88
2022-08-25T11:44:35.090Z,185.62
2022-08-25T11:45:35.354Z,236.25
2022-08-25T11:46:35.696Z,298.12
2022-08-25T11:47:35.976Z,337.50
2022-08-25T11:48:36.280Z,309.38
2022-08-25T11:49:36.570Z,258.75
2022-08-25T11:50:36.850Z,219.38
2022-08-25T11:51:37.193Z,202.50
2022-08-25T11:52:37.468Z,202.50
2022-08-25T11:53:37.957Z,191.25
2022-08-25T11:54:38.052Z,191.25
2022-08-25T11:55:38.322Z,180.00
2022-08-25T11:56:40.076Z,157.50
2022-08-25T11:57:38.895Z,157.50
2022-08-25T11:58:39.153Z,140.62
2022-08-25T11:59:39.483Z,157.50
2022-08-25T12:00:39.734Z,168.75
2022-08-25T12:01:40.280Z,180.00
2022-08-25T12:02:40.360Z,213.75
2022-08-25T12:03:40.584Z,208.12
2022-08-25T12:04:44.042Z,174.38
2022-08-25T12:05:41.176Z,202.50
2022-08-25T12:06:41.428Z,202.50
2022-08-25T12:07:41.718Z,196.88
2022-08-25T12:08:41.978Z,146.25
2022-08-25T12:09:42.225Z,123.75
2022-08-25T12:10:42.458Z,135.00
2022-08-25T12:11:42.740Z,140.62
2022-08-25T12:12:43.021Z,151.88
2022-08-25T12:13:43.301Z,146.25
2022-08-25T12:14:43.536Z,146.25
2022-08-25T12:15:43.801Z,146.25
2022-08-25T12:16:44.111Z,140.62
2022-08-25T12:17:44.402Z,140.62
2022-08-25T12:18:45.829Z,168.75
2022-08-25T12:19:44.965Z,168.75
2022-08-25T12:20:45.213Z,168.75
2022-08-25T12:21:46.295Z,168.75
2022-08-25T12:22:45.827Z,180.00
2022-08-25T12:23:46.411Z,196.88
2022-08-25T12:24:48.736Z,225.00
2022-08-25T12:25:46.678Z,264.38
2022-08-25T12:26:46.915Z,281.25
2022-08-25T12:27:47.228Z,253.12
2022-08-25T12:28:47.480Z,225.00
2022-08-25T12:29:47.770Z,208.12
2022-08-25T12:30:48.051Z,208.12
2022-08-25T12:31:49.040Z,208.12
2022-08-25T12:32:48.523Z,208.12
2022-08-25T12:33:48.792Z,208.12
2022-08-25T12:34:49.080Z,202.50
2022-08-25T12:35:49.343Z,213.75
2022-08-25T12:36:49.613Z,230.62
2022-08-25T12:37:49.882Z,225.00
2022-08-25T12:38:52.185Z,168.75
2022-08-25T12:39:50.569Z,157.50
2022-08-25T12:40:50.697Z,163.12
2022-08-25T12:41:51.127Z,157.50
2022-08-25T12:42:51.330Z,185.62
2022-08-25T12:43:51.607Z,225.00
2022-08-25T12:44:51.854Z,253.12
2022-08-25T12:45:53.077Z,298.12
2022-08-25T12:46:52.478Z,309.38
2022-08-25T12:47:52.721Z,298.12
2022-08-25T12:48:52.979Z,286.88
2022-08-25T12:49:53.262Z,247.50
2022-08-25T12:50:53.594Z,225.00
2022-08-25T12:51:53.871Z,213.75
2022-08-25T12:52:54.144Z,185.62
2022-08-25T12:53:54.422Z,151.88
2022-08-25T12:54:54.695Z,151.88
2022-08-25T12:55:54.983Z,163.12