createdAt,value
2023-01-19T00:00:44.829Z,0.00
2023-01-19T00:01:44.848Z,0.00
2023-01-19T00:02:44.865Z,0.00
2023-01-19T00:03:44.776Z,0.00
2023-01-19T00:04:44.768Z,0.00
2023-01-19T00:05:44.787Z,0.00
2023-01-19T00:06:44.749Z,0.00
2023-01-19T00:07:44.768Z,0.00
2023-01-19T00:08:44.748Z,0.00
2023-01-19T00:09:44.736Z,0.00
2023-01-19T00:10:44.714Z,0.00
2023-01-19T00:11:44.679Z,0.00
2023-01-19T00:12:44.694Z,0.00
2023-01-19T00:13:44.693Z,0.00
2023-01-19T00:14:44.664Z,0.00
2023-01-19T00:15:44.651Z,0.00
2023-01-19T00:16:44.655Z,0.00
2023-01-19T00:17:44.612Z,0.00
2023-01-19T00:18:44.635Z,0.00
2023-01-19T00:19:44.586Z,0.00
2023-01-19T00:20:44.592Z,0.00
2023-01-19T00:21:44.612Z,0.00
2023-01-19T00:22:44.578Z,0.00
2023-01-19T00:23:44.535Z,0.00
2023-01-19T00:24:44.537Z,0.00
2023-01-19T00:25:44.517Z,0.00
2023-01-19T00:26:44.525Z,0.00
2023-01-19T00:27:44.475Z,0.00
2023-01-19T00:28:44.516Z,0.00
2023-01-19T00:29:44.488Z,0.00
2023-01-19T00:30:44.467Z,0.00
2023-01-19T00:31:44.575Z,0.00
2023-01-19T00:32:44.475Z,0.00
2023-01-19T00:33:44.437Z,0.00
2023-01-19T00:34:44.426Z,0.00
2023-01-19T00:35:44.416Z,0.00
2023-01-19T00:36:44.399Z,0.00
2023-01-19T00:37:44.367Z,0.00
2023-01-19T00:38:44.381Z,0.00
2023-01-19T00:39:44.353Z,0.00
2023-01-19T00:40:44.336Z,0.00
2023-01-19T00:41:44.302Z,0.00
2023-01-19T00:42:44.329Z,0.00
2023-01-19T00:43:44.339Z,0.00
2023-01-19T00:44:44.265Z,0.00
2023-01-19T00:45:44.272Z,0.00
2023-01-19T00:46:44.259Z,0.00
2023-01-19T00:47:44.251Z,0.00
2023-01-19T00:48:44.240Z,0.00
2023-01-19T00:49:44.248Z,0.00
2023-01-19T00:50:44.217Z,0.00
2023-01-19T00:51:44.200Z,0.00
2023-01-19T00:52:44.198Z,0.00
2023-01-19T00:53:44.182Z,0.00
2023-01-19T00:54:44.151Z,0.00
2023-01-19T00:55:44.157Z,0.00
2023-01-19T00:56:44.159Z,0.00
2023-01-19T00:57:44.114Z,0.00
2023-01-19T00:58:44.181Z,0.00
2023-01-19T00:59:44.094Z,0.00
2023-01-19T01:00:44.185Z,0.00
2023-01-19T01:01:46.078Z,0.00
2023-01-19T01:02:44.276Z,0.00
2023-01-19T01:03:44.073Z,0.00
2023-01-19T01:04:44.086Z,0.00
2023-01-19T01:05:44.033Z,0.00
2023-01-19T01:06:44.016Z,0.00
2023-01-19T01:07:43.975Z,0.00
2023-01-19T01:08:43.991Z,0.00
2023-01-19T01:09:43.987Z,0.00
2023-01-19T01:10:43.957Z,0.00
2023-01-19T01:11:43.945Z,0.00
2023-01-19T01:12:57.765Z,0.00
2023-01-19T01:13:43.908Z,0.00
2023-01-19T01:14:43.956Z,0.00
2023-01-19T01:15:43.875Z,0.00
2023-01-19T01:16:43.960Z,0.00
2023-01-19T01:17:43.879Z,0.00
2023-01-19T01:18:43.858Z,0.00
2023-01-19T01:19:43.854Z,0.00
2023-01-19T01:20:43.836Z,0.00
2023-01-19T01:21:43.800Z,0.00
2023-01-19T01:22:43.811Z,0.00
2023-01-19T01:23:43.795Z,0.00
2023-01-19T01:24:43.767Z,0.00
2023-01-19T01:25:43.779Z,0.00
2023-01-19T01:26:43.795Z,0.00
2023-01-19T01:27:43.791Z,0.00
2023-01-19T01:28:43.719Z,0.00
2023-01-19T01:29:43.699Z,0.00
2023-01-19T01:30:43.746Z,0.00
2023-01-19T01:31:43.733Z,0.00
2023-01-19T01:32:43.700Z,0.00
2023-01-19T01:33:43.664Z,0.00
2023-01-19T01:34:43.657Z,0.00
2023-01-19T01:35:43.665Z,0.00
2023-01-19T01:36:43.632Z,0.00
2023-01-19T01:37:43.670Z,0.00
2023-01-19T01:38:43.619Z,0.00
2023-01-19T01:39:43.587Z,0.00
2023-01-19T01:40:43.614Z,0.00
2023-01-19T01:41:43.549Z,0.00
2023-01-19T01:42:43.575Z,0.00
2023-01-19T01:43:43.597Z,0.00
2023-01-19T01:44:43.538Z,0.00
2023-01-19T01:45:43.628Z,0.00
2023-01-19T01:46:43.506Z,0.00
2023-01-19T01:47:43.513Z,0.00
2023-01-19T01:48:43.472Z,0.00
2023-01-19T01:49:43.447Z,0.00
2023-01-19T01:50:43.469Z,0.00
2023-01-19T01:51:43.453Z,0.00
2023-01-19T01:52:43.430Z,0.00
2023-01-19T01:53:43.453Z,0.00
2023-01-19T01:54:43.397Z,0.00
2023-01-19T01:55:43.391Z,0.00
2023-01-19T01:56:43.383Z,0.00
2023-01-19T01:57:43.378Z,0.00
2023-01-19T01:58:43.380Z,0.00
2023-01-19T01:59:43.347Z,0.00
2023-01-19T02:00:43.369Z,0.00
2023-01-19T02:01:43.435Z,0.00
2023-01-19T02:02:43.319Z,0.00
2023-01-19T02:03:43.300Z,0.00
2023-01-19T02:04:43.308Z,0.00
2023-01-19T02:05:43.252Z,0.00
2023-01-19T02:06:43.259Z,0.00
2023-01-19T02:07:43.238Z,0.00
2023-01-19T02:08:43.218Z,0.00
2023-01-19T02:09:43.227Z,0.00
2023-01-19T02:10:43.222Z,0.00
2023-01-19T02:11:43.171Z,0.00
2023-01-19T02:12:43.210Z,0.00
2023-01-19T02:13:43.167Z,0.00
2023-01-19T02:14:43.170Z,0.00
2023-01-19T02:15:43.144Z,0.00
2023-01-19T02:16:43.153Z,0.00
2023-01-19T02:17:43.103Z,0.00
2023-01-19T02:18:43.112Z,0.00
2023-01-19T02:19:43.133Z,0.00
2023-01-19T02:20:43.097Z,0.00
2023-01-19T02:21:43.091Z,0.00
2023-01-19T02:22:43.048Z,0.00
2023-01-19T02:23:43.072Z,0.00
2023-01-19T02:24:43.032Z,0.00
2023-01-19T02:25:43.013Z,0.00
2023-01-19T02:26:43.048Z,0.00
2023-01-19T02:27:42.985Z,0.00
2023-01-19T02:28:43.001Z,0.00
2023-01-19T02:29:43.016Z,0.00
2023-01-19T02:30:43.021Z,0.00
2023-01-19T02:31:42.953Z,0.00
2023-01-19T02:32:42.940Z,0.00
2023-01-19T02:33:42.912Z,0.00
2023-01-19T02:34:42.929Z,0.00
2023-01-19T02:35:42.899Z,0.00
2023-01-19T02:36:42.940Z,0.00
2023-01-19T02:37:42.879Z,0.00
2023-01-19T02:38:42.844Z,0.00
2023-01-19T02:39:42.873Z,0.00
2023-01-19T02:40:42.833Z,0.00
2023-01-19T02:41:42.834Z,0.00
2023-01-19T02:42:42.818Z,0.00
2023-01-19T02:43:42.847Z,0.00
2023-01-19T02:44:42.819Z,0.00
2023-01-19T02:45:42.825Z,0.00
2023-01-19T02:46:42.776Z,0.00
2023-01-19T02:47:42.737Z,0.00
2023-01-19T02:48:42.741Z,0.00
2023-01-19T02:49:42.750Z,0.00
2023-01-19T02:50:42.735Z,0.00
2023-01-19T02:51:42.680Z,0.00
2023-01-19T02:52:42.715Z,0.00
2023-01-19T02:53:42.694Z,0.00
2023-01-19T02:54:42.642Z,0.00
2023-01-19T02:55:42.646Z,0.00
2023-01-19T02:56:42.636Z,0.00
2023-01-19T02:57:42.642Z,0.00
2023-01-19T02:58:42.620Z,0.00
2023-01-19T02:59:42.600Z,0.00
2023-01-19T03:00:42.568Z,0.00
2023-01-19T03:01:42.665Z,0.00
2023-01-19T03:02:42.623Z,0.00
2023-01-19T03:03:42.561Z,0.00
2023-01-19T03:04:42.532Z,0.00
2023-01-19T03:05:42.530Z,0.00
2023-01-19T03:06:42.547Z,0.00
2023-01-19T03:07:42.514Z,0.00
2023-01-19T03:08:42.466Z,0.00
2023-01-19T03:09:42.457Z,0.00
2023-01-19T03:10:42.437Z,0.00
2023-01-19T03:11:42.447Z,0.00
2023-01-19T03:12:42.437Z,0.00
2023-01-19T03:13:42.425Z,0.00
2023-01-19T03:14:42.428Z,0.00
2023-01-19T03:15:42.427Z,0.00
2023-01-19T03:16:42.393Z,0.00
2023-01-19T03:17:42.405Z,0.00
2023-01-19T03:18:42.355Z,0.00
2023-01-19T03:19:42.381Z,0.00
2023-01-19T03:20:42.328Z,0.00
2023-01-19T03:21:42.314Z,0.00
2023-01-19T03:22:42.304Z,0.00
2023-01-19T03:23:42.298Z,0.00
2023-01-19T03:24:42.289Z,0.00
2023-01-19T03:25:42.301Z,0.00
2023-01-19T03:26:42.240Z,0.00
2023-01-19T03:27:42.272Z,0.00
2023-01-19T03:28:42.218Z,0.00
2023-01-19T03:29:42.253Z,0.00
2023-01-19T03:30:42.274Z,0.00
2023-01-19T03:31:42.200Z,0.00
2023-01-19T03:32:42.176Z,0.00
2023-01-19T03:33:42.189Z,0.00
2023-01-19T03:34:42.186Z,0.00
2023-01-19T03:35:42.184Z,0.00
2023-01-19T03:36:42.115Z,0.00
2023-01-19T03:37:42.126Z,0.00
2023-01-19T03:38:42.114Z,0.00
2023-01-19T03:39:42.092Z,0.00
2023-01-19T03:40:42.116Z,0.00
2023-01-19T03:41:42.081Z,0.00
2023-01-19T03:42:42.059Z,0.00
2023-01-19T03:43:42.034Z,0.00
2023-01-19T03:44:42.018Z,0.00
2023-01-19T03:45:42.035Z,0.00
2023-01-19T03:46:41.994Z,0.00
2023-01-19T03:47:42.013Z,0.00
2023-01-19T03:48:42.005Z,0.00
2023-01-19T03:49:41.981Z,0.00
2023-01-19T03:50:41.968Z,0.00
2023-01-19T03:51:41.959Z,0.00
2023-01-19T03:52:41.937Z,0.00
2023-01-19T03:53:41.941Z,0.00
2023-01-19T03:54:41.917Z,0.00
2023-01-19T03:55:41.885Z,0.00
2023-01-19T03:56:41.887Z,0.00
2023-01-19T03:57:41.945Z,0.00
2023-01-19T03:58:41.878Z,0.00
2023-01-19T03:59:41.866Z,0.00
2023-01-19T04:00:41.842Z,0.00
2023-01-19T04:01:41.939Z,0.00
2023-01-19T04:02:41.854Z,0.00
2023-01-19T04:03:41.824Z,0.00
2023-01-19T04:04:41.785Z,0.00
2023-01-19T04:05:41.783Z,0.00
2023-01-19T04:06:41.743Z,0.00
2023-01-19T04:07:41.782Z,0.00
2023-01-19T04:08:41.754Z,0.00
2023-01-19T04:09:41.718Z,0.00
2023-01-19T04:10:41.712Z,0.00
2023-01-19T04:11:41.720Z,0.00
2023-01-19T04:12:41.678Z,0.00
2023-01-19T04:13:41.723Z,0.00
2023-01-19T04:14:41.655Z,0.00
2023-01-19T04:15:41.688Z,0.00
2023-01-19T04:16:41.655Z,0.00
2023-01-19T04:17:41.639Z,0.00
2023-01-19T04:18:41.638Z,0.00
2023-01-19T04:19:41.622Z,0.00
2023-01-19T04:20:41.621Z,0.00
2023-01-19T04:21:41.620Z,0.00
2023-01-19T04:22:41.550Z,0.00
2023-01-19T04:23:41.545Z,0.00
2023-01-19T04:24:41.558Z,0.00
2023-01-19T04:25:41.559Z,0.00
2023-01-19T04:26:41.562Z,0.00
2023-01-19T04:27:41.512Z,0.00
2023-01-19T04:28:41.487Z,0.00
2023-01-19T04:29:41.499Z,0.00
2023-01-19T04:30:41.542Z,0.00
2023-01-19T04:31:41.450Z,0.00
2023-01-19T04:32:41.435Z,0.00
2023-01-19T04:33:41.445Z,0.00
2023-01-19T04:34:41.421Z,0.00
2023-01-19T04:35:41.417Z,0.00
2023-01-19T04:36:41.447Z,0.00
2023-01-19T04:37:41.410Z,0.00
2023-01-19T04:38:41.420Z,0.00
2023-01-19T04:39:41.355Z,0.00
2023-01-19T04:40:41.352Z,0.00
2023-01-19T04:41:41.337Z,0.00
2023-01-19T04:42:41.340Z,0.00
2023-01-19T04:43:41.300Z,0.00
2023-01-19T04:44:41.309Z,0.00
2023-01-19T04:45:41.275Z,0.00
2023-01-19T04:46:41.340Z,0.00
2023-01-19T04:47:41.317Z,0.00
2023-01-19T04:48:42.133Z,0.00
2023-01-19T04:49:41.235Z,0.00
2023-01-19T04:50:41.216Z,0.00
2023-01-19T04:51:41.221Z,0.00
2023-01-19T04:52:41.205Z,0.00
2023-01-19T04:53:41.190Z,0.00
2023-01-19T04:54:41.161Z,0.00
2023-01-19T04:55:41.160Z,0.00
2023-01-19T04:56:41.120Z,0.00
2023-01-19T04:57:41.153Z,0.00
2023-01-19T04:58:41.127Z,0.00
2023-01-19T04:59:41.132Z,0.00
2023-01-19T05:00:41.092Z,0.00
2023-01-19T05:01:41.137Z,0.00
2023-01-19T05:02:41.124Z,0.00
2023-01-19T05:03:41.046Z,0.00
2023-01-19T05:04:41.049Z,0.00
2023-01-19T05:05:41.037Z,0.00
2023-01-19T05:06:41.005Z,0.00
2023-01-19T05:07:40.992Z,0.00
2023-01-19T05:08:41.004Z,0.00
2023-01-19T05:09:41.016Z,0.00
2023-01-19T05:10:40.961Z,0.00
2023-01-19T05:11:40.961Z,0.00
2023-01-19T05:12:40.925Z,0.00
2023-01-19T05:13:40.988Z,0.00
2023-01-19T05:14:40.934Z,0.00
2023-01-19T05:15:40.917Z,0.00
2023-01-19T05:16:40.909Z,0.00
2023-01-19T05:17:40.870Z,0.00
2023-01-19T05:18:40.882Z,0.00
2023-01-19T05:19:40.891Z,0.00
2023-01-19T05:20:40.840Z,0.00
2023-01-19T05:21:40.828Z,0.00
2023-01-19T05:22:40.807Z,0.00
2023-01-19T05:23:40.813Z,0.00
2023-01-19T05:24:40.797Z,0.00
2023-01-19T05:25:40.786Z,0.00
2023-01-19T05:26:40.798Z,0.00
2023-01-19T05:27:40.767Z,0.00
2023-01-19T05:28:40.748Z,0.00
2023-01-19T05:29:40.738Z,0.00
2023-01-19T05:30:40.797Z,0.00
2023-01-19T05:31:40.772Z,0.00
2023-01-19T05:32:40.687Z,0.00
2023-01-19T05:33:40.690Z,0.00
2023-01-19T05:34:40.672Z,0.00
2023-01-19T05:35:40.685Z,0.00
2023-01-19T05:36:40.631Z,0.00
2023-01-19T05:37:40.656Z,0.00
2023-01-19T05:38:40.624Z,0.00
2023-01-19T05:39:40.613Z,0.00
2023-01-19T05:40:40.617Z,0.00
2023-01-19T05:41:40.611Z,0.00
2023-01-19T05:42:40.620Z,0.00
2023-01-19T05:43:40.581Z,0.00
2023-01-19T05:44:40.538Z,0.00
2023-01-19T05:45:40.558Z,0.00
2023-01-19T05:46:40.597Z,0.00
2023-01-19T05:47:40.536Z,0.00
2023-01-19T05:48:40.491Z,0.00
2023-01-19T05:49:40.510Z,0.00
2023-01-19T05:50:40.474Z,0.00
2023-01-19T05:51:40.507Z,0.00
2023-01-19T05:52:40.427Z,0.00
2023-01-19T05:53:40.435Z,0.00
2023-01-19T05:54:40.472Z,0.00
2023-01-19T05:55:40.443Z,0.00
2023-01-19T05:56:40.426Z,0.00
2023-01-19T05:57:40.406Z,0.00
2023-01-19T05:58:40.377Z,0.00
2023-01-19T05:59:40.376Z,0.00
2023-01-19T06:00:40.349Z,0.00
2023-01-19T06:01:40.632Z,0.00
2023-01-19T06:02:40.333Z,0.00
2023-01-19T06:03:40.312Z,0.00
2023-01-19T06:04:40.285Z,0.00
2023-01-19T06:05:40.289Z,0.00
2023-01-19T06:06:40.302Z,0.00
2023-01-19T06:07:40.264Z,0.00
2023-01-19T06:08:40.240Z,0.00
2023-01-19T06:09:40.248Z,0.00
2023-01-19T06:10:40.228Z,0.00
2023-01-19T06:11:40.240Z,0.00
2023-01-19T06:12:40.182Z,0.00
2023-01-19T06:13:41.387Z,0.00
2023-01-19T06:14:40.185Z,0.00
2023-01-19T06:15:40.177Z,0.00
2023-01-19T06:16:40.209Z,0.00
2023-01-19T06:17:40.131Z,0.00
2023-01-19T06:18:40.189Z,0.00
2023-01-19T06:19:40.121Z,0.00
2023-01-19T06:20:40.114Z,0.00
2023-01-19T06:21:40.112Z,0.00
2023-01-19T06:22:40.118Z,0.00
2023-01-19T06:23:40.070Z,0.00
2023-01-19T06:24:40.071Z,0.00
2023-01-19T06:25:40.073Z,0.00
2023-01-19T06:26:40.044Z,0.00
2023-01-19T06:27:40.015Z,0.00
2023-01-19T06:28:40.043Z,0.00
2023-01-19T06:29:40.001Z,0.00
2023-01-19T06:30:39.994Z,0.00
2023-01-19T06:31:39.982Z,4.00
2023-01-19T06:32:39.959Z,4.00
2023-01-19T06:33:39.944Z,4.00
2023-01-19T06:34:39.943Z,0.00
2023-01-19T06:35:39.928Z,4.00
2023-01-19T06:36:39.898Z,4.00
2023-01-19T06:37:39.923Z,8.00
2023-01-19T06:38:39.880Z,4.00
2023-01-19T06:39:39.872Z,8.00
2023-01-19T06:40:39.858Z,4.00
2023-01-19T06:41:39.894Z,8.00
2023-01-19T06:42:39.821Z,8.00
2023-01-19T06:43:39.813Z,8.00
2023-01-19T06:44:39.826Z,16.00
2023-01-19T06:45:39.922Z,16.00
2023-01-19T06:46:39.788Z,16.00
2023-01-19T06:47:39.773Z,16.00
2023-01-19T06:48:39.765Z,24.00
2023-01-19T06:49:39.754Z,24.00
2023-01-19T06:50:39.738Z,28.00
2023-01-19T06:51:39.716Z,28.00
2023-01-19T06:52:39.721Z,36.00
2023-01-19T06:53:39.708Z,40.00
2023-01-19T06:54:39.718Z,44.00
2023-01-19T06:55:39.715Z,48.00
2023-01-19T06:56:39.666Z,56.00
2023-01-19T06:57:39.677Z,60.00
2023-01-19T06:58:39.640Z,68.00
2023-01-19T06:59:39.637Z,72.00
2023-01-19T07:00:39.634Z,84.00
2023-01-19T07:01:39.733Z,88.00
2023-01-19T07:02:39.756Z,100.00
2023-01-19T07:03:39.567Z,108.00
2023-01-19T07:04:39.608Z,116.00
2023-01-19T07:05:39.552Z,128.00
2023-01-19T07:06:39.520Z,140.00
2023-01-19T07:07:39.529Z,152.00
2023-01-19T07:08:39.504Z,164.00
2023-01-19T07:09:39.484Z,176.00
2023-01-19T07:11:23.614Z,192.00
2023-01-19T07:11:39.531Z,208.00
2023-01-19T07:12:39.444Z,220.00
2023-01-19T07:13:39.479Z,236.00
2023-01-19T07:14:39.470Z,252.00
2023-01-19T07:15:39.445Z,272.00
2023-01-19T07:16:39.457Z,288.00
2023-01-19T07:17:39.382Z,308.00
2023-01-19T07:18:39.388Z,332.00
2023-01-19T07:19:39.362Z,352.00
2023-01-19T07:20:39.350Z,372.00
2023-01-19T07:21:39.353Z,400.00
2023-01-19T07:22:39.327Z,424.00
2023-01-19T07:23:39.320Z,448.00
2023-01-19T07:24:39.312Z,476.00
2023-01-19T07:25:39.277Z,500.00
2023-01-19T07:26:39.301Z,524.00
2023-01-19T07:27:39.288Z,544.00
2023-01-19T07:28:39.258Z,564.00
2023-01-19T07:29:39.289Z,580.00
2023-01-19T07:30:39.296Z,600.00
2023-01-19T07:31:39.335Z,628.00
2023-01-19T07:32:39.242Z,648.00
2023-01-19T07:33:39.184Z,660.00
2023-01-19T07:34:39.196Z,664.00
2023-01-19T07:35:39.160Z,684.00
2023-01-19T07:36:39.178Z,724.00
2023-01-19T07:37:39.152Z,756.00
2023-01-19T07:38:39.174Z,788.00
2023-01-19T07:39:39.106Z,816.00
2023-01-19T07:40:39.099Z,840.00
2023-01-19T07:41:39.099Z,864.00
2023-01-19T07:42:39.097Z,888.00
2023-01-19T07:43:39.093Z,912.00
2023-01-19T07:44:39.048Z,940.00
2023-01-19T07:45:39.232Z,948.00
2023-01-19T07:46:39.044Z,984.00
2023-01-19T07:47:39.126Z,1008.00
2023-01-19T07:48:39.026Z,1052.00
2023-01-19T07:49:39.009Z,1088.00
2023-01-19T07:50:39.001Z,1116.00
2023-01-19T07:51:38.975Z,1144.00
2023-01-19T07:52:38.971Z,1164.00
2023-01-19T07:53:38.963Z,1184.00
2023-01-19T07:54:38.940Z,1204.00
2023-01-19T07:55:38.952Z,1232.00
2023-01-19T07:56:38.917Z,1256.00
2023-01-19T07:57:38.926Z,1276.00
2023-01-19T07:58:38.955Z,1304.00
2023-01-19T07:59:38.875Z,1328.00
2023-01-19T08:00:38.871Z,1360.00
2023-01-19T08:01:38.930Z,1380.00
2023-01-19T08:02:38.875Z,1408.00
2023-01-19T08:03:38.845Z,1432.00
2023-01-19T08:04:38.901Z,1460.00
2023-01-19T08:05:38.794Z,1480.00
2023-01-19T08:06:38.813Z,1508.00
2023-01-19T08:07:38.759Z,1524.00
2023-01-19T08:08:38.787Z,1548.00
2023-01-19T08:09:38.750Z,1568.00
2023-01-19T08:10:38.797Z,1588.00
2023-01-19T08:11:38.745Z,1632.00
2023-01-19T08:12:38.733Z,1660.00
2023-01-19T08:13:38.683Z,1680.00
2023-01-19T08:14:38.705Z,1712.00
2023-01-19T08:15:38.690Z,1756.00
2023-01-19T08:16:38.658Z,1864.00
2023-01-19T08:17:38.651Z,2144.00
2023-01-19T08:18:38.624Z,2664.00
2023-01-19T08:19:41.369Z,3576.00
2023-01-19T08:20:38.667Z,4720.00
2023-01-19T08:21:38.600Z,5064.00
2023-01-19T08:22:38.582Z,5172.00
2023-01-19T08:23:38.619Z,5288.00
2023-01-19T08:24:38.552Z,5424.00
2023-01-19T08:25:38.542Z,5544.00
2023-01-19T08:26:38.582Z,5680.00
2023-01-19T08:27:38.557Z,5804.00
2023-01-19T08:28:38.520Z,5876.00
2023-01-19T08:29:38.490Z,6012.00
2023-01-19T08:30:38.586Z,6144.00
2023-01-19T08:31:38.557Z,6336.00
2023-01-19T08:32:38.481Z,6516.00
2023-01-19T08:33:38.461Z,6636.00
2023-01-19T08:34:38.454Z,6716.00
2023-01-19T08:35:38.411Z,6816.00
2023-01-19T08:36:38.408Z,7632.00
2023-01-19T08:37:38.397Z,8412.00
2023-01-19T08:38:38.430Z,8240.00
2023-01-19T08:39:38.354Z,8308.00
2023-01-19T08:40:38.391Z,8508.00
2023-01-19T08:41:38.349Z,8648.00
2023-01-19T08:42:38.321Z,8728.00
2023-01-19T08:43:38.304Z,8808.00
2023-01-19T08:44:43.885Z,8976.00
2023-01-19T08:45:38.306Z,9136.00
2023-01-19T08:46:38.375Z,9252.00
2023-01-19T08:47:38.510Z,9408.00
2023-01-19T08:48:39.919Z,9472.00
2023-01-19T08:49:38.237Z,9608.00
2023-01-19T08:50:38.224Z,9828.00
2023-01-19T08:51:38.218Z,9948.00
2023-01-19T08:52:38.205Z,9964.00
2023-01-19T08:53:38.213Z,10148.00
2023-01-19T08:54:38.183Z,9992.00
2023-01-19T08:55:38.206Z,9972.00
2023-01-19T08:56:38.161Z,10240.00
2023-01-19T08:57:38.146Z,10512.00
2023-01-19T08:58:38.123Z,10452.00
2023-01-19T08:59:38.168Z,9400.00
2023-01-19T09:00:38.105Z,8920.00
2023-01-19T09:01:38.195Z,7896.00
2023-01-19T09:02:38.182Z,5700.00
2023-01-19T09:03:38.071Z,3644.00
2023-01-19T09:04:38.099Z,3324.00
2023-01-19T09:05:38.058Z,3372.00
2023-01-19T09:06:38.052Z,3928.00
2023-01-19T09:07:38.043Z,4568.00
2023-01-19T09:08:37.996Z,8224.00
2023-01-19T09:09:37.984Z,11324.00
2023-01-19T09:10:38.019Z,11440.00
2023-01-19T09:11:37.965Z,11600.00
2023-01-19T09:12:37.958Z,11588.00
2023-01-19T09:13:37.953Z,11416.00
2023-01-19T09:14:37.933Z,11396.00
2023-01-19T09:15:38.109Z,11276.00
2023-01-19T09:16:37.930Z,10892.00
2023-01-19T09:17:37.871Z,10796.00
2023-01-19T09:18:37.873Z,10600.00
2023-01-19T09:19:37.849Z,10464.00
2023-01-19T09:20:37.858Z,10616.00
2023-01-19T09:21:37.857Z,10628.00
2023-01-19T09:22:37.864Z,10532.00
2023-01-19T09:23:37.845Z,11076.00
2023-01-19T09:24:37.835Z,11116.00
2023-01-19T09:25:37.817Z,11096.00
2023-01-19T09:26:37.805Z,11284.00
2023-01-19T09:27:37.774Z,11356.00
2023-01-19T09:28:37.739Z,11436.00
2023-01-19T09:29:37.774Z,11544.00
2023-01-19T09:30:37.790Z,11744.00
2023-01-19T09:31:37.716Z,11840.00
2023-01-19T09:32:37.732Z,11968.00
2023-01-19T09:33:37.681Z,12044.00
2023-01-19T09:34:37.711Z,12236.00
2023-01-19T09:35:37.643Z,12512.00
2023-01-19T09:36:37.667Z,12508.00
2023-01-19T09:37:37.646Z,11632.00
2023-01-19T09:38:37.775Z,11920.00
2023-01-19T09:39:37.640Z,11804.00
2023-01-19T09:40:37.656Z,11804.00
2023-01-19T09:41:37.588Z,11912.00
2023-01-19T09:42:37.560Z,11988.00
2023-01-19T09:43:37.573Z,12076.00
2023-01-19T09:44:37.572Z,12356.00
2023-01-19T09:45:37.598Z,12684.00
2023-01-19T09:46:37.621Z,13228.00
2023-01-19T09:47:37.511Z,12744.00
2023-01-19T09:48:37.497Z,12760.00
2023-01-19T09:49:37.490Z,12236.00
2023-01-19T09:50:37.476Z,12124.00
2023-01-19T09:51:37.477Z,12220.00
2023-01-19T09:52:37.430Z,12236.00
2023-01-19T09:53:37.422Z,12344.00
2023-01-19T09:54:37.443Z,12800.00
2023-01-19T09:55:37.434Z,12788.00
2023-01-19T09:56:37.380Z,13692.00
2023-01-19T09:57:37.374Z,14216.00
2023-01-19T09:58:37.381Z,15168.00
2023-01-19T09:59:37.373Z,16032.00
2023-01-19T10:00:37.408Z,17056.00
2023-01-19T10:01:37.439Z,17344.00
2023-01-19T10:02:37.399Z,17760.00
2023-01-19T10:03:37.281Z,17376.00
2023-01-19T10:04:37.301Z,16864.00
2023-01-19T10:05:37.292Z,16704.00
2023-01-19T10:06:37.276Z,16544.00
2023-01-19T10:07:37.228Z,16416.00
2023-01-19T10:08:37.226Z,16128.00
2023-01-19T10:09:37.199Z,16256.00
2023-01-19T10:10:37.204Z,16224.00
2023-01-19T10:11:51.557Z,16672.00
2023-01-19T10:12:37.196Z,16576.00
2023-01-19T10:13:37.205Z,16608.00
2023-01-19T10:14:37.190Z,16224.00
2023-01-19T10:15:37.139Z,16352.00
2023-01-19T10:16:37.138Z,15968.00
2023-01-19T10:17:37.108Z,15808.00
2023-01-19T10:18:37.147Z,15744.00
2023-01-19T10:19:37.086Z,15776.00
2023-01-19T10:20:37.098Z,16160.00
2023-01-19T10:21:37.058Z,16096.00
2023-01-19T10:22:37.041Z,15936.00
2023-01-19T10:23:37.043Z,16192.00
2023-01-19T10:24:37.055Z,16416.00
2023-01-19T10:25:37.034Z,16288.00
2023-01-19T10:26:37.049Z,16320.00
2023-01-19T10:27:36.988Z,16544.00
2023-01-19T10:28:36.997Z,16768.00
2023-01-19T10:29:37.002Z,16544.00
2023-01-19T10:30:37.001Z,16384.00
2023-01-19T10:31:37.006Z,16352.00
2023-01-19T10:32:36.937Z,16448.00
2023-01-19T10:33:36.900Z,16320.00
2023-01-19T10:34:36.946Z,16256.00
2023-01-19T10:35:36.908Z,16256.00
2023-01-19T10:36:36.877Z,15456.00
2023-01-19T10:37:36.878Z,14092.00
2023-01-19T10:38:36.876Z,13212.00
2023-01-19T10:39:38.700Z,13204.00
2023-01-19T10:40:36.836Z,12880.00
2023-01-19T10:41:36.835Z,11948.00
2023-01-19T10:42:36.862Z,9604.00
2023-01-19T10:43:36.799Z,8196.00
2023-01-19T10:44:36.742Z,10572.00
2023-01-19T10:45:37.024Z,13512.00
2023-01-19T10:46:36.839Z,13344.00
2023-01-19T10:47:36.739Z,12352.00
2023-01-19T10:48:36.714Z,14012.00
2023-01-19T10:49:36.785Z,15328.00
2023-01-19T10:50:36.790Z,13980.00
2023-01-19T10:51:36.744Z,12220.00
2023-01-19T10:52:36.686Z,13084.00
2023-01-19T10:53:36.751Z,15296.00
2023-01-19T10:54:36.668Z,14768.00
2023-01-19T10:55:36.631Z,11904.00
2023-01-19T10:56:36.673Z,12028.00
2023-01-19T10:57:36.604Z,12344.00
2023-01-19T10:58:36.671Z,12044.00
2023-01-19T10:59:36.613Z,13272.00
2023-01-19T11:00:36.577Z,13564.00
2023-01-19T11:01:36.820Z,13456.00
2023-01-19T11:02:36.721Z,12720.00
2023-01-19T11:03:36.554Z,10832.00
2023-01-19T11:04:36.513Z,8196.00
2023-01-19T11:05:36.511Z,6520.00
2023-01-19T11:06:36.533Z,7840.00
2023-01-19T11:07:36.485Z,11228.00
2023-01-19T11:08:36.450Z,11172.00
2023-01-19T11:09:36.445Z,9984.00
2023-01-19T11:10:36.432Z,9980.00
2023-01-19T11:11:36.401Z,8688.00
2023-01-19T11:12:36.429Z,7792.00
2023-01-19T11:13:36.381Z,7668.00
2023-01-19T11:14:36.401Z,7080.00
2023-01-19T11:15:36.373Z,9384.00
2023-01-19T11:16:36.447Z,9652.00
2023-01-19T11:17:36.347Z,8064.00
2023-01-19T11:18:36.327Z,10160.00
2023-01-19T11:19:36.317Z,9492.00
2023-01-19T11:20:36.317Z,8536.00
2023-01-19T11:21:36.307Z,10264.00
2023-01-19T11:22:36.280Z,10668.00
2023-01-19T11:23:36.259Z,9408.00
2023-01-19T11:24:36.248Z,10496.00
2023-01-19T11:25:36.220Z,10012.00
2023-01-19T11:26:36.261Z,10244.00
2023-01-19T11:27:36.225Z,10868.00
2023-01-19T11:28:36.209Z,10736.00
2023-01-19T11:29:36.300Z,12940.00
2023-01-19T11:30:36.159Z,12280.00
2023-01-19T11:31:36.213Z,10636.00
2023-01-19T11:32:36.206Z,8628.00
2023-01-19T11:33:36.115Z,6676.00
2023-01-19T11:34:36.113Z,8240.00
2023-01-19T11:35:36.102Z,11908.00
2023-01-19T11:36:36.134Z,14240.00
2023-01-19T11:37:36.125Z,15008.00
2023-01-19T11:38:36.070Z,15296.00
2023-01-19T11:39:36.073Z,15136.00
2023-01-19T11:40:36.056Z,15200.00
2023-01-19T11:41:36.000Z,15392.00
2023-01-19T11:42:36.091Z,14620.00
2023-01-19T11:43:48.246Z,14000.00
2023-01-19T11:44:35.986Z,12248.00
2023-01-19T11:45:36.060Z,10992.00
2023-01-19T11:46:35.979Z,11952.00
2023-01-19T11:47:35.952Z,13044.00
2023-01-19T11:48:35.971Z,12192.00
2023-01-19T11:49:35.908Z,11468.00
2023-01-19T11:50:35.898Z,11772.00
2023-01-19T11:51:35.894Z,9296.00
2023-01-19T11:52:35.991Z,8744.00
2023-01-19T11:53:35.919Z,9868.00
2023-01-19T11:54:35.852Z,10696.00
2023-01-19T11:55:35.843Z,11196.00
2023-01-19T11:56:35.816Z,9612.00
2023-01-19T11:57:35.866Z,8824.00
2023-01-19T11:58:35.794Z,9556.00
2023-01-19T11:59:35.804Z,11796.00
2023-01-19T12:00:35.796Z,12232.00
2023-01-19T12:01:35.772Z,11684.00
2023-01-19T12:02:35.785Z,11440.00
2023-01-19T12:03:35.753Z,11560.00
2023-01-19T12:04:35.741Z,12076.00
2023-01-19T12:05:35.689Z,13396.00
2023-01-19T12:06:35.697Z,13576.00
2023-01-19T12:07:35.674Z,13448.00
2023-01-19T12:08:35.668Z,11676.00
2023-01-19T12:09:35.634Z,10380.00
2023-01-19T12:10:35.645Z,12552.00
2023-01-19T12:11:35.630Z,13492.00
2023-01-19T12:12:35.629Z,13752.00
2023-01-19T12:13:35.617Z,13992.00
2023-01-19T12:14:35.694Z,12940.00
2023-01-19T12:15:35.573Z,12720.00
2023-01-19T12:16:35.602Z,13548.00
2023-01-19T12:17:35.550Z,14880.00
2023-01-19T12:18:35.554Z,15968.00
2023-01-19T12:19:35.545Z,15840.00
2023-01-19T12:20:35.523Z,15872.00
2023-01-19T12:21:35.502Z,14656.00
2023-01-19T12:22:35.514Z,13680.00
2023-01-19T12:23:35.495Z,14032.00
2023-01-19T12:24:35.489Z,14752.00
2023-01-19T12:25:35.497Z,15168.00
2023-01-19T12:26:35.438Z,14944.00
2023-01-19T12:27:35.429Z,14528.00
2023-01-19T12:28:35.441Z,12500.00
2023-01-19T12:29:35.394Z,12336.00
2023-01-19T12:30:35.454Z,13172.00
2023-01-19T12:31:35.566Z,13664.00
2023-01-19T12:32:35.473Z,14592.00
2023-01-19T12:33:35.352Z,13948.00
2023-01-19T12:34:35.335Z,10852.00
2023-01-19T12:35:35.324Z,7312.00
2023-01-19T12:36:35.326Z,5392.00
2023-01-19T12:37:35.307Z,5372.00
2023-01-19T12:38:35.261Z,5288.00
2023-01-19T12:39:35.388Z,5164.00