createdAt,value
2022-11-24T00:01:35.545Z,1001.85
2022-11-24T00:06:36.267Z,1001.87
2022-11-24T00:11:36.990Z,1001.87
2022-11-24T00:16:37.831Z,1001.86
2022-11-24T00:21:38.501Z,1001.84
2022-11-24T00:26:39.253Z,1001.89
2022-11-24T00:31:39.950Z,1001.87
2022-11-24T00:36:40.646Z,1001.91
2022-11-24T00:41:41.373Z,1001.89
2022-11-24T00:46:42.280Z,1001.85
2022-11-24T00:51:42.975Z,1001.85
2022-11-24T00:56:43.711Z,1001.84
2022-11-24T01:01:44.502Z,1001.81
2022-11-24T01:06:45.185Z,1001.81
2022-11-24T01:11:45.891Z,1001.85
2022-11-24T01:16:46.655Z,1001.87
2022-11-24T01:21:47.387Z,1002.00
2022-11-24T01:26:48.097Z,1002.02
2022-11-24T01:31:48.852Z,1002.05
2022-11-24T01:36:49.640Z,1002.03
2022-11-24T01:41:50.326Z,1001.93
2022-11-24T01:46:51.054Z,1001.90
2022-11-24T01:51:51.803Z,1001.89
2022-11-24T01:56:52.494Z,1002.01
2022-11-24T02:01:53.340Z,1002.13
2022-11-24T02:06:54.187Z,1002.34
2022-11-24T02:11:54.884Z,1002.25
2022-11-24T02:16:55.753Z,1002.36
2022-11-24T02:21:56.515Z,1002.34
2022-11-24T02:26:57.231Z,1002.32
2022-11-24T02:31:57.956Z,1002.34
2022-11-24T02:36:58.659Z,1002.30
2022-11-24T02:41:59.391Z,1002.42
2022-11-24T02:47:00.138Z,1002.41
2022-11-24T02:52:00.847Z,1002.41
2022-11-24T02:57:01.562Z,1002.52
2022-11-24T03:02:02.477Z,1002.40
2022-11-24T03:07:03.189Z,1002.29
2022-11-24T03:12:03.910Z,1002.21
2022-11-24T03:17:04.875Z,1002.24
2022-11-24T03:22:05.087Z,1002.41
2022-11-24T03:27:05.825Z,1002.41
2022-11-24T03:32:06.588Z,1002.43
2022-11-24T03:37:07.311Z,1002.51
2022-11-24T03:42:08.036Z,1002.65
2022-11-24T03:47:08.785Z,1002.70
2022-11-24T03:52:09.496Z,1002.69
2022-11-24T03:57:10.218Z,1002.67
2022-11-24T04:02:11.013Z,1002.63
2022-11-24T04:07:11.759Z,1002.81
2022-11-24T04:12:12.442Z,1002.85
2022-11-24T04:17:13.167Z,1002.89
2022-11-24T04:22:13.957Z,1002.83
2022-11-24T04:27:14.706Z,1002.80
2022-11-24T04:32:15.447Z,1002.83
2022-11-24T04:37:16.182Z,1002.80
2022-11-24T04:42:16.958Z,1002.79
2022-11-24T04:47:17.688Z,1002.80
2022-11-24T04:52:18.517Z,1003.10
2022-11-24T04:57:19.268Z,1003.18
2022-11-24T05:02:20.024Z,1003.27
2022-11-24T05:07:20.827Z,1003.34
2022-11-24T05:12:21.556Z,1003.41
2022-11-24T05:17:22.303Z,1003.41
2022-11-24T05:22:30.025Z,1003.45
2022-11-24T05:27:23.727Z,1003.49
2022-11-24T05:32:24.437Z,1003.53
2022-11-24T05:37:25.237Z,1003.58
2022-11-24T05:42:25.946Z,1003.62
2022-11-24T05:47:26.641Z,1003.67
2022-11-24T05:52:27.339Z,1003.68
2022-11-24T05:57:28.056Z,1003.69
2022-11-24T06:02:28.920Z,1003.72
2022-11-24T06:07:29.687Z,1003.75
2022-11-24T06:12:30.425Z,1003.78
2022-11-24T06:17:31.111Z,1003.87
2022-11-24T06:22:31.808Z,1004.00
2022-11-24T06:27:32.473Z,1004.10
2022-11-24T06:32:33.149Z,1004.18
2022-11-24T06:37:33.819Z,1004.23
2022-11-24T06:42:34.503Z,1004.25
2022-11-24T06:47:35.213Z,1004.27
2022-11-24T06:52:35.882Z,1004.23
2022-11-24T06:57:36.555Z,1004.25
2022-11-24T07:02:41.045Z,1004.28
2022-11-24T07:07:38.873Z,1004.31
2022-11-24T07:12:38.503Z,1004.38
2022-11-24T07:17:39.213Z,1004.41
2022-11-24T07:22:39.858Z,1004.47
2022-11-24T07:45:06.606Z,1004.72
2022-11-24T07:50:07.257Z,1004.73
2022-11-24T08:00:56.625Z,1004.79
2022-11-24T08:06:28.572Z,1004.75
2022-11-24T08:10:58.845Z,1004.76
2022-11-24T08:15:58.480Z,1004.77
2022-11-24T08:20:59.160Z,1004.87
2022-11-24T08:25:59.825Z,1004.81
2022-11-24T08:31:00.587Z,1004.86
2022-11-24T08:36:01.258Z,1004.93
2022-11-24T08:41:01.893Z,1004.96
2022-11-24T08:46:02.637Z,1005.02
2022-11-24T08:51:03.290Z,1005.08
2022-11-24T08:56:03.912Z,1004.95
2022-11-24T09:01:04.627Z,1004.96
2022-11-24T09:06:05.313Z,1005.02
2022-11-24T09:11:06.002Z,1005.05
2022-11-24T09:16:06.638Z,1005.17
2022-11-24T09:21:07.340Z,1005.32
2022-11-24T09:26:08.023Z,1005.40
2022-11-24T09:31:08.792Z,1005.33
2022-11-24T09:36:09.428Z,1005.34
2022-11-24T09:41:10.172Z,1005.33
2022-11-24T09:46:10.895Z,1005.37
2022-11-24T09:51:11.610Z,1005.46
2022-11-24T09:56:12.251Z,1005.57
2022-11-24T10:01:12.974Z,1005.59
2022-11-24T10:06:13.651Z,1005.62
2022-11-24T10:11:14.332Z,1005.50
2022-11-24T10:16:15.055Z,1005.48
2022-11-24T10:21:15.686Z,1005.56
2022-11-24T10:26:16.447Z,1005.54
2022-11-24T10:31:17.176Z,1005.60
2022-11-24T10:36:17.816Z,1005.65
2022-11-24T10:41:18.473Z,1005.70
2022-11-24T10:46:20.266Z,1005.73
2022-11-24T10:51:19.922Z,1005.62
2022-11-24T10:56:20.574Z,1005.63
2022-11-24T11:01:21.359Z,1005.64
2022-11-24T11:06:22.112Z,1005.69
2022-11-24T11:11:22.730Z,1005.76
2022-11-24T11:16:23.456Z,1005.83
2022-11-24T11:21:24.130Z,1005.82
2022-11-24T11:26:24.853Z,1005.71
2022-11-24T11:31:25.478Z,1005.72
2022-11-24T11:36:26.204Z,1005.70
2022-11-24T11:41:26.861Z,1005.70
2022-11-24T11:46:27.615Z,1005.72
2022-11-24T11:51:28.288Z,1005.71
2022-11-24T11:56:28.945Z,1005.67
2022-11-24T12:01:29.578Z,1005.66
2022-11-24T12:06:30.311Z,1005.67
2022-11-24T12:11:31.063Z,1005.69
2022-11-24T12:16:31.860Z,1005.62
2022-11-24T12:21:32.494Z,1005.67
2022-11-24T12:26:33.631Z,1005.78
2022-11-24T12:31:33.886Z,1005.78
2022-11-24T12:36:34.515Z,1005.77
2022-11-24T12:41:42.958Z,1005.82
2022-11-24T12:46:36.842Z,1005.87
2022-11-24T12:51:36.467Z,1005.90
2022-11-24T12:56:37.209Z,1005.89
2022-11-24T13:01:38.116Z,1005.95
2022-11-24T13:06:39.273Z,1005.94
2022-11-24T13:11:39.708Z,1005.99
2022-11-24T13:16:53.674Z,1006.03
2022-11-24T13:21:42.171Z,1006.05
2022-11-24T13:26:41.864Z,1006.08
2022-11-24T13:31:42.586Z,1006.15
2022-11-24T13:36:43.246Z,1006.18
2022-11-24T13:41:43.892Z,1006.21
2022-11-24T13:46:44.620Z,1006.24
2022-11-24T13:51:45.446Z,1006.31
2022-11-24T13:56:46.207Z,1006.43
2022-11-24T14:01:47.010Z,1006.47
2022-11-24T14:06:47.697Z,1006.51
2022-11-24T14:11:48.378Z,1006.65
2022-11-24T14:16:49.037Z,1006.65
2022-11-24T14:21:49.702Z,1006.76
2022-11-24T14:26:50.391Z,1006.82
2022-11-24T14:31:51.142Z,1006.91
2022-11-24T14:36:51.755Z,1006.87
2022-11-24T14:41:52.440Z,1006.94
2022-11-24T14:46:53.242Z,1006.98
2022-11-24T14:51:53.947Z,1007.03
2022-11-24T14:56:54.702Z,1007.05
2022-11-24T15:01:55.391Z,1007.03
2022-11-24T15:06:56.008Z,1007.06
2022-11-24T15:11:56.687Z,1007.16
2022-11-24T15:16:57.425Z,1007.18
2022-11-24T15:21:58.071Z,1007.27
2022-11-24T15:26:58.721Z,1007.29
2022-11-24T15:31:59.470Z,1007.36
2022-11-24T15:37:00.102Z,1007.42
2022-11-24T15:42:00.829Z,1007.47
2022-11-24T15:47:01.557Z,1007.50
2022-11-24T15:52:02.244Z,1007.62
2022-11-24T15:57:02.928Z,1007.61
2022-11-24T16:02:03.695Z,1007.57
2022-11-24T16:07:04.523Z,1007.61
2022-11-24T16:12:05.209Z,1007.60
2022-11-24T16:17:05.898Z,1007.66
2022-11-24T16:22:06.612Z,1007.73
2022-11-24T16:27:07.372Z,1007.72
2022-11-24T16:32:08.068Z,1007.79
2022-11-24T16:37:08.759Z,1007.79
2022-11-24T16:42:09.507Z,1007.80
2022-11-24T16:47:10.201Z,1007.87
2022-11-24T16:52:11.114Z,1007.86
2022-11-24T16:57:14.922Z,1007.89
2022-11-24T17:02:12.491Z,1007.92
2022-11-24T17:07:13.446Z,1007.94
2022-11-24T17:12:14.321Z,1008.00
2022-11-24T17:17:15.144Z,1008.07
2022-11-24T17:22:15.911Z,1008.05
2022-11-24T17:27:16.719Z,1008.04
2022-11-24T17:32:17.649Z,1008.09
2022-11-24T17:37:17.960Z,1008.10
2022-11-24T17:42:19.655Z,1008.14
2022-11-24T17:47:19.361Z,1008.06
2022-11-24T17:52:20.322Z,1008.08
2022-11-24T17:57:20.666Z,1008.16
2022-11-24T18:02:21.351Z,1008.13
2022-11-24T18:07:22.136Z,1008.23
2022-11-24T18:12:22.876Z,1008.23
2022-11-24T18:17:23.658Z,1008.24
2022-11-24T18:22:50.156Z,1008.30
2022-11-24T18:27:26.086Z,1008.40
2022-11-24T18:32:25.852Z,1008.41
2022-11-24T18:37:26.616Z,1008.38
2022-11-24T18:42:27.356Z,1008.43
2022-11-24T18:47:28.107Z,1008.42
2022-11-24T18:52:28.827Z,1008.47
2022-11-24T18:57:29.561Z,1008.46
2022-11-24T19:02:30.313Z,1008.45
2022-11-24T19:07:31.142Z,1008.40
2022-11-24T19:12:31.863Z,1008.46
2022-11-24T19:17:32.568Z,1008.49
2022-11-24T19:22:33.320Z,1008.50
2022-11-24T19:27:34.062Z,1008.55
2022-11-24T19:32:34.865Z,1008.53
2022-11-24T19:37:35.690Z,1008.53
2022-11-24T19:42:36.425Z,1008.61
2022-11-24T19:47:37.111Z,1008.63
2022-11-24T19:52:37.917Z,1008.68
2022-11-24T19:57:38.705Z,1008.71
2022-11-24T20:02:39.463Z,1008.77
2022-11-24T20:07:40.259Z,1008.85
2022-11-24T20:12:40.962Z,1008.92
2022-11-24T20:17:41.698Z,1008.97
2022-11-24T20:22:44.491Z,1009.03
2022-11-24T20:27:43.217Z,1009.09
2022-11-24T20:32:50.995Z,1009.14
2022-11-24T20:37:44.707Z,1009.15
2022-11-24T20:42:45.423Z,1009.19
2022-11-24T20:47:48.494Z,1009.19
2022-11-24T20:52:53.675Z,1009.19
2022-11-24T20:57:47.345Z,1009.16
2022-11-24T21:02:48.228Z,1009.19
2022-11-24T21:07:48.999Z,1009.18
2022-11-24T21:12:49.736Z,1009.16
2022-11-24T21:17:50.470Z,1009.18
2022-11-24T21:22:51.168Z,1009.19
2022-11-24T21:27:51.915Z,1009.25
2022-11-24T21:32:52.657Z,1009.28
2022-11-24T21:37:53.340Z,1009.33
2022-11-24T21:42:54.049Z,1009.38
2022-11-24T21:47:54.795Z,1009.39
2022-11-24T21:52:58.109Z,1009.46
2022-11-24T21:57:57.098Z,1009.51
2022-11-24T22:02:56.817Z,1009.53
2022-11-24T22:07:57.592Z,1009.55
2022-11-24T22:12:58.270Z,1009.53
2022-11-24T22:17:59.046Z,1009.53
2022-11-24T22:22:59.777Z,1009.59
2022-11-24T22:28:00.460Z,1009.63
2022-11-24T22:33:01.165Z,1009.66
2022-11-24T22:38:01.890Z,1009.71
2022-11-24T22:43:02.626Z,1009.76
2022-11-24T22:48:03.338Z,1009.72
2022-11-24T22:53:04.048Z,1009.77
2022-11-24T22:58:04.868Z,1009.78
2022-11-24T23:03:05.610Z,1009.76
2022-11-24T23:08:06.294Z,1009.79
2022-11-24T23:13:07.013Z,1009.81
2022-11-24T23:18:07.726Z,1009.84
2022-11-24T23:23:08.419Z,1009.85
2022-11-24T23:28:09.131Z,1009.80
2022-11-24T23:33:09.850Z,1009.76
2022-11-24T23:38:10.543Z,1009.77
2022-11-24T23:43:11.259Z,1009.81
2022-11-24T23:48:11.996Z,1009.87
2022-11-24T23:53:12.723Z,1009.88
2022-11-24T23:58:13.416Z,1009.92
