createdAt,value
2023-04-16T00:01:03.849Z,10.6
2023-04-16T00:02:20.144Z,10.2
2023-04-16T00:03:36.443Z,10.9
2023-04-16T00:04:52.743Z,10.6
2023-04-16T00:06:09.066Z,10.7
2023-04-16T00:07:25.340Z,10.6
2023-04-16T00:08:41.625Z,10.7
2023-04-16T00:09:57.913Z,11.4
2023-04-16T00:11:14.206Z,11.6
2023-04-16T00:12:30.497Z,12.1
2023-04-16T00:13:46.807Z,12.7
2023-04-16T00:15:02.129Z,12
2023-04-16T00:16:18.399Z,12.2
2023-04-16T00:17:34.707Z,12.2
2023-04-16T00:18:51.011Z,12
2023-04-16T00:20:07.284Z,12.4
2023-04-16T00:21:23.577Z,12.2
2023-04-16T00:22:39.872Z,12.3
2023-04-16T00:23:56.188Z,12.3
2023-04-16T00:25:12.461Z,12.1
2023-04-16T00:26:28.758Z,12.4
2023-04-16T00:27:45.048Z,11.3
2023-04-16T00:29:01.351Z,12.8
2023-04-16T00:30:17.639Z,12.4
2023-04-16T00:31:32.952Z,11.7
2023-04-16T00:32:49.233Z,12
2023-04-16T00:34:05.542Z,11.8
2023-04-16T00:35:21.839Z,12.2
2023-04-16T00:36:38.124Z,13
2023-04-16T00:37:54.417Z,12.8
2023-04-16T00:39:10.710Z,14.2
2023-04-16T00:40:27.017Z,12.5
2023-04-16T00:41:43.307Z,13.1
2023-04-16T00:42:59.588Z,12.3
2023-04-16T00:44:15.882Z,11.9
2023-04-16T00:45:32.188Z,12.5
2023-04-16T00:46:48.488Z,12.7
2023-04-16T00:48:03.798Z,12.8
2023-04-16T00:49:20.104Z,12.8
2023-04-16T00:50:36.384Z,11.9
2023-04-16T00:51:52.676Z,12.8
2023-04-16T00:53:08.996Z,13.2
2023-04-16T00:54:25.255Z,13
2023-04-16T00:55:41.553Z,13.4
2023-04-16T00:56:57.868Z,12.9
2023-04-16T00:58:14.142Z,13.1
2023-04-16T00:59:30.442Z,12.6
2023-04-16T01:00:46.733Z,12.8
2023-04-16T01:02:03.016Z,13.3
2023-04-16T01:03:19.317Z,12.9
2023-04-16T01:04:34.620Z,12.5
2023-04-16T01:05:50.929Z,12.2
2023-04-16T01:07:07.221Z,12.8
2023-04-16T01:08:23.537Z,12.7
2023-04-16T01:09:39.792Z,12.8
2023-04-16T01:10:56.101Z,13
2023-04-16T01:12:12.394Z,12.6
2023-04-16T01:13:28.674Z,12.4
2023-04-16T01:14:44.972Z,12.8
2023-04-16T01:16:01.307Z,13.1
2023-04-16T01:17:17.562Z,12.8
2023-04-16T01:18:33.862Z,13.1
2023-04-16T01:19:50.163Z,13.5
2023-04-16T01:21:05.460Z,13.4
2023-04-16T01:22:21.789Z,14.2
2023-04-16T01:23:38.059Z,15.3
2023-04-16T01:24:54.339Z,14.9
2023-04-16T01:26:10.634Z,14.2
2023-04-16T01:27:26.969Z,13.5
2023-04-16T01:28:43.237Z,13.6
2023-04-16T01:29:59.513Z,12.7
2023-04-16T01:31:15.807Z,13.5
2023-04-16T01:32:32.000Z,13.8
2023-04-16T01:33:48.396Z,13.9
2023-04-16T01:35:04.691Z,13.4
2023-04-16T01:36:20.986Z,14.5
2023-04-16T01:37:36.306Z,14.1
2023-04-16T01:38:52.598Z,14.2
2023-04-16T01:40:08.916Z,14.7
2023-04-16T01:41:25.193Z,13.9
2023-04-16T01:42:41.475Z,13.9
2023-04-16T01:43:57.777Z,13.6
2023-04-16T01:45:14.074Z,14
2023-04-16T01:46:30.354Z,13.9
2023-04-16T01:47:46.692Z,13.7
2023-04-16T01:49:02.957Z,13.8
2023-04-16T01:50:19.246Z,14.4
2023-04-16T01:51:35.552Z,14.4
2023-04-16T01:52:51.860Z,14.3
2023-04-16T01:54:07.155Z,14.8
2023-04-16T01:55:23.432Z,14.1
2023-04-16T01:56:39.736Z,14.7
2023-04-16T01:57:56.030Z,14.2
2023-04-16T01:59:12.326Z,14.2
2023-04-16T02:00:28.608Z,14.7
2023-04-16T02:01:44.918Z,14.2
2023-04-16T02:03:01.205Z,13.9
2023-04-16T02:04:17.502Z,14.5
2023-04-16T02:05:33.819Z,14.5
2023-04-16T02:06:50.090Z,13.5
2023-04-16T02:08:06.388Z,14.1
2023-04-16T02:09:22.688Z,14.7
2023-04-16T02:10:38.981Z,13.9
2023-04-16T02:11:54.288Z,15.8
2023-04-16T02:13:10.580Z,14.7
2023-04-16T02:14:26.861Z,14.8
2023-04-16T02:15:43.168Z,14.6
2023-04-16T02:16:59.466Z,15
2023-04-16T02:18:15.768Z,14.3
2023-04-16T02:19:32.050Z,14.4
2023-04-16T02:20:48.335Z,14.2
2023-04-16T02:22:04.637Z,14.1
2023-04-16T02:23:20.923Z,15.1
2023-04-16T02:24:37.219Z,14.6
2023-04-16T02:25:53.512Z,14.5
2023-04-16T02:27:09.817Z,14.7
2023-04-16T02:28:25.135Z,14.3
2023-04-16T02:29:41.422Z,14.2
2023-04-16T02:30:57.000Z,14.7
2023-04-16T02:32:14.007Z,13.9
2023-04-16T02:33:30.305Z,14.5
2023-04-16T02:34:45.608Z,15.4
2023-04-16T02:36:01.920Z,14
2023-04-16T02:37:18.204Z,14.7
2023-04-16T02:38:34.496Z,14.7
2023-04-16T02:39:50.786Z,13.9
2023-04-16T02:41:07.096Z,14.5
2023-04-16T02:42:23.383Z,14.6
2023-04-16T02:43:39.672Z,14.1
2023-04-16T02:44:55.969Z,14
2023-04-16T02:46:12.267Z,14.4
2023-04-16T02:47:28.559Z,13.6
2023-04-16T02:48:44.850Z,13.9
2023-04-16T02:50:01.147Z,14.1
2023-04-16T02:51:16.468Z,14.4
2023-04-16T02:52:32.757Z,14.3
2023-04-16T02:53:49.053Z,13.7
2023-04-16T02:55:05.338Z,14.1
2023-04-16T02:56:21.643Z,14.2
2023-04-16T02:57:37.000Z,13.8
2023-04-16T02:58:54.223Z,14
2023-04-16T03:00:10.510Z,13.9
2023-04-16T03:01:26.812Z,13.9
2023-04-16T03:02:43.100Z,14.2
2023-04-16T03:03:59.405Z,14.5
2023-04-16T03:05:15.694Z,15
2023-04-16T03:06:31.992Z,14.3
2023-04-16T03:07:47.302Z,14.1
2023-04-16T03:09:03.589Z,14.8
2023-04-16T03:10:19.896Z,14
2023-04-16T03:11:36.178Z,14.7
2023-04-16T03:12:52.486Z,14.6
2023-04-16T03:14:08.766Z,14
2023-04-16T03:15:25.065Z,14.4
2023-04-16T03:16:41.351Z,14.7
2023-04-16T03:17:57.661Z,15
2023-04-16T03:19:13.956Z,14.1
2023-04-16T03:20:30.252Z,14
2023-04-16T03:21:46.549Z,15.3
2023-04-16T03:23:02.825Z,14.6
2023-04-16T03:24:18.137Z,14.4
2023-04-16T03:25:34.442Z,15.1
2023-04-16T03:26:50.736Z,15.3
2023-04-16T03:28:07.037Z,14.6
2023-04-16T03:29:23.319Z,14.3
2023-04-16T03:30:39.618Z,14.7
2023-04-16T03:31:55.918Z,15.1
2023-04-16T03:33:12.219Z,14.7
2023-04-16T03:34:28.000Z,14.5
2023-04-16T03:35:44.797Z,15.2
2023-04-16T03:37:01.081Z,15.1
2023-04-16T03:38:17.374Z,15.2
2023-04-16T03:39:33.000Z,15.1
2023-04-16T03:40:48.995Z,14.7
2023-04-16T03:42:05.276Z,15
2023-04-16T03:43:21.581Z,14.3
2023-04-16T03:44:37.878Z,15.6
2023-04-16T03:45:54.169Z,14.9
2023-04-16T03:47:10.454Z,14.4
2023-04-16T03:48:26.754Z,16
2023-04-16T03:49:43.050Z,15.6
2023-04-16T03:50:59.348Z,15.3
2023-04-16T03:52:15.628Z,15.6
2023-04-16T03:53:31.926Z,15.5
2023-04-16T03:54:48.222Z,16.3
2023-04-16T03:56:04.467Z,15.7
2023-04-16T03:57:19.769Z,15.3
2023-04-16T03:58:36.063Z,14.9
2023-04-16T03:59:52.367Z,15.6
2023-04-16T04:01:08.611Z,15.1
2023-04-16T04:02:24.853Z,15.4
2023-04-16T04:03:41.094Z,15.7
2023-04-16T04:04:57.390Z,15.4
2023-04-16T04:06:13.672Z,14.5
2023-04-16T04:07:29.973Z,15.5
2023-04-16T04:08:46.222Z,16.1
2023-04-16T04:10:02.471Z,15.2
2023-04-16T04:11:18.712Z,14.7
2023-04-16T04:12:34.964Z,15.2
2023-04-16T04:13:50.202Z,14.3
2023-04-16T04:15:06.435Z,15.4
2023-04-16T04:16:22.680Z,15.7
2023-04-16T04:17:38.916Z,15
2023-04-16T04:18:55.165Z,15.1
2023-04-16T04:20:11.401Z,16.2
2023-04-16T04:21:27.646Z,15.6
2023-04-16T04:22:43.892Z,15.5
2023-04-16T04:24:00.123Z,15.2
2023-04-16T04:25:16.370Z,14.6
2023-04-16T04:26:32.602Z,14.2
2023-04-16T04:27:48.836Z,15
2023-04-16T04:29:05.089Z,15
2023-04-16T04:30:20.332Z,14.8
2023-04-16T04:31:36.579Z,15.1
2023-04-16T04:32:52.812Z,13.5
2023-04-16T04:34:09.056Z,15.3
2023-04-16T04:35:25.312Z,15.6
2023-04-16T04:36:41.541Z,15.3
2023-04-16T04:37:57.777Z,15.4
2023-04-16T04:39:14.022Z,15.6
2023-04-16T04:40:30.271Z,15.9
2023-04-16T04:41:46.513Z,15.9
2023-04-16T04:43:02.753Z,14.9
2023-04-16T04:44:18.977Z,15.6
2023-04-16T04:46:51.463Z,15.2
2023-04-16T04:48:06.727Z,14.2
2023-04-16T04:49:22.952Z,15.3
2023-04-16T04:50:39.223Z,14.2
2023-04-16T04:51:55.437Z,13.9
2023-04-16T04:53:11.675Z,13.9
2023-04-16T04:54:27.917Z,13.8
2023-04-16T04:55:44.157Z,14.6
2023-04-16T04:57:00.402Z,13.8
2023-04-16T04:58:16.633Z,13.2
2023-04-16T04:59:32.878Z,13.3
2023-04-16T05:00:49.120Z,13.7
2023-04-16T05:02:05.366Z,12.6
2023-04-16T05:03:21.616Z,13.6
2023-04-16T05:04:36.000Z,12.3
2023-04-16T05:05:53.106Z,11.9
2023-04-16T05:07:09.329Z,12.4
2023-04-16T05:08:25.586Z,12
2023-04-16T05:09:41.820Z,11.6
2023-04-16T05:10:58.049Z,11.3
2023-04-16T05:12:14.288Z,12.3
2023-04-16T05:13:30.527Z,11.1
2023-04-16T05:14:46.766Z,11.1
2023-04-16T05:16:03.017Z,11.9
2023-04-16T05:17:19.265Z,11.4
2023-04-16T05:18:35.495Z,10.5
2023-04-16T05:19:51.744Z,11.7
2023-04-16T05:21:06.985Z,11.2
2023-04-16T05:22:23.238Z,10.9
2023-04-16T05:23:39.465Z,10.8
2023-04-16T05:24:55.702Z,9.9
2023-04-16T05:26:11.948Z,10.4
2023-04-16T05:27:28.200Z,10.2
2023-04-16T05:28:44.428Z,10.2
2023-04-16T05:30:00.661Z,10.2
2023-04-16T05:31:16.919Z,9.9
2023-04-16T05:32:33.144Z,9
2023-04-16T05:33:49.393Z,9.4
2023-04-16T05:35:05.631Z,9.2
2023-04-16T05:36:21.890Z,9.4
2023-04-16T05:37:37.117Z,9.9
2023-04-16T05:38:53.366Z,8
2023-04-16T05:40:09.598Z,8
2023-04-16T05:41:25.854Z,8.3
2023-04-16T05:42:42.080Z,8.4
2023-04-16T05:43:58.000Z,8.8
2023-04-16T05:45:14.556Z,8.9
2023-04-16T05:46:30.000Z,8.2
2023-04-16T05:47:47.044Z,8
2023-04-16T05:49:03.281Z,8.5
2023-04-16T05:50:19.527Z,9.3
2023-04-16T05:51:35.764Z,9.4
2023-04-16T05:52:52.014Z,8.8
2023-04-16T05:54:07.268Z,8.4
2023-04-16T05:55:23.497Z,8.9
2023-04-16T05:56:39.744Z,8.5
2023-04-16T05:57:55.985Z,8.7
2023-04-16T05:59:12.226Z,8.8
2023-04-16T06:00:28.455Z,8.8
2023-04-16T06:01:44.703Z,8.2
2023-04-16T06:03:00.933Z,7.8
2023-04-16T06:04:17.177Z,8.2
2023-04-16T06:05:33.431Z,8.5
2023-04-16T06:06:49.668Z,8.7
2023-04-16T06:08:05.902Z,8.1
2023-04-16T06:09:22.137Z,8.4
2023-04-16T06:10:37.398Z,8.1
2023-04-16T06:11:53.641Z,7.9
2023-04-16T06:13:09.894Z,8.9
2023-04-16T06:14:26.113Z,8.6
2023-04-16T06:15:42.354Z,8.3
2023-04-16T06:16:58.588Z,8
2023-04-16T06:18:14.846Z,8.2
2023-04-16T06:19:31.075Z,7
2023-04-16T06:20:47.314Z,7.8
2023-04-16T06:22:03.555Z,8.3
2023-04-16T06:23:19.803Z,8
2023-04-16T06:24:36.033Z,8
2023-04-16T06:25:52.285Z,7.7
2023-04-16T06:27:07.555Z,7.6
2023-04-16T06:28:23.768Z,7.2
2023-04-16T06:29:40.014Z,6.9
2023-04-16T06:30:56.259Z,6.8
2023-04-16T06:32:12.503Z,7.1
2023-04-16T06:33:28.726Z,6.6
2023-04-16T06:34:44.964Z,6.5
2023-04-16T06:36:01.204Z,6.5
2023-04-16T06:37:17.445Z,6.8
2023-04-16T06:38:33.701Z,5.9
2023-04-16T06:39:49.921Z,5.7
2023-04-16T06:41:06.000Z,6.1
2023-04-16T06:42:22.407Z,5.8
2023-04-16T06:43:37.000Z,5.7
2023-04-16T06:44:53.912Z,5.3
2023-04-16T06:46:10.153Z,6.1
2023-04-16T06:47:26.384Z,5.5
2023-04-16T06:48:42.619Z,5.6
2023-04-16T06:49:57.895Z,5.7
2023-04-16T06:51:14.115Z,5.9
2023-04-16T06:52:30.376Z,5.2
2023-04-16T06:53:46.601Z,5.3
2023-04-16T06:55:02.846Z,4.7
2023-04-16T06:56:19.077Z,5.2
2023-04-16T06:57:35.317Z,5.1
2023-04-16T06:58:51.560Z,5.3
2023-04-16T07:00:07.813Z,5.1
2023-04-16T07:01:24.055Z,5.2
2023-04-16T07:02:40.281Z,5.8
2023-04-16T07:03:56.517Z,5.6
2023-04-16T07:05:12.755Z,5.5
2023-04-16T07:06:28.018Z,4.8
2023-04-16T07:07:44.264Z,4.9
2023-04-16T07:09:00.513Z,5.2
2023-04-16T07:10:16.755Z,5.4
2023-04-16T07:11:32.977Z,4.9
2023-04-16T07:12:49.000Z,5.2
2023-04-16T07:14:05.465Z,5.6
2023-04-16T07:15:21.705Z,5.3
2023-04-16T07:16:37.947Z,6
2023-04-16T07:17:54.183Z,5.6
2023-04-16T07:19:10.417Z,5.5
2023-04-16T07:20:26.654Z,5.1
2023-04-16T07:21:42.919Z,4.9
2023-04-16T07:22:58.172Z,5.1
2023-04-16T07:24:14.399Z,5.1
2023-04-16T07:25:30.640Z,5.4
2023-04-16T07:26:46.880Z,4.9
2023-04-16T07:28:03.124Z,4.9
2023-04-16T07:29:19.352Z,5.1
2023-04-16T07:30:35.611Z,5
2023-04-16T07:31:51.834Z,4.5
2023-04-16T07:33:08.078Z,4.9
2023-04-16T07:34:24.326Z,5
2023-04-16T07:35:40.585Z,4.9
2023-04-16T07:36:56.796Z,4.8
2023-04-16T07:38:13.035Z,4.9
2023-04-16T07:39:28.304Z,3.9
2023-04-16T07:40:44.563Z,4
2023-04-16T07:42:00.801Z,3.9
2023-04-16T07:43:17.032Z,4.6
2023-04-16T07:44:33.285Z,4.5
2023-04-16T07:45:49.513Z,4.3
2023-04-16T07:47:05.759Z,4.6
2023-04-16T07:48:21.988Z,4.2
2023-04-16T07:49:38.237Z,4.6
2023-04-16T07:50:54.469Z,5.1
2023-04-16T07:52:10.718Z,4.7
2023-04-16T07:53:26.952Z,4.3
2023-04-16T07:54:43.191Z,5.1
2023-04-16T07:55:58.445Z,4.7
2023-04-16T07:57:14.698Z,4.6
2023-04-16T07:58:30.928Z,4.6
2023-04-16T07:59:47.176Z,4.6
2023-04-16T08:01:03.414Z,4.2
2023-04-16T08:02:19.650Z,3.9
2023-04-16T08:03:35.904Z,4
2023-04-16T08:04:52.134Z,3.4
2023-04-16T08:06:08.368Z,3
2023-04-16T08:07:24.614Z,3.4
2023-04-16T08:08:40.856Z,3.5
2023-04-16T08:09:57.088Z,3.2
2023-04-16T08:11:13.333Z,3.4
2023-04-16T08:12:28.584Z,3.9
2023-04-16T08:13:44.826Z,3.6
2023-04-16T08:15:01.063Z,3.2
2023-04-16T08:16:17.313Z,3.2
2023-04-16T08:17:33.561Z,3.2
2023-04-16T08:18:49.791Z,3.5
2023-04-16T08:20:06.041Z,3.4
2023-04-16T08:21:22.283Z,3.6
2023-04-16T08:22:38.520Z,3.5
2023-04-16T08:23:54.748Z,3.6
2023-04-16T08:25:11.000Z,4
2023-04-16T08:26:27.236Z,3.8
2023-04-16T08:27:43.466Z,3.5
2023-04-16T08:28:58.740Z,3.7
2023-04-16T08:30:14.964Z,3.9
2023-04-16T08:31:31.208Z,3.2
2023-04-16T08:32:47.452Z,3.1
2023-04-16T08:34:03.696Z,3.6
2023-04-16T08:35:19.928Z,3.2
2023-04-16T08:36:36.164Z,3.6
2023-04-16T08:37:52.412Z,3.7
2023-04-16T08:39:08.653Z,3.2
2023-04-16T08:40:24.895Z,3.8
2023-04-16T08:41:41.128Z,3.9
2023-04-16T08:42:57.372Z,3.9
2023-04-16T08:44:13.607Z,3.8
2023-04-16T08:45:28.862Z,3.8
2023-04-16T08:46:45.109Z,4.3
2023-04-16T08:48:01.359Z,3.3
2023-04-16T08:49:17.587Z,3.5
2023-04-16T08:50:33.823Z,3.2
2023-04-16T08:51:50.061Z,3.2
2023-04-16T08:53:06.306Z,3.7
2023-04-16T08:54:22.557Z,3.7
2023-04-16T08:55:38.781Z,4
2023-04-16T08:56:55.033Z,3.7
2023-04-16T08:58:11.272Z,3.8
2023-04-16T08:59:27.519Z,3.2
2023-04-16T09:00:43.748Z,3.3
2023-04-16T09:01:59.003Z,3.8
2023-04-16T09:03:15.254Z,3.2
2023-04-16T09:04:31.487Z,3.6
2023-04-16T09:05:47.721Z,3.4
2023-04-16T09:07:03.000Z,3.4
2023-04-16T09:08:20.207Z,3.1
2023-04-16T09:09:36.444Z,3.2
2023-04-16T09:10:52.695Z,3.1
2023-04-16T09:12:08.920Z,3.4
2023-04-16T09:13:25.170Z,3
2023-04-16T09:14:41.415Z,3.3
2023-04-16T09:15:57.644Z,3.3
2023-04-16T09:17:13.887Z,3.2
2023-04-16T09:18:29.000Z,3.8
2023-04-16T09:19:45.394Z,3.1
2023-04-16T09:21:01.620Z,3.3
2023-04-16T09:22:17.871Z,3.4
2023-04-16T09:23:34.103Z,3.2
2023-04-16T09:24:50.337Z,3.1
2023-04-16T09:26:06.589Z,2.8
2023-04-16T09:27:22.820Z,3.3
2023-04-16T09:28:39.077Z,2.9
2023-04-16T09:29:55.306Z,2.9
2023-04-16T09:31:11.540Z,2.7
2023-04-16T09:32:27.784Z,2.8
2023-04-16T09:33:44.026Z,3
2023-04-16T09:34:59.000Z,2.9
2023-04-16T09:36:15.531Z,3.1
2023-04-16T09:37:31.000Z,3
2023-04-16T09:38:47.997Z,2.8
2023-04-16T09:40:04.243Z,2.3
2023-04-16T09:41:20.488Z,2.6
2023-04-16T09:42:36.716Z,2.7
2023-04-16T09:43:52.959Z,2.8
2023-04-16T09:45:09.000Z,2.9
2023-04-16T09:46:25.452Z,2.7
2023-04-16T09:47:41.685Z,3.5
2023-04-16T09:48:57.928Z,2.9
2023-04-16T09:50:14.169Z,2.7
2023-04-16T09:51:29.418Z,2.6
2023-04-16T09:52:45.661Z,2.9
2023-04-16T09:54:01.897Z,2.9
2023-04-16T09:55:18.135Z,2.7
2023-04-16T09:56:34.386Z,2.7
2023-04-16T09:57:50.629Z,3
2023-04-16T09:59:06.856Z,2
2023-04-16T10:00:23.000Z,2.2
2023-04-16T10:01:39.000Z,2.5
2023-04-16T10:02:55.586Z,2.5
2023-04-16T10:04:11.830Z,2.7
2023-04-16T10:05:28.064Z,2.7
2023-04-16T10:06:44.314Z,2.8
2023-04-16T10:07:59.567Z,2.9
2023-04-16T10:09:15.810Z,2.6
2023-04-16T10:10:32.041Z,2.8
2023-04-16T10:11:48.277Z,2.9
2023-04-16T10:13:04.522Z,2.8
2023-04-16T10:14:20.772Z,2.8
2023-04-16T10:15:37.003Z,2.8
2023-04-16T10:16:53.256Z,3.1
2023-04-16T10:18:09.473Z,2.7
2023-04-16T10:19:25.731Z,2.8
2023-04-16T10:20:41.971Z,2.9
2023-04-16T10:21:58.213Z,3.4
2023-04-16T10:23:14.442Z,2.9
2023-04-16T10:24:29.695Z,3.1
2023-04-16T10:25:45.938Z,2.7
2023-04-16T10:27:02.000Z,2.4
2023-04-16T10:28:18.430Z,2.8
2023-04-16T10:29:34.662Z,3.1
2023-04-16T10:30:50.894Z,3.6
2023-04-16T10:32:07.139Z,3.4
2023-04-16T10:33:23.374Z,3.1
2023-04-16T10:34:39.619Z,3.3
2023-04-16T10:35:55.869Z,3.8
2023-04-16T10:37:12.108Z,3.1
2023-04-16T10:38:28.344Z,2.9
2023-04-16T10:39:44.584Z,3.1
2023-04-16T10:40:59.842Z,3.3
2023-04-16T10:42:16.073Z,3
2023-04-16T10:43:32.314Z,3.4
2023-04-16T10:44:48.558Z,3.5
2023-04-16T10:46:04.790Z,3.8
2023-04-16T10:47:21.047Z,3.7
2023-04-16T10:48:37.275Z,3.4
2023-04-16T10:49:53.514Z,3.1
2023-04-16T10:51:09.755Z,3.9
2023-04-16T10:52:26.004Z,3.2
2023-04-16T10:53:42.233Z,2.8
2023-04-16T10:54:58.476Z,3.2
2023-04-16T10:56:14.724Z,3.1
2023-04-16T10:57:29.978Z,3.4
2023-04-16T10:58:46.214Z,3.2
2023-04-16T11:00:02.445Z,3.4
2023-04-16T11:01:18.685Z,3.3
2023-04-16T11:02:34.938Z,3.7
2023-04-16T11:03:51.177Z,3.5
2023-04-16T11:05:06.433Z,3.3
2023-04-16T11:06:22.679Z,3.3
2023-04-16T11:07:38.925Z,3.7
2023-04-16T11:08:55.154Z,3.6
2023-04-16T11:10:11.396Z,3.9
2023-04-16T11:11:27.642Z,4.5
2023-04-16T11:12:43.883Z,4.2
2023-04-16T11:14:00.000Z,4.2
2023-04-16T11:15:16.355Z,4.7
2023-04-16T11:16:32.588Z,4.3
2023-04-16T11:17:48.829Z,4.9
2023-04-16T11:19:05.080Z,4.5
2023-04-16T11:20:21.322Z,4.5
2023-04-16T11:21:36.565Z,5
2023-04-16T11:22:52.814Z,4.9
2023-04-16T11:24:09.053Z,5.3
2023-04-16T11:25:25.284Z,5.1
2023-04-16T11:26:41.539Z,5.3
2023-04-16T11:27:57.773Z,6.2
2023-04-16T11:29:14.011Z,6.7
2023-04-16T11:30:30.241Z,6
2023-04-16T11:31:46.480Z,5.9
2023-04-16T11:33:02.726Z,7.4
2023-04-16T11:34:18.965Z,6.4
2023-04-16T11:35:35.207Z,7.2
2023-04-16T11:36:51.448Z,7.7
2023-04-16T11:38:06.708Z,6
2023-04-16T11:39:22.942Z,6.5
2023-04-16T11:40:39.179Z,7.9
2023-04-16T11:41:55.425Z,7.2
2023-04-16T11:43:11.673Z,6.9
2023-04-16T11:44:27.908Z,6.9
2023-04-16T11:45:44.151Z,6.7
2023-04-16T11:47:00.381Z,6
2023-04-16T11:48:16.627Z,4.6
2023-04-16T11:49:32.860Z,4.9
2023-04-16T11:50:49.103Z,5
2023-04-16T11:52:05.343Z,5.3
2023-04-16T11:53:21.000Z,5.4
2023-04-16T11:54:37.945Z,5.2
2023-04-16T11:55:54.196Z,5.3
2023-04-16T11:57:10.440Z,5.6
2023-04-16T11:58:26.657Z,5.7
2023-04-16T11:59:42.899Z,5.3
2023-04-16T12:00:59.146Z,6.5
2023-04-16T12:02:15.395Z,6.8
2023-04-16T12:03:31.620Z,6.6
2023-04-16T12:04:47.865Z,5.4
2023-04-16T12:06:04.110Z,4.9
2023-04-16T12:07:20.348Z,5.2
2023-04-16T12:08:36.591Z,5
2023-04-16T12:09:52.819Z,4.8
2023-04-16T12:11:08.074Z,5.3
2023-04-16T12:12:24.000Z,5.3
2023-04-16T12:13:40.554Z,4.9
2023-04-16T12:14:56.796Z,5.2
2023-04-16T12:16:13.000Z,5.7
2023-04-16T12:17:29.281Z,5.6
2023-04-16T12:18:45.540Z,5.1
2023-04-16T12:20:01.763Z,5.3
2023-04-16T12:21:18.016Z,5.4
2023-04-16T12:22:34.238Z,5.3
2023-04-16T12:23:50.483Z,5.2
2023-04-16T12:25:06.734Z,5.8
2023-04-16T12:26:22.973Z,5.5
2023-04-16T12:27:38.223Z,5.8
2023-04-16T12:28:54.459Z,5.6
2023-04-16T12:30:10.000Z,5.1
2023-04-16T12:31:26.934Z,4.9
2023-04-16T12:32:43.188Z,5.3
2023-04-16T12:33:59.415Z,5.6
2023-04-16T12:35:15.661Z,5.5
2023-04-16T12:36:31.897Z,6.3
2023-04-16T12:37:48.136Z,6.5
2023-04-16T12:39:04.388Z,7.1
2023-04-16T12:40:20.626Z,7.1
2023-04-16T12:41:36.860Z,6.4
2023-04-16T12:42:53.104Z,5.5
2023-04-16T12:44:08.356Z,5
2023-04-16T12:45:24.598Z,5
2023-04-16T12:46:40.848Z,4.7
2023-04-16T12:47:57.081Z,4.8
2023-04-16T12:49:13.316Z,4.1
2023-04-16T12:50:29.557Z,4.8
2023-04-16T12:51:45.800Z,4.3
2023-04-16T12:53:02.049Z,4.6
2023-04-16T12:54:18.272Z,5.3
2023-04-16T12:55:34.526Z,4.1
2023-04-16T12:56:50.761Z,4
2023-04-16T12:58:07.000Z,4.7
2023-04-16T12:59:23.240Z,4.3
2023-04-16T13:00:38.494Z,4.2
2023-04-16T13:01:54.744Z,4.1
2023-04-16T13:03:10.975Z,4.1
2023-04-16T13:04:27.227Z,3.3
2023-04-16T13:05:43.460Z,3.5
2023-04-16T13:06:59.699Z,3.2
2023-04-16T13:08:15.942Z,3.4
2023-04-16T13:09:32.174Z,3
2023-04-16T13:10:48.412Z,3
2023-04-16T13:12:04.663Z,3.8
2023-04-16T13:13:20.905Z,3.2
2023-04-16T13:14:37.152Z,3.5
2023-04-16T13:15:53.387Z,3.3
2023-04-16T13:17:08.646Z,3.9
2023-04-16T13:18:24.878Z,3.5
2023-04-16T13:19:41.115Z,3.2
2023-04-16T13:20:57.364Z,3.2
2023-04-16T13:22:13.592Z,3.5
2023-04-16T13:23:29.850Z,3.3
2023-04-16T13:24:46.089Z,3.6
2023-04-16T13:26:02.325Z,3.7
2023-04-16T13:27:18.562Z,3.5
2023-04-16T13:28:34.800Z,3.8
2023-04-16T13:29:51.037Z,3.9
2023-04-16T13:31:07.000Z,4.2
2023-04-16T13:32:23.529Z,3.9
2023-04-16T13:33:38.776Z,3.5
2023-04-16T13:34:55.000Z,4
2023-04-16T13:36:11.251Z,4.8
2023-04-16T13:37:27.489Z,3.9
2023-04-16T13:38:43.736Z,5.1
2023-04-16T13:39:59.980Z,4.1
2023-04-16T13:41:16.219Z,3.8
2023-04-16T13:42:32.460Z,4.8
2023-04-16T13:43:48.695Z,4.2
2023-04-16T13:45:04.931Z,3.6
2023-04-16T13:46:21.175Z,3.8
2023-04-16T13:47:37.427Z,5.9
2023-04-16T13:48:53.656Z,3.5
2023-04-16T13:50:08.910Z,3.5
2023-04-16T13:51:25.145Z,3.5
2023-04-16T13:52:41.391Z,4
2023-04-16T13:53:57.638Z,4.2
2023-04-16T13:55:13.875Z,5.1
2023-04-16T13:56:30.121Z,5.8
2023-04-16T13:57:46.349Z,8.7
2023-04-16T13:59:02.590Z,9.8
2023-04-16T14:00:18.827Z,7.8
2023-04-16T14:01:35.068Z,5.6
2023-04-16T14:02:51.317Z,6.5
2023-04-16T14:04:07.546Z,7.6
2023-04-16T14:05:23.798Z,5.8
2023-04-16T14:06:39.057Z,5.6
2023-04-16T14:07:55.281Z,5.5
2023-04-16T14:09:11.532Z,5.7
2023-04-16T14:10:27.772Z,5.5
2023-04-16T14:11:44.019Z,4.8
2023-04-16T14:13:00.255Z,4.5
2023-04-16T14:14:16.501Z,4.5
2023-04-16T14:15:32.722Z,4.7
2023-04-16T14:16:48.968Z,4.3
2023-04-16T14:18:05.216Z,4.5
2023-04-16T14:19:21.445Z,5
2023-04-16T14:20:37.000Z,4.9
2023-04-16T14:21:53.940Z,5
2023-04-16T14:23:09.191Z,12.9
2023-04-16T14:24:25.434Z,26.3
2023-04-16T14:25:41.665Z,5.9
2023-04-16T14:26:57.903Z,4.4
2023-04-16T14:28:14.156Z,4.9
2023-04-16T14:29:30.402Z,5.4
2023-04-16T14:30:46.626Z,4.9
2023-04-16T14:32:02.873Z,4.9
2023-04-16T14:33:19.107Z,5.2
2023-04-16T14:34:35.339Z,4.4
2023-04-16T14:35:51.594Z,4.7
2023-04-16T14:37:07.845Z,4.9
2023-04-16T14:38:24.072Z,4.7
2023-04-16T14:39:39.315Z,4.7
2023-04-16T14:40:55.568Z,4.5
2023-04-16T14:42:11.804Z,4.5
2023-04-16T14:43:28.039Z,4.3
2023-04-16T14:44:44.277Z,5.2
2023-04-16T14:46:00.532Z,5.5
2023-04-16T14:47:16.757Z,6.2
2023-04-16T14:48:32.998Z,5.5
2023-04-16T14:49:49.264Z,6.1
2023-04-16T14:51:05.483Z,6.6
2023-04-16T14:52:21.731Z,6.9
2023-04-16T14:53:37.000Z,6.1
2023-04-16T14:54:54.202Z,8.7
2023-04-16T14:56:09.452Z,8
2023-04-16T14:57:25.700Z,7.2
2023-04-16T14:58:41.962Z,7.2
2023-04-16T14:59:58.182Z,6.1
2023-04-16T15:01:14.425Z,6.6
2023-04-16T15:02:30.661Z,7.6
2023-04-16T15:03:46.903Z,7.4
2023-04-16T15:05:03.148Z,7.5
2023-04-16T15:06:19.376Z,7.1
2023-04-16T15:07:35.612Z,7.1
2023-04-16T15:08:51.854Z,7.4
2023-04-16T15:10:08.000Z,8.1
2023-04-16T15:11:24.341Z,7.6
2023-04-16T15:12:39.599Z,8.2
2023-04-16T15:13:55.842Z,8
2023-04-16T15:15:12.083Z,7.9
2023-04-16T15:16:28.325Z,7.7
2023-04-16T15:17:44.558Z,7.9
2023-04-16T15:19:00.794Z,8.9
2023-04-16T15:20:16.067Z,9.4
2023-04-16T15:21:32.000Z,10.3
2023-04-16T15:22:48.000Z,9
2023-04-16T15:24:04.778Z,10.5
2023-04-16T15:25:21.037Z,9.1
2023-04-16T15:26:37.253Z,9.1
2023-04-16T15:27:53.511Z,9.7
2023-04-16T15:29:09.744Z,9.5
2023-04-16T15:30:25.980Z,10.2
2023-04-16T15:31:42.216Z,9.1
2023-04-16T15:32:58.468Z,9.2
2023-04-16T15:34:14.000Z,9.3
2023-04-16T15:35:30.936Z,9.8
2023-04-16T15:36:46.193Z,9.1
2023-04-16T15:38:02.447Z,8.9
2023-04-16T15:39:18.672Z,8.8
2023-04-16T15:40:34.929Z,8.6
2023-04-16T15:41:51.157Z,8.4
2023-04-16T15:43:07.390Z,8.9
2023-04-16T15:44:23.647Z,8.5
2023-04-16T15:45:39.899Z,8.1
2023-04-16T15:46:56.114Z,8.6
2023-04-16T15:48:12.364Z,8.2
2023-04-16T15:49:28.599Z,8.3
2023-04-16T15:50:44.830Z,9.6
2023-04-16T15:52:01.082Z,8.4
2023-04-16T15:53:16.330Z,8.2
2023-04-16T15:54:32.578Z,8
2023-04-16T15:55:48.825Z,9.4
2023-04-16T15:57:05.055Z,11
2023-04-16T15:58:21.302Z,8.6
2023-04-16T15:59:37.547Z,8.2
2023-04-16T16:00:53.782Z,8.6
2023-04-16T16:02:10.017Z,8
2023-04-16T16:03:26.263Z,8.1
2023-04-16T16:04:42.506Z,9.7
2023-04-16T16:05:58.734Z,8.4
2023-04-16T16:07:14.988Z,8.5
2023-04-16T16:08:31.220Z,7.6
2023-04-16T16:09:46.476Z,7.8
2023-04-16T16:11:02.715Z,7.7
2023-04-16T16:12:18.955Z,8.2
2023-04-16T16:13:35.187Z,8
2023-04-16T16:14:51.439Z,8.9
2023-04-16T16:16:07.694Z,8.9
2023-04-16T16:17:23.918Z,7.2
2023-04-16T16:18:40.151Z,8.3
2023-04-16T16:19:56.389Z,8.1
2023-04-16T16:21:12.640Z,7.8
2023-04-16T16:22:28.867Z,7.6
2023-04-16T16:23:45.000Z,7.8
2023-04-16T16:25:01.362Z,7.9
2023-04-16T16:26:16.608Z,7.8
2023-04-16T16:27:32.846Z,7.4
2023-04-16T16:28:49.105Z,7.1
2023-04-16T16:30:05.328Z,7.5
2023-04-16T16:31:21.000Z,7.2
2023-04-16T16:32:37.812Z,8.7
2023-04-16T16:33:54.047Z,7.6
2023-04-16T16:35:10.287Z,7.2
2023-04-16T16:36:26.540Z,8.7
2023-04-16T16:37:42.767Z,7.7
2023-04-16T16:38:59.007Z,6.9
2023-04-16T16:40:15.248Z,8.1
2023-04-16T16:41:31.506Z,7.5
2023-04-16T16:42:46.745Z,7
2023-04-16T16:44:02.999Z,7.2
2023-04-16T16:45:19.226Z,6.4
2023-04-16T16:46:35.466Z,7
2023-04-16T16:47:51.000Z,7.3
2023-04-16T16:49:07.947Z,7.2
2023-04-16T16:50:24.192Z,7.3
2023-04-16T16:51:40.441Z,6.9
2023-04-16T16:52:56.665Z,7
2023-04-16T16:54:12.904Z,6.4
2023-04-16T16:55:29.158Z,6.1
2023-04-16T16:56:45.397Z,6.5
2023-04-16T16:58:01.000Z,6.7
2023-04-16T16:59:16.882Z,6
2023-04-16T17:00:33.134Z,6.5
2023-04-16T17:01:49.380Z,6.1
2023-04-16T17:03:05.609Z,6.9
2023-04-16T17:04:21.000Z,6.9
2023-04-16T17:05:38.092Z,6.4
2023-04-16T17:06:54.335Z,6.3
2023-04-16T17:08:10.565Z,6.1
2023-04-16T17:09:26.805Z,6.2
2023-04-16T17:10:43.060Z,6.3
2023-04-16T17:11:59.284Z,6.1
2023-04-16T17:13:15.529Z,7.1
2023-04-16T17:14:31.774Z,6.1
2023-04-16T17:15:47.036Z,6.9
2023-04-16T17:17:03.278Z,6.1
2023-04-16T17:18:19.509Z,6.2
2023-04-16T17:19:35.747Z,6.2
2023-04-16T17:20:51.978Z,6.1
2023-04-16T17:22:08.234Z,6.8
2023-04-16T17:23:24.471Z,6.3
2023-04-16T17:24:40.703Z,6.2