createdAt,value
2022-10-05T00:02:20.846Z,44.72
2022-10-05T00:04:49.063Z,44.87
2022-10-05T00:07:16.959Z,44.74
2022-10-05T00:09:51.793Z,44.98
2022-10-05T00:12:19.928Z,44.77
2022-10-05T00:14:49.512Z,45.06
2022-10-05T00:17:26.309Z,45.12
2022-10-05T00:19:54.116Z,44.92
2022-10-05T00:22:22.659Z,44.86
2022-10-05T00:24:51.592Z,44.95
2022-10-05T00:27:37.607Z,44.85
2022-10-05T00:30:18.017Z,44.79
2022-10-05T00:32:45.021Z,44.74
2022-10-05T00:35:12.643Z,44.80
2022-10-05T00:37:39.703Z,44.79
2022-10-05T00:40:15.551Z,44.57
2022-10-05T00:42:45.474Z,44.86
2022-10-05T00:45:14.179Z,44.94
2022-10-05T00:48:05.843Z,44.94
2022-10-05T00:50:54.615Z,44.88
2022-10-05T00:53:40.068Z,44.92
2022-10-05T00:56:14.223Z,45.00
2022-10-05T00:59:08.720Z,44.94
2022-10-05T01:02:06.316Z,44.87
2022-10-05T01:04:46.954Z,44.98
2022-10-05T01:07:16.668Z,45.00
2022-10-05T01:10:09.301Z,45.25
2022-10-05T01:13:00.765Z,44.82
2022-10-05T01:15:37.096Z,45.27
2022-10-05T01:18:28.047Z,45.22
2022-10-05T01:21:30.426Z,45.22
2022-10-05T01:24:07.465Z,45.34
2022-10-05T01:26:56.214Z,45.20
2022-10-05T01:29:58.330Z,45.25
2022-10-05T01:32:57.314Z,45.54
2022-10-05T01:35:36.193Z,45.30
2022-10-05T01:38:29.879Z,45.29
2022-10-05T01:41:15.838Z,45.45
2022-10-05T01:43:55.259Z,45.61
2022-10-05T01:46:24.540Z,45.57
2022-10-05T01:49:28.727Z,45.71
2022-10-05T01:52:33.181Z,45.93
2022-10-05T01:55:09.009Z,45.69
2022-10-05T01:57:51.303Z,45.75
2022-10-05T02:00:18.437Z,45.75
2022-10-05T02:02:45.466Z,45.90
2022-10-05T02:05:21.664Z,46.11
2022-10-05T02:07:54.972Z,45.98
2022-10-05T02:10:54.093Z,45.74
2022-10-05T02:13:45.780Z,45.51
2022-10-05T02:16:17.239Z,45.07
2022-10-05T02:18:54.844Z,45.14
2022-10-05T02:21:21.771Z,44.97
2022-10-05T02:23:49.592Z,45.13
2022-10-05T02:26:16.579Z,44.92
2022-10-05T02:28:43.972Z,44.67
2022-10-05T02:31:15.124Z,44.55
2022-10-05T02:33:42.104Z,44.57
2022-10-05T02:36:25.262Z,44.25
2022-10-05T02:39:23.664Z,44.09
2022-10-05T02:41:52.989Z,43.98
2022-10-05T02:44:28.435Z,43.88
2022-10-05T02:46:58.602Z,43.69
2022-10-05T02:49:41.475Z,43.65
2022-10-05T02:52:18.852Z,43.25
2022-10-05T02:55:02.372Z,43.23
2022-10-05T02:58:05.631Z,43.37
2022-10-05T03:00:35.081Z,43.16
2022-10-05T03:03:12.090Z,43.09
2022-10-05T03:05:46.543Z,42.82
2022-10-05T03:08:19.900Z,43.03
2022-10-05T03:10:59.114Z,43.14
2022-10-05T03:13:31.508Z,42.86
2022-10-05T03:16:01.677Z,42.75
2022-10-05T03:18:47.034Z,42.54
2022-10-05T03:21:35.831Z,42.31
2022-10-05T03:24:08.398Z,42.35
2022-10-05T03:26:42.000Z,42.23
2022-10-05T03:29:14.955Z,42.10
2022-10-05T03:31:56.723Z,41.86
2022-10-05T03:34:35.604Z,41.84
2022-10-05T03:37:15.652Z,42.13
2022-10-05T03:40:32.132Z,41.97
2022-10-05T03:43:17.702Z,41.74
2022-10-05T03:45:56.976Z,41.56
2022-10-05T03:48:33.610Z,41.71
2022-10-05T03:51:15.791Z,41.85
2022-10-05T03:53:49.620Z,41.29
2022-10-05T03:56:21.872Z,41.30
2022-10-05T03:59:18.666Z,41.35
2022-10-05T04:01:48.501Z,41.32
2022-10-05T04:04:33.836Z,41.29
2022-10-05T04:07:00.980Z,41.03
2022-10-05T04:09:34.758Z,41.04
2022-10-05T04:12:17.257Z,41.00
2022-10-05T04:14:47.201Z,40.94
2022-10-05T04:17:22.768Z,40.87
2022-10-05T04:20:02.389Z,40.83
2022-10-05T04:22:38.831Z,40.80
2022-10-05T04:25:27.725Z,40.94
2022-10-05T04:28:11.503Z,40.81
2022-10-05T04:30:39.224Z,40.66
2022-10-05T04:33:09.433Z,40.79
2022-10-05T04:35:45.346Z,41.05
2022-10-05T04:38:34.062Z,41.27
2022-10-05T04:41:38.359Z,40.88
2022-10-05T04:44:20.574Z,41.14
2022-10-05T04:47:05.791Z,41.04
2022-10-05T04:49:42.865Z,41.36
2022-10-05T04:52:33.062Z,41.45
2022-10-05T04:55:22.662Z,41.33
2022-10-05T04:57:51.402Z,41.60
2022-10-05T05:00:23.600Z,41.69
2022-10-05T05:03:15.873Z,41.90
2022-10-05T05:06:16.837Z,41.70
2022-10-05T05:09:08.504Z,40.64
2022-10-05T05:12:03.830Z,41.77
2022-10-05T05:15:04.652Z,41.67
2022-10-05T05:17:50.240Z,41.53
2022-10-05T05:20:24.560Z,41.62
2022-10-05T05:23:00.705Z,41.83
2022-10-05T05:25:45.110Z,41.55
2022-10-05T05:28:37.159Z,41.27
2022-10-05T05:31:13.228Z,41.32
2022-10-05T05:34:12.633Z,41.31
2022-10-05T05:36:51.259Z,41.01
2022-10-05T05:39:34.504Z,41.07
2022-10-05T05:42:11.745Z,40.96
2022-10-05T05:44:47.074Z,41.02
2022-10-05T05:47:23.709Z,40.95
2022-10-05T05:50:07.466Z,40.65
2022-10-05T05:52:41.624Z,40.92
2022-10-05T05:55:31.378Z,40.61
2022-10-05T05:58:11.497Z,40.91
2022-10-05T06:01:16.392Z,40.85
2022-10-05T06:04:01.650Z,40.72
2022-10-05T06:06:32.766Z,40.87
2022-10-05T06:09:40.290Z,40.78
2022-10-05T06:12:44.824Z,41.18
2022-10-05T06:15:30.818Z,41.43
2022-10-05T06:18:01.168Z,41.40
2022-10-05T06:20:45.667Z,41.32
2022-10-05T06:23:25.493Z,41.11
2022-10-05T06:26:14.415Z,41.24
2022-10-05T06:28:43.301Z,41.18
2022-10-05T06:31:35.100Z,41.19
2022-10-05T06:34:14.813Z,41.36
2022-10-05T06:36:46.491Z,41.81
2022-10-05T06:39:32.409Z,42.28
2022-10-05T06:42:42.671Z,42.45
2022-10-05T06:45:42.943Z,43.02
2022-10-05T06:48:31.714Z,43.30
2022-10-05T06:51:40.082Z,43.91
2022-10-05T06:54:47.300Z,44.07
2022-10-05T06:57:24.691Z,43.59
2022-10-05T07:00:05.056Z,43.88
2022-10-05T07:02:53.964Z,43.67
2022-10-05T07:05:33.974Z,43.69
2022-10-05T07:08:07.069Z,43.54
2022-10-05T07:10:52.802Z,43.28
2022-10-05T07:13:38.186Z,43.39
2022-10-05T07:16:25.517Z,43.26
2022-10-05T07:19:10.166Z,43.17
2022-10-05T07:22:00.929Z,43.12
2022-10-05T07:24:42.035Z,42.96
2022-10-05T07:27:20.347Z,43.08
2022-10-05T07:30:16.720Z,42.95
2022-10-05T07:32:47.533Z,43.03
2022-10-05T07:35:34.381Z,42.85
2022-10-05T07:38:36.720Z,42.71
2022-10-05T07:41:03.847Z,42.91
2022-10-05T07:43:57.958Z,42.88
2022-10-05T07:46:24.087Z,42.63
2022-10-05T07:49:05.723Z,42.61
2022-10-05T07:51:36.749Z,42.35
2022-10-05T07:54:06.916Z,42.48
2022-10-05T07:56:40.285Z,42.46
2022-10-05T07:59:11.979Z,42.62
2022-10-05T08:01:45.055Z,42.24
2022-10-05T08:04:19.816Z,42.01
2022-10-05T08:07:13.957Z,42.10
2022-10-05T08:10:08.825Z,42.23
2022-10-05T08:13:04.749Z,42.33
2022-10-05T08:15:43.223Z,41.86
2022-10-05T08:18:45.310Z,41.95
2022-10-05T08:21:13.475Z,41.83
2022-10-05T08:23:48.426Z,41.49
2022-10-05T08:26:40.023Z,41.50
2022-10-05T08:29:28.109Z,41.67
2022-10-05T08:32:03.122Z,41.54
2022-10-05T08:34:40.236Z,41.41
2022-10-05T08:37:10.896Z,41.22
2022-10-05T08:39:49.223Z,40.94
2022-10-05T08:42:22.296Z,41.18
2022-10-05T08:45:09.432Z,41.08
2022-10-05T08:47:39.231Z,41.11
2022-10-05T08:50:31.884Z,40.86
2022-10-05T08:53:17.105Z,41.02
2022-10-05T08:55:56.269Z,41.01
2022-10-05T08:58:52.373Z,40.80
2022-10-05T09:01:20.987Z,40.82
2022-10-05T09:04:15.488Z,40.59
2022-10-05T09:07:10.931Z,40.73
2022-10-05T09:09:45.252Z,40.91
2022-10-05T09:12:40.464Z,40.78
2022-10-05T09:15:24.793Z,40.60
2022-10-05T09:18:26.667Z,40.39
2022-10-05T09:21:24.212Z,40.36
2022-10-05T09:24:02.401Z,40.66
2022-10-05T09:26:52.625Z,40.58
2022-10-05T09:29:19.634Z,39.38
2022-10-05T09:32:25.118Z,39.52
2022-10-05T09:34:55.761Z,39.82
2022-10-05T09:37:49.952Z,39.64
2022-10-05T09:40:41.841Z,39.43
2022-10-05T09:43:26.676Z,39.40
2022-10-05T09:46:24.920Z,39.43
2022-10-05T09:49:11.542Z,39.22
2022-10-05T09:51:58.786Z,39.26
2022-10-05T09:54:31.643Z,38.78
2022-10-05T09:57:31.117Z,39.22
2022-10-05T10:00:09.529Z,39.05
2022-10-05T10:03:13.502Z,39.06
2022-10-05T10:06:10.623Z,39.11
2022-10-05T10:08:52.971Z,38.88
2022-10-05T10:11:33.909Z,38.80
2022-10-05T10:14:39.255Z,38.71
2022-10-05T10:17:38.410Z,38.76
2022-10-05T10:20:20.364Z,38.87
2022-10-05T10:23:02.305Z,38.66
2022-10-05T10:25:32.126Z,38.56
2022-10-05T10:28:23.294Z,38.46
2022-10-05T10:31:15.199Z,38.40
2022-10-05T10:34:00.692Z,38.24
2022-10-05T10:36:54.196Z,38.42
2022-10-05T10:39:41.391Z,38.54
2022-10-05T10:42:26.350Z,38.29
2022-10-05T10:45:22.910Z,38.18
2022-10-05T10:48:29.702Z,38.02
2022-10-05T10:51:19.803Z,38.05
2022-10-05T10:53:57.658Z,38.26
2022-10-05T10:56:51.022Z,38.54
2022-10-05T10:59:37.381Z,38.15
2022-10-05T11:02:28.880Z,38.14
2022-10-05T11:05:17.533Z,38.11
2022-10-05T11:08:13.649Z,38.05
2022-10-05T11:11:02.860Z,37.75
2022-10-05T11:13:52.720Z,37.96
2022-10-05T11:16:28.367Z,38.39
2022-10-05T11:19:40.741Z,38.14
2022-10-05T11:22:35.246Z,37.96
2022-10-05T11:25:17.284Z,37.70
2022-10-05T11:27:53.625Z,37.87
2022-10-05T11:30:21.493Z,38.17
2022-10-05T11:33:11.281Z,37.89
2022-10-05T11:35:52.953Z,38.02
2022-10-05T11:38:51.444Z,37.92
2022-10-05T11:41:31.379Z,37.94
2022-10-05T11:44:06.327Z,37.83
2022-10-05T11:46:46.471Z,37.76
2022-10-05T11:49:22.288Z,37.90
2022-10-05T11:52:02.031Z,37.86
2022-10-05T11:54:46.602Z,37.09
2022-10-05T11:57:49.373Z,37.33
2022-10-05T12:00:21.411Z,37.45
2022-10-05T12:02:54.653Z,37.46
2022-10-05T12:05:33.930Z,37.25
2022-10-05T12:08:12.856Z,37.32
2022-10-05T12:10:59.320Z,37.22
2022-10-05T12:13:38.200Z,37.40
2022-10-05T12:16:22.756Z,37.39
2022-10-05T12:19:14.358Z,37.28
2022-10-05T12:21:48.251Z,37.22
2022-10-05T12:24:46.380Z,37.02
2022-10-05T12:27:20.599Z,37.27
2022-10-05T12:30:03.819Z,37.40
2022-10-05T12:32:30.800Z,37.45
2022-10-05T12:35:03.517Z,37.04
2022-10-05T12:37:44.193Z,37.52
2022-10-05T12:40:20.310Z,37.25
2022-10-05T12:42:59.179Z,37.24
2022-10-05T12:45:47.456Z,37.58
2022-10-05T12:48:38.973Z,36.38
2022-10-05T12:51:09.715Z,37.46
2022-10-05T12:54:13.102Z,37.65
2022-10-05T12:56:46.038Z,37.24
2022-10-05T12:59:36.004Z,37.61
2022-10-05T13:02:07.411Z,37.41
2022-10-05T13:05:11.649Z,37.41
2022-10-05T13:07:44.033Z,37.82
2022-10-05T13:10:39.045Z,37.87
2022-10-05T13:13:10.326Z,37.92
2022-10-05T13:15:44.358Z,37.79
2022-10-05T13:18:30.508Z,37.63
2022-10-05T13:21:02.284Z,37.81
2022-10-05T13:23:39.852Z,38.09
2022-10-05T13:26:13.066Z,38.01
2022-10-05T13:29:01.194Z,38.18
2022-10-05T13:31:55.922Z,37.94
2022-10-05T13:34:26.647Z,38.21
2022-10-05T13:37:02.814Z,37.83
2022-10-05T13:39:39.249Z,37.75
2022-10-05T13:42:26.889Z,37.76
2022-10-05T13:44:55.856Z,37.87
2022-10-05T13:47:50.979Z,37.97
2022-10-05T13:50:19.492Z,37.55
2022-10-05T13:52:58.208Z,37.67
2022-10-05T13:56:06.282Z,37.69
2022-10-05T13:58:39.994Z,37.61
2022-10-05T14:01:16.772Z,37.79
2022-10-05T14:04:04.398Z,37.95
2022-10-05T14:06:31.280Z,38.10
2022-10-05T14:08:58.198Z,37.89
2022-10-05T14:11:34.978Z,38.23
2022-10-05T14:14:14.480Z,38.29
2022-10-05T14:16:58.228Z,38.30
2022-10-05T14:19:32.111Z,37.95
2022-10-05T14:22:01.700Z,38.34
2022-10-05T14:24:44.633Z,37.96
2022-10-05T14:27:32.907Z,38.06
2022-10-05T14:30:08.665Z,37.99
2022-10-05T14:32:55.990Z,38.23
2022-10-05T14:35:28.933Z,38.01
2022-10-05T14:38:01.055Z,38.24
2022-10-05T14:40:33.040Z,37.92
2022-10-05T14:43:20.252Z,38.20
2022-10-05T14:45:53.285Z,38.11
2022-10-05T14:48:20.160Z,38.28
2022-10-05T14:51:09.367Z,38.23
2022-10-05T14:53:43.348Z,37.97
2022-10-05T14:56:17.181Z,38.13
2022-10-05T14:58:47.069Z,38.40
2022-10-05T15:01:19.480Z,37.93
2022-10-05T15:04:01.655Z,38.04
2022-10-05T15:06:30.411Z,38.12
2022-10-05T15:09:19.921Z,38.26
2022-10-05T15:11:56.601Z,38.10
2022-10-05T15:14:35.944Z,38.45
2022-10-05T15:17:16.734Z,38.50
2022-10-05T15:19:59.911Z,38.50
2022-10-05T15:22:42.704Z,38.14
2022-10-05T15:25:16.613Z,38.56
2022-10-05T15:28:17.534Z,38.63
2022-10-05T15:30:54.159Z,38.31
2022-10-05T15:33:23.788Z,38.39
2022-10-05T15:35:56.384Z,38.45
2022-10-05T15:38:25.859Z,38.64
2022-10-05T15:41:01.160Z,38.62
2022-10-05T15:43:58.527Z,38.60
2022-10-05T15:46:46.466Z,38.52
2022-10-05T15:49:52.346Z,38.36
2022-10-05T15:52:24.873Z,38.46
2022-10-05T15:55:23.318Z,38.79
2022-10-05T15:58:07.863Z,38.42
2022-10-05T16:00:44.934Z,38.43
2022-10-05T16:03:23.454Z,39.03
2022-10-05T16:06:18.238Z,38.79
2022-10-05T16:08:55.907Z,38.71
2022-10-05T16:11:48.934Z,38.98
2022-10-05T16:14:29.356Z,38.66
2022-10-05T16:17:02.009Z,38.90
2022-10-05T16:19:38.089Z,38.93
2022-10-05T16:22:43.455Z,39.07
2022-10-05T16:25:28.708Z,38.88
2022-10-05T16:28:34.749Z,39.03
2022-10-05T16:31:26.463Z,39.51
2022-10-05T16:34:23.294Z,39.18
2022-10-05T16:37:02.674Z,39.49
2022-10-05T16:40:00.890Z,39.28
2022-10-05T16:42:34.876Z,39.56
2022-10-05T16:45:23.096Z,39.56
2022-10-05T16:47:55.551Z,39.32
2022-10-05T16:50:59.830Z,39.43
2022-10-05T16:53:41.679Z,39.41
2022-10-05T16:56:17.295Z,39.60
2022-10-05T16:59:11.124Z,39.61
2022-10-05T17:01:50.106Z,39.89
2022-10-05T17:04:43.198Z,39.93
2022-10-05T17:07:53.103Z,39.96
2022-10-05T17:10:37.191Z,39.93
2022-10-05T17:13:45.758Z,39.95
2022-10-05T17:16:40.353Z,40.10
2022-10-05T17:19:37.614Z,40.17
2022-10-05T17:22:31.659Z,40.30
2022-10-05T17:25:22.448Z,40.39
2022-10-05T17:27:55.357Z,40.50
2022-10-05T17:30:29.478Z,40.57
2022-10-05T17:33:04.506Z,40.73
2022-10-05T17:36:06.608Z,40.51
2022-10-05T17:38:38.305Z,40.62
2022-10-05T17:41:37.139Z,40.70
2022-10-05T17:44:06.733Z,40.81
2022-10-05T17:46:41.686Z,40.65
2022-10-05T17:49:39.846Z,40.76
2022-10-05T17:52:45.010Z,40.80
2022-10-05T17:55:34.194Z,41.18
2022-10-05T17:58:24.322Z,40.98
2022-10-05T18:00:57.293Z,41.08
2022-10-05T18:03:40.724Z,41.07
2022-10-05T18:06:25.372Z,41.13
2022-10-05T18:09:32.346Z,41.22
2022-10-05T18:12:12.726Z,41.15
2022-10-05T18:15:02.096Z,41.39
2022-10-05T18:17:41.264Z,41.42
2022-10-05T18:20:39.844Z,41.53
2022-10-05T18:23:29.403Z,41.51
2022-10-05T18:26:16.008Z,41.53
2022-10-05T18:29:36.354Z,41.38
2022-10-05T18:32:08.255Z,41.40
2022-10-05T18:35:02.007Z,41.55
2022-10-05T18:37:45.200Z,41.85
2022-10-05T18:40:12.323Z,41.89
2022-10-05T18:42:46.082Z,41.87
2022-10-05T18:45:26.087Z,41.72
2022-10-05T18:48:24.086Z,41.75
2022-10-05T18:50:59.929Z,41.84
2022-10-05T18:53:33.165Z,41.86
2022-10-05T18:56:25.996Z,42.05
2022-10-05T18:58:56.737Z,42.17
2022-10-05T19:01:28.006Z,42.20
2022-10-05T19:04:09.539Z,42.25
2022-10-05T19:06:39.254Z,42.49
2022-10-05T19:09:34.849Z,42.38
2022-10-05T19:12:18.127Z,42.50
2022-10-05T19:15:06.340Z,42.55
2022-10-05T19:17:48.145Z,42.53
2022-10-05T19:20:23.940Z,42.63
2022-10-05T19:23:18.604Z,42.60
2022-10-05T19:25:48.795Z,42.96
2022-10-05T19:28:21.754Z,42.91
2022-10-05T19:31:09.974Z,42.97
2022-10-05T19:33:59.006Z,43.03
2022-10-05T19:36:40.064Z,42.94
2022-10-05T19:39:06.813Z,43.12
2022-10-05T19:42:24.950Z,43.05
2022-10-05T19:45:09.844Z,43.10
2022-10-05T19:47:42.364Z,43.11
2022-10-05T19:50:29.257Z,43.00
2022-10-05T19:53:08.167Z,43.32
2022-10-05T19:55:39.683Z,43.37
2022-10-05T19:58:20.002Z,43.37
2022-10-05T20:00:59.899Z,43.40
2022-10-05T20:03:31.009Z,43.62
2022-10-05T20:05:59.557Z,43.52
2022-10-05T20:08:27.582Z,43.54
2022-10-05T20:11:27.244Z,43.54
2022-10-05T20:13:54.962Z,43.28
2022-10-05T20:16:50.430Z,43.69
2022-10-05T20:19:50.900Z,43.49
2022-10-05T20:22:37.409Z,44.02
2022-10-05T20:25:06.340Z,44.10
2022-10-05T20:27:43.753Z,43.93
2022-10-05T20:30:14.767Z,43.72
2022-10-05T20:32:42.141Z,43.79
2022-10-05T20:35:09.010Z,43.83
2022-10-05T20:37:36.839Z,43.81
2022-10-05T20:40:05.068Z,43.88
2022-10-05T20:42:32.000Z,43.95
2022-10-05T20:44:58.893Z,43.85
2022-10-05T20:47:25.971Z,43.74
2022-10-05T20:49:55.990Z,43.96
2022-10-05T20:52:23.304Z,43.83
2022-10-05T20:54:53.849Z,43.88
2022-10-05T20:57:21.334Z,43.80
2022-10-05T20:59:48.206Z,43.90
2022-10-05T21:02:15.042Z,43.80
2022-10-05T21:04:46.793Z,43.99
2022-10-05T21:07:17.836Z,43.95
2022-10-05T21:09:46.545Z,44.16
2022-10-05T21:12:13.724Z,43.96
2022-10-05T21:14:40.655Z,43.90
2022-10-05T21:17:07.593Z,43.99
2022-10-05T21:19:38.478Z,44.07
2022-10-05T21:22:09.067Z,44.15
2022-10-05T21:24:36.957Z,44.05
2022-10-05T21:27:04.132Z,44.15
2022-10-05T21:29:31.213Z,44.26
2022-10-05T21:31:58.086Z,44.29
2022-10-05T21:34:25.020Z,44.25
2022-10-05T21:36:51.877Z,44.29
2022-10-05T21:39:19.273Z,44.38
2022-10-05T21:41:46.528Z,44.57
2022-10-05T21:44:13.379Z,44.39
2022-10-05T21:46:40.229Z,44.35
2022-10-05T21:49:07.323Z,44.64
2022-10-05T21:51:34.215Z,44.64
2022-10-05T21:54:03.567Z,44.55
2022-10-05T21:56:32.267Z,44.44
2022-10-05T21:58:59.292Z,44.71
2022-10-05T22:01:26.209Z,44.53
2022-10-05T22:03:53.085Z,44.71
2022-10-05T22:06:19.957Z,44.81
2022-10-05T22:08:46.773Z,44.76
2022-10-05T22:11:15.249Z,44.74
2022-10-05T22:13:47.289Z,44.87
2022-10-05T22:16:14.418Z,44.85
2022-10-05T22:18:41.551Z,44.78
2022-10-05T22:21:09.996Z,44.91
2022-10-05T22:23:36.989Z,45.12
2022-10-05T22:26:03.831Z,44.84
2022-10-05T22:28:31.742Z,45.04
2022-10-05T22:30:59.908Z,44.91
2022-10-05T22:33:27.184Z,44.86
2022-10-05T22:35:55.451Z,45.02
2022-10-05T22:38:22.289Z,44.96
2022-10-05T22:40:49.155Z,45.00
2022-10-05T22:43:16.445Z,45.03
2022-10-05T22:45:43.313Z,45.09
2022-10-05T22:49:06.496Z,45.09
2022-10-05T22:51:33.401Z,45.33
2022-10-05T22:54:00.235Z,45.25
2022-10-05T22:56:28.378Z,45.40
2022-10-05T22:58:55.257Z,45.48
2022-10-05T23:01:22.168Z,45.53
2022-10-05T23:03:49.182Z,45.50
2022-10-05T23:06:17.872Z,45.36
2022-10-05T23:08:45.086Z,45.53
2022-10-05T23:11:13.910Z,45.65
2022-10-05T23:13:40.812Z,45.66
2022-10-05T23:16:13.269Z,45.86
2022-10-05T23:18:40.392Z,45.44
2022-10-05T23:21:08.462Z,45.75
2022-10-05T23:23:47.476Z,45.79
2022-10-05T23:26:15.109Z,45.90
2022-10-05T23:28:49.298Z,45.79
2022-10-05T23:31:21.318Z,45.72
2022-10-05T23:33:48.217Z,45.82
2022-10-05T23:36:16.885Z,45.67
2022-10-05T23:38:44.028Z,45.99
2022-10-05T23:41:10.867Z,45.81
2022-10-05T23:43:37.936Z,46.04
2022-10-05T23:46:05.495Z,46.03
2022-10-05T23:48:32.718Z,46.05
2022-10-05T23:50:59.807Z,46.23
2022-10-05T23:53:26.658Z,46.19
2022-10-05T23:55:53.679Z,46.13
2022-10-05T23:58:20.940Z,46.14
