createdAt,value
2023-02-23T00:00:33.931Z,17.67
2023-02-23T00:03:23.290Z,17.37
2023-02-23T00:06:14.177Z,20.63
2023-02-23T00:09:12.242Z,19.00
2023-02-23T00:12:03.390Z,18.40
2023-02-23T00:14:52.674Z,18.37
2023-02-23T00:17:42.248Z,19.33
2023-02-23T00:20:31.796Z,17.27
2023-02-23T00:23:21.144Z,17.00
2023-02-23T00:26:13.652Z,17.33
2023-02-23T00:29:05.673Z,17.07
2023-02-23T00:31:56.145Z,18.40
2023-02-23T00:34:45.559Z,18.67
2023-02-23T00:37:34.907Z,17.40
2023-02-23T00:40:25.128Z,16.27
2023-02-23T00:43:18.691Z,17.97
2023-02-23T00:46:10.351Z,16.80
2023-02-23T00:49:01.105Z,19.60
2023-02-23T00:51:52.040Z,17.00
2023-02-23T00:54:42.283Z,17.13
2023-02-23T00:57:31.537Z,19.33
2023-02-23T01:00:22.622Z,16.00
2023-02-23T01:03:11.955Z,16.33
2023-02-23T01:06:05.052Z,16.17
2023-02-23T01:08:56.819Z,16.53
2023-02-23T01:11:47.159Z,17.07
2023-02-23T01:14:38.760Z,17.63
2023-02-23T01:17:30.628Z,16.87
2023-02-23T01:20:20.193Z,16.93
2023-02-23T01:23:12.667Z,16.33
2023-02-23T01:26:01.999Z,16.30
2023-02-23T01:28:52.069Z,16.23
2023-02-23T01:31:44.226Z,16.60
2023-02-23T01:34:34.963Z,15.80
2023-02-23T01:37:24.263Z,14.80
2023-02-23T01:40:28.688Z,14.93
2023-02-23T01:43:25.943Z,15.43
2023-02-23T01:46:15.348Z,15.47
2023-02-23T01:49:06.127Z,15.20
2023-02-23T01:52:02.838Z,16.13
2023-02-23T01:54:55.983Z,15.40
2023-02-23T01:57:45.708Z,15.00
2023-02-23T02:00:37.738Z,15.10
2023-02-23T02:03:36.448Z,15.00
2023-02-23T02:06:28.863Z,14.90
2023-02-23T02:09:19.780Z,14.67
2023-02-23T02:12:15.004Z,14.60
2023-02-23T02:15:17.066Z,14.63
2023-02-23T02:18:23.456Z,15.50
2023-02-23T02:22:00.706Z,15.10
2023-02-23T02:25:37.189Z,14.40
2023-02-23T02:29:21.258Z,13.77
2023-02-23T02:32:55.420Z,13.57
2023-02-23T02:36:38.324Z,13.60
2023-02-23T02:39:36.575Z,13.73
2023-02-23T02:42:35.535Z,14.07
2023-02-23T02:45:32.312Z,14.40
2023-02-23T02:48:33.675Z,14.03
2023-02-23T02:51:29.674Z,13.90
2023-02-23T02:54:29.098Z,14.80
2023-02-23T02:57:19.726Z,14.47
2023-02-23T03:00:32.957Z,15.73
2023-02-23T03:03:52.430Z,14.20
2023-02-23T03:07:06.594Z,14.10
2023-02-23T03:10:21.911Z,14.30
2023-02-23T03:13:39.771Z,14.10
2023-02-23T03:16:56.598Z,13.80
2023-02-23T03:20:13.724Z,14.00
2023-02-23T03:23:33.651Z,14.10
2023-02-23T03:26:49.371Z,13.80
2023-02-23T03:30:05.652Z,14.50
2023-02-23T03:33:18.728Z,13.70
2023-02-23T03:36:31.949Z,14.17
2023-02-23T03:39:44.861Z,14.83
2023-02-23T03:42:56.980Z,13.83
2023-02-23T03:46:06.743Z,14.20
2023-02-23T03:49:16.842Z,13.63
2023-02-23T03:52:31.953Z,13.63
2023-02-23T03:55:44.465Z,13.83
2023-02-23T03:58:58.364Z,13.43
2023-02-23T04:02:06.731Z,14.27
2023-02-23T04:05:18.098Z,13.57
2023-02-23T04:08:30.922Z,13.90
2023-02-23T04:11:46.300Z,13.90
2023-02-23T04:14:43.485Z,14.13
2023-02-23T04:17:34.507Z,15.30
2023-02-23T04:20:25.855Z,14.10
2023-02-23T04:23:15.462Z,15.33
2023-02-23T04:26:05.244Z,13.17
2023-02-23T04:28:54.556Z,13.97
2023-02-23T04:31:46.146Z,13.90
2023-02-23T04:34:35.757Z,14.07
2023-02-23T04:37:25.193Z,15.50
2023-02-23T04:40:15.402Z,14.50
2023-02-23T04:43:04.977Z,15.10
2023-02-23T04:45:54.442Z,14.93
2023-02-23T04:48:45.164Z,14.47
2023-02-23T04:51:35.825Z,14.87
2023-02-23T04:54:25.207Z,13.97
2023-02-23T04:57:14.570Z,14.30
2023-02-23T05:00:04.641Z,14.67
2023-02-23T05:02:54.039Z,13.93
2023-02-23T05:05:45.212Z,15.63
2023-02-23T05:08:34.470Z,14.43
2023-02-23T05:11:24.991Z,13.77
2023-02-23T05:14:14.424Z,14.20
2023-02-23T05:17:03.761Z,16.00
2023-02-23T05:19:53.616Z,14.80
2023-02-23T05:22:44.337Z,15.20
2023-02-23T05:25:33.632Z,15.97
2023-02-23T05:28:22.963Z,14.57
2023-02-23T05:31:13.060Z,17.13
2023-02-23T05:34:02.403Z,15.70
2023-02-23T05:36:51.862Z,16.77
2023-02-23T05:39:42.552Z,13.63
2023-02-23T05:42:31.988Z,15.23
2023-02-23T05:45:21.342Z,13.67
2023-02-23T05:48:11.816Z,13.90
2023-02-23T05:51:03.559Z,15.93
2023-02-23T05:53:52.903Z,13.93
2023-02-23T05:56:44.223Z,13.70
2023-02-23T05:59:33.570Z,14.67
2023-02-23T06:02:22.942Z,13.60
2023-02-23T06:05:13.585Z,14.60
2023-02-23T06:08:02.901Z,14.47
2023-02-23T06:10:52.505Z,14.30
2023-02-23T06:13:43.267Z,15.03
2023-02-23T06:16:32.801Z,14.90
2023-02-23T06:19:22.681Z,14.67
2023-02-23T06:22:11.998Z,16.10
2023-02-23T06:25:02.570Z,13.90
2023-02-23T06:27:52.053Z,14.37
2023-02-23T06:30:42.889Z,14.63
2023-02-23T06:33:32.281Z,14.60
2023-02-23T06:36:21.863Z,14.60
2023-02-23T06:39:12.724Z,14.30
2023-02-23T06:42:02.075Z,14.40
2023-02-23T06:44:51.552Z,13.93
2023-02-23T06:47:42.416Z,13.97
2023-02-23T06:50:32.012Z,14.40
2023-02-23T06:53:22.117Z,13.57
2023-02-23T06:56:12.548Z,13.30
2023-02-23T06:59:02.085Z,15.17
2023-02-23T07:01:51.489Z,15.00
2023-02-23T07:04:42.246Z,14.30
2023-02-23T07:07:32.463Z,15.00
2023-02-23T07:10:22.102Z,15.00
2023-02-23T07:13:12.895Z,14.13
2023-02-23T07:16:02.314Z,14.37
2023-02-23T07:18:51.654Z,14.20
2023-02-23T07:21:42.361Z,14.60
2023-02-23T07:24:32.517Z,14.20
2023-02-23T07:27:21.984Z,13.97
2023-02-23T07:30:13.195Z,15.33
2023-02-23T07:33:02.508Z,14.30
2023-02-23T07:35:52.063Z,15.83
2023-02-23T07:38:42.728Z,15.63
2023-02-23T07:41:32.531Z,15.60
2023-02-23T07:44:23.055Z,16.63
2023-02-23T07:47:14.379Z,16.17
2023-02-23T07:50:08.020Z,15.87
2023-02-23T07:52:57.391Z,16.30
2023-02-23T07:55:49.829Z,15.27
2023-02-23T07:58:39.939Z,16.43
2023-02-23T08:01:29.382Z,17.60
2023-02-23T08:04:18.894Z,16.83
2023-02-23T08:07:08.750Z,16.30
2023-02-23T08:09:58.126Z,16.20
2023-02-23T08:12:48.950Z,25.77
2023-02-23T08:15:38.261Z,21.63
2023-02-23T08:18:28.028Z,22.03
2023-02-23T08:21:17.532Z,19.73
2023-02-23T08:24:07.985Z,16.77
2023-02-23T08:26:57.433Z,18.20
2023-02-23T08:29:48.257Z,17.27
2023-02-23T08:32:37.879Z,17.03
2023-02-23T08:35:27.264Z,20.27
2023-02-23T08:38:18.437Z,18.57
2023-02-23T08:41:08.280Z,16.10
2023-02-23T08:43:59.426Z,18.30
2023-02-23T08:46:50.264Z,18.40
2023-02-23T08:49:39.712Z,17.87
2023-02-23T08:52:29.791Z,15.50
2023-02-23T08:55:21.040Z,14.27
2023-02-23T08:58:11.747Z,13.93
2023-02-23T09:01:01.397Z,14.03
2023-02-23T09:03:52.322Z,13.90
2023-02-23T09:06:41.999Z,12.47
2023-02-23T09:09:31.350Z,12.77
2023-02-23T09:12:20.689Z,13.03
2023-02-23T09:15:11.748Z,13.03
2023-02-23T09:18:02.811Z,13.20
2023-02-23T09:20:53.517Z,12.87
2023-02-23T09:23:42.936Z,12.73
2023-02-23T09:26:32.538Z,13.27
2023-02-23T09:29:23.086Z,12.50
2023-02-23T09:32:14.683Z,12.70
2023-02-23T09:35:04.185Z,12.73
2023-02-23T09:37:56.981Z,12.63
2023-02-23T09:40:49.874Z,13.33
2023-02-23T09:43:47.301Z,18.80
2023-02-23T09:46:48.167Z,13.07
2023-02-23T09:49:42.426Z,12.93
2023-02-23T09:52:40.680Z,13.13
2023-02-23T09:55:31.892Z,13.03
2023-02-23T09:58:25.392Z,12.50
2023-02-23T10:02:00.319Z,13.07
2023-02-23T10:04:55.069Z,13.43
2023-02-23T10:07:52.473Z,12.60
2023-02-23T10:10:49.122Z,12.73
2023-02-23T10:13:50.385Z,12.60
2023-02-23T10:16:57.482Z,12.90
2023-02-23T10:19:58.958Z,12.57
2023-02-23T10:22:49.816Z,12.60
2023-02-23T10:25:47.571Z,12.07
2023-02-23T10:28:39.058Z,11.90
2023-02-23T10:31:35.825Z,12.33
2023-02-23T10:34:29.024Z,12.50
2023-02-23T10:37:20.367Z,11.87
2023-02-23T10:40:17.314Z,11.80
2023-02-23T10:43:08.148Z,12.50
2023-02-23T10:45:57.696Z,13.93
2023-02-23T10:48:48.990Z,12.97
2023-02-23T10:51:41.048Z,13.30
2023-02-23T10:54:38.797Z,12.00
2023-02-23T10:57:32.345Z,11.80
2023-02-23T11:00:31.039Z,12.03
2023-02-23T11:03:29.460Z,11.50
2023-02-23T11:06:34.236Z,11.90
2023-02-23T11:09:43.238Z,11.30
2023-02-23T11:12:41.991Z,11.23
2023-02-23T11:15:49.998Z,11.73
2023-02-23T11:18:42.953Z,11.60
2023-02-23T11:21:34.915Z,11.40
2023-02-23T11:24:30.803Z,11.67
2023-02-23T11:27:25.612Z,11.17
2023-02-23T11:30:15.767Z,11.60
2023-02-23T11:33:10.939Z,11.77
2023-02-23T11:36:03.245Z,12.40
2023-02-23T11:39:09.565Z,12.17
2023-02-23T11:42:19.128Z,11.83
2023-02-23T11:45:18.068Z,12.60
2023-02-23T11:48:08.911Z,12.47
2023-02-23T11:50:58.930Z,11.90
2023-02-23T11:53:48.733Z,12.10
2023-02-23T11:56:38.581Z,12.67
2023-02-23T11:59:31.830Z,13.27
2023-02-23T12:02:25.776Z,12.63
2023-02-23T12:05:23.356Z,12.80
2023-02-23T12:08:18.681Z,13.00
2023-02-23T12:11:14.427Z,13.07
2023-02-23T12:14:12.088Z,13.30
2023-02-23T12:17:07.968Z,12.73
2023-02-23T12:20:03.007Z,12.83
2023-02-23T12:23:00.001Z,12.70
2023-02-23T12:25:56.078Z,13.10
2023-02-23T12:28:52.932Z,13.27
2023-02-23T12:31:48.608Z,12.83
2023-02-23T12:34:44.865Z,13.23
2023-02-23T12:37:40.951Z,13.10
2023-02-23T12:40:36.800Z,13.90
2023-02-23T12:43:37.085Z,13.23
2023-02-23T12:46:30.634Z,13.43
2023-02-23T12:49:29.459Z,13.90
2023-02-23T12:52:23.882Z,13.00
2023-02-23T12:55:14.679Z,12.87
2023-02-23T12:58:12.136Z,13.40
2023-02-23T13:01:06.358Z,13.07
2023-02-23T13:04:34.584Z,13.67
2023-02-23T13:07:34.482Z,13.70
2023-02-23T13:10:35.328Z,12.90
2023-02-23T13:13:35.353Z,13.40
2023-02-23T13:16:32.152Z,13.47
2023-02-23T13:19:26.337Z,13.37
2023-02-23T13:22:33.504Z,13.90
2023-02-23T13:25:37.007Z,13.60
2023-02-23T13:28:56.656Z,13.23
2023-02-23T13:31:46.486Z,13.33
2023-02-23T13:34:52.810Z,14.33
2023-02-23T13:37:50.088Z,14.17
2023-02-23T13:40:47.921Z,13.93
2023-02-23T13:43:47.422Z,13.50
2023-02-23T13:46:48.537Z,14.13
2023-02-23T13:49:47.082Z,15.47
2023-02-23T13:52:41.560Z,15.27
2023-02-23T13:55:49.138Z,17.63
2023-02-23T13:58:49.220Z,18.23
2023-02-23T14:01:43.771Z,15.70
2023-02-23T14:04:38.550Z,15.17
2023-02-23T14:07:32.598Z,14.80
2023-02-23T14:10:25.796Z,14.97
2023-02-23T14:13:31.670Z,15.07
2023-02-23T14:16:22.457Z,14.73
2023-02-23T14:19:36.614Z,13.77
2023-02-23T14:22:25.943Z,14.80
2023-02-23T14:25:47.093Z,15.53
2023-02-23T14:28:39.142Z,13.80
2023-02-23T14:31:32.969Z,15.73
2023-02-23T14:34:23.924Z,15.17
2023-02-23T14:37:21.988Z,15.00
2023-02-23T14:40:16.810Z,15.83
2023-02-23T14:43:44.519Z,15.50
2023-02-23T14:46:35.205Z,25.40
2023-02-23T14:49:28.878Z,21.60
2023-02-23T14:52:24.580Z,21.33
2023-02-23T14:55:23.750Z,17.40
2023-02-23T14:58:24.407Z,17.43
2023-02-23T15:01:37.424Z,16.27
2023-02-23T15:04:31.510Z,16.37
2023-02-23T15:07:28.010Z,16.60
2023-02-23T15:10:25.629Z,16.27
2023-02-23T15:13:29.269Z,15.63
2023-02-23T15:16:34.335Z,15.80
2023-02-23T15:19:25.697Z,15.57
2023-02-23T15:22:26.212Z,15.47
2023-02-23T15:25:19.705Z,17.33
2023-02-23T15:28:21.742Z,19.67
2023-02-23T15:31:12.929Z,16.90
2023-02-23T15:34:03.895Z,16.87
2023-02-23T15:36:58.238Z,16.80
2023-02-23T15:39:53.189Z,17.10
2023-02-23T15:42:45.769Z,17.23
2023-02-23T15:45:42.704Z,18.57
2023-02-23T15:48:45.823Z,19.83
2023-02-23T15:51:40.278Z,17.87
2023-02-23T15:54:33.814Z,17.33
2023-02-23T15:57:30.844Z,19.17
2023-02-23T16:00:33.006Z,18.87
2023-02-23T16:03:29.253Z,17.13
2023-02-23T16:06:25.950Z,18.57
2023-02-23T16:09:28.500Z,18.97
2023-02-23T16:12:22.908Z,19.70
2023-02-23T16:15:26.629Z,18.43
2023-02-23T16:18:19.343Z,17.97
2023-02-23T16:21:12.855Z,17.93
2023-02-23T16:24:09.162Z,18.13
2023-02-23T16:27:02.133Z,19.67
2023-02-23T16:30:01.143Z,19.17
2023-02-23T16:33:03.911Z,17.70
2023-02-23T16:36:07.397Z,17.80
2023-02-23T16:39:00.066Z,17.20
2023-02-23T16:41:50.910Z,17.90
2023-02-23T16:44:44.004Z,23.37
2023-02-23T16:47:41.990Z,19.27
2023-02-23T16:50:33.622Z,21.33
2023-02-23T16:53:23.885Z,19.10
2023-02-23T16:56:15.126Z,18.70
2023-02-23T16:59:05.357Z,18.80
2023-02-23T17:01:56.220Z,21.03
2023-02-23T17:04:48.761Z,18.43
2023-02-23T17:07:38.101Z,19.03
2023-02-23T17:10:31.750Z,20.13
2023-02-23T17:13:23.757Z,20.50
2023-02-23T17:16:15.233Z,20.40
2023-02-23T17:19:07.255Z,20.70
2023-02-23T17:21:56.627Z,19.63
2023-02-23T17:24:45.991Z,19.33
2023-02-23T17:27:35.320Z,19.43
2023-02-23T17:30:25.205Z,18.83
2023-02-23T17:33:15.660Z,20.17
2023-02-23T17:36:10.422Z,20.00
2023-02-23T17:39:00.169Z,19.33
2023-02-23T17:41:49.803Z,18.60
2023-02-23T17:44:39.131Z,18.33
2023-02-23T17:47:28.640Z,21.03
2023-02-23T17:50:19.961Z,18.07
2023-02-23T17:53:10.679Z,18.13
2023-02-23T17:56:00.479Z,18.90
2023-02-23T17:58:50.048Z,18.60
2023-02-23T18:01:39.454Z,16.20
2023-02-23T18:04:28.864Z,18.50
2023-02-23T18:07:18.986Z,19.50
2023-02-23T18:10:13.288Z,18.47
2023-02-23T18:13:02.691Z,17.53
2023-02-23T18:15:53.446Z,18.10
2023-02-23T18:18:46.430Z,19.47
2023-02-23T18:21:40.592Z,20.87
2023-02-23T18:24:31.696Z,19.17
2023-02-23T18:27:23.665Z,19.17
2023-02-23T18:30:14.842Z,20.40
2023-02-23T18:33:05.152Z,19.50
2023-02-23T18:35:54.683Z,20.80
2023-02-23T18:38:44.040Z,21.40
2023-02-23T18:41:33.911Z,19.30
2023-02-23T18:44:25.101Z,21.00
2023-02-23T18:47:14.729Z,18.00
2023-02-23T18:50:04.211Z,19.60
2023-02-23T18:52:56.793Z,19.47
2023-02-23T18:55:47.210Z,18.80
2023-02-23T18:58:36.941Z,18.70
2023-02-23T19:01:30.197Z,20.60
2023-02-23T19:04:19.670Z,17.57
2023-02-23T19:07:09.044Z,18.47
2023-02-23T19:10:01.907Z,16.40
2023-02-23T19:12:51.245Z,16.90
2023-02-23T19:15:40.756Z,17.20
2023-02-23T19:18:31.494Z,15.77
2023-02-23T19:21:22.754Z,15.07
2023-02-23T19:24:12.334Z,15.53
2023-02-23T19:27:01.997Z,14.40
2023-02-23T19:29:51.449Z,16.23
2023-02-23T19:32:41.058Z,15.13
2023-02-23T19:35:31.863Z,14.40
2023-02-23T19:38:21.235Z,15.17
2023-02-23T19:41:13.467Z,14.83
2023-02-23T19:44:03.286Z,14.83
2023-02-23T19:46:52.605Z,14.30
2023-02-23T19:49:41.944Z,15.77
2023-02-23T19:52:32.643Z,14.50
2023-02-23T19:55:22.324Z,17.40
2023-02-23T19:58:11.958Z,16.17
2023-02-23T20:01:06.007Z,16.93
2023-02-23T20:03:56.790Z,15.17
2023-02-23T20:06:47.247Z,17.10
2023-02-23T20:09:38.360Z,18.27
2023-02-23T20:12:28.696Z,19.40
2023-02-23T20:15:18.126Z,19.23
2023-02-23T20:18:07.826Z,19.27
2023-02-23T20:20:57.414Z,19.60
2023-02-23T20:23:48.411Z,20.47
2023-02-23T20:26:39.196Z,19.27
2023-02-23T20:29:28.813Z,20.20
2023-02-23T20:32:18.510Z,21.70
2023-02-23T20:35:11.286Z,20.90
2023-02-23T20:38:00.843Z,29.73
2023-02-23T20:40:50.609Z,23.97
2023-02-23T20:43:43.718Z,21.80
2023-02-23T20:46:33.062Z,21.03
2023-02-23T20:49:22.699Z,22.10
2023-02-23T20:52:12.700Z,20.63
2023-02-23T20:55:02.155Z,21.10
2023-02-23T20:57:52.097Z,19.17
2023-02-23T21:00:42.846Z,20.80
2023-02-23T21:03:34.595Z,20.23
2023-02-23T21:06:25.929Z,21.03
2023-02-23T21:09:18.102Z,19.67
2023-02-23T21:12:09.408Z,17.47
2023-02-23T21:14:58.857Z,17.43
2023-02-23T21:17:50.571Z,19.40
2023-02-23T21:20:41.040Z,21.30
2023-02-23T21:23:30.431Z,19.37
2023-02-23T21:26:21.696Z,20.80
2023-02-23T21:29:15.162Z,19.40
2023-02-23T21:32:06.125Z,20.60
2023-02-23T21:34:57.220Z,20.27
2023-02-23T21:37:46.978Z,20.63
2023-02-23T21:40:42.029Z,19.23
2023-02-23T21:43:31.386Z,20.30
2023-02-23T21:46:23.099Z,22.83
2023-02-23T21:49:12.968Z,20.80
2023-02-23T21:52:03.795Z,20.63
2023-02-23T21:54:53.602Z,25.20
2023-02-23T21:57:43.342Z,21.97
2023-02-23T22:00:33.665Z,23.87
2023-02-23T22:03:23.511Z,22.87
2023-02-23T22:06:13.654Z,26.47
2023-02-23T22:09:06.125Z,23.90
2023-02-23T22:11:55.594Z,30.00
2023-02-23T22:14:44.993Z,17.83
2023-02-23T22:17:36.063Z,20.13
2023-02-23T22:20:26.195Z,19.07
2023-02-23T22:23:15.486Z,19.40
2023-02-23T22:26:07.522Z,19.00
2023-02-23T22:28:57.038Z,19.70
2023-02-23T22:31:46.716Z,18.00
2023-02-23T22:34:36.160Z,20.97
2023-02-23T22:37:31.662Z,19.30
2023-02-23T22:40:21.404Z,20.63
2023-02-23T22:43:14.722Z,18.80
2023-02-23T22:46:06.284Z,19.23
2023-02-23T22:48:55.642Z,20.23
2023-02-23T22:51:45.485Z,21.00
2023-02-23T22:54:37.282Z,20.47
2023-02-23T22:57:26.905Z,18.47
2023-02-23T23:00:20.491Z,18.60
2023-02-23T23:03:10.320Z,17.23
2023-02-23T23:06:02.570Z,16.53
2023-02-23T23:08:58.202Z,16.77
2023-02-23T23:11:50.829Z,17.50
2023-02-23T23:14:40.379Z,16.60
2023-02-23T23:17:32.357Z,16.00
2023-02-23T23:20:25.795Z,16.73
2023-02-23T23:23:15.316Z,17.63
2023-02-23T23:26:06.532Z,16.00
2023-02-23T23:28:58.338Z,15.77
2023-02-23T23:31:47.836Z,16.80
2023-02-23T23:34:38.636Z,15.20
2023-02-23T23:37:29.133Z,15.83
2023-02-23T23:40:24.301Z,15.80
2023-02-23T23:43:14.560Z,15.63
2023-02-23T23:46:06.443Z,15.80
2023-02-23T23:48:58.377Z,16.40
2023-02-23T23:51:52.218Z,15.13
2023-02-23T23:54:42.844Z,15.83
2023-02-23T23:57:32.507Z,16.30
