createdAt,value
2023-10-01T00:01:01.870Z,100784.16
2023-10-01T00:03:28.916Z,100798.25
2023-10-01T00:05:56.325Z,100794.78
2023-10-01T00:08:23.388Z,100787.78
2023-10-01T00:10:50.087Z,100799.22
2023-10-01T00:13:17.218Z,100793.97
2023-10-01T00:15:44.262Z,100798.34
2023-10-01T00:18:10.984Z,100798.34
2023-10-01T00:20:37.753Z,100806.28
2023-10-01T00:23:05.289Z,100810.66
2023-10-01T00:25:33.565Z,100811.59
2023-10-01T00:28:01.631Z,100807.25
2023-10-01T00:30:32.905Z,100803.78
2023-10-01T00:33:01.324Z,100814.38
2023-10-01T00:35:27.978Z,100812.69
2023-10-01T00:37:54.845Z,100821.53
2023-10-01T00:40:21.785Z,100817.19
2023-10-01T00:42:48.451Z,100820.72
2023-10-01T00:45:15.675Z,100815.50
2023-10-01T00:47:43.979Z,100813.75
2023-10-01T00:50:17.406Z,100809.34
2023-10-01T00:52:45.648Z,100808.50
2023-10-01T00:55:15.120Z,100806.78
2023-10-01T00:57:42.548Z,100813.84
2023-10-01T01:00:17.250Z,100811.19
2023-10-01T01:03:09.058Z,100821.81
2023-10-01T01:05:38.825Z,100813.09
2023-10-01T01:08:29.412Z,100817.53
2023-10-01T01:10:58.000Z,100814.94
2023-10-01T01:13:27.011Z,100820.22
2023-10-01T01:15:54.535Z,100817.56
2023-10-01T01:18:23.465Z,100807.00
2023-10-01T01:20:51.108Z,100814.09
2023-10-01T01:23:19.808Z,100811.44
2023-10-01T01:25:47.470Z,100809.72
2023-10-01T01:28:16.089Z,100820.31
2023-10-01T01:30:48.460Z,100807.09
2023-10-01T01:33:22.091Z,100800.09
2023-10-01T01:35:50.526Z,100806.31
2023-10-01T01:38:17.117Z,100804.53
2023-10-01T01:40:48.710Z,100806.31
2023-10-01T01:43:23.356Z,100808.09
2023-10-01T01:45:55.785Z,100808.09
2023-10-01T01:48:27.467Z,100803.75
2023-10-01T01:50:59.287Z,100807.31
2023-10-01T01:53:36.060Z,100802.97
2023-10-01T01:56:17.849Z,100795.09
2023-10-01T01:58:48.722Z,100810.09
2023-10-01T02:01:15.499Z,100815.41
2023-10-01T02:03:47.318Z,100810.19
2023-10-01T02:06:16.532Z,100810.22
2023-10-01T02:08:55.206Z,100810.31
2023-10-01T02:11:22.435Z,100811.22
2023-10-01T02:13:52.278Z,100815.63
2023-10-01T02:16:20.866Z,100821.84
2023-10-01T02:18:57.523Z,100808.63
2023-10-01T02:21:44.129Z,100818.41
2023-10-01T02:24:15.013Z,100812.34
2023-10-01T02:26:43.126Z,100812.41
2023-10-01T02:29:14.512Z,100818.66
2023-10-01T02:31:49.281Z,100823.09
2023-10-01T02:34:19.237Z,100819.63
2023-10-01T02:36:46.374Z,100824.06
2023-10-01T02:39:21.650Z,100819.69
2023-10-01T02:42:10.369Z,100824.97
2023-10-01T02:44:41.581Z,100830.34
2023-10-01T02:47:28.161Z,100826.88
2023-10-01T02:49:55.543Z,100827.81
2023-10-01T02:52:27.353Z,100828.69
2023-10-01T02:54:58.946Z,100833.19
2023-10-01T02:57:26.399Z,100824.41
2023-10-01T03:00:13.827Z,100837.69
2023-10-01T03:02:43.662Z,100841.25
2023-10-01T03:05:40.137Z,100835.13
2023-10-01T03:08:12.640Z,100844.91
2023-10-01T03:10:39.790Z,100847.66
2023-10-01T03:13:16.473Z,100840.59
2023-10-01T03:16:03.858Z,100837.97
2023-10-01T03:18:30.443Z,100843.31
2023-10-01T03:20:57.054Z,100832.75
2023-10-01T03:23:23.940Z,100845.16
2023-10-01T03:26:10.896Z,100836.38
2023-10-01T03:28:58.739Z,100844.31
2023-10-01T03:31:26.650Z,100846.09
2023-10-01T03:33:57.953Z,100852.28
2023-10-01T03:36:33.937Z,100840.84
2023-10-01T03:39:20.582Z,100841.72
2023-10-01T03:42:12.082Z,100847.03
2023-10-01T03:44:58.627Z,100842.72
2023-10-01T03:47:25.584Z,100852.38
2023-10-01T03:49:55.500Z,100848.00
2023-10-01T03:52:23.169Z,100838.28
2023-10-01T03:54:53.767Z,100845.28
2023-10-01T03:57:20.545Z,100846.13
2023-10-01T03:59:54.835Z,100846.94
2023-10-01T04:02:40.151Z,100847.81
2023-10-01T04:05:22.646Z,100853.16
2023-10-01T04:07:52.430Z,100852.28
2023-10-01T04:10:30.417Z,100842.66
2023-10-01T04:13:02.119Z,100845.28
2023-10-01T04:15:30.242Z,100851.44
2023-10-01T04:18:15.696Z,100849.72
2023-10-01T04:21:00.222Z,100846.28
2023-10-01T04:23:32.212Z,100847.16
2023-10-01T04:26:07.596Z,100848.06
2023-10-01T04:28:45.336Z,100849.84
2023-10-01T04:31:19.818Z,100838.44
2023-10-01T04:33:49.757Z,100851.66
2023-10-01T04:36:17.593Z,100849.00
2023-10-01T04:38:46.049Z,100848.19
2023-10-01T04:41:17.510Z,100860.50
2023-10-01T04:43:57.214Z,100858.75
2023-10-01T04:46:31.564Z,100862.25
2023-10-01T04:48:59.253Z,100865.78
2023-10-01T04:51:45.977Z,100864.06
2023-10-01T04:54:22.400Z,100869.34
2023-10-01T04:56:50.427Z,100866.75
2023-10-01T04:59:17.629Z,100871.13
2023-10-01T05:01:44.596Z,100877.19
2023-10-01T05:04:16.088Z,100889.53
2023-10-01T05:06:44.594Z,100882.53
2023-10-01T05:09:15.771Z,100887.75
2023-10-01T05:11:43.789Z,100893.03
2023-10-01T05:14:13.196Z,100888.69
2023-10-01T05:16:40.167Z,100880.75
2023-10-01T05:19:14.856Z,100891.25
2023-10-01T05:21:48.448Z,100891.31
2023-10-01T05:24:36.021Z,100893.97
2023-10-01T05:27:16.713Z,100899.28
2023-10-01T05:29:46.679Z,100899.31
2023-10-01T05:32:14.029Z,100892.25
2023-10-01T05:34:47.323Z,100893.09
2023-10-01T05:37:21.703Z,100889.59
2023-10-01T05:42:35.176Z,100902.00
2023-10-01T05:45:02.005Z,100912.56
2023-10-01T05:47:51.937Z,100913.38
2023-10-01T05:50:19.676Z,100916.88
2023-10-01T05:52:46.697Z,100913.31
2023-10-01T05:55:17.041Z,100907.97
2023-10-01T05:57:45.183Z,100914.94
2023-10-01T06:00:18.715Z,100914.03
2023-10-01T06:02:49.188Z,100919.19
2023-10-01T06:05:44.861Z,100921.75
2023-10-01T06:08:26.645Z,100926.13
2023-10-01T06:11:10.439Z,100926.06
2023-10-01T06:13:40.209Z,100925.06
2023-10-01T06:16:17.707Z,100934.56
2023-10-01T06:18:51.619Z,100931.75
2023-10-01T06:21:19.211Z,100935.06
2023-10-01T06:23:52.264Z,100939.28
2023-10-01T06:26:34.624Z,100940.00
2023-10-01T06:29:04.650Z,100943.38
2023-10-01T06:31:49.801Z,100945.03
2023-10-01T06:34:20.869Z,100931.69
2023-10-01T06:36:52.732Z,100925.41
2023-10-01T06:39:24.696Z,100945.59
2023-10-01T06:41:53.556Z,100944.56
2023-10-01T06:44:23.319Z,100947.09
2023-10-01T06:46:50.281Z,100953.97
2023-10-01T06:49:20.020Z,100955.47
2023-10-01T06:51:46.885Z,100959.69
2023-10-01T06:54:14.529Z,100946.31
2023-10-01T06:56:49.081Z,100961.97
2023-10-01T06:59:18.314Z,100963.50
2023-10-01T07:01:49.485Z,100956.19
2023-10-01T07:04:24.903Z,100965.59
2023-10-01T07:06:52.981Z,100965.22
2023-10-01T07:09:33.930Z,100972.81
2023-10-01T07:12:04.354Z,100969.84
2023-10-01T07:14:40.086Z,100978.41
2023-10-01T07:17:10.663Z,100984.28
2023-10-01T07:19:37.966Z,100977.91
2023-10-01T07:22:07.982Z,100979.44
2023-10-01T07:24:35.155Z,100975.59
2023-10-01T07:27:05.127Z,100971.91
2023-10-01T07:29:35.005Z,100974.31
2023-10-01T07:32:09.107Z,100977.66
2023-10-01T07:34:52.193Z,100980.19
2023-10-01T07:37:25.463Z,100984.38
2023-10-01T07:40:14.400Z,100982.41
2023-10-01T07:42:55.780Z,100988.34
2023-10-01T07:45:22.956Z,100989.06
2023-10-01T07:47:49.635Z,100994.19
2023-10-01T07:50:18.210Z,100997.50
2023-10-01T07:52:45.625Z,100997.31
2023-10-01T07:55:31.530Z,100995.31
2023-10-01T07:58:18.448Z,100998.53
2023-10-01T08:00:45.462Z,101005.34
2023-10-01T08:03:22.319Z,101003.34
2023-10-01T08:05:49.790Z,101003.06
2023-10-01T08:08:36.819Z,101006.34
2023-10-01T08:11:04.617Z,101012.16
2023-10-01T08:13:32.099Z,101019.03
2023-10-01T08:15:59.462Z,101016.06
2023-10-01T08:18:36.654Z,101014.91
2023-10-01T08:21:05.202Z,101016.44
2023-10-01T08:23:34.579Z,101016.13
2023-10-01T08:26:22.015Z,101021.97
2023-10-01T08:28:59.212Z,101026.16
2023-10-01T08:31:46.188Z,101025.00
2023-10-01T08:34:28.704Z,101030.09
2023-10-01T08:37:07.679Z,101024.53
2023-10-01T08:39:49.757Z,101031.44
2023-10-01T08:42:18.666Z,101027.53
2023-10-01T08:44:50.268Z,101018.38
2023-10-01T08:47:37.660Z,101018.88
2023-10-01T08:50:27.209Z,101024.72
2023-10-01T08:52:58.011Z,101037.75
2023-10-01T08:55:37.910Z,101032.97
2023-10-01T08:58:15.984Z,101027.41
2023-10-01T09:00:50.237Z,101035.91
2023-10-01T09:03:31.491Z,101030.28
2023-10-01T09:06:06.148Z,101031.69
2023-10-01T09:08:44.885Z,101028.78
2023-10-01T09:11:17.291Z,101025.03
2023-10-01T09:13:48.413Z,101031.03
2023-10-01T09:16:18.956Z,101030.75
2023-10-01T09:19:04.735Z,101037.63
2023-10-01T09:21:50.822Z,101043.53
2023-10-01T09:24:54.369Z,101042.41
2023-10-01T09:27:21.009Z,101046.38
2023-10-01T09:29:59.183Z,101039.03
2023-10-01T09:32:53.689Z,101051.97
2023-10-01T09:35:31.870Z,101050.84
2023-10-01T09:38:19.777Z,101041.66
2023-10-01T09:40:48.204Z,101047.53
2023-10-01T09:43:20.037Z,101046.38
2023-10-01T09:45:48.456Z,101047.84
2023-10-01T09:48:30.459Z,101056.50
2023-10-01T09:51:10.405Z,101057.22
2023-10-01T09:53:46.130Z,101054.25
2023-10-01T09:56:47.767Z,101061.19
2023-10-01T09:59:16.355Z,101069.03
2023-10-01T10:01:46.391Z,101064.50
2023-10-01T10:04:21.420Z,101078.34
2023-10-01T10:07:01.326Z,101070.97
2023-10-01T10:09:31.440Z,101076.03
2023-10-01T10:12:03.361Z,101072.28
2023-10-01T10:14:30.342Z,101081.00
2023-10-01T10:16:58.941Z,101085.31
2023-10-01T10:19:32.904Z,101081.66
2023-10-01T10:22:02.521Z,101093.09
2023-10-01T10:24:47.147Z,101091.22
2023-10-01T10:27:18.346Z,101092.78
2023-10-01T10:29:47.902Z,101091.69
2023-10-01T10:32:17.729Z,101088.78
2023-10-01T10:35:05.039Z,101089.50
2023-10-01T10:37:37.870Z,101089.22
2023-10-01T10:40:14.190Z,101085.53
2023-10-01T10:42:59.006Z,101088.78
2023-10-01T10:45:35.371Z,101088.63
2023-10-01T10:48:08.538Z,101091.91
2023-10-01T10:50:47.393Z,101095.38
2023-10-01T10:53:40.568Z,101097.91
2023-10-01T10:56:10.036Z,101096.00
2023-10-01T10:58:41.438Z,101087.06
2023-10-01T11:01:21.522Z,101093.13
2023-10-01T11:03:59.065Z,101096.56
2023-10-01T11:06:31.581Z,101085.81
2023-10-01T11:09:04.484Z,101092.88
2023-10-01T11:11:45.660Z,101085.66
2023-10-01T11:14:22.620Z,101093.34
2023-10-01T11:16:50.998Z,101090.38
2023-10-01T11:19:22.956Z,101085.72
2023-10-01T11:21:59.999Z,101087.31
2023-10-01T11:24:34.007Z,101092.50
2023-10-01T11:27:17.020Z,101095.88
2023-10-01T11:29:44.766Z,101099.94
2023-10-01T11:32:17.893Z,101097.13
2023-10-01T11:34:47.179Z,101099.63
2023-10-01T11:37:18.275Z,101104.84
2023-10-01T11:39:53.372Z,101104.84
2023-10-01T11:42:39.823Z,101104.69
2023-10-01T11:45:32.605Z,101112.63
2023-10-01T11:48:20.727Z,101105.53
2023-10-01T11:50:51.585Z,101100.13
2023-10-01T11:53:29.604Z,101100.03
2023-10-01T11:56:02.969Z,101088.31
2023-10-01T11:58:30.596Z,101098.91
2023-10-01T12:01:00.975Z,101099.78
2023-10-01T12:03:30.300Z,101105.00
2023-10-01T12:06:00.079Z,101104.84
2023-10-01T12:08:48.671Z,101106.50
2023-10-01T12:11:30.196Z,101095.78
2023-10-01T12:14:07.379Z,101095.91
2023-10-01T12:16:34.919Z,101095.91
2023-10-01T12:19:21.937Z,101098.47
2023-10-01T12:21:49.945Z,101104.69
2023-10-01T12:24:19.911Z,101103.72
2023-10-01T12:26:47.920Z,101102.81
2023-10-01T12:29:15.011Z,101110.66
2023-10-01T12:31:42.113Z,101110.66
2023-10-01T12:34:08.757Z,101110.66
2023-10-01T12:36:45.486Z,101108.75
2023-10-01T12:39:12.206Z,101112.22
2023-10-01T12:41:57.693Z,101103.25
2023-10-01T12:44:28.814Z,101103.25
2023-10-01T12:46:56.942Z,101108.59
2023-10-01T12:49:23.820Z,101113.00
2023-10-01T12:51:54.723Z,101116.56
2023-10-01T12:54:27.734Z,101120.00
2023-10-01T12:57:13.249Z,101113.78
2023-10-01T12:59:43.476Z,101115.50
2023-10-01T13:02:30.195Z,101117.25
2023-10-01T13:05:17.588Z,101114.59
2023-10-01T13:07:47.811Z,101122.59
2023-10-01T13:10:15.697Z,101117.09
2023-10-01T13:12:58.473Z,101115.34
2023-10-01T13:15:31.657Z,101117.97
2023-10-01T13:18:03.002Z,101127.78
2023-10-01T13:20:31.967Z,101120.63
2023-10-01T13:23:09.044Z,101110.84
2023-10-01T13:25:38.163Z,101106.41
2023-10-01T13:28:08.128Z,101118.03
2023-10-01T13:30:55.020Z,101115.34
2023-10-01T13:33:24.352Z,101121.72
2023-10-01T13:35:51.636Z,101121.66
2023-10-01T13:38:33.584Z,101119.94
2023-10-01T13:41:07.412Z,101117.16
2023-10-01T13:43:56.539Z,101116.38
2023-10-01T13:46:42.308Z,101120.00
2023-10-01T13:49:44.617Z,101127.25
2023-10-01T13:52:29.778Z,101132.66
2023-10-01T13:55:14.930Z,101122.94
2023-10-01T13:58:00.185Z,101132.81
2023-10-01T14:00:45.243Z,101124.03
2023-10-01T14:03:30.969Z,101126.78
2023-10-01T14:06:35.835Z,101130.31
2023-10-01T14:09:10.451Z,101128.69
2023-10-01T14:11:41.318Z,101136.72
2023-10-01T14:14:09.615Z,101128.00
2023-10-01T14:16:36.440Z,101133.34
2023-10-01T14:19:15.684Z,101136.00
2023-10-01T14:21:42.813Z,101133.34
2023-10-01T14:24:26.040Z,101133.41
2023-10-01T14:26:53.289Z,101129.97
2023-10-01T14:29:26.190Z,101134.41
2023-10-01T14:31:53.382Z,101136.31
2023-10-01T14:34:24.250Z,101138.16
2023-10-01T14:37:01.314Z,101139.13
2023-10-01T14:39:34.090Z,101140.13
2023-10-01T14:42:00.828Z,101152.81
2023-10-01T14:44:27.685Z,101154.69
2023-10-01T14:46:57.556Z,101156.66
2023-10-01T14:49:24.684Z,101159.56
2023-10-01T14:51:55.309Z,101149.13
2023-10-01T14:54:21.982Z,101143.94
2023-10-01T14:56:58.644Z,101150.28
2023-10-01T14:59:32.104Z,101150.59
2023-10-01T15:01:59.864Z,101147.28
2023-10-01T15:04:31.301Z,101145.72
2023-10-01T15:06:58.517Z,101149.56
2023-10-01T15:09:28.811Z,101150.66
2023-10-01T15:11:57.332Z,101152.78
2023-10-01T15:14:29.269Z,101157.53
2023-10-01T15:17:07.348Z,101151.63
2023-10-01T15:19:48.663Z,101148.41
2023-10-01T15:22:18.781Z,101157.69
2023-10-01T15:24:47.229Z,101157.16
2023-10-01T15:27:14.940Z,101159.25
2023-10-01T15:29:42.268Z,101156.06
2023-10-01T15:32:17.789Z,101158.22
2023-10-01T15:34:44.734Z,101165.69
2023-10-01T15:37:13.997Z,101155.47
2023-10-01T15:39:40.848Z,101162.94
2023-10-01T15:42:12.872Z,101160.63
2023-10-01T15:44:46.844Z,101150.34
2023-10-01T15:47:37.391Z,101156.97
2023-10-01T15:50:09.982Z,101168.06
2023-10-01T15:52:47.113Z,101166.72
2023-10-01T15:55:18.805Z,101165.38
2023-10-01T15:58:02.608Z,101177.38
2023-10-01T16:00:35.996Z,101169.78
2023-10-01T16:03:04.387Z,101181.69
2023-10-01T16:05:46.789Z,101179.34
2023-10-01T16:08:21.692Z,101179.69
2023-10-01T16:11:01.057Z,101184.53
2023-10-01T16:13:31.277Z,101187.59
2023-10-01T16:16:05.174Z,101187.13
2023-10-01T16:18:37.313Z,101197.34
2023-10-01T16:21:06.688Z,101199.50
2023-10-01T16:23:37.982Z,101198.97
2023-10-01T16:26:09.263Z,101200.25
2023-10-01T16:28:36.164Z,101209.38
2023-10-01T16:31:05.858Z,101207.97
2023-10-01T16:33:44.021Z,101207.44
2023-10-01T16:36:22.016Z,101210.41
2023-10-01T16:38:54.536Z,101211.63
2023-10-01T16:41:25.749Z,101218.06
2023-10-01T16:43:57.848Z,101218.34
2023-10-01T16:46:31.899Z,101220.34
2023-10-01T16:49:00.236Z,101218.78
2023-10-01T16:51:29.190Z,101219.00
2023-10-01T16:53:59.821Z,101230.72
2023-10-01T16:56:27.666Z,101224.84
2023-10-01T16:58:58.633Z,101223.25
2023-10-01T17:01:28.459Z,101225.25
2023-10-01T17:04:22.129Z,101237.06
2023-10-01T17:06:52.658Z,101231.00
2023-10-01T17:09:33.655Z,101233.88
2023-10-01T17:12:01.825Z,101234.06
2023-10-01T17:14:28.875Z,101242.16
2023-10-01T17:17:05.307Z,101235.31
2023-10-01T17:19:35.419Z,101239.84
2023-10-01T17:22:10.359Z,101239.09
2023-10-01T17:24:45.251Z,101244.56
2023-10-01T17:27:19.102Z,101245.66
2023-10-01T17:29:47.996Z,101245.84
2023-10-01T17:32:17.868Z,101244.19
2023-10-01T17:34:47.453Z,101244.31
2023-10-01T17:37:24.337Z,101246.16
2023-10-01T17:39:55.628Z,101248.91
2023-10-01T17:42:23.178Z,101245.50
2023-10-01T17:44:50.098Z,101247.44
2023-10-01T17:47:21.396Z,101255.41
2023-10-01T17:49:56.037Z,101254.69
2023-10-01T17:52:32.777Z,101257.50
2023-10-01T17:55:01.462Z,101262.88
2023-10-01T17:57:41.454Z,101256.81
2023-10-01T18:00:12.789Z,101257.75
2023-10-01T18:02:41.220Z,101258.69
2023-10-01T18:05:20.246Z,101255.22
2023-10-01T18:07:54.544Z,101264.13
2023-10-01T18:10:41.368Z,101263.34
2023-10-01T18:13:12.693Z,101269.56
2023-10-01T18:15:41.906Z,101260.75
2023-10-01T18:18:13.801Z,101266.19
2023-10-01T18:20:42.141Z,101262.69
2023-10-01T18:23:12.677Z,101268.94
2023-10-01T18:25:43.368Z,101257.53
2023-10-01T18:28:10.632Z,101257.63
2023-10-01T18:30:49.146Z,101261.28
2023-10-01T18:33:19.372Z,101261.34
2023-10-01T18:35:56.525Z,101256.09
2023-10-01T18:38:28.423Z,101267.66
2023-10-01T18:40:55.914Z,101254.47
2023-10-01T18:43:23.740Z,101264.28
2023-10-01T18:45:57.985Z,101263.44
2023-10-01T18:48:26.275Z,101264.38
2023-10-01T18:50:58.058Z,101268.88
2023-10-01T18:53:25.790Z,101265.41
2023-10-01T18:55:55.932Z,101267.28
2023-10-01T18:58:23.193Z,101274.41
2023-10-01T19:00:52.981Z,101278.88
2023-10-01T19:03:20.049Z,101283.34
2023-10-01T19:05:46.689Z,101282.53
2023-10-01T19:08:13.222Z,101285.19
2023-10-01T19:10:39.979Z,101291.41
2023-10-01T19:13:06.776Z,101287.06
2023-10-01T19:15:33.631Z,101294.09
2023-10-01T19:18:00.937Z,101283.59
2023-10-01T19:20:29.823Z,101283.63
2023-10-01T19:22:59.928Z,101286.31
2023-10-01T19:25:27.644Z,101290.75
2023-10-01T19:27:57.119Z,101292.56
2023-10-01T19:30:24.750Z,101293.47
2023-10-01T19:32:53.076Z,101297.06
2023-10-01T19:35:24.209Z,101279.44
2023-10-01T19:37:59.651Z,101280.38
2023-10-01T19:40:34.784Z,101285.72
2023-10-01T19:43:02.276Z,101283.09
2023-10-01T19:45:37.431Z,101292.88
2023-10-01T19:48:05.448Z,101289.44
2023-10-01T19:50:37.049Z,101290.38
2023-10-01T19:53:13.822Z,101289.53
2023-10-01T19:55:56.456Z,101284.31
2023-10-01T19:58:32.244Z,101284.31
2023-10-01T20:01:08.292Z,101281.69
2023-10-01T20:03:36.301Z,101287.84
2023-10-01T20:06:06.868Z,101282.63
2023-10-01T20:08:40.521Z,101282.69
2023-10-01T20:11:13.083Z,101285.31
2023-10-01T20:13:40.922Z,101283.59
2023-10-01T20:16:12.030Z,101291.47
2023-10-01T20:18:39.289Z,101292.41
2023-10-01T20:21:07.465Z,101293.28
2023-10-01T20:23:37.562Z,101295.06
2023-10-01T20:26:07.745Z,101293.28
2023-10-01T20:28:36.739Z,101294.19
2023-10-01T20:31:04.996Z,101297.78
2023-10-01T20:33:33.828Z,101295.22
2023-10-01T20:36:03.605Z,101296.97
2023-10-01T20:38:32.998Z,101297.91
2023-10-01T20:41:15.599Z,101295.31
2023-10-01T20:43:46.641Z,101301.53
2023-10-01T20:46:16.297Z,101313.03
2023-10-01T20:48:51.647Z,101312.22
2023-10-01T20:51:30.029Z,101309.56
2023-10-01T20:53:58.453Z,101313.97
2023-10-01T20:56:25.985Z,101302.59
2023-10-01T20:58:53.240Z,101294.72
2023-10-01T21:01:35.094Z,101307.13
2023-10-01T21:04:26.366Z,101301.94
2023-10-01T21:07:03.686Z,101301.94
2023-10-01T21:09:38.211Z,101302.00
2023-10-01T21:12:13.346Z,101302.94
2023-10-01T21:14:47.998Z,101304.78
2023-10-01T21:17:23.486Z,101310.97
2023-10-01T21:20:14.804Z,101301.34
2023-10-01T21:22:44.023Z,101294.38
2023-10-01T21:25:23.053Z,101305.00
2023-10-01T21:27:52.383Z,101303.41
2023-10-01T21:30:19.679Z,101306.94
2023-10-01T21:32:47.105Z,101310.53
2023-10-01T21:35:15.589Z,101305.28
2023-10-01T21:37:43.544Z,101298.28
2023-10-01T21:40:19.362Z,101299.25
2023-10-01T21:42:50.286Z,101294.81
2023-10-01T21:45:28.962Z,101307.25
2023-10-01T21:48:01.400Z,101302.00
2023-10-01T21:50:29.410Z,101303.81
2023-10-01T21:53:12.261Z,101310.03
2023-10-01T21:55:40.252Z,101299.47
2023-10-01T21:58:07.501Z,101315.34
2023-10-01T22:01:01.961Z,101314.47
2023-10-01T22:03:35.160Z,101304.00
2023-10-01T22:06:06.710Z,101302.25
2023-10-01T22:08:33.699Z,101305.78
2023-10-01T22:11:01.502Z,101301.44
2023-10-01T22:13:32.706Z,101311.13
2023-10-01T22:16:02.595Z,101311.13
2023-10-01T22:18:31.198Z,101308.53
2023-10-01T22:21:01.039Z,101312.97
2023-10-01T22:23:32.507Z,101314.78
2023-10-01T22:26:01.159Z,101319.16
2023-10-01T22:28:33.838Z,101321.84
2023-10-01T22:31:07.095Z,101324.50
2023-10-01T22:33:38.983Z,101316.59
2023-10-01T22:36:15.832Z,101309.56
2023-10-01T22:38:42.681Z,101318.34
2023-10-01T22:41:13.449Z,101314.91
2023-10-01T22:43:57.471Z,101316.66
2023-10-01T22:46:24.469Z,101315.78
2023-10-01T22:48:52.799Z,101314.91
2023-10-01T22:51:22.834Z,101320.22
2023-10-01T22:53:50.389Z,101314.06
2023-10-01T22:56:18.197Z,101311.44
2023-10-01T22:58:45.137Z,101317.63
2023-10-01T23:01:19.771Z,101323.84
2023-10-01T23:03:46.718Z,101323.00
2023-10-01T23:06:15.003Z,101335.38
2023-10-01T23:08:51.491Z,101338.97
2023-10-01T23:11:24.805Z,101335.50
2023-10-01T23:13:55.627Z,101340.84
2023-10-01T23:16:29.915Z,101338.25
2023-10-01T23:19:16.653Z,101343.63
2023-10-01T23:21:54.798Z,101337.50
2023-10-01T23:24:41.511Z,101342.88
2023-10-01T23:27:16.848Z,101342.06
2023-10-01T23:29:44.016Z,101335.91
2023-10-01T23:32:19.721Z,101335.91
2023-10-01T23:34:53.134Z,101343.78
2023-10-01T23:37:38.904Z,101336.69
2023-10-01T23:40:11.966Z,101343.72
2023-10-01T23:42:48.318Z,101335.78
2023-10-01T23:45:24.684Z,101332.28
2023-10-01T23:48:03.821Z,101327.84
2023-10-01T23:50:31.644Z,101331.41
2023-10-01T23:53:07.088Z,101329.63
2023-10-01T23:55:36.442Z,101322.56
2023-10-01T23:58:22.476Z,101320.84
