createdAt,value
2023-03-29T00:01:35.933Z,98770.84
2023-03-29T00:04:10.162Z,98772.95
2023-03-29T00:06:42.355Z,98772.95
2023-03-29T00:09:14.323Z,98775.56
2023-03-29T00:11:46.699Z,98772.12
2023-03-29T00:14:19.079Z,98773.48
2023-03-29T00:16:51.596Z,98774.17
2023-03-29T00:19:24.192Z,98772.81
2023-03-29T00:21:56.241Z,98777.02
2023-03-29T00:24:28.641Z,98777.12
2023-03-29T00:27:01.095Z,98784.63
2023-03-29T00:29:33.324Z,98781.63
2023-03-29T00:32:06.515Z,98778.65
2023-03-29T00:34:38.634Z,98784.12
2023-03-29T00:37:10.826Z,98779.77
2023-03-29T00:39:44.086Z,98780.52
2023-03-29T00:42:18.017Z,98786.71
2023-03-29T00:45:04.005Z,98785.76
2023-03-29T00:47:41.698Z,98784.35
2023-03-29T00:50:17.366Z,98784.00
2023-03-29T00:52:54.867Z,98785.36
2023-03-29T00:55:31.807Z,98786.54
2023-03-29T00:58:05.923Z,98789.21
2023-03-29T01:00:43.378Z,98787.19
2023-03-29T01:03:24.882Z,98787.95
2023-03-29T01:06:01.827Z,98793.91
2023-03-29T01:08:37.606Z,98791.77
2023-03-29T01:11:16.235Z,98790.73
2023-03-29T01:13:58.170Z,98787.26
2023-03-29T01:16:31.485Z,98794.04
2023-03-29T01:19:05.498Z,98799.55
2023-03-29T01:21:43.853Z,98798.73
2023-03-29T01:24:42.020Z,98799.31
2023-03-29T01:27:18.329Z,98798.89
2023-03-29T01:29:57.918Z,98798.98
2023-03-29T01:32:35.943Z,98803.39
2023-03-29T01:35:14.495Z,98800.52
2023-03-29T01:37:53.012Z,98798.91
2023-03-29T01:40:27.311Z,98796.60
2023-03-29T01:43:12.386Z,98795.70
2023-03-29T01:45:49.182Z,98795.00
2023-03-29T01:48:26.276Z,98797.68
2023-03-29T01:51:04.632Z,98802.44
2023-03-29T01:53:42.096Z,98811.47
2023-03-29T01:56:17.963Z,98815.71
2023-03-29T01:58:54.809Z,98812.06
2023-03-29T02:01:30.106Z,98816.96
2023-03-29T02:04:05.356Z,98818.23
2023-03-29T02:06:39.732Z,98819.84
2023-03-29T02:09:12.694Z,98826.39
2023-03-29T02:11:47.552Z,98826.58
2023-03-29T02:14:20.134Z,98829.36
2023-03-29T02:16:52.259Z,98833.06
2023-03-29T02:19:28.109Z,98828.68
2023-03-29T02:22:06.963Z,98837.38
2023-03-29T02:24:40.853Z,98838.85
2023-03-29T02:27:13.719Z,98845.98
2023-03-29T02:29:48.047Z,98847.46
2023-03-29T02:32:26.606Z,98853.89
2023-03-29T02:35:08.386Z,98861.78
2023-03-29T02:37:42.243Z,98859.27
2023-03-29T02:40:17.585Z,98860.71
2023-03-29T02:42:51.458Z,98861.83
2023-03-29T02:45:25.293Z,98864.80
2023-03-29T02:48:02.192Z,98866.09
2023-03-29T02:50:39.348Z,98867.04
2023-03-29T02:53:15.427Z,98864.54
2023-03-29T02:55:48.716Z,98863.62
2023-03-29T02:58:28.684Z,98859.73
2023-03-29T03:01:03.537Z,98864.84
2023-03-29T03:03:36.873Z,98863.09
2023-03-29T03:06:09.465Z,98860.30
2023-03-29T03:08:42.116Z,98857.68
2023-03-29T03:11:15.358Z,98861.23
2023-03-29T03:13:47.836Z,98860.52
2023-03-29T03:16:19.820Z,98858.98
2023-03-29T03:18:52.540Z,98859.85
2023-03-29T03:21:28.258Z,98853.45
2023-03-29T03:24:00.320Z,98854.66
2023-03-29T03:26:32.736Z,98853.34
2023-03-29T03:29:05.501Z,98850.29
2023-03-29T03:31:56.232Z,98852.93
2023-03-29T03:35:00.658Z,98855.89
2023-03-29T03:37:33.063Z,98856.08
2023-03-29T03:40:05.809Z,98859.02
2023-03-29T03:42:38.314Z,98860.02
2023-03-29T03:45:12.302Z,98852.77
2023-03-29T03:48:00.336Z,98852.30
2023-03-29T03:50:51.419Z,98857.17
2023-03-29T03:53:24.379Z,98858.26
2023-03-29T03:56:14.956Z,98857.27
2023-03-29T03:59:03.362Z,98858.42
2023-03-29T04:01:43.508Z,98859.40
2023-03-29T04:04:24.842Z,98862.39
2023-03-29T04:07:14.435Z,98870.53
2023-03-29T04:10:11.324Z,98872.64
2023-03-29T04:13:06.510Z,98870.79
2023-03-29T04:15:40.191Z,98866.34
2023-03-29T04:18:13.366Z,98866.23
2023-03-29T04:20:52.566Z,98864.94
2023-03-29T04:23:25.350Z,98868.58
2023-03-29T04:25:58.203Z,98872.21
2023-03-29T04:28:57.152Z,98874.86
2023-03-29T04:31:38.401Z,98877.84
2023-03-29T04:34:21.756Z,98879.81
2023-03-29T04:36:54.840Z,98885.52
2023-03-29T04:39:34.365Z,98887.31
2023-03-29T04:42:09.603Z,98890.43
2023-03-29T04:44:43.725Z,98894.88
2023-03-29T04:47:16.461Z,98893.98
2023-03-29T04:49:59.094Z,98895.86
2023-03-29T04:52:43.203Z,98896.36
2023-03-29T04:55:15.642Z,98902.02
2023-03-29T04:57:55.562Z,98901.62
2023-03-29T05:00:39.175Z,98900.25
2023-03-29T05:03:14.633Z,98904.83
2023-03-29T05:06:06.765Z,98903.78
2023-03-29T05:08:40.388Z,98905.96
2023-03-29T05:11:25.413Z,98905.72
2023-03-29T05:14:02.362Z,98910.27
2023-03-29T05:16:38.184Z,98909.64
2023-03-29T05:19:13.922Z,98913.81
2023-03-29T05:21:51.036Z,98911.02
2023-03-29T05:24:25.970Z,98910.37
2023-03-29T05:26:58.396Z,98910.92
2023-03-29T05:29:32.868Z,98900.62
2023-03-29T05:32:21.553Z,98900.13
2023-03-29T05:34:54.049Z,98894.80
2023-03-29T05:37:33.614Z,98892.02
2023-03-29T05:40:10.566Z,98891.96
2023-03-29T05:42:59.584Z,98892.08
2023-03-29T05:45:33.632Z,98884.97
2023-03-29T05:48:06.782Z,98887.81
2023-03-29T05:50:39.685Z,98884.41
2023-03-29T05:53:12.536Z,98879.66
2023-03-29T05:55:46.720Z,98872.94
2023-03-29T05:58:20.336Z,98869.18
2023-03-29T06:00:53.743Z,98865.33
2023-03-29T06:03:39.342Z,98862.56
2023-03-29T06:06:16.571Z,98857.77
2023-03-29T06:08:49.068Z,98842.33
2023-03-29T06:11:29.368Z,98839.15
2023-03-29T06:14:23.125Z,98832.04
2023-03-29T06:16:59.185Z,98843.45
2023-03-29T06:19:31.887Z,98852.02
2023-03-29T06:22:04.375Z,98852.88
2023-03-29T06:24:38.114Z,98842.00
2023-03-29T06:27:15.597Z,98826.10
2023-03-29T06:29:48.557Z,98803.98
2023-03-29T06:32:22.198Z,98790.38
2023-03-29T06:35:09.202Z,98767.02
2023-03-29T06:37:49.614Z,98737.21
2023-03-29T06:40:27.394Z,98701.81
2023-03-29T06:43:00.518Z,98702.36
2023-03-29T06:46:12.346Z,98673.38
2023-03-29T06:48:58.592Z,98624.80
2023-03-29T06:51:37.550Z,98615.56
2023-03-29T06:54:09.866Z,98603.77
2023-03-29T06:56:44.195Z,98581.54
2023-03-29T06:59:20.681Z,98535.75
2023-03-29T07:02:15.652Z,98495.81
2023-03-29T07:04:54.440Z,98475.70
2023-03-29T07:07:53.506Z,98479.65
2023-03-29T07:10:45.709Z,98484.77
2023-03-29T07:13:42.501Z,98486.57
2023-03-29T07:16:16.384Z,98475.58
2023-03-29T07:19:11.091Z,98479.27
2023-03-29T07:21:59.762Z,98476.70
2023-03-29T07:24:53.637Z,98456.96
2023-03-29T07:27:27.596Z,98452.40
2023-03-29T07:30:07.081Z,98457.48
2023-03-29T07:32:45.031Z,98476.50
2023-03-29T07:35:32.925Z,98468.23
2023-03-29T07:38:09.088Z,98470.52
2023-03-29T07:40:42.269Z,98470.34
2023-03-29T07:43:36.015Z,98479.92
2023-03-29T07:46:13.047Z,98480.11
2023-03-29T07:48:48.783Z,98505.02
2023-03-29T07:51:38.202Z,98542.63
2023-03-29T07:54:22.866Z,98533.59
2023-03-29T07:57:09.835Z,98522.88
2023-03-29T07:59:50.557Z,98523.22
2023-03-29T08:02:27.286Z,98517.40
2023-03-29T08:05:05.047Z,98546.85
2023-03-29T08:08:03.526Z,98553.55
2023-03-29T08:10:57.195Z,98536.33
2023-03-29T08:13:39.911Z,98503.61
2023-03-29T08:16:38.095Z,98503.59
2023-03-29T08:19:15.220Z,98511.27
2023-03-29T08:22:02.794Z,98518.16
2023-03-29T08:24:43.658Z,98511.93
2023-03-29T08:27:16.288Z,98512.40
2023-03-29T08:29:49.046Z,98476.46
2023-03-29T08:32:25.045Z,98495.70
2023-03-29T08:34:57.757Z,98514.45
2023-03-29T08:37:43.677Z,98512.17
2023-03-29T08:40:24.307Z,98524.15
2023-03-29T08:43:20.008Z,98535.63
2023-03-29T08:46:26.299Z,98521.36
2023-03-29T08:49:07.873Z,98532.73
2023-03-29T08:51:46.480Z,98547.86
2023-03-29T08:54:25.124Z,98551.31
2023-03-29T08:57:24.165Z,98534.20
2023-03-29T09:00:04.671Z,98555.31
2023-03-29T09:02:38.244Z,98554.93
2023-03-29T09:05:25.821Z,98554.85
2023-03-29T09:08:20.887Z,98547.55
2023-03-29T09:11:06.818Z,98558.25
2023-03-29T09:13:47.561Z,98553.91
2023-03-29T09:16:28.223Z,98563.07
2023-03-29T09:19:20.048Z,98557.36
2023-03-29T09:22:04.228Z,98552.81
2023-03-29T09:24:50.426Z,98554.95
2023-03-29T09:27:32.336Z,98572.17
2023-03-29T09:30:30.757Z,98555.98
2023-03-29T09:33:13.121Z,98544.75
2023-03-29T09:36:09.978Z,98575.73
2023-03-29T09:38:45.900Z,98579.87
2023-03-29T09:41:24.679Z,98588.39
2023-03-29T09:43:59.643Z,98594.70
2023-03-29T09:46:39.273Z,98587.09
2023-03-29T09:49:17.690Z,98579.86
2023-03-29T09:51:52.779Z,98589.46
2023-03-29T09:54:25.444Z,98642.54
2023-03-29T09:57:18.930Z,98646.55
2023-03-29T09:59:53.526Z,98647.55
2023-03-29T10:02:26.364Z,98644.19
2023-03-29T10:05:00.979Z,98654.30
2023-03-29T10:07:44.738Z,98655.88
2023-03-29T10:10:24.106Z,98680.48
2023-03-29T10:13:00.981Z,98719.27
2023-03-29T10:15:33.400Z,98720.48
2023-03-29T10:18:11.281Z,98723.96
2023-03-29T10:20:43.553Z,98720.20
2023-03-29T10:23:21.221Z,98713.69
2023-03-29T10:25:53.397Z,98713.13
2023-03-29T10:28:28.040Z,98716.80
2023-03-29T10:31:03.955Z,98711.31
2023-03-29T10:33:38.320Z,98713.11
2023-03-29T10:36:15.468Z,98714.83
2023-03-29T10:38:47.899Z,98711.23
2023-03-29T10:41:21.775Z,98708.73
2023-03-29T10:43:54.575Z,98712.27
2023-03-29T10:46:31.112Z,98705.97
2023-03-29T10:49:10.057Z,98705.64
2023-03-29T10:51:49.368Z,98702.20
2023-03-29T10:54:24.821Z,98694.08
2023-03-29T10:56:59.715Z,98694.94
2023-03-29T10:59:36.089Z,98690.92
2023-03-29T11:02:29.815Z,98686.35
2023-03-29T11:05:17.186Z,98683.20
2023-03-29T11:08:03.119Z,98675.98
2023-03-29T11:10:45.209Z,98674.27
2023-03-29T11:13:28.755Z,98668.19
2023-03-29T11:16:13.665Z,98660.63
2023-03-29T11:19:06.822Z,98662.40
2023-03-29T11:21:49.966Z,98661.70
2023-03-29T11:24:38.304Z,98659.67
2023-03-29T11:27:19.444Z,98657.20
2023-03-29T11:30:02.335Z,98650.27
2023-03-29T11:32:42.420Z,98653.21
2023-03-29T11:35:34.251Z,98655.19
2023-03-29T11:38:14.870Z,98648.16
2023-03-29T11:40:51.504Z,98651.73
2023-03-29T11:43:27.938Z,98640.67
2023-03-29T11:46:03.696Z,98638.64
2023-03-29T11:48:41.574Z,98637.92
2023-03-29T11:51:23.484Z,98630.72
2023-03-29T11:54:04.397Z,98626.74
2023-03-29T11:56:43.829Z,98628.70
2023-03-29T11:59:23.040Z,98626.62
2023-03-29T12:02:01.205Z,98620.73
2023-03-29T12:04:38.008Z,98612.18
2023-03-29T12:07:18.628Z,98615.81
2023-03-29T12:09:52.855Z,98612.42
2023-03-29T12:12:29.769Z,98608.02
2023-03-29T12:15:07.630Z,98602.88
2023-03-29T12:17:44.659Z,98605.96
2023-03-29T12:20:23.418Z,98603.09
2023-03-29T12:22:58.768Z,98595.23
2023-03-29T12:25:42.519Z,98593.11
2023-03-29T12:28:33.285Z,98592.88
2023-03-29T12:31:08.075Z,98590.16
2023-03-29T12:33:59.051Z,98590.67
2023-03-29T12:37:19.358Z,98582.10
2023-03-29T12:39:53.045Z,98577.73
2023-03-29T12:42:53.219Z,98578.95
2023-03-29T12:45:48.603Z,98574.94
2023-03-29T12:48:24.873Z,98572.79
2023-03-29T12:51:03.222Z,98567.14
2023-03-29T12:53:37.940Z,98569.58
2023-03-29T12:56:18.832Z,98567.85
2023-03-29T12:59:07.557Z,98561.98
2023-03-29T13:01:41.418Z,98562.94
2023-03-29T13:04:20.243Z,98562.52
2023-03-29T13:07:07.149Z,98557.54
2023-03-29T13:09:51.630Z,98555.54
2023-03-29T13:12:32.906Z,98551.70
2023-03-29T13:15:09.418Z,98550.80
2023-03-29T13:17:49.893Z,98555.98
2023-03-29T13:20:39.930Z,98558.32
2023-03-29T13:23:28.970Z,98557.33
2023-03-29T13:26:21.436Z,98555.05
2023-03-29T13:29:12.016Z,98551.02
2023-03-29T13:31:51.576Z,98549.10
2023-03-29T13:37:53.178Z,98545.00
2023-03-29T13:40:34.821Z,98544.17
2023-03-29T13:46:37.353Z,98533.57
2023-03-29T13:52:27.171Z,98528.89
2023-03-29T13:55:01.400Z,98528.20
2023-03-29T13:57:41.369Z,98529.19
2023-03-29T14:00:20.393Z,98526.15
2023-03-29T14:02:56.518Z,98527.57
2023-03-29T14:05:32.892Z,98525.95
2023-03-29T14:08:11.511Z,98525.40
2023-03-29T14:10:45.868Z,98518.20
2023-03-29T14:13:22.450Z,98512.34
2023-03-29T14:16:04.577Z,98514.66
2023-03-29T14:18:41.530Z,98507.57
2023-03-29T14:21:15.808Z,98504.98
2023-03-29T14:23:54.909Z,98504.42
2023-03-29T14:26:32.644Z,98507.56
2023-03-29T14:29:05.469Z,98507.38
2023-03-29T14:31:40.206Z,98502.89
2023-03-29T14:34:16.719Z,98499.64
2023-03-29T14:36:50.346Z,98494.69
2023-03-29T14:39:24.384Z,98500.67
2023-03-29T14:41:58.472Z,98495.27
2023-03-29T14:44:33.203Z,98489.95
2023-03-29T14:47:05.843Z,98485.83
2023-03-29T14:49:38.884Z,98485.54
2023-03-29T14:52:13.306Z,98487.31
2023-03-29T14:54:48.278Z,98483.71
2023-03-29T14:57:24.385Z,98480.96
2023-03-29T15:00:13.503Z,98480.31
2023-03-29T15:02:54.551Z,98477.48
2023-03-29T15:05:34.149Z,98475.52
2023-03-29T15:08:09.992Z,98471.29
2023-03-29T15:10:44.754Z,98468.91
2023-03-29T15:13:24.476Z,98472.41
2023-03-29T15:16:01.826Z,98471.34
2023-03-29T15:18:39.987Z,98472.89
2023-03-29T15:21:16.322Z,98465.91
2023-03-29T15:23:54.913Z,98467.19
2023-03-29T15:26:31.178Z,98465.83
2023-03-29T15:29:12.469Z,98462.10
2023-03-29T15:31:54.857Z,98460.22
2023-03-29T15:34:30.963Z,98454.70
2023-03-29T15:37:04.192Z,98458.16
2023-03-29T15:39:36.707Z,98456.52
2023-03-29T15:42:09.931Z,98456.83
2023-03-29T15:44:41.972Z,98461.02
2023-03-29T15:47:14.735Z,98458.74
2023-03-29T15:49:47.615Z,98458.26
2023-03-29T15:52:19.921Z,98458.49
2023-03-29T15:54:52.012Z,98450.02
2023-03-29T15:57:24.211Z,98449.45
2023-03-29T15:59:56.584Z,98448.56
2023-03-29T16:02:28.814Z,98446.73
2023-03-29T16:05:01.762Z,98444.30
2023-03-29T16:07:33.813Z,98442.09
2023-03-29T16:10:06.549Z,98446.00
2023-03-29T16:12:39.430Z,98450.83
2023-03-29T16:15:20.442Z,98448.63
2023-03-29T16:17:55.462Z,98447.02
2023-03-29T16:20:27.818Z,98446.33
2023-03-29T16:22:59.942Z,98447.37
2023-03-29T16:25:32.223Z,98441.36
2023-03-29T16:28:04.949Z,98435.16
2023-03-29T16:30:38.459Z,98432.17
2023-03-29T16:33:14.311Z,98429.84
2023-03-29T16:35:46.820Z,98431.21
2023-03-29T16:38:18.883Z,98430.43
2023-03-29T16:40:51.334Z,98430.63
2023-03-29T16:43:23.995Z,98432.33
2023-03-29T16:45:56.990Z,98439.43
2023-03-29T16:48:29.124Z,98432.44
2023-03-29T16:51:01.207Z,98429.67
2023-03-29T16:53:34.474Z,98434.01
2023-03-29T16:56:07.878Z,98430.63
2023-03-29T16:58:41.501Z,98429.45
2023-03-29T17:01:16.064Z,98431.77
2023-03-29T17:03:48.826Z,98432.54
2023-03-29T17:06:22.017Z,98433.36
2023-03-29T17:08:54.122Z,98429.30
2023-03-29T17:11:26.993Z,98434.52
2023-03-29T17:13:59.132Z,98434.52
2023-03-29T17:16:31.444Z,98441.85
2023-03-29T17:19:03.562Z,98440.02
2023-03-29T17:21:35.610Z,98439.49
2023-03-29T17:24:09.877Z,98436.23
2023-03-29T17:26:43.812Z,98437.84
2023-03-29T17:29:19.987Z,98437.72
2023-03-29T17:31:52.101Z,98441.75
2023-03-29T17:34:29.128Z,98446.31
2023-03-29T17:37:03.820Z,98445.89
2023-03-29T17:39:37.634Z,98444.00
2023-03-29T17:42:10.429Z,98454.30
2023-03-29T17:44:42.548Z,98462.80
2023-03-29T17:47:14.620Z,98457.55
2023-03-29T17:49:46.586Z,98464.84
2023-03-29T17:52:19.385Z,98468.47
2023-03-29T17:54:51.723Z,98475.36
2023-03-29T17:57:24.352Z,98478.05
2023-03-29T17:59:56.994Z,98472.33
2023-03-29T18:02:29.527Z,98476.14
2023-03-29T18:05:04.634Z,98476.02
2023-03-29T18:07:37.624Z,98478.56
2023-03-29T18:10:13.859Z,98478.52
2023-03-29T18:12:46.705Z,98476.30
2023-03-29T18:15:19.199Z,98472.67
2023-03-29T18:17:51.627Z,98473.38
2023-03-29T18:20:24.449Z,98479.42
2023-03-29T18:22:57.296Z,98481.15
2023-03-29T18:25:32.808Z,98480.85
2023-03-29T18:28:05.189Z,98484.16
2023-03-29T18:30:37.636Z,98481.88
2023-03-29T18:33:10.026Z,98481.34
2023-03-29T18:35:42.490Z,98477.52
2023-03-29T18:38:15.304Z,98476.55
2023-03-29T18:40:48.588Z,98478.09
2023-03-29T18:43:21.210Z,98480.23
2023-03-29T18:45:53.280Z,98481.08
2023-03-29T18:48:25.403Z,98484.61
2023-03-29T18:50:59.505Z,98483.69
2023-03-29T18:53:31.739Z,98480.83
2023-03-29T18:56:04.827Z,98476.05
2023-03-29T18:58:38.207Z,98483.36
2023-03-29T19:01:11.062Z,98480.35
2023-03-29T19:03:43.757Z,98478.33
2023-03-29T19:06:19.304Z,98475.89
2023-03-29T19:08:51.430Z,98477.15
2023-03-29T19:11:23.573Z,98479.09
2023-03-29T19:13:58.316Z,98487.39
2023-03-29T19:16:30.401Z,98492.59
2023-03-29T19:19:02.831Z,98492.66
2023-03-29T19:21:35.077Z,98493.02
2023-03-29T19:24:08.178Z,98487.55
2023-03-29T19:26:40.204Z,98487.70
2023-03-29T19:29:12.689Z,98485.08
2023-03-29T19:31:44.743Z,98489.64
2023-03-29T19:34:19.754Z,98489.44
2023-03-29T19:36:53.706Z,98489.64
2023-03-29T19:39:29.382Z,98484.92
2023-03-29T19:42:01.456Z,98480.63
2023-03-29T19:44:33.773Z,98480.38
2023-03-29T19:47:06.597Z,98483.64
2023-03-29T19:49:39.701Z,98479.38
2023-03-29T19:52:11.882Z,98477.18
2023-03-29T19:54:45.189Z,98471.34
2023-03-29T19:57:19.915Z,98460.02
2023-03-29T19:59:53.142Z,98450.23
2023-03-29T20:02:25.861Z,98448.95
2023-03-29T20:04:57.918Z,98448.65
2023-03-29T20:07:30.219Z,98443.77
2023-03-29T20:10:02.191Z,98443.85
2023-03-29T20:12:34.335Z,98440.20
2023-03-29T20:15:07.758Z,98446.27
2023-03-29T20:17:40.973Z,98445.14
2023-03-29T20:20:14.204Z,98435.41
2023-03-29T20:22:46.706Z,98431.61
2023-03-29T20:25:18.787Z,98437.52
2023-03-29T20:27:51.634Z,98441.10
2023-03-29T20:30:24.276Z,98443.69
2023-03-29T20:32:56.341Z,98445.55
2023-03-29T20:35:28.737Z,98441.63
2023-03-29T20:38:00.857Z,98440.23
2023-03-29T20:40:34.612Z,98442.96
2023-03-29T20:43:07.534Z,98442.79
2023-03-29T20:45:52.116Z,98442.19
2023-03-29T20:48:31.327Z,98439.16
2023-03-29T20:51:10.215Z,98439.44
2023-03-29T20:53:43.570Z,98440.65
2023-03-29T20:56:19.079Z,98440.64
2023-03-29T20:58:55.860Z,98443.67
2023-03-29T21:01:29.508Z,98441.36
2023-03-29T21:04:01.686Z,98438.21
2023-03-29T21:06:33.801Z,98434.50
2023-03-29T21:09:06.863Z,98434.96
2023-03-29T21:11:39.319Z,98434.61
2023-03-29T21:14:11.362Z,98426.61
2023-03-29T21:16:43.873Z,98423.84
2023-03-29T21:19:16.773Z,98421.93
2023-03-29T21:21:53.457Z,98415.11
2023-03-29T21:24:25.528Z,98412.46
2023-03-29T21:26:57.553Z,98408.08
2023-03-29T21:29:29.731Z,98413.98
2023-03-29T21:32:01.876Z,98412.39
2023-03-29T21:34:34.084Z,98410.78
2023-03-29T21:37:07.694Z,98411.22
2023-03-29T21:39:44.520Z,98410.48
2023-03-29T21:42:16.508Z,98405.41
2023-03-29T21:44:48.573Z,98403.63
2023-03-29T21:47:20.909Z,98405.67
2023-03-29T21:49:53.122Z,98408.71
2023-03-29T21:52:25.565Z,98408.35
2023-03-29T21:54:57.869Z,98407.14
2023-03-29T21:57:30.057Z,98403.95
2023-03-29T22:00:02.739Z,98404.52
2023-03-29T22:02:37.900Z,98408.58
2023-03-29T22:05:11.061Z,98404.00
2023-03-29T22:07:43.245Z,98401.71
2023-03-29T22:10:22.813Z,98405.11
2023-03-29T22:12:56.256Z,98400.40
2023-03-29T22:15:29.429Z,98393.69
2023-03-29T22:18:01.457Z,98393.40
2023-03-29T22:20:35.790Z,98394.17
2023-03-29T22:23:07.937Z,98395.02
2023-03-29T22:25:40.740Z,98396.75
2023-03-29T22:28:13.937Z,98393.10
2023-03-29T22:30:46.157Z,98390.48
2023-03-29T22:33:18.595Z,98387.39
2023-03-29T22:35:50.854Z,98378.83
2023-03-29T22:38:26.237Z,98370.60
2023-03-29T22:40:58.426Z,98363.59
2023-03-29T22:43:30.611Z,98360.48
2023-03-29T22:46:02.724Z,98357.88
2023-03-29T22:48:35.328Z,98356.54
2023-03-29T22:51:08.203Z,98355.98
2023-03-29T22:53:40.252Z,98354.66
2023-03-29T22:56:13.403Z,98356.63
2023-03-29T22:58:46.192Z,98355.76
2023-03-29T23:01:18.390Z,98358.48
2023-03-29T23:03:53.546Z,98359.73
2023-03-29T23:06:25.586Z,98356.04
2023-03-29T23:08:57.675Z,98355.11
2023-03-29T23:11:29.795Z,98355.30
2023-03-29T23:14:04.130Z,98356.87
2023-03-29T23:16:37.042Z,98352.71
2023-03-29T23:19:09.112Z,98354.42
2023-03-29T23:21:41.165Z,98347.88
2023-03-29T23:24:13.398Z,98350.30
2023-03-29T23:26:45.572Z,98348.93
2023-03-29T23:29:17.604Z,98344.58
2023-03-29T23:31:50.332Z,98343.85
2023-03-29T23:34:22.820Z,98343.04
2023-03-29T23:36:54.853Z,98337.66
2023-03-29T23:39:27.127Z,98336.67
2023-03-29T23:42:00.670Z,98332.52
2023-03-29T23:44:33.182Z,98334.42
2023-03-29T23:47:07.273Z,98330.76
2023-03-29T23:49:39.891Z,98328.55
2023-03-29T23:52:12.004Z,98323.98
2023-03-29T23:54:44.349Z,98326.81
2023-03-29T23:57:19.642Z,98327.49
2023-03-29T23:59:52.679Z,98317.91
