createdAt,value
2023-04-08T00:00:50.052Z,6.85
2023-04-08T00:01:46.923Z,6.55
2023-04-08T00:02:43.912Z,6.57
2023-04-08T00:03:40.987Z,6.10
2023-04-08T00:04:38.110Z,6.61
2023-04-08T00:05:34.962Z,6.37
2023-04-08T00:06:31.862Z,6.72
2023-04-08T00:07:29.331Z,6.84
2023-04-08T00:08:26.142Z,6.70
2023-04-08T00:09:23.104Z,7.14
2023-04-08T00:10:20.358Z,6.86
2023-04-08T00:11:17.156Z,7.04
2023-04-08T00:12:13.959Z,6.82
2023-04-08T00:13:10.753Z,6.34
2023-04-08T00:14:07.623Z,6.19
2023-04-08T00:15:04.766Z,6.26
2023-04-08T00:16:01.806Z,6.45
2023-04-08T00:16:58.774Z,5.98
2023-04-08T00:17:56.076Z,6.52
2023-04-08T00:18:52.929Z,6.53
2023-04-08T00:19:49.699Z,6.61
2023-04-08T00:20:46.651Z,6.97
2023-04-08T00:21:43.360Z,6.81
2023-04-08T00:22:40.161Z,6.78
2023-04-08T00:23:36.950Z,6.61
2023-04-08T00:24:34.014Z,6.84
2023-04-08T00:25:31.475Z,6.51
2023-04-08T00:26:28.187Z,6.63
2023-04-08T00:27:27.911Z,6.32
2023-04-08T00:28:24.822Z,6.67
2023-04-08T00:29:21.644Z,6.49
2023-04-08T00:30:18.476Z,6.30
2023-04-08T00:31:15.652Z,6.82
2023-04-08T00:32:13.139Z,6.64
2023-04-08T00:33:10.216Z,6.12
2023-04-08T00:34:07.062Z,6.99
2023-04-08T00:35:04.639Z,7.21
2023-04-08T00:36:01.424Z,7.44
2023-04-08T00:36:58.294Z,7.64
2023-04-08T00:37:55.320Z,7.45
2023-04-08T00:38:52.160Z,7.25
2023-04-08T00:39:49.073Z,7.16
2023-04-08T00:40:45.930Z,7.17
2023-04-08T00:41:43.223Z,6.41
2023-04-08T00:42:40.108Z,6.15
2023-04-08T00:43:36.904Z,6.50
2023-04-08T00:44:33.952Z,6.63
2023-04-08T00:45:30.864Z,6.61
2023-04-08T00:46:28.622Z,6.77
2023-04-08T00:47:25.986Z,7.07
2023-04-08T00:48:22.879Z,7.22
2023-04-08T00:49:20.061Z,7.33
2023-04-08T00:50:17.180Z,6.35
2023-04-08T00:51:14.050Z,6.76
2023-04-08T00:52:11.066Z,6.60
2023-04-08T00:53:07.908Z,6.29
2023-04-08T00:54:06.273Z,7.02
2023-04-08T00:55:03.278Z,6.63
2023-04-08T00:56:01.498Z,6.49
2023-04-08T00:57:01.904Z,6.54
2023-04-08T00:57:59.093Z,6.56
2023-04-08T00:58:56.146Z,6.89
2023-04-08T00:59:53.005Z,7.59
2023-04-08T01:01:07.687Z,7.54
2023-04-08T01:02:07.424Z,7.70
2023-04-08T01:03:18.920Z,7.37
2023-04-08T01:04:41.904Z,7.65
2023-04-08T01:05:56.637Z,7.05
2023-04-08T01:07:27.101Z,6.89
2023-04-08T01:08:30.152Z,7.53
2023-04-08T01:09:32.755Z,7.51
2023-04-08T01:10:34.149Z,7.31
2023-04-08T01:11:34.738Z,7.54
2023-04-08T01:12:37.150Z,7.39
2023-04-08T01:13:39.918Z,7.62
2023-04-08T01:14:44.971Z,7.19
2023-04-08T01:15:44.393Z,6.44
2023-04-08T01:16:44.188Z,6.88
2023-04-08T01:17:44.647Z,7.32
2023-04-08T01:18:45.346Z,7.36
2023-04-08T01:19:44.965Z,6.71
2023-04-08T01:20:44.621Z,6.65
2023-04-08T01:21:41.784Z,6.69
2023-04-08T01:22:51.007Z,6.80
2023-04-08T01:24:02.215Z,6.95
2023-04-08T01:25:25.021Z,6.25
2023-04-08T01:26:24.638Z,6.31
2023-04-08T01:27:21.946Z,6.79
2023-04-08T01:28:21.160Z,7.14
2023-04-08T01:29:19.445Z,7.10
2023-04-08T01:30:20.879Z,6.66
2023-04-08T01:31:19.381Z,6.53
2023-04-08T01:32:17.126Z,7.11
2023-04-08T01:33:18.091Z,6.90
2023-04-08T01:34:17.100Z,6.55
2023-04-08T01:35:16.136Z,6.56
2023-04-08T01:36:14.497Z,6.32
2023-04-08T01:37:13.664Z,5.96
2023-04-08T01:38:16.552Z,6.20
2023-04-08T01:39:17.453Z,6.00
2023-04-08T01:40:14.963Z,6.25
2023-04-08T01:41:12.130Z,6.50
2023-04-08T01:42:11.745Z,6.64
2023-04-08T01:43:11.459Z,5.88
2023-04-08T01:44:12.043Z,6.71
2023-04-08T01:45:10.421Z,6.42
2023-04-08T01:46:11.667Z,6.38
2023-04-08T01:47:11.898Z,6.30
2023-04-08T01:48:10.357Z,6.18
2023-04-08T01:49:08.662Z,5.83
2023-04-08T01:50:07.863Z,5.85
2023-04-08T01:51:06.908Z,5.62
2023-04-08T01:52:06.034Z,6.14
2023-04-08T01:53:05.394Z,6.61
2023-04-08T01:54:02.304Z,6.05
2023-04-08T01:54:59.806Z,7.15
2023-04-08T01:56:05.027Z,7.09
2023-04-08T01:57:08.927Z,6.89
2023-04-08T01:58:07.757Z,6.24
2023-04-08T01:59:10.875Z,6.40
2023-04-08T02:00:13.504Z,6.51
2023-04-08T02:01:18.420Z,6.38
2023-04-08T02:02:17.559Z,6.04
2023-04-08T02:03:19.224Z,6.24
2023-04-08T02:04:16.749Z,5.81
2023-04-08T02:05:14.300Z,6.15
2023-04-08T02:06:11.182Z,5.84
2023-04-08T02:07:08.455Z,6.54
2023-04-08T02:08:05.370Z,6.39
2023-04-08T02:09:02.213Z,6.53
2023-04-08T02:09:59.106Z,6.43
2023-04-08T02:10:56.101Z,6.48
2023-04-08T02:11:53.304Z,6.45
2023-04-08T02:12:50.310Z,6.36
2023-04-08T02:13:47.687Z,6.36
2023-04-08T02:14:44.933Z,6.19
2023-04-08T02:15:56.331Z,6.34
2023-04-08T02:17:16.795Z,6.64
2023-04-08T02:18:17.174Z,6.82
2023-04-08T02:19:30.847Z,6.03
2023-04-08T02:20:37.847Z,5.59
2023-04-08T02:21:44.381Z,5.86
2023-04-08T02:23:00.285Z,5.63
2023-04-08T02:24:01.234Z,6.07
2023-04-08T02:25:01.989Z,6.15
2023-04-08T02:25:59.974Z,5.98
2023-04-08T02:26:57.427Z,6.03
2023-04-08T02:27:56.468Z,6.05
2023-04-08T02:28:56.393Z,6.10
2023-04-08T02:29:57.774Z,5.86
2023-04-08T02:30:55.808Z,5.78
2023-04-08T02:31:55.425Z,5.70
2023-04-08T02:32:54.769Z,5.79
2023-04-08T02:33:52.862Z,5.79
2023-04-08T02:34:51.056Z,5.85
2023-04-08T02:35:51.036Z,5.65
2023-04-08T02:36:48.230Z,6.08
2023-04-08T02:37:48.172Z,5.94
2023-04-08T02:38:50.236Z,5.86
2023-04-08T02:39:47.242Z,5.99
2023-04-08T02:40:43.976Z,5.71
2023-04-08T02:41:40.838Z,6.21
2023-04-08T02:42:37.607Z,6.07
2023-04-08T02:43:34.517Z,6.18
2023-04-08T02:44:31.460Z,6.08
2023-04-08T02:45:31.829Z,5.88
2023-04-08T02:46:28.641Z,5.93
2023-04-08T02:47:25.668Z,5.91
2023-04-08T02:48:22.522Z,6.22
2023-04-08T02:49:19.321Z,5.36
2023-04-08T02:50:16.501Z,5.69
2023-04-08T02:51:13.334Z,5.76
2023-04-08T02:52:10.070Z,5.59
2023-04-08T02:53:08.000Z,5.71
2023-04-08T02:54:04.768Z,5.99
2023-04-08T02:55:01.604Z,5.94
2023-04-08T02:55:58.402Z,5.84
2023-04-08T02:56:55.271Z,6.12
2023-04-08T02:57:52.053Z,6.06
2023-04-08T02:58:48.970Z,6.10
2023-04-08T02:59:46.050Z,6.05
2023-04-08T03:00:42.959Z,6.23
2023-04-08T03:01:39.910Z,6.22
2023-04-08T03:02:37.096Z,6.17
2023-04-08T03:03:34.174Z,6.25
2023-04-08T03:04:31.160Z,5.57
2023-04-08T03:05:27.999Z,5.82
2023-04-08T03:06:24.729Z,6.22
2023-04-08T03:07:21.502Z,6.18
2023-04-08T03:08:18.283Z,6.32
2023-04-08T03:09:15.126Z,5.98
2023-04-08T03:10:12.237Z,6.12
2023-04-08T03:11:09.663Z,6.23
2023-04-08T03:12:06.550Z,5.96
2023-04-08T03:13:03.307Z,6.07
2023-04-08T03:14:00.273Z,6.11
2023-04-08T03:14:57.091Z,6.09
2023-04-08T03:15:53.930Z,6.13
2023-04-08T03:16:51.010Z,5.84
2023-04-08T03:17:47.914Z,5.97
2023-04-08T03:18:44.748Z,6.11
2023-04-08T03:19:41.652Z,6.10
2023-04-08T03:20:38.368Z,6.39
2023-04-08T03:21:35.101Z,7.17
2023-04-08T03:22:32.167Z,7.35
2023-04-08T03:23:28.922Z,7.07
2023-04-08T03:24:25.771Z,6.90
2023-04-08T03:25:22.672Z,6.57
2023-04-08T03:26:19.572Z,6.49
2023-04-08T03:27:16.539Z,7.06
2023-04-08T03:28:13.346Z,7.10
2023-04-08T03:29:10.444Z,7.17
2023-04-08T03:30:08.178Z,7.39
2023-04-08T03:31:05.409Z,7.38
2023-04-08T03:32:02.210Z,7.19
2023-04-08T03:32:59.073Z,6.56
2023-04-08T03:33:55.901Z,6.48
2023-04-08T03:34:52.754Z,6.53
2023-04-08T03:35:49.626Z,6.35
2023-04-08T03:36:46.505Z,6.33
2023-04-08T03:37:43.478Z,6.42
2023-04-08T03:38:40.522Z,7.02
2023-04-08T03:39:38.111Z,6.94
2023-04-08T03:40:34.848Z,7.05
2023-04-08T03:41:31.761Z,7.18
2023-04-08T03:42:28.576Z,7.27
2023-04-08T03:43:26.151Z,6.41
2023-04-08T03:44:23.011Z,6.52
2023-04-08T03:45:19.816Z,6.33
2023-04-08T03:46:16.785Z,6.75
2023-04-08T03:47:13.578Z,6.90
2023-04-08T03:48:10.400Z,6.34
2023-04-08T03:49:07.473Z,6.48
2023-04-08T03:50:04.566Z,6.58
2023-04-08T03:51:01.303Z,6.52
2023-04-08T03:51:58.110Z,6.49
2023-04-08T03:52:54.849Z,6.20
2023-04-08T03:53:51.540Z,6.59
2023-04-08T03:54:48.316Z,6.17
2023-04-08T03:55:45.158Z,6.36
2023-04-08T03:56:41.882Z,6.95
2023-04-08T03:57:38.722Z,6.56
2023-04-08T03:58:35.703Z,6.19
2023-04-08T03:59:33.952Z,6.54
2023-04-08T04:00:30.989Z,6.45
2023-04-08T04:01:27.796Z,6.58
2023-04-08T04:02:24.717Z,6.28
2023-04-08T04:03:21.793Z,6.20
2023-04-08T04:04:19.129Z,6.43
2023-04-08T04:05:16.000Z,6.21
2023-04-08T04:06:12.829Z,6.40
2023-04-08T04:07:09.656Z,6.56
2023-04-08T04:08:06.952Z,6.98
2023-04-08T04:09:03.742Z,6.45
2023-04-08T04:10:00.628Z,6.69
2023-04-08T04:10:59.353Z,6.97
2023-04-08T04:11:56.093Z,6.53
2023-04-08T04:12:52.826Z,6.10
2023-04-08T04:13:49.722Z,6.11
2023-04-08T04:14:46.669Z,6.68
2023-04-08T04:15:43.538Z,6.38
2023-04-08T04:16:40.410Z,6.75
2023-04-08T04:17:37.195Z,6.75
2023-04-08T04:18:34.212Z,6.47
2023-04-08T04:19:32.012Z,6.66
2023-04-08T04:20:30.314Z,6.79
2023-04-08T04:21:27.410Z,6.75
2023-04-08T04:22:24.168Z,6.06
2023-04-08T04:23:21.373Z,6.91
2023-04-08T04:24:18.197Z,6.99
2023-04-08T04:25:15.030Z,6.62
2023-04-08T04:26:12.006Z,6.41
2023-04-08T04:27:08.760Z,6.72
2023-04-08T04:28:05.619Z,5.98
2023-04-08T04:29:02.363Z,6.19
2023-04-08T04:30:00.780Z,6.17
2023-04-08T04:30:57.635Z,5.84
2023-04-08T04:31:54.442Z,6.04
2023-04-08T04:32:51.268Z,5.81
2023-04-08T04:33:48.661Z,6.12
2023-04-08T04:34:45.456Z,6.47
2023-04-08T04:35:42.219Z,6.08
2023-04-08T04:36:38.983Z,6.64
2023-04-08T04:37:36.555Z,6.68
2023-04-08T04:38:33.372Z,6.71
2023-04-08T04:39:30.165Z,5.97
2023-04-08T04:40:27.158Z,6.38
2023-04-08T04:41:23.988Z,5.83
2023-04-08T04:42:21.019Z,6.46
2023-04-08T04:43:17.748Z,6.49
2023-04-08T04:44:14.579Z,6.72
2023-04-08T04:45:11.511Z,6.77
2023-04-08T04:46:09.177Z,6.20
2023-04-08T04:47:06.199Z,6.35
2023-04-08T04:48:03.732Z,6.06
2023-04-08T04:49:00.872Z,6.49
2023-04-08T04:49:57.662Z,5.37
2023-04-08T04:50:58.457Z,6.11
2023-04-08T04:51:55.438Z,5.85
2023-04-08T04:52:52.224Z,5.82
2023-04-08T04:53:49.994Z,6.31
2023-04-08T04:54:46.874Z,6.25
2023-04-08T04:55:43.617Z,6.11
2023-04-08T04:56:40.710Z,6.57
2023-04-08T04:57:37.470Z,6.51
2023-04-08T04:58:34.223Z,6.17
2023-04-08T04:59:30.974Z,6.00
2023-04-08T05:00:27.672Z,6.25
2023-04-08T05:01:24.504Z,6.14
2023-04-08T05:02:21.407Z,6.21
2023-04-08T05:03:18.471Z,5.79
2023-04-08T05:04:15.733Z,6.14
2023-04-08T05:05:12.616Z,5.70
2023-04-08T05:06:09.391Z,5.68
2023-04-08T05:07:06.461Z,5.78
2023-04-08T05:08:03.444Z,6.09
2023-04-08T05:09:00.445Z,6.48
2023-04-08T05:09:57.332Z,6.57
2023-04-08T05:10:56.038Z,6.82
2023-04-08T05:11:52.795Z,6.27
2023-04-08T05:12:49.519Z,5.93
2023-04-08T05:13:46.241Z,5.94
2023-04-08T05:14:43.617Z,6.08
2023-04-08T05:15:40.492Z,6.34
2023-04-08T05:16:37.390Z,5.99
2023-04-08T05:17:34.234Z,6.04
2023-04-08T05:18:31.068Z,6.26
2023-04-08T05:19:27.928Z,6.07
2023-04-08T05:20:24.689Z,6.32
2023-04-08T05:21:21.532Z,5.99
2023-04-08T05:22:18.758Z,6.01
2023-04-08T05:23:15.678Z,6.11
2023-04-08T05:24:12.467Z,6.32
2023-04-08T05:25:09.653Z,6.80
2023-04-08T05:26:09.371Z,6.46
2023-04-08T05:27:06.586Z,6.49
2023-04-08T05:28:04.472Z,6.45
2023-04-08T05:29:01.300Z,6.68
2023-04-08T05:29:58.303Z,6.54
2023-04-08T05:30:55.349Z,6.70
2023-04-08T05:31:52.180Z,7.02
2023-04-08T05:32:49.106Z,6.98
2023-04-08T05:33:46.355Z,6.37
2023-04-08T05:34:43.645Z,7.13
2023-04-08T05:35:40.963Z,6.86
2023-04-08T05:36:38.092Z,6.44
2023-04-08T05:37:34.837Z,6.43
2023-04-08T05:38:31.696Z,6.85
2023-04-08T05:39:28.539Z,6.89
2023-04-08T05:40:25.398Z,7.02
2023-04-08T05:41:22.677Z,7.13
2023-04-08T05:42:19.539Z,6.50
2023-04-08T05:43:16.474Z,6.89
2023-04-08T05:44:14.757Z,6.95
2023-04-08T05:45:11.709Z,6.88
2023-04-08T05:46:10.537Z,6.83
2023-04-08T05:47:07.562Z,6.83
2023-04-08T05:48:04.957Z,7.02
2023-04-08T05:49:01.842Z,6.91
2023-04-08T05:49:58.586Z,6.66
2023-04-08T05:50:57.503Z,7.12
2023-04-08T05:51:55.272Z,7.28
2023-04-08T05:52:54.083Z,7.60
2023-04-08T05:53:51.627Z,7.64
2023-04-08T05:54:48.486Z,7.12
2023-04-08T05:55:45.383Z,7.46
2023-04-08T05:56:42.297Z,7.30
2023-04-08T05:57:39.455Z,6.97
2023-04-08T05:58:36.360Z,7.63
2023-04-08T05:59:33.405Z,7.61
2023-04-08T06:00:30.229Z,7.87
2023-04-08T06:01:28.317Z,7.79
2023-04-08T06:02:25.328Z,7.12
2023-04-08T06:03:22.681Z,7.20
2023-04-08T06:04:20.035Z,7.22
2023-04-08T06:05:16.923Z,7.48
2023-04-08T06:06:14.451Z,7.46
2023-04-08T06:07:11.318Z,7.40
2023-04-08T06:08:08.077Z,7.07
2023-04-08T06:09:04.857Z,6.61
2023-04-08T06:10:01.863Z,7.18
2023-04-08T06:10:58.812Z,6.75
2023-04-08T06:11:57.556Z,7.05
2023-04-08T06:12:54.652Z,6.90
2023-04-08T06:13:51.596Z,6.99
2023-04-08T06:14:48.423Z,6.90
2023-04-08T06:15:45.357Z,6.35
2023-04-08T06:16:42.158Z,7.18
2023-04-08T06:17:39.644Z,7.26
2023-04-08T06:18:36.561Z,7.54
2023-04-08T06:19:37.846Z,7.15
2023-04-08T06:20:38.950Z,6.91
2023-04-08T06:21:35.946Z,7.64
2023-04-08T06:22:34.241Z,7.59
2023-04-08T06:23:31.311Z,8.18
2023-04-08T06:24:29.522Z,7.29
2023-04-08T06:25:26.281Z,7.91
2023-04-08T06:26:24.809Z,7.83
2023-04-08T06:27:21.753Z,8.20
2023-04-08T06:28:18.498Z,7.70
2023-04-08T06:29:15.596Z,8.16
2023-04-08T06:30:12.634Z,8.07
2023-04-08T06:31:09.567Z,7.19
2023-04-08T06:32:06.697Z,7.20
2023-04-08T06:33:03.656Z,7.65
2023-04-08T06:34:00.436Z,7.00
2023-04-08T06:34:57.290Z,6.93
2023-04-08T06:36:08.072Z,7.54
2023-04-08T06:37:06.379Z,7.43
2023-04-08T06:38:03.654Z,7.62
2023-04-08T06:39:00.504Z,7.77
2023-04-08T06:39:57.265Z,7.94
2023-04-08T06:40:56.499Z,7.74
2023-04-08T06:41:54.766Z,7.89
2023-04-08T06:42:51.657Z,8.40
2023-04-08T06:43:51.304Z,8.13
2023-04-08T06:44:48.157Z,8.11
2023-04-08T06:45:45.229Z,8.19
2023-04-08T06:46:42.012Z,7.69
2023-04-08T06:47:38.861Z,8.51
2023-04-08T06:48:37.784Z,8.67
2023-04-08T06:49:34.781Z,8.09
2023-04-08T06:50:31.655Z,8.23
2023-04-08T06:51:28.431Z,9.22
2023-04-08T06:52:25.381Z,9.27
2023-04-08T06:53:26.265Z,9.38
2023-04-08T06:54:23.092Z,9.39
2023-04-08T06:55:19.909Z,9.73
2023-04-08T06:56:16.973Z,9.77
2023-04-08T06:57:13.778Z,9.68
2023-04-08T06:58:10.630Z,8.85
2023-04-08T06:59:09.860Z,8.48
2023-04-08T07:00:07.618Z,9.04
2023-04-08T07:01:05.039Z,9.38
2023-04-08T07:02:01.968Z,9.59
2023-04-08T07:02:58.963Z,9.51
2023-04-08T07:03:56.863Z,9.91
2023-04-08T07:04:53.721Z,9.30
2023-04-08T07:05:50.679Z,9.08
2023-04-08T07:06:47.439Z,9.40
2023-04-08T07:07:44.213Z,9.36
2023-04-08T07:08:41.088Z,9.44
2023-04-08T07:09:38.043Z,9.81
2023-04-08T07:10:36.025Z,10.03
2023-04-08T07:11:33.084Z,9.75
2023-04-08T07:12:29.841Z,9.83
2023-04-08T07:13:26.660Z,10.29
2023-04-08T07:14:23.436Z,10.25
2023-04-08T07:15:20.739Z,10.13
2023-04-08T07:16:18.084Z,9.74
2023-04-08T07:17:15.196Z,10.01
2023-04-08T07:18:12.290Z,9.82
2023-04-08T07:19:09.404Z,9.67
2023-04-08T07:20:06.961Z,9.17
2023-04-08T07:21:03.932Z,9.87
2023-04-08T07:22:00.772Z,10.47
2023-04-08T07:22:57.605Z,10.17
2023-04-08T07:23:54.493Z,9.86
2023-04-08T07:24:52.084Z,10.07
2023-04-08T07:25:49.040Z,10.27
2023-04-08T07:26:45.772Z,9.96
2023-04-08T07:27:42.634Z,10.19
2023-04-08T07:28:39.355Z,9.96
2023-04-08T07:29:36.052Z,10.16
2023-04-08T07:30:32.849Z,10.55
2023-04-08T07:31:29.705Z,10.81
2023-04-08T07:32:26.723Z,9.98
2023-04-08T07:33:23.871Z,9.73
2023-04-08T07:34:20.668Z,10.19
2023-04-08T07:35:24.170Z,10.13
2023-04-08T07:36:21.146Z,10.13
2023-04-08T07:37:18.326Z,10.23
2023-04-08T07:38:15.699Z,10.46
2023-04-08T07:39:12.472Z,10.28
2023-04-08T07:40:09.712Z,10.73
2023-04-08T07:41:06.618Z,10.87
2023-04-08T07:42:03.405Z,10.60
2023-04-08T07:43:00.207Z,11.00
2023-04-08T07:43:57.091Z,10.79
2023-04-08T07:44:53.905Z,11.00
2023-04-08T07:45:51.347Z,11.13
2023-04-08T07:46:51.784Z,10.78
2023-04-08T07:47:48.770Z,10.54
2023-04-08T07:48:45.667Z,10.77
2023-04-08T07:49:42.419Z,10.99
2023-04-08T07:51:09.047Z,11.20
2023-04-08T07:51:56.008Z,11.45
2023-04-08T07:52:53.447Z,10.16
2023-04-08T07:53:50.244Z,11.37
2023-04-08T07:54:47.264Z,11.20
2023-04-08T07:55:46.474Z,11.04
2023-04-08T07:56:44.870Z,11.56
2023-04-08T07:57:41.883Z,11.38
2023-04-08T07:58:40.409Z,10.57
2023-04-08T07:59:37.441Z,10.82
2023-04-08T08:00:35.003Z,10.30
2023-04-08T08:01:34.914Z,10.66
2023-04-08T08:02:31.950Z,10.68
2023-04-08T08:03:30.260Z,10.91
2023-04-08T08:04:28.422Z,10.09
2023-04-08T08:05:25.376Z,11.22
2023-04-08T08:06:22.305Z,10.53
2023-04-08T08:07:19.159Z,11.11
2023-04-08T08:08:16.124Z,11.37
2023-04-08T08:09:13.315Z,11.53
2023-04-08T08:10:11.339Z,11.67
2023-04-08T08:11:08.258Z,11.78
2023-04-08T08:12:05.025Z,11.26
2023-04-08T08:13:01.842Z,11.32
2023-04-08T08:13:58.638Z,10.33
2023-04-08T08:14:58.992Z,10.89
2023-04-08T08:15:55.950Z,10.03
2023-04-08T08:16:56.722Z,10.23
2023-04-08T08:17:53.485Z,9.85
2023-04-08T08:18:50.274Z,10.46
2023-04-08T08:19:47.198Z,10.58
2023-04-08T08:20:43.918Z,10.77
2023-04-08T08:21:41.356Z,10.46
2023-04-08T08:22:47.253Z,10.32
2023-04-08T08:23:53.075Z,10.22
2023-04-08T08:24:49.896Z,10.64
2023-04-08T08:25:46.617Z,10.70
2023-04-08T08:26:45.212Z,10.85
2023-04-08T08:27:42.415Z,10.31
2023-04-08T08:28:40.018Z,10.70
2023-04-08T08:29:37.273Z,10.11
2023-04-08T08:30:34.176Z,10.96
2023-04-08T08:31:31.182Z,10.91
2023-04-08T08:32:28.526Z,11.41
2023-04-08T08:33:26.039Z,10.93
2023-04-08T08:34:22.932Z,10.88
2023-04-08T08:35:19.705Z,11.37
2023-04-08T08:36:16.632Z,10.55
2023-04-08T08:37:13.548Z,10.74
2023-04-08T08:38:10.304Z,10.87
2023-04-08T08:39:07.075Z,11.14
2023-04-08T08:40:04.141Z,11.76
2023-04-08T08:41:01.840Z,12.00
2023-04-08T08:41:59.526Z,12.07
2023-04-08T08:42:59.177Z,11.72
2023-04-08T08:43:57.236Z,10.97
2023-04-08T08:44:54.775Z,11.32
2023-04-08T08:45:51.982Z,11.74
2023-04-08T08:46:48.994Z,11.73
2023-04-08T08:47:46.243Z,11.69
2023-04-08T08:48:43.946Z,12.18
2023-04-08T08:49:41.698Z,12.21
2023-04-08T08:50:38.490Z,11.90
2023-04-08T08:51:36.326Z,11.70
2023-04-08T08:52:33.249Z,12.01
2023-04-08T08:53:34.276Z,11.90
2023-04-08T08:54:32.734Z,12.40
2023-04-08T08:55:50.771Z,12.61
2023-04-08T08:56:50.661Z,12.60
2023-04-08T08:57:51.235Z,12.68
2023-04-08T08:58:49.239Z,12.29
2023-04-08T08:59:47.976Z,12.23
2023-04-08T09:00:45.152Z,12.07
2023-04-08T09:01:42.305Z,12.08
2023-04-08T09:02:39.294Z,12.51
2023-04-08T09:03:36.397Z,12.58
2023-04-08T09:04:33.506Z,12.58
2023-04-08T09:05:31.136Z,12.61
2023-04-08T09:06:28.186Z,12.71
2023-04-08T09:07:29.012Z,12.22
2023-04-08T09:08:37.048Z,12.71
2023-04-08T09:09:53.216Z,12.68
2023-04-08T09:10:50.052Z,12.66
2023-04-08T09:11:47.611Z,12.66
2023-04-08T09:12:55.921Z,12.81
2023-04-08T09:13:52.891Z,12.45
2023-04-08T09:14:50.341Z,12.71
2023-04-08T09:16:20.584Z,12.83
2023-04-08T09:17:36.387Z,12.65
2023-04-08T09:18:34.060Z,12.18
2023-04-08T09:19:30.789Z,12.43
2023-04-08T09:20:27.712Z,12.00
2023-04-08T09:21:25.160Z,11.51
2023-04-08T09:22:21.881Z,12.46
2023-04-08T09:23:18.727Z,12.98
2023-04-08T09:24:35.037Z,12.60
2023-04-08T09:25:33.856Z,12.51
2023-04-08T09:26:30.815Z,12.05
2023-04-08T09:27:35.710Z,12.70
2023-04-08T09:28:32.598Z,12.17
2023-04-08T09:29:33.112Z,12.86
2023-04-08T09:30:32.820Z,13.26
2023-04-08T09:31:32.597Z,13.36
2023-04-08T09:32:47.933Z,12.78
2023-04-08T09:33:44.718Z,12.65
2023-04-08T09:34:42.104Z,12.40
2023-04-08T09:35:38.940Z,12.79
2023-04-08T09:36:36.058Z,12.62
2023-04-08T09:37:32.784Z,12.83
2023-04-08T09:38:32.634Z,12.94
2023-04-08T09:39:30.652Z,13.64
2023-04-08T09:40:28.750Z,13.48
2023-04-08T09:41:28.783Z,12.85
2023-04-08T09:42:26.298Z,13.03
2023-04-08T09:43:28.146Z,13.24
2023-04-08T09:44:32.552Z,13.48
2023-04-08T09:45:34.464Z,13.38
2023-04-08T09:46:41.730Z,12.55
2023-04-08T09:47:57.308Z,12.76
2023-04-08T09:49:27.356Z,12.29
2023-04-08T09:50:34.314Z,13.20
2023-04-08T09:51:44.803Z,13.61
2023-04-08T09:52:49.874Z,13.46
2023-04-08T09:54:00.708Z,13.37
2023-04-08T09:55:05.821Z,13.15
2023-04-08T09:56:10.547Z,13.73
2023-04-08T09:57:16.435Z,13.86
2023-04-08T09:58:25.769Z,13.34
2023-04-08T09:59:28.083Z,12.73
2023-04-08T10:00:56.863Z,12.86
2023-04-08T10:01:56.868Z,13.01
2023-04-08T10:03:39.219Z,12.60
2023-04-08T10:04:40.163Z,12.88
2023-04-08T10:05:43.545Z,11.90
2023-04-08T10:06:43.195Z,12.65
2023-04-08T10:07:40.215Z,12.86
2023-04-08T10:08:37.318Z,12.83
2023-04-08T10:09:41.043Z,13.16
2023-04-08T10:10:42.637Z,13.41
2023-04-08T10:11:42.922Z,13.50
2023-04-08T10:12:40.747Z,13.38
2023-04-08T10:13:40.403Z,13.42
2023-04-08T10:14:37.174Z,12.75
2023-04-08T10:15:36.895Z,13.19
2023-04-08T10:16:35.874Z,13.27
2023-04-08T10:17:36.854Z,13.03
2023-04-08T10:18:33.947Z,12.75
2023-04-08T10:19:47.015Z,12.79
2023-04-08T10:20:46.852Z,12.04
2023-04-08T10:21:48.180Z,13.09
2023-04-08T10:22:51.057Z,13.47
2023-04-08T10:24:06.150Z,13.27
2023-04-08T10:25:17.930Z,13.58
2023-04-08T10:26:33.295Z,13.90
2023-04-08T10:27:46.149Z,13.85
2023-04-08T10:28:42.907Z,13.37
2023-04-08T10:29:40.830Z,13.41
2023-04-08T10:31:03.754Z,13.74
2023-04-08T10:32:03.280Z,13.79
2023-04-08T10:33:04.040Z,13.94
2023-04-08T10:34:26.442Z,13.95
2023-04-08T10:35:46.450Z,13.92
2023-04-08T10:36:44.487Z,13.13
2023-04-08T10:37:41.934Z,13.83
2023-04-08T10:38:40.924Z,13.94
2023-04-08T10:39:38.750Z,13.90
2023-04-08T10:40:44.135Z,13.91
2023-04-08T10:41:44.534Z,14.50
2023-04-08T10:42:41.347Z,14.58
2023-04-08T10:43:38.439Z,14.40
2023-04-08T10:44:35.378Z,13.71
2023-04-08T10:45:33.281Z,13.97
2023-04-08T10:46:38.276Z,14.12
2023-04-08T10:47:35.190Z,13.76
2023-04-08T10:48:32.178Z,14.28
2023-04-08T10:49:35.724Z,14.49
2023-04-08T10:50:32.602Z,14.67
2023-04-08T10:51:33.888Z,14.28
2023-04-08T10:52:31.937Z,14.04
2023-04-08T10:53:33.943Z,13.68
2023-04-08T10:54:31.108Z,14.14
2023-04-08T10:55:28.914Z,13.94
2023-04-08T10:56:25.995Z,13.84
2023-04-08T10:57:27.232Z,13.85
2023-04-08T10:58:23.982Z,13.94
2023-04-08T10:59:32.940Z,14.10
2023-04-08T11:00:35.741Z,14.18
2023-04-08T11:01:41.015Z,13.47
2023-04-08T11:02:41.509Z,13.77
2023-04-08T11:03:38.438Z,13.60
2023-04-08T11:04:43.063Z,13.41
2023-04-08T11:05:39.910Z,13.97
2023-04-08T11:06:37.077Z,13.95
2023-04-08T11:07:34.781Z,13.95
2023-04-08T11:08:33.622Z,14.43
2023-04-08T11:09:30.354Z,14.45
2023-04-08T11:10:29.050Z,14.45
2023-04-08T11:11:29.668Z,14.37
2023-04-08T11:12:27.267Z,14.48
2023-04-08T11:13:24.533Z,14.09
2023-04-08T11:14:22.544Z,13.87
2023-04-08T11:15:19.395Z,14.28
2023-04-08T11:16:20.884Z,14.12
2023-04-08T11:17:18.932Z,14.23
2023-04-08T11:18:16.613Z,14.32
2023-04-08T11:19:14.003Z,13.98
2023-04-08T11:20:11.511Z,14.38
2023-04-08T11:21:11.626Z,14.17
2023-04-08T11:22:10.366Z,14.06
2023-04-08T11:23:15.917Z,13.04
2023-04-08T11:24:13.561Z,13.87
2023-04-08T11:25:11.504Z,13.88
2023-04-08T11:26:08.532Z,13.71
2023-04-08T11:27:08.914Z,13.76
2023-04-08T11:28:06.632Z,13.44
2023-04-08T11:29:04.329Z,13.84
2023-04-08T11:30:01.798Z,13.55
2023-04-08T11:30:59.626Z,13.96
2023-04-08T11:31:57.225Z,13.88
2023-04-08T11:32:54.130Z,13.79
2023-04-08T11:33:55.478Z,14.11
2023-04-08T11:34:53.393Z,14.12
2023-04-08T11:35:54.247Z,13.81
2023-04-08T11:36:52.010Z,14.23
2023-04-08T11:37:49.862Z,14.40
2023-04-08T11:38:48.012Z,13.91
2023-04-08T11:39:46.206Z,13.99
2023-04-08T11:40:54.641Z,14.42
2023-04-08T11:41:51.461Z,14.34
2023-04-08T11:42:48.681Z,13.00
2023-04-08T11:43:55.803Z,12.79
2023-04-08T11:44:52.781Z,12.85
2023-04-08T11:45:49.587Z,13.00
2023-04-08T11:46:57.300Z,13.76
2023-04-08T11:47:54.354Z,13.79
2023-04-08T11:48:58.844Z,13.98
2023-04-08T11:49:56.132Z,13.91
2023-04-08T11:51:09.216Z,13.52
2023-04-08T11:52:06.078Z,14.11
2023-04-08T11:53:03.189Z,14.08
2023-04-08T11:54:01.028Z,14.28
2023-04-08T11:54:57.744Z,14.04
2023-04-08T11:55:54.536Z,14.20
2023-04-08T11:56:52.486Z,14.09
2023-04-08T11:57:49.642Z,14.37
2023-04-08T11:58:46.777Z,13.99
2023-04-08T11:59:43.600Z,13.58
2023-04-08T12:00:40.932Z,13.63
2023-04-08T12:01:37.896Z,13.34
2023-04-08T12:02:34.951Z,14.22
2023-04-08T12:03:31.851Z,12.98
2023-04-08T12:04:28.986Z,13.67
2023-04-08T12:05:26.176Z,13.66
2023-04-08T12:06:23.463Z,13.89
2023-04-08T12:07:20.220Z,14.02
2023-04-08T12:08:17.916Z,13.40
2023-04-08T12:09:14.771Z,13.82
2023-04-08T12:10:12.853Z,13.88
2023-04-08T12:11:18.694Z,13.69
2023-04-08T12:12:19.633Z,12.29
2023-04-08T12:13:16.356Z,13.00
2023-04-08T12:14:13.222Z,13.31
2023-04-08T12:15:10.516Z,12.95
2023-04-08T12:16:07.636Z,13.64
2023-04-08T12:17:04.488Z,13.58
2023-04-08T12:18:01.522Z,13.53
2023-04-08T12:18:58.396Z,13.58
2023-04-08T12:19:55.213Z,13.64
2023-04-08T12:20:52.080Z,13.44
2023-04-08T12:21:48.840Z,14.00
2023-04-08T12:22:45.963Z,13.55
2023-04-08T12:23:42.738Z,13.80
2023-04-08T12:24:39.432Z,13.89
2023-04-08T12:25:36.641Z,14.09
2023-04-08T12:26:33.342Z,13.74
2023-04-08T12:27:33.503Z,13.52
2023-04-08T12:28:30.331Z,13.90
2023-04-08T12:29:27.073Z,13.86
2023-04-08T12:30:23.842Z,13.85
2023-04-08T12:31:21.654Z,14.10
2023-04-08T12:32:18.397Z,14.41
2023-04-08T12:33:15.652Z,14.49
2023-04-08T12:34:12.425Z,14.40
2023-04-08T12:35:09.320Z,14.54
2023-04-08T12:36:06.255Z,14.41
2023-04-08T12:37:03.128Z,14.69
2023-04-08T12:38:00.054Z,14.17
2023-04-08T12:38:56.909Z,14.58
2023-04-08T12:39:53.633Z,14.35
2023-04-08T12:40:50.428Z,14.22
2023-04-08T12:41:47.127Z,14.29
2023-04-08T12:42:43.963Z,14.29
2023-04-08T12:43:40.730Z,14.43
2023-04-08T12:44:37.695Z,14.58
2023-04-08T12:45:34.581Z,14.75
2023-04-08T12:46:31.374Z,14.36
2023-04-08T12:47:28.152Z,14.27
2023-04-08T12:48:25.077Z,13.87
2023-04-08T12:49:22.722Z,14.23
2023-04-08T12:50:20.211Z,14.07
2023-04-08T12:51:17.072Z,14.36
2023-04-08T12:52:14.157Z,13.90
2023-04-08T12:53:11.245Z,14.19