createdAt,value
2019-02-27T00:01:27.452Z,5.07
2019-02-27T00:03:56.766Z,4.70
2019-02-27T00:06:25.710Z,4.77
2019-02-27T00:08:54.630Z,4.33
2019-02-27T00:11:24.102Z,4.40
2019-02-27T00:13:53.026Z,4.67
2019-02-27T00:16:22.095Z,4.60
2019-02-27T00:18:51.541Z,4.63
2019-02-27T00:21:21.587Z,4.30
2019-02-27T00:23:50.788Z,4.63
2019-02-27T00:26:20.005Z,4.93
2019-02-27T00:28:49.171Z,4.83
2019-02-27T00:31:18.547Z,4.90
2019-02-27T00:33:47.637Z,4.30
2019-02-27T00:36:16.734Z,4.20
2019-02-27T00:38:45.859Z,4.40
2019-02-27T00:41:15.064Z,4.33
2019-02-27T00:43:44.157Z,3.90
2019-02-27T00:46:14.010Z,4.20
2019-02-27T00:48:43.177Z,4.10
2019-02-27T00:51:12.927Z,4.57
2019-02-27T00:53:42.703Z,4.40
2019-02-27T00:56:12.159Z,4.00
2019-02-27T00:58:42.267Z,4.13
2019-02-27T01:01:12.621Z,4.10
2019-02-27T01:03:42.129Z,4.27
2019-02-27T01:06:12.176Z,4.53
2019-02-27T01:08:42.778Z,3.77
2019-02-27T01:11:12.215Z,4.00
2019-02-27T01:13:41.659Z,3.73
2019-02-27T01:16:10.487Z,3.30
2019-02-27T01:18:39.808Z,4.00
2019-02-27T01:21:08.669Z,3.40
2019-02-27T01:23:37.848Z,3.67
2019-02-27T01:26:06.733Z,3.50
2019-02-27T01:28:35.510Z,3.67
2019-02-27T01:31:04.720Z,4.20
2019-02-27T01:33:37.777Z,4.07
2019-02-27T01:36:04.241Z,3.70
2019-02-27T01:38:37.618Z,4.13
2019-02-27T01:41:04.141Z,4.10
2019-02-27T01:43:33.018Z,3.83
2019-02-27T01:46:02.092Z,4.07
2019-02-27T01:48:30.887Z,4.20
2019-02-27T01:50:59.691Z,4.10
2019-02-27T01:53:28.794Z,3.80
2019-02-27T01:55:57.665Z,4.03
2019-02-27T01:58:26.512Z,3.67
2019-02-27T02:00:56.329Z,3.70
2019-02-27T02:03:26.044Z,3.73
2019-02-27T02:05:58.833Z,3.83
2019-02-27T02:08:26.076Z,3.80
2019-02-27T02:10:55.884Z,3.57
2019-02-27T02:13:48.879Z,4.00
2019-02-27T02:17:00.969Z,3.87
2019-02-27T02:20:06.118Z,4.07
2019-02-27T02:23:18.117Z,3.63
2019-02-27T02:26:35.042Z,4.20
2019-02-27T02:29:31.986Z,3.80
2019-02-27T02:32:32.049Z,4.27
2019-02-27T02:35:51.132Z,4.07
2019-02-27T02:38:57.362Z,4.03
2019-02-27T02:41:51.051Z,3.50
2019-02-27T02:44:45.610Z,4.20
2019-02-27T02:47:59.086Z,3.93
2019-02-27T02:51:02.577Z,4.27
2019-02-27T02:53:48.458Z,3.93
2019-02-27T02:57:01.956Z,4.33
2019-02-27T03:00:06.391Z,4.00
2019-02-27T03:03:02.537Z,4.57
2019-02-27T03:06:17.885Z,4.17
2019-02-27T03:09:03.705Z,4.60
2019-02-27T03:12:10.580Z,4.63
2019-02-27T03:14:54.357Z,4.57
2019-02-27T03:17:59.179Z,4.87
2019-02-27T03:20:36.800Z,4.90
2019-02-27T03:23:57.962Z,4.50
2019-02-27T03:26:58.823Z,4.40
2019-02-27T03:29:51.986Z,5.00
2019-02-27T03:32:24.808Z,4.50
2019-02-27T03:35:38.021Z,4.97
2019-02-27T03:38:27.320Z,4.60
2019-02-27T03:41:29.004Z,4.00
2019-02-27T03:44:32.866Z,4.00
2019-02-27T03:47:43.950Z,3.90
2019-02-27T03:50:41.856Z,4.80
2019-02-27T03:54:02.973Z,4.40
2019-02-27T03:56:48.201Z,4.50
2019-02-27T03:59:33.900Z,3.60
2019-02-27T04:02:27.744Z,4.50
2019-02-27T04:05:26.203Z,4.47
2019-02-27T04:08:24.532Z,4.37
2019-02-27T04:10:53.666Z,3.90
2019-02-27T04:13:26.410Z,3.97
2019-02-27T04:15:54.449Z,3.80
2019-02-27T04:18:27.495Z,4.10
2019-02-27T04:20:53.364Z,4.07
2019-02-27T04:23:22.791Z,5.00
2019-02-27T04:25:51.671Z,4.13
2019-02-27T04:28:20.583Z,4.20
2019-02-27T04:30:51.371Z,5.00
2019-02-27T04:33:23.452Z,4.40
2019-02-27T04:35:51.631Z,4.53
2019-02-27T04:38:20.979Z,4.33
2019-02-27T04:40:50.119Z,4.67
2019-02-27T04:43:19.554Z,4.50
2019-02-27T04:45:48.736Z,4.80
2019-02-27T04:48:17.805Z,4.03
2019-02-27T04:50:46.993Z,4.17
2019-02-27T04:53:15.785Z,3.97
2019-02-27T04:55:44.643Z,4.50
2019-02-27T04:58:14.000Z,4.90
2019-02-27T05:00:42.827Z,4.40
2019-02-27T05:03:11.914Z,4.23
2019-02-27T05:05:41.384Z,4.50
2019-02-27T05:08:11.063Z,4.47
2019-02-27T05:10:40.515Z,4.57
2019-02-27T05:13:10.407Z,4.57
2019-02-27T05:15:39.763Z,4.50
2019-02-27T05:18:08.566Z,4.97
2019-02-27T05:20:37.497Z,5.90
2019-02-27T05:23:06.806Z,6.37
2019-02-27T05:25:35.862Z,5.77
2019-02-27T05:28:04.698Z,5.70
2019-02-27T05:30:33.663Z,5.73
2019-02-27T05:33:02.907Z,5.73
2019-02-27T05:35:31.795Z,6.23
2019-02-27T05:38:00.985Z,5.30
2019-02-27T05:40:30.332Z,5.17
2019-02-27T05:42:59.647Z,5.00
2019-02-27T05:45:31.142Z,5.40
2019-02-27T05:47:59.695Z,5.30
2019-02-27T05:50:28.631Z,5.53
2019-02-27T05:52:58.004Z,5.03
2019-02-27T05:55:27.340Z,5.40
2019-02-27T05:57:56.495Z,5.00
2019-02-27T06:00:25.531Z,5.10
2019-02-27T06:02:56.722Z,5.03
2019-02-27T06:05:25.362Z,5.50
2019-02-27T06:07:54.405Z,5.57
2019-02-27T06:10:23.740Z,4.87
2019-02-27T06:12:52.807Z,4.83
2019-02-27T06:15:21.730Z,5.00
2019-02-27T06:17:50.942Z,5.30
2019-02-27T06:20:20.063Z,5.10
2019-02-27T06:22:48.915Z,5.00
2019-02-27T06:25:21.595Z,4.77
2019-02-27T06:27:48.685Z,5.30
2019-02-27T06:30:18.346Z,5.53
2019-02-27T06:32:47.635Z,5.47
2019-02-27T06:35:16.981Z,5.50
2019-02-27T06:37:50.448Z,4.77
2019-02-27T06:40:18.244Z,6.27
2019-02-27T06:42:47.481Z,5.73
2019-02-27T06:45:16.620Z,5.50
2019-02-27T06:47:45.782Z,5.93
2019-02-27T06:50:15.127Z,5.63
2019-02-27T06:52:44.378Z,5.20
2019-02-27T06:55:13.822Z,5.30
2019-02-27T06:57:42.790Z,4.80
2019-02-27T07:00:14.771Z,4.83
2019-02-27T07:02:43.873Z,4.40
2019-02-27T07:05:13.472Z,6.00
2019-02-27T07:07:43.363Z,5.17
2019-02-27T07:10:13.311Z,5.07
2019-02-27T07:12:42.266Z,5.20
2019-02-27T07:15:14.081Z,5.50
2019-02-27T07:17:43.229Z,4.80
2019-02-27T07:20:12.978Z,4.63
2019-02-27T07:22:45.527Z,5.63
2019-02-27T07:25:13.274Z,5.97
2019-02-27T07:27:42.237Z,6.30
2019-02-27T07:30:13.770Z,6.70
2019-02-27T07:32:43.040Z,6.10
2019-02-27T07:35:11.970Z,6.30
2019-02-27T07:37:41.392Z,5.70
2019-02-27T07:40:12.296Z,6.47
2019-02-27T07:42:41.539Z,5.53
2019-02-27T07:45:13.142Z,4.93
2019-02-27T07:47:42.310Z,4.77
2019-02-27T07:50:15.144Z,4.67
2019-02-27T07:52:44.599Z,4.53
2019-02-27T07:55:21.490Z,4.03
2019-02-27T07:57:44.915Z,4.13
2019-02-27T08:00:16.594Z,4.20
2019-02-27T08:02:45.550Z,4.00
2019-02-27T08:05:14.771Z,3.93
2019-02-27T08:07:48.774Z,4.17
2019-02-27T08:10:16.774Z,4.40
2019-02-27T08:12:45.767Z,4.87
2019-02-27T08:15:16.325Z,6.50
2019-02-27T08:17:45.459Z,6.07
2019-02-27T08:20:20.129Z,6.13
2019-02-27T08:22:46.985Z,6.10
2019-02-27T08:25:15.980Z,6.47
2019-02-27T08:27:44.888Z,6.60
2019-02-27T08:30:16.687Z,5.90
2019-02-27T08:32:45.873Z,6.23
2019-02-27T08:35:16.629Z,6.30
2019-02-27T08:37:46.395Z,6.57
2019-02-27T08:40:15.247Z,5.53
2019-02-27T08:42:44.204Z,6.13
2019-02-27T08:45:19.670Z,6.23
2019-02-27T08:47:44.636Z,6.43
2019-02-27T08:50:15.114Z,6.87
2019-02-27T08:52:44.661Z,6.33
2019-02-27T08:55:19.796Z,6.50
2019-02-27T08:57:45.637Z,5.70
2019-02-27T09:00:17.569Z,6.33
2019-02-27T09:02:47.361Z,5.83
2019-02-27T09:05:19.710Z,5.40
2019-02-27T09:07:47.346Z,5.63
2019-02-27T09:10:16.378Z,6.27
2019-02-27T09:12:48.168Z,6.17
2019-02-27T09:15:16.416Z,5.90
2019-02-27T09:17:45.283Z,5.47
2019-02-27T09:20:19.231Z,5.90
2019-02-27T09:22:45.467Z,5.73
2019-02-27T09:25:14.639Z,6.03
2019-02-27T09:27:43.971Z,5.97
2019-02-27T09:30:14.307Z,5.90
2019-02-27T09:32:45.834Z,6.40
2019-02-27T09:35:14.104Z,5.40
2019-02-27T09:37:43.850Z,5.73
2019-02-27T09:40:15.394Z,4.83
2019-02-27T09:42:44.588Z,5.83
2019-02-27T09:45:28.232Z,5.77
2019-02-27T09:47:59.902Z,5.80
2019-02-27T09:50:36.670Z,5.87
2019-02-27T09:53:06.419Z,5.57
2019-02-27T09:55:35.350Z,5.90
2019-02-27T09:58:10.042Z,5.43
2019-02-27T10:00:40.524Z,6.13
2019-02-27T10:03:09.437Z,5.70
2019-02-27T10:05:40.738Z,5.57
2019-02-27T10:08:09.626Z,5.70
2019-02-27T10:10:39.096Z,6.00
2019-02-27T10:13:08.615Z,5.87
2019-02-27T10:15:37.483Z,5.60
2019-02-27T10:18:06.995Z,6.33
2019-02-27T10:20:37.268Z,5.53
2019-02-27T10:23:06.909Z,5.90
2019-02-27T10:25:35.983Z,5.53
2019-02-27T10:28:04.954Z,5.70
2019-02-27T10:30:33.944Z,5.93
2019-02-27T10:33:03.542Z,6.07
2019-02-27T10:35:34.784Z,5.67
2019-02-27T10:38:04.127Z,5.97
2019-02-27T10:40:33.498Z,5.70
2019-02-27T10:43:02.387Z,5.67
2019-02-27T10:45:31.664Z,5.33
2019-02-27T10:48:00.548Z,5.27
2019-02-27T10:50:29.533Z,5.03
2019-02-27T10:52:58.528Z,4.53
2019-02-27T10:55:27.441Z,5.50
2019-02-27T10:57:57.100Z,7.03
2019-02-27T11:00:28.730Z,4.63
2019-02-27T11:02:58.171Z,5.57
2019-02-27T11:05:27.742Z,4.63
2019-02-27T11:07:56.918Z,4.23
2019-02-27T11:10:25.996Z,3.70
2019-02-27T11:12:55.163Z,4.33
2019-02-27T11:15:24.263Z,3.80
2019-02-27T11:17:53.644Z,3.80
2019-02-27T11:20:24.620Z,2.70
2019-02-27T11:22:54.011Z,4.40
2019-02-27T11:25:23.515Z,3.30
2019-02-27T11:27:52.533Z,4.10
2019-02-27T11:30:23.922Z,3.80
2019-02-27T11:32:57.093Z,4.03
2019-02-27T11:35:25.169Z,3.70
2019-02-27T11:37:55.144Z,3.63
2019-02-27T11:40:24.216Z,2.87
2019-02-27T11:42:53.158Z,3.30
2019-02-27T11:45:24.718Z,3.40
2019-02-27T11:47:53.101Z,3.10
2019-02-27T11:50:22.091Z,3.23
2019-02-27T11:52:51.254Z,3.40
2019-02-27T11:55:20.131Z,3.33
2019-02-27T11:57:49.144Z,3.20
2019-02-27T12:00:23.256Z,3.17
2019-02-27T12:02:52.186Z,3.50
2019-02-27T12:05:21.447Z,2.73
2019-02-27T12:07:51.115Z,2.60
2019-02-27T12:10:22.123Z,2.50
2019-02-27T12:12:51.470Z,2.63
2019-02-27T12:15:20.641Z,2.80
2019-02-27T12:17:50.244Z,2.97
2019-02-27T12:20:20.239Z,3.00
2019-02-27T12:22:49.477Z,2.90
2019-02-27T12:25:19.335Z,2.97
2019-02-27T12:27:50.356Z,2.87
2019-02-27T12:30:19.871Z,3.17
2019-02-27T12:32:48.866Z,2.70
2019-02-27T12:35:22.623Z,6.10
2019-02-27T12:37:52.701Z,4.00
2019-02-27T12:40:25.008Z,3.40
2019-02-27T12:42:52.876Z,2.97
2019-02-27T12:45:25.754Z,2.70
2019-02-27T12:47:53.977Z,3.50
2019-02-27T12:50:23.276Z,3.00
2019-02-27T12:52:52.860Z,2.87
2019-02-27T12:55:22.340Z,2.50
2019-02-27T12:57:52.442Z,2.90
2019-02-27T13:00:24.649Z,3.13
2019-02-27T13:02:53.773Z,3.40
2019-02-27T13:05:26.423Z,3.10
2019-02-27T13:07:53.476Z,3.03
2019-02-27T13:10:22.581Z,3.00
2019-02-27T13:12:51.969Z,2.80
2019-02-27T13:15:22.699Z,3.30
2019-02-27T13:17:56.137Z,2.73
2019-02-27T13:20:24.506Z,2.87
2019-02-27T13:22:54.171Z,2.70
2019-02-27T13:25:24.071Z,2.43
2019-02-27T13:27:53.854Z,4.93
2019-02-27T13:30:22.772Z,4.47
2019-02-27T13:32:51.785Z,3.57
2019-02-27T13:35:23.107Z,3.87
2019-02-27T13:37:51.760Z,4.60
2019-02-27T13:40:21.134Z,4.10
2019-02-27T13:42:53.465Z,4.53
2019-02-27T13:45:23.745Z,4.17
2019-02-27T13:47:52.990Z,3.57
2019-02-27T13:50:24.530Z,3.67
2019-02-27T13:52:52.932Z,3.50
2019-02-27T13:55:21.956Z,4.00
2019-02-27T13:57:50.908Z,3.40
2019-02-27T14:00:25.581Z,2.90
2019-02-27T14:02:54.448Z,3.00
2019-02-27T14:05:23.800Z,3.20
2019-02-27T14:07:57.268Z,2.97
2019-02-27T14:10:25.535Z,2.93
2019-02-27T14:12:54.709Z,2.93
2019-02-27T14:15:26.900Z,3.20
2019-02-27T14:17:54.686Z,3.00
2019-02-27T14:20:26.960Z,3.03
2019-02-27T14:22:54.746Z,2.93
2019-02-27T14:25:28.517Z,2.90
2019-02-27T14:27:56.430Z,2.87
2019-02-27T14:30:37.298Z,3.87
2019-02-27T14:33:06.756Z,2.87
2019-02-27T14:35:36.577Z,2.70
2019-02-27T14:38:05.854Z,3.33
2019-02-27T14:40:38.551Z,3.53
2019-02-27T14:43:06.549Z,3.10
2019-02-27T14:45:39.580Z,3.80
2019-02-27T14:48:06.832Z,4.30
2019-02-27T14:50:36.420Z,3.30
2019-02-27T14:53:05.664Z,3.90
2019-02-27T14:55:37.281Z,4.13
2019-02-27T14:58:05.891Z,3.63
2019-02-27T15:00:40.033Z,4.23
2019-02-27T15:03:06.020Z,4.53
2019-02-27T15:05:36.739Z,4.20
2019-02-27T15:08:06.427Z,3.80
2019-02-27T15:10:40.214Z,4.47
2019-02-27T15:13:06.641Z,4.20
2019-02-27T15:15:35.561Z,4.23
2019-02-27T15:18:05.227Z,4.20
2019-02-27T15:20:34.786Z,4.37
2019-02-27T15:23:04.070Z,4.13
2019-02-27T15:25:33.221Z,4.33
2019-02-27T15:28:02.130Z,4.23
2019-02-27T15:30:31.171Z,4.03
2019-02-27T15:33:03.837Z,3.97
2019-02-27T15:35:30.732Z,4.00
2019-02-27T15:37:59.672Z,3.60
2019-02-27T15:40:29.994Z,3.30
2019-02-27T15:42:59.374Z,3.53
2019-02-27T15:45:29.070Z,3.60
2019-02-27T15:47:58.040Z,3.10
2019-02-27T15:50:27.532Z,2.87
2019-02-27T15:52:57.440Z,2.93
2019-02-27T15:55:26.732Z,3.00
2019-02-27T15:57:55.598Z,3.07
2019-02-27T16:00:25.006Z,3.23
2019-02-27T16:02:54.440Z,3.50
2019-02-27T16:05:24.035Z,3.47
2019-02-27T16:07:53.285Z,3.67
2019-02-27T16:10:22.920Z,3.37
2019-02-27T16:13:00.890Z,3.43
2019-02-27T16:15:29.811Z,3.40
2019-02-27T16:17:58.731Z,3.27
2019-02-27T16:20:27.927Z,3.73
2019-02-27T16:22:57.140Z,3.63
2019-02-27T16:25:26.839Z,3.67
2019-02-27T16:27:56.383Z,3.60
2019-02-27T16:30:31.063Z,3.73
2019-02-27T16:32:57.277Z,3.27
2019-02-27T16:35:26.434Z,4.60
2019-02-27T16:37:57.566Z,5.10
2019-02-27T16:40:26.303Z,4.23
2019-02-27T16:42:55.391Z,3.80
2019-02-27T16:45:31.931Z,3.50
2019-02-27T16:47:58.422Z,3.93
2019-02-27T16:50:28.229Z,4.10
2019-02-27T16:52:57.770Z,4.50
2019-02-27T16:55:27.043Z,4.17
2019-02-27T16:57:57.447Z,4.43
2019-02-27T17:00:28.194Z,5.43
2019-02-27T17:02:57.450Z,5.60
2019-02-27T17:05:26.796Z,5.60
2019-02-27T17:08:00.535Z,5.00
2019-02-27T17:10:29.364Z,5.63
2019-02-27T17:12:59.266Z,5.70
2019-02-27T17:15:34.658Z,5.50
2019-02-27T17:17:59.650Z,6.00
2019-02-27T17:20:28.619Z,5.70
2019-02-27T17:22:57.893Z,6.30
2019-02-27T17:25:29.947Z,6.30
2019-02-27T17:27:57.654Z,5.23
2019-02-27T17:30:28.825Z,5.37
2019-02-27T17:32:58.149Z,4.60
2019-02-27T17:35:27.222Z,5.43
2019-02-27T17:37:56.458Z,4.37
2019-02-27T17:40:25.866Z,5.33
2019-02-27T17:42:54.779Z,5.50
2019-02-27T17:45:23.736Z,5.50
2019-02-27T17:47:52.765Z,6.43
2019-02-27T17:50:22.527Z,6.50
2019-02-27T17:52:51.373Z,6.97
2019-02-27T17:55:20.696Z,7.23
2019-02-27T17:57:49.906Z,7.07
2019-02-27T18:00:31.347Z,5.50
2019-02-27T18:03:00.533Z,8.20
2019-02-27T18:05:29.731Z,7.87
2019-02-27T18:07:59.307Z,8.00
2019-02-27T18:10:28.730Z,8.47
2019-02-27T18:12:58.875Z,7.93
2019-02-27T18:15:29.700Z,7.57
2019-02-27T18:17:58.806Z,9.30
2019-02-27T18:20:27.937Z,8.13
2019-02-27T18:22:57.574Z,8.40
2019-02-27T18:25:26.823Z,8.70
2019-02-27T18:27:58.511Z,8.40
2019-02-27T18:30:26.868Z,8.00
2019-02-27T18:32:55.984Z,9.57
2019-02-27T18:35:28.762Z,6.97
2019-02-27T18:37:55.928Z,6.30
2019-02-27T18:40:25.966Z,6.53
2019-02-27T18:42:56.505Z,6.30
2019-02-27T18:45:25.783Z,7.17
2019-02-27T18:47:55.544Z,6.97
2019-02-27T18:50:25.635Z,7.07
2019-02-27T18:52:55.223Z,7.13
2019-02-27T18:55:30.642Z,7.47
2019-02-27T18:57:57.948Z,7.80
2019-02-27T19:00:27.068Z,7.50
2019-02-27T19:02:56.302Z,8.10
2019-02-27T19:05:25.200Z,7.77
2019-02-27T19:07:55.182Z,7.50
2019-02-27T19:10:25.235Z,8.40
2019-02-27T19:12:54.998Z,7.63
2019-02-27T19:15:24.186Z,7.10
2019-02-27T19:18:07.661Z,6.97
2019-02-27T19:20:37.033Z,6.30
2019-02-27T19:23:07.242Z,7.20
2019-02-27T19:25:36.743Z,7.83
2019-02-27T19:28:06.275Z,6.87
2019-02-27T19:30:35.524Z,6.73
2019-02-27T19:33:05.119Z,5.53
2019-02-27T19:35:34.309Z,4.50
2019-02-27T19:38:04.244Z,3.87
2019-02-27T19:40:35.300Z,4.00
2019-02-27T19:43:05.013Z,4.33
2019-02-27T19:45:35.969Z,4.00
2019-02-27T19:48:05.506Z,5.23
2019-02-27T19:50:34.465Z,4.83
2019-02-27T19:53:06.844Z,4.87
2019-02-27T19:55:35.030Z,4.87
2019-02-27T19:58:04.645Z,4.50
2019-02-27T20:00:35.541Z,4.50
2019-02-27T20:03:05.143Z,5.63
2019-02-27T20:05:36.343Z,4.77
2019-02-27T20:08:26.447Z,5.53
2019-02-27T20:10:55.969Z,5.23
2019-02-27T20:13:28.217Z,5.40
2019-02-27T20:15:56.438Z,5.30
2019-02-27T20:18:25.947Z,5.57
2019-02-27T20:20:54.970Z,5.27
2019-02-27T20:23:25.773Z,5.43
2019-02-27T20:25:56.131Z,5.37
2019-02-27T20:28:25.346Z,4.90
2019-02-27T20:30:54.190Z,5.63
2019-02-27T20:33:23.270Z,5.43
2019-02-27T20:35:55.737Z,6.10
2019-02-27T20:38:24.049Z,5.93
2019-02-27T20:40:54.992Z,6.30
2019-02-27T20:43:29.194Z,4.67
2019-02-27T20:45:55.233Z,6.53
2019-02-27T20:48:24.449Z,6.53
2019-02-27T20:50:55.309Z,6.60
2019-02-27T20:53:25.464Z,4.87
2019-02-27T20:55:54.789Z,4.63
2019-02-27T20:58:25.236Z,5.63
2019-02-27T21:00:57.295Z,5.57
2019-02-27T21:03:27.262Z,5.60
2019-02-27T21:05:57.120Z,5.33
2019-02-27T21:08:26.165Z,5.20
2019-02-27T21:10:56.416Z,5.80
2019-02-27T21:13:25.817Z,4.80
2019-02-27T21:15:55.161Z,5.40
2019-02-27T21:18:23.957Z,5.30
2019-02-27T21:20:52.901Z,4.77
2019-02-27T21:23:22.425Z,4.10
2019-02-27T21:25:51.183Z,3.90
2019-02-27T21:28:21.143Z,4.50
2019-02-27T21:30:52.422Z,4.23
2019-02-27T21:33:21.778Z,4.30
2019-02-27T21:35:50.606Z,4.80
2019-02-27T21:38:20.007Z,4.60
2019-02-27T21:40:49.078Z,5.13
2019-02-27T21:43:18.801Z,4.97
2019-02-27T21:45:47.849Z,4.53
2019-02-27T21:48:16.993Z,4.40
2019-02-27T21:50:46.348Z,4.53
2019-02-27T21:53:15.489Z,4.47
2019-02-27T21:55:45.425Z,4.60
2019-02-27T21:58:20.340Z,4.13
2019-02-27T22:00:48.041Z,4.57
2019-02-27T22:03:17.277Z,4.60
2019-02-27T22:05:46.925Z,3.87
2019-02-27T22:08:16.109Z,4.60
2019-02-27T22:10:45.694Z,5.10
2019-02-27T22:13:15.050Z,4.97
2019-02-27T22:15:44.414Z,4.87
2019-02-27T22:18:13.746Z,4.40
2019-02-27T22:20:42.679Z,4.63
2019-02-27T22:23:13.500Z,4.87
2019-02-27T22:25:42.911Z,4.90
2019-02-27T22:28:12.144Z,4.83
2019-02-27T22:30:41.488Z,4.70
2019-02-27T22:33:10.640Z,4.97
2019-02-27T22:35:40.041Z,5.20
2019-02-27T22:38:09.114Z,4.83
2019-02-27T22:40:39.182Z,5.07
2019-02-27T22:43:08.172Z,5.03
2019-02-27T22:45:40.575Z,5.50
2019-02-27T22:48:09.009Z,5.23
2019-02-27T22:50:40.872Z,5.87
2019-02-27T22:53:09.145Z,5.50
2019-02-27T22:55:42.178Z,5.90
2019-02-27T22:58:09.301Z,5.73
2019-02-27T23:00:59.952Z,5.27
2019-02-27T23:03:29.865Z,5.90
2019-02-27T23:05:59.421Z,6.30
2019-02-27T23:08:29.153Z,6.13
2019-02-27T23:10:58.336Z,5.63
2019-02-27T23:13:27.237Z,6.20
2019-02-27T23:15:58.878Z,5.73
2019-02-27T23:18:28.132Z,6.20
2019-02-27T23:20:57.881Z,5.53
2019-02-27T23:23:27.261Z,6.07
2019-02-27T23:25:56.523Z,6.70
2019-02-27T23:28:26.655Z,5.57
2019-02-27T23:30:56.286Z,5.70
2019-02-27T23:33:25.357Z,6.17
2019-02-27T23:35:54.142Z,5.50
2019-02-27T23:38:23.326Z,6.00
2019-02-27T23:40:52.658Z,5.80
2019-02-27T23:43:22.029Z,5.60
2019-02-27T23:45:51.173Z,5.70
2019-02-27T23:48:20.814Z,5.33
2019-02-27T23:50:49.877Z,6.33
2019-02-27T23:53:18.986Z,6.07
2019-02-27T23:55:48.055Z,5.47
2019-02-27T23:58:17.385Z,6.10
