createdAt,value
2023-03-12T00:00:08.547Z,73.41
2023-03-12T00:01:07.683Z,73.72
2023-03-12T00:02:07.837Z,73.31
2023-03-12T00:03:08.091Z,73.10
2023-03-12T00:04:08.382Z,73.31
2023-03-12T00:05:08.478Z,72.68
2023-03-12T00:06:11.032Z,72.68
2023-03-12T00:07:09.814Z,72.78
2023-03-12T00:08:08.928Z,73.07
2023-03-12T00:09:09.067Z,72.86
2023-03-12T00:10:09.253Z,73.00
2023-03-12T00:11:09.609Z,72.89
2023-03-12T00:12:09.535Z,72.78
2023-03-12T00:13:09.711Z,72.34
2023-03-12T00:14:09.892Z,72.96
2023-03-12T00:15:10.068Z,72.24
2023-03-12T00:16:10.392Z,73.21
2023-03-12T00:17:10.460Z,72.37
2023-03-12T00:18:10.619Z,72.06
2023-03-12T00:19:10.752Z,72.58
2023-03-12T00:20:11.550Z,72.78
2023-03-12T00:21:11.097Z,72.58
2023-03-12T00:22:12.061Z,72.78
2023-03-12T00:23:12.049Z,72.16
2023-03-12T00:24:11.563Z,72.58
2023-03-12T00:25:12.575Z,72.58
2023-03-12T00:26:11.968Z,72.27
2023-03-12T00:27:13.420Z,72.78
2023-03-12T00:28:13.060Z,72.68
2023-03-12T00:29:12.444Z,72.89
2023-03-12T00:30:12.603Z,73.00
2023-03-12T00:31:12.835Z,73.10
2023-03-12T00:32:13.105Z,72.89
2023-03-12T00:33:15.561Z,72.58
2023-03-12T00:34:13.325Z,72.68
2023-03-12T00:35:13.554Z,72.68
2023-03-12T00:36:14.558Z,73.00
2023-03-12T00:37:13.981Z,72.58
2023-03-12T00:38:14.159Z,73.31
2023-03-12T00:39:14.347Z,73.00
2023-03-12T00:40:14.562Z,73.00
2023-03-12T00:41:14.712Z,72.51
2023-03-12T00:42:14.916Z,72.89
2023-03-12T00:43:15.090Z,72.68
2023-03-12T00:44:15.227Z,72.92
2023-03-12T00:45:15.387Z,73.10
2023-03-12T00:46:15.598Z,73.24
2023-03-12T00:47:15.666Z,72.72
2023-03-12T00:48:16.559Z,73.00
2023-03-12T00:49:15.951Z,72.89
2023-03-12T00:50:17.056Z,73.13
2023-03-12T00:51:16.325Z,73.13
2023-03-12T00:52:16.526Z,73.21
2023-03-12T00:53:16.698Z,73.55
2023-03-12T00:54:16.856Z,73.24
2023-03-12T00:55:17.001Z,73.62
2023-03-12T00:56:19.558Z,73.10
2023-03-12T00:57:17.315Z,73.55
2023-03-12T00:58:17.477Z,72.72
2023-03-12T00:59:17.649Z,73.00
2023-03-12T01:00:17.795Z,73.34
2023-03-12T01:01:17.976Z,73.31
2023-03-12T01:02:20.092Z,73.31
2023-03-12T01:03:18.346Z,73.31
2023-03-12T01:04:18.594Z,73.03
2023-03-12T01:05:19.598Z,73.10
2023-03-12T01:06:18.956Z,73.10
2023-03-12T01:07:20.069Z,72.47
2023-03-12T01:08:20.069Z,72.47
2023-03-12T01:09:19.438Z,72.89
2023-03-12T01:10:20.563Z,72.47
2023-03-12T01:11:19.814Z,72.58
2023-03-12T01:12:20.013Z,72.58
2023-03-12T01:13:20.155Z,72.47
2023-03-12T01:14:20.322Z,71.95
2023-03-12T01:15:20.525Z,72.27
2023-03-12T01:16:20.793Z,72.55
2023-03-12T01:17:20.857Z,72.75
2023-03-12T01:18:21.018Z,72.68
2023-03-12T01:19:22.119Z,72.68
2023-03-12T01:20:21.405Z,72.13
2023-03-12T01:21:21.601Z,72.37
2023-03-12T01:22:21.771Z,72.68
2023-03-12T01:23:21.952Z,72.47
2023-03-12T01:24:22.154Z,72.86
2023-03-12T01:25:22.366Z,72.89
2023-03-12T01:26:23.428Z,72.65
2023-03-12T01:27:22.691Z,72.78
2023-03-12T01:28:23.575Z,72.55
2023-03-12T01:29:23.929Z,72.68
2023-03-12T01:30:23.190Z,72.78
2023-03-12T01:31:23.404Z,72.68
2023-03-12T01:32:24.142Z,72.47
2023-03-12T01:33:23.846Z,73.21
2023-03-12T01:34:24.026Z,73.00
2023-03-12T01:35:25.187Z,73.21
2023-03-12T01:36:24.466Z,72.75
2023-03-12T01:37:26.070Z,72.86
2023-03-12T01:38:24.733Z,72.86
2023-03-12T01:39:24.919Z,72.78
2023-03-12T01:40:25.122Z,72.47
2023-03-12T01:41:26.567Z,72.58
2023-03-12T01:42:26.566Z,73.00
2023-03-12T01:43:27.944Z,72.55
2023-03-12T01:44:26.570Z,72.78
2023-03-12T01:45:26.038Z,73.00
2023-03-12T01:46:26.185Z,72.78
2023-03-12T01:47:26.404Z,72.86
2023-03-12T01:48:28.929Z,72.47
2023-03-12T01:49:26.677Z,72.58
2023-03-12T01:50:26.851Z,73.00
2023-03-12T01:51:27.037Z,73.00
2023-03-12T01:52:27.228Z,72.27
2023-03-12T01:53:27.433Z,72.24
2023-03-12T01:54:27.602Z,71.95
2023-03-12T01:55:27.768Z,72.02
2023-03-12T01:56:27.933Z,72.34
2023-03-12T01:57:29.567Z,72.13
2023-03-12T01:58:29.068Z,72.24
2023-03-12T01:59:28.448Z,72.34
2023-03-12T02:00:28.655Z,72.16
2023-03-12T02:01:28.897Z,72.02
2023-03-12T02:02:29.121Z,72.06
2023-03-12T02:03:29.198Z,72.78
2023-03-12T02:04:29.620Z,72.47
2023-03-12T02:05:30.116Z,72.58
2023-03-12T02:06:30.566Z,72.27
2023-03-12T02:07:29.970Z,72.78
2023-03-12T02:08:30.118Z,72.37
2023-03-12T02:09:30.310Z,72.27
2023-03-12T02:10:30.483Z,72.58
2023-03-12T02:11:31.578Z,72.27
2023-03-12T02:12:30.865Z,72.75
2023-03-12T02:13:31.054Z,72.47
2023-03-12T02:14:31.261Z,72.96
2023-03-12T02:15:31.459Z,72.47
2023-03-12T02:16:32.654Z,72.58
2023-03-12T02:17:31.842Z,72.34
2023-03-12T02:18:32.108Z,73.07
2023-03-12T02:19:33.114Z,72.75
2023-03-12T02:20:32.333Z,72.55
2023-03-12T02:21:32.555Z,72.13
2023-03-12T02:22:33.613Z,72.55
2023-03-12T02:23:34.072Z,72.24
2023-03-12T02:24:34.576Z,72.34
2023-03-12T02:25:35.073Z,71.92
2023-03-12T02:26:34.072Z,71.92
2023-03-12T02:27:34.573Z,71.71
2023-03-12T02:28:33.768Z,71.40
2023-03-12T02:29:33.990Z,71.50
2023-03-12T02:30:34.212Z,71.37
2023-03-12T02:31:35.156Z,71.50
2023-03-12T02:32:36.597Z,71.81
2023-03-12T02:33:34.772Z,71.30
2023-03-12T02:34:34.922Z,72.20
2023-03-12T02:35:35.121Z,71.92
2023-03-12T02:36:35.325Z,71.68
2023-03-12T02:37:35.515Z,71.89
2023-03-12T02:38:37.067Z,71.92
2023-03-12T02:39:35.817Z,71.37
2023-03-12T02:40:36.128Z,71.16
2023-03-12T02:41:36.167Z,72.51
2023-03-12T02:42:37.073Z,71.47
2023-03-12T02:43:37.073Z,72.30
2023-03-12T02:44:36.669Z,71.89
2023-03-12T02:45:36.926Z,71.89
2023-03-12T02:46:37.614Z,71.89
2023-03-12T02:47:37.172Z,71.89
2023-03-12T02:48:37.335Z,71.89
2023-03-12T02:49:37.538Z,71.99
2023-03-12T02:50:38.588Z,71.89
2023-03-12T02:51:37.878Z,71.89
2023-03-12T02:52:38.944Z,71.68
2023-03-12T02:53:39.143Z,72.30
2023-03-12T02:54:39.077Z,71.89
2023-03-12T02:55:39.112Z,71.89
2023-03-12T02:56:38.831Z,72.20
2023-03-12T02:57:39.580Z,72.20
2023-03-12T02:58:40.075Z,72.20
2023-03-12T02:59:39.504Z,72.20
2023-03-12T03:00:39.694Z,72.51
2023-03-12T03:01:40.154Z,72.41
2023-03-12T03:02:41.081Z,71.89
2023-03-12T03:03:41.599Z,72.20
2023-03-12T03:04:40.398Z,72.30
2023-03-12T03:05:40.563Z,72.30
2023-03-12T03:06:41.440Z,72.62
2023-03-12T03:07:40.958Z,72.51
2023-03-12T03:08:42.074Z,72.83
2023-03-12T03:09:42.118Z,72.62
2023-03-12T03:10:41.553Z,72.41
2023-03-12T03:11:43.080Z,72.62
2023-03-12T03:12:41.991Z,72.30
2023-03-12T03:13:42.178Z,72.83
2023-03-12T03:14:43.577Z,72.93
2023-03-12T03:15:42.652Z,72.72
2023-03-12T03:16:43.576Z,72.72
2023-03-12T03:17:42.953Z,72.62
2023-03-12T03:18:43.151Z,72.41
2023-03-12T03:19:43.300Z,73.14
2023-03-12T03:20:44.132Z,72.72
2023-03-12T03:21:44.604Z,72.41
2023-03-12T03:22:43.905Z,72.41
2023-03-12T03:23:45.079Z,72.51
2023-03-12T03:24:44.227Z,72.20
2023-03-12T03:25:45.587Z,72.58
2023-03-12T03:26:45.123Z,73.00
2023-03-12T03:27:45.631Z,72.48
2023-03-12T03:28:44.903Z,72.41
2023-03-12T03:29:45.095Z,72.51
2023-03-12T03:30:46.124Z,72.62
2023-03-12T03:31:46.150Z,72.51
2023-03-12T03:32:45.591Z,73.03
2023-03-12T03:33:46.586Z,72.93
2023-03-12T03:34:45.864Z,73.03
2023-03-12T03:35:47.158Z,73.03
2023-03-12T03:36:46.212Z,72.41
2023-03-12T03:37:46.390Z,72.72
2023-03-12T03:38:46.578Z,73.03
2023-03-12T03:39:46.745Z,73.24
2023-03-12T03:40:46.952Z,73.03
2023-03-12T03:41:47.130Z,73.24
2023-03-12T03:42:47.290Z,73.35
2023-03-12T03:43:47.454Z,73.14
2023-03-12T03:44:49.087Z,73.35
2023-03-12T03:45:47.753Z,73.38
2023-03-12T03:46:48.626Z,73.49
2023-03-12T03:47:48.175Z,73.24
2023-03-12T03:48:48.955Z,73.35
2023-03-12T03:49:48.471Z,73.35
2023-03-12T03:50:49.586Z,73.66
2023-03-12T03:51:48.872Z,73.38
2023-03-12T03:52:50.587Z,73.24
2023-03-12T03:53:50.083Z,73.35
2023-03-12T03:54:49.359Z,73.24
2023-03-12T03:55:49.641Z,73.49
2023-03-12T03:56:49.685Z,73.35
2023-03-12T03:57:49.846Z,73.35
2023-03-12T03:58:50.013Z,73.76
2023-03-12T03:59:51.098Z,73.49
2023-03-12T04:00:50.644Z,74.21
2023-03-12T04:01:50.587Z,74.21
2023-03-12T04:02:50.770Z,74.42
2023-03-12T04:03:50.940Z,73.80
2023-03-12T04:04:51.132Z,74.21
2023-03-12T04:05:52.174Z,73.69
2023-03-12T04:06:52.087Z,73.80
2023-03-12T04:07:51.627Z,73.55
2023-03-12T04:08:51.809Z,73.49
2023-03-12T04:09:52.585Z,72.96
2023-03-12T04:10:52.144Z,74.21
2023-03-12T04:11:52.346Z,73.80
2023-03-12T04:12:54.088Z,73.38
2023-03-12T04:13:52.717Z,73.17
2023-03-12T04:14:52.925Z,73.49
2023-03-12T04:15:54.116Z,73.45
2023-03-12T04:16:54.091Z,73.59
2023-03-12T04:17:54.149Z,74.11
2023-03-12T04:18:54.640Z,73.69
2023-03-12T04:19:53.957Z,73.59
2023-03-12T04:20:54.132Z,73.59
2023-03-12T04:21:54.302Z,73.27
2023-03-12T04:22:54.480Z,73.17
2023-03-12T04:23:54.651Z,73.27
2023-03-12T04:24:54.815Z,73.38
2023-03-12T04:25:56.093Z,73.49
2023-03-12T04:26:55.210Z,73.38
2023-03-12T04:27:56.109Z,73.49
2023-03-12T04:28:55.509Z,74.01
2023-03-12T04:29:55.699Z,73.69
2023-03-12T04:30:55.910Z,73.24
2023-03-12T04:31:56.104Z,73.27
2023-03-12T04:33:00.101Z,73.59
2023-03-12T04:33:56.417Z,73.27
2023-03-12T04:34:56.578Z,72.96
2023-03-12T04:35:57.630Z,73.07
2023-03-12T04:36:57.601Z,72.41
2023-03-12T04:37:57.097Z,73.07
2023-03-12T04:38:57.228Z,73.24
2023-03-12T04:39:57.428Z,73.07
2023-03-12T04:40:57.587Z,73.45
2023-03-12T04:41:58.637Z,73.59
2023-03-12T04:42:57.860Z,73.24
2023-03-12T04:43:58.658Z,73.66
2023-03-12T04:44:58.157Z,73.55
2023-03-12T04:45:59.095Z,73.27
2023-03-12T04:46:58.537Z,73.45
2023-03-12T04:47:58.699Z,73.27
2023-03-12T04:49:00.596Z,73.24
2023-03-12T04:49:59.089Z,73.24
2023-03-12T04:51:00.592Z,72.62
2023-03-12T04:51:59.391Z,73.14
2023-03-12T04:53:00.998Z,73.03
2023-03-12T04:53:59.772Z,73.14
2023-03-12T04:55:01.610Z,72.83
2023-03-12T04:56:00.128Z,72.72
2023-03-12T04:57:00.317Z,72.72
2023-03-12T04:58:00.464Z,72.93
2023-03-12T04:59:01.152Z,73.14
2023-03-12T05:00:00.788Z,72.93
2023-03-12T05:01:01.974Z,72.72
2023-03-12T05:02:01.121Z,73.14
2023-03-12T05:03:03.657Z,73.03
2023-03-12T05:04:01.703Z,72.93
2023-03-12T05:05:01.620Z,73.35
2023-03-12T05:06:02.707Z,73.49
2023-03-12T05:07:03.600Z,73.45
2023-03-12T05:08:02.197Z,73.76
2023-03-12T05:09:02.345Z,73.55
2023-03-12T05:10:02.490Z,73.49
2023-03-12T05:11:02.631Z,73.49
2023-03-12T05:12:02.774Z,73.45
2023-03-12T05:13:04.606Z,73.66
2023-03-12T05:14:03.116Z,73.49
2023-03-12T05:15:03.255Z,72.93
2023-03-12T05:16:03.429Z,72.83
2023-03-12T05:17:04.599Z,73.35
2023-03-12T05:18:03.817Z,72.83
2023-03-12T05:19:03.965Z,73.24
2023-03-12T05:20:25.100Z,73.35
2023-03-12T05:21:05.323Z,73.45
2023-03-12T05:22:04.561Z,73.24
2023-03-12T05:23:04.699Z,72.93
2023-03-12T05:24:05.611Z,72.41
2023-03-12T05:25:06.475Z,72.93
2023-03-12T05:26:07.117Z,72.72
2023-03-12T05:27:05.340Z,72.41
2023-03-12T05:28:05.488Z,72.72
2023-03-12T05:29:05.631Z,72.93
2023-03-12T05:30:05.767Z,72.72
2023-03-12T05:31:05.931Z,73.03
2023-03-12T05:32:06.227Z,73.24
2023-03-12T05:33:06.256Z,73.66
2023-03-12T05:34:06.424Z,73.24
2023-03-12T05:35:06.621Z,73.66
2023-03-12T05:36:06.808Z,73.66
2023-03-12T05:37:06.953Z,73.55
2023-03-12T05:38:07.116Z,73.45
2023-03-12T05:39:07.265Z,74.07
2023-03-12T05:40:07.428Z,73.66
2023-03-12T05:41:08.113Z,74.07
2023-03-12T05:42:08.622Z,73.76
2023-03-12T05:43:07.901Z,73.27
2023-03-12T05:44:08.063Z,73.55
2023-03-12T05:45:09.150Z,73.35
2023-03-12T05:46:08.506Z,72.93
2023-03-12T05:47:09.618Z,73.76
2023-03-12T05:48:09.615Z,73.76
2023-03-12T05:49:09.515Z,74.07
2023-03-12T05:50:09.062Z,73.97
2023-03-12T05:51:09.232Z,74.29
2023-03-12T05:52:09.445Z,74.49
2023-03-12T05:53:09.671Z,73.86
2023-03-12T05:54:09.859Z,73.86
2023-03-12T05:55:10.100Z,73.86
2023-03-12T05:56:12.113Z,73.86
2023-03-12T05:57:10.376Z,74.18
2023-03-12T05:58:10.559Z,74.18
2023-03-12T05:59:10.735Z,74.39
2023-03-12T06:00:10.962Z,74.25
2023-03-12T06:01:11.162Z,74.15
2023-03-12T06:02:12.236Z,73.73
2023-03-12T06:03:11.649Z,74.04
2023-03-12T06:04:11.758Z,74.35
2023-03-12T06:05:12.610Z,73.21
2023-03-12T06:06:13.486Z,74.04
2023-03-12T06:07:12.298Z,74.11
2023-03-12T06:08:12.373Z,73.94
2023-03-12T06:09:13.971Z,73.73
2023-03-12T06:10:13.470Z,73.94
2023-03-12T06:11:12.900Z,74.35
2023-03-12T06:12:13.974Z,74.46
2023-03-12T06:13:14.149Z,73.83
2023-03-12T06:14:13.439Z,74.46
2023-03-12T06:15:13.654Z,74.21
2023-03-12T06:16:14.642Z,74.46
2023-03-12T06:17:14.673Z,74.74
2023-03-12T06:18:15.148Z,74.66
2023-03-12T06:19:15.174Z,74.95
2023-03-12T06:20:15.614Z,74.84
2023-03-12T06:21:14.636Z,74.74
2023-03-12T06:22:15.613Z,75.67
2023-03-12T06:23:15.975Z,75.78
2023-03-12T06:24:18.082Z,76.23
2023-03-12T06:25:16.147Z,75.92
2023-03-12T06:26:15.679Z,75.98
2023-03-12T06:27:15.849Z,76.72
2023-03-12T06:28:16.011Z,76.65
2023-03-12T06:29:16.174Z,78.00
2023-03-12T06:30:17.112Z,76.92
2023-03-12T06:31:16.788Z,77.17
2023-03-12T06:32:17.656Z,77.86
2023-03-12T06:33:16.928Z,78.00
2023-03-12T06:34:17.087Z,78.00
2023-03-12T06:35:17.248Z,78.31
2023-03-12T06:36:17.425Z,78.07
2023-03-12T06:37:18.116Z,79.14
2023-03-12T06:38:17.735Z,79.00
2023-03-12T06:39:17.871Z,79.21
2023-03-12T06:40:18.018Z,79.52
2023-03-12T06:41:18.190Z,78.80
2023-03-12T06:42:19.142Z,79.21
2023-03-12T06:43:19.114Z,79.73
2023-03-12T06:44:18.734Z,80.46
2023-03-12T06:45:18.887Z,80.67
2023-03-12T06:46:20.168Z,80.60
2023-03-12T06:47:19.322Z,80.40
2023-03-12T06:48:19.480Z,80.26
2023-03-12T06:49:19.640Z,80.88
2023-03-12T06:50:20.671Z,80.67
2023-03-12T06:51:20.679Z,80.88
2023-03-12T06:52:20.170Z,80.98
2023-03-12T06:53:20.335Z,80.46
2023-03-12T06:54:20.487Z,80.77
2023-03-12T06:55:21.612Z,80.88
2023-03-12T06:56:20.754Z,81.36
2023-03-12T06:57:22.477Z,81.26
2023-03-12T06:58:21.166Z,80.49
2023-03-12T06:59:21.315Z,77.68
2023-03-12T07:00:21.443Z,77.16
2023-03-12T07:01:22.163Z,75.22
2023-03-12T07:02:21.846Z,75.40
2023-03-12T07:03:22.014Z,75.98
2023-03-12T07:04:22.166Z,77.40
2023-03-12T07:05:22.324Z,79.21
2023-03-12T07:06:22.489Z,79.97
2023-03-12T07:07:22.627Z,80.91
2023-03-12T07:08:22.795Z,81.26
2023-03-12T07:09:22.961Z,81.77
2023-03-12T07:10:23.101Z,81.57
2023-03-12T07:11:23.254Z,81.67
2023-03-12T07:12:23.406Z,82.44
2023-03-12T07:13:24.121Z,83.44
2023-03-12T07:14:24.667Z,83.27
2023-03-12T07:15:23.940Z,83.13
2023-03-12T07:16:24.683Z,82.65
2023-03-12T07:17:24.332Z,83.17
2023-03-12T07:18:25.129Z,82.96
2023-03-12T07:19:24.655Z,84.06
2023-03-12T07:20:24.849Z,83.58
2023-03-12T07:21:25.033Z,83.34
2023-03-12T07:22:26.122Z,83.03
2023-03-12T07:23:25.413Z,83.13
2023-03-12T07:24:25.567Z,83.13
2023-03-12T07:25:25.753Z,83.75
2023-03-12T07:26:26.628Z,83.86
2023-03-12T07:27:59.048Z,83.86
2023-03-12T07:28:28.672Z,83.75
2023-03-12T07:29:28.208Z,83.96
2023-03-12T07:30:27.222Z,84.69
2023-03-12T07:31:28.726Z,85.11
2023-03-12T07:32:27.699Z,85.63
2023-03-12T07:33:28.745Z,85.25
2023-03-12T07:34:27.595Z,85.52
2023-03-12T07:35:27.788Z,86.25
2023-03-12T07:36:28.748Z,86.29
2023-03-12T07:37:28.675Z,86.77
2023-03-12T07:38:28.743Z,86.91
2023-03-12T07:39:28.541Z,86.57
2023-03-12T07:40:29.180Z,86.77
2023-03-12T07:41:28.918Z,87.08
2023-03-12T07:42:29.745Z,87.71
2023-03-12T07:43:29.234Z,87.65
2023-03-12T07:44:29.401Z,87.50
2023-03-12T07:45:30.287Z,88.17
2023-03-12T07:46:29.851Z,88.68
2023-03-12T07:47:30.145Z,88.58
2023-03-12T07:48:30.265Z,88.48
2023-03-12T07:49:30.402Z,89.10
2023-03-12T07:50:31.199Z,89.41
2023-03-12T07:51:30.710Z,89.62
2023-03-12T07:52:31.044Z,90.45
2023-03-12T07:53:31.010Z,90.41
2023-03-12T07:54:31.754Z,89.58
2023-03-12T07:55:31.479Z,89.79
2023-03-12T07:56:32.087Z,90.31
2023-03-12T07:57:33.365Z,90.20
2023-03-12T07:58:31.990Z,90.52
2023-03-12T07:59:32.686Z,91.04
2023-03-12T08:00:33.272Z,90.93
2023-03-12T08:01:32.551Z,90.62
2023-03-12T08:02:33.261Z,91.66
2023-03-12T08:03:32.977Z,91.35
2023-03-12T08:04:33.078Z,91.35
2023-03-12T08:05:33.090Z,91.62
2023-03-12T08:06:33.227Z,92.14
2023-03-12T08:07:33.426Z,92.29
2023-03-12T08:08:33.674Z,92.86
2023-03-12T08:09:34.684Z,93.12
2023-03-12T08:10:33.984Z,93.74
2023-03-12T08:11:34.152Z,93.74
2023-03-12T08:12:34.307Z,93.43
2023-03-12T08:13:35.168Z,94.22
2023-03-12T08:14:34.737Z,94.06
2023-03-12T08:15:35.716Z,94.43
2023-03-12T08:16:35.018Z,94.78
2023-03-12T08:17:35.108Z,94.68
2023-03-12T08:18:35.301Z,95.36
2023-03-12T08:19:35.507Z,95.36
2023-03-12T08:20:36.170Z,95.05
2023-03-12T08:21:36.712Z,95.05
2023-03-12T08:22:35.961Z,95.99
2023-03-12T08:23:36.672Z,95.36
2023-03-12T08:24:36.339Z,95.99
2023-03-12T08:25:36.721Z,95.99
2023-03-12T08:26:36.650Z,96.03
2023-03-12T08:27:36.790Z,95.89
2023-03-12T08:28:36.972Z,96.72
2023-03-12T08:29:37.112Z,96.92
2023-03-12T08:30:37.251Z,96.82
2023-03-12T08:31:37.536Z,96.61
2023-03-12T08:32:38.273Z,96.82
2023-03-12T08:33:38.733Z,96.72
2023-03-12T08:34:37.869Z,96.82
2023-03-12T08:35:38.089Z,96.51
2023-03-12T08:36:39.170Z,97.34
2023-03-12T08:37:38.421Z,97.24
2023-03-12T08:38:39.184Z,98.17
2023-03-12T08:39:39.678Z,97.86
2023-03-12T08:40:38.808Z,97.71
2023-03-12T08:41:39.708Z,98.23
2023-03-12T08:42:39.091Z,97.88
2023-03-12T08:43:39.256Z,97.50
2023-03-12T08:44:39.451Z,97.50
2023-03-12T08:45:39.629Z,98.23
2023-03-12T08:46:39.782Z,98.19
2023-03-12T08:47:39.942Z,97.81
2023-03-12T08:48:40.103Z,97.09
2023-03-12T08:49:40.293Z,98.02
2023-03-12T08:50:40.488Z,98.65
2023-03-12T08:51:41.685Z,98.33
2023-03-12T08:52:40.825Z,98.54
2023-03-12T08:53:41.023Z,98.02
2023-03-12T08:54:41.198Z,98.13
2023-03-12T08:55:41.394Z,98.65
2023-03-12T08:56:41.747Z,98.60
2023-03-12T08:57:42.218Z,98.81
2023-03-12T08:58:41.912Z,99.02
2023-03-12T08:59:42.087Z,99.12
2023-03-12T09:00:43.673Z,97.98
2023-03-12T09:01:43.952Z,98.66
2023-03-12T09:02:43.713Z,98.35
2023-03-12T09:03:42.976Z,98.14
2023-03-12T09:04:44.136Z,98.14
2023-03-12T09:05:43.269Z,98.35
2023-03-12T09:06:43.459Z,98.10
2023-03-12T09:07:43.604Z,97.47
2023-03-12T09:08:43.780Z,97.10
2023-03-12T09:09:43.966Z,97.37
2023-03-12T09:10:45.179Z,97.16
2023-03-12T09:11:44.430Z,98.10
2023-03-12T09:12:45.259Z,97.37
2023-03-12T09:14:08.544Z,96.95
2023-03-12T09:15:03.007Z,97.68
2023-03-12T09:15:47.684Z,97.12
2023-03-12T09:16:45.343Z,97.06
2023-03-12T09:17:45.502Z,97.06
2023-03-12T09:18:45.667Z,97.89
2023-03-12T09:19:46.684Z,98.20
2023-03-12T09:20:46.729Z,98.88
2023-03-12T09:21:46.234Z,98.36
2023-03-12T09:22:46.254Z,98.57
2023-03-12T09:23:46.434Z,98.00
2023-03-12T09:24:46.620Z,97.59
2023-03-12T09:25:46.796Z,97.17
2023-03-12T09:26:46.991Z,97.02
2023-03-12T09:27:47.184Z,97.49
2023-03-12T09:28:47.356Z,96.70
2023-03-12T09:29:59.291Z,96.86
2023-03-12T09:30:49.797Z,97.33
2023-03-12T09:31:47.953Z,97.02
2023-03-12T09:32:48.804Z,97.07
2023-03-12T09:33:50.178Z,97.28
2023-03-12T09:34:48.445Z,97.12
2023-03-12T09:35:50.238Z,97.07
2023-03-12T09:36:48.773Z,97.17
2023-03-12T09:37:48.958Z,97.81
2023-03-12T09:38:49.717Z,96.31
2023-03-12T09:39:49.391Z,96.31
2023-03-12T09:40:49.581Z,95.07
2023-03-12T09:41:50.689Z,94.87
2023-03-12T09:42:49.966Z,95.70
2023-03-12T09:43:50.683Z,95.59
2023-03-12T09:44:50.386Z,95.53
2023-03-12T09:45:51.235Z,96.26
2023-03-12T09:46:50.793Z,96.42
2023-03-12T09:47:50.939Z,97.04
2023-03-12T09:48:51.722Z,96.73
2023-03-12T09:49:51.234Z,95.28
2023-03-12T09:50:51.392Z,96.36
2023-03-12T09:51:51.579Z,96.21
2023-03-12T09:52:51.727Z,96.73
2023-03-12T09:53:51.865Z,96.17
2023-03-12T09:54:52.682Z,96.48
2023-03-12T09:55:52.231Z,95.24
2023-03-12T09:56:52.365Z,95.07
2023-03-12T09:57:52.535Z,95.28
2023-03-12T09:58:52.726Z,95.28
2023-03-12T09:59:52.898Z,95.49
2023-03-12T10:00:53.235Z,96.06
2023-03-12T10:01:53.284Z,95.28
2023-03-12T10:02:53.492Z,96.31
2023-03-12T10:03:53.578Z,95.49
2023-03-12T10:04:59.831Z,95.70
2023-03-12T10:05:55.890Z,95.80
2023-03-12T10:06:54.724Z,96.37
2023-03-12T10:07:54.130Z,95.24
2023-03-12T10:08:55.278Z,95.86
2023-03-12T10:09:55.187Z,95.44
2023-03-12T10:10:55.685Z,96.27
2023-03-12T10:11:55.685Z,96.17
2023-03-12T10:12:56.625Z,95.81
2023-03-12T10:13:55.266Z,95.03
2023-03-12T10:14:55.432Z,96.27
2023-03-12T10:15:55.682Z,95.96
2023-03-12T10:16:55.986Z,95.75
2023-03-12T10:17:57.923Z,96.37
2023-03-12T10:18:57.260Z,95.28
2023-03-12T10:19:56.430Z,95.75
2023-03-12T10:20:57.232Z,96.17
2023-03-12T10:21:56.830Z,96.42
2023-03-12T10:22:57.009Z,95.80
2023-03-12T10:23:57.172Z,96.27
2023-03-12T10:24:57.291Z,96.31
2023-03-12T10:25:58.230Z,96.11
2023-03-12T10:26:57.618Z,96.94
2023-03-12T10:28:00.190Z,97.35
2023-03-12T10:28:57.888Z,97.62
2023-03-12T10:29:58.065Z,97.78
2023-03-12T10:30:58.278Z,96.85
2023-03-12T10:31:58.351Z,97.06
2023-03-12T10:32:59.226Z,97.57
2023-03-12T10:33:58.632Z,96.85
2023-03-12T10:34:58.792Z,96.85
2023-03-12T10:35:58.997Z,97.78
2023-03-12T10:36:59.186Z,98.71
2023-03-12T10:37:59.401Z,98.92
2023-03-12T10:38:59.563Z,99.13
2023-03-12T10:39:59.747Z,99.74
2023-03-12T10:40:59.933Z,99.99
2023-03-12T10:42:00.692Z,99.80
2023-03-12T10:43:00.733Z,99.99
2023-03-12T10:44:01.437Z,99.99
2023-03-12T10:45:01.242Z,99.99
2023-03-12T10:46:00.816Z,99.99
2023-03-12T10:47:00.947Z,99.99
2023-03-12T10:48:01.145Z,99.99
2023-03-12T10:49:01.345Z,99.99
2023-03-12T10:50:01.551Z,99.99
2023-03-12T10:51:01.766Z,99.99
2023-03-12T10:52:01.930Z,99.99
2023-03-12T10:53:02.691Z,99.99
2023-03-12T10:54:02.369Z,99.99
2023-03-12T10:55:02.564Z,99.99
2023-03-12T10:56:02.703Z,99.99
2023-03-12T10:57:02.935Z,99.99
2023-03-12T10:58:03.125Z,99.99
2023-03-12T10:59:04.252Z,99.99
2023-03-12T11:00:03.545Z,99.99
2023-03-12T11:01:03.772Z,99.99
2023-03-12T11:02:05.220Z,99.99
2023-03-12T11:03:04.147Z,99.99
2023-03-12T11:04:04.339Z,99.99
2023-03-12T11:05:05.067Z,99.99
2023-03-12T11:06:04.847Z,99.99
2023-03-12T11:07:04.908Z,99.99
2023-03-12T11:08:05.107Z,99.99
2023-03-12T11:09:16.165Z,99.99
2023-03-12T11:10:07.376Z,99.99
2023-03-12T11:11:05.502Z,99.99
2023-03-12T11:12:05.711Z,99.99
2023-03-12T11:13:05.939Z,99.99
2023-03-12T11:14:06.126Z,99.99
2023-03-12T11:15:06.362Z,99.99
2023-03-12T11:16:07.222Z,99.99
2023-03-12T11:17:07.751Z,99.99
2023-03-12T11:18:07.256Z,99.99
2023-03-12T11:19:07.706Z,99.99
2023-03-12T11:20:08.207Z,99.99
2023-03-12T11:21:07.483Z,99.99
2023-03-12T11:22:07.661Z,99.99
2023-03-12T11:23:08.753Z,99.99
2023-03-12T11:24:08.027Z,99.99
2023-03-12T11:25:09.231Z,99.99
2023-03-12T11:26:08.387Z,99.99
2023-03-12T11:27:09.253Z,99.99
2023-03-12T11:28:08.794Z,99.99
2023-03-12T11:29:09.061Z,99.99
2023-03-12T11:30:09.296Z,99.99
2023-03-12T11:31:09.490Z,99.99
2023-03-12T11:32:09.625Z,99.99
2023-03-12T11:33:09.798Z,99.99
2023-03-12T11:34:10.744Z,99.99
2023-03-12T11:35:10.206Z,99.99
2023-03-12T11:36:11.207Z,99.99
2023-03-12T11:37:10.626Z,99.99
2023-03-12T11:38:12.213Z,99.99
2023-03-12T11:39:11.003Z,99.99
2023-03-12T11:40:11.227Z,99.99
2023-03-12T11:41:12.250Z,99.99
2023-03-12T11:42:11.548Z,99.99
2023-03-12T11:43:11.736Z,99.99
2023-03-12T11:44:12.710Z,99.99
2023-03-12T11:45:12.748Z,99.99
2023-03-12T11:46:13.325Z,99.99
2023-03-12T11:47:12.541Z,99.99
2023-03-12T11:48:12.739Z,99.99
2023-03-12T11:49:13.716Z,99.99
2023-03-12T11:50:13.016Z,99.99
2023-03-12T11:51:13.190Z,99.99
2023-03-12T11:52:14.254Z,99.99
2023-03-12T11:53:13.559Z,99.99
2023-03-12T11:54:13.739Z,99.99
2023-03-12T11:55:16.416Z,99.99
2023-03-12T11:56:15.145Z,99.99
2023-03-12T11:57:14.313Z,99.99
2023-03-12T11:58:14.552Z,99.99
2023-03-12T11:59:15.254Z,99.99
2023-03-12T12:00:15.753Z,99.99
2023-03-12T12:01:15.186Z,99.99
2023-03-12T12:02:15.424Z,99.99
2023-03-12T12:03:15.661Z,99.99
2023-03-12T12:04:16.719Z,99.99
2023-03-12T12:05:15.913Z,99.99
2023-03-12T12:06:16.097Z,99.99
2023-03-12T12:07:16.313Z,99.99
2023-03-12T12:08:16.523Z,99.99
2023-03-12T12:09:17.253Z,99.99
2023-03-12T12:10:17.290Z,99.99
2023-03-12T12:11:17.128Z,99.99
2023-03-12T12:12:17.302Z,99.99
2023-03-12T12:13:18.228Z,99.99
2023-03-12T12:14:17.641Z,99.99
2023-03-12T12:15:17.866Z,99.99
2023-03-12T12:16:18.091Z,99.99
2023-03-12T12:17:18.174Z,99.99
2023-03-12T12:18:18.367Z,99.99
2023-03-12T12:19:20.719Z,99.99
2023-03-12T12:20:18.824Z,99.99
2023-03-12T12:21:19.765Z,99.99
2023-03-12T12:22:20.231Z,99.99
2023-03-12T12:23:20.267Z,99.99
2023-03-12T12:24:19.466Z,99.99
2023-03-12T12:25:19.588Z,99.99
2023-03-12T12:26:20.729Z,99.99
2023-03-12T12:27:20.006Z,99.99
2023-03-12T12:28:20.206Z,99.99
2023-03-12T12:29:20.378Z,99.99
2023-03-12T12:30:21.532Z,99.99
2023-03-12T12:31:20.691Z,99.99
2023-03-12T12:32:21.863Z,99.99
2023-03-12T12:33:21.069Z,99.99
2023-03-12T12:34:21.260Z,99.99
2023-03-12T12:35:21.432Z,99.99
2023-03-12T12:36:21.597Z,99.99
2023-03-12T12:37:21.764Z,99.99
2023-03-12T12:38:21.958Z,99.99
2023-03-12T12:39:22.164Z,99.99
2023-03-12T12:40:23.267Z,99.99
2023-03-12T12:41:25.083Z,99.99
2023-03-12T12:42:23.254Z,99.99
2023-03-12T12:43:22.926Z,99.99
2023-03-12T12:44:23.125Z,99.99
2023-03-12T12:45:23.302Z,99.99
2023-03-12T12:46:25.339Z,99.99
2023-03-12T12:47:24.250Z,99.99
2023-03-12T12:48:25.731Z,99.99
2023-03-12T12:49:24.724Z,99.99
2023-03-12T12:50:25.082Z,99.99
2023-03-12T12:51:24.470Z,99.99
2023-03-12T12:52:25.645Z,99.99
2023-03-12T12:53:24.787Z,99.99
2023-03-12T12:54:25.725Z,99.99