createdAt,value
2017-02-21T00:00:39.504Z,75.91
2017-02-21T00:01:20.148Z,75.53
2017-02-21T00:02:00.653Z,76.01
2017-02-21T00:02:41.187Z,75.81
2017-02-21T00:03:21.771Z,75.72
2017-02-21T00:04:02.297Z,75.81
2017-02-21T00:04:42.852Z,76.01
2017-02-21T00:05:23.298Z,75.91
2017-02-21T00:06:03.878Z,75.81
2017-02-21T00:06:44.399Z,75.72
2017-02-21T00:07:24.905Z,75.53
2017-02-21T00:08:05.420Z,76.01
2017-02-21T00:08:45.949Z,75.91
2017-02-21T00:09:26.515Z,75.72
2017-02-21T00:10:07.013Z,75.91
2017-02-21T00:10:47.615Z,75.81
2017-02-21T00:11:28.133Z,75.53
2017-02-21T00:12:08.695Z,75.72
2017-02-21T00:12:49.186Z,75.34
2017-02-21T00:13:29.709Z,76.1
2017-02-21T00:14:10.214Z,75.62
2017-02-21T00:14:50.780Z,75.62
2017-02-21T00:15:31.197Z,76.1
2017-02-21T00:16:11.711Z,75.34
2017-02-21T00:16:52.210Z,74.96
2017-02-21T00:17:32.969Z,74.96
2017-02-21T00:18:13.378Z,75.15
2017-02-21T00:18:53.864Z,75.15
2017-02-21T00:19:34.425Z,74.67
2017-02-21T00:20:14.884Z,75.3
2017-02-21T00:20:55.663Z,75.34
2017-02-21T00:21:36.311Z,75.43
2017-02-21T00:22:16.813Z,75.34
2017-02-21T00:22:57.680Z,75.62
2017-02-21T00:23:38.084Z,75.43
2017-02-21T00:24:18.573Z,75.72
2017-02-21T00:24:59.161Z,75.81
2017-02-21T00:25:39.692Z,75.62
2017-02-21T00:26:20.282Z,76.1
2017-02-21T00:27:00.741Z,75.62
2017-02-21T00:27:41.413Z,75.72
2017-02-21T00:28:21.972Z,75.53
2017-02-21T00:29:02.525Z,75.72
2017-02-21T00:29:43.013Z,75.91
2017-02-21T00:30:23.839Z,75.34
2017-02-21T00:31:04.189Z,75.24
2017-02-21T00:31:44.692Z,75.62
2017-02-21T00:32:25.340Z,75.15
2017-02-21T00:33:05.906Z,74.67
2017-02-21T00:33:46.323Z,75.24
2017-02-21T00:34:26.865Z,75.43
2017-02-21T00:35:07.360Z,75.43
2017-02-21T00:35:47.905Z,75.62
2017-02-21T00:36:28.339Z,75.62
2017-02-21T00:37:08.880Z,75.53
2017-02-21T00:37:49.462Z,75.62
2017-02-21T00:38:29.924Z,75.53
2017-02-21T00:39:10.629Z,75.62
2017-02-21T00:39:51.102Z,75.53
2017-02-21T00:40:31.973Z,75.43
2017-02-21T00:41:12.458Z,75.72
2017-02-21T00:41:52.978Z,76.29
2017-02-21T00:42:33.443Z,76.48
2017-02-21T00:43:13.926Z,75.81
2017-02-21T00:43:54.438Z,76.29
2017-02-21T00:44:34.949Z,75.62
2017-02-21T00:45:15.397Z,75.81
2017-02-21T00:45:55.873Z,76.2
2017-02-21T00:46:36.371Z,76.1
2017-02-21T00:47:16.910Z,76.01
2017-02-21T00:47:57.410Z,76.1
2017-02-21T00:48:37.890Z,76.29
2017-02-21T00:49:18.401Z,76.1
2017-02-21T00:49:58.908Z,76.48
2017-02-21T00:50:39.400Z,76.2
2017-02-21T00:51:19.958Z,76.67
2017-02-21T00:52:00.447Z,76.86
2017-02-21T00:52:40.971Z,76.86
2017-02-21T00:53:21.445Z,76.67
2017-02-21T00:54:01.961Z,76.57
2017-02-21T00:54:42.480Z,76.67
2017-02-21T00:55:23.004Z,76.67
2017-02-21T00:56:03.522Z,76.48
2017-02-21T00:56:44.042Z,76.29
2017-02-21T00:57:24.556Z,76.2
2017-02-21T00:58:05.076Z,76.96
2017-02-21T00:58:45.793Z,76.57
2017-02-21T00:59:26.329Z,76.1
2017-02-21T01:00:06.842Z,76.29
2017-02-21T01:00:47.375Z,76.2
2017-02-21T01:01:27.900Z,75.81
2017-02-21T01:02:08.426Z,75.62
2017-02-21T01:02:48.952Z,76.1
2017-02-21T01:03:29.468Z,75.81
2017-02-21T01:04:09.986Z,76.2
2017-02-21T01:04:50.516Z,76.2
2017-02-21T01:05:31.041Z,75.91
2017-02-21T01:06:11.562Z,75.81
2017-02-21T01:06:52.081Z,75.34
2017-02-21T01:07:32.598Z,75.34
2017-02-21T01:08:13.110Z,75.91
2017-02-21T01:08:53.641Z,75.72
2017-02-21T01:09:34.223Z,75.72
2017-02-21T01:10:14.678Z,75.15
2017-02-21T01:10:55.201Z,75.34
2017-02-21T01:11:35.724Z,75.15
2017-02-21T01:12:16.245Z,74.57
2017-02-21T01:12:56.766Z,75.43
2017-02-21T01:13:37.271Z,75.53
2017-02-21T01:14:17.793Z,75.72
2017-02-21T01:14:58.309Z,75.53
2017-02-21T01:15:38.834Z,75.53
2017-02-21T01:16:19.356Z,75.43
2017-02-21T01:16:59.871Z,75.34
2017-02-21T01:17:40.969Z,75.34
2017-02-21T01:18:22.010Z,75.05
2017-02-21T01:19:02.535Z,75.05
2017-02-21T01:19:43.065Z,74.67
2017-02-21T01:20:23.608Z,75.34
2017-02-21T01:21:04.067Z,75.05
2017-02-21T01:21:44.819Z,74.77
2017-02-21T01:22:25.141Z,75.43
2017-02-21T01:23:05.622Z,75.72
2017-02-21T01:23:46.143Z,75.34
2017-02-21T01:24:26.718Z,75.34
2017-02-21T01:25:07.181Z,75.53
2017-02-21T01:25:47.699Z,75.53
2017-02-21T01:26:28.217Z,75.81
2017-02-21T01:27:08.743Z,75.62
2017-02-21T01:27:49.287Z,75.72
2017-02-21T01:28:29.807Z,75.62
2017-02-21T01:29:10.324Z,75.81
2017-02-21T01:29:50.839Z,76.1
2017-02-21T01:30:31.353Z,75.72
2017-02-21T01:31:11.881Z,75.34
2017-02-21T01:31:52.414Z,75.34
2017-02-21T01:32:32.947Z,74.96
2017-02-21T01:33:13.466Z,74.77
2017-02-21T01:33:53.980Z,75.53
2017-02-21T01:34:34.492Z,75.24
2017-02-21T01:35:15.011Z,75.53
2017-02-21T01:35:55.532Z,74.57
2017-02-21T01:36:36.056Z,75.15
2017-02-21T01:37:16.575Z,74.96
2017-02-21T01:37:57.091Z,75.53
2017-02-21T01:38:37.610Z,75.62
2017-02-21T01:39:18.156Z,75.72
2017-02-21T01:39:58.679Z,76.01
2017-02-21T01:40:39.212Z,75.81
2017-02-21T01:41:19.734Z,76.01
2017-02-21T01:42:00.312Z,75.72
2017-02-21T01:42:40.836Z,76.01
2017-02-21T01:43:21.365Z,75.53
2017-02-21T01:44:01.897Z,75.62
2017-02-21T01:44:42.413Z,75.91
2017-02-21T01:45:22.939Z,76.1
2017-02-21T01:46:03.443Z,76.96
2017-02-21T01:46:43.972Z,76.57
2017-02-21T01:47:24.496Z,76.57
2017-02-21T01:48:05.019Z,76.96
2017-02-21T01:48:45.550Z,76.57
2017-02-21T01:49:26.050Z,76.67
2017-02-21T01:50:06.580Z,76.77
2017-02-21T01:50:47.128Z,76.96
2017-02-21T01:51:27.650Z,76.77
2017-02-21T01:52:08.164Z,76.86
2017-02-21T01:52:48.682Z,76.67
2017-02-21T01:53:29.198Z,76.48
2017-02-21T01:54:09.716Z,76.77
2017-02-21T01:54:50.239Z,76.67
2017-02-21T01:55:30.821Z,76.86
2017-02-21T01:56:11.307Z,76.86
2017-02-21T01:56:51.842Z,76.57
2017-02-21T01:57:32.360Z,76.77
2017-02-21T01:58:12.880Z,77.06
2017-02-21T01:58:53.412Z,77.25
2017-02-21T01:59:33.921Z,78.01
2017-02-21T02:00:14.435Z,77.82
2017-02-21T02:00:54.966Z,77.82
2017-02-21T02:01:35.511Z,77.44
2017-02-21T02:02:16.027Z,77.62
2017-02-21T02:02:56.551Z,76.77
2017-02-21T02:03:37.090Z,77.15
2017-02-21T02:04:17.617Z,76.96
2017-02-21T02:04:58.123Z,77.15
2017-02-21T02:05:38.643Z,77.34
2017-02-21T02:06:19.158Z,77.06
2017-02-21T02:06:59.689Z,76.96
2017-02-21T02:07:40.193Z,76.77
2017-02-21T02:08:20.739Z,77.25
2017-02-21T02:09:01.223Z,77.53
2017-02-21T02:09:41.751Z,77.44
2017-02-21T02:10:22.259Z,77.44
2017-02-21T02:11:02.776Z,76.77
2017-02-21T02:11:43.289Z,76.48
2017-02-21T02:12:23.812Z,76.86
2017-02-21T02:13:04.328Z,76.96
2017-02-21T02:13:44.857Z,77.44
2017-02-21T02:14:25.374Z,77.53
2017-02-21T02:15:05.904Z,77.15
2017-02-21T02:15:46.420Z,76.96
2017-02-21T02:16:26.923Z,76.86
2017-02-21T02:17:07.420Z,77.44
2017-02-21T02:17:47.930Z,78.01
2017-02-21T02:18:28.462Z,77.91
2017-02-21T02:19:08.983Z,78.2
2017-02-21T02:19:49.503Z,77.72
2017-02-21T02:20:30.009Z,78.1
2017-02-21T02:21:10.539Z,77.91
2017-02-21T02:21:51.062Z,78.49
2017-02-21T02:22:31.584Z,78.1
2017-02-21T02:23:12.105Z,77.91
2017-02-21T02:23:52.631Z,78.01
2017-02-21T02:24:33.163Z,77.91
2017-02-21T02:25:13.685Z,77.72
2017-02-21T02:25:54.195Z,78.3
2017-02-21T02:26:34.719Z,78.2
2017-02-21T02:27:15.243Z,77.91
2017-02-21T02:27:55.873Z,78.3
2017-02-21T02:28:36.319Z,77.95
2017-02-21T02:29:16.831Z,76.86
2017-02-21T02:29:57.345Z,77.53
2017-02-21T02:30:37.863Z,77.53
2017-02-21T02:31:18.382Z,77.44
2017-02-21T02:31:58.905Z,77.82
2017-02-21T02:32:39.459Z,77.34
2017-02-21T02:33:19.979Z,78.1
2017-02-21T02:34:00.516Z,78.39
2017-02-21T02:34:41.033Z,78.1
2017-02-21T02:35:21.560Z,77.91
2017-02-21T02:36:02.107Z,78.01
2017-02-21T02:36:42.631Z,78.67
2017-02-21T02:37:23.174Z,78.49
2017-02-21T02:38:03.689Z,78.49
2017-02-21T02:38:44.201Z,78.58
2017-02-21T02:39:24.724Z,77.91
2017-02-21T02:40:05.247Z,77.91
2017-02-21T02:40:45.764Z,77.91
2017-02-21T02:41:26.279Z,77.72
2017-02-21T02:42:06.793Z,78.3
2017-02-21T02:42:47.329Z,78.1
2017-02-21T02:43:27.847Z,78.2
2017-02-21T02:44:08.371Z,78.01
2017-02-21T02:44:48.884Z,78.01
2017-02-21T02:45:29.429Z,77.82
2017-02-21T02:46:09.966Z,78.1
2017-02-21T02:46:50.482Z,78.2
2017-02-21T02:47:30.994Z,77.91
2017-02-21T02:48:11.516Z,78.01
2017-02-21T02:48:52.045Z,78.2
2017-02-21T02:49:32.569Z,77.91
2017-02-21T02:50:13.093Z,78.49
2017-02-21T02:50:53.611Z,77.91
2017-02-21T02:51:34.138Z,77.91
2017-02-21T02:52:14.661Z,77.91
2017-02-21T02:52:55.188Z,78.2
2017-02-21T02:53:35.706Z,78.77
2017-02-21T02:54:16.236Z,79.06
2017-02-21T02:54:56.762Z,79.15
2017-02-21T02:55:37.279Z,78.2
2017-02-21T02:56:17.825Z,78.2
2017-02-21T02:56:58.317Z,78.3
2017-02-21T02:57:38.831Z,78.3
2017-02-21T02:58:19.330Z,78.3
2017-02-21T02:58:59.898Z,78.49
2017-02-21T02:59:40.423Z,78.49
2017-02-21T03:00:20.937Z,78.58
2017-02-21T03:01:01.472Z,78.77
2017-02-21T03:01:42.000Z,78.86
2017-02-21T03:02:22.531Z,78.77
2017-02-21T03:03:03.055Z,78.96
2017-02-21T03:03:43.605Z,79.15
2017-02-21T03:04:24.117Z,79.06
2017-02-21T03:05:04.651Z,79.35
2017-02-21T03:05:45.162Z,79.06
2017-02-21T03:06:25.680Z,78.3
2017-02-21T03:07:06.210Z,78.3
2017-02-21T03:07:46.728Z,78.3
2017-02-21T03:08:27.264Z,79.15
2017-02-21T03:09:07.781Z,78.58
2017-02-21T03:09:48.292Z,78.86
2017-02-21T03:10:28.805Z,78.77
2017-02-21T03:11:09.332Z,78.2
2017-02-21T03:11:49.858Z,78.58
2017-02-21T03:12:30.400Z,78.01
2017-02-21T03:13:10.959Z,78.2
2017-02-21T03:13:51.480Z,78.39
2017-02-21T03:14:31.984Z,79.25
2017-02-21T03:15:12.510Z,79.06
2017-02-21T03:15:53.039Z,79.15
2017-02-21T03:16:33.551Z,79.44
2017-02-21T03:17:14.064Z,79.15
2017-02-21T03:17:54.580Z,79.25
2017-02-21T03:18:35.160Z,79.15
2017-02-21T03:19:15.681Z,79.15
2017-02-21T03:19:56.208Z,79.35
2017-02-21T03:20:36.821Z,79.06
2017-02-21T03:21:17.344Z,79.44
2017-02-21T03:21:57.862Z,79.35
2017-02-21T03:22:38.391Z,78.96
2017-02-21T03:23:18.914Z,79.06
2017-02-21T03:23:59.442Z,78.86
2017-02-21T03:24:39.957Z,78.96
2017-02-21T03:25:20.477Z,78.86
2017-02-21T03:26:01.024Z,79.06
2017-02-21T03:26:41.539Z,78.96
2017-02-21T03:27:22.061Z,78.67
2017-02-21T03:28:02.586Z,78.96
2017-02-21T03:28:43.107Z,79.15
2017-02-21T03:29:23.625Z,79.25
2017-02-21T03:30:04.146Z,78.39
2017-02-21T03:30:44.665Z,78.39
2017-02-21T03:31:25.200Z,78.39
2017-02-21T03:32:05.733Z,78.77
2017-02-21T03:32:46.276Z,78.96
2017-02-21T03:33:26.797Z,78.86
2017-02-21T03:34:07.327Z,78.77
2017-02-21T03:34:47.861Z,79.15
2017-02-21T03:35:28.371Z,78.39
2017-02-21T03:36:08.898Z,78.49
2017-02-21T03:36:49.411Z,77.91
2017-02-21T03:37:29.922Z,78.39
2017-02-21T03:38:10.466Z,78.3
2017-02-21T03:38:51.094Z,78.49
2017-02-21T03:39:31.635Z,78.39
2017-02-21T03:40:12.171Z,78.3
2017-02-21T03:40:52.700Z,77.72
2017-02-21T03:41:33.205Z,78.39
2017-02-21T03:42:13.736Z,78.2
2017-02-21T03:42:54.256Z,78.96
2017-02-21T03:43:34.787Z,78.96
2017-02-21T03:44:15.314Z,79.06
2017-02-21T03:44:55.922Z,78.96
2017-02-21T03:45:36.431Z,78.77
2017-02-21T03:46:16.957Z,78.77
2017-02-21T03:46:57.480Z,79.25
2017-02-21T03:47:38.018Z,79.44
2017-02-21T03:48:18.536Z,80.16
2017-02-21T03:48:59.049Z,80.58
2017-02-21T03:49:39.573Z,79.91
2017-02-21T03:50:20.091Z,79.82
2017-02-21T03:51:00.614Z,79.44
2017-02-21T03:51:41.224Z,79.53
2017-02-21T03:52:21.760Z,79.63
2017-02-21T03:53:02.280Z,79.91
2017-02-21T03:53:42.808Z,79.91
2017-02-21T03:54:23.333Z,79.82
2017-02-21T03:55:03.834Z,79.91
2017-02-21T03:55:44.355Z,79.72
2017-02-21T03:56:24.864Z,80.26
2017-02-21T03:57:05.466Z,80.77
2017-02-21T03:57:45.948Z,80.01
2017-02-21T03:58:26.458Z,79.91
2017-02-21T03:59:06.980Z,80.39
2017-02-21T03:59:47.511Z,80.39
2017-02-21T04:00:28.031Z,80.68
2017-02-21T04:01:08.549Z,80.68
2017-02-21T04:01:49.058Z,80.39
2017-02-21T04:02:29.595Z,80.39
2017-02-21T04:03:10.116Z,80.01
2017-02-21T04:03:50.635Z,79.72
2017-02-21T04:04:31.170Z,80.39
2017-02-21T04:05:11.689Z,80.3
2017-02-21T04:05:52.212Z,80.2
2017-02-21T04:06:32.728Z,80.11
2017-02-21T04:07:13.252Z,80.39
2017-02-21T04:07:53.775Z,80.39
2017-02-21T04:08:34.305Z,80.39
2017-02-21T04:09:14.825Z,80.01
2017-02-21T04:09:55.359Z,80.2
2017-02-21T04:10:35.874Z,80.68
2017-02-21T04:11:17.404Z,80.77
2017-02-21T04:11:57.942Z,80.39
2017-02-21T04:12:38.464Z,80.49
2017-02-21T04:13:18.997Z,80.39
2017-02-21T04:13:59.519Z,79.91
2017-02-21T04:14:40.042Z,80.58
2017-02-21T04:15:20.570Z,80.68
2017-02-21T04:16:01.078Z,80.39
2017-02-21T04:16:41.607Z,80.68
2017-02-21T04:17:22.144Z,80.39
2017-02-21T04:18:02.685Z,80.68
2017-02-21T04:18:43.213Z,80.39
2017-02-21T04:19:23.716Z,80.49
2017-02-21T04:20:04.236Z,80.68
2017-02-21T04:20:44.772Z,80.58
2017-02-21T04:21:25.303Z,80.39
2017-02-21T04:22:05.831Z,80.39
2017-02-21T04:22:46.358Z,79.72
2017-02-21T04:23:26.870Z,79.53
2017-02-21T04:24:07.391Z,79.82
2017-02-21T04:24:47.914Z,79.82
2017-02-21T04:25:28.429Z,79.44
2017-02-21T04:26:08.940Z,79.44
2017-02-21T04:26:49.489Z,79.35
2017-02-21T04:27:29.998Z,79.35
2017-02-21T04:28:10.520Z,79.35
2017-02-21T04:28:51.315Z,79.44
2017-02-21T04:29:31.708Z,79.44
2017-02-21T04:30:12.176Z,79.82
2017-02-21T04:30:52.684Z,80.01
2017-02-21T04:31:33.217Z,80.01
2017-02-21T04:32:13.745Z,80.01
2017-02-21T04:32:54.257Z,80.49
2017-02-21T04:33:34.772Z,80.3
2017-02-21T04:34:15.292Z,80.39
2017-02-21T04:34:55.809Z,80.58
2017-02-21T04:35:36.342Z,80.39
2017-02-21T04:36:16.870Z,80.77
2017-02-21T04:36:57.390Z,80.77
2017-02-21T04:37:37.902Z,80.49
2017-02-21T04:38:18.417Z,80.49
2017-02-21T04:38:58.947Z,80.49
2017-02-21T04:39:39.478Z,80.2
2017-02-21T04:40:20.013Z,80.39
2017-02-21T04:41:00.534Z,79.72
2017-02-21T04:41:41.027Z,80.11
2017-02-21T04:42:21.572Z,80.01
2017-02-21T04:43:02.095Z,80.3
2017-02-21T04:43:42.640Z,80.01
2017-02-21T04:44:23.137Z,80.49
2017-02-21T04:45:03.651Z,80.39
2017-02-21T04:45:44.169Z,80.58
2017-02-21T04:46:24.695Z,80.39
2017-02-21T04:47:05.232Z,80.77
2017-02-21T04:47:45.766Z,80.77
2017-02-21T04:48:26.284Z,80.49
2017-02-21T04:49:06.809Z,80.49
2017-02-21T04:49:47.316Z,80.49
2017-02-21T04:50:27.827Z,80.49
2017-02-21T04:51:08.350Z,80.68
2017-02-21T04:51:48.875Z,80.58
2017-02-21T04:52:29.387Z,80.11
2017-02-21T04:53:09.907Z,79.63
2017-02-21T04:53:50.426Z,79.82
2017-02-21T04:54:30.942Z,80.68
2017-02-21T04:55:11.505Z,80.68
2017-02-21T04:55:52.018Z,80.68
2017-02-21T04:56:32.573Z,80.77
2017-02-21T04:57:13.072Z,81.44
2017-02-21T04:57:53.592Z,81.44
2017-02-21T04:58:34.109Z,81.82
2017-02-21T04:59:14.637Z,81.35
2017-02-21T04:59:55.248Z,81.92
2017-02-21T05:00:35.762Z,82.17
2017-02-21T05:01:16.292Z,81.82
2017-02-21T05:01:56.843Z,82.2
2017-02-21T05:02:37.318Z,82.11
2017-02-21T05:03:17.825Z,82.2
2017-02-21T05:03:58.352Z,82.17
2017-02-21T05:04:38.855Z,82.17
2017-02-21T05:05:19.406Z,82.26
2017-02-21T05:05:59.930Z,82.35
2017-02-21T05:06:40.453Z,82.07
2017-02-21T05:07:20.976Z,83.02
2017-02-21T05:08:01.493Z,82.73
2017-02-21T05:08:42.020Z,82.92
2017-02-21T05:09:22.522Z,82.73
2017-02-21T05:10:03.050Z,83.21
2017-02-21T05:10:43.563Z,82.54
2017-02-21T05:11:24.083Z,83.12
2017-02-21T05:12:04.599Z,83.88
2017-02-21T05:12:45.195Z,83.12
2017-02-21T05:13:25.722Z,83.21
2017-02-21T05:14:06.231Z,83.88
2017-02-21T05:14:46.748Z,84.07
2017-02-21T05:15:27.269Z,83.88
2017-02-21T05:16:07.799Z,84.07
2017-02-21T05:16:48.314Z,84.07
2017-02-21T05:17:28.839Z,84.07
2017-02-21T05:18:09.360Z,84.16
2017-02-21T05:18:49.880Z,84.07
2017-02-21T05:19:30.407Z,84.55
2017-02-21T05:20:10.938Z,84.55
2017-02-21T05:20:51.554Z,84.07
2017-02-21T05:21:31.984Z,83.97
2017-02-21T05:22:12.524Z,84.07
2017-02-21T05:22:53.053Z,84.07
2017-02-21T05:23:33.581Z,84.07
2017-02-21T05:24:14.111Z,84.07
2017-02-21T05:24:54.634Z,84.36
2017-02-21T05:25:35.142Z,83.88
2017-02-21T05:26:15.660Z,83.69
2017-02-21T05:26:56.269Z,84.49
2017-02-21T05:27:36.796Z,83.92
2017-02-21T05:28:17.325Z,83.21
2017-02-21T05:28:57.869Z,83.31
2017-02-21T05:29:38.357Z,83.5
2017-02-21T05:30:18.872Z,84.07
2017-02-21T05:30:59.423Z,84.16
2017-02-21T05:31:39.931Z,84.36
2017-02-21T05:32:20.463Z,84.45
2017-02-21T05:33:00.959Z,84.45
2017-02-21T05:33:41.480Z,83.78
2017-02-21T05:34:21.968Z,83.5
2017-02-21T05:35:02.461Z,83.78
2017-02-21T05:35:42.988Z,83.54
2017-02-21T05:36:23.477Z,83.59
2017-02-21T05:37:03.996Z,83.59
2017-02-21T05:37:44.485Z,83.44
2017-02-21T05:38:24.970Z,83.64
2017-02-21T05:39:05.497Z,83.59
2017-02-21T05:39:46.036Z,83.02
2017-02-21T05:40:26.534Z,83.54
2017-02-21T05:41:06.998Z,83.25
2017-02-21T05:41:47.492Z,83.06
2017-02-21T05:42:28.042Z,83.64
2017-02-21T05:43:08.495Z,83.21
2017-02-21T05:43:48.986Z,83.54
2017-02-21T05:44:29.514Z,83.78
2017-02-21T05:45:10.008Z,83.44
2017-02-21T05:45:50.508Z,83.06
2017-02-21T05:46:30.977Z,83.4
2017-02-21T05:47:11.550Z,83.35
2017-02-21T05:47:52.151Z,83.78
2017-02-21T05:48:32.514Z,84.2
2017-02-21T05:49:13.067Z,84.16
2017-02-21T05:49:53.599Z,84.74
2017-02-21T05:50:34.111Z,84.36
2017-02-21T05:51:14.708Z,84.59
2017-02-21T05:51:55.148Z,84.11
2017-02-21T05:52:35.615Z,84.4
2017-02-21T05:53:16.086Z,84.4
2017-02-21T05:53:56.858Z,84.4
2017-02-21T05:54:37.318Z,84.4
2017-02-21T05:55:17.845Z,84.11
2017-02-21T05:55:58.348Z,84.45
2017-02-21T05:56:38.872Z,84.2
2017-02-21T05:57:19.709Z,84.01
2017-02-21T05:58:00.201Z,84.59
2017-02-21T05:58:41.223Z,84.11
2017-02-21T05:59:22.378Z,84.11
2017-02-21T06:00:02.849Z,84.01
2017-02-21T06:00:43.430Z,83.92
2017-02-21T06:01:24.534Z,84.3
2017-02-21T06:02:05.214Z,84.2
2017-02-21T06:02:45.724Z,84.2
2017-02-21T06:03:26.218Z,84.01
2017-02-21T06:04:06.751Z,84.3
2017-02-21T06:04:47.194Z,84.69
2017-02-21T06:05:27.769Z,84.01
2017-02-21T06:06:08.300Z,84.2
2017-02-21T06:06:48.761Z,84.3
2017-02-21T06:07:29.280Z,84.2
2017-02-21T06:08:09.836Z,84.4
2017-02-21T06:08:50.402Z,84.4
2017-02-21T06:09:30.930Z,84.36
2017-02-21T06:10:11.475Z,85.06
2017-02-21T06:10:52.225Z,84.4
2017-02-21T06:11:32.501Z,85.06
2017-02-21T06:12:12.982Z,84.01
2017-02-21T06:12:53.529Z,83.92
2017-02-21T06:14:24.681Z,84.2
2017-02-21T06:15:05.483Z,84.4
2017-02-21T06:15:45.956Z,84.3
2017-02-21T06:16:26.458Z,85.06
2017-02-21T06:17:06.948Z,84.3
2017-02-21T06:17:47.471Z,84.59
2017-02-21T06:18:28.030Z,84.69
2017-02-21T06:19:08.548Z,85.25
2017-02-21T06:19:49.001Z,84.78
2017-02-21T06:20:29.561Z,84.69
2017-02-21T06:21:10.398Z,84.01
2017-02-21T06:21:50.885Z,84.59
2017-02-21T06:22:31.422Z,84.01
2017-02-21T06:23:11.878Z,84.01
2017-02-21T06:23:52.447Z,83.83
2017-02-21T06:24:32.879Z,84.3
2017-02-21T06:25:13.443Z,84.34
2017-02-21T06:25:53.972Z,83.64
2017-02-21T06:26:34.449Z,84.06
2017-02-21T06:27:14.985Z,84.72
2017-02-21T06:27:55.444Z,84.72
2017-02-21T06:28:35.958Z,83.87
2017-02-21T06:29:16.740Z,84.16
2017-02-21T06:29:57.306Z,83.01
2017-02-21T06:30:37.899Z,83.58
2017-02-21T06:31:18.384Z,84.16
2017-02-21T06:31:58.918Z,84.2
2017-02-21T06:32:39.603Z,84.97
2017-02-21T06:33:19.905Z,85.06
2017-02-21T06:34:00.586Z,85.16
2017-02-21T06:34:41.330Z,86.02
2017-02-21T06:35:22.183Z,85.25
2017-02-21T06:36:02.615Z,85.16
2017-02-21T06:36:43.456Z,85.25
2017-02-21T06:37:23.993Z,85.39
2017-02-21T06:38:04.437Z,84.78
2017-02-21T06:38:44.921Z,85.16
2017-02-21T06:39:25.392Z,94.56
2017-02-21T06:40:05.941Z,96.84
2017-02-21T06:40:47.185Z,93.7
2017-02-21T06:41:27.646Z,94.74
2017-02-21T06:42:08.766Z,96.37
2017-02-21T06:42:49.435Z,96.75
2017-02-21T06:43:29.930Z,97.99
2017-02-21T06:44:10.421Z,95.41
2017-02-21T06:44:50.942Z,96.22
2017-02-21T06:45:31.446Z,99.28
2017-02-21T06:46:11.948Z,98.99
2017-02-21T06:46:52.642Z,96.89
2017-02-21T06:47:32.971Z,93.31
2017-02-21T06:48:13.448Z,89.21
2017-02-21T06:48:53.958Z,86.92
2017-02-21T06:49:34.598Z,86.82
2017-02-21T06:50:15.202Z,87.87
2017-02-21T06:50:55.718Z,86.63
2017-02-21T06:51:36.226Z,85.68
2017-02-21T06:52:16.853Z,86.82
2017-02-21T06:52:57.856Z,86.92
2017-02-21T06:53:38.273Z,85.87
2017-02-21T06:54:18.792Z,85.87
2017-02-21T06:54:59.315Z,85.87
2017-02-21T06:55:39.792Z,86.35
2017-02-21T06:56:20.315Z,86.44
2017-02-21T06:57:00.790Z,86.06
2017-02-21T06:57:41.259Z,86.63
2017-02-21T06:58:21.830Z,85.97
2017-02-21T06:59:02.289Z,85.87
2017-02-21T06:59:42.811Z,86.44
2017-02-21T07:00:23.379Z,86.54
2017-02-21T07:01:03.890Z,86.63
2017-02-21T07:01:44.518Z,86.82
2017-02-21T07:02:24.976Z,86.06
2017-02-21T07:03:05.478Z,85.58
2017-02-21T07:03:45.990Z,86.06
2017-02-21T07:04:26.468Z,85.87
2017-02-21T07:05:06.992Z,85.45
2017-02-21T07:05:47.488Z,86.21
2017-02-21T07:06:28.018Z,86.16
2017-02-21T07:07:08.487Z,87.02
2017-02-21T07:07:49.011Z,87.02
2017-02-21T07:08:29.503Z,86.54
2017-02-21T07:09:10.072Z,86.63
2017-02-21T07:09:50.520Z,86.73
2017-02-21T07:10:31.178Z,86.63
2017-02-21T07:11:11.653Z,85.68
2017-02-21T07:11:52.208Z,85.58
2017-02-21T07:12:32.697Z,86.25
2017-02-21T07:13:13.192Z,86.92
2017-02-21T07:13:53.718Z,86.63
2017-02-21T07:14:34.179Z,86.44
2017-02-21T07:15:14.672Z,89.02
2017-02-21T07:15:55.191Z,95.22
2017-02-21T07:16:35.667Z,99.66
2017-02-21T07:17:16.222Z,99.99
2017-02-21T07:17:56.715Z,99.99
2017-02-21T07:18:37.171Z,96.7
2017-02-21T07:19:17.616Z,95.75
2017-02-21T07:19:58.181Z,99.99
2017-02-21T07:20:38.659Z,99.99
2017-02-21T07:21:19.315Z,99.99
2017-02-21T07:21:59.792Z,97.94
2017-02-21T07:22:40.303Z,98.85
2017-02-21T07:23:20.835Z,99.99
2017-02-21T07:24:01.373Z,99.43
2017-02-21T07:24:41.875Z,98.37
2017-02-21T07:25:22.390Z,99.99
2017-02-21T07:26:02.886Z,99.99
2017-02-21T07:26:43.434Z,99.99
2017-02-21T07:27:23.993Z,99.99
2017-02-21T07:28:04.432Z,99.99
2017-02-21T07:28:44.922Z,98.75
2017-02-21T07:29:25.472Z,99.99
2017-02-21T07:30:06.004Z,99.99
2017-02-21T07:30:46.515Z,99.99
2017-02-21T07:31:27.000Z,99.99
2017-02-21T07:32:07.442Z,99.99
2017-02-21T07:32:47.940Z,99.99
2017-02-21T07:33:28.444Z,99.99
2017-02-21T07:34:08.958Z,95.79
2017-02-21T07:34:49.453Z,98.66
2017-02-21T07:35:29.957Z,96.56
2017-02-21T07:36:10.472Z,99.99
2017-02-21T07:36:51.018Z,99.09
2017-02-21T07:37:31.546Z,98.18
2017-02-21T07:38:12.016Z,98.85
2017-02-21T07:38:52.544Z,95.7
2017-02-21T07:39:33.047Z,98.28
2017-02-21T07:40:13.557Z,96.56
2017-02-21T07:40:54.060Z,95.12
2017-02-21T07:41:34.544Z,96.17
2017-02-21T07:42:15.014Z,88.68
2017-02-21T07:42:55.551Z,87.54
2017-02-21T07:43:36.049Z,86.68
2017-02-21T07:44:16.533Z,87.92
2017-02-21T07:44:57.013Z,87.35
2017-02-21T07:45:37.540Z,87.25
2017-02-21T07:46:18.030Z,87.06
2017-02-21T07:46:58.530Z,86.96
2017-02-21T07:47:39.010Z,85.63
2017-02-21T07:48:19.519Z,86.06
2017-02-21T07:49:00.010Z,86.87
2017-02-21T07:49:40.481Z,86.49
2017-02-21T07:50:21.002Z,87.54
2017-02-21T07:51:01.482Z,86.2
2017-02-21T07:51:42.845Z,86.77
2017-02-21T07:52:23.346Z,86.96
2017-02-21T07:53:03.811Z,86.3
2017-02-21T07:53:44.311Z,86.39
2017-02-21T07:54:24.839Z,86.49
2017-02-21T07:55:05.277Z,86.68
2017-02-21T07:55:45.784Z,93.55
2017-02-21T07:56:26.368Z,96.17
2017-02-21T07:57:06.955Z,99.33
2017-02-21T07:57:47.361Z,99.99
2017-02-21T07:58:27.839Z,97.23
2017-02-21T07:59:08.338Z,96.27
2017-02-21T07:59:48.871Z,92.93
2017-02-21T08:00:29.400Z,97.03
2017-02-21T08:01:09.914Z,98.04
2017-02-21T08:01:50.434Z,97.28
2017-02-21T08:02:30.955Z,97.94
2017-02-21T08:03:11.461Z,92.02
2017-02-21T08:03:52.008Z,86.82
2017-02-21T08:04:32.543Z,87.39
2017-02-21T08:05:13.078Z,86.91
2017-02-21T08:05:53.593Z,85.86
2017-02-21T08:06:34.111Z,84.72
2017-02-21T08:07:14.645Z,85.96
2017-02-21T08:07:55.179Z,91.64
2017-02-21T08:08:35.714Z,99.99
2017-02-21T08:09:16.237Z,99.99
2017-02-21T08:09:56.751Z,99.99
2017-02-21T08:10:37.279Z,99.99
2017-02-21T08:11:17.823Z,99.99
2017-02-21T08:11:58.325Z,99.99
2017-02-21T08:12:38.857Z,99.99
2017-02-21T08:13:19.371Z,99.62
2017-02-21T08:13:59.901Z,99.99
2017-02-21T08:14:40.436Z,99.99
2017-02-21T08:15:20.963Z,99.99
2017-02-21T08:16:01.512Z,99.99
2017-02-21T08:16:42.099Z,99.99
2017-02-21T08:17:22.640Z,97.9
2017-02-21T08:18:03.149Z,98.95
2017-02-21T08:18:43.669Z,99.38
2017-02-21T08:19:24.207Z,96.94
2017-02-21T08:20:04.730Z,99.99
2017-02-21T08:20:45.246Z,99.99
2017-02-21T08:21:25.826Z,99.99
2017-02-21T08:22:06.316Z,95.46
2017-02-21T08:22:46.918Z,95.65
2017-02-21T08:23:27.359Z,98.61
2017-02-21T08:24:07.813Z,96.8
2017-02-21T08:24:48.342Z,95.94
2017-02-21T08:25:28.830Z,91.68
2017-02-21T08:26:09.312Z,96.99
2017-02-21T08:26:49.830Z,96.51
2017-02-21T08:27:30.296Z,94.93
2017-02-21T08:28:10.817Z,88.81
2017-02-21T08:28:51.355Z,87.66
2017-02-21T08:29:31.865Z,86.14
2017-02-21T08:30:12.374Z,85.47
2017-02-21T08:30:52.894Z,86.23
2017-02-21T08:31:33.436Z,84.61
2017-02-21T08:32:14.008Z,84.03
2017-02-21T08:32:54.489Z,81.99
2017-02-21T08:33:35.003Z,84.19
2017-02-21T08:34:15.529Z,84.52
2017-02-21T08:34:56.076Z,83.65
2017-02-21T08:35:36.605Z,84.52
2017-02-21T08:36:17.116Z,83.27
2017-02-21T08:36:57.662Z,82.98
2017-02-21T08:37:38.231Z,82.56
2017-02-21T08:38:18.672Z,82.28
2017-02-21T08:38:59.194Z,83.42
2017-02-21T08:39:39.729Z,83.13
2017-02-21T08:40:20.202Z,83.51
2017-02-21T08:41:00.733Z,83.99
2017-02-21T08:41:41.237Z,83.23
2017-02-21T08:42:21.757Z,83.33
2017-02-21T08:43:02.274Z,83.7
2017-02-21T08:43:42.789Z,82.46
2017-02-21T08:44:23.288Z,81.89
2017-02-21T08:45:03.842Z,83.04