createdAt,value
2022-10-28T00:03:07.973Z,15.13
2022-10-28T00:08:09.709Z,15.02
2022-10-28T00:13:11.182Z,14.98
2022-10-28T00:18:12.760Z,14.95
2022-10-28T00:23:14.237Z,14.97
2022-10-28T00:28:15.677Z,14.96
2022-10-28T00:33:17.134Z,14.97
2022-10-28T00:38:18.614Z,14.99
2022-10-28T00:43:33.946Z,14.99
2022-10-28T00:48:41.229Z,15.01
2022-10-28T00:53:44.684Z,14.98
2022-10-28T00:58:49.736Z,14.90
2022-10-28T01:03:51.718Z,14.83
2022-10-28T01:08:57.535Z,14.79
2022-10-28T01:14:52.732Z,14.74
2022-10-28T01:20:19.728Z,14.65
2022-10-28T01:26:09.093Z,14.60
2022-10-28T01:31:43.816Z,14.56
2022-10-28T01:37:16.907Z,14.50
2022-10-28T01:42:30.557Z,14.45
2022-10-28T01:47:38.676Z,14.43
2022-10-28T01:52:42.294Z,14.36
2022-10-28T01:57:44.429Z,14.31
2022-10-28T02:02:48.022Z,14.27
2022-10-28T02:07:54.614Z,14.26
2022-10-28T02:12:57.477Z,14.22
2022-10-28T02:18:39.301Z,14.19
2022-10-28T02:23:52.667Z,14.18
2022-10-28T02:29:03.148Z,14.17
2022-10-28T02:34:09.387Z,14.12
2022-10-28T02:39:11.147Z,14.12
2022-10-28T02:44:17.987Z,14.09
2022-10-28T02:49:19.894Z,14.03
2022-10-28T02:54:28.264Z,14.01
2022-10-28T02:59:29.912Z,14.01
2022-10-28T03:04:31.584Z,13.97
2022-10-28T03:09:33.039Z,13.87
2022-10-28T03:14:34.525Z,13.88
2022-10-28T03:19:36.070Z,13.87
2022-10-28T03:24:37.556Z,13.87
2022-10-28T03:29:43.335Z,13.89
2022-10-28T03:34:47.511Z,13.86
2022-10-28T03:39:49.003Z,13.85
2022-10-28T03:44:50.491Z,13.84
2022-10-28T03:49:51.982Z,13.83
2022-10-28T03:54:53.476Z,13.84
2022-10-28T03:59:54.952Z,13.83
2022-10-28T04:04:56.431Z,13.81
2022-10-28T04:09:57.902Z,13.84
2022-10-28T04:14:59.402Z,13.85
2022-10-28T04:20:00.891Z,13.87
2022-10-28T04:25:02.430Z,13.88
2022-10-28T04:30:05.207Z,13.88
2022-10-28T04:35:07.320Z,13.83
2022-10-28T04:40:09.613Z,13.82
2022-10-28T04:45:11.329Z,13.81
2022-10-28T04:50:12.872Z,13.78
2022-10-28T04:55:14.359Z,13.79
2022-10-28T05:00:15.971Z,13.83
2022-10-28T05:05:18.269Z,13.82
2022-10-28T05:10:19.735Z,13.84
2022-10-28T05:15:21.200Z,13.86
2022-10-28T05:20:22.898Z,13.88
2022-10-28T05:25:24.403Z,13.87
2022-10-28T05:30:26.684Z,13.85
2022-10-28T05:35:29.217Z,13.83
2022-10-28T05:40:32.679Z,13.81
2022-10-28T05:45:34.154Z,13.79
2022-10-28T05:50:35.681Z,13.76
2022-10-28T05:55:37.157Z,13.74
2022-10-28T06:00:38.637Z,13.71
2022-10-28T06:05:45.780Z,13.67
2022-10-28T06:10:56.551Z,13.65
2022-10-28T06:15:58.064Z,13.69
2022-10-28T06:20:59.638Z,13.67
2022-10-28T06:26:03.207Z,13.68
2022-10-28T06:31:07.255Z,13.62
2022-10-28T06:36:08.710Z,13.68
2022-10-28T06:41:10.183Z,13.68
2022-10-28T06:46:11.664Z,13.68
2022-10-28T06:51:16.892Z,13.72
2022-10-28T06:56:18.646Z,13.73
2022-10-28T07:01:20.759Z,13.75
2022-10-28T07:06:22.319Z,13.80
2022-10-28T07:11:24.166Z,13.84
2022-10-28T07:16:25.688Z,13.89
2022-10-28T07:21:29.721Z,13.91
2022-10-28T07:26:31.231Z,13.98
2022-10-28T07:31:32.665Z,14.06
2022-10-28T07:36:34.112Z,14.13
2022-10-28T07:41:37.371Z,14.26
2022-10-28T07:46:38.834Z,14.35
2022-10-28T07:51:40.877Z,14.46
2022-10-28T07:56:42.380Z,14.55
2022-10-28T08:01:43.940Z,14.70
2022-10-28T08:06:45.687Z,14.81
2022-10-28T08:11:47.142Z,14.90
2022-10-28T08:16:48.604Z,14.92
2022-10-28T08:21:50.059Z,14.88
2022-10-28T08:26:51.650Z,14.87
2022-10-28T08:31:53.170Z,14.89
2022-10-28T08:36:55.503Z,14.90
2022-10-28T08:42:15.676Z,14.90
2022-10-28T08:47:32.522Z,14.88
2022-10-28T08:52:39.191Z,14.89
2022-10-28T08:57:49.273Z,14.96
2022-10-28T09:03:12.100Z,15.10
2022-10-28T09:08:23.475Z,15.22
2022-10-28T09:13:31.863Z,15.42
2022-10-28T09:18:51.049Z,15.55
2022-10-28T09:24:01.242Z,15.68
2022-10-28T09:29:26.354Z,15.86
2022-10-28T09:34:43.651Z,16.03
2022-10-28T09:40:00.235Z,16.22
2022-10-28T09:45:06.202Z,16.27
2022-10-28T09:50:17.348Z,16.39
2022-10-28T09:55:23.193Z,16.44
2022-10-28T10:00:24.867Z,16.54
2022-10-28T10:05:26.927Z,16.64
2022-10-28T10:10:34.933Z,16.75
2022-10-28T10:15:45.645Z,16.82
2022-10-28T10:20:50.816Z,16.99
2022-10-28T10:26:09.481Z,17.14
2022-10-28T10:31:31.719Z,17.25
2022-10-28T10:36:34.316Z,17.29
2022-10-28T10:41:41.540Z,17.38
2022-10-28T10:46:42.863Z,17.42
2022-10-28T10:52:17.944Z,17.49
2022-10-28T10:57:22.242Z,17.60
2022-10-28T11:02:32.594Z,17.67
2022-10-28T11:07:34.607Z,17.71
2022-10-28T11:12:36.754Z,17.59
2022-10-28T11:17:38.236Z,17.50
2022-10-28T11:22:58.517Z,17.44
2022-10-28T11:28:26.650Z,17.45
2022-10-28T11:33:51.547Z,17.48
2022-10-28T11:39:28.128Z,17.51
2022-10-28T11:44:52.174Z,17.53
2022-10-28T11:50:05.427Z,17.57
2022-10-28T11:55:38.194Z,17.60
2022-10-28T12:01:04.069Z,17.64
2022-10-28T12:06:26.484Z,17.73
2022-10-28T12:11:42.821Z,17.81
2022-10-28T12:16:56.196Z,17.90
2022-10-28T12:22:08.988Z,17.92
2022-10-28T12:27:42.433Z,17.94
2022-10-28T12:32:45.501Z,18.01
2022-10-28T12:37:50.080Z,18.05
2022-10-28T12:43:09.394Z,18.01
2022-10-28T12:48:42.429Z,17.96
2022-10-28T12:53:56.235Z,17.97
2022-10-28T12:59:06.484Z,17.98
2022-10-28T13:04:12.741Z,18.01
2022-10-28T13:09:20.368Z,18.07
2022-10-28T13:14:40.932Z,18.09
2022-10-28T13:20:19.523Z,18.10
2022-10-28T13:25:45.797Z,18.14
2022-10-28T13:31:15.410Z,18.19
2022-10-28T13:36:22.607Z,18.24
2022-10-28T13:41:34.883Z,18.26
2022-10-28T13:47:22.526Z,18.22
2022-10-28T13:52:24.229Z,18.22
2022-10-28T13:57:47.315Z,18.22
2022-10-28T14:02:55.571Z,18.24
2022-10-28T14:08:03.034Z,18.19
2022-10-28T14:13:20.366Z,18.15
2022-10-28T14:18:44.218Z,18.18
2022-10-28T14:23:45.056Z,18.14
2022-10-28T14:28:50.897Z,18.11
2022-10-28T14:33:55.070Z,18.10
2022-10-28T14:39:19.993Z,18.05
2022-10-28T14:44:24.122Z,17.48
2022-10-28T14:49:29.924Z,16.96
2022-10-28T14:54:42.413Z,16.84
2022-10-28T14:59:45.412Z,16.66
2022-10-28T15:05:00.360Z,16.40
2022-10-28T15:10:21.569Z,16.21
2022-10-28T15:15:26.011Z,16.27
2022-10-28T15:20:29.200Z,16.21
2022-10-28T15:25:30.729Z,16.00
2022-10-28T15:30:34.577Z,15.94
2022-10-28T15:35:40.485Z,15.67
2022-10-28T15:40:41.994Z,15.62
2022-10-28T15:45:43.493Z,15.54
2022-10-28T15:50:45.033Z,15.59
2022-10-28T16:01:39.649Z,15.78
2022-10-28T16:06:41.321Z,15.65
2022-10-28T16:11:52.724Z,15.35
2022-10-28T16:16:54.236Z,15.39
2022-10-28T16:21:56.190Z,15.23
2022-10-28T16:27:17.918Z,15.22
2022-10-28T16:32:28.781Z,15.10
2022-10-28T16:37:32.788Z,15.24
2022-10-28T16:42:36.648Z,15.81
2022-10-28T16:47:38.114Z,16.11
2022-10-28T16:52:39.677Z,16.31
2022-10-28T16:57:41.154Z,16.38
2022-10-28T17:02:43.076Z,16.40
2022-10-28T17:07:44.708Z,16.39
2022-10-28T17:12:46.438Z,16.36
2022-10-28T17:17:52.872Z,16.34
2022-10-28T17:22:54.767Z,16.31
2022-10-28T17:27:57.002Z,16.24
2022-10-28T17:32:58.869Z,16.21
2022-10-28T17:38:00.371Z,16.16
2022-10-28T17:43:01.881Z,16.15
2022-10-28T17:48:03.495Z,16.07
2022-10-28T17:53:04.954Z,16.02
2022-10-28T17:58:06.415Z,15.99
2022-10-28T18:03:10.016Z,15.93
2022-10-28T18:08:11.557Z,15.92
2022-10-28T18:13:13.040Z,15.87
2022-10-28T18:18:14.600Z,15.82
2022-10-28T18:23:16.125Z,15.72
2022-10-28T18:28:17.777Z,15.65
2022-10-28T18:33:19.344Z,15.62
2022-10-28T18:38:20.803Z,15.55
2022-10-28T18:43:23.037Z,15.50
2022-10-28T18:48:24.507Z,15.45
2022-10-28T18:53:26.921Z,15.43
2022-10-28T18:58:28.708Z,15.38
2022-10-28T19:03:31.248Z,15.32
2022-10-28T19:08:33.013Z,15.27
2022-10-28T19:13:37.054Z,15.23
2022-10-28T19:18:38.845Z,15.16
2022-10-28T19:23:40.908Z,15.13
2022-10-28T19:28:44.744Z,15.11
2022-10-28T19:33:46.443Z,15.04
2022-10-28T19:38:49.640Z,15.01
2022-10-28T19:43:58.160Z,14.98
2022-10-28T19:49:04.445Z,14.92
2022-10-28T19:54:09.837Z,14.81
2022-10-28T19:59:11.325Z,14.68
2022-10-28T20:04:12.821Z,14.63
2022-10-28T20:09:14.276Z,14.53
2022-10-28T20:14:15.929Z,14.41
2022-10-28T20:19:18.437Z,14.34
2022-10-28T20:24:20.406Z,14.28
2022-10-28T20:29:21.873Z,14.27
2022-10-28T20:34:23.463Z,14.28
2022-10-28T20:39:26.102Z,14.25
2022-10-28T20:44:27.622Z,14.22
2022-10-28T20:49:29.083Z,14.14
2022-10-28T20:54:30.553Z,14.18
2022-10-28T20:59:32.003Z,14.12
2022-10-28T21:04:33.642Z,14.10
2022-10-28T21:09:35.086Z,14.08
2022-10-28T21:14:36.557Z,14.01
2022-10-28T21:19:38.013Z,13.99
2022-10-28T21:24:39.499Z,13.92
2022-10-28T21:29:41.043Z,13.88
2022-10-28T21:34:42.571Z,13.81
2022-10-28T21:39:44.516Z,13.72
2022-10-28T21:44:45.990Z,13.64
2022-10-28T21:49:47.502Z,13.60
2022-10-28T21:54:48.956Z,13.60
2022-10-28T21:59:50.428Z,13.57
2022-10-28T22:04:51.886Z,13.52
2022-10-28T22:09:53.372Z,13.51
2022-10-28T22:14:54.856Z,13.49
2022-10-28T22:19:56.705Z,13.43
2022-10-28T22:24:58.183Z,13.38
2022-10-28T22:29:59.654Z,13.38
2022-10-28T22:35:01.106Z,13.43
2022-10-28T22:40:02.572Z,13.47
2022-10-28T22:45:04.300Z,13.38
2022-10-28T22:50:05.926Z,13.30
2022-10-28T22:55:07.591Z,13.28
2022-10-28T23:00:10.281Z,13.20
2022-10-28T23:05:11.794Z,13.21
2022-10-28T23:10:13.435Z,13.24
2022-10-28T23:15:15.002Z,13.27
2022-10-28T23:20:21.097Z,13.30
2022-10-28T23:25:22.714Z,13.31
2022-10-28T23:30:24.228Z,13.34
2022-10-28T23:35:25.839Z,13.35
2022-10-28T23:40:27.304Z,13.37
2022-10-28T23:45:28.798Z,13.29
2022-10-28T23:50:30.301Z,13.34
2022-10-28T23:55:31.856Z,13.33
