createdAt,value
2019-05-19T00:02:41.942Z,100268.13
2019-05-19T00:05:58.512Z,100267.70
2019-05-19T00:09:16.741Z,100266.38
2019-05-19T00:12:33.863Z,100255.80
2019-05-19T00:15:50.464Z,100259.00
2019-05-19T00:19:07.389Z,100259.95
2019-05-19T00:22:24.272Z,100257.37
2019-05-19T00:25:40.789Z,100258.77
2019-05-19T00:28:58.934Z,100265.32
2019-05-19T00:32:06.439Z,100269.28
2019-05-19T00:35:23.168Z,100257.59
2019-05-19T00:38:41.794Z,100267.53
2019-05-19T00:42:00.609Z,100266.14
2019-05-19T00:45:08.487Z,100273.07
2019-05-19T00:48:15.889Z,100261.47
2019-05-19T00:51:23.306Z,100264.23
2019-05-19T00:54:41.110Z,100256.51
2019-05-19T00:57:46.878Z,100257.92
2019-05-19T01:01:03.451Z,100255.95
2019-05-19T01:04:20.295Z,100253.02
2019-05-19T01:07:37.130Z,100256.38
2019-05-19T01:10:43.487Z,100260.03
2019-05-19T01:13:50.989Z,100259.69
2019-05-19T01:16:58.372Z,100258.30
2019-05-19T01:20:05.906Z,100258.81
2019-05-19T01:23:22.745Z,100252.44
2019-05-19T01:26:46.853Z,100257.06
2019-05-19T01:30:03.618Z,100257.13
2019-05-19T01:33:20.243Z,100266.72
2019-05-19T01:36:36.906Z,100254.95
2019-05-19T01:39:53.663Z,100263.64
2019-05-19T01:43:10.487Z,100258.81
2019-05-19T01:46:27.241Z,100259.96
2019-05-19T01:49:43.836Z,100260.69
2019-05-19T01:52:51.160Z,100248.64
2019-05-19T01:56:10.962Z,100250.75
2019-05-19T01:59:17.823Z,100245.55
2019-05-19T02:02:25.297Z,100250.05
2019-05-19T02:05:42.020Z,100237.06
2019-05-19T02:08:47.715Z,100242.62
2019-05-19T02:12:04.324Z,100242.42
2019-05-19T02:15:21.195Z,100237.27
2019-05-19T02:18:41.740Z,100232.68
2019-05-19T02:21:58.420Z,100227.79
2019-05-19T02:25:16.702Z,100229.08
2019-05-19T02:28:24.408Z,100226.80
2019-05-19T02:31:31.725Z,100223.78
2019-05-19T02:34:39.282Z,100222.03
2019-05-19T02:37:46.765Z,100221.67
2019-05-19T02:40:56.346Z,100222.54
2019-05-19T02:44:04.058Z,100226.86
2019-05-19T02:47:12.936Z,100230.63
2019-05-19T02:50:20.932Z,100233.00
2019-05-19T02:53:38.519Z,100228.97
2019-05-19T02:56:44.794Z,100238.35
2019-05-19T02:59:52.882Z,100238.25
2019-05-19T03:03:00.339Z,100240.20
2019-05-19T03:06:08.213Z,100240.10
2019-05-19T03:09:15.635Z,100237.33
2019-05-19T03:12:32.398Z,100251.95
2019-05-19T03:15:48.985Z,100253.90
2019-05-19T03:19:15.757Z,100248.95
2019-05-19T03:22:32.701Z,100254.06
2019-05-19T03:25:43.850Z,100257.13
2019-05-19T03:28:49.363Z,100258.59
2019-05-19T03:32:13.421Z,100261.92
2019-05-19T03:35:40.255Z,100268.16
2019-05-19T03:39:04.666Z,100272.12
2019-05-19T03:42:21.418Z,100275.98
2019-05-19T03:45:38.135Z,100280.66
2019-05-19T03:48:43.842Z,100275.52
2019-05-19T03:52:00.527Z,100270.37
2019-05-19T03:55:17.265Z,100275.98
2019-05-19T03:58:34.062Z,100284.06
2019-05-19T04:01:53.886Z,100280.56
2019-05-19T04:05:01.395Z,100284.26
2019-05-19T04:08:09.014Z,100284.72
2019-05-19T04:11:16.303Z,100279.48
2019-05-19T04:14:23.759Z,100272.28
2019-05-19T04:17:43.679Z,100273.30
2019-05-19T04:21:00.371Z,100274.39
2019-05-19T04:24:07.673Z,100282.31
2019-05-19T04:27:24.448Z,100278.98
2019-05-19T04:30:41.320Z,100284.49
2019-05-19T04:33:57.983Z,100281.82
2019-05-19T04:37:14.584Z,100289.55
2019-05-19T04:40:31.424Z,100290.56
2019-05-19T04:43:48.082Z,100290.93
2019-05-19T04:47:04.900Z,100294.23
2019-05-19T04:50:21.618Z,100284.13
2019-05-19T04:53:44.287Z,100281.36
2019-05-19T04:57:01.085Z,100290.73
2019-05-19T05:00:17.982Z,100288.31
2019-05-19T05:03:34.705Z,100282.14
2019-05-19T05:06:51.255Z,100284.81
2019-05-19T05:10:08.246Z,100279.55
2019-05-19T05:13:24.701Z,100281.56
2019-05-19T05:16:41.446Z,100278.42
2019-05-19T05:19:58.270Z,100278.81
2019-05-19T05:23:14.978Z,100279.45
2019-05-19T05:26:31.904Z,100274.03
2019-05-19T05:29:48.452Z,100270.42
2019-05-19T05:33:05.290Z,100280.16
2019-05-19T05:36:22.066Z,100281.55
2019-05-19T05:39:38.661Z,100281.81
2019-05-19T05:42:46.055Z,100289.84
2019-05-19T05:45:52.678Z,100280.98
2019-05-19T05:49:00.012Z,100282.27
2019-05-19T05:52:07.619Z,100276.20
2019-05-19T05:55:24.241Z,100274.43
2019-05-19T05:58:40.965Z,100272.58
2019-05-19T06:01:46.567Z,100273.25
2019-05-19T06:05:03.409Z,100271.08
2019-05-19T06:08:20.179Z,100275.70
2019-05-19T06:11:36.794Z,100277.71
2019-05-19T06:14:59.514Z,100284.41
2019-05-19T06:18:16.417Z,100280.45
2019-05-19T06:21:33.013Z,100279.31
2019-05-19T06:24:49.853Z,100281.25
2019-05-19T06:28:06.443Z,100283.26
2019-05-19T06:31:12.923Z,100286.41
2019-05-19T06:34:20.256Z,100285.73
2019-05-19T06:37:28.046Z,100290.68
2019-05-19T06:40:35.007Z,100290.61
2019-05-19T06:43:42.506Z,100299.42
2019-05-19T06:46:49.890Z,100294.88
2019-05-19T06:50:07.200Z,100296.64
2019-05-19T06:53:14.927Z,100296.43
2019-05-19T06:56:22.497Z,100289.91
2019-05-19T06:59:39.144Z,100277.81
2019-05-19T07:03:01.911Z,100289.13
2019-05-19T07:06:09.195Z,100290.60
2019-05-19T07:09:26.175Z,100291.86
2019-05-19T07:12:33.841Z,100291.50
2019-05-19T07:15:41.259Z,100300.11
2019-05-19T07:18:48.583Z,100298.64
2019-05-19T07:21:56.040Z,100301.00
2019-05-19T07:25:03.542Z,100301.98
2019-05-19T07:28:20.378Z,100305.23
2019-05-19T07:31:37.028Z,100302.77
2019-05-19T07:34:53.794Z,100301.44
2019-05-19T07:38:13.595Z,100297.70
2019-05-19T07:41:20.915Z,100306.13
2019-05-19T07:44:45.479Z,100306.80
2019-05-19T07:47:52.994Z,100306.99
2019-05-19T07:51:00.435Z,100313.72
2019-05-19T07:54:07.957Z,100313.05
2019-05-19T07:57:13.862Z,100310.61
2019-05-19T08:00:30.446Z,100314.66
2019-05-19T08:03:36.604Z,100315.55
2019-05-19T08:06:42.544Z,100314.19
2019-05-19T08:09:50.076Z,100318.55
2019-05-19T08:12:57.793Z,100318.23
2019-05-19T08:16:14.413Z,100316.67
2019-05-19T08:19:31.059Z,100312.61
2019-05-19T08:22:55.410Z,100315.00
2019-05-19T08:26:02.750Z,100314.56
2019-05-19T08:29:10.235Z,100317.66
2019-05-19T08:32:27.214Z,100317.73
2019-05-19T08:35:33.919Z,100325.41
2019-05-19T08:38:41.373Z,100319.60
2019-05-19T08:42:02.395Z,100320.30
2019-05-19T08:45:09.099Z,100322.66
2019-05-19T08:48:15.711Z,100320.25
2019-05-19T08:51:23.097Z,100315.13
2019-05-19T08:54:30.573Z,100320.23
2019-05-19T08:57:56.609Z,100318.87
2019-05-19T09:01:04.230Z,100316.98
2019-05-19T09:04:11.721Z,100318.08
2019-05-19T09:07:19.110Z,100323.17
2019-05-19T09:10:24.735Z,100321.41
2019-05-19T09:13:30.511Z,100324.38
2019-05-19T09:16:37.964Z,100317.79
2019-05-19T09:19:54.798Z,100316.41
2019-05-19T09:23:17.673Z,100308.75
2019-05-19T09:26:24.077Z,100310.41
2019-05-19T09:29:31.440Z,100305.61
2019-05-19T09:32:38.867Z,100308.45
2019-05-19T09:35:45.694Z,100295.85
2019-05-19T09:38:53.107Z,100297.41
2019-05-19T09:42:00.612Z,100296.11
2019-05-19T09:45:08.175Z,100296.45
2019-05-19T09:48:24.754Z,100280.69
2019-05-19T09:51:44.939Z,100281.34
2019-05-19T09:54:52.227Z,100279.20
2019-05-19T09:57:59.652Z,100275.03
2019-05-19T10:01:07.022Z,100279.40
2019-05-19T10:04:14.322Z,100274.81
2019-05-19T10:07:21.823Z,100268.55
2019-05-19T10:11:21.536Z,100270.54
2019-05-19T10:14:29.156Z,100268.03
2019-05-19T10:17:49.690Z,100268.52
2019-05-19T10:21:08.679Z,100263.02
2019-05-19T10:24:28.588Z,100265.45
2019-05-19T10:27:48.383Z,100265.06
2019-05-19T10:31:06.470Z,100264.09
2019-05-19T10:34:14.076Z,100257.06
2019-05-19T10:37:30.767Z,100263.13
2019-05-19T10:40:38.753Z,100260.87
2019-05-19T10:43:47.858Z,100261.17
2019-05-19T10:46:55.169Z,100259.84
2019-05-19T10:50:02.672Z,100257.87
2019-05-19T10:53:20.768Z,100259.69
2019-05-19T10:56:27.703Z,100254.25
2019-05-19T10:59:35.134Z,100249.47
2019-05-19T11:02:53.897Z,100246.45
2019-05-19T11:06:02.715Z,100249.09
2019-05-19T11:09:10.255Z,100249.18
2019-05-19T11:12:17.486Z,100254.52
2019-05-19T11:15:24.922Z,100246.12
2019-05-19T11:18:32.425Z,100246.71
2019-05-19T11:21:39.933Z,100240.44
2019-05-19T11:24:59.175Z,100239.77
2019-05-19T11:28:15.967Z,100234.58
2019-05-19T11:31:32.676Z,100231.81
2019-05-19T11:34:49.353Z,100228.11
2019-05-19T11:37:55.242Z,100234.53
2019-05-19T11:41:11.677Z,100229.61
2019-05-19T11:44:28.539Z,100224.45
2019-05-19T11:47:45.309Z,100225.36
2019-05-19T11:50:52.203Z,100226.44
2019-05-19T11:53:59.490Z,100228.78
2019-05-19T11:57:06.825Z,100227.87
2019-05-19T12:00:24.240Z,100231.95
2019-05-19T12:03:30.003Z,100225.59
2019-05-19T12:07:04.528Z,100223.16
2019-05-19T12:10:26.012Z,100214.95
2019-05-19T12:13:42.780Z,100210.45
2019-05-19T12:17:08.591Z,100210.72
2019-05-19T12:20:25.200Z,100203.92
2019-05-19T12:23:32.494Z,100209.94
2019-05-19T12:26:56.770Z,100201.83
2019-05-19T12:30:19.831Z,100202.38
2019-05-19T12:33:27.216Z,100204.17
2019-05-19T12:36:43.929Z,100197.02
2019-05-19T12:39:50.211Z,100196.39
2019-05-19T12:42:56.109Z,100200.40
2019-05-19T12:46:03.595Z,100187.40
2019-05-19T12:49:11.059Z,100183.41
2019-05-19T12:52:27.883Z,100193.77
2019-05-19T12:55:44.735Z,100192.20
2019-05-19T12:59:04.398Z,100196.34
2019-05-19T13:02:21.138Z,100192.80
2019-05-19T13:05:37.977Z,100194.02
2019-05-19T13:12:26.247Z,100189.97
2019-05-19T13:15:33.741Z,100185.55
2019-05-19T13:18:41.355Z,100180.81
2019-05-19T13:22:01.948Z,100174.47
2019-05-19T13:25:09.406Z,100170.84
2019-05-19T13:28:16.880Z,100168.36
2019-05-19T13:31:24.290Z,100165.75
2019-05-19T13:34:31.702Z,100171.94
2019-05-19T13:37:39.085Z,100168.52
2019-05-19T13:40:46.859Z,100166.85
2019-05-19T13:43:54.302Z,100166.70
2019-05-19T13:47:01.605Z,100162.30
2019-05-19T13:50:09.726Z,100158.21
2019-05-19T13:53:35.381Z,100153.66
2019-05-19T13:57:11.373Z,100150.91
2019-05-19T14:00:16.751Z,100154.81
2019-05-19T14:03:33.353Z,100145.51
2019-05-19T14:06:50.290Z,100146.81
2019-05-19T14:09:56.050Z,100144.63
2019-05-19T14:13:03.583Z,100142.57
2019-05-19T14:16:11.116Z,100139.96
2019-05-19T14:19:18.462Z,100149.42
2019-05-19T14:22:25.816Z,100146.14
2019-05-19T14:25:33.186Z,100146.33
2019-05-19T14:28:53.499Z,100148.14
2019-05-19T14:32:00.818Z,100143.33
2019-05-19T14:35:08.381Z,100144.76
2019-05-19T14:38:15.664Z,100144.61
2019-05-19T14:41:33.254Z,100141.00
2019-05-19T14:44:32.166Z,100142.30
2019-05-19T14:47:39.568Z,100146.70
2019-05-19T14:50:59.191Z,100144.36
2019-05-19T14:54:05.805Z,100149.16
2019-05-19T14:57:11.489Z,100148.28
2019-05-19T15:00:19.429Z,100151.64
2019-05-19T15:03:42.287Z,100149.22
2019-05-19T15:07:01.696Z,100147.34
2019-05-19T15:10:11.131Z,100147.61
2019-05-19T15:13:18.418Z,100142.64
2019-05-19T15:16:25.926Z,100148.81
2019-05-19T15:19:33.188Z,100144.81
2019-05-19T15:22:40.823Z,100151.78
2019-05-19T15:25:48.173Z,100139.17
2019-05-19T15:29:07.461Z,100138.83
2019-05-19T15:32:13.208Z,100130.28
2019-05-19T15:35:37.205Z,100132.14
2019-05-19T15:38:53.783Z,100125.96
2019-05-19T15:42:14.958Z,100124.66
2019-05-19T15:45:37.985Z,100118.30
2019-05-19T15:48:48.857Z,100128.98
2019-05-19T15:52:03.147Z,100121.80
2019-05-19T15:55:06.217Z,100121.66
2019-05-19T15:58:16.665Z,100113.02
2019-05-19T16:01:23.066Z,100119.38
2019-05-19T16:04:30.674Z,100109.12
2019-05-19T16:07:50.336Z,100109.12
2019-05-19T16:11:07.334Z,100110.09
2019-05-19T16:14:26.970Z,100100.91
2019-05-19T16:17:43.846Z,100106.71
2019-05-19T16:21:00.524Z,100104.92
2019-05-19T16:24:17.307Z,100102.10
2019-05-19T16:27:34.046Z,100101.44
2019-05-19T16:30:54.400Z,100100.77
2019-05-19T16:34:01.860Z,100101.29
2019-05-19T16:37:09.299Z,100109.09
2019-05-19T16:40:16.885Z,100106.31
2019-05-19T16:43:24.247Z,100100.54
2019-05-19T16:46:49.427Z,100099.09
2019-05-19T16:50:12.642Z,100098.05
2019-05-19T16:53:19.992Z,100097.64
2019-05-19T16:56:27.455Z,100091.40
2019-05-19T16:59:35.051Z,100093.48
2019-05-19T17:02:42.474Z,100096.78
2019-05-19T17:05:50.005Z,100094.14
2019-05-19T17:09:41.480Z,100093.20
2019-05-19T17:12:57.284Z,100087.40
2019-05-19T17:16:04.783Z,100095.11
2019-05-19T17:19:12.131Z,100094.98
2019-05-19T17:22:19.577Z,100096.12
2019-05-19T17:25:26.827Z,100094.49
2019-05-19T17:28:34.082Z,100093.63
2019-05-19T17:31:41.793Z,100098.20
2019-05-19T17:35:06.796Z,100088.58
2019-05-19T17:38:14.154Z,100089.20
2019-05-19T17:41:21.614Z,100095.08
2019-05-19T17:44:28.986Z,100092.20
2019-05-19T17:47:36.758Z,100095.21
2019-05-19T17:51:12.064Z,100086.45
2019-05-19T17:54:21.808Z,100084.66
2019-05-19T17:57:42.295Z,100081.24
2019-05-19T18:00:49.715Z,100083.87
2019-05-19T18:03:56.505Z,100088.77
2019-05-19T18:07:02.776Z,100081.09
2019-05-19T18:10:10.257Z,100087.65
2019-05-19T18:13:34.036Z,100081.20
2019-05-19T18:16:48.002Z,100087.68
2019-05-19T18:19:55.535Z,100089.80
2019-05-19T18:23:02.416Z,100090.36
2019-05-19T18:26:09.890Z,100094.26
2019-05-19T18:29:30.570Z,100097.42
2019-05-19T18:32:26.671Z,100099.23
2019-05-19T18:35:34.288Z,100105.52
2019-05-19T18:38:41.706Z,100104.28
2019-05-19T18:41:47.931Z,100109.38
2019-05-19T18:45:10.547Z,100112.14
2019-05-19T18:48:33.245Z,100113.92
2019-05-19T18:51:51.041Z,100116.55
2019-05-19T18:54:59.483Z,100119.17
2019-05-19T18:58:06.924Z,100115.20
2019-05-19T19:01:25.174Z,100117.91
2019-05-19T19:04:42.216Z,100118.52
2019-05-19T19:08:09.080Z,100117.59
2019-05-19T19:11:16.643Z,100118.91
2019-05-19T19:14:33.541Z,100123.96
2019-05-19T19:17:52.270Z,100129.59
2019-05-19T19:21:12.040Z,100128.43
2019-05-19T19:24:32.334Z,100135.36
2019-05-19T19:27:39.742Z,100137.95
2019-05-19T19:30:47.219Z,100143.83
2019-05-19T19:33:54.630Z,100150.54
2019-05-19T19:37:01.956Z,100149.45
2019-05-19T19:40:09.571Z,100146.73
2019-05-19T19:43:34.597Z,100147.80
2019-05-19T19:46:53.605Z,100151.69
2019-05-19T19:49:58.844Z,100151.20
2019-05-19T19:53:06.289Z,100160.72
2019-05-19T19:56:13.595Z,100160.92
2019-05-19T19:59:21.334Z,100156.45
2019-05-19T20:02:28.621Z,100164.91
2019-05-19T20:05:36.040Z,100159.02
2019-05-19T20:08:53.109Z,100159.95
2019-05-19T20:12:00.657Z,100172.13
2019-05-19T20:15:08.083Z,100167.08
2019-05-19T20:18:15.425Z,100165.98
2019-05-19T20:21:21.805Z,100172.91
2019-05-19T20:24:28.496Z,100168.45
2019-05-19T20:27:35.920Z,100174.37
2019-05-19T20:30:52.911Z,100170.88
2019-05-19T20:34:00.675Z,100171.53
2019-05-19T20:37:08.091Z,100171.30
2019-05-19T20:40:15.723Z,100170.55
2019-05-19T20:43:22.984Z,100167.96
2019-05-19T20:46:30.267Z,100166.16
2019-05-19T20:49:49.483Z,100160.44
2019-05-19T20:52:56.790Z,100161.22
2019-05-19T20:56:13.560Z,100156.28
2019-05-19T20:59:36.513Z,100150.97
2019-05-19T21:02:53.120Z,100147.55
2019-05-19T21:06:12.989Z,100152.46
2019-05-19T21:09:19.189Z,100146.55
2019-05-19T21:12:26.617Z,100152.75
2019-05-19T21:15:34.189Z,100143.67
2019-05-19T21:18:41.087Z,100144.02
2019-05-19T21:21:48.400Z,100142.25
2019-05-19T21:24:54.112Z,100142.66
2019-05-19T21:27:59.961Z,100153.34
2019-05-19T21:31:07.384Z,100151.92
2019-05-19T21:34:24.173Z,100153.08
2019-05-19T21:37:46.784Z,100159.30
2019-05-19T21:41:03.695Z,100165.62
2019-05-19T21:44:20.291Z,100173.72
2019-05-19T21:47:39.496Z,100171.95
2019-05-19T21:50:56.228Z,100171.49
2019-05-19T21:54:12.975Z,100174.30
2019-05-19T21:57:29.540Z,100183.68
2019-05-19T22:00:46.608Z,100179.53
2019-05-19T22:03:53.230Z,100181.86
2019-05-19T22:07:25.622Z,100181.50
2019-05-19T22:10:33.363Z,100178.10
2019-05-19T22:13:40.666Z,100183.95
2019-05-19T22:16:57.446Z,100182.47
2019-05-19T22:20:14.105Z,100182.22
2019-05-19T22:23:31.164Z,100189.25
2019-05-19T22:26:38.693Z,100192.63
2019-05-19T22:29:46.210Z,100192.65
2019-05-19T22:32:53.754Z,100188.17
2019-05-19T22:36:01.178Z,100193.72
2019-05-19T22:39:26.508Z,100181.26
2019-05-19T22:42:45.642Z,100180.33
2019-05-19T22:45:53.250Z,100183.31
2019-05-19T22:49:00.035Z,100176.13
2019-05-19T22:52:07.368Z,100184.33
2019-05-19T22:55:14.828Z,100179.52
2019-05-19T22:58:22.347Z,100184.22
2019-05-19T23:01:29.768Z,100186.47
2019-05-19T23:04:37.068Z,100184.00
2019-05-19T23:07:57.733Z,100175.58
2019-05-19T23:11:05.261Z,100174.66
2019-05-19T23:14:12.810Z,100168.56
2019-05-19T23:17:29.304Z,100167.97
2019-05-19T23:20:46.272Z,100165.06
2019-05-19T23:24:03.085Z,100173.02
2019-05-19T23:27:19.883Z,100173.09
2019-05-19T23:30:36.532Z,100166.72
2019-05-19T23:33:53.264Z,100154.40
2019-05-19T23:37:09.983Z,100144.77
2019-05-19T23:40:18.315Z,100161.43
2019-05-19T23:43:25.722Z,100156.48
2019-05-19T23:46:33.104Z,100157.52
2019-05-19T23:49:55.892Z,100151.78
2019-05-19T23:53:14.820Z,100147.93
2019-05-19T23:56:22.111Z,100149.47
2019-05-19T23:59:28.805Z,100149.37
