createdAt,value
2023-01-28T00:01:46.879Z,4.90
2023-01-28T00:04:14.423Z,4.70
2023-01-28T00:06:44.661Z,4.95
2023-01-28T00:09:11.570Z,5.93
2023-01-28T00:11:38.405Z,6.10
2023-01-28T00:14:05.167Z,5.40
2023-01-28T00:16:35.669Z,5.82
2023-01-28T00:19:02.522Z,5.90
2023-01-28T00:21:29.822Z,5.78
2023-01-28T00:23:57.824Z,5.93
2023-01-28T00:26:25.870Z,5.50
2023-01-28T00:28:52.587Z,6.70
2023-01-28T00:31:30.414Z,5.20
2023-01-28T00:34:00.814Z,5.55
2023-01-28T00:36:27.957Z,6.65
2023-01-28T00:39:00.385Z,6.88
2023-01-28T00:41:31.036Z,6.72
2023-01-28T00:43:58.881Z,11.48
2023-01-28T00:46:27.351Z,6.43
2023-01-28T00:49:01.815Z,5.88
2023-01-28T00:51:28.515Z,5.85
2023-01-28T00:53:58.136Z,5.78
2023-01-28T00:56:26.642Z,6.40
2023-01-28T00:58:54.218Z,6.07
2023-01-28T01:01:27.187Z,6.43
2023-01-28T01:04:02.660Z,6.93
2023-01-28T01:06:36.662Z,6.20
2023-01-28T01:09:15.275Z,6.40
2023-01-28T01:11:46.884Z,6.90
2023-01-28T01:14:13.730Z,6.10
2023-01-28T01:16:43.502Z,6.70
2023-01-28T01:19:10.630Z,6.78
2023-01-28T01:21:37.279Z,7.18
2023-01-28T01:24:04.445Z,6.32
2023-01-28T01:26:31.383Z,6.80
2023-01-28T01:28:58.530Z,6.47
2023-01-28T01:31:25.258Z,7.30
2023-01-28T01:33:58.345Z,7.25
2023-01-28T01:36:25.266Z,6.28
2023-01-28T01:38:59.451Z,7.22
2023-01-28T01:44:42.536Z,6.68
2023-01-28T01:47:14.018Z,7.38
2023-01-28T01:49:44.997Z,8.00
2023-01-28T01:52:20.708Z,7.30
2023-01-28T01:54:59.665Z,7.50
2023-01-28T01:57:36.171Z,7.45
2023-01-28T02:00:10.859Z,8.07
2023-01-28T02:02:49.459Z,7.72
2023-01-28T02:05:21.492Z,7.88
2023-01-28T02:08:20.805Z,8.48
2023-01-28T02:11:07.832Z,8.15
2023-01-28T02:13:47.303Z,8.40
2023-01-28T02:16:18.160Z,8.32
2023-01-28T02:18:50.693Z,7.75
2023-01-28T02:22:00.594Z,8.25
2023-01-28T02:25:29.335Z,8.23
2023-01-28T02:28:36.595Z,8.65
2023-01-28T02:31:43.027Z,7.95
2023-01-28T02:34:52.973Z,7.80
2023-01-28T02:37:43.579Z,7.65
2023-01-28T02:40:22.778Z,7.80
2023-01-28T02:42:49.605Z,7.78
2023-01-28T02:45:49.131Z,7.47
2023-01-28T02:48:20.288Z,7.85
2023-01-28T02:51:05.371Z,8.57
2023-01-28T02:53:59.836Z,8.43
2023-01-28T02:56:50.356Z,8.30
2023-01-28T03:00:23.691Z,8.63
2023-01-28T03:03:12.488Z,7.95
2023-01-28T03:06:11.303Z,9.88
2023-01-28T03:09:22.439Z,9.60
2023-01-28T03:12:15.995Z,9.23
2023-01-28T03:15:21.040Z,9.68
2023-01-28T03:18:44.240Z,9.43
2023-01-28T03:21:48.632Z,8.52
2023-01-28T03:25:09.680Z,8.55
2023-01-28T03:28:22.334Z,9.40
2023-01-28T03:31:34.275Z,8.70
2023-01-28T03:34:24.263Z,8.70
2023-01-28T03:36:53.487Z,9.93
2023-01-28T03:39:29.446Z,8.80
2023-01-28T03:42:14.177Z,8.60
2023-01-28T03:44:53.522Z,8.80
2023-01-28T03:47:28.625Z,8.93
2023-01-28T03:50:02.535Z,9.73
2023-01-28T03:52:33.237Z,10.02
2023-01-28T03:55:13.523Z,8.80
2023-01-28T03:57:49.786Z,9.10
2023-01-28T04:00:18.173Z,8.43
2023-01-28T04:02:44.995Z,8.95
2023-01-28T04:05:17.797Z,8.55
2023-01-28T04:07:57.728Z,8.77
2023-01-28T04:10:24.578Z,8.63
2023-01-28T04:12:54.204Z,9.05
2023-01-28T04:15:20.904Z,8.38
2023-01-28T04:17:51.859Z,8.30
2023-01-28T04:20:18.747Z,8.63
2023-01-28T04:22:46.650Z,9.13
2023-01-28T04:25:14.180Z,9.02
2023-01-28T04:27:49.661Z,8.93
2023-01-28T04:30:17.163Z,9.27
2023-01-28T04:32:47.364Z,9.60
2023-01-28T04:35:19.814Z,9.15
2023-01-28T04:37:46.802Z,9.23
2023-01-28T04:40:14.183Z,8.88
2023-01-28T04:42:52.671Z,9.77
2023-01-28T04:45:23.751Z,9.77
2023-01-28T04:47:50.823Z,8.85
2023-01-28T04:50:17.578Z,8.88
2023-01-28T04:52:44.743Z,9.93
2023-01-28T04:55:15.118Z,9.43
2023-01-28T04:57:42.095Z,8.57
2023-01-28T05:00:14.227Z,9.70
2023-01-28T05:02:46.515Z,9.50
2023-01-28T05:05:17.771Z,9.55
2023-01-28T05:07:52.593Z,8.90
2023-01-28T05:10:20.325Z,9.77
2023-01-28T05:12:49.331Z,9.50
2023-01-28T05:15:19.129Z,10.55
2023-01-28T05:17:46.920Z,9.45
2023-01-28T05:20:15.179Z,9.32
2023-01-28T05:22:45.143Z,9.70
2023-01-28T05:25:17.541Z,9.57
2023-01-28T05:27:50.180Z,9.15
2023-01-28T05:30:19.049Z,9.70
2023-01-28T05:32:48.330Z,10.93
2023-01-28T05:35:15.553Z,9.73
2023-01-28T05:37:42.482Z,9.75
2023-01-28T05:40:18.912Z,10.00
2023-01-28T05:42:45.710Z,9.82
2023-01-28T05:45:15.233Z,10.30
2023-01-28T05:47:44.739Z,10.40
2023-01-28T05:50:18.018Z,9.70
2023-01-28T05:58:20.924Z,10.23
2023-01-28T06:00:47.735Z,10.23
2023-01-28T06:03:14.645Z,10.38
2023-01-28T06:05:44.366Z,11.77
2023-01-28T06:08:16.964Z,10.98
2023-01-28T06:10:43.588Z,11.43
2023-01-28T06:48:17.577Z,11.88
2023-01-28T06:50:51.001Z,11.82
2023-01-28T06:53:20.996Z,9.32
2023-01-28T06:58:29.493Z,12.13
2023-01-28T07:00:56.199Z,12.52
2023-01-28T07:03:22.941Z,13.13
2023-01-28T07:38:16.129Z,15.75
2023-01-28T07:40:45.146Z,16.08
2023-01-28T07:43:11.938Z,15.75
2023-01-28T07:45:38.888Z,17.08
2023-01-28T08:10:07.901Z,18.48
2023-01-28T08:36:57.399Z,14.23
2023-01-28T08:39:24.261Z,15.50
2023-01-28T08:41:51.208Z,16.23
2023-01-28T08:44:18.011Z,14.05
2023-01-28T08:46:44.779Z,13.45
2023-01-28T08:49:14.114Z,13.25
2023-01-28T08:51:44.240Z,12.95
2023-01-28T08:54:28.874Z,13.75
2023-01-28T08:59:22.250Z,13.20
2023-01-28T09:01:49.067Z,12.50
2023-01-28T09:04:15.698Z,11.43
2023-01-28T09:06:45.138Z,11.52
2023-01-28T09:09:20.747Z,12.10
2023-01-28T09:11:47.454Z,11.55
2023-01-28T09:14:14.237Z,11.07
2023-01-28T09:16:43.847Z,11.00
2023-01-28T09:19:17.873Z,10.88
2023-01-28T09:21:44.462Z,11.77
2023-01-28T09:24:12.363Z,11.27
2023-01-28T09:26:40.450Z,11.45
2023-01-28T09:29:13.321Z,11.80
2023-01-28T09:31:45.345Z,11.68
2023-01-28T09:34:12.742Z,12.52
2023-01-28T09:36:42.163Z,11.18
2023-01-28T09:54:51.841Z,12.48
2023-01-28T09:57:41.605Z,12.60
2023-01-28T10:00:51.262Z,12.25
2023-01-28T10:04:23.135Z,11.80
2023-01-28T10:07:15.328Z,13.85
2023-01-28T10:10:23.209Z,12.10
2023-01-28T10:13:21.992Z,13.48
2023-01-28T10:16:11.676Z,13.55
2023-01-28T10:19:16.029Z,13.85
2023-01-28T10:22:01.806Z,13.07
2023-01-28T10:24:37.746Z,14.48
2023-01-28T10:27:21.137Z,13.20
2023-01-28T10:29:51.539Z,12.13
2023-01-28T10:32:44.648Z,13.43
2023-01-28T10:35:12.393Z,14.77
2023-01-28T10:37:43.845Z,14.82
2023-01-28T10:40:20.525Z,15.18
2023-01-28T10:42:47.300Z,14.13
2023-01-28T10:45:48.673Z,14.55
2023-01-28T10:48:42.512Z,15.57
2023-01-28T10:51:11.654Z,13.90
2023-01-28T10:53:46.939Z,16.13
2023-01-28T10:56:32.220Z,15.18
2023-01-28T10:59:33.014Z,15.38
2023-01-28T11:02:37.216Z,15.13
2023-01-28T11:05:46.587Z,15.33
2023-01-28T11:08:17.144Z,14.38
2023-01-28T11:10:46.243Z,14.23
2023-01-28T11:13:28.868Z,14.90
2023-01-28T11:16:17.819Z,14.80
2023-01-28T11:19:16.419Z,14.40
2023-01-28T11:21:54.293Z,14.90
2023-01-28T11:24:30.890Z,12.73
2023-01-28T11:27:12.385Z,14.65
2023-01-28T11:29:47.161Z,14.18
2023-01-28T11:32:25.224Z,14.95
2023-01-28T11:35:00.566Z,13.85
2023-01-28T11:37:29.517Z,14.52
2023-01-28T11:40:22.114Z,16.35
2023-01-28T11:42:53.108Z,16.27
2023-01-28T11:45:52.498Z,16.27
2023-01-28T11:49:16.815Z,14.68
2023-01-28T11:52:31.997Z,14.57
2023-01-28T11:55:34.163Z,16.08
2023-01-28T11:58:50.751Z,14.70
2023-01-28T12:02:04.714Z,14.27
2023-01-28T12:05:14.517Z,16.35
2023-01-28T12:08:19.641Z,15.82
2023-01-28T12:11:51.366Z,16.40
2023-01-28T12:15:17.221Z,17.08
2023-01-28T12:18:33.175Z,15.68
2023-01-28T12:48:49.975Z,13.48
2023-01-28T12:52:16.029Z,15.85
2023-01-28T12:55:18.666Z,16.42
2023-01-28T12:57:45.965Z,14.93
2023-01-28T13:19:19.664Z,16.88
2023-01-28T13:21:49.674Z,17.20
2023-01-28T13:24:19.245Z,15.30
2023-01-28T13:38:24.668Z,16.27
2023-01-28T13:41:01.306Z,17.13
2023-01-28T13:43:48.294Z,16.35
2023-01-28T14:30:54.625Z,14.85
2023-01-28T14:33:23.947Z,14.40
2023-01-28T14:35:51.981Z,15.00
2023-01-28T14:38:24.333Z,15.43
2023-01-28T14:40:55.420Z,15.48
2023-01-28T14:43:30.397Z,13.40
2023-01-28T14:46:38.398Z,16.10
2023-01-28T14:49:57.241Z,15.50
2023-01-28T14:52:53.765Z,14.80
2023-01-28T14:56:30.260Z,13.68
2023-01-28T14:59:26.036Z,14.30
2023-01-28T15:01:59.566Z,14.45
2023-01-28T15:04:33.374Z,14.32
2023-01-28T15:07:23.594Z,14.65
2023-01-28T15:10:20.959Z,12.57
2023-01-28T15:12:58.510Z,13.82
2023-01-28T15:15:34.915Z,13.02
2023-01-28T15:18:24.176Z,14.07
2023-01-28T15:20:55.766Z,14.73
2023-01-28T15:23:36.860Z,13.52
2023-01-28T15:26:34.866Z,12.93
2023-01-28T15:29:01.935Z,14.20
2023-01-28T15:31:45.688Z,13.27
2023-01-28T15:36:50.689Z,13.27
2023-01-28T15:39:25.812Z,14.95
2023-01-28T15:42:05.425Z,14.63
2023-01-28T15:44:47.980Z,13.68
2023-01-28T15:47:35.388Z,13.60
2023-01-28T15:50:10.759Z,10.98
2023-01-28T15:52:46.032Z,13.90
2023-01-28T15:55:44.995Z,14.45
2023-01-28T15:58:33.946Z,13.68
2023-01-28T16:01:21.404Z,12.85
2023-01-28T16:04:10.237Z,11.63
2023-01-28T16:06:43.458Z,14.70
2023-01-28T16:09:34.680Z,12.40
2023-01-28T16:12:14.165Z,13.55
2023-01-28T16:14:54.447Z,11.95
2023-01-28T16:17:31.522Z,11.70
2023-01-28T16:20:10.387Z,14.88
2023-01-28T16:22:46.733Z,14.20
2023-01-28T16:25:41.570Z,15.55
2023-01-28T16:28:21.799Z,14.13
2023-01-28T16:30:50.821Z,13.50
2023-01-28T16:33:22.288Z,14.05
2023-01-28T16:36:06.241Z,13.30
2023-01-28T16:38:34.856Z,13.13
2023-01-28T16:41:01.656Z,14.75
2023-01-28T16:43:28.449Z,14.52
2023-01-28T16:45:55.228Z,14.23
2023-01-28T16:48:22.465Z,13.18
2023-01-28T16:50:52.292Z,14.27
2023-01-28T16:53:34.202Z,13.30
2023-01-28T16:56:02.571Z,20.02
2023-01-28T16:58:30.331Z,14.45
2023-01-28T17:00:57.419Z,15.02
2023-01-28T17:03:24.778Z,14.25
2023-01-28T17:05:51.599Z,14.43
2023-01-28T17:08:21.441Z,13.82
2023-01-28T17:10:54.596Z,14.60
2023-01-28T17:13:21.999Z,12.05
2023-01-28T17:15:48.748Z,13.93
2023-01-28T17:18:15.364Z,11.52
2023-01-28T17:39:43.079Z,15.23
2023-01-28T18:14:45.053Z,14.32
2023-01-28T18:57:43.329Z,18.42
2023-01-28T19:00:13.156Z,18.50
2023-01-28T19:02:41.537Z,17.48
2023-01-28T19:05:09.196Z,18.33
2023-01-28T19:07:35.809Z,16.15
2023-01-28T19:10:03.334Z,19.52
2023-01-28T19:12:30.956Z,19.33
2023-01-28T19:14:57.583Z,16.88
2023-01-28T19:17:24.691Z,18.15
2023-01-28T19:19:51.615Z,19.83
2023-01-28T19:22:24.375Z,17.70
2023-01-28T19:24:51.002Z,19.85
2023-01-28T19:27:17.851Z,19.10
2023-01-28T19:29:47.881Z,17.55
2023-01-28T19:32:14.579Z,19.70
2023-01-28T19:34:44.422Z,18.58
2023-01-28T19:37:11.802Z,20.70
2023-01-28T19:42:19.587Z,18.52
2023-01-28T19:44:46.223Z,21.90
2023-01-28T19:58:08.381Z,20.92
2023-01-28T20:58:28.712Z,25.90
2023-01-28T21:20:16.909Z,24.25
2023-01-28T21:55:42.163Z,26.38
2023-01-28T21:58:31.518Z,25.13
2023-01-28T22:14:31.593Z,25.50
2023-01-28T22:16:58.759Z,23.27
2023-01-28T22:19:33.689Z,23.08
2023-01-28T22:22:01.117Z,24.02
2023-01-28T22:24:31.720Z,24.65
2023-01-28T22:26:58.659Z,20.73
2023-01-28T22:29:32.931Z,23.45
2023-01-28T22:34:33.428Z,22.70
2023-01-28T22:37:00.016Z,18.42
2023-01-28T22:39:33.024Z,22.40
2023-01-28T22:42:00.138Z,23.83
2023-01-28T22:44:29.882Z,23.83
2023-01-28T22:46:56.790Z,24.20
2023-01-28T22:49:23.493Z,20.58
2023-01-28T22:51:50.229Z,23.23
2023-01-28T22:54:17.582Z,24.90
2023-01-28T22:56:44.488Z,25.05
2023-01-28T22:59:12.386Z,25.90
2023-01-28T23:01:40.041Z,24.92
2023-01-28T23:04:07.234Z,25.77
2023-01-28T23:06:34.363Z,24.17
2023-01-28T23:09:01.043Z,25.05
2023-01-28T23:11:28.723Z,22.58
2023-01-28T23:14:21.497Z,22.45
2023-01-28T23:17:21.799Z,23.92
2023-01-28T23:20:07.227Z,26.63
2023-01-28T23:22:52.900Z,25.23
2023-01-28T23:25:20.166Z,27.83
2023-01-28T23:27:46.831Z,27.63
2023-01-28T23:30:24.996Z,25.63
2023-01-28T23:32:57.859Z,26.45
2023-01-28T23:35:32.695Z,26.35
2023-01-28T23:37:59.511Z,25.38
2023-01-28T23:40:29.246Z,28.08
2023-01-28T23:42:55.972Z,27.02
2023-01-28T23:45:22.829Z,28.00
2023-01-28T23:47:49.769Z,25.17
2023-01-28T23:50:17.228Z,26.13
2023-01-28T23:52:44.259Z,25.75
2023-01-28T23:55:16.663Z,24.73
2023-01-28T23:57:43.323Z,27.33
