createdAt,value
2019-03-22T18:24:29.846Z,102145.89
2019-03-22T18:28:33.437Z,102147.81
2019-03-22T18:32:37.340Z,102141.98
2019-03-22T18:36:40.918Z,102133.89
2019-03-22T18:40:44.598Z,102124.86
2019-03-22T18:44:48.910Z,102121.36
2019-03-22T18:48:52.482Z,102131.36
2019-03-22T18:52:56.265Z,102131.46
2019-03-22T18:56:59.803Z,102123.16
2019-03-22T19:01:03.497Z,102118.25
2019-03-22T19:05:09.551Z,102123.79
2019-03-22T19:09:13.045Z,102120.72
2019-03-22T19:13:16.685Z,102119.31
2019-03-22T19:17:20.284Z,102109.14
2019-03-22T19:21:23.836Z,102103.36
2019-03-22T19:25:27.771Z,102108.51
2019-03-22T19:29:32.962Z,102105.94
2019-03-22T19:33:38.088Z,102087.40
2019-03-22T19:37:41.769Z,102098.48
2019-03-22T19:41:45.599Z,102092.66
2019-03-22T19:45:49.181Z,102084.50
2019-03-22T19:49:54.619Z,102092.93
2019-03-22T19:53:58.304Z,102083.03
2019-03-22T19:58:03.649Z,102094.44
2019-03-22T20:02:14.688Z,102095.27
2019-03-22T20:06:20.692Z,102097.23
2019-03-22T20:10:24.331Z,102091.63
2019-03-22T20:14:27.847Z,102090.08
2019-03-22T20:18:31.668Z,102091.66
2019-03-22T20:22:35.440Z,102091.53
2019-03-22T20:26:39.305Z,102092.08
2019-03-22T20:30:43.172Z,102090.83
2019-03-22T20:34:46.905Z,102090.98
2019-03-22T20:38:50.350Z,102088.54
2019-03-22T20:42:53.950Z,102093.80
2019-03-22T20:46:57.473Z,102094.87
2019-03-22T20:51:01.126Z,102101.09
2019-03-22T20:55:07.281Z,102091.95
2019-03-22T20:59:11.052Z,102070.61
2019-03-22T21:03:14.741Z,102068.72
2019-03-22T21:07:18.442Z,102054.45
2019-03-22T21:11:22.025Z,102035.16
2019-03-22T21:15:25.783Z,102027.78
2019-03-22T21:19:29.375Z,102011.73
2019-03-22T21:23:36.599Z,102024.89
2019-03-22T21:27:38.361Z,102017.41
2019-03-22T21:31:42.206Z,102008.66
2019-03-22T21:35:46.784Z,102003.58
2019-03-22T21:39:50.358Z,101992.11
2019-03-22T21:43:54.056Z,101987.34
2019-03-22T21:47:57.549Z,101987.28
2019-03-22T21:52:01.043Z,101990.42
2019-03-22T21:56:04.687Z,101991.03
2019-03-22T22:00:08.590Z,101989.83
2019-03-22T22:04:12.103Z,101973.98
2019-03-22T22:08:15.462Z,101983.41
2019-03-22T22:12:19.151Z,101968.92
2019-03-22T22:16:22.687Z,101958.38
2019-03-22T22:20:29.125Z,101961.82
2019-03-22T22:24:31.611Z,101963.02
2019-03-22T22:28:35.412Z,101949.83
2019-03-22T22:32:39.589Z,101942.45
2019-03-22T22:36:43.238Z,101935.66
2019-03-22T22:40:46.841Z,101926.84
2019-03-22T22:44:50.383Z,101929.59
2019-03-22T22:48:53.830Z,101937.12
2019-03-22T22:52:57.326Z,101930.89
2019-03-22T22:57:00.885Z,101941.27
2019-03-22T23:01:04.335Z,101931.84
2019-03-22T23:05:08.168Z,101923.60
2019-03-22T23:09:12.047Z,101927.41
2019-03-22T23:13:15.768Z,101912.42
2019-03-22T23:17:19.282Z,101900.98
2019-03-22T23:21:22.749Z,101902.16
2019-03-22T23:25:26.281Z,101883.36
2019-03-22T23:29:29.872Z,101875.48
2019-03-22T23:33:33.559Z,101865.55
2019-03-22T23:37:38.000Z,101845.58
2019-03-22T23:41:41.807Z,101844.64
2019-03-22T23:45:45.534Z,101844.11
2019-03-22T23:49:49.101Z,101835.30
2019-03-22T23:53:54.735Z,101829.34
2019-03-22T23:57:58.290Z,101817.88
