createdAt,value
2023-04-16T00:01:00.257Z,21.67
2023-04-16T00:03:12.879Z,22.85
2023-04-16T00:05:21.779Z,24.00
2023-04-16T00:07:26.817Z,24.00
2023-04-16T00:09:33.998Z,22.25
2023-04-16T00:11:59.827Z,23.10
2023-04-16T00:14:04.992Z,25.02
2023-04-16T00:16:11.180Z,23.33
2023-04-16T00:18:17.759Z,27.27
2023-04-16T00:20:24.589Z,26.80
2023-04-16T00:22:36.435Z,26.25
2023-04-16T00:24:43.084Z,23.27
2023-04-16T00:26:56.957Z,28.23
2023-04-16T00:29:04.954Z,24.70
2023-04-16T00:31:13.381Z,25.90
2023-04-16T00:33:20.618Z,25.58
2023-04-16T00:35:28.161Z,25.35
2023-04-16T00:37:37.084Z,24.83
2023-04-16T00:39:43.802Z,24.83
2023-04-16T00:41:52.142Z,24.77
2023-04-16T00:44:19.264Z,26.38
2023-04-16T00:46:27.610Z,24.42
2023-04-16T00:48:38.950Z,23.38
2023-04-16T00:50:44.568Z,24.55
2023-04-16T00:52:54.826Z,24.65
2023-04-16T00:55:00.542Z,24.20
2023-04-16T00:57:07.210Z,23.45
2023-04-16T00:59:15.045Z,23.55
2023-04-16T01:01:37.453Z,23.60
2023-04-16T01:03:48.777Z,22.30
2023-04-16T01:05:54.985Z,21.63
2023-04-16T01:08:03.413Z,24.30
2023-04-16T01:10:10.161Z,22.08
2023-04-16T01:12:32.425Z,22.25
2023-04-16T01:14:40.168Z,20.05
2023-04-16T01:16:45.193Z,19.92
2023-04-16T01:18:53.768Z,18.98
2023-04-16T01:21:01.573Z,18.48
2023-04-16T01:23:06.637Z,19.25
2023-04-16T01:25:19.106Z,19.92
2023-04-16T01:27:24.286Z,19.45
2023-04-16T01:29:41.726Z,20.30
2023-04-16T01:31:51.046Z,20.23
2023-04-16T01:34:11.507Z,18.52
2023-04-16T01:36:46.654Z,21.50
2023-04-16T01:38:52.541Z,21.90
2023-04-16T01:41:02.251Z,21.02
2023-04-16T01:43:08.972Z,21.95
2023-04-16T01:45:15.028Z,24.17
2023-04-16T01:47:21.959Z,25.13
2023-04-16T01:49:27.177Z,25.53
2023-04-16T01:51:54.509Z,25.02
2023-04-16T01:54:02.284Z,25.23
2023-04-16T01:56:09.240Z,24.05
2023-04-16T01:58:15.222Z,25.17
2023-04-16T02:00:20.341Z,24.23
2023-04-16T02:02:40.745Z,25.08
2023-04-16T02:04:50.876Z,26.33
2023-04-16T02:06:58.778Z,25.95
2023-04-16T02:09:05.083Z,25.77
2023-04-16T02:11:10.962Z,27.25
2023-04-16T02:13:16.917Z,25.55
2023-04-16T02:15:27.660Z,23.80
2023-04-16T02:17:35.335Z,25.95
2023-04-16T02:19:47.490Z,27.40
2023-04-16T02:21:54.466Z,24.55
2023-04-16T02:24:21.812Z,27.38
2023-04-16T02:26:29.266Z,25.58
2023-04-16T02:28:39.035Z,28.10
2023-04-16T02:30:45.786Z,28.83
2023-04-16T02:32:55.731Z,29.15
2023-04-16T02:35:05.907Z,27.15
2023-04-16T02:37:12.098Z,28.00
2023-04-16T02:39:21.596Z,26.92
2023-04-16T02:41:46.264Z,29.27
2023-04-16T02:43:53.019Z,24.05
2023-04-16T02:46:00.783Z,28.85
2023-04-16T02:48:07.456Z,27.92
2023-04-16T02:50:13.704Z,26.10
2023-04-16T02:52:32.457Z,28.88
2023-04-16T02:54:40.291Z,27.58
2023-04-16T02:56:46.219Z,28.67
2023-04-16T02:58:51.581Z,26.08
2023-04-16T03:00:57.959Z,28.27
2023-04-16T03:03:03.034Z,29.27
2023-04-16T03:05:22.921Z,30.83
2023-04-16T03:07:31.571Z,24.27
2023-04-16T03:09:40.029Z,27.48
2023-04-16T03:11:46.170Z,27.90
2023-04-16T03:14:09.060Z,29.17
2023-04-16T03:16:14.109Z,28.50
2023-04-16T03:18:21.750Z,30.10
2023-04-16T03:20:32.379Z,27.13
2023-04-16T03:22:43.047Z,28.35
2023-04-16T03:24:51.489Z,29.00
2023-04-16T03:26:56.660Z,27.65
2023-04-16T03:29:12.172Z,30.20
2023-04-16T03:31:17.490Z,29.02
2023-04-16T03:33:24.358Z,29.67
2023-04-16T03:35:31.383Z,29.55
2023-04-16T03:37:40.925Z,29.77
2023-04-16T03:39:47.063Z,27.17
2023-04-16T03:41:59.846Z,28.15
2023-04-16T03:44:06.051Z,27.80
2023-04-16T03:46:13.965Z,27.45
2023-04-16T03:48:20.372Z,27.52
2023-04-16T03:50:28.582Z,26.08
2023-04-16T03:54:46.463Z,27.00
2023-04-16T03:57:14.064Z,28.27
2023-04-16T03:59:21.031Z,27.65
2023-04-16T04:01:37.857Z,27.42
2023-04-16T04:03:47.233Z,27.55
2023-04-16T04:05:55.908Z,28.55
2023-04-16T04:08:07.150Z,29.40
2023-04-16T04:10:15.841Z,29.25
2023-04-16T04:12:30.771Z,28.77
2023-04-16T04:14:39.925Z,28.42
2023-04-16T04:16:45.796Z,29.33
2023-04-16T04:18:55.757Z,28.58
2023-04-16T04:21:01.825Z,29.27
2023-04-16T04:23:08.654Z,29.83
2023-04-16T04:25:15.663Z,30.20
2023-04-16T04:27:23.339Z,27.58
2023-04-16T04:29:36.693Z,27.85
2023-04-16T04:31:47.741Z,30.83
2023-04-16T04:33:54.352Z,30.95
2023-04-16T04:36:02.256Z,31.77
2023-04-16T04:38:10.569Z,30.50
2023-04-16T04:40:15.835Z,31.05
2023-04-16T04:42:55.114Z,32.05
2023-04-16T04:45:02.926Z,31.75
2023-04-16T04:47:10.954Z,30.30
2023-04-16T04:49:16.037Z,28.85
2023-04-16T04:51:43.134Z,30.00
2023-04-16T04:53:52.059Z,28.75
2023-04-16T04:56:05.475Z,30.27
2023-04-16T04:58:21.695Z,26.73
2023-04-16T05:02:43.318Z,26.02
2023-04-16T05:04:51.773Z,27.10
2023-04-16T05:06:57.336Z,27.02
2023-04-16T05:09:06.567Z,27.08
2023-04-16T05:11:13.446Z,29.15
2023-04-16T05:13:21.085Z,27.15
2023-04-16T05:17:31.605Z,26.08
2023-04-16T05:19:40.271Z,25.00
2023-04-16T05:21:53.557Z,27.10
2023-04-16T05:23:58.555Z,26.35
2023-04-16T05:26:05.848Z,26.65
2023-04-16T05:28:11.193Z,24.73
2023-04-16T05:30:22.115Z,24.98
2023-04-16T05:32:37.714Z,25.05
2023-04-16T05:34:42.758Z,25.65
2023-04-16T05:36:50.510Z,24.33
2023-04-16T05:38:55.751Z,24.95
2023-04-16T05:41:01.923Z,23.67
2023-04-16T05:43:07.532Z,20.90
2023-04-16T05:45:20.529Z,23.05
2023-04-16T05:47:25.834Z,22.42
2023-04-16T05:49:30.999Z,22.55
2023-04-16T05:51:58.006Z,22.23
2023-04-16T05:54:02.997Z,21.75
2023-04-16T05:56:09.746Z,21.75
2023-04-16T05:58:17.064Z,20.73
2023-04-16T06:00:27.318Z,18.88
2023-04-16T06:02:36.787Z,19.50
2023-04-16T06:04:42.106Z,18.90
2023-04-16T06:06:47.148Z,18.70
2023-04-16T06:08:54.337Z,19.20
2023-04-16T06:10:59.409Z,17.38
2023-04-16T06:13:05.966Z,18.23
2023-04-16T06:15:20.476Z,17.30
2023-04-16T06:17:28.167Z,17.70
2023-04-16T06:19:33.243Z,17.40
2023-04-16T06:21:59.673Z,18.48
2023-04-16T06:24:04.867Z,17.65
2023-04-16T06:26:10.891Z,15.73
2023-04-16T06:28:16.370Z,16.55
2023-04-16T06:30:22.250Z,16.00
2023-04-16T06:32:37.342Z,14.02
2023-04-16T06:34:42.407Z,15.73
2023-04-16T06:36:49.645Z,15.65
2023-04-16T06:38:54.926Z,15.82
2023-04-16T06:40:59.921Z,14.63
2023-04-16T06:43:24.051Z,15.55
2023-04-16T06:45:29.081Z,14.65
2023-04-16T06:47:39.244Z,14.93
2023-04-16T06:49:46.823Z,14.85
2023-04-16T06:51:51.929Z,14.88
2023-04-16T06:53:56.950Z,14.82
2023-04-16T06:56:02.891Z,15.18
2023-04-16T06:58:13.224Z,15.48
2023-04-16T07:00:18.626Z,14.70
2023-04-16T07:02:41.251Z,15.75
2023-04-16T07:04:46.407Z,15.10
2023-04-16T07:06:51.692Z,14.77
2023-04-16T07:08:57.218Z,14.82
2023-04-16T07:11:06.289Z,14.57
2023-04-16T07:13:19.204Z,14.88
2023-04-16T07:15:26.110Z,16.02
2023-04-16T07:17:31.463Z,14.75
2023-04-16T07:19:58.930Z,15.20
2023-04-16T07:22:05.041Z,15.27
2023-04-16T07:24:10.362Z,15.63
2023-04-16T07:26:15.682Z,16.20
2023-04-16T07:28:21.015Z,16.63
2023-04-16T07:30:39.081Z,15.82
2023-04-16T07:32:50.236Z,16.70
2023-04-16T07:34:59.503Z,17.00
2023-04-16T07:37:04.807Z,17.20
2023-04-16T07:39:13.391Z,17.42
2023-04-16T07:41:30.167Z,17.42
2023-04-16T07:43:35.980Z,17.17
2023-04-16T07:45:42.437Z,17.20
2023-04-16T07:47:48.219Z,17.52
2023-04-16T07:49:55.248Z,17.88
2023-04-16T07:52:16.028Z,17.73
2023-04-16T07:54:21.152Z,18.50
2023-04-16T07:56:26.172Z,17.90
2023-04-16T07:58:32.005Z,18.48
2023-04-16T08:00:41.377Z,18.65
2023-04-16T08:02:47.154Z,19.77
2023-04-16T08:04:52.326Z,19.80
2023-04-16T08:06:59.761Z,19.60
2023-04-16T08:09:07.500Z,20.83
2023-04-16T08:13:21.167Z,21.65
2023-04-16T08:15:26.781Z,22.83
2023-04-16T08:17:34.621Z,23.38
2023-04-16T08:21:44.580Z,21.85
2023-04-16T08:23:59.255Z,21.77
2023-04-16T08:26:07.058Z,22.77
2023-04-16T08:28:13.257Z,22.05
2023-04-16T08:30:20.938Z,21.17
2023-04-16T08:32:33.244Z,20.58
2023-04-16T08:34:38.543Z,19.27
2023-04-16T08:36:44.048Z,20.50
2023-04-16T08:38:55.006Z,20.75
2023-04-16T08:41:01.669Z,17.95
2023-04-16T08:43:14.514Z,19.88
2023-04-16T08:45:24.013Z,18.77
2023-04-16T08:47:30.396Z,18.30
2023-04-16T08:49:46.268Z,17.08
2023-04-16T08:51:55.064Z,17.73
2023-04-16T08:54:12.378Z,18.55
2023-04-16T08:56:18.600Z,18.15
2023-04-16T08:58:36.859Z,18.10
2023-04-16T09:00:43.835Z,15.90
2023-04-16T09:02:50.535Z,17.58
2023-04-16T09:04:58.760Z,16.40
2023-04-16T09:07:07.463Z,17.40
2023-04-16T09:09:19.226Z,18.52
2023-04-16T09:11:35.992Z,13.60
2023-04-16T09:13:43.718Z,14.40
2023-04-16T09:15:56.975Z,17.08
2023-04-16T09:18:02.151Z,17.75
2023-04-16T09:20:11.201Z,16.92
2023-04-16T09:22:18.649Z,16.48
2023-04-16T09:24:24.718Z,18.55
2023-04-16T09:26:31.317Z,17.63
2023-04-16T09:28:47.137Z,16.15
2023-04-16T09:30:53.037Z,18.95
2023-04-16T09:33:22.937Z,15.65
2023-04-16T09:35:33.113Z,17.60
2023-04-16T09:37:38.116Z,16.33
2023-04-16T09:39:48.342Z,17.10
2023-04-16T09:41:57.082Z,18.75
2023-04-16T09:44:07.111Z,17.00
2023-04-16T09:46:15.403Z,17.52
2023-04-16T09:50:36.441Z,17.33
2023-04-16T09:53:05.312Z,17.83
2023-04-16T09:55:12.833Z,17.77
2023-04-16T09:57:18.639Z,17.30
2023-04-16T09:59:27.385Z,18.35
2023-04-16T10:01:41.841Z,18.63
2023-04-16T10:03:53.961Z,18.48
2023-04-16T10:06:00.958Z,17.70
2023-04-16T10:08:18.859Z,18.10
2023-04-16T10:10:23.960Z,17.55
2023-04-16T10:12:43.857Z,18.10
2023-04-16T10:14:53.905Z,17.23
2023-04-16T10:17:03.347Z,17.85
2023-04-16T10:19:14.676Z,17.90
2023-04-16T10:21:34.539Z,17.45
2023-04-16T10:23:41.097Z,17.92
2023-04-16T10:25:47.261Z,17.80
2023-04-16T10:27:53.617Z,18.02
2023-04-16T10:30:04.756Z,18.65
2023-04-16T10:32:11.165Z,19.27
2023-04-16T10:34:21.266Z,17.60
2023-04-16T10:36:29.477Z,18.23
2023-04-16T10:38:43.923Z,14.75
2023-04-16T10:40:50.336Z,17.17
2023-04-16T10:43:03.994Z,14.20
2023-04-16T10:45:14.973Z,14.15
2023-04-16T10:47:22.155Z,13.73
2023-04-16T10:49:28.983Z,13.95
2023-04-16T10:51:46.402Z,13.05
2023-04-16T10:53:51.748Z,12.70
2023-04-16T10:56:18.522Z,13.15
2023-04-16T10:58:45.973Z,12.65
2023-04-16T11:03:03.818Z,12.15
2023-04-16T11:05:11.238Z,14.55
2023-04-16T11:07:23.658Z,14.18
2023-04-16T11:10:08.334Z,13.27
2023-04-16T11:12:18.907Z,12.82
2023-04-16T11:14:26.641Z,13.30
2023-04-16T11:16:35.200Z,13.20
2023-04-16T11:18:51.489Z,12.55
2023-04-16T11:20:58.692Z,12.43
2023-04-16T11:23:05.661Z,12.25
2023-04-16T11:25:12.001Z,12.02
2023-04-16T11:27:19.696Z,11.13
2023-04-16T11:29:24.716Z,10.77
2023-04-16T11:31:36.216Z,11.05
2023-04-16T11:33:42.463Z,10.80
2023-04-16T11:35:47.521Z,10.77
2023-04-16T11:37:59.783Z,10.27
2023-04-16T11:40:09.761Z,9.38
2023-04-16T11:42:21.659Z,9.82
2023-04-16T11:44:33.535Z,9.60
2023-04-16T11:46:44.690Z,9.45
2023-04-16T11:48:52.042Z,8.95
2023-04-16T11:51:01.072Z,9.23
2023-04-16T11:53:08.950Z,8.88
2023-04-16T11:55:18.227Z,8.43
2023-04-16T11:59:37.168Z,8.20
2023-04-16T12:02:04.792Z,8.53
2023-04-16T12:04:11.191Z,9.02
2023-04-16T12:06:16.559Z,8.90
2023-04-16T12:08:34.416Z,8.10
2023-04-16T12:10:55.453Z,8.50
2023-04-16T12:13:19.407Z,9.02
2023-04-16T12:15:51.621Z,7.78
2023-04-16T12:18:11.442Z,8.63
2023-04-16T12:20:21.398Z,8.70
2023-04-16T12:22:42.504Z,8.18
2023-04-16T12:24:47.564Z,8.60
2023-04-16T12:27:02.473Z,7.55
2023-04-16T12:29:29.169Z,7.68
2023-04-16T12:31:43.533Z,7.35
2023-04-16T12:34:08.431Z,7.65
2023-04-16T12:36:29.139Z,7.30
2023-04-16T12:38:34.673Z,6.18
2023-04-16T12:40:41.497Z,6.63
2023-04-16T12:43:03.193Z,6.50
2023-04-16T12:45:10.581Z,7.53
2023-04-16T12:47:15.913Z,6.70
2023-04-16T12:49:31.020Z,6.47
2023-04-16T12:51:46.291Z,6.80
2023-04-16T12:53:53.423Z,6.47
2023-04-16T12:55:59.604Z,6.10
2023-04-16T12:58:04.757Z,6.22
2023-04-16T13:00:11.730Z,6.30
2023-04-16T13:02:28.660Z,6.37
2023-04-16T13:04:38.801Z,6.10
2023-04-16T13:06:44.045Z,6.13
2023-04-16T13:08:49.383Z,6.07
2023-04-16T13:10:54.414Z,6.15
2023-04-16T13:12:59.417Z,6.57
2023-04-16T13:15:12.645Z,6.60
2023-04-16T13:17:18.139Z,6.65
2023-04-16T13:19:23.220Z,6.78
2023-04-16T13:21:39.204Z,6.63
2023-04-16T13:23:44.639Z,6.72
2023-04-16T13:25:52.062Z,6.80
2023-04-16T13:30:02.660Z,6.50
2023-04-16T13:32:09.610Z,6.93
2023-04-16T13:34:14.974Z,7.13
2023-04-16T13:36:21.139Z,7.25
2023-04-16T13:38:29.064Z,7.47
2023-04-16T13:42:46.601Z,7.97
2023-04-16T13:44:54.494Z,8.48
2023-04-16T13:47:01.949Z,8.40
2023-04-16T13:49:07.040Z,8.90
2023-04-16T13:51:18.833Z,8.98
2023-04-16T13:53:23.885Z,9.57
2023-04-16T13:55:33.293Z,9.43
2023-04-16T13:57:38.381Z,9.95
2023-04-16T13:59:46.547Z,9.85
2023-04-16T14:04:12.874Z,10.15
2023-04-16T14:06:18.370Z,10.68
2023-04-16T14:08:25.269Z,9.50
2023-04-16T14:10:35.112Z,10.85
2023-04-16T14:12:48.192Z,10.50
2023-04-16T14:14:53.478Z,10.18
2023-04-16T14:16:59.011Z,10.50
2023-04-16T14:19:08.989Z,10.10
2023-04-16T14:21:19.042Z,10.82
2023-04-16T14:23:24.105Z,10.32
2023-04-16T14:25:29.664Z,10.52
2023-04-16T14:27:37.864Z,11.07
2023-04-16T14:29:44.518Z,10.43
2023-04-16T14:31:53.953Z,11.15
2023-04-16T14:34:01.470Z,10.88
2023-04-16T14:36:19.564Z,10.10
2023-04-16T14:38:24.681Z,10.55
2023-04-16T14:40:30.331Z,10.50
2023-04-16T14:42:44.736Z,9.82
2023-04-16T14:44:49.792Z,9.38
2023-04-16T14:46:55.712Z,9.65
2023-04-16T14:49:01.428Z,9.63
2023-04-16T14:51:12.057Z,9.35
2023-04-16T14:53:17.129Z,9.60
2023-04-16T14:55:26.011Z,10.63
2023-04-16T14:57:33.552Z,11.32
2023-04-16T14:59:42.873Z,11.25
2023-04-16T15:01:48.669Z,10.90
2023-04-16T15:03:57.403Z,10.75
2023-04-16T15:06:03.174Z,10.75
2023-04-16T15:08:12.898Z,10.63
2023-04-16T15:10:18.166Z,12.00
2023-04-16T15:12:26.888Z,11.45
2023-04-16T15:14:32.290Z,11.65
2023-04-16T15:16:41.573Z,11.93
2023-04-16T15:18:46.670Z,11.63
2023-04-16T15:20:52.848Z,11.90
2023-04-16T15:23:01.843Z,11.55
2023-04-16T15:25:07.780Z,11.80
2023-04-16T15:27:20.274Z,11.93
2023-04-16T15:29:25.680Z,11.98
2023-04-16T15:31:36.543Z,13.18
2023-04-16T15:33:44.174Z,14.10
2023-04-16T15:35:57.380Z,12.57
2023-04-16T15:38:02.395Z,12.55
2023-04-16T15:40:10.872Z,12.00
2023-04-16T15:42:16.463Z,12.18
2023-04-16T15:44:21.724Z,12.05
2023-04-16T15:46:28.475Z,11.70
2023-04-16T15:48:41.199Z,12.05
2023-04-16T15:51:00.989Z,12.00
2023-04-16T15:53:07.820Z,11.98
2023-04-16T15:55:13.138Z,11.57
2023-04-16T15:57:21.695Z,12.30
2023-04-16T15:59:27.152Z,12.38
2023-04-16T16:01:37.341Z,12.52
2023-04-16T16:03:44.302Z,11.27
2023-04-16T16:05:54.696Z,12.52
2023-04-16T16:08:01.877Z,12.40
2023-04-16T16:10:08.759Z,11.57
2023-04-16T16:12:13.794Z,11.50
2023-04-16T16:14:18.808Z,12.45
2023-04-16T16:16:24.679Z,12.80
2023-04-16T16:18:33.593Z,12.63
2023-04-16T16:20:40.672Z,11.75
2023-04-16T16:22:53.141Z,12.55
2023-04-16T16:24:59.346Z,11.38
2023-04-16T16:27:05.364Z,12.25
2023-04-16T16:29:10.936Z,11.65
2023-04-16T16:31:29.777Z,12.40
2023-04-16T16:33:37.366Z,12.23
2023-04-16T16:35:46.514Z,12.27
2023-04-16T16:37:57.602Z,12.35
2023-04-16T16:40:04.049Z,12.63
2023-04-16T16:42:10.065Z,12.55
2023-04-16T16:44:16.453Z,12.98
2023-04-16T16:46:21.602Z,12.73
2023-04-16T16:48:37.309Z,12.60
2023-04-16T16:50:42.346Z,12.50
2023-04-16T16:52:55.847Z,13.85
2023-04-16T16:55:01.475Z,12.70
2023-04-16T16:57:08.624Z,12.93
2023-04-16T16:59:15.626Z,12.52
2023-04-16T17:01:42.813Z,11.52
2023-04-16T17:03:48.328Z,11.43
2023-04-16T17:05:54.629Z,12.15
2023-04-16T17:08:02.839Z,12.02
2023-04-16T17:12:20.772Z,11.73
2023-04-16T17:14:25.927Z,11.05
2023-04-16T17:16:32.451Z,11.48
2023-04-16T17:18:38.436Z,11.43
2023-04-16T17:20:46.149Z,12.00
2023-04-16T17:22:51.524Z,11.93
2023-04-16T17:25:01.254Z,11.35
2023-04-16T17:27:06.871Z,11.18
2023-04-16T17:29:11.889Z,11.02
2023-04-16T17:31:18.772Z,11.30
2023-04-16T17:33:26.060Z,12.20
2023-04-16T17:35:31.381Z,12.23
2023-04-16T17:37:37.359Z,11.45
2023-04-16T17:39:43.360Z,11.45
2023-04-16T17:41:54.848Z,11.70
2023-04-16T17:43:59.854Z,10.60
2023-04-16T17:46:17.464Z,11.23
2023-04-16T17:48:22.762Z,12.53
2023-04-16T17:50:29.862Z,12.38
2023-04-16T17:52:40.112Z,12.35
2023-04-16T17:54:45.539Z,12.00
2023-04-16T17:56:53.118Z,12.02
2023-04-16T17:58:58.180Z,11.48
2023-04-16T18:01:05.352Z,11.95
2023-04-16T18:03:11.702Z,11.27
2023-04-16T18:05:19.132Z,11.00
2023-04-16T18:07:25.595Z,11.35
2023-04-16T18:09:31.598Z,10.27
2023-04-16T18:11:45.351Z,10.95
2023-04-16T18:13:54.014Z,10.90
2023-04-16T18:15:59.042Z,11.30
2023-04-16T18:18:04.122Z,10.85
2023-04-16T18:20:16.954Z,11.20
2023-04-16T18:22:27.032Z,10.43
2023-04-16T18:24:36.672Z,10.55
2023-04-16T18:26:41.962Z,10.88
2023-04-16T18:28:49.533Z,10.80
2023-04-16T18:30:59.102Z,10.75
2023-04-16T18:35:13.687Z,9.93
2023-04-16T18:37:20.878Z,10.02
2023-04-16T18:39:29.188Z,10.15
2023-04-16T18:41:40.582Z,9.77
2023-04-16T18:43:46.189Z,9.98
2023-04-16T18:45:51.446Z,9.75
2023-04-16T18:48:02.961Z,10.43
2023-04-16T18:50:10.658Z,9.80
2023-04-16T18:54:27.726Z,9.90
2023-04-16T18:56:33.488Z,10.48
2023-04-16T18:58:38.705Z,10.32
2023-04-16T19:00:43.766Z,10.90
2023-04-16T19:02:49.175Z,10.98
2023-04-16T19:05:03.444Z,9.70
2023-04-16T19:07:08.471Z,10.18
2023-04-16T19:09:13.963Z,9.38
2023-04-16T19:11:26.461Z,10.02
2023-04-16T19:13:32.692Z,9.90
2023-04-16T19:15:37.968Z,9.30
2023-04-16T19:17:45.037Z,10.02
2023-04-16T19:19:50.700Z,9.90
2023-04-16T19:21:58.591Z,10.48
2023-04-16T19:26:11.940Z,9.57
2023-04-16T19:28:17.173Z,10.30
2023-04-16T19:30:22.242Z,10.60
2023-04-16T19:32:36.548Z,9.68
2023-04-16T19:34:42.253Z,11.18
2023-04-16T19:36:48.780Z,10.70
2023-04-16T19:38:59.050Z,11.82
2023-04-16T19:41:04.681Z,11.57
2023-04-16T19:43:12.163Z,11.48
2023-04-16T19:45:18.476Z,11.48
2023-04-16T19:47:40.848Z,10.93
2023-04-16T19:49:48.481Z,10.85
2023-04-16T19:52:03.388Z,11.25
2023-04-16T19:54:11.015Z,12.02
2023-04-16T19:56:17.742Z,11.95
2023-04-16T19:58:22.727Z,12.25
2023-04-16T20:00:27.861Z,12.55
2023-04-16T20:02:49.691Z,12.20
2023-04-16T20:04:55.899Z,12.48
2023-04-16T20:07:01.209Z,12.73
2023-04-16T20:09:07.506Z,14.18
2023-04-16T20:11:30.356Z,14.15
2023-04-16T20:13:37.724Z,14.02
2023-04-16T20:15:42.877Z,14.38
2023-04-16T20:17:48.413Z,13.38
2023-04-16T20:19:53.612Z,14.63
2023-04-16T20:21:58.635Z,14.18
2023-04-16T20:24:10.694Z,14.13
2023-04-16T20:26:20.272Z,14.77
2023-04-16T20:28:26.801Z,14.25
2023-04-16T20:30:38.884Z,15.25
2023-04-16T20:32:47.750Z,13.88
2023-04-16T20:34:52.994Z,14.98
2023-04-16T20:36:58.149Z,15.57
2023-04-16T20:39:07.257Z,14.38
2023-04-16T20:41:25.345Z,14.25
2023-04-16T20:45:38.209Z,14.60
2023-04-16T20:47:43.553Z,14.95
2023-04-16T20:49:55.089Z,14.45
2023-04-16T20:52:02.508Z,14.68
2023-04-16T20:54:11.398Z,15.23
2023-04-16T20:56:23.525Z,14.43
2023-04-16T20:58:28.858Z,14.55
2023-04-16T21:00:39.063Z,15.35
2023-04-16T21:02:47.895Z,15.13
2023-04-16T21:04:53.056Z,14.50
2023-04-16T21:07:03.541Z,14.80
2023-04-16T21:09:08.826Z,14.90
2023-04-16T21:11:18.781Z,13.95
2023-04-16T21:13:27.123Z,14.40
2023-04-16T21:15:34.846Z,14.50
2023-04-16T21:17:40.282Z,14.73
2023-04-16T21:19:45.773Z,15.00
2023-04-16T21:21:50.877Z,15.18
2023-04-16T21:24:03.729Z,15.48
2023-04-16T21:26:09.343Z,15.40
2023-04-16T21:28:19.507Z,15.32
2023-04-16T21:30:27.262Z,15.38
2023-04-16T21:32:43.164Z,15.07
2023-04-16T21:34:50.307Z,14.68
2023-04-16T21:36:55.855Z,15.20
2023-04-16T21:39:04.627Z,14.93
2023-04-16T21:41:09.750Z,16.10
2023-04-16T21:43:14.810Z,16.30
2023-04-16T21:45:38.045Z,15.88
2023-04-16T21:47:43.281Z,14.65
2023-04-16T21:49:48.386Z,15.63
2023-04-16T21:51:59.383Z,15.43
2023-04-16T21:54:06.551Z,14.98
2023-04-16T21:56:11.652Z,15.38
2023-04-16T21:58:17.223Z,15.50
2023-04-16T22:00:30.583Z,15.38
2023-04-16T22:02:43.250Z,15.15
2023-04-16T22:04:48.826Z,15.60
2023-04-16T22:06:57.737Z,15.90
2023-04-16T22:09:03.063Z,16.70
2023-04-16T22:11:08.068Z,15.50
2023-04-16T22:13:15.200Z,15.70
2023-04-16T22:15:22.079Z,14.98
2023-04-16T22:17:27.814Z,15.55
2023-04-16T22:19:37.363Z,15.75
2023-04-16T22:21:44.674Z,14.73
2023-04-16T22:23:52.886Z,15.48
2023-04-16T22:26:02.757Z,15.20
2023-04-16T22:28:07.990Z,16.65
2023-04-16T22:30:15.319Z,15.73
2023-04-16T22:32:23.333Z,15.90
2023-04-16T22:34:28.524Z,15.93
2023-04-16T22:36:36.093Z,16.40
2023-04-16T22:38:43.467Z,15.40
2023-04-16T22:40:51.029Z,16.40
2023-04-16T22:42:56.265Z,15.52
2023-04-16T22:45:10.330Z,15.32
2023-04-16T22:47:17.818Z,15.45
2023-04-16T22:49:24.537Z,15.98
2023-04-16T22:51:40.606Z,15.13
2023-04-16T22:53:46.002Z,16.80
2023-04-16T22:55:51.274Z,16.02
2023-04-16T22:57:58.846Z,15.70
2023-04-16T23:00:06.236Z,16.98
2023-04-16T23:02:30.036Z,15.98
2023-04-16T23:04:35.648Z,15.35
2023-04-16T23:06:47.407Z,16.48
2023-04-16T23:08:52.704Z,16.13
2023-04-16T23:10:57.947Z,16.83
2023-04-16T23:13:03.405Z,15.90
2023-04-16T23:15:11.620Z,16.70
2023-04-16T23:17:16.955Z,15.88
2023-04-16T23:19:26.667Z,16.83
2023-04-16T23:21:36.146Z,16.02
2023-04-16T23:23:43.964Z,17.35
2023-04-16T23:25:49.017Z,16.40
2023-04-16T23:27:55.729Z,17.38
2023-04-16T23:30:02.380Z,17.05
2023-04-16T23:32:08.912Z,16.33
2023-04-16T23:34:17.002Z,16.55
2023-04-16T23:36:21.972Z,16.40
2023-04-16T23:38:27.568Z,16.17
2023-04-16T23:40:35.162Z,16.67
2023-04-16T23:42:49.883Z,15.50
2023-04-16T23:44:54.889Z,16.00
2023-04-16T23:47:00.259Z,16.90
2023-04-16T23:49:05.547Z,16.85
2023-04-16T23:51:19.536Z,18.23
2023-04-16T23:53:27.565Z,16.88
2023-04-16T23:55:36.781Z,17.38
2023-04-16T23:57:44.854Z,17.13
2023-04-16T23:59:50.405Z,16.10
