createdAt,value
2023-01-22T00:01:24.930Z,52.80
2023-01-22T00:03:54.102Z,58.27
2023-01-22T00:06:22.232Z,58.20
2023-01-22T00:08:50.130Z,56.07
2023-01-22T00:11:19.071Z,52.20
2023-01-22T00:13:47.057Z,51.77
2023-01-22T00:16:16.737Z,56.43
2023-01-22T00:18:44.512Z,57.37
2023-01-22T00:21:13.496Z,57.63
2023-01-22T00:23:41.434Z,55.33
2023-01-22T00:26:14.065Z,55.10
2023-01-22T00:28:42.183Z,53.83
2023-01-22T00:31:10.715Z,56.27
2023-01-22T00:33:40.246Z,53.57
2023-01-22T00:36:09.529Z,58.47
2023-01-22T00:38:37.255Z,60.10
2023-01-22T00:41:06.543Z,59.37
2023-01-22T00:43:35.887Z,61.13
2023-01-22T00:46:03.136Z,58.03
2023-01-22T00:48:30.460Z,58.63
2023-01-22T00:50:57.957Z,62.20
2023-01-22T00:53:25.808Z,60.47
2023-01-22T00:56:02.999Z,60.40
2023-01-22T00:58:30.760Z,59.97
2023-01-22T01:00:58.147Z,64.63
2023-01-22T01:03:28.332Z,62.67
2023-01-22T01:05:57.220Z,61.53
2023-01-22T01:08:25.620Z,59.80
2023-01-22T01:10:58.182Z,60.67
2023-01-22T01:13:26.403Z,60.23
2023-01-22T01:16:05.319Z,64.13
2023-01-22T01:18:33.671Z,65.47
2023-01-22T01:21:02.400Z,67.70
2023-01-22T01:23:29.662Z,65.27
2023-01-22T01:25:57.819Z,65.43
2023-01-22T01:28:25.429Z,62.60
2023-01-22T01:30:52.648Z,65.30
2023-01-22T01:33:20.027Z,63.00
2023-01-22T01:35:47.149Z,60.90
2023-01-22T01:38:14.291Z,65.43
2023-01-22T01:40:44.874Z,63.93
2023-01-22T01:43:16.220Z,65.33
2023-01-22T01:45:43.723Z,61.73
2023-01-22T01:48:34.241Z,64.33
2023-01-22T01:51:15.953Z,62.77
2023-01-22T01:53:45.859Z,63.00
2023-01-22T01:56:35.707Z,59.13
2023-01-22T01:59:07.656Z,60.77
2023-01-22T02:01:36.006Z,61.70
2023-01-22T02:04:03.359Z,60.53
2023-01-22T02:06:31.852Z,57.37
2023-01-22T02:09:00.647Z,61.13
2023-01-22T02:11:29.244Z,59.10
2023-01-22T02:14:07.103Z,58.60
2023-01-22T02:16:34.489Z,56.67
2023-01-22T02:19:01.703Z,62.93
2023-01-22T02:21:40.540Z,60.53
2023-01-22T02:24:12.943Z,62.07
2023-01-22T02:26:41.611Z,59.50
2023-01-22T02:29:10.502Z,61.67
2023-01-22T02:31:40.191Z,61.17
2023-01-22T02:34:09.124Z,64.20
2023-01-22T02:36:38.441Z,59.87
2023-01-22T02:39:06.386Z,60.90
2023-01-22T02:41:34.255Z,64.83
2023-01-22T02:44:01.765Z,61.40
2023-01-22T02:46:30.656Z,61.23
2023-01-22T02:48:57.978Z,61.47
2023-01-22T02:51:26.799Z,60.17
2023-01-22T02:53:54.782Z,57.87
2023-01-22T02:56:22.931Z,57.77
2023-01-22T02:58:50.908Z,56.40
2023-01-22T03:01:21.557Z,57.20
2023-01-22T03:04:01.811Z,52.00
2023-01-22T03:06:30.151Z,52.57
2023-01-22T03:09:01.681Z,54.60
2023-01-22T03:11:31.435Z,55.17
2023-01-22T03:14:16.931Z,55.17
2023-01-22T03:17:03.751Z,55.07
2023-01-22T03:19:49.705Z,55.97
2023-01-22T03:22:17.770Z,55.20
2023-01-22T03:24:50.883Z,55.90
2023-01-22T03:27:19.031Z,55.93
2023-01-22T03:29:46.845Z,56.67
2023-01-22T03:32:14.413Z,57.27
2023-01-22T03:34:41.949Z,57.97
2023-01-22T03:37:12.914Z,57.23
2023-01-22T03:39:40.577Z,56.57
2023-01-22T03:42:08.417Z,57.87
2023-01-22T03:44:35.857Z,54.83
2023-01-22T03:47:03.247Z,56.97
2023-01-22T03:49:30.398Z,53.67
2023-01-22T03:51:57.897Z,52.00
2023-01-22T03:54:25.136Z,51.47
2023-01-22T03:56:52.516Z,51.77
2023-01-22T03:59:19.849Z,52.70
2023-01-22T04:01:47.273Z,48.67
2023-01-22T04:04:14.960Z,48.40
2023-01-22T04:06:42.084Z,49.43
2023-01-22T04:09:09.193Z,49.70
2023-01-22T04:11:36.466Z,48.87
2023-01-22T04:14:03.600Z,50.00
2023-01-22T04:16:30.822Z,45.63
2023-01-22T04:18:58.015Z,48.23
2023-01-22T04:21:25.245Z,48.43
2023-01-22T04:23:52.627Z,48.73
2023-01-22T04:26:19.902Z,48.57
2023-01-22T04:28:47.180Z,48.17
2023-01-22T04:31:14.616Z,48.73
2023-01-22T04:33:41.930Z,45.17
2023-01-22T04:36:10.165Z,48.67
2023-01-22T04:38:37.327Z,44.80
2023-01-22T04:41:04.470Z,46.80
2023-01-22T04:43:31.642Z,43.03
2023-01-22T04:45:58.872Z,42.33
2023-01-22T04:48:26.151Z,43.87
2023-01-22T04:50:53.384Z,42.87
2023-01-22T04:53:20.536Z,45.13
2023-01-22T04:55:47.723Z,41.77
2023-01-22T04:58:14.841Z,43.73
2023-01-22T05:00:42.068Z,43.00
2023-01-22T05:03:12.112Z,41.83
2023-01-22T05:05:39.298Z,41.53
2023-01-22T05:08:06.505Z,40.47
2023-01-22T05:10:33.725Z,42.07
2023-01-22T05:13:04.153Z,42.70
2023-01-22T05:15:31.571Z,42.67
2023-01-22T05:17:58.929Z,43.43
2023-01-22T05:20:27.149Z,41.80
2023-01-22T05:22:54.860Z,42.17
2023-01-22T05:25:22.102Z,40.60
2023-01-22T05:27:49.272Z,41.17
2023-01-22T05:30:17.124Z,43.83
2023-01-22T05:32:44.434Z,42.90
2023-01-22T05:35:11.736Z,40.87
2023-01-22T05:37:38.883Z,43.53
2023-01-22T05:40:06.697Z,43.70
2023-01-22T05:42:33.917Z,45.20
2023-01-22T05:45:01.131Z,42.47
2023-01-22T05:47:28.341Z,43.93
2023-01-22T05:49:55.501Z,42.77
2023-01-22T05:52:22.877Z,41.90
2023-01-22T05:54:49.965Z,44.17
2023-01-22T05:57:17.108Z,42.33
2023-01-22T05:59:44.438Z,41.90
2023-01-22T06:02:11.623Z,42.00
2023-01-22T06:04:38.828Z,39.53
2023-01-22T06:07:05.980Z,40.23
2023-01-22T06:09:34.013Z,41.73
2023-01-22T06:12:01.144Z,40.17
2023-01-22T06:14:28.240Z,40.40
2023-01-22T06:16:55.468Z,38.17
2023-01-22T06:19:22.794Z,41.50
2023-01-22T06:21:49.897Z,39.20
2023-01-22T06:24:17.109Z,41.23
2023-01-22T06:26:44.332Z,40.97
2023-01-22T06:29:11.661Z,37.70
2023-01-22T06:31:39.043Z,38.30
2023-01-22T06:34:06.298Z,37.73
2023-01-22T06:36:33.596Z,39.57
2023-01-22T06:39:00.850Z,42.67
2023-01-22T06:41:28.383Z,49.77
2023-01-22T06:43:55.655Z,49.73
2023-01-22T06:46:23.039Z,57.80
2023-01-22T06:48:50.264Z,44.47
2023-01-22T06:51:17.899Z,36.47
2023-01-22T06:53:46.344Z,40.50
2023-01-22T06:56:13.701Z,43.70
2023-01-22T06:58:40.938Z,37.67
2023-01-22T07:01:08.557Z,34.23
2023-01-22T07:03:35.950Z,34.23
2023-01-22T07:06:04.771Z,34.47
2023-01-22T07:08:33.870Z,32.37
2023-01-22T07:11:01.869Z,32.07
2023-01-22T07:13:29.239Z,31.20
2023-01-22T07:15:56.522Z,33.80
2023-01-22T07:18:24.669Z,33.20
2023-01-22T07:20:52.043Z,31.37
2023-01-22T07:23:19.180Z,30.17
2023-01-22T07:25:46.736Z,26.20
2023-01-22T07:28:15.419Z,25.37
2023-01-22T07:30:47.217Z,25.13
2023-01-22T07:33:15.287Z,24.03
2023-01-22T07:35:42.768Z,23.50
2023-01-22T07:38:10.069Z,22.17
2023-01-22T07:40:37.662Z,21.60
2023-01-22T07:43:15.267Z,20.70
2023-01-22T07:45:42.540Z,19.80
2023-01-22T07:48:11.038Z,19.50
2023-01-22T07:50:40.435Z,21.07
2023-01-22T07:53:08.966Z,20.70
2023-01-22T07:55:36.434Z,101.23
2023-01-22T07:58:09.675Z,29.97
2023-01-22T08:00:37.417Z,39.43
2023-01-22T08:03:05.759Z,18.50
2023-01-22T08:05:33.624Z,23.27
2023-01-22T08:08:00.766Z,20.53
2023-01-22T08:10:28.733Z,21.10
2023-01-22T08:12:55.906Z,20.07
2023-01-22T08:15:23.311Z,26.00
2023-01-22T08:17:51.739Z,23.97
2023-01-22T08:20:19.531Z,22.20
2023-01-22T08:22:47.096Z,20.87
2023-01-22T08:25:14.886Z,20.70
2023-01-22T08:27:42.097Z,21.43
2023-01-22T08:30:11.644Z,22.23
2023-01-22T08:32:42.145Z,20.63
2023-01-22T08:35:09.888Z,19.73
2023-01-22T08:37:37.382Z,21.50
2023-01-22T08:40:06.931Z,24.50
2023-01-22T08:42:34.195Z,18.83
2023-01-22T08:45:01.696Z,18.20
2023-01-22T08:47:29.121Z,20.43
2023-01-22T08:49:56.279Z,18.20
2023-01-22T08:52:23.646Z,21.47
2023-01-22T08:54:50.863Z,21.20
2023-01-22T08:57:18.093Z,19.00
2023-01-22T08:59:59.791Z,20.37
2023-01-22T09:02:28.246Z,49.83
2023-01-22T09:04:55.684Z,48.63
2023-01-22T09:07:22.848Z,43.10
2023-01-22T09:09:50.618Z,34.13
2023-01-22T09:12:17.997Z,35.57
2023-01-22T09:14:45.224Z,38.57
2023-01-22T09:17:12.424Z,22.50
2023-01-22T09:19:39.601Z,41.97
2023-01-22T09:22:07.916Z,28.23
2023-01-22T09:24:35.857Z,23.23
2023-01-22T09:27:03.189Z,23.27
2023-01-22T09:29:30.487Z,19.43
2023-01-22T09:31:57.954Z,19.83
2023-01-22T09:34:25.191Z,17.63
2023-01-22T09:36:52.654Z,21.77
2023-01-22T09:39:20.032Z,19.33
2023-01-22T09:41:51.492Z,35.10
2023-01-22T09:44:41.506Z,28.77
2023-01-22T09:47:15.121Z,17.07
2023-01-22T09:50:12.559Z,19.83
2023-01-22T09:52:41.088Z,20.20
2023-01-22T09:55:16.817Z,19.73
2023-01-22T09:57:54.148Z,21.27
2023-01-22T10:00:30.825Z,21.70
2023-01-22T10:03:22.837Z,23.03
2023-01-22T10:05:56.662Z,25.43
2023-01-22T10:08:33.156Z,27.73
2023-01-22T10:11:04.129Z,25.73
2023-01-22T10:13:36.954Z,27.33
2023-01-22T10:16:04.991Z,28.87
2023-01-22T10:19:01.751Z,29.63
2023-01-22T10:21:34.653Z,31.13
2023-01-22T10:24:02.229Z,27.57
2023-01-22T10:26:43.967Z,26.57
2023-01-22T10:29:30.057Z,22.77
2023-01-22T10:32:03.455Z,22.27
2023-01-22T10:34:37.124Z,19.67
2023-01-22T10:37:24.563Z,20.10
2023-01-22T10:39:57.718Z,19.00
2023-01-22T10:42:28.130Z,18.90
2023-01-22T10:44:57.547Z,20.33
2023-01-22T10:47:27.804Z,20.07
2023-01-22T10:50:24.464Z,20.47
2023-01-22T10:52:56.538Z,18.13
2023-01-22T10:55:32.538Z,17.87
2023-01-22T10:58:05.575Z,16.87
2023-01-22T11:00:51.498Z,20.60
2023-01-22T11:03:37.299Z,18.67
2023-01-22T11:06:29.317Z,17.93
2023-01-22T11:09:13.310Z,18.57
2023-01-22T11:11:47.556Z,18.93
2023-01-22T11:14:29.890Z,26.20
2023-01-22T11:17:03.677Z,25.43
2023-01-22T11:19:40.254Z,37.93
2023-01-22T11:22:20.265Z,23.50
2023-01-22T11:24:50.229Z,29.43
2023-01-22T11:27:37.149Z,25.63
2023-01-22T11:30:35.141Z,35.50
2023-01-22T11:33:20.213Z,25.40
2023-01-22T11:35:53.532Z,20.13
2023-01-22T11:38:46.666Z,19.50
2023-01-22T11:41:27.483Z,27.50
2023-01-22T11:44:19.497Z,23.73
2023-01-22T11:46:49.481Z,20.20
2023-01-22T11:49:37.621Z,19.77
2023-01-22T11:52:20.559Z,19.47
2023-01-22T11:54:56.204Z,20.50
2023-01-22T11:57:43.924Z,19.50
2023-01-22T12:00:27.845Z,22.17
2023-01-22T12:03:28.918Z,21.30
2023-01-22T12:06:22.436Z,19.77
2023-01-22T12:09:15.908Z,23.70
2023-01-22T12:12:08.187Z,20.80
2023-01-22T12:14:54.101Z,20.00
2023-01-22T12:17:52.696Z,24.80
2023-01-22T12:20:33.143Z,19.30
2023-01-22T12:23:05.744Z,23.73
2023-01-22T12:25:49.155Z,35.13
2023-01-22T12:28:24.456Z,23.77
2023-01-22T12:31:04.392Z,83.23
2023-01-22T12:33:37.248Z,136.17
2023-01-22T12:36:07.321Z,29.90
2023-01-22T12:38:45.905Z,43.17
2023-01-22T12:41:18.866Z,18.13
2023-01-22T12:44:25.160Z,16.30
2023-01-22T12:47:04.684Z,19.77
2023-01-22T12:49:31.904Z,24.47
2023-01-22T12:52:01.898Z,41.07
2023-01-22T12:54:33.993Z,41.93
2023-01-22T12:57:22.882Z,47.87
2023-01-22T12:59:56.558Z,22.13
2023-01-22T13:02:30.858Z,24.53
2023-01-22T13:05:15.970Z,21.07
2023-01-22T13:07:43.951Z,21.30
2023-01-22T13:10:20.453Z,20.33
2023-01-22T13:12:54.236Z,19.00
2023-01-22T13:15:38.172Z,20.57
2023-01-22T13:18:20.265Z,22.53
2023-01-22T13:21:03.153Z,21.73
2023-01-22T13:23:55.407Z,24.13
2023-01-22T13:26:25.290Z,23.23
2023-01-22T13:28:59.523Z,24.10
2023-01-22T13:31:27.665Z,22.60
2023-01-22T13:34:09.424Z,22.20
2023-01-22T13:36:46.334Z,22.90
2023-01-22T13:39:32.536Z,22.73
2023-01-22T13:42:05.230Z,22.27
2023-01-22T13:44:40.217Z,23.83
2023-01-22T13:47:08.240Z,24.53
2023-01-22T13:49:42.419Z,22.13
2023-01-22T13:52:16.692Z,25.27
2023-01-22T13:55:00.209Z,27.50
2023-01-22T13:57:27.760Z,22.97
2023-01-22T13:59:57.394Z,21.43
2023-01-22T14:02:37.624Z,20.37
2023-01-22T14:05:17.012Z,21.50
2023-01-22T14:07:44.739Z,23.43
2023-01-22T14:10:32.987Z,30.70
2023-01-22T14:13:09.543Z,25.00
2023-01-22T14:15:38.036Z,26.57
2023-01-22T14:18:14.967Z,26.70
2023-01-22T14:20:44.139Z,27.47
2023-01-22T14:23:11.429Z,29.30
2023-01-22T14:25:46.560Z,28.83
2023-01-22T14:28:14.446Z,28.80
2023-01-22T14:30:41.645Z,28.33
2023-01-22T14:33:15.152Z,28.87
2023-01-22T14:35:42.462Z,37.63
2023-01-22T14:38:09.605Z,32.03
2023-01-22T14:40:37.430Z,30.17
2023-01-22T14:43:04.708Z,25.20
2023-01-22T14:45:31.947Z,28.40
2023-01-22T14:48:00.814Z,26.10
2023-01-22T14:50:28.018Z,27.20
2023-01-22T14:52:55.624Z,27.13
2023-01-22T14:55:23.008Z,30.90
2023-01-22T14:57:50.265Z,35.83
2023-01-22T15:00:19.680Z,32.30
2023-01-22T15:02:48.060Z,32.53
2023-01-22T15:05:15.385Z,31.07
2023-01-22T15:07:43.729Z,33.53
2023-01-22T15:10:11.772Z,36.17
2023-01-22T15:12:39.173Z,35.47
2023-01-22T15:15:09.171Z,38.43
2023-01-22T15:17:36.780Z,38.70
2023-01-22T15:20:05.606Z,33.53
2023-01-22T15:22:32.886Z,32.73
2023-01-22T15:25:00.114Z,36.37
2023-01-22T15:27:27.447Z,44.10
2023-01-22T15:29:54.739Z,57.57
2023-01-22T15:32:22.086Z,50.00
2023-01-22T15:34:49.613Z,47.17
2023-01-22T15:37:16.887Z,43.63
2023-01-22T15:39:44.116Z,45.50
2023-01-22T15:42:11.420Z,45.67
2023-01-22T15:44:41.955Z,44.67
2023-01-22T15:47:11.012Z,40.40
2023-01-22T15:49:38.402Z,39.00
2023-01-22T15:52:05.696Z,38.67
2023-01-22T15:54:32.934Z,39.57
2023-01-22T15:57:00.395Z,38.37
2023-01-22T15:59:27.811Z,38.53
2023-01-22T16:01:55.507Z,37.83
2023-01-22T16:04:22.948Z,34.50
2023-01-22T16:06:51.672Z,34.60
2023-01-22T16:09:19.149Z,35.40
2023-01-22T16:11:47.445Z,39.10
2023-01-22T16:14:15.449Z,39.17
2023-01-22T16:16:42.798Z,40.07
2023-01-22T16:19:11.212Z,38.23
2023-01-22T16:21:42.212Z,39.10
2023-01-22T16:24:10.732Z,37.77
2023-01-22T16:26:38.204Z,41.13
2023-01-22T16:29:07.155Z,39.27
2023-01-22T16:31:36.771Z,38.57
2023-01-22T16:34:15.026Z,35.23
2023-01-22T16:36:43.412Z,42.03
2023-01-22T16:39:17.357Z,41.53
2023-01-22T16:41:48.552Z,42.63
2023-01-22T16:44:26.674Z,55.87
2023-01-22T16:46:57.358Z,47.60
2023-01-22T16:49:28.684Z,53.90
2023-01-22T16:51:59.349Z,46.87
2023-01-22T16:54:29.977Z,31.73
2023-01-22T16:56:59.524Z,32.90
2023-01-22T16:59:27.604Z,31.93
2023-01-22T17:01:55.741Z,33.80
2023-01-22T17:04:23.726Z,36.57
2023-01-22T17:06:53.622Z,33.47
2023-01-22T17:09:26.451Z,33.30
2023-01-22T17:11:57.089Z,29.10
2023-01-22T17:14:27.335Z,32.30
2023-01-22T17:16:54.753Z,31.17
2023-01-22T17:19:22.682Z,29.43
2023-01-22T17:21:52.082Z,32.50
2023-01-22T17:24:19.341Z,46.40
2023-01-22T17:26:48.062Z,45.50
2023-01-22T17:29:15.960Z,54.87
2023-01-22T17:31:43.444Z,93.20
2023-01-22T17:34:11.878Z,60.13
2023-01-22T17:36:40.778Z,52.23
2023-01-22T17:39:13.395Z,217.10
2023-01-22T17:41:40.627Z,95.80
2023-01-22T17:44:07.952Z,64.97
2023-01-22T17:46:36.261Z,117.10
2023-01-22T17:49:04.876Z,108.13
2023-01-22T17:51:33.928Z,51.20
2023-01-22T17:54:03.440Z,47.10
2023-01-22T17:56:33.061Z,44.03
2023-01-22T17:59:06.100Z,35.90
2023-01-22T18:01:36.266Z,42.90
2023-01-22T18:04:07.769Z,28.67
2023-01-22T18:06:36.250Z,25.97
2023-01-22T18:09:05.355Z,28.43
2023-01-22T18:11:34.134Z,44.80
2023-01-22T18:14:05.118Z,65.07
2023-01-22T18:16:34.950Z,38.83
2023-01-22T18:19:05.532Z,32.90
2023-01-22T18:21:33.282Z,33.60
2023-01-22T18:24:02.491Z,35.57
2023-01-22T18:26:29.795Z,46.87
2023-01-22T18:28:58.381Z,38.17
2023-01-22T18:31:27.565Z,37.00
2023-01-22T18:33:57.840Z,37.07
2023-01-22T18:36:28.187Z,31.73
2023-01-22T18:38:58.814Z,31.33
2023-01-22T18:41:27.095Z,31.37
2023-01-22T18:43:59.270Z,31.10
2023-01-22T18:46:29.700Z,33.30
2023-01-22T18:48:59.509Z,34.27
2023-01-22T18:51:28.470Z,34.33
2023-01-22T18:53:57.098Z,34.63
2023-01-22T18:56:25.884Z,33.17
2023-01-22T18:58:57.531Z,33.80
2023-01-22T19:01:34.684Z,35.47
2023-01-22T19:04:05.271Z,32.97
2023-01-22T19:06:37.385Z,37.10
2023-01-22T19:09:07.086Z,33.60
2023-01-22T19:11:37.355Z,35.17
2023-01-22T19:14:07.675Z,32.23
2023-01-22T19:16:36.253Z,31.90
2023-01-22T19:19:11.585Z,39.47
2023-01-22T19:21:47.335Z,37.50
2023-01-22T19:24:17.213Z,38.07
2023-01-22T19:26:46.646Z,38.87
2023-01-22T19:29:19.768Z,36.53
2023-01-22T19:31:48.870Z,32.43
2023-01-22T19:34:23.661Z,33.67
2023-01-22T19:36:57.627Z,34.67
2023-01-22T19:39:28.025Z,31.90
2023-01-22T19:41:55.697Z,33.87
2023-01-22T19:44:23.733Z,34.27
2023-01-22T19:46:51.087Z,34.33
2023-01-22T19:49:18.264Z,38.00
2023-01-22T19:51:45.579Z,36.80
2023-01-22T19:54:13.770Z,38.03
2023-01-22T19:56:45.579Z,35.27
2023-01-22T19:59:17.082Z,37.60
2023-01-22T20:01:48.878Z,38.00
2023-01-22T20:04:25.494Z,37.07
2023-01-22T20:06:58.311Z,36.37
2023-01-22T20:09:25.552Z,35.80
2023-01-22T20:11:54.608Z,35.73
2023-01-22T20:14:30.139Z,35.20
2023-01-22T20:16:58.667Z,34.50
2023-01-22T20:19:26.033Z,34.93
2023-01-22T20:21:53.341Z,33.50
2023-01-22T20:24:20.717Z,37.10
2023-01-22T20:26:48.019Z,37.73
2023-01-22T20:29:16.054Z,38.50
2023-01-22T20:31:44.859Z,38.80
2023-01-22T20:34:12.133Z,36.63
2023-01-22T20:36:39.363Z,39.20
2023-01-22T20:39:06.574Z,40.90
2023-01-22T20:41:34.765Z,40.33
2023-01-22T20:44:02.523Z,40.37
2023-01-22T20:46:29.718Z,37.93
2023-01-22T20:48:58.671Z,37.87
2023-01-22T20:51:28.977Z,37.67
2023-01-22T20:53:57.577Z,39.00
2023-01-22T20:56:30.541Z,103.83
2023-01-22T20:59:03.150Z,49.00
2023-01-22T21:01:31.317Z,48.97
2023-01-22T21:03:59.728Z,51.93
2023-01-22T21:06:30.500Z,47.10
2023-01-22T21:08:59.263Z,41.87
2023-01-22T21:11:28.633Z,37.77
2023-01-22T21:13:57.428Z,42.00
2023-01-22T21:16:28.358Z,36.87
2023-01-22T21:19:08.682Z,37.67
2023-01-22T21:21:36.488Z,38.93
2023-01-22T21:24:03.811Z,39.93
2023-01-22T21:26:33.087Z,40.77
2023-01-22T21:29:07.974Z,38.10
2023-01-22T21:31:36.853Z,40.60
2023-01-22T21:34:05.992Z,37.90
2023-01-22T21:36:39.858Z,40.13
2023-01-22T21:39:09.339Z,36.73
2023-01-22T21:41:38.900Z,38.93
2023-01-22T21:44:25.312Z,42.93
2023-01-22T21:46:52.644Z,42.63
2023-01-22T21:49:23.597Z,44.07
2023-01-22T21:51:54.119Z,38.30
2023-01-22T21:54:30.193Z,38.80
2023-01-22T21:56:57.741Z,44.40
2023-01-22T21:59:25.891Z,39.50
2023-01-22T22:01:54.885Z,38.70
2023-01-22T22:04:24.689Z,36.13
2023-01-22T22:06:52.107Z,40.30
2023-01-22T22:09:25.728Z,33.70
2023-01-22T22:11:56.734Z,33.83
2023-01-22T22:14:24.896Z,35.87
2023-01-22T22:16:52.379Z,32.77
2023-01-22T22:19:21.520Z,35.17
2023-01-22T22:21:49.099Z,42.93
2023-01-22T22:24:16.343Z,38.00
2023-01-22T22:26:43.959Z,41.13
2023-01-22T22:29:11.319Z,56.10
2023-01-22T22:31:39.609Z,76.60
2023-01-22T22:34:07.602Z,78.63
2023-01-22T22:36:34.839Z,68.70
2023-01-22T22:39:02.967Z,71.17
2023-01-22T22:41:32.780Z,65.13
2023-01-22T22:43:59.959Z,63.90
2023-01-22T22:46:28.399Z,67.53
2023-01-22T22:48:57.212Z,64.43
2023-01-22T22:51:31.244Z,60.10
2023-01-22T22:54:01.023Z,61.33
2023-01-22T22:56:28.875Z,56.23
2023-01-22T22:58:57.925Z,57.00
2023-01-22T23:01:26.092Z,57.00
2023-01-22T23:03:54.329Z,51.20
2023-01-22T23:06:25.729Z,51.20
2023-01-22T23:08:56.036Z,50.90
2023-01-22T23:11:26.276Z,51.40
2023-01-22T23:13:54.168Z,46.23
2023-01-22T23:16:23.056Z,56.37
2023-01-22T23:18:52.119Z,70.77
2023-01-22T23:21:25.227Z,61.60
2023-01-22T23:23:53.537Z,44.63
2023-01-22T23:26:28.331Z,41.47
2023-01-22T23:28:58.142Z,40.67
2023-01-22T23:31:27.239Z,38.60
2023-01-22T23:33:56.542Z,35.27
2023-01-22T23:36:26.180Z,40.57
2023-01-22T23:38:53.919Z,43.47
2023-01-22T23:41:21.795Z,43.73
2023-01-22T23:43:50.220Z,48.00
2023-01-22T23:46:21.032Z,68.43
2023-01-22T23:48:49.172Z,42.00
2023-01-22T23:51:17.559Z,37.23
2023-01-22T23:53:48.578Z,36.20
2023-01-22T23:56:16.557Z,36.83
2023-01-22T23:58:43.781Z,39.27
