createdAt,value
2018-08-24T00:01:00.009Z,40.23
2018-08-24T00:03:30.048Z,41.06
2018-08-24T00:05:59.050Z,40.31
2018-08-24T00:08:28.077Z,40.80
2018-08-24T00:10:57.118Z,41.19
2018-08-24T00:13:26.137Z,40.87
2018-08-24T00:15:55.167Z,41.85
2018-08-24T00:18:24.459Z,40.88
2018-08-24T00:20:53.529Z,41.68
2018-08-24T00:23:22.747Z,41.61
2018-08-24T00:25:51.775Z,41.84
2018-08-24T00:28:21.295Z,41.54
2018-08-24T00:30:50.292Z,41.34
2018-08-24T00:33:19.520Z,41.60
2018-08-24T00:35:48.879Z,42.23
2018-08-24T00:38:18.471Z,41.81
2018-08-24T00:40:49.928Z,41.57
2018-08-24T00:43:19.088Z,41.64
2018-08-24T00:45:48.983Z,42.38
2018-08-24T00:48:18.113Z,42.30
2018-08-24T00:50:47.240Z,42.55
2018-08-24T00:53:16.348Z,42.72
2018-08-24T00:55:45.468Z,43.01
2018-08-24T00:58:14.887Z,42.21
2018-08-24T01:00:45.126Z,42.25
2018-08-24T01:03:14.808Z,42.10
2018-08-24T01:05:43.952Z,42.66
2018-08-24T01:08:13.107Z,42.31
2018-08-24T01:10:42.424Z,41.92
2018-08-24T01:13:15.132Z,41.99
2018-08-24T01:15:51.470Z,42.61
2018-08-24T01:18:21.456Z,41.98
2018-08-24T01:20:52.011Z,41.26
2018-08-24T01:23:23.834Z,41.28
2018-08-24T01:25:53.409Z,41.63
2018-08-24T01:28:22.895Z,42.46
2018-08-24T01:30:52.125Z,42.55
2018-08-24T01:33:21.392Z,41.67
2018-08-24T01:35:50.727Z,42.32
2018-08-24T01:38:19.870Z,42.36
2018-08-24T01:40:49.232Z,41.34
2018-08-24T01:43:18.402Z,41.49
2018-08-24T01:45:47.739Z,41.69
2018-08-24T01:48:16.830Z,42.30
2018-08-24T01:50:45.908Z,42.32
2018-08-24T01:53:15.205Z,41.83
2018-08-24T01:55:44.424Z,42.58
2018-08-24T01:58:13.836Z,43.54
2018-08-24T02:00:42.815Z,43.29
2018-08-24T02:03:11.872Z,42.72
2018-08-24T02:05:41.007Z,42.64
2018-08-24T02:08:10.126Z,41.98
2018-08-24T02:10:39.242Z,41.70
2018-08-24T02:13:13.360Z,42.31
2018-08-24T02:15:45.849Z,41.49
2018-08-24T02:18:20.438Z,42.54
2018-08-24T02:20:54.416Z,42.52
2018-08-24T02:23:23.645Z,42.99
2018-08-24T02:25:52.886Z,42.30
2018-08-24T02:28:22.071Z,42.58
2018-08-24T02:30:52.100Z,42.10
2018-08-24T02:33:21.458Z,42.01
2018-08-24T02:35:50.744Z,42.21
2018-08-24T02:38:20.144Z,42.69
2018-08-24T02:40:49.110Z,42.31
2018-08-24T02:43:18.634Z,42.28
2018-08-24T02:45:47.820Z,42.79
2018-08-24T02:48:17.082Z,42.13
2018-08-24T02:50:46.526Z,43.14
2018-08-24T02:53:15.794Z,42.68
2018-08-24T02:55:45.035Z,42.35
2018-08-24T02:58:14.799Z,41.74
2018-08-24T03:00:50.690Z,42.67
2018-08-24T03:03:19.815Z,42.67
2018-08-24T03:05:48.910Z,42.56
2018-08-24T03:08:17.918Z,42.25
2018-08-24T03:10:47.256Z,42.77
2018-08-24T03:13:17.709Z,42.69
2018-08-24T03:15:46.852Z,41.93
2018-08-24T03:18:16.608Z,41.89
2018-08-24T03:20:47.415Z,42.33
2018-08-24T03:23:16.912Z,42.49
2018-08-24T03:25:46.259Z,41.82
2018-08-24T03:28:15.322Z,42.43
2018-08-24T03:30:44.348Z,41.93
2018-08-24T03:33:13.466Z,42.09
2018-08-24T03:35:42.512Z,42.99
2018-08-24T03:38:11.487Z,42.57
2018-08-24T03:40:41.312Z,42.12
2018-08-24T03:43:10.593Z,43.14
2018-08-24T03:45:39.870Z,43.02
2018-08-24T03:48:09.545Z,42.51
2018-08-24T03:50:38.792Z,43.22
2018-08-24T03:53:07.905Z,43.32
2018-08-24T03:55:38.113Z,43.40
2018-08-24T03:58:08.361Z,42.68
2018-08-24T04:00:37.480Z,43.30
2018-08-24T04:03:07.317Z,42.99
2018-08-24T04:05:36.509Z,43.82
2018-08-24T04:08:05.865Z,43.61
2018-08-24T04:10:35.913Z,43.37
2018-08-24T04:13:05.548Z,44.10
2018-08-24T04:15:35.241Z,43.89
2018-08-24T04:18:04.193Z,43.23
2018-08-24T04:20:33.588Z,43.22
2018-08-24T04:23:02.991Z,43.87
2018-08-24T04:25:32.187Z,43.61
2018-08-24T04:28:01.355Z,44.00
2018-08-24T04:30:30.412Z,43.61
2018-08-24T04:32:59.868Z,43.76
2018-08-24T04:35:28.920Z,43.55
2018-08-24T04:37:58.331Z,44.34
2018-08-24T04:40:27.691Z,43.78
2018-08-24T04:42:57.101Z,44.73
2018-08-24T04:45:26.362Z,44.47
2018-08-24T04:47:55.569Z,43.75
2018-08-24T04:50:24.547Z,44.62
2018-08-24T04:52:53.712Z,43.98
2018-08-24T04:55:23.348Z,44.00
2018-08-24T04:57:53.136Z,43.92
2018-08-24T05:00:22.077Z,44.01
2018-08-24T05:02:51.373Z,44.42
2018-08-24T05:05:20.784Z,44.10
2018-08-24T05:07:49.871Z,44.20
2018-08-24T05:10:18.979Z,44.27
2018-08-24T05:12:48.026Z,44.30
2018-08-24T05:15:17.160Z,44.92
2018-08-24T05:17:46.629Z,44.44
2018-08-24T05:20:15.581Z,44.39
2018-08-24T05:22:44.621Z,43.62
2018-08-24T05:25:13.643Z,44.27
2018-08-24T05:27:43.254Z,43.50
2018-08-24T05:30:12.381Z,44.33
2018-08-24T05:32:41.322Z,44.52
2018-08-24T05:35:10.769Z,44.27
2018-08-24T05:37:39.922Z,44.08
2018-08-24T05:40:09.064Z,43.34
2018-08-24T05:42:38.098Z,43.66
2018-08-24T05:45:07.718Z,42.60
2018-08-24T05:47:36.964Z,43.96
2018-08-24T05:50:06.088Z,43.53
2018-08-24T05:52:35.838Z,43.43
2018-08-24T05:55:05.006Z,43.43
2018-08-24T05:57:34.345Z,43.17
2018-08-24T06:00:03.723Z,43.38
2018-08-24T06:02:32.799Z,43.67
2018-08-24T06:05:02.277Z,42.62
2018-08-24T06:07:31.479Z,43.60
2018-08-24T06:10:00.523Z,43.01
2018-08-24T06:12:29.863Z,44.02
2018-08-24T06:14:59.042Z,44.28
2018-08-24T06:17:33.516Z,44.19
2018-08-24T06:20:02.575Z,45.08
2018-08-24T06:22:32.198Z,44.57
2018-08-24T06:25:01.481Z,44.83
2018-08-24T06:27:30.965Z,45.30
2018-08-24T06:30:00.075Z,45.66
2018-08-24T06:32:29.102Z,44.89
2018-08-24T06:34:58.369Z,45.90
2018-08-24T06:37:27.456Z,46.30
2018-08-24T06:39:57.016Z,46.20
2018-08-24T06:42:26.068Z,45.61
2018-08-24T06:44:55.134Z,44.93
2018-08-24T06:47:24.426Z,43.91
2018-08-24T06:49:53.916Z,44.63
2018-08-24T06:52:23.379Z,44.64
2018-08-24T06:54:53.231Z,45.42
2018-08-24T06:57:22.268Z,45.25
2018-08-24T06:59:51.398Z,45.29
2018-08-24T07:02:20.829Z,44.48
2018-08-24T07:04:49.995Z,45.27
2018-08-24T07:07:19.395Z,45.01
2018-08-24T07:09:48.582Z,45.57
2018-08-24T07:12:17.884Z,45.97
2018-08-24T07:14:47.209Z,45.21
2018-08-24T07:17:20.463Z,44.67
2018-08-24T07:19:49.687Z,45.11
2018-08-24T07:22:19.088Z,44.49
2018-08-24T07:24:48.153Z,45.28
2018-08-24T07:27:17.378Z,44.25
2018-08-24T07:29:46.397Z,44.17
2018-08-24T07:32:15.450Z,44.87
2018-08-24T07:34:44.734Z,44.25
2018-08-24T07:37:13.768Z,44.77
2018-08-24T07:39:43.057Z,43.87
2018-08-24T07:42:12.146Z,44.83
2018-08-24T07:44:46.603Z,44.01
2018-08-24T07:47:15.882Z,44.56
2018-08-24T07:49:45.030Z,43.76
2018-08-24T07:52:14.569Z,44.49
2018-08-24T07:54:43.587Z,44.29
2018-08-24T07:57:12.664Z,44.98
2018-08-24T07:59:41.995Z,45.22
2018-08-24T08:02:11.571Z,44.53
2018-08-24T08:04:40.938Z,44.37
2018-08-24T08:07:10.026Z,45.17
2018-08-24T08:09:39.217Z,44.13
2018-08-24T08:12:08.287Z,44.85
2018-08-24T08:14:37.565Z,44.68
2018-08-24T08:17:06.774Z,44.77
2018-08-24T08:19:35.750Z,44.73
2018-08-24T08:22:06.315Z,43.69
2018-08-24T08:24:35.632Z,43.74
2018-08-24T08:27:05.108Z,43.96
2018-08-24T08:29:39.631Z,42.99
2018-08-24T08:32:08.723Z,43.23
2018-08-24T08:37:24.819Z,42.77
2018-08-24T08:39:58.349Z,43.26
2018-08-24T08:42:27.550Z,42.03
2018-08-24T08:44:56.468Z,42.45
2018-08-24T08:47:25.609Z,41.53
2018-08-24T08:50:01.264Z,41.92
2018-08-24T08:52:30.341Z,41.96
2018-08-24T08:55:00.180Z,42.22
2018-08-24T08:57:29.495Z,42.13
2018-08-24T08:59:59.005Z,42.18
2018-08-24T09:02:29.438Z,41.54
2018-08-24T09:04:58.461Z,41.85
2018-08-24T09:07:27.558Z,40.98
2018-08-24T09:09:57.346Z,41.00
2018-08-24T09:12:26.406Z,40.14
2018-08-24T09:14:55.578Z,40.12
2018-08-24T09:17:30.121Z,40.16
2018-08-24T09:20:04.387Z,40.90
2018-08-24T09:22:38.724Z,39.87
2018-08-24T09:25:12.925Z,38.85
2018-08-24T09:27:46.222Z,36.78
2018-08-24T09:30:15.516Z,35.51
2018-08-24T09:32:44.499Z,35.90
2018-08-24T09:35:13.691Z,35.87
2018-08-24T09:37:42.900Z,35.06
2018-08-24T09:40:12.261Z,34.92
2018-08-24T09:42:41.371Z,35.34
2018-08-24T09:45:10.779Z,35.28
2018-08-24T09:47:45.227Z,35.22
2018-08-24T09:50:19.674Z,35.13
2018-08-24T09:52:53.952Z,34.85
2018-08-24T09:55:23.763Z,35.68
2018-08-24T09:57:52.746Z,35.19
2018-08-24T10:00:24.266Z,35.61
2018-08-24T10:02:57.776Z,35.92
2018-08-24T10:05:32.295Z,36.53
2018-08-24T10:08:12.975Z,36.50
2018-08-24T10:10:42.137Z,36.00
2018-08-24T10:13:11.222Z,36.26
2018-08-24T10:15:40.612Z,35.87
2018-08-24T10:18:10.511Z,35.91
2018-08-24T10:20:40.264Z,36.51
2018-08-24T10:23:09.517Z,36.89
2018-08-24T10:25:39.010Z,36.22
2018-08-24T10:28:08.218Z,37.09
2018-08-24T10:30:37.300Z,37.20
2018-08-24T10:33:06.503Z,36.59
2018-08-24T10:35:35.892Z,37.03
2018-08-24T10:38:05.336Z,37.34
2018-08-24T10:40:34.332Z,36.94
2018-08-24T10:43:03.395Z,37.34
2018-08-24T10:45:32.685Z,37.65
2018-08-24T10:48:02.030Z,39.05
2018-08-24T10:50:31.124Z,39.22
2018-08-24T10:53:00.678Z,39.34
2018-08-24T10:55:29.769Z,40.30
2018-08-24T10:57:59.691Z,39.77
2018-08-24T11:00:28.751Z,40.22
2018-08-24T11:02:57.935Z,40.04
2018-08-24T11:05:27.043Z,40.78
2018-08-24T11:07:56.118Z,41.08
2018-08-24T11:10:25.254Z,41.33
2018-08-24T11:12:54.300Z,41.30
2018-08-24T11:15:23.277Z,40.64
2018-08-24T11:17:57.208Z,40.83
2018-08-24T11:20:26.543Z,41.14
2018-08-24T11:22:55.770Z,41.16
2018-08-24T11:25:24.895Z,41.92
2018-08-24T11:27:54.141Z,42.18
2018-08-24T11:30:24.163Z,41.83
2018-08-24T11:32:53.455Z,41.87
2018-08-24T11:35:22.576Z,42.45
2018-08-24T11:37:51.644Z,42.99
2018-08-24T11:40:20.929Z,42.82
2018-08-24T11:42:51.697Z,43.04
2018-08-24T11:45:21.039Z,43.31
2018-08-24T11:47:50.381Z,44.18
2018-08-24T11:50:20.423Z,43.91
2018-08-24T11:52:49.879Z,43.87
2018-08-24T11:55:18.958Z,45.18
2018-08-24T11:57:48.161Z,45.22
2018-08-24T12:00:17.140Z,45.17
2018-08-24T12:02:46.691Z,45.98
2018-08-24T12:05:15.863Z,45.27
2018-08-24T12:07:45.798Z,46.16
2018-08-24T12:10:14.964Z,45.90
2018-08-24T12:12:44.172Z,46.07
2018-08-24T12:15:13.241Z,46.70
2018-08-24T12:17:42.342Z,45.85
2018-08-24T12:20:12.209Z,46.46
2018-08-24T12:22:41.576Z,46.00
2018-08-24T12:25:10.671Z,46.70
2018-08-24T12:27:39.878Z,46.79
2018-08-24T12:30:09.409Z,46.37
2018-08-24T12:32:38.984Z,46.93
2018-08-24T12:35:08.187Z,46.95
2018-08-24T12:37:43.477Z,46.97
2018-08-24T12:40:12.801Z,47.38
2018-08-24T12:42:42.463Z,47.90
2018-08-24T12:45:11.449Z,48.35
2018-08-24T12:47:40.461Z,48.86
2018-08-24T12:50:10.367Z,48.84
2018-08-24T12:52:39.408Z,48.90
2018-08-24T12:55:08.957Z,48.55
2018-08-24T12:57:38.035Z,47.97
2018-08-24T13:00:07.367Z,47.41
2018-08-24T13:02:36.455Z,48.15
2018-08-24T13:05:05.578Z,47.96
2018-08-24T13:07:34.752Z,47.63
2018-08-24T13:10:03.828Z,47.93
2018-08-24T13:12:33.132Z,48.33
2018-08-24T13:15:02.246Z,47.89
2018-08-24T13:17:31.474Z,48.68
2018-08-24T13:20:00.772Z,48.37
2018-08-24T13:22:30.432Z,47.95
2018-08-24T13:24:59.575Z,48.90
2018-08-24T13:27:28.711Z,48.46
2018-08-24T13:29:57.954Z,48.23
2018-08-24T13:32:27.319Z,48.50
2018-08-24T13:34:56.588Z,48.64
2018-08-24T13:37:25.891Z,48.91
2018-08-24T13:39:54.887Z,48.08
2018-08-24T13:42:24.041Z,47.75
2018-08-24T13:44:53.385Z,47.73
2018-08-24T13:47:22.763Z,47.13
2018-08-24T13:49:51.788Z,46.92
2018-08-24T13:52:20.851Z,46.90
2018-08-24T13:54:50.332Z,47.09
2018-08-24T13:57:19.549Z,47.42
2018-08-24T13:59:49.195Z,47.37
2018-08-24T14:02:18.851Z,47.24
2018-08-24T14:04:48.100Z,47.02
2018-08-24T14:07:17.374Z,46.93
2018-08-24T14:09:46.546Z,45.91
2018-08-24T14:12:15.778Z,45.72
2018-08-24T14:14:44.948Z,46.21
2018-08-24T14:17:14.479Z,46.19
2018-08-24T14:19:43.535Z,46.76
2018-08-24T14:22:12.860Z,47.10
2018-08-24T14:24:42.162Z,47.80
2018-08-24T14:27:11.703Z,47.00
2018-08-24T14:29:40.834Z,48.04
2018-08-24T14:32:10.544Z,48.20
2018-08-24T14:34:39.677Z,48.20
2018-08-24T14:37:08.830Z,48.09
2018-08-24T14:39:38.001Z,48.01
2018-08-24T14:42:07.250Z,47.68
2018-08-24T14:44:36.579Z,46.54
2018-08-24T14:47:06.182Z,47.34
2018-08-24T14:49:35.500Z,47.53
2018-08-24T14:52:04.837Z,47.29
2018-08-24T14:54:34.067Z,46.98
2018-08-24T14:57:03.035Z,46.52
2018-08-24T14:59:31.990Z,45.84
2018-08-24T15:02:01.088Z,44.73
2018-08-24T15:04:30.328Z,45.30
2018-08-24T15:06:59.750Z,44.97
2018-08-24T15:09:29.058Z,45.74
2018-08-24T15:11:58.255Z,45.14
2018-08-24T15:14:27.373Z,44.82
2018-08-24T15:16:56.583Z,44.48
2018-08-24T15:19:25.732Z,45.10
2018-08-24T15:21:55.064Z,44.23
2018-08-24T15:24:24.401Z,44.54
2018-08-24T15:26:53.743Z,44.36
2018-08-24T15:29:23.201Z,45.23
2018-08-24T15:31:52.344Z,45.07
2018-08-24T15:34:22.187Z,44.82
2018-08-24T15:36:51.222Z,45.00
2018-08-24T15:39:20.375Z,44.02
2018-08-24T15:41:49.659Z,42.63
2018-08-24T15:44:21.800Z,43.33
2018-08-24T15:46:51.424Z,43.17
2018-08-24T15:49:21.530Z,43.12
2018-08-24T15:51:50.569Z,42.59
2018-08-24T15:54:19.751Z,43.32
2018-08-24T15:56:48.751Z,42.83
2018-08-24T15:59:18.038Z,43.86
2018-08-24T16:01:47.334Z,43.99
2018-08-24T16:04:16.601Z,43.38
2018-08-24T16:06:45.679Z,43.15
2018-08-24T16:09:15.285Z,43.99
2018-08-24T16:11:44.347Z,43.51
2018-08-24T16:14:13.497Z,42.75
2018-08-24T16:16:42.744Z,43.94
2018-08-24T16:19:12.009Z,43.30
2018-08-24T16:21:41.001Z,43.74
2018-08-24T16:24:09.903Z,43.42
2018-08-24T16:26:39.221Z,44.02
2018-08-24T16:29:08.802Z,43.05
2018-08-24T16:31:38.124Z,43.76
2018-08-24T16:34:07.215Z,43.53
2018-08-24T16:36:36.690Z,43.74
2018-08-24T16:39:08.809Z,44.76
2018-08-24T16:41:38.647Z,45.59
2018-08-24T16:44:08.197Z,47.23
2018-08-24T16:46:42.639Z,47.77
2018-08-24T16:49:11.992Z,48.97
2018-08-24T16:51:41.338Z,51.26
2018-08-24T16:54:10.769Z,55.20
2018-08-24T16:56:39.910Z,55.83
2018-08-24T16:59:09.090Z,57.48
2018-08-24T17:01:38.403Z,58.05
2018-08-24T17:04:07.683Z,59.73
2018-08-24T17:06:38.291Z,59.80
2018-08-24T17:09:09.947Z,60.70
2018-08-24T17:11:39.121Z,62.92
2018-08-24T17:14:08.286Z,64.27
2018-08-24T17:16:37.402Z,65.63
2018-08-24T17:19:06.483Z,66.34
2018-08-24T17:21:35.936Z,66.42
2018-08-24T17:24:05.198Z,68.04
2018-08-24T17:26:35.164Z,69.14
2018-08-24T17:29:04.346Z,68.78
2018-08-24T17:31:33.447Z,69.86
2018-08-24T17:34:02.957Z,69.78
2018-08-24T17:36:32.242Z,70.01
2018-08-24T17:39:01.520Z,69.58
2018-08-24T17:41:31.187Z,70.24
2018-08-24T17:44:00.567Z,70.00
2018-08-24T17:46:29.652Z,70.70
2018-08-24T17:48:59.493Z,71.15
2018-08-24T17:51:28.757Z,71.45
2018-08-24T17:53:57.824Z,71.57
2018-08-24T17:56:27.131Z,71.39
2018-08-24T17:58:56.068Z,72.28
2018-08-24T18:01:25.252Z,72.00
2018-08-24T18:03:54.246Z,72.53
2018-08-24T18:06:23.205Z,72.12
2018-08-24T18:08:52.238Z,72.23
2018-08-24T18:11:21.458Z,73.43
2018-08-24T18:13:50.799Z,73.42
2018-08-24T18:16:20.134Z,73.25
2018-08-24T18:18:49.421Z,73.22
2018-08-24T18:21:18.846Z,73.47
2018-08-24T18:23:47.894Z,73.66
2018-08-24T18:26:17.138Z,74.16
2018-08-24T18:28:46.570Z,74.27
2018-08-24T18:31:15.612Z,74.26
2018-08-24T18:33:45.169Z,73.89
2018-08-24T18:36:14.545Z,74.26
2018-08-24T18:38:43.684Z,74.19
2018-08-24T18:41:13.485Z,74.35
2018-08-24T18:43:42.559Z,75.08
2018-08-24T18:46:11.764Z,74.60
2018-08-24T18:48:40.981Z,74.37
2018-08-24T18:51:10.235Z,74.70
2018-08-24T18:53:39.504Z,74.81
2018-08-24T18:56:09.243Z,75.21
2018-08-24T18:58:39.081Z,75.25
2018-08-24T19:01:08.360Z,74.79
2018-08-24T19:03:37.831Z,75.16
2018-08-24T19:06:06.485Z,74.68
2018-08-24T19:08:35.564Z,75.46
2018-08-24T19:11:09.861Z,75.59
2018-08-24T19:13:38.995Z,74.41
2018-08-24T19:16:08.504Z,74.36
2018-08-24T19:18:43.166Z,74.09
2018-08-24T19:21:17.465Z,73.65
2018-08-24T19:23:46.840Z,73.42
2018-08-24T19:26:15.815Z,73.12
2018-08-24T19:28:49.885Z,74.07
2018-08-24T19:31:19.057Z,73.49
2018-08-24T19:33:48.170Z,73.28
2018-08-24T19:36:17.348Z,72.63
2018-08-24T19:38:46.804Z,73.06
2018-08-24T19:41:20.900Z,73.22
2018-08-24T19:43:50.035Z,73.06
2018-08-24T19:46:19.736Z,73.11
2018-08-24T19:48:53.779Z,72.20
2018-08-24T19:51:22.862Z,72.12
2018-08-24T19:53:51.919Z,72.27
2018-08-24T19:56:21.054Z,72.02
2018-08-24T19:58:55.931Z,71.74
2018-08-24T20:01:25.123Z,72.23
2018-08-24T20:03:55.528Z,72.32
2018-08-24T20:06:29.869Z,71.72
2018-08-24T20:09:04.196Z,72.16
2018-08-24T20:11:33.267Z,71.70
2018-08-24T20:14:02.430Z,71.85
2018-08-24T20:16:36.612Z,70.60
2018-08-24T20:19:05.681Z,71.13
2018-08-24T20:21:35.040Z,70.43
2018-08-24T20:24:04.941Z,71.34
2018-08-24T20:26:34.150Z,71.50
2018-08-24T20:29:03.383Z,71.48
2018-08-24T20:31:33.061Z,71.12
2018-08-24T20:34:02.724Z,70.73
2018-08-24T20:36:32.046Z,70.61
2018-08-24T20:39:01.120Z,70.62
2018-08-24T20:41:30.052Z,70.96
2018-08-24T20:43:59.290Z,71.11
2018-08-24T20:46:28.467Z,71.25
2018-08-24T20:48:57.470Z,70.22
2018-08-24T20:51:26.527Z,70.14
2018-08-24T20:53:55.673Z,70.20
2018-08-24T20:56:24.676Z,70.04
2018-08-24T20:58:53.488Z,70.41
2018-08-24T21:01:22.475Z,70.01
2018-08-24T21:03:51.611Z,70.09
2018-08-24T21:06:24.388Z,70.96
2018-08-24T21:08:53.749Z,70.75
2018-08-24T21:11:23.124Z,71.04
2018-08-24T21:13:52.294Z,71.72
2018-08-24T21:16:21.434Z,71.16
2018-08-24T21:18:50.693Z,71.92
2018-08-24T21:21:19.916Z,71.89
2018-08-24T21:23:48.990Z,72.16
2018-08-24T21:26:18.246Z,72.34
2018-08-24T21:28:47.710Z,72.53
2018-08-24T21:31:16.800Z,72.08
2018-08-24T21:33:46.145Z,72.65
2018-08-24T21:36:15.315Z,72.69
2018-08-24T21:38:44.804Z,72.70
2018-08-24T21:41:14.075Z,72.61
2018-08-24T21:43:43.120Z,72.40
2018-08-24T21:46:12.635Z,72.95
2018-08-24T21:48:41.729Z,73.09
2018-08-24T21:51:11.050Z,72.30
2018-08-24T21:53:40.019Z,72.63
2018-08-24T21:56:09.441Z,72.81
2018-08-24T21:58:38.500Z,71.83
2018-08-24T22:01:07.629Z,71.60
2018-08-24T22:03:37.052Z,71.52
2018-08-24T22:06:06.007Z,72.34
2018-08-24T22:08:35.052Z,71.43
2018-08-24T22:11:04.723Z,72.19
2018-08-24T22:13:33.963Z,72.35
2018-08-24T22:16:03.413Z,71.81
2018-08-24T22:18:32.587Z,71.97
2018-08-24T22:21:01.612Z,72.23
2018-08-24T22:23:30.686Z,71.80
2018-08-24T22:26:00.296Z,72.35
2018-08-24T22:28:29.408Z,72.67
2018-08-24T22:30:58.437Z,72.58
2018-08-24T22:33:27.503Z,72.79
2018-08-24T22:35:56.539Z,72.53
2018-08-24T22:38:26.035Z,72.26
2018-08-24T22:40:55.215Z,73.32
2018-08-24T22:43:29.571Z,73.21
2018-08-24T22:45:58.892Z,73.94
2018-08-24T22:48:27.960Z,74.05
2018-08-24T22:50:57.292Z,74.69
2018-08-24T22:53:26.280Z,74.33
2018-08-24T22:55:55.598Z,74.63
2018-08-24T22:58:24.674Z,75.62
2018-08-24T23:00:54.076Z,75.46
2018-08-24T23:03:23.102Z,75.37
2018-08-24T23:05:52.292Z,76.03
2018-08-24T23:08:21.387Z,75.63
2018-08-24T23:10:50.487Z,75.81
2018-08-24T23:13:20.957Z,76.64
2018-08-24T23:15:50.061Z,76.18
2018-08-24T23:18:19.586Z,76.56
2018-08-24T23:20:48.830Z,77.14
2018-08-24T23:23:18.279Z,76.98
2018-08-24T23:25:47.416Z,76.93
2018-08-24T23:28:16.853Z,77.40
2018-08-24T23:30:46.564Z,77.38
2018-08-24T23:33:15.769Z,77.87
2018-08-24T23:35:45.229Z,77.51
2018-08-24T23:38:14.390Z,78.05
2018-08-24T23:40:43.631Z,78.55
2018-08-24T23:43:12.783Z,77.80
2018-08-24T23:45:41.775Z,78.38
2018-08-24T23:48:11.221Z,77.82
2018-08-24T23:50:41.491Z,78.40
2018-08-24T23:53:10.659Z,78.59
2018-08-24T23:55:39.677Z,78.34
2018-08-24T23:58:08.957Z,78.88
