createdAt,value
2023-01-02T00:00:57.101Z,101251.38
2023-01-02T00:03:26.016Z,101257.28
2023-01-02T00:05:52.612Z,101252.00
2023-01-02T00:08:19.848Z,101251.13
2023-01-02T00:10:46.333Z,101244.38
2023-01-02T00:13:13.884Z,101246.94
2023-01-02T00:15:40.382Z,101249.66
2023-01-02T00:18:06.635Z,101257.44
2023-01-02T00:20:33.245Z,101251.13
2023-01-02T00:22:59.368Z,101262.19
2023-01-02T00:25:25.881Z,101261.78
2023-01-02T00:27:55.894Z,101263.66
2023-01-02T00:30:22.431Z,101261.09
2023-01-02T00:32:48.571Z,101259.38
2023-01-02T00:35:15.051Z,101248.94
2023-01-02T00:37:41.540Z,101248.94
2023-01-02T00:40:12.942Z,101245.22
2023-01-02T00:42:40.247Z,101246.78
2023-01-02T00:45:07.690Z,101243.50
2023-01-02T00:47:33.832Z,101243.50
2023-01-02T00:50:00.277Z,101236.63
2023-01-02T00:52:26.485Z,101242.94
2023-01-02T00:54:52.937Z,101249.22
2023-01-02T00:57:19.060Z,101247.13
2023-01-02T00:59:45.494Z,101244.25
2023-01-02T01:02:11.730Z,101231.81
2023-01-02T01:04:38.287Z,101241.69
2023-01-02T01:07:04.420Z,101238.41
2023-01-02T01:09:30.858Z,101235.69
2023-01-02T01:11:57.052Z,101241.28
2023-01-02T01:14:23.579Z,101241.13
2023-01-02T01:16:49.707Z,101234.28
2023-01-02T01:19:16.235Z,101244.94
2023-01-02T01:21:42.521Z,101248.34
2023-01-02T01:24:09.541Z,101243.22
2023-01-02T01:26:36.201Z,101252.06
2023-01-02T01:29:02.850Z,101244.00
2023-01-02T01:31:29.006Z,101242.28
2023-01-02T01:33:55.596Z,101243.69
2023-01-02T01:36:23.549Z,101238.81
2023-01-02T01:38:50.239Z,101225.28
2023-01-02T01:41:21.742Z,101217.97
2023-01-02T01:43:50.653Z,101222.47
2023-01-02T01:46:41.133Z,101223.16
2023-01-02T01:49:20.788Z,101220.34
2023-01-02T01:52:15.209Z,101212.06
2023-01-02T01:54:49.196Z,101211.19
2023-01-02T01:57:21.457Z,101198.22
2023-01-02T01:59:48.791Z,101202.09
2023-01-02T02:02:16.714Z,101184.84
2023-01-02T02:04:44.564Z,101185.28
2023-01-02T02:07:11.656Z,101198.56
2023-01-02T02:09:52.110Z,101197.41
2023-01-02T02:12:21.683Z,101196.66
2023-01-02T02:14:50.819Z,101192.94
2023-01-02T02:17:48.305Z,101185.63
2023-01-02T02:20:17.704Z,101188.34
2023-01-02T02:23:16.219Z,101168.31
2023-01-02T02:26:08.684Z,101163.78
2023-01-02T02:29:07.412Z,101155.25
2023-01-02T02:31:47.762Z,101146.53
2023-01-02T02:34:23.281Z,101148.78
2023-01-02T02:37:12.341Z,101151.50
2023-01-02T02:39:58.693Z,101141.34
2023-01-02T02:42:44.496Z,101128.59
2023-01-02T02:45:10.576Z,101131.88
2023-01-02T02:48:09.444Z,101124.03
2023-01-02T02:50:47.396Z,101108.72
2023-01-02T02:53:23.058Z,101104.69
2023-01-02T02:55:54.747Z,101112.28
2023-01-02T02:58:23.816Z,101114.88
2023-01-02T03:00:50.088Z,101105.94
2023-01-02T03:03:22.041Z,101107.16
2023-01-02T03:06:12.256Z,101094.44
2023-01-02T03:09:03.655Z,101104.59
2023-01-02T03:11:42.662Z,101093.13
2023-01-02T03:14:23.748Z,101100.25
2023-01-02T03:16:58.935Z,101093.81
2023-01-02T03:19:31.486Z,101096.53
2023-01-02T03:22:18.375Z,101091.72
2023-01-02T03:24:47.982Z,101095.13
2023-01-02T03:27:18.971Z,101094.81
2023-01-02T03:29:56.510Z,101084.97
2023-01-02T03:32:32.839Z,101080.06
2023-01-02T03:35:06.610Z,101083.31
2023-01-02T03:37:36.526Z,101076.88
2023-01-02T03:40:10.689Z,101077.56
2023-01-02T03:42:44.181Z,101072.00
2023-01-02T03:45:19.710Z,101077.91
2023-01-02T03:48:00.286Z,101071.59
2023-01-02T03:50:35.438Z,101070.75
2023-01-02T03:53:01.969Z,101068.34
2023-01-02T03:55:33.938Z,101057.47
2023-01-02T03:58:16.427Z,101046.06
2023-01-02T04:00:56.058Z,101041.16
2023-01-02T04:03:33.365Z,101034.16
2023-01-02T04:06:06.577Z,101029.28
2023-01-02T04:08:39.426Z,101033.00
2023-01-02T04:11:08.295Z,101028.56
2023-01-02T04:13:42.005Z,101030.28
2023-01-02T04:16:12.461Z,101031.28
2023-01-02T04:18:46.581Z,101039.84
2023-01-02T04:21:19.143Z,101042.06
2023-01-02T04:23:51.987Z,101038.19
2023-01-02T04:26:25.995Z,101052.78
2023-01-02T04:28:53.397Z,101043.78
2023-01-02T04:31:31.994Z,101041.22
2023-01-02T04:34:01.489Z,101043.19
2023-01-02T04:36:28.114Z,101043.63
2023-01-02T04:38:54.359Z,101043.09
2023-01-02T04:41:26.310Z,101041.38
2023-01-02T04:43:53.812Z,101032.91
2023-01-02T04:46:20.876Z,101037.50
2023-01-02T04:48:47.080Z,101016.38
2023-01-02T04:51:13.513Z,101004.03
2023-01-02T04:53:39.682Z,100994.78
2023-01-02T04:56:06.439Z,100983.00
2023-01-02T04:58:32.796Z,100979.19
2023-01-02T05:00:59.812Z,100986.03
2023-01-02T05:03:26.128Z,100978.34
2023-01-02T05:06:00.187Z,100985.66
2023-01-02T05:08:28.941Z,100981.22
2023-01-02T05:10:55.590Z,100975.47
2023-01-02T05:13:21.793Z,100972.22
2023-01-02T05:15:57.758Z,100969.97
2023-01-02T05:18:24.084Z,100973.53
2023-01-02T05:20:50.615Z,100960.66
2023-01-02T05:23:35.856Z,100968.97
2023-01-02T05:26:02.438Z,100978.97
2023-01-02T05:28:32.406Z,100974.94
2023-01-02T05:31:02.157Z,100980.84
2023-01-02T05:33:28.558Z,100975.47
2023-01-02T05:35:55.082Z,100977.66
2023-01-02T05:38:21.216Z,100978.19
2023-01-02T05:40:47.827Z,100979.03
2023-01-02T05:43:14.173Z,100973.44
2023-01-02T05:45:40.935Z,100969.72
2023-01-02T05:48:07.346Z,100979.91
2023-01-02T05:50:33.832Z,100974.00
2023-01-02T05:53:00.570Z,100981.75
2023-01-02T05:55:26.988Z,100987.50
2023-01-02T05:57:58.508Z,100982.53
2023-01-02T06:00:25.007Z,100978.81
2023-01-02T06:02:52.646Z,100984.94
2023-01-02T06:05:19.711Z,100977.50
2023-01-02T06:07:45.851Z,100980.75
2023-01-02T06:10:12.352Z,100981.06
2023-01-02T06:12:38.583Z,100987.03
2023-01-02T06:15:05.479Z,100985.00
2023-01-02T06:17:33.193Z,100986.41
2023-01-02T06:19:59.878Z,100987.41
2023-01-02T06:22:26.059Z,100988.50
2023-01-02T06:24:52.540Z,100978.94
2023-01-02T06:27:19.130Z,100984.38
2023-01-02T06:29:45.614Z,100985.56
2023-01-02T06:32:12.080Z,100982.38
2023-01-02T06:34:38.780Z,100978.31
2023-01-02T06:37:09.639Z,100975.97
2023-01-02T06:39:36.807Z,100983.75
2023-01-02T06:42:03.091Z,100971.81
2023-01-02T06:44:29.757Z,100965.19
2023-01-02T06:46:56.010Z,100961.25
2023-01-02T06:49:22.738Z,100975.91
2023-01-02T06:51:48.982Z,100976.63
2023-01-02T06:54:15.562Z,100975.59
2023-01-02T06:56:41.702Z,100980.03
2023-01-02T06:59:09.286Z,100966.13
2023-01-02T07:01:35.648Z,100967.66
2023-01-02T07:04:02.141Z,100966.66
2023-01-02T07:06:28.301Z,100975.97
2023-01-02T07:08:55.131Z,100974.28
2023-01-02T07:11:23.840Z,100974.81
2023-01-02T07:13:52.955Z,100979.38
2023-01-02T07:16:20.676Z,100978.38
2023-01-02T07:18:47.608Z,100986.38
2023-01-02T07:21:15.943Z,100983.81
2023-01-02T07:23:42.637Z,100976.34
2023-01-02T07:26:10.036Z,100981.94
2023-01-02T07:28:37.520Z,100977.03
2023-01-02T07:31:11.095Z,100978.13
2023-01-02T07:33:37.736Z,100977.09
2023-01-02T07:36:07.445Z,100985.97
2023-01-02T07:38:34.752Z,100987.34
2023-01-02T07:41:00.947Z,100981.91
2023-01-02T07:43:28.047Z,100979.19
2023-01-02T07:45:54.253Z,100973.75
2023-01-02T07:48:20.768Z,100978.88
2023-01-02T07:50:47.021Z,100981.97
2023-01-02T07:53:13.668Z,100976.53
2023-01-02T07:55:40.096Z,100982.53
2023-01-02T07:58:07.124Z,100983.38
2023-01-02T08:00:33.305Z,100994.47
2023-01-02T08:03:00.124Z,100987.91
2023-01-02T08:05:26.690Z,100985.19
2023-01-02T08:07:53.194Z,100980.91
2023-01-02T08:10:19.732Z,100979.25
2023-01-02T08:12:46.393Z,100980.63
2023-01-02T08:15:12.691Z,100977.06
2023-01-02T08:17:40.571Z,100980.16
2023-01-02T08:20:08.509Z,100981.16
2023-01-02T08:22:35.437Z,100980.72
2023-01-02T08:25:01.922Z,100971.84
2023-01-02T08:27:28.484Z,100972.88
2023-01-02T08:29:54.686Z,100983.97
2023-01-02T08:32:21.297Z,100983.47
2023-01-02T08:34:47.499Z,100978.03
2023-01-02T08:37:14.426Z,100979.19
2023-01-02T08:39:41.088Z,100982.78
2023-01-02T08:42:08.244Z,100989.44
2023-01-02T08:44:37.190Z,100987.72
2023-01-02T08:47:04.676Z,100999.16
2023-01-02T08:49:30.963Z,100993.69
2023-01-02T08:51:57.472Z,100999.31
2023-01-02T08:54:24.283Z,100994.56
2023-01-02T08:56:50.970Z,100994.03
2023-01-02T08:59:17.222Z,100993.69
2023-01-02T09:01:44.019Z,100988.25
2023-01-02T09:04:12.846Z,100986.56
2023-01-02T09:06:41.172Z,100986.06
2023-01-02T09:09:11.884Z,100993.91
2023-01-02T09:11:44.451Z,100991.66
2023-01-02T09:14:10.601Z,100990.66
2023-01-02T09:16:37.077Z,100994.53
2023-01-02T09:19:03.836Z,100992.13
2023-01-02T09:21:30.518Z,100996.88
2023-01-02T09:23:57.182Z,100997.41
2023-01-02T09:26:23.724Z,100986.31
2023-01-02T09:28:49.993Z,100992.97
2023-01-02T09:31:17.786Z,101003.19
2023-01-02T09:33:46.091Z,101000.13
2023-01-02T09:36:15.083Z,101004.06
2023-01-02T09:38:42.292Z,100993.00
2023-01-02T09:41:24.867Z,100994.56
2023-01-02T09:44:04.309Z,100996.81
2023-01-02T09:46:33.810Z,100989.31
2023-01-02T09:49:01.277Z,100984.38
2023-01-02T09:51:28.215Z,100994.59
2023-01-02T09:53:54.969Z,100989.00
2023-01-02T09:56:33.769Z,100987.81
2023-01-02T09:59:16.040Z,100992.25
2023-01-02T10:01:54.411Z,100989.91
2023-01-02T10:04:33.805Z,100989.91
2023-01-02T10:07:13.489Z,100987.38
2023-01-02T10:09:53.008Z,100987.59
2023-01-02T10:12:31.408Z,100983.34
2023-01-02T10:15:01.430Z,100988.41
2023-01-02T10:17:36.415Z,100975.28
2023-01-02T10:20:23.659Z,100969.50
2023-01-02T10:22:55.282Z,100955.19
2023-01-02T10:25:28.638Z,100963.03
2023-01-02T10:28:13.968Z,100961.81
2023-01-02T10:30:47.400Z,100952.97
2023-01-02T10:33:29.785Z,100956.72
2023-01-02T10:36:03.116Z,100960.28
2023-01-02T10:38:36.199Z,100975.28
2023-01-02T10:41:02.851Z,100969.16
2023-01-02T10:43:31.552Z,100950.22
2023-01-02T10:46:00.432Z,100943.06
2023-01-02T10:48:32.772Z,100923.31
2023-01-02T10:51:06.379Z,100922.63
2023-01-02T10:53:36.639Z,100922.44
2023-01-02T10:56:06.567Z,100928.53
2023-01-02T10:58:34.897Z,100928.69
2023-01-02T11:01:12.981Z,100924.75
2023-01-02T11:03:40.048Z,100934.63
2023-01-02T11:06:30.148Z,100936.50
2023-01-02T11:09:14.583Z,100946.72
2023-01-02T11:11:48.649Z,100943.84
2023-01-02T11:14:15.257Z,100933.81
2023-01-02T11:16:41.638Z,100935.69
2023-01-02T11:19:19.620Z,100937.06
2023-01-02T11:21:48.955Z,100933.31
2023-01-02T11:24:25.027Z,100924.09
2023-01-02T11:26:52.490Z,100923.25
2023-01-02T11:29:36.302Z,100926.31
2023-01-02T11:32:03.641Z,100915.75
2023-01-02T11:34:37.139Z,100906.72
2023-01-02T11:37:07.565Z,100903.81
2023-01-02T11:39:34.282Z,100906.72
2023-01-02T11:42:43.976Z,100904.66
2023-01-02T11:45:17.002Z,100899.38
2023-01-02T11:47:46.328Z,100906.00
2023-01-02T11:50:23.938Z,100888.25
2023-01-02T11:53:09.183Z,100893.03
2023-01-02T11:55:56.594Z,100913.31
2023-01-02T11:59:00.040Z,100918.75
2023-01-02T12:01:46.179Z,100919.63
2023-01-02T12:04:13.184Z,100923.22
2023-01-02T12:06:45.611Z,100923.41
2023-01-02T12:09:17.117Z,100908.75
2023-01-02T12:11:58.402Z,100898.19
2023-01-02T12:14:54.683Z,100901.09
2023-01-02T12:17:45.838Z,100894.09
2023-01-02T12:20:35.831Z,100890.69
2023-01-02T12:23:31.849Z,100887.28
2023-01-02T12:26:27.819Z,100873.78
2023-01-02T12:29:47.300Z,100871.19
2023-01-02T12:32:37.692Z,100874.25
2023-01-02T12:35:17.485Z,100886.69
2023-01-02T12:37:58.097Z,100883.13
2023-01-02T12:40:49.465Z,100891.78
2023-01-02T12:44:00.784Z,100893.00
2023-01-02T12:46:45.802Z,100897.09
2023-01-02T12:49:30.679Z,100885.16
2023-01-02T12:52:06.492Z,100882.25
2023-01-02T12:54:35.933Z,100872.72
2023-01-02T12:57:24.322Z,100875.59
2023-01-02T12:59:53.495Z,100875.75
2023-01-02T13:02:44.532Z,100870.09
2023-01-02T13:05:16.125Z,100876.41
2023-01-02T13:07:54.433Z,100868.72
2023-01-02T13:10:26.694Z,100859.69
2023-01-02T13:12:57.261Z,100863.78
2023-01-02T13:15:27.845Z,100877.97
2023-01-02T13:19:00.093Z,100875.94
2023-01-02T13:21:46.159Z,100880.09
2023-01-02T13:24:19.517Z,100875.84
2023-01-02T13:26:46.015Z,100878.88
2023-01-02T13:29:12.439Z,100880.44
2023-01-02T13:31:48.957Z,100876.34
2023-01-02T13:34:27.258Z,100879.38
2023-01-02T13:37:05.953Z,100873.22
2023-01-02T13:39:38.699Z,100877.84
2023-01-02T13:42:25.356Z,100881.13
2023-01-02T13:44:56.350Z,100892.06
2023-01-02T13:47:31.767Z,100906.91
2023-01-02T13:50:32.706Z,100911.69
2023-01-02T13:53:11.001Z,100903.69
2023-01-02T13:55:40.672Z,100903.88
2023-01-02T13:58:16.992Z,100897.56
2023-01-02T14:00:54.689Z,100889.38
2023-01-02T14:03:24.581Z,100888.38
2023-01-02T14:06:04.852Z,100884.78
2023-01-02T14:08:31.240Z,100879.00
2023-01-02T14:11:12.530Z,100871.34
2023-01-02T14:13:38.918Z,100886.16
2023-01-02T14:16:15.672Z,100897.59
2023-01-02T14:18:46.466Z,100905.25
2023-01-02T14:21:17.149Z,100903.38
2023-01-02T14:24:16.031Z,100901.31
2023-01-02T14:26:37.347Z,100908.31
2023-01-02T14:29:16.500Z,100916.31
2023-01-02T14:31:45.697Z,100914.59
2023-01-02T14:34:22.793Z,100913.75
2023-01-02T14:36:51.656Z,100906.44
2023-01-02T14:39:24.593Z,100920.41
2023-01-02T14:42:10.092Z,100930.28
2023-01-02T14:44:43.309Z,100934.03
2023-01-02T14:47:20.835Z,100930.28
2023-01-02T14:49:56.212Z,100931.31
2023-01-02T14:52:38.293Z,100928.25
2023-01-02T14:55:26.732Z,100928.78
2023-01-02T14:57:56.099Z,100928.94
2023-01-02T15:00:38.618Z,100917.34
2023-01-02T15:03:42.680Z,100918.88
2023-01-02T15:06:19.588Z,100919.41
2023-01-02T15:08:50.852Z,100926.56
2023-01-02T15:11:43.770Z,100933.88
2023-01-02T15:14:19.042Z,100938.16
2023-01-02T15:16:55.003Z,100943.78
2023-01-02T15:19:29.949Z,100945.31
2023-01-02T15:21:56.461Z,100951.78
2023-01-02T15:24:29.685Z,100951.78
2023-01-02T15:27:23.526Z,100950.28
2023-01-02T15:29:54.224Z,100949.75
2023-01-02T15:32:32.569Z,100956.06
2023-01-02T15:35:11.315Z,100963.72
2023-01-02T15:37:43.026Z,100960.16
2023-01-02T15:40:19.759Z,100955.91
2023-01-02T15:43:06.095Z,100956.91
2023-01-02T15:45:33.577Z,100950.44
2023-01-02T15:48:00.474Z,100945.00
2023-01-02T15:50:29.387Z,100934.44
2023-01-02T15:53:02.233Z,100936.81
2023-01-02T15:55:38.849Z,100942.78
2023-01-02T15:58:12.546Z,100934.78
2023-01-02T16:00:39.460Z,100942.44
2023-01-02T16:03:07.802Z,100943.28
2023-01-02T16:05:56.241Z,100959.97
2023-01-02T16:08:25.590Z,100948.41
2023-01-02T16:11:01.785Z,100945.34
2023-01-02T16:13:58.928Z,100953.50
2023-01-02T16:16:40.491Z,100959.13
2023-01-02T16:19:17.035Z,100961.19
2023-01-02T16:21:44.148Z,100963.06
2023-01-02T16:24:11.202Z,100967.13
2023-01-02T16:26:41.588Z,100958.63
2023-01-02T16:29:17.745Z,100954.03
2023-01-02T16:31:55.472Z,100953.84
2023-01-02T16:34:30.855Z,100947.03
2023-01-02T16:37:15.800Z,100950.97
2023-01-02T16:39:44.945Z,100951.97
2023-01-02T16:42:30.409Z,100962.88
2023-01-02T16:44:56.985Z,100961.00
2023-01-02T16:47:43.860Z,100958.28
2023-01-02T16:50:26.347Z,100956.91
2023-01-02T16:53:03.779Z,100962.00
2023-01-02T16:55:30.108Z,100962.16
2023-01-02T16:57:56.626Z,100955.50
2023-01-02T17:00:22.926Z,100946.81
2023-01-02T17:02:49.730Z,100949.38
2023-01-02T17:05:38.022Z,100955.19
2023-01-02T17:08:05.515Z,100950.06
2023-01-02T17:10:32.525Z,100954.50
2023-01-02T17:13:01.265Z,100966.41
2023-01-02T17:15:27.551Z,100969.47
2023-01-02T17:17:54.135Z,100973.22
2023-01-02T17:20:20.920Z,100973.22
2023-01-02T17:22:47.606Z,100972.38
2023-01-02T17:25:14.992Z,100974.25
2023-01-02T17:27:42.997Z,100977.31
2023-01-02T17:30:12.532Z,100980.88
2023-01-02T17:32:40.621Z,100993.13
2023-01-02T17:35:07.679Z,100978.81
2023-01-02T17:37:34.732Z,100968.78
2023-01-02T17:40:00.926Z,100988.19
2023-01-02T17:42:28.477Z,100986.84
2023-01-02T17:44:54.873Z,100990.91
2023-01-02T17:47:57.860Z,100990.38
2023-01-02T17:50:08.559Z,100991.25
2023-01-02T17:52:35.571Z,100985.78
2023-01-02T17:55:01.923Z,100977.78
2023-01-02T17:57:28.563Z,100980.69
2023-01-02T17:59:55.690Z,100985.59
2023-01-02T18:02:22.739Z,100983.72
2023-01-02T18:04:54.926Z,100979.31
2023-01-02T18:07:23.842Z,100983.06
2023-01-02T18:10:07.816Z,100967.75
2023-01-02T18:12:37.748Z,100983.91
2023-01-02T18:15:11.242Z,100984.75
2023-01-02T18:17:37.897Z,100989.00
2023-01-02T18:20:16.144Z,100997.53
2023-01-02T18:22:48.859Z,100992.75
2023-01-02T18:25:15.856Z,100996.34
2023-01-02T18:27:42.469Z,101007.22
2023-01-02T18:30:17.390Z,101004.00
2023-01-02T18:32:45.834Z,100987.97
2023-01-02T18:35:55.656Z,100989.31
2023-01-02T18:38:28.263Z,100993.06
2023-01-02T18:40:54.514Z,100991.19
2023-01-02T18:43:33.095Z,100996.94
2023-01-02T18:46:11.348Z,101011.09
2023-01-02T18:48:39.139Z,101001.56
2023-01-02T18:51:13.259Z,101009.06
2023-01-02T18:53:46.015Z,101001.91
2023-01-02T18:56:35.201Z,101007.88
2023-01-02T18:59:13.006Z,101013.97
2023-01-02T19:01:47.802Z,101016.38
2023-01-02T19:04:27.643Z,101017.38
2023-01-02T19:07:15.051Z,101018.25
2023-01-02T19:09:41.959Z,101021.13
2023-01-02T19:12:42.086Z,101018.25
2023-01-02T19:15:47.213Z,101024.53
2023-01-02T19:18:13.651Z,101032.34
2023-01-02T19:20:42.079Z,101039.13
2023-01-02T19:23:26.642Z,101035.38
2023-01-02T19:25:54.287Z,101036.50
2023-01-02T19:28:29.196Z,101047.56
2023-01-02T19:30:56.344Z,101035.81
2023-01-02T19:33:47.308Z,101038.66
2023-01-02T19:36:22.330Z,101043.44
2023-01-02T19:38:50.192Z,101046.00
2023-01-02T19:41:36.792Z,101052.63
2023-01-02T19:44:03.205Z,101050.91
2023-01-02T19:46:29.797Z,101043.72
2023-01-02T19:48:56.325Z,101054.97
2023-01-02T19:51:23.744Z,101051.38
2023-01-02T19:53:49.945Z,101057.84
2023-01-02T19:56:16.575Z,101053.94
2023-01-02T19:58:43.112Z,101063.81
2023-01-02T20:01:09.891Z,101059.59
2023-01-02T20:03:36.185Z,101067.75
2023-01-02T20:06:02.910Z,101067.25
2023-01-02T20:08:33.835Z,101070.81
2023-01-02T20:11:00.488Z,101078.66
2023-01-02T20:13:26.814Z,101077.66
2023-01-02T20:15:53.396Z,101063.88
2023-01-02T20:18:20.571Z,101071.25
2023-01-02T20:20:47.153Z,101083.63
2023-01-02T20:23:14.803Z,101088.06
2023-01-02T20:25:41.502Z,101088.59
2023-01-02T20:28:07.947Z,101093.50
2023-01-02T20:30:35.261Z,101087.69
2023-01-02T20:33:01.791Z,101087.69
2023-01-02T20:35:28.676Z,101093.13
2023-01-02T20:37:55.013Z,101098.41
2023-01-02T20:40:21.972Z,101091.97
2023-01-02T20:42:48.478Z,101090.47
2023-01-02T20:45:15.221Z,101094.41
2023-01-02T20:47:41.470Z,101093.88
2023-01-02T20:50:08.569Z,101105.41
2023-01-02T20:52:35.101Z,101102.22
2023-01-02T20:55:01.680Z,101101.03
2023-01-02T20:57:28.799Z,101102.03
2023-01-02T20:59:55.852Z,101096.59
2023-01-02T21:02:22.561Z,101094.56
2023-01-02T21:04:49.461Z,101109.53
2023-01-02T21:07:15.886Z,101111.88
2023-01-02T21:09:42.910Z,101112.88
2023-01-02T21:12:29.345Z,101110.31
2023-01-02T21:14:56.086Z,101120.03
2023-01-02T21:17:22.533Z,101127.66
2023-01-02T21:19:49.211Z,101130.06
2023-01-02T21:22:16.781Z,101135.47
2023-01-02T21:24:43.758Z,101140.44
2023-01-02T21:27:13.257Z,101139.34
2023-01-02T21:29:40.805Z,101145.66
2023-01-02T21:32:07.281Z,101145.84
2023-01-02T21:34:33.841Z,101145.84
2023-01-02T21:37:00.261Z,101153.81
2023-01-02T21:39:26.873Z,101144.81
2023-01-02T21:42:11.789Z,101145.16
2023-01-02T21:44:38.740Z,101140.19
2023-01-02T21:47:05.091Z,101155.50
2023-01-02T21:49:31.749Z,101145.31
2023-01-02T21:51:58.648Z,101160.09
2023-01-02T21:54:25.941Z,101160.47
2023-01-02T21:56:52.327Z,101171.84
2023-01-02T21:59:20.464Z,101185.00
2023-01-02T22:01:47.061Z,101190.44
2023-01-02T22:04:13.999Z,101195.88
2023-01-02T22:06:57.084Z,101207.78
2023-01-02T22:09:27.073Z,101212.06
2023-01-02T22:11:56.464Z,101215.25
2023-01-02T22:14:31.725Z,101238.31
2023-01-02T22:17:00.402Z,101239.56
2023-01-02T22:19:27.877Z,101233.34
2023-01-02T22:21:54.969Z,101231.34
2023-01-02T22:24:23.037Z,101240.28
2023-01-02T22:26:51.084Z,101238.31
2023-01-02T22:29:20.193Z,101235.91
2023-01-02T22:31:48.132Z,101230.53
2023-01-02T22:34:21.630Z,101232.41
2023-01-02T22:36:48.507Z,101238.69
2023-01-02T22:39:27.988Z,101241.00
2023-01-02T22:42:48.929Z,101244.03
2023-01-02T22:45:05.610Z,101251.09
2023-01-02T22:47:35.851Z,101241.63
2023-01-02T22:50:06.246Z,101230.44
2023-01-02T22:52:35.125Z,101242.88
2023-01-02T22:55:15.098Z,101242.72
2023-01-02T22:57:44.647Z,101260.34
2023-01-02T23:00:15.964Z,101273.63
2023-01-02T23:02:42.799Z,101286.53
2023-01-02T23:05:15.235Z,101293.88
2023-01-02T23:07:41.583Z,101299.84
2023-01-02T23:10:08.368Z,101303.72
2023-01-02T23:12:34.644Z,101300.31
2023-01-02T23:15:01.260Z,101316.47
2023-01-02T23:17:45.850Z,101310.78
2023-01-02T23:20:13.397Z,101325.50
2023-01-02T23:22:39.860Z,101329.59
2023-01-02T23:25:07.571Z,101320.03
2023-01-02T23:27:34.249Z,101326.91
2023-01-02T23:30:01.212Z,101318.50
2023-01-02T23:32:27.745Z,101331.66
2023-01-02T23:34:54.367Z,101327.94
2023-01-02T23:37:20.563Z,101329.09
2023-01-02T23:39:47.091Z,101327.69
2023-01-02T23:42:13.378Z,101333.97
2023-01-02T23:44:40.905Z,101339.69
2023-01-02T23:47:10.189Z,101353.13
2023-01-02T23:49:39.237Z,101347.41
2023-01-02T23:52:05.710Z,101344.81
2023-01-02T23:54:32.370Z,101345.97
2023-01-02T23:56:59.018Z,101341.53
2023-01-02T23:59:25.590Z,101347.09
