createdAt,value
2018-07-15T00:01:47.173Z,21.57
2018-07-15T00:02:46.958Z,21.53
2018-07-15T00:04:40.325Z,21.54
2018-07-15T00:05:40.331Z,21.56
2018-07-15T00:07:33.540Z,21.54
2018-07-15T00:08:33.645Z,21.56
2018-07-15T00:10:27.017Z,21.53
2018-07-15T00:11:26.986Z,21.59
2018-07-15T00:13:20.288Z,21.53
2018-07-15T00:14:20.003Z,21.54
2018-07-15T00:16:14.264Z,21.54
2018-07-15T00:17:13.688Z,21.53
2018-07-15T00:19:06.926Z,21.50
2018-07-15T00:20:06.684Z,21.57
2018-07-15T00:22:00.640Z,21.60
2018-07-15T00:23:00.358Z,21.59
2018-07-15T00:24:53.603Z,21.63
2018-07-15T00:25:53.697Z,21.51
2018-07-15T00:27:47.068Z,21.61
2018-07-15T00:28:47.043Z,21.51
2018-07-15T00:30:40.602Z,21.53
2018-07-15T00:31:40.381Z,21.64
2018-07-15T00:33:33.411Z,21.57
2018-07-15T00:34:33.391Z,21.66
2018-07-15T00:36:27.284Z,21.64
2018-07-15T00:37:27.070Z,21.66
2018-07-15T00:39:20.443Z,21.57
2018-07-15T00:40:20.092Z,21.61
2018-07-15T00:42:13.645Z,21.66
2018-07-15T00:43:13.458Z,21.66
2018-07-15T00:45:06.779Z,21.59
2018-07-15T00:46:07.085Z,21.67
2018-07-15T00:48:00.650Z,21.64
2018-07-15T00:49:00.136Z,21.61
2018-07-15T00:50:53.452Z,21.56
2018-07-15T00:51:53.439Z,21.57
2018-07-15T00:53:47.030Z,21.66
2018-07-15T00:54:47.120Z,21.63
2018-07-15T00:56:40.488Z,21.60
2018-07-15T00:57:40.456Z,21.63
2018-07-15T00:59:34.040Z,21.67
2018-07-15T01:00:33.799Z,21.60
2018-07-15T01:02:26.823Z,21.64
2018-07-15T01:03:26.827Z,21.66
2018-07-15T01:05:20.998Z,21.61
2018-07-15T01:06:20.501Z,21.64
2018-07-15T01:08:13.834Z,21.63
2018-07-15T01:09:13.513Z,21.66
2018-07-15T01:11:07.405Z,21.61
2018-07-15T01:12:06.840Z,21.64
2018-07-15T01:14:00.536Z,21.59
2018-07-15T01:15:00.192Z,21.67
2018-07-15T01:16:53.765Z,21.60
2018-07-15T01:17:53.874Z,21.61
2018-07-15T01:19:47.220Z,21.63
2018-07-15T01:20:46.870Z,21.64
2018-07-15T01:22:40.441Z,21.63
2018-07-15T01:23:40.529Z,21.63
2018-07-15T01:25:33.561Z,21.63
2018-07-15T01:26:33.895Z,21.64
2018-07-15T01:28:27.133Z,21.64
2018-07-15T01:29:27.232Z,21.66
2018-07-15T01:31:20.579Z,21.71
2018-07-15T01:32:20.218Z,21.61
2018-07-15T01:34:13.333Z,21.60
2018-07-15T01:35:13.086Z,21.60
2018-07-15T01:37:06.469Z,21.60
2018-07-15T01:38:06.758Z,21.56
2018-07-15T01:40:00.009Z,21.64
2018-07-15T01:40:59.771Z,21.69
2018-07-15T01:42:54.040Z,21.56
2018-07-15T01:43:53.457Z,21.56
2018-07-15T01:45:46.661Z,21.66
2018-07-15T01:46:46.784Z,21.64
2018-07-15T01:48:40.142Z,21.64
2018-07-15T01:49:39.790Z,21.56
2018-07-15T01:51:33.385Z,21.57
2018-07-15T01:52:33.126Z,21.60
2018-07-15T01:54:26.478Z,21.64
2018-07-15T01:55:26.493Z,21.59
2018-07-15T01:57:20.069Z,21.59
2018-07-15T01:58:20.149Z,21.59
2018-07-15T02:00:13.497Z,21.60
2018-07-15T02:01:13.506Z,21.54
2018-07-15T02:03:06.756Z,21.61
2018-07-15T02:04:06.830Z,21.56
2018-07-15T02:05:59.856Z,21.57
2018-07-15T02:07:00.164Z,21.64
2018-07-15T02:08:53.775Z,21.63
2018-07-15T02:09:53.216Z,21.59
2018-07-15T02:11:47.146Z,21.59
2018-07-15T02:12:46.850Z,21.63
2018-07-15T02:14:40.462Z,21.54
2018-07-15T02:15:40.224Z,21.59
2018-07-15T02:17:33.572Z,21.57
2018-07-15T02:18:33.568Z,21.57
2018-07-15T02:20:27.150Z,21.53
2018-07-15T02:21:26.914Z,21.54
2018-07-15T02:23:20.262Z,21.54
2018-07-15T02:24:20.248Z,21.54
2018-07-15T02:26:13.808Z,21.54
2018-07-15T02:27:13.269Z,21.56
2018-07-15T02:29:06.940Z,21.53
2018-07-15T02:30:06.589Z,21.56
2018-07-15T02:32:00.479Z,21.57
2018-07-15T02:33:00.270Z,21.51
2018-07-15T02:34:53.280Z,21.53
2018-07-15T02:35:53.609Z,21.56
2018-07-15T02:37:47.435Z,21.59
2018-07-15T02:38:46.612Z,21.56
2018-07-15T02:40:40.571Z,21.60
2018-07-15T02:41:39.944Z,21.61
2018-07-15T02:43:33.876Z,21.57
2018-07-15T02:44:33.295Z,21.57
2018-07-15T02:46:26.993Z,21.57
2018-07-15T02:47:26.632Z,21.54
2018-07-15T02:49:20.532Z,21.56
2018-07-15T02:50:19.971Z,21.63
2018-07-15T02:52:13.337Z,21.59
2018-07-15T02:53:13.662Z,21.57
2018-07-15T02:55:06.887Z,21.59
2018-07-15T02:56:06.979Z,21.56
2018-07-15T02:58:00.365Z,21.56
2018-07-15T02:59:00.014Z,21.61
2018-07-15T03:00:53.527Z,21.56
2018-07-15T03:01:53.325Z,21.53
2018-07-15T03:03:46.707Z,21.53
2018-07-15T03:04:47.026Z,21.57
2018-07-15T03:06:40.282Z,21.63
2018-07-15T03:07:40.039Z,21.59
2018-07-15T03:09:33.706Z,21.61
2018-07-15T03:10:33.389Z,21.64
2018-07-15T03:12:27.269Z,21.54
2018-07-15T03:13:27.070Z,21.59
2018-07-15T03:15:21.006Z,21.61
2018-07-15T03:16:20.394Z,21.61
2018-07-15T03:18:14.014Z,21.53
2018-07-15T03:19:13.747Z,21.56
2018-07-15T03:21:07.691Z,21.60
2018-07-15T03:22:07.091Z,21.61
2018-07-15T03:24:00.329Z,21.63
2018-07-15T03:25:00.073Z,21.60
2018-07-15T03:26:53.765Z,21.63
2018-07-15T03:27:53.444Z,21.59
2018-07-15T03:29:46.994Z,21.57
2018-07-15T03:30:47.114Z,21.54
2018-07-15T03:32:40.120Z,21.63
2018-07-15T03:33:40.116Z,21.59
2018-07-15T03:35:33.648Z,21.56
2018-07-15T03:36:33.797Z,21.64
2018-07-15T03:38:27.731Z,21.57
2018-07-15T03:39:27.136Z,21.56
2018-07-15T03:41:20.702Z,21.60
2018-07-15T03:42:20.143Z,21.59
2018-07-15T03:44:13.519Z,21.56
2018-07-15T03:45:13.804Z,21.63
2018-07-15T03:47:07.384Z,21.63
2018-07-15T03:48:06.814Z,21.57
2018-07-15T03:50:00.737Z,21.63
2018-07-15T03:51:00.503Z,21.64
2018-07-15T03:52:54.027Z,21.59
2018-07-15T03:53:53.516Z,21.59
2018-07-15T03:55:47.441Z,21.64
2018-07-15T03:56:47.190Z,21.59
2018-07-15T03:58:40.752Z,21.56
2018-07-15T03:59:40.535Z,21.63
2018-07-15T04:01:34.470Z,21.57
2018-07-15T04:02:33.851Z,21.61
2018-07-15T04:04:27.464Z,21.57
2018-07-15T04:05:27.220Z,21.57
2018-07-15T04:07:20.567Z,21.57
2018-07-15T04:08:20.543Z,21.63
2018-07-15T04:10:13.813Z,21.54
2018-07-15T04:11:13.904Z,21.63
2018-07-15T04:13:07.255Z,21.60
2018-07-15T04:14:06.913Z,21.64
2018-07-15T04:16:00.814Z,21.61
2018-07-15T04:17:00.568Z,21.64
2018-07-15T04:18:53.917Z,21.59
2018-07-15T04:19:53.583Z,21.57
2018-07-15T04:21:47.458Z,21.56
2018-07-15T04:22:46.937Z,21.60
2018-07-15T04:24:40.294Z,21.59
2018-07-15T04:25:40.615Z,21.56
2018-07-15T04:27:34.150Z,21.59
2018-07-15T04:28:33.966Z,21.63
2018-07-15T04:30:26.969Z,21.59
2018-07-15T04:31:27.296Z,21.54
2018-07-15T04:33:20.527Z,21.56
2018-07-15T04:34:20.301Z,21.61
2018-07-15T04:36:13.654Z,21.59
2018-07-15T04:37:13.643Z,21.51
2018-07-15T04:39:07.785Z,21.57
2018-07-15T04:40:06.980Z,21.54
2018-07-15T04:42:00.333Z,21.57
2018-07-15T04:43:00.313Z,21.56
2018-07-15T04:44:54.788Z,21.59
2018-07-15T04:45:53.645Z,21.51
2018-07-15T04:47:47.351Z,21.56
2018-07-15T04:48:47.325Z,21.54
2018-07-15T04:50:41.163Z,21.51
2018-07-15T04:51:40.351Z,21.54
2018-07-15T04:53:33.222Z,21.61
2018-07-15T04:54:33.210Z,21.51
2018-07-15T04:56:26.893Z,21.66
2018-07-15T04:57:26.559Z,21.56
2018-07-15T04:59:19.908Z,21.56
2018-07-15T05:00:20.212Z,21.56
2018-07-15T05:02:13.831Z,21.54
2018-07-15T05:03:13.235Z,21.51
2018-07-15T05:05:06.909Z,21.54
2018-07-15T05:06:06.894Z,21.60
2018-07-15T05:08:00.455Z,21.56
2018-07-15T05:08:59.910Z,21.54
2018-07-15T05:10:53.606Z,21.53
2018-07-15T05:11:53.267Z,21.63
2018-07-15T05:13:46.847Z,21.59
2018-07-15T05:14:46.919Z,21.60
2018-07-15T05:16:39.939Z,21.56
2018-07-15T05:17:39.946Z,21.63
2018-07-15T05:19:33.828Z,21.53
2018-07-15T05:20:33.604Z,21.64
2018-07-15T05:22:26.657Z,21.56
2018-07-15T05:23:26.944Z,21.56
2018-07-15T05:25:20.143Z,21.60
2018-07-15T05:26:19.969Z,21.60
2018-07-15T05:28:13.653Z,21.57
2018-07-15T05:29:13.330Z,21.54
2018-07-15T05:31:06.875Z,21.54
2018-07-15T05:32:06.640Z,21.63
2018-07-15T05:34:00.936Z,21.57
2018-07-15T05:35:00.058Z,21.56
2018-07-15T05:36:00.317Z,21.57
2018-07-15T05:37:00.301Z,21.63
2018-07-15T05:37:59.970Z,21.63
2018-07-15T05:38:59.954Z,21.56
2018-07-15T05:40:00.271Z,21.59
2018-07-15T05:40:59.970Z,21.61
2018-07-15T05:41:59.942Z,21.64
2018-07-15T05:43:00.262Z,21.54
2018-07-15T05:44:00.261Z,21.54
2018-07-15T05:45:00.239Z,21.63
2018-07-15T05:46:00.249Z,21.60
2018-07-15T05:46:59.893Z,21.57
2018-07-15T05:47:59.899Z,21.61
2018-07-15T05:49:00.213Z,21.60
2018-07-15T05:49:59.873Z,21.56
2018-07-15T05:51:00.198Z,21.61
2018-07-15T05:52:00.281Z,21.56
2018-07-15T05:52:59.876Z,21.54
2018-07-15T05:54:00.180Z,21.61
2018-07-15T05:55:00.187Z,21.59
2018-07-15T05:55:59.838Z,21.51
2018-07-15T05:57:00.174Z,21.53
2018-07-15T05:57:59.934Z,21.56
2018-07-15T05:58:59.826Z,21.56
2018-07-15T05:59:59.821Z,21.63
2018-07-15T06:00:59.799Z,21.56
2018-07-15T06:02:00.125Z,21.61
2018-07-15T06:03:00.115Z,21.53
2018-07-15T06:04:00.129Z,21.59
2018-07-15T06:05:00.104Z,21.53
2018-07-15T06:05:59.767Z,21.59
2018-07-15T06:06:59.758Z,21.56
2018-07-15T06:08:00.088Z,21.54
2018-07-15T06:08:59.775Z,21.56
2018-07-15T06:09:59.736Z,21.56
2018-07-15T06:11:00.071Z,21.60
2018-07-15T06:12:00.073Z,21.63
2018-07-15T06:13:00.062Z,21.64
2018-07-15T06:14:00.039Z,21.60
2018-07-15T06:14:59.705Z,21.53
2018-07-15T06:16:00.047Z,21.63
2018-07-15T06:16:59.752Z,21.53
2018-07-15T06:18:00.011Z,21.56
2018-07-15T06:18:59.679Z,21.64
2018-07-15T06:19:59.990Z,21.59
2018-07-15T06:20:59.999Z,21.59
2018-07-15T06:21:59.987Z,21.51
2018-07-15T06:22:59.661Z,21.53
2018-07-15T06:23:59.989Z,21.57
2018-07-15T06:24:59.968Z,21.54
2018-07-15T06:25:59.977Z,21.50
2018-07-15T06:26:59.967Z,21.59
2018-07-15T06:27:59.951Z,21.56
2018-07-15T06:28:59.953Z,21.54
2018-07-15T06:29:59.944Z,21.56
2018-07-15T06:30:59.658Z,21.54
2018-07-15T06:31:59.933Z,21.60
2018-07-15T06:32:59.582Z,21.51
2018-07-15T06:33:59.918Z,21.57
2018-07-15T06:34:59.887Z,21.56
2018-07-15T06:35:59.910Z,21.53
2018-07-15T06:36:59.559Z,21.54
2018-07-15T06:37:59.898Z,21.54
2018-07-15T06:38:59.555Z,21.50
2018-07-15T06:39:59.528Z,21.56
2018-07-15T06:40:59.529Z,21.51
2018-07-15T06:41:59.524Z,21.51
2018-07-15T06:42:59.515Z,21.53
2018-07-15T06:43:59.516Z,21.61
2018-07-15T06:44:59.846Z,21.59
2018-07-15T06:45:59.839Z,21.53
2018-07-15T06:46:59.491Z,21.50
2018-07-15T06:47:59.806Z,21.54
2018-07-15T06:48:59.492Z,21.60
2018-07-15T06:49:59.789Z,21.61
2018-07-15T06:50:59.471Z,21.57
2018-07-15T06:51:59.772Z,21.56
2018-07-15T06:52:59.789Z,21.60
2018-07-15T06:53:59.488Z,21.59
2018-07-15T06:54:59.775Z,21.54
2018-07-15T06:55:59.796Z,21.56
2018-07-15T06:56:59.756Z,21.57
2018-07-15T06:57:59.757Z,21.56
2018-07-15T06:58:59.398Z,21.54
2018-07-15T06:59:59.406Z,21.60
2018-07-15T07:00:59.398Z,21.56
2018-07-15T07:01:59.720Z,21.54
2018-07-15T07:02:59.717Z,21.50
2018-07-15T07:03:59.712Z,21.56
2018-07-15T07:04:59.689Z,21.50
2018-07-15T07:05:59.369Z,21.53
2018-07-15T07:06:59.337Z,21.63
2018-07-15T07:07:59.343Z,21.51
2018-07-15T07:08:59.336Z,21.54
2018-07-15T07:09:59.664Z,21.54
2018-07-15T07:10:59.309Z,21.56
2018-07-15T07:11:59.302Z,21.53
2018-07-15T07:12:59.311Z,21.57
2018-07-15T07:13:59.305Z,21.54
2018-07-15T07:14:59.280Z,21.53
2018-07-15T07:15:59.289Z,21.59
2018-07-15T07:16:59.293Z,21.63
2018-07-15T07:17:59.277Z,21.50
2018-07-15T07:18:59.282Z,21.56
2018-07-15T07:19:59.578Z,21.57
2018-07-15T07:20:59.578Z,21.53
2018-07-15T07:21:59.259Z,21.53
2018-07-15T07:22:59.582Z,21.57
2018-07-15T07:23:59.561Z,21.54
2018-07-15T07:24:59.218Z,21.51
2018-07-15T07:25:59.545Z,21.54
2018-07-15T07:26:59.553Z,21.53
2018-07-15T07:27:59.203Z,21.56
2018-07-15T07:28:59.211Z,21.61
2018-07-15T07:29:59.534Z,21.54
2018-07-15T07:30:59.193Z,21.59
2018-07-15T07:31:59.162Z,21.56
2018-07-15T07:32:59.176Z,21.56
2018-07-15T07:33:59.174Z,21.51
2018-07-15T07:34:59.500Z,21.53
2018-07-15T07:35:59.168Z,21.63
2018-07-15T07:36:59.475Z,21.60
2018-07-15T07:37:59.150Z,21.61
2018-07-15T07:38:59.141Z,21.59
2018-07-15T07:39:59.466Z,21.61
2018-07-15T07:40:59.108Z,21.57
2018-07-15T07:41:59.445Z,21.64
2018-07-15T07:42:59.103Z,21.59
2018-07-15T07:43:59.095Z,21.63
2018-07-15T07:44:59.422Z,21.60
2018-07-15T07:45:59.081Z,21.56
2018-07-15T07:46:59.143Z,21.63
2018-07-15T07:47:59.392Z,21.59
2018-07-15T07:48:59.405Z,21.64
2018-07-15T07:49:59.400Z,21.60
2018-07-15T07:50:59.064Z,21.66
2018-07-15T07:51:59.385Z,21.64
2018-07-15T07:52:59.376Z,21.56
2018-07-15T07:53:59.369Z,21.61
2018-07-15T07:54:59.032Z,21.59
2018-07-15T07:55:59.339Z,21.63
2018-07-15T07:56:59.336Z,21.60
2018-07-15T07:57:59.008Z,21.63
2018-07-15T07:58:58.980Z,21.56
2018-07-15T07:59:59.310Z,21.57
2018-07-15T08:00:59.329Z,21.64
2018-07-15T08:01:59.039Z,21.61
2018-07-15T08:02:58.962Z,21.56
2018-07-15T08:03:58.955Z,21.57
2018-07-15T08:04:58.949Z,21.63
2018-07-15T08:05:58.943Z,21.60
2018-07-15T08:06:58.947Z,21.60
2018-07-15T08:07:59.246Z,21.61
2018-07-15T08:08:58.922Z,21.63
2018-07-15T08:09:59.262Z,21.63
2018-07-15T08:10:58.901Z,21.66
2018-07-15T08:11:58.899Z,21.61
2018-07-15T08:12:58.903Z,21.64
2018-07-15T08:13:58.882Z,21.61
2018-07-15T08:14:58.865Z,21.60
2018-07-15T08:15:58.856Z,21.61
2018-07-15T08:16:59.226Z,21.67
2018-07-15T08:17:58.881Z,21.66
2018-07-15T08:18:58.852Z,21.64
2018-07-15T08:19:59.172Z,21.67
2018-07-15T08:20:59.165Z,21.64
2018-07-15T08:21:58.837Z,21.71
2018-07-15T08:22:58.846Z,21.67
2018-07-15T08:23:58.825Z,21.71
2018-07-15T08:24:59.138Z,21.63
2018-07-15T08:25:59.131Z,21.69
2018-07-15T08:26:59.127Z,21.67
2018-07-15T08:27:59.121Z,21.67
2018-07-15T08:28:59.113Z,21.71
2018-07-15T08:29:59.124Z,21.67
2018-07-15T08:30:58.772Z,21.61
2018-07-15T08:31:59.108Z,21.61
2018-07-15T08:32:59.082Z,21.60
2018-07-15T08:33:59.096Z,21.71
2018-07-15T08:34:59.114Z,21.66
2018-07-15T08:35:58.744Z,21.63
2018-07-15T08:36:59.057Z,21.67
2018-07-15T08:37:58.715Z,21.66
2018-07-15T08:38:58.716Z,21.67
2018-07-15T08:39:58.719Z,21.64
2018-07-15T08:40:58.700Z,21.69
2018-07-15T08:41:58.709Z,21.67
2018-07-15T08:42:58.690Z,21.67
2018-07-15T08:43:59.010Z,21.67
2018-07-15T08:44:59.006Z,21.59
2018-07-15T08:45:58.692Z,21.56
2018-07-15T08:46:59.004Z,21.63
2018-07-15T08:47:58.980Z,21.69
2018-07-15T08:48:58.657Z,21.67
2018-07-15T08:49:58.976Z,21.64
2018-07-15T08:50:58.964Z,21.63
2018-07-15T08:51:58.963Z,21.64
2018-07-15T08:52:58.967Z,21.71
2018-07-15T08:53:58.626Z,21.60
2018-07-15T08:54:58.927Z,21.67
2018-07-15T08:55:58.601Z,21.61
2018-07-15T08:56:58.924Z,21.61
2018-07-15T08:57:58.923Z,21.67
2018-07-15T08:58:58.579Z,21.63
2018-07-15T08:59:58.563Z,21.63
2018-07-15T09:00:58.579Z,21.61
2018-07-15T09:01:58.891Z,21.71
2018-07-15T09:02:58.569Z,21.64
2018-07-15T09:03:58.561Z,21.67
2018-07-15T09:04:58.527Z,21.69
2018-07-15T09:05:58.526Z,21.69
2018-07-15T09:06:58.883Z,21.74
2018-07-15T09:07:58.843Z,21.66
2018-07-15T09:08:58.502Z,21.66
2018-07-15T09:09:58.833Z,21.64
2018-07-15T09:10:58.854Z,21.66
2018-07-15T09:11:58.837Z,21.64
2018-07-15T09:12:58.485Z,21.64
2018-07-15T09:13:58.825Z,21.69
2018-07-15T09:14:58.810Z,21.63
2018-07-15T09:15:58.806Z,21.67
2018-07-15T09:16:58.802Z,21.66
2018-07-15T09:17:58.787Z,21.66
2018-07-15T09:18:58.769Z,21.66
2018-07-15T09:19:58.786Z,21.66
2018-07-15T09:20:58.473Z,21.69
2018-07-15T09:21:58.777Z,21.63
2018-07-15T09:22:58.414Z,21.64
2018-07-15T09:23:58.734Z,21.63
2018-07-15T09:24:58.391Z,21.61
2018-07-15T09:25:58.724Z,21.69
2018-07-15T09:26:58.724Z,21.69
2018-07-15T09:27:58.467Z,21.69
2018-07-15T09:28:58.387Z,21.67
2018-07-15T09:29:58.366Z,21.66
2018-07-15T09:30:58.687Z,21.61
2018-07-15T09:31:58.679Z,21.63
2018-07-15T09:32:58.687Z,21.64
2018-07-15T09:33:58.352Z,21.71
2018-07-15T09:34:58.348Z,21.57
2018-07-15T09:35:58.328Z,21.71
2018-07-15T09:36:58.645Z,21.64
2018-07-15T09:37:58.657Z,21.63
2018-07-15T09:38:58.321Z,21.69
2018-07-15T09:39:58.300Z,21.64
2018-07-15T09:40:58.620Z,21.61
2018-07-15T09:41:58.620Z,21.63
2018-07-15T09:42:58.313Z,21.61
2018-07-15T09:43:58.290Z,21.64
2018-07-15T09:44:58.273Z,21.71
2018-07-15T09:45:58.245Z,21.63
2018-07-15T09:46:58.254Z,21.71
2018-07-15T09:47:58.252Z,21.64
2018-07-15T09:48:58.561Z,21.67
2018-07-15T09:49:58.560Z,21.56
2018-07-15T09:50:58.214Z,21.64
2018-07-15T09:51:58.225Z,21.63
2018-07-15T09:52:58.216Z,21.67
2018-07-15T09:53:58.214Z,21.66
2018-07-15T09:54:58.540Z,21.61
2018-07-15T09:55:58.517Z,21.64
2018-07-15T09:56:58.526Z,21.63
2018-07-15T09:57:58.185Z,21.66
2018-07-15T09:58:58.169Z,21.66
2018-07-15T09:59:58.510Z,21.66
2018-07-15T10:00:58.482Z,21.60
2018-07-15T10:01:58.147Z,21.66
2018-07-15T10:02:58.155Z,21.61
2018-07-15T10:03:58.465Z,21.59
2018-07-15T10:04:58.121Z,21.59
2018-07-15T10:05:58.131Z,21.67
2018-07-15T10:06:58.442Z,21.66
2018-07-15T10:07:58.114Z,21.57
2018-07-15T10:08:58.449Z,21.61
2018-07-15T10:09:58.416Z,21.64
2018-07-15T10:10:58.100Z,21.60
2018-07-15T10:11:58.410Z,21.60
2018-07-15T10:12:58.403Z,21.67
2018-07-15T10:13:58.076Z,21.60
2018-07-15T10:14:58.065Z,21.61
2018-07-15T10:15:58.389Z,21.60
2018-07-15T10:16:58.385Z,21.64
2018-07-15T10:17:58.366Z,21.57
2018-07-15T10:18:58.066Z,21.64
2018-07-15T10:19:58.350Z,21.63
2018-07-15T10:20:58.004Z,21.63
2018-07-15T10:21:58.338Z,21.64
2018-07-15T10:22:58.334Z,21.64
2018-07-15T10:23:58.015Z,21.57
2018-07-15T10:24:58.339Z,21.63
2018-07-15T10:25:57.994Z,21.60
2018-07-15T10:26:57.979Z,21.59
2018-07-15T10:27:57.963Z,21.66
2018-07-15T10:28:57.965Z,21.64
2018-07-15T10:29:57.962Z,21.60
2018-07-15T10:30:57.946Z,21.56
2018-07-15T10:31:57.947Z,21.63
2018-07-15T10:32:57.947Z,21.61
2018-07-15T10:33:57.928Z,21.57
2018-07-15T10:34:57.930Z,21.61
2018-07-15T10:35:58.246Z,21.64
2018-07-15T10:36:58.235Z,21.60
2018-07-15T10:37:58.230Z,21.57
2018-07-15T10:38:58.248Z,21.60
2018-07-15T10:39:58.239Z,21.64
2018-07-15T10:40:58.210Z,21.66
2018-07-15T10:41:58.217Z,21.60
2018-07-15T10:42:58.194Z,21.59
2018-07-15T10:43:57.859Z,21.61
2018-07-15T10:44:57.875Z,21.60
2018-07-15T10:45:57.856Z,21.56
2018-07-15T10:46:58.185Z,21.57
2018-07-15T10:47:57.842Z,21.56
2018-07-15T10:48:57.838Z,21.60
2018-07-15T10:49:58.163Z,21.60
2018-07-15T10:50:58.159Z,21.56
2018-07-15T10:51:57.800Z,21.61
2018-07-15T10:52:58.198Z,21.56
2018-07-15T10:53:58.142Z,21.56
2018-07-15T10:54:58.113Z,21.56
2018-07-15T10:55:57.780Z,21.59
2018-07-15T10:56:57.772Z,21.60
2018-07-15T10:57:57.762Z,21.54
2018-07-15T10:58:57.741Z,21.56
2018-07-15T10:59:57.738Z,21.60
2018-07-15T11:00:58.090Z,21.53
2018-07-15T11:01:58.084Z,21.50
2018-07-15T11:02:58.078Z,21.51
2018-07-15T11:03:57.712Z,21.56
2018-07-15T11:04:57.712Z,21.60
2018-07-15T11:05:58.062Z,21.56
2018-07-15T11:06:57.702Z,21.60
2018-07-15T11:07:57.680Z,21.60
2018-07-15T11:08:57.696Z,21.51
2018-07-15T11:09:57.675Z,21.56
2018-07-15T11:10:57.688Z,21.57
2018-07-15T11:11:57.658Z,21.61
2018-07-15T11:12:57.662Z,21.57
2018-07-15T11:13:57.648Z,21.59
2018-07-15T11:14:57.636Z,21.51
2018-07-15T11:15:57.635Z,21.56
2018-07-15T11:16:57.622Z,21.54
2018-07-15T11:17:57.638Z,21.56
2018-07-15T11:18:57.950Z,21.51
2018-07-15T11:19:57.946Z,21.53
2018-07-15T11:20:57.932Z,21.54
2018-07-15T11:21:57.600Z,21.53
2018-07-15T11:22:57.940Z,21.50
2018-07-15T11:23:57.914Z,21.56
2018-07-15T11:24:57.914Z,21.50
2018-07-15T11:25:57.614Z,21.53
2018-07-15T11:26:57.554Z,21.60
2018-07-15T11:27:57.569Z,21.50
2018-07-15T11:28:57.551Z,21.56
2018-07-15T11:29:57.542Z,21.57
2018-07-15T11:30:57.915Z,21.53
2018-07-15T11:31:57.530Z,21.56
2018-07-15T11:32:57.857Z,21.48
2018-07-15T11:33:57.517Z,21.60
2018-07-15T11:34:57.854Z,21.54
2018-07-15T11:35:57.505Z,21.50
2018-07-15T11:36:57.490Z,21.54
2018-07-15T11:37:57.480Z,21.53
2018-07-15T11:38:57.504Z,21.53
2018-07-15T11:39:57.820Z,21.54
2018-07-15T11:40:57.814Z,21.51
2018-07-15T11:41:57.805Z,21.53
2018-07-15T11:42:57.477Z,21.57
2018-07-15T11:43:57.794Z,21.56
2018-07-15T11:44:57.438Z,21.57
2018-07-15T11:45:57.440Z,21.53
2018-07-15T11:46:57.783Z,21.48
2018-07-15T11:47:57.441Z,21.48
2018-07-15T11:48:57.424Z,21.53
2018-07-15T11:49:57.737Z,21.53
2018-07-15T11:50:57.399Z,21.45
2018-07-15T11:51:57.390Z,21.44
2018-07-15T11:52:57.399Z,21.53
2018-07-15T11:53:57.386Z,21.45
2018-07-15T11:54:57.727Z,21.48
2018-07-15T11:55:57.699Z,21.51
2018-07-15T11:56:57.707Z,21.53
2018-07-15T11:57:57.347Z,21.51
2018-07-15T11:58:57.355Z,21.44
2018-07-15T11:59:57.658Z,21.45
2018-07-15T12:00:57.655Z,21.45
2018-07-15T12:01:57.740Z,21.57
2018-07-15T12:02:57.646Z,21.53
2018-07-15T12:03:57.316Z,21.48
2018-07-15T12:04:57.653Z,21.45
2018-07-15T12:05:57.636Z,21.44
2018-07-15T12:06:57.615Z,21.44
2018-07-15T12:07:57.610Z,21.48
2018-07-15T12:08:57.276Z,21.50
2018-07-15T12:09:57.597Z,21.41
2018-07-15T12:10:57.291Z,21.53
2018-07-15T12:11:57.275Z,21.50
2018-07-15T12:12:57.587Z,21.42
2018-07-15T12:13:57.586Z,21.54
2018-07-15T12:14:57.231Z,21.48
2018-07-15T12:15:57.229Z,21.45
2018-07-15T12:16:57.232Z,21.46
2018-07-15T12:17:57.541Z,21.44
2018-07-15T12:18:57.222Z,21.42
2018-07-15T12:19:57.532Z,21.53
2018-07-15T12:20:57.203Z,21.44
2018-07-15T12:21:57.203Z,21.44
2018-07-15T12:22:57.505Z,21.46
2018-07-15T12:23:57.184Z,21.42
2018-07-15T12:24:57.494Z,21.44
2018-07-15T12:25:57.489Z,21.54
2018-07-15T12:26:57.145Z,21.50
2018-07-15T12:27:57.145Z,21.50
2018-07-15T12:28:57.465Z,21.45
2018-07-15T12:29:57.143Z,21.46
2018-07-15T12:30:57.450Z,21.54
2018-07-15T12:31:57.115Z,21.42
2018-07-15T12:32:57.101Z,21.48
2018-07-15T12:33:57.088Z,21.45
2018-07-15T12:34:57.439Z,21.44
2018-07-15T12:35:57.093Z,21.45
2018-07-15T12:36:57.092Z,21.50
2018-07-15T12:37:57.106Z,21.46
2018-07-15T12:38:57.399Z,21.41
2018-07-15T12:39:57.067Z,21.46
2018-07-15T12:40:57.384Z,21.50
2018-07-15T12:41:57.050Z,21.44
2018-07-15T12:42:57.391Z,21.44
2018-07-15T12:43:57.363Z,21.50
2018-07-15T12:44:57.374Z,21.44
2018-07-15T12:45:57.346Z,21.46
2018-07-15T12:46:57.343Z,21.48
2018-07-15T12:47:57.338Z,21.44
2018-07-15T12:48:57.014Z,21.48
2018-07-15T12:49:57.321Z,21.45
2018-07-15T12:50:57.000Z,21.39
2018-07-15T12:51:57.044Z,21.44
2018-07-15T12:52:57.308Z,21.44
2018-07-15T12:53:56.957Z,21.46
2018-07-15T12:54:57.310Z,21.46
2018-07-15T12:55:56.942Z,21.45
2018-07-15T12:56:56.957Z,21.45
2018-07-15T12:57:57.301Z,21.44
2018-07-15T12:58:57.275Z,21.44
2018-07-15T12:59:56.926Z,21.45
2018-07-15T13:00:57.246Z,21.45
2018-07-15T13:01:56.924Z,21.44
2018-07-15T13:02:56.913Z,21.45
2018-07-15T13:03:56.893Z,21.45
2018-07-15T13:04:57.219Z,21.44
2018-07-15T13:05:56.875Z,21.45
2018-07-15T13:06:56.901Z,21.44
2018-07-15T13:07:57.213Z,21.41
2018-07-15T13:08:56.865Z,21.46
2018-07-15T13:09:57.190Z,21.51
2018-07-15T13:10:57.209Z,21.44
2018-07-15T13:11:56.847Z,21.44
2018-07-15T13:12:56.847Z,21.44
2018-07-15T13:13:57.181Z,21.50
2018-07-15T13:14:57.152Z,21.45
2018-07-15T13:15:57.160Z,21.39
2018-07-15T13:16:56.810Z,21.44
2018-07-15T13:17:57.120Z,21.45
2018-07-15T13:18:57.137Z,21.44
2018-07-15T13:19:57.133Z,21.42
2018-07-15T13:20:56.768Z,21.44
2018-07-15T13:21:56.791Z,21.44
2018-07-15T13:22:56.756Z,21.39
2018-07-15T13:23:56.773Z,21.41
2018-07-15T13:24:57.097Z,21.44
2018-07-15T13:25:56.756Z,21.39
2018-07-15T13:26:56.751Z,21.42
2018-07-15T13:27:57.075Z,21.48
2018-07-15T13:28:57.071Z,21.42
2018-07-15T13:29:57.064Z,21.45
2018-07-15T13:30:56.721Z,21.44
2018-07-15T13:31:56.717Z,21.44
2018-07-15T13:32:57.027Z,21.48
2018-07-15T13:33:56.696Z,21.39
2018-07-15T13:34:56.685Z,21.44
2018-07-15T13:35:57.003Z,21.39
2018-07-15T13:36:57.015Z,21.48
2018-07-15T13:37:56.989Z,21.44
2018-07-15T13:38:56.983Z,21.42
2018-07-15T13:39:56.641Z,21.39
2018-07-15T13:40:56.649Z,21.42
2018-07-15T13:41:56.717Z,21.44
2018-07-15T13:42:56.955Z,21.44
2018-07-15T13:43:56.974Z,21.45
2018-07-15T13:44:56.625Z,21.39
2018-07-15T13:45:56.600Z,21.44
2018-07-15T13:46:56.611Z,21.41
2018-07-15T13:47:56.598Z,21.46
2018-07-15T13:48:56.923Z,21.44
2018-07-15T13:49:56.923Z,21.46
2018-07-15T13:50:56.902Z,21.44
2018-07-15T13:51:56.575Z,21.38
2018-07-15T13:52:56.918Z,21.41
2018-07-15T13:53:56.875Z,21.41
2018-07-15T13:54:56.876Z,21.39
2018-07-15T13:55:56.542Z,21.46
2018-07-15T13:56:56.535Z,21.45
2018-07-15T13:57:56.870Z,21.44
2018-07-15T13:58:56.527Z,21.46
2018-07-15T13:59:56.845Z,21.45
2018-07-15T14:00:56.823Z,21.44
2018-07-15T14:01:56.488Z,21.41
2018-07-15T14:02:56.833Z,21.39
2018-07-15T14:03:56.495Z,21.45
2018-07-15T14:04:56.805Z,21.36
2018-07-15T14:05:56.814Z,21.39
2018-07-15T14:06:56.800Z,21.42
2018-07-15T14:07:56.472Z,21.42
2018-07-15T14:08:56.777Z,21.38
2018-07-15T14:09:56.431Z,21.39
2018-07-15T14:10:56.763Z,21.42
2018-07-15T14:11:56.757Z,21.48
2018-07-15T14:12:56.769Z,21.42
2018-07-15T14:13:56.743Z,21.45
2018-07-15T14:14:56.415Z,21.45
2018-07-15T14:15:56.753Z,21.42
2018-07-15T14:16:56.388Z,21.38
2018-07-15T14:17:56.397Z,21.45
2018-07-15T14:18:56.725Z,21.41
2018-07-15T14:19:56.376Z,21.44
2018-07-15T14:20:56.375Z,21.46
2018-07-15T14:21:56.697Z,21.42
2018-07-15T14:22:56.389Z,21.38
2018-07-15T14:23:56.670Z,21.41
2018-07-15T14:24:56.347Z,21.39
2018-07-15T14:25:56.341Z,21.32
2018-07-15T14:26:56.343Z,21.46
2018-07-15T14:27:56.696Z,21.39
2018-07-15T14:28:56.299Z,21.38
2018-07-15T14:29:56.320Z,21.39
2018-07-15T14:30:56.312Z,21.45
2018-07-15T14:31:56.637Z,21.38
2018-07-15T14:32:56.288Z,21.38
2018-07-15T14:33:56.286Z,21.41
2018-07-15T14:34:56.290Z,21.44
2018-07-15T14:35:56.590Z,21.41