createdAt,value
2022-11-01T00:00:57.437Z,4.88
2022-11-01T00:03:25.856Z,4.50
2022-11-01T00:05:54.275Z,4.20
2022-11-01T00:08:22.701Z,4.20
2022-11-01T00:13:50.799Z,4.65
2022-11-01T00:16:19.696Z,4.90
2022-11-01T00:18:48.484Z,5.15
2022-11-01T00:21:17.302Z,4.97
2022-11-01T00:23:46.156Z,4.90
2022-11-01T00:26:17.627Z,4.47
2022-11-01T00:28:46.162Z,4.28
2022-11-01T00:36:56.128Z,5.13
2022-11-01T00:39:28.940Z,5.28
2022-11-01T00:42:03.734Z,5.72
2022-11-01T00:44:39.831Z,5.55
2022-11-01T00:47:37.752Z,6.07
2022-11-01T00:50:07.902Z,5.30
2022-11-01T00:52:36.912Z,5.45
2022-11-01T00:57:49.719Z,5.05
2022-11-01T01:12:52.542Z,5.40
2022-11-01T01:15:21.290Z,5.95
2022-11-01T01:17:52.882Z,6.20
2022-11-01T01:20:22.919Z,5.72
2022-11-01T01:22:58.430Z,6.13
2022-11-01T01:25:26.962Z,5.13
2022-11-01T01:27:55.490Z,5.10
2022-11-01T01:30:23.987Z,4.90
2022-11-01T01:32:52.378Z,5.05
2022-11-01T01:35:20.931Z,5.55
2022-11-01T01:38:05.812Z,4.90
2022-11-01T01:40:34.277Z,5.03
2022-11-01T01:43:16.580Z,4.47
2022-11-01T01:45:45.192Z,4.80
2022-11-01T01:48:18.113Z,4.82
2022-11-01T01:50:49.782Z,5.03
2022-11-01T01:53:22.752Z,5.32
2022-11-01T01:55:53.603Z,5.38
2022-11-01T01:58:27.522Z,4.85
2022-11-01T02:00:56.244Z,5.00
2022-11-01T02:03:26.964Z,5.50
2022-11-01T02:06:01.106Z,4.80
2022-11-01T02:08:35.020Z,4.97
2022-11-01T02:11:04.675Z,5.10
2022-11-01T02:13:33.831Z,4.70
2022-11-01T02:16:19.807Z,4.43
2022-11-01T02:18:50.103Z,4.68
2022-11-01T02:21:33.319Z,4.82
2022-11-01T02:24:39.049Z,4.72
2022-11-01T02:27:17.051Z,4.82
2022-11-01T02:30:00.537Z,4.82
2022-11-01T02:32:32.956Z,5.00
2022-11-01T02:35:04.603Z,4.57
2022-11-01T02:37:36.633Z,4.80
2022-11-01T02:40:08.068Z,4.88
2022-11-01T02:42:41.301Z,4.60
2022-11-01T02:45:11.254Z,4.75
2022-11-01T02:47:42.226Z,4.53
2022-11-01T02:50:16.326Z,4.78
2022-11-01T02:52:44.858Z,4.63
2022-11-01T02:55:29.912Z,4.97
2022-11-01T02:58:03.370Z,4.60
2022-11-01T03:00:37.083Z,5.45
2022-11-01T03:03:13.339Z,5.07
2022-11-01T03:05:48.629Z,4.88
2022-11-01T03:08:18.401Z,4.68
2022-11-01T03:10:50.291Z,4.32
2022-11-01T03:13:29.111Z,4.72
2022-11-01T03:16:00.719Z,4.68
2022-11-01T03:18:34.411Z,4.63
2022-11-01T03:21:15.595Z,4.22
2022-11-01T03:23:49.392Z,4.72
2022-11-01T03:26:19.675Z,4.25
2022-11-01T03:31:25.342Z,4.35
2022-11-01T03:33:58.431Z,4.65
2022-11-01T03:39:38.405Z,4.88
2022-11-01T03:42:18.401Z,4.90
2022-11-01T03:44:56.775Z,4.22
2022-11-01T03:47:25.230Z,4.60
2022-11-01T03:50:08.467Z,4.40
2022-11-01T03:52:46.031Z,4.68
2022-11-01T03:55:21.033Z,4.70
2022-11-01T03:57:49.791Z,4.72
2022-11-01T04:00:19.346Z,4.25
2022-11-01T04:02:47.751Z,4.63
2022-11-01T04:05:16.178Z,4.75
2022-11-01T04:07:48.185Z,4.57
2022-11-01T04:10:16.988Z,4.30
2022-11-01T04:12:57.754Z,3.95
2022-11-01T04:15:44.870Z,4.47
2022-11-01T04:18:36.799Z,4.30
2022-11-01T04:21:06.376Z,5.05
2022-11-01T04:23:37.746Z,4.18
2022-11-01T04:26:09.587Z,3.92
2022-11-01T04:28:38.275Z,4.32
2022-11-01T04:31:07.878Z,4.07
2022-11-01T04:33:36.269Z,3.88
2022-11-01T04:36:06.504Z,4.43
2022-11-01T04:38:36.811Z,4.32
2022-11-01T04:41:05.645Z,5.03
2022-11-01T04:43:34.006Z,4.30
2022-11-01T04:46:10.816Z,4.47
2022-11-01T04:48:39.185Z,3.90
2022-11-01T04:51:10.182Z,4.80
2022-11-01T04:53:41.422Z,3.65
2022-11-01T04:56:11.413Z,3.60
2022-11-01T04:58:43.155Z,3.85
2022-11-01T05:01:15.509Z,3.33
2022-11-01T05:03:44.267Z,3.22
2022-11-01T05:06:12.638Z,3.03
2022-11-01T05:08:44.648Z,3.25
2022-11-01T05:11:13.203Z,3.00
2022-11-01T05:13:41.644Z,2.80
2022-11-01T05:16:25.490Z,2.78
2022-11-01T05:18:53.864Z,3.20
2022-11-01T05:21:22.336Z,3.20
2022-11-01T05:23:52.288Z,2.78
2022-11-01T05:26:21.195Z,2.60
2022-11-01T05:28:49.592Z,2.95
2022-11-01T05:31:18.006Z,3.10
2022-11-01T05:33:46.626Z,4.07
2022-11-01T05:36:14.967Z,3.47
2022-11-01T05:38:43.323Z,3.85
2022-11-01T05:43:46.471Z,3.67
2022-11-01T05:46:15.915Z,3.83
2022-11-01T05:48:44.494Z,2.70
2022-11-01T05:51:13.056Z,2.90
2022-11-01T05:53:42.275Z,2.60
2022-11-01T05:56:38.200Z,2.67
2022-11-01T05:59:08.194Z,2.63
2022-11-01T06:01:37.738Z,2.00
2022-11-01T06:04:13.490Z,2.28
2022-11-01T06:06:41.910Z,2.05
2022-11-01T06:09:10.503Z,1.85
2022-11-01T06:11:41.783Z,2.03
2022-11-01T06:14:14.012Z,2.13
2022-11-01T06:16:46.811Z,1.58
2022-11-01T06:19:15.257Z,1.70
2022-11-01T06:21:45.038Z,1.70
2022-11-01T06:24:13.783Z,2.08
2022-11-01T06:26:42.587Z,1.70
2022-11-01T06:29:11.338Z,1.60
2022-11-01T06:31:43.339Z,1.60
2022-11-01T06:34:12.306Z,2.08
2022-11-01T06:36:40.732Z,1.20
2022-11-01T06:39:11.026Z,1.58
2022-11-01T06:41:46.924Z,1.25
2022-11-01T06:44:17.557Z,1.58
2022-11-01T06:46:51.339Z,1.60
2022-11-01T06:49:19.781Z,1.58
2022-11-01T06:51:48.465Z,1.40
2022-11-01T06:54:17.011Z,1.45
2022-11-01T06:56:45.488Z,1.95
2022-11-01T06:59:14.868Z,1.17
2022-11-01T07:01:43.543Z,1.30
2022-11-01T07:04:15.255Z,1.60
2022-11-01T07:06:43.768Z,1.50
2022-11-01T07:09:19.402Z,1.50
2022-11-01T07:11:48.013Z,1.50
2022-11-01T07:14:16.580Z,1.50
2022-11-01T07:16:45.449Z,1.50
2022-11-01T07:19:53.402Z,1.42
2022-11-01T07:22:21.901Z,1.30
2022-11-01T07:24:56.103Z,1.80
2022-11-01T07:30:10.981Z,1.10
2022-11-01T07:35:26.800Z,1.55
2022-11-01T07:37:55.977Z,1.17
2022-11-01T07:40:27.702Z,1.40
2022-11-01T07:45:41.205Z,1.58
2022-11-01T07:48:13.835Z,1.50
2022-11-01T07:50:44.183Z,1.25
2022-11-01T07:53:13.432Z,1.23
2022-11-01T07:55:49.860Z,1.15
2022-11-01T07:58:21.818Z,1.58
2022-11-01T08:01:05.854Z,2.05
2022-11-01T08:03:34.328Z,1.88
2022-11-01T08:06:04.486Z,2.13
2022-11-01T08:08:33.405Z,2.10
2022-11-01T08:11:02.253Z,2.97
2022-11-01T08:13:31.106Z,3.35
2022-11-01T08:16:02.161Z,3.08
2022-11-01T08:18:30.577Z,2.85
2022-11-01T08:21:00.706Z,2.70
2022-11-01T08:23:31.159Z,2.70
2022-11-01T08:26:00.046Z,2.45
2022-11-01T08:28:30.543Z,2.50
2022-11-01T08:30:59.017Z,2.63
2022-11-01T08:33:27.613Z,2.38
2022-11-01T08:35:58.923Z,2.47
2022-11-01T08:41:11.107Z,1.90
2022-11-01T08:43:40.802Z,2.60
2022-11-01T08:46:10.986Z,2.22
2022-11-01T08:48:39.595Z,2.50
2022-11-01T08:53:53.952Z,2.97
2022-11-01T08:56:27.007Z,2.50
2022-11-01T08:59:11.605Z,2.97
2022-11-01T09:01:45.194Z,2.90
2022-11-01T09:04:16.346Z,2.97
2022-11-01T09:06:44.740Z,3.33
2022-11-01T09:09:14.013Z,3.15
2022-11-01T09:11:43.805Z,3.33
2022-11-01T09:14:12.776Z,3.08
2022-11-01T09:16:57.641Z,3.33
2022-11-01T09:22:24.641Z,2.92
2022-11-01T09:27:58.537Z,2.30
2022-11-01T09:30:29.208Z,2.78
2022-11-01T09:32:57.715Z,1.77
2022-11-01T09:35:26.225Z,1.90
2022-11-01T09:38:01.816Z,1.80
2022-11-01T09:40:33.558Z,1.70
2022-11-01T09:43:18.564Z,2.10
2022-11-01T09:45:47.660Z,1.80
2022-11-01T09:48:25.627Z,1.98
2022-11-01T09:50:54.052Z,2.22
2022-11-01T09:56:19.359Z,2.13
2022-11-01T09:58:56.116Z,2.15
2022-11-01T10:01:44.972Z,2.03
2022-11-01T10:04:23.173Z,1.80
2022-11-01T10:06:54.537Z,1.95
2022-11-01T10:09:30.959Z,2.25
2022-11-01T10:12:05.474Z,1.75
2022-11-01T10:14:46.360Z,1.98
2022-11-01T10:23:00.698Z,2.10
2022-11-01T10:25:44.468Z,1.67
2022-11-01T10:28:42.954Z,2.67
2022-11-01T10:31:24.148Z,2.05
2022-11-01T10:33:55.939Z,2.00
2022-11-01T10:36:27.853Z,1.60
2022-11-01T10:39:48.370Z,2.17
2022-11-01T10:41:50.786Z,2.35
2022-11-01T10:47:10.179Z,2.10
2022-11-01T10:50:09.281Z,2.15
2022-11-01T10:52:55.239Z,1.90
2022-11-01T10:55:28.258Z,2.40
2022-11-01T10:57:59.729Z,2.03
2022-11-01T11:00:30.417Z,2.10
2022-11-01T11:03:10.165Z,2.00
2022-11-01T11:08:23.479Z,2.17
2022-11-01T11:13:38.074Z,2.40
2022-11-01T11:16:15.330Z,2.08
2022-11-01T11:19:04.182Z,2.15
2022-11-01T11:21:45.068Z,2.42
2022-11-01T11:24:19.631Z,2.17
2022-11-01T11:27:12.083Z,2.42
2022-11-01T11:29:41.771Z,2.58
2022-11-01T11:32:19.291Z,2.45
2022-11-01T11:35:03.229Z,3.10
2022-11-01T11:37:33.746Z,2.22
2022-11-01T11:40:09.788Z,1.85
2022-11-01T11:42:45.681Z,1.70
2022-11-01T11:48:30.328Z,3.35
2022-11-01T11:51:04.432Z,3.15
2022-11-01T11:53:35.364Z,3.33
2022-11-01T11:56:06.781Z,3.03
2022-11-01T11:58:36.668Z,3.53
2022-11-01T12:01:07.333Z,3.30
2022-11-01T12:03:56.353Z,3.65
2022-11-01T12:06:53.374Z,3.20
2022-11-01T12:09:46.715Z,2.90
2022-11-01T12:12:27.157Z,2.88
2022-11-01T12:15:04.130Z,2.40
2022-11-01T12:17:36.878Z,2.17
2022-11-01T12:20:17.031Z,2.78
2022-11-01T12:26:02.160Z,2.75
2022-11-01T12:28:34.625Z,2.45
2022-11-01T12:31:19.483Z,2.65
2022-11-01T12:33:50.594Z,3.15
2022-11-01T12:36:22.206Z,3.45
2022-11-01T12:38:58.660Z,2.90
2022-11-01T12:41:31.683Z,2.70
2022-11-01T12:44:07.731Z,3.30
2022-11-01T12:46:39.497Z,4.13
2022-11-01T12:52:07.900Z,3.08
2022-11-01T12:54:54.901Z,2.58
2022-11-01T12:57:27.570Z,2.60
2022-11-01T12:59:58.202Z,2.67
2022-11-01T13:02:45.409Z,2.10
2022-11-01T13:05:20.703Z,2.53
2022-11-01T13:07:57.741Z,2.30
2022-11-01T13:10:32.122Z,2.42
2022-11-01T13:13:06.954Z,2.40
2022-11-01T13:19:14.772Z,2.47
2022-11-01T13:21:46.257Z,2.17
2022-11-01T13:24:18.698Z,2.03
2022-11-01T13:27:04.089Z,2.10
2022-11-01T13:30:05.036Z,2.00
2022-11-01T13:35:44.805Z,2.70
2022-11-01T13:38:21.324Z,2.40
2022-11-01T13:40:54.190Z,2.58
2022-11-01T13:43:26.170Z,1.80
2022-11-01T13:46:09.610Z,2.10
2022-11-01T13:48:44.375Z,2.10
2022-11-01T13:51:31.562Z,2.10
2022-11-01T13:54:12.494Z,1.92
2022-11-01T13:56:43.508Z,2.08
2022-11-01T13:59:24.308Z,2.13
2022-11-01T14:01:52.839Z,2.03
2022-11-01T14:04:48.419Z,2.20
2022-11-01T14:07:18.148Z,1.77
2022-11-01T14:09:47.739Z,2.28
2022-11-01T14:12:44.892Z,1.98
2022-11-01T14:15:27.980Z,1.95
2022-11-01T14:18:06.336Z,2.42
2022-11-01T14:20:50.210Z,1.90
2022-11-01T14:23:37.473Z,2.28
2022-11-01T14:26:33.691Z,2.10
2022-11-01T14:29:02.999Z,1.85
2022-11-01T14:31:34.320Z,1.73
2022-11-01T14:34:05.130Z,1.85
2022-11-01T14:36:36.437Z,2.65
2022-11-01T14:39:18.087Z,1.92
2022-11-01T14:41:55.282Z,1.70
2022-11-01T14:44:27.128Z,2.00
2022-11-01T14:46:58.850Z,2.08
2022-11-01T14:49:33.397Z,2.10
2022-11-01T14:52:06.439Z,1.67
2022-11-01T14:54:37.450Z,1.95
2022-11-01T14:57:20.314Z,1.85
2022-11-01T14:59:48.777Z,1.65
2022-11-01T15:02:20.275Z,2.25
2022-11-01T15:04:50.275Z,1.80
2022-11-01T15:07:27.655Z,1.77
2022-11-01T15:10:02.486Z,1.88
2022-11-01T15:12:34.509Z,2.30
2022-11-01T15:15:03.424Z,2.22
2022-11-01T15:23:43.520Z,1.63
2022-11-01T15:26:16.127Z,1.95
2022-11-01T15:29:03.454Z,2.10
2022-11-01T15:31:34.677Z,2.28
2022-11-01T15:34:16.363Z,2.25
2022-11-01T15:36:44.938Z,1.90
2022-11-01T15:39:19.211Z,2.47
2022-11-01T15:41:48.226Z,2.00
2022-11-01T15:44:29.562Z,1.70
2022-11-01T15:47:02.290Z,2.63
2022-11-01T15:49:35.856Z,2.25
2022-11-01T15:52:05.831Z,1.90
2022-11-01T15:57:31.728Z,2.05
2022-11-01T16:00:08.621Z,1.83
2022-11-01T16:02:40.852Z,1.85
2022-11-01T16:05:12.163Z,2.17
2022-11-01T16:07:42.293Z,1.88
2022-11-01T16:10:38.933Z,2.10
2022-11-01T16:18:54.966Z,1.98
2022-11-01T16:21:29.729Z,2.30
2022-11-01T16:24:05.491Z,1.77
2022-11-01T16:26:52.795Z,2.08
2022-11-01T16:29:42.784Z,1.98
2022-11-01T16:32:19.326Z,2.03
2022-11-01T16:34:49.090Z,2.45
2022-11-01T16:37:41.468Z,2.33
2022-11-01T16:40:32.091Z,2.10
2022-11-01T16:43:30.976Z,1.90
2022-11-01T16:46:00.848Z,1.92
2022-11-01T16:48:30.614Z,1.98
2022-11-01T16:54:06.803Z,2.22
2022-11-01T16:56:43.589Z,2.17
2022-11-01T16:59:24.068Z,2.17
2022-11-01T17:04:51.564Z,2.85
2022-11-01T17:10:25.490Z,2.50
2022-11-01T17:16:04.390Z,1.92
2022-11-01T17:18:47.949Z,2.70
2022-11-01T17:21:16.546Z,2.17
2022-11-01T17:23:45.510Z,2.65
2022-11-01T17:26:25.244Z,2.10
2022-11-01T17:28:55.290Z,2.28
2022-11-01T17:39:39.833Z,2.20
2022-11-01T17:42:11.347Z,2.00
2022-11-01T17:44:47.734Z,2.28
2022-11-01T17:47:36.774Z,2.92
2022-11-01T17:52:48.049Z,2.28
2022-11-01T17:55:16.806Z,2.55
2022-11-01T17:57:47.063Z,2.33
2022-11-01T18:00:18.500Z,2.10
2022-11-01T18:02:54.075Z,2.45
2022-11-01T18:11:09.315Z,2.10
2022-11-01T18:13:53.061Z,2.30
2022-11-01T18:19:19.974Z,1.85
2022-11-01T18:21:56.556Z,2.10
2022-11-01T18:24:28.409Z,2.42
2022-11-01T18:26:59.746Z,2.25
2022-11-01T18:29:39.962Z,2.50
2022-11-01T18:32:13.674Z,1.88
2022-11-01T18:34:46.323Z,2.42
2022-11-01T18:37:19.542Z,2.08
2022-11-01T18:39:52.427Z,2.95
2022-11-01T18:42:21.009Z,2.45
2022-11-01T18:44:51.839Z,2.22
2022-11-01T18:47:21.256Z,1.95
2022-11-01T18:49:50.406Z,2.42
2022-11-01T18:52:20.385Z,2.00
2022-11-01T18:54:55.200Z,2.65
2022-11-01T19:00:40.387Z,3.08
2022-11-01T19:03:18.471Z,2.30
2022-11-01T19:09:03.073Z,2.40
2022-11-01T19:11:34.895Z,2.30
2022-11-01T19:14:15.043Z,2.80
2022-11-01T19:16:46.286Z,2.67
2022-11-01T19:19:27.620Z,2.28
2022-11-01T19:22:09.208Z,2.50
2022-11-01T19:24:40.031Z,2.50
2022-11-01T19:27:16.786Z,3.15
2022-11-01T19:29:53.971Z,2.40
2022-11-01T19:32:31.605Z,2.78
2022-11-01T19:37:45.614Z,2.45
2022-11-01T19:40:19.573Z,2.78
2022-11-01T19:42:56.645Z,2.40
2022-11-01T19:45:33.118Z,2.60
2022-11-01T19:48:06.661Z,2.70
2022-11-01T19:50:44.716Z,2.75
2022-11-01T19:53:22.219Z,2.78
2022-11-01T19:56:01.285Z,2.85
2022-11-01T20:01:25.526Z,2.22
2022-11-01T20:03:57.494Z,2.78
2022-11-01T20:06:30.368Z,2.85
2022-11-01T20:09:00.229Z,2.35
2022-11-01T20:11:34.488Z,2.20
2022-11-01T20:14:03.036Z,2.70
2022-11-01T20:16:31.495Z,2.88
2022-11-01T20:19:01.446Z,2.70
2022-11-01T20:21:29.965Z,2.78
2022-11-01T20:23:59.440Z,2.80
2022-11-01T20:32:16.604Z,2.80
2022-11-01T20:34:47.380Z,2.78
2022-11-01T20:37:29.269Z,2.83
2022-11-01T20:40:19.485Z,2.72
2022-11-01T20:42:48.495Z,2.97
2022-11-01T20:45:17.238Z,2.72
2022-11-01T20:47:46.638Z,2.85
2022-11-01T20:59:41.506Z,2.28
2022-11-01T21:05:19.689Z,3.05
2022-11-01T21:14:13.779Z,2.83
2022-11-01T21:22:42.389Z,2.65
2022-11-01T21:25:19.227Z,2.40
2022-11-01T21:30:34.907Z,2.70
2022-11-01T21:33:15.466Z,2.80
2022-11-01T21:35:44.106Z,2.75
2022-11-01T21:38:46.269Z,2.65
2022-11-01T21:41:32.819Z,2.78
2022-11-01T21:44:05.357Z,2.42
2022-11-01T21:46:35.744Z,2.70
2022-11-01T21:57:44.571Z,2.95
2022-11-01T22:00:35.038Z,2.70
2022-11-01T22:03:04.072Z,2.83
2022-11-01T22:05:32.754Z,2.58
2022-11-01T22:11:00.770Z,2.80
2022-11-01T22:22:38.155Z,2.90
2022-11-01T22:25:17.208Z,2.55
2022-11-01T22:27:48.377Z,2.97
2022-11-01T22:30:17.446Z,3.47
2022-11-01T22:32:54.809Z,2.65
2022-11-01T22:35:25.194Z,2.95
2022-11-01T22:37:53.726Z,2.33
2022-11-01T22:40:22.193Z,3.25
2022-11-01T22:42:52.748Z,2.55
2022-11-01T22:45:21.258Z,2.58
2022-11-01T22:47:51.817Z,2.92
2022-11-01T22:50:24.000Z,2.78
2022-11-01T22:52:53.874Z,2.15
2022-11-01T22:55:26.663Z,2.50
2022-11-01T22:57:56.546Z,3.00
2022-11-01T23:00:28.271Z,2.90
2022-11-01T23:03:01.076Z,2.88
2022-11-01T23:05:29.815Z,2.60
2022-11-01T23:08:01.798Z,2.28
2022-11-01T23:10:31.193Z,2.10
2022-11-01T23:13:19.181Z,2.90
2022-11-01T23:15:47.654Z,2.60
2022-11-01T23:18:29.422Z,2.55
2022-11-01T23:20:58.661Z,2.75
2022-11-01T23:23:28.828Z,2.70
2022-11-01T23:26:02.015Z,2.33
2022-11-01T23:28:30.659Z,2.45
2022-11-01T23:30:59.277Z,2.60
2022-11-01T23:33:32.507Z,2.60
2022-11-01T23:36:02.548Z,2.53
2022-11-01T23:38:36.911Z,2.35
2022-11-01T23:41:05.625Z,2.50
2022-11-01T23:43:35.688Z,2.90
2022-11-01T23:46:04.736Z,2.65
2022-11-01T23:48:33.530Z,3.10
2022-11-01T23:53:49.164Z,2.78
2022-11-01T23:56:20.486Z,2.75
2022-11-01T23:58:50.192Z,2.75
