createdAt,value
2023-01-08T00:01:20.701Z,6.29
2023-01-08T00:03:50.913Z,6.31
2023-01-08T00:06:22.174Z,6.25
2023-01-08T00:08:52.070Z,6.43
2023-01-08T00:11:21.564Z,6.37
2023-01-08T00:13:51.091Z,6.29
2023-01-08T00:16:21.302Z,6.06
2023-01-08T00:18:50.754Z,6.26
2023-01-08T00:21:20.848Z,6.31
2023-01-08T00:23:49.977Z,6.17
2023-01-08T00:26:19.520Z,6.24
2023-01-08T00:28:48.940Z,6.14
2023-01-08T00:31:18.471Z,6.42
2023-01-08T00:33:48.002Z,6.37
2023-01-08T00:36:19.776Z,6.16
2023-01-08T00:38:49.296Z,6.31
2023-01-08T00:41:19.438Z,6.38
2023-01-08T00:43:48.966Z,6.36
2023-01-08T00:46:18.604Z,6.43
2023-01-08T00:48:48.170Z,6.29
2023-01-08T00:51:17.636Z,6.32
2023-01-08T00:53:47.148Z,6.42
2023-01-08T00:56:16.677Z,6.41
2023-01-08T00:58:46.183Z,6.30
2023-01-08T01:01:16.619Z,6.39
2023-01-08T01:03:46.299Z,6.37
2023-01-08T01:06:16.072Z,6.47
2023-01-08T01:08:45.726Z,6.47
2023-01-08T01:11:23.761Z,6.53
2023-01-08T01:13:56.273Z,6.49
2023-01-08T01:16:26.892Z,6.51
2023-01-08T01:18:57.777Z,6.33
2023-01-08T01:21:31.998Z,6.43
2023-01-08T01:24:06.086Z,6.46
2023-01-08T01:26:36.058Z,6.35
2023-01-08T01:29:05.987Z,6.48
2023-01-08T01:31:35.606Z,6.37
2023-01-08T01:34:05.129Z,6.40
2023-01-08T01:36:34.629Z,6.22
2023-01-08T01:39:05.195Z,6.31
2023-01-08T01:41:40.511Z,6.21
2023-01-08T01:44:45.485Z,6.36
2023-01-08T01:47:37.105Z,6.31
2023-01-08T01:50:16.170Z,6.30
2023-01-08T01:53:02.603Z,6.38
2023-01-08T01:55:34.038Z,6.34
2023-01-08T01:58:14.020Z,6.43
2023-01-08T02:00:45.187Z,6.20
2023-01-08T02:03:16.208Z,6.22
2023-01-08T02:06:23.951Z,6.09
2023-01-08T02:09:59.755Z,5.88
2023-01-08T02:13:05.003Z,6.05
2023-01-08T02:15:43.041Z,6.00
2023-01-08T02:18:51.014Z,5.88
2023-01-08T02:21:29.436Z,5.94
2023-01-08T02:24:20.074Z,5.93
2023-01-08T02:26:49.550Z,5.90
2023-01-08T02:29:25.215Z,6.04
2023-01-08T02:31:55.201Z,6.00
2023-01-08T02:34:24.738Z,6.06
2023-01-08T02:36:57.302Z,6.04
2023-01-08T02:40:02.813Z,6.07
2023-01-08T02:43:12.807Z,5.88
2023-01-08T02:45:55.190Z,6.09
2023-01-08T02:48:53.127Z,6.00
2023-01-08T02:51:35.546Z,6.15
2023-01-08T02:54:17.211Z,5.87
2023-01-08T02:56:58.454Z,5.87
2023-01-08T02:59:30.592Z,5.88
2023-01-08T03:02:02.767Z,5.72
2023-01-08T03:04:47.128Z,5.70
2023-01-08T03:07:16.699Z,6.00
2023-01-08T03:09:46.489Z,5.83
2023-01-08T03:12:37.112Z,5.85
2023-01-08T03:15:17.243Z,5.62
2023-01-08T03:17:52.595Z,5.72
2023-01-08T03:20:25.914Z,5.64
2023-01-08T03:23:03.488Z,5.64
2023-01-08T03:25:32.354Z,5.77
2023-01-08T03:28:10.304Z,5.82
2023-01-08T03:30:41.980Z,5.89
2023-01-08T03:33:13.577Z,5.90
2023-01-08T03:35:49.231Z,5.66
2023-01-08T03:38:35.685Z,5.79
2023-01-08T03:41:14.113Z,5.84
2023-01-08T03:43:43.627Z,5.88
2023-01-08T03:46:33.150Z,5.91
2023-01-08T03:49:07.829Z,5.63
2023-01-08T03:51:47.710Z,5.72
2023-01-08T03:54:24.890Z,5.72
2023-01-08T03:56:54.463Z,5.62
2023-01-08T03:59:24.641Z,5.66
2023-01-08T04:01:54.489Z,5.70
2023-01-08T04:04:25.136Z,5.70
2023-01-08T04:06:54.647Z,5.60
2023-01-08T04:09:24.138Z,5.79
2023-01-08T04:11:53.175Z,5.67
2023-01-08T04:14:22.648Z,5.86
2023-01-08T04:16:52.175Z,5.84
2023-01-08T04:19:21.776Z,5.84
2023-01-08T04:21:52.778Z,5.67
2023-01-08T04:24:22.414Z,5.61
2023-01-08T04:26:51.907Z,5.72
2023-01-08T04:29:21.397Z,5.66
2023-01-08T04:31:50.952Z,5.60
2023-01-08T04:34:20.577Z,5.45
2023-01-08T04:36:50.142Z,5.56
2023-01-08T04:39:19.668Z,5.32
2023-01-08T04:41:49.144Z,5.54
2023-01-08T04:44:18.587Z,5.58
2023-01-08T04:46:47.278Z,5.62
2023-01-08T04:49:16.800Z,5.57
2023-01-08T04:51:44.778Z,5.41
2023-01-08T04:54:14.415Z,5.49
2023-01-08T04:56:43.904Z,5.52
2023-01-08T04:59:13.426Z,5.45
2023-01-08T05:01:43.008Z,5.43
2023-01-08T05:04:12.904Z,5.58
2023-01-08T05:06:42.353Z,5.54
2023-01-08T05:09:12.079Z,5.54
2023-01-08T05:11:43.329Z,5.67
2023-01-08T05:14:12.876Z,5.63
2023-01-08T05:16:42.438Z,5.61
2023-01-08T05:19:11.906Z,5.54
2023-01-08T05:21:41.488Z,5.54
2023-01-08T05:24:11.032Z,5.40
2023-01-08T05:26:40.609Z,5.32
2023-01-08T05:29:11.369Z,5.35
2023-01-08T05:31:40.863Z,5.32
2023-01-08T05:34:10.698Z,5.38
2023-01-08T05:36:39.259Z,5.37
2023-01-08T05:39:08.883Z,5.42
2023-01-08T05:41:38.576Z,5.36
2023-01-08T05:44:08.108Z,5.37
2023-01-08T05:46:37.755Z,5.39
2023-01-08T05:49:07.316Z,5.28
2023-01-08T05:51:36.837Z,5.24
2023-01-08T05:54:06.632Z,5.15
2023-01-08T05:56:37.153Z,5.09
2023-01-08T05:59:06.765Z,5.18
2023-01-08T06:01:36.314Z,5.27
2023-01-08T06:04:07.266Z,5.16
2023-01-08T06:06:37.781Z,5.36
2023-01-08T06:09:07.357Z,5.30
2023-01-08T06:11:36.943Z,5.20
2023-01-08T06:14:06.415Z,5.23
2023-01-08T06:16:35.895Z,5.13
2023-01-08T06:19:05.349Z,5.20
2023-01-08T06:21:33.117Z,5.10
2023-01-08T06:24:02.634Z,5.15
2023-01-08T06:26:32.094Z,5.25
2023-01-08T06:29:01.621Z,5.21
2023-01-08T06:31:31.194Z,5.24
2023-01-08T06:34:00.671Z,5.18
2023-01-08T06:36:30.191Z,5.20
2023-01-08T06:38:59.688Z,5.15
2023-01-08T06:41:30.111Z,5.19
2023-01-08T06:43:59.599Z,5.21
2023-01-08T06:46:29.360Z,5.15
2023-01-08T06:48:58.868Z,5.19
2023-01-08T06:51:28.464Z,5.10
2023-01-08T06:53:58.174Z,5.22
2023-01-08T06:56:27.887Z,5.11
2023-01-08T06:58:57.226Z,5.05
2023-01-08T07:01:26.927Z,5.06
2023-01-08T07:03:56.760Z,5.18
2023-01-08T07:06:26.285Z,5.15
2023-01-08T07:08:55.826Z,5.04
2023-01-08T07:11:25.312Z,5.18
2023-01-08T07:13:56.959Z,5.34
2023-01-08T07:16:26.472Z,5.15
2023-01-08T07:18:57.011Z,5.30
2023-01-08T07:21:26.769Z,5.32
2023-01-08T07:23:56.310Z,5.04
2023-01-08T07:26:24.987Z,5.22
2023-01-08T07:28:54.942Z,5.08
2023-01-08T07:31:24.481Z,5.13
2023-01-08T07:33:54.063Z,5.05
2023-01-08T07:36:24.559Z,4.92
2023-01-08T07:38:54.042Z,5.07
2023-01-08T07:41:23.602Z,5.00
2023-01-08T07:43:53.174Z,5.15
2023-01-08T07:46:23.194Z,5.06
2023-01-08T07:48:52.864Z,5.03
2023-01-08T07:51:22.537Z,4.97
2023-01-08T07:53:52.093Z,5.07
2023-01-08T07:56:21.669Z,5.02
2023-01-08T07:58:51.557Z,5.02
2023-01-08T08:01:21.420Z,5.20
2023-01-08T08:03:50.258Z,5.05
2023-01-08T08:06:20.677Z,5.01
2023-01-08T08:08:51.081Z,4.92
2023-01-08T08:11:20.662Z,5.06
2023-01-08T08:13:52.940Z,4.91
2023-01-08T08:16:21.249Z,5.06
2023-01-08T08:18:51.789Z,4.90
2023-01-08T08:21:21.304Z,5.05
2023-01-08T08:23:50.956Z,5.11
2023-01-08T08:26:20.570Z,5.22
2023-01-08T08:28:50.430Z,5.28
2023-01-08T08:31:20.072Z,5.27
2023-01-08T08:33:49.678Z,5.24
2023-01-08T08:36:19.267Z,5.18
2023-01-08T08:38:48.792Z,5.06
2023-01-08T08:41:18.870Z,5.24
2023-01-08T08:43:51.382Z,5.19
2023-01-08T08:46:21.053Z,5.20
2023-01-08T08:48:50.622Z,5.43
2023-01-08T08:51:20.151Z,5.46
2023-01-08T08:53:49.718Z,5.36
2023-01-08T08:56:19.656Z,5.38
2023-01-08T08:58:50.782Z,5.35
2023-01-08T09:01:20.410Z,5.50
2023-01-08T09:03:52.897Z,5.48
2023-01-08T09:06:23.374Z,5.37
2023-01-08T09:08:55.180Z,5.27
2023-01-08T09:11:24.776Z,5.37
2023-01-08T09:13:54.348Z,5.57
2023-01-08T09:16:23.944Z,5.40
2023-01-08T09:18:53.460Z,5.47
2023-01-08T09:21:22.924Z,5.41
2023-01-08T09:23:52.519Z,5.48
2023-01-08T09:26:22.070Z,5.46
2023-01-08T09:28:51.651Z,5.33
2023-01-08T09:31:21.966Z,5.38
2023-01-08T09:33:51.987Z,5.45
2023-01-08T09:36:21.561Z,5.38
2023-01-08T09:38:51.122Z,5.44
2023-01-08T09:41:32.576Z,5.82
2023-01-08T09:44:06.127Z,5.79
2023-01-08T09:46:37.140Z,5.75
2023-01-08T09:49:15.555Z,5.89
2023-01-08T09:51:44.366Z,5.84
2023-01-08T09:54:17.865Z,5.78
2023-01-08T09:56:47.542Z,5.85
2023-01-08T09:59:20.786Z,6.17
2023-01-08T10:01:49.797Z,6.01
2023-01-08T10:04:37.492Z,6.28
2023-01-08T10:07:21.984Z,6.29
2023-01-08T10:09:53.323Z,6.32
2023-01-08T10:12:33.208Z,6.53
2023-01-08T10:15:07.444Z,6.79
2023-01-08T10:18:02.962Z,6.99
2023-01-08T10:20:34.051Z,6.81
2023-01-08T10:23:18.366Z,6.92
2023-01-08T10:26:01.465Z,7.06
2023-01-08T10:28:38.143Z,7.12
2023-01-08T10:31:16.386Z,7.03
2023-01-08T10:33:49.749Z,7.35
2023-01-08T10:36:27.683Z,7.22
2023-01-08T10:39:04.400Z,7.60
2023-01-08T10:41:40.226Z,7.59
2023-01-08T10:44:18.248Z,7.54
2023-01-08T10:46:56.207Z,7.64
2023-01-08T10:49:49.898Z,8.00
2023-01-08T10:52:37.864Z,7.67
2023-01-08T10:55:37.639Z,7.79
2023-01-08T10:58:10.152Z,8.09
2023-01-08T11:00:39.996Z,8.09
2023-01-08T11:03:32.289Z,7.74
2023-01-08T11:06:20.284Z,7.88
2023-01-08T11:09:00.354Z,7.88
2023-01-08T11:11:37.657Z,8.39
2023-01-08T11:14:26.960Z,8.45
2023-01-08T11:16:58.287Z,8.74
2023-01-08T11:19:33.369Z,8.74
2023-01-08T11:22:22.719Z,9.06
2023-01-08T11:24:54.103Z,9.54
2023-01-08T11:27:36.885Z,9.59
2023-01-08T11:30:27.415Z,9.18
2023-01-08T11:33:22.274Z,9.64
2023-01-08T11:36:03.372Z,10.15
2023-01-08T11:38:33.522Z,10.24
2023-01-08T11:41:49.656Z,9.91
2023-01-08T11:44:39.767Z,9.86
2023-01-08T11:47:37.705Z,9.88
2023-01-08T11:51:09.596Z,9.52
2023-01-08T11:54:03.059Z,9.94
2023-01-08T11:57:08.145Z,10.11
2023-01-08T12:00:45.281Z,10.20
2023-01-08T12:03:45.798Z,10.36
2023-01-08T12:06:56.024Z,10.31
2023-01-08T12:09:46.409Z,10.55
2023-01-08T12:12:58.872Z,10.58
2023-01-08T12:16:05.416Z,10.50
2023-01-08T12:19:30.682Z,10.58
2023-01-08T12:22:17.805Z,10.33
2023-01-08T12:25:43.165Z,10.43
2023-01-08T12:28:33.122Z,10.55
2023-01-08T12:31:44.120Z,10.47
2023-01-08T12:34:28.066Z,10.55
2023-01-08T12:37:36.680Z,10.44
2023-01-08T12:40:34.973Z,10.56
2023-01-08T12:43:20.608Z,10.40
2023-01-08T12:45:55.813Z,10.41
2023-01-08T12:48:31.693Z,10.49
2023-01-08T12:51:34.295Z,10.40
2023-01-08T12:54:51.616Z,10.30
2023-01-08T12:57:56.759Z,10.23
2023-01-08T13:00:43.775Z,10.33
2023-01-08T13:03:23.124Z,10.33
2023-01-08T13:05:52.747Z,10.28
2023-01-08T13:08:34.363Z,10.26
2023-01-08T13:11:05.040Z,10.16
2023-01-08T13:13:44.270Z,10.18
2023-01-08T13:16:19.705Z,10.07
2023-01-08T13:19:23.960Z,10.11
2023-01-08T13:21:59.150Z,10.04
2023-01-08T13:24:41.194Z,9.98
2023-01-08T13:27:30.041Z,9.91
2023-01-08T13:29:59.652Z,9.83
2023-01-08T13:32:49.015Z,9.94
2023-01-08T13:35:31.730Z,9.80
2023-01-08T13:38:22.278Z,9.86
2023-01-08T13:40:56.510Z,9.94
2023-01-08T13:43:40.205Z,9.86
2023-01-08T13:46:22.672Z,9.84
2023-01-08T13:49:05.927Z,9.71
2023-01-08T13:51:46.413Z,9.80
2023-01-08T13:54:19.503Z,9.82
2023-01-08T13:56:55.503Z,9.71
2023-01-08T13:59:57.498Z,9.72
2023-01-08T14:02:50.334Z,9.73
2023-01-08T14:05:37.044Z,9.74
2023-01-08T14:08:25.841Z,9.76
2023-01-08T14:10:55.343Z,9.66
2023-01-08T14:13:32.296Z,9.76
2023-01-08T14:16:06.862Z,9.71
2023-01-08T14:18:36.319Z,9.70
2023-01-08T14:21:05.136Z,9.74
2023-01-08T14:23:43.639Z,9.88
2023-01-08T14:26:38.742Z,9.80
2023-01-08T14:29:19.287Z,9.71
2023-01-08T14:31:53.419Z,9.68
2023-01-08T14:34:28.289Z,9.73
2023-01-08T14:37:01.233Z,9.77
2023-01-08T14:39:55.069Z,9.61
2023-01-08T14:42:44.144Z,9.77
2023-01-08T14:45:28.719Z,9.63
2023-01-08T14:48:40.718Z,9.70
2023-01-08T14:51:18.540Z,9.73
2023-01-08T14:54:03.960Z,9.81
2023-01-08T14:56:36.620Z,9.61
2023-01-08T14:59:12.545Z,9.63
2023-01-08T15:01:43.225Z,9.59
2023-01-08T15:04:21.488Z,9.56
2023-01-08T15:06:53.526Z,9.57
2023-01-08T15:09:24.232Z,9.44
2023-01-08T15:12:23.437Z,9.51
2023-01-08T15:14:55.376Z,9.49
2023-01-08T15:17:32.035Z,9.55
2023-01-08T15:20:02.060Z,9.59
2023-01-08T15:22:33.129Z,9.51
2023-01-08T15:25:07.476Z,9.59
2023-01-08T15:27:37.445Z,9.55
2023-01-08T15:30:24.628Z,9.51
2023-01-08T15:32:53.356Z,9.45
2023-01-08T15:35:25.868Z,9.53
2023-01-08T15:37:54.546Z,9.49
2023-01-08T15:40:24.033Z,9.59
2023-01-08T15:43:10.549Z,9.38
2023-01-08T15:45:46.450Z,9.46
2023-01-08T15:48:16.309Z,9.47
2023-01-08T15:50:46.234Z,9.40
2023-01-08T15:53:24.842Z,9.51
2023-01-08T15:55:54.341Z,9.35
2023-01-08T15:58:23.815Z,9.39
2023-01-08T16:00:52.514Z,9.38
2023-01-08T16:03:22.876Z,9.44
2023-01-08T16:05:52.373Z,9.44
2023-01-08T16:08:21.044Z,9.48
2023-01-08T16:10:53.906Z,9.55
2023-01-08T16:13:23.341Z,9.51
2023-01-08T16:15:52.877Z,9.39
2023-01-08T16:18:22.410Z,9.45
2023-01-08T16:21:01.625Z,9.52
2023-01-08T16:23:34.286Z,9.45
2023-01-08T16:26:18.344Z,9.39
2023-01-08T16:28:49.075Z,9.47
2023-01-08T16:31:18.684Z,9.45
2023-01-08T16:33:48.196Z,9.49
2023-01-08T16:36:17.742Z,9.37
2023-01-08T16:38:49.207Z,9.50
2023-01-08T16:41:18.693Z,9.49
2023-01-08T16:43:48.259Z,9.52
2023-01-08T16:46:20.971Z,9.46
2023-01-08T16:48:51.357Z,9.47
2023-01-08T16:51:21.351Z,9.55
2023-01-08T16:53:51.005Z,9.55
2023-01-08T16:56:19.920Z,9.58
2023-01-08T16:58:52.356Z,9.54
2023-01-08T17:01:22.196Z,9.61
2023-01-08T17:03:52.285Z,9.66
2023-01-08T17:06:21.084Z,9.62
2023-01-08T17:08:54.043Z,9.53
2023-01-08T17:11:24.108Z,9.44
2023-01-08T17:13:53.849Z,9.70
2023-01-08T17:16:23.385Z,9.60
2023-01-08T17:18:52.068Z,9.64
2023-01-08T17:21:20.957Z,9.75
2023-01-08T17:23:50.528Z,9.65
2023-01-08T17:26:19.235Z,9.72
2023-01-08T17:28:51.666Z,9.76
2023-01-08T17:31:22.508Z,9.72
2023-01-08T17:33:52.360Z,9.85
2023-01-08T17:36:26.019Z,9.81
2023-01-08T17:38:56.439Z,9.88
2023-01-08T17:41:45.712Z,9.97
2023-01-08T17:44:15.740Z,9.94
2023-01-08T17:46:45.730Z,9.88
2023-01-08T17:49:16.913Z,9.88
2023-01-08T17:51:48.947Z,9.93
2023-01-08T17:54:19.248Z,9.88
2023-01-08T17:56:50.087Z,9.95
2023-01-08T17:59:20.953Z,9.96
2023-01-08T18:01:53.080Z,10.10
2023-01-08T18:04:22.551Z,10.03
2023-01-08T18:06:52.420Z,9.93
2023-01-08T18:09:21.994Z,10.02
2023-01-08T18:11:51.551Z,10.02
2023-01-08T18:14:21.227Z,10.03
2023-01-08T18:16:50.847Z,10.07
2023-01-08T18:19:24.939Z,10.06
2023-01-08T18:21:55.040Z,10.13
2023-01-08T18:24:24.564Z,10.12
2023-01-08T18:26:54.176Z,10.10
2023-01-08T18:29:23.735Z,10.08
2023-01-08T18:31:54.404Z,10.14
2023-01-08T18:34:26.207Z,10.16
2023-01-08T18:36:57.396Z,10.20
2023-01-08T18:39:28.900Z,10.17
2023-01-08T18:42:16.066Z,10.14
2023-01-08T18:44:45.514Z,10.14
2023-01-08T18:47:15.676Z,10.12
2023-01-08T18:49:44.337Z,10.06
2023-01-08T18:52:14.297Z,10.08
2023-01-08T18:54:43.068Z,10.03
2023-01-08T18:57:14.125Z,10.07
2023-01-08T18:59:43.837Z,10.24
2023-01-08T19:02:22.937Z,10.06
2023-01-08T19:04:51.754Z,10.04
2023-01-08T19:07:21.419Z,10.14
2023-01-08T19:09:50.925Z,9.99
2023-01-08T19:12:20.537Z,10.13
2023-01-08T19:14:50.033Z,10.13
2023-01-08T19:17:21.971Z,10.06
2023-01-08T19:19:51.460Z,10.08
2023-01-08T19:22:22.600Z,10.04
2023-01-08T19:24:51.264Z,10.11
2023-01-08T19:27:20.212Z,9.96
2023-01-08T19:29:50.317Z,10.04
2023-01-08T19:32:19.084Z,10.01
2023-01-08T19:34:48.017Z,10.06
2023-01-08T19:37:18.525Z,10.03
2023-01-08T19:39:49.531Z,10.03
2023-01-08T19:42:37.487Z,10.08
2023-01-08T19:45:07.020Z,10.10
2023-01-08T19:47:36.509Z,10.06
2023-01-08T19:50:06.629Z,10.06
2023-01-08T19:52:36.884Z,10.00
2023-01-08T19:55:06.008Z,10.11
2023-01-08T19:57:35.567Z,10.08
2023-01-08T20:00:06.597Z,10.04
2023-01-08T20:02:35.180Z,10.14
2023-01-08T20:05:05.168Z,10.16
2023-01-08T20:07:34.636Z,10.23
2023-01-08T20:10:05.169Z,10.04
2023-01-08T20:12:34.651Z,10.11
2023-01-08T20:15:03.686Z,10.15
2023-01-08T20:17:32.745Z,10.15
2023-01-08T20:20:02.287Z,10.21
2023-01-08T20:22:31.275Z,10.15
2023-01-08T20:25:00.788Z,10.22
2023-01-08T20:27:30.384Z,10.20
2023-01-08T20:29:59.244Z,10.23
2023-01-08T20:32:29.101Z,10.24
2023-01-08T20:34:57.711Z,10.15
2023-01-08T20:37:26.476Z,10.21
2023-01-08T20:39:55.522Z,10.14
2023-01-08T20:42:33.523Z,10.14
2023-01-08T20:45:03.063Z,10.02
2023-01-08T20:47:35.680Z,10.18
2023-01-08T20:50:12.312Z,10.14
2023-01-08T20:52:48.181Z,10.13
2023-01-08T20:55:18.772Z,10.10
2023-01-08T20:57:47.532Z,10.10
2023-01-08T21:00:17.171Z,10.04
2023-01-08T21:02:46.489Z,10.14
2023-01-08T21:05:15.995Z,10.13
2023-01-08T21:07:46.293Z,10.06
2023-01-08T21:10:14.897Z,10.09
2023-01-08T21:12:44.413Z,10.07
2023-01-08T21:15:13.305Z,10.10
2023-01-08T21:17:42.799Z,10.09
2023-01-08T21:20:12.355Z,10.04
2023-01-08T21:22:40.996Z,10.06
2023-01-08T21:25:11.723Z,10.02
2023-01-08T21:27:40.313Z,10.10
2023-01-08T21:30:10.427Z,10.16
2023-01-08T21:32:39.892Z,10.23
2023-01-08T21:35:08.966Z,10.18
2023-01-08T21:37:38.605Z,10.16
2023-01-08T21:40:08.326Z,10.17
2023-01-08T21:42:57.617Z,10.21
2023-01-08T21:45:28.147Z,10.24
2023-01-08T21:47:58.803Z,10.22
2023-01-08T21:50:28.344Z,10.32
2023-01-08T21:53:16.406Z,10.39
2023-01-08T21:55:46.600Z,10.26
2023-01-08T21:58:15.385Z,10.22
2023-01-08T22:00:46.740Z,10.32
2023-01-08T22:03:15.473Z,10.26
2023-01-08T22:05:44.167Z,10.37
2023-01-08T22:08:18.550Z,10.36
2023-01-08T22:10:47.984Z,10.26
2023-01-08T22:13:16.546Z,10.15
2023-01-08T22:15:45.207Z,10.16
2023-01-08T22:18:13.935Z,10.26
2023-01-08T22:20:46.819Z,10.11
2023-01-08T22:23:15.473Z,10.20
2023-01-08T22:25:44.875Z,10.30
2023-01-08T22:28:14.697Z,10.08
2023-01-08T22:30:44.175Z,10.12
2023-01-08T22:33:12.785Z,10.17
2023-01-08T22:35:41.394Z,10.16
2023-01-08T22:38:10.042Z,10.08
2023-01-08T22:40:39.854Z,10.09
2023-01-08T22:43:08.540Z,10.04
2023-01-08T22:45:37.176Z,10.12
2023-01-08T22:48:07.929Z,10.01
2023-01-08T22:50:36.520Z,10.13
2023-01-08T22:53:05.199Z,10.13
2023-01-08T22:55:33.800Z,10.08
2023-01-08T22:58:02.394Z,10.06
2023-01-08T23:00:31.072Z,9.91
2023-01-08T23:02:59.721Z,9.93
2023-01-08T23:05:28.264Z,9.85
2023-01-08T23:07:56.831Z,9.78
2023-01-08T23:10:25.875Z,9.84
2023-01-08T23:12:55.056Z,9.89
2023-01-08T23:15:24.302Z,9.73
2023-01-08T23:17:53.045Z,9.81
2023-01-08T23:20:24.169Z,9.75
2023-01-08T23:22:52.865Z,9.66
2023-01-08T23:25:21.546Z,9.69
2023-01-08T23:27:51.434Z,9.76
2023-01-08T23:30:21.056Z,9.91
2023-01-08T23:32:49.664Z,9.93
2023-01-08T23:35:18.320Z,9.91
2023-01-08T23:37:47.738Z,9.85
2023-01-08T23:40:17.152Z,9.89
2023-01-08T23:42:46.592Z,9.89
2023-01-08T23:45:15.218Z,9.90
2023-01-08T23:47:43.845Z,9.79
2023-01-08T23:50:12.620Z,9.72
2023-01-08T23:52:41.337Z,9.74
2023-01-08T23:55:10.786Z,9.74
2023-01-08T23:57:39.374Z,9.74
