createdAt,value
2017-03-28T00:00:13.556Z,59.6
2017-03-28T00:01:13.542Z,59.5
2017-03-28T00:02:13.530Z,59.79
2017-03-28T00:03:13.514Z,60.07
2017-03-28T00:04:13.504Z,59.79
2017-03-28T00:05:13.487Z,59.88
2017-03-28T00:06:13.481Z,60.07
2017-03-28T00:07:13.464Z,60.26
2017-03-28T00:08:13.453Z,60.07
2017-03-28T00:09:13.439Z,60.07
2017-03-28T00:10:13.423Z,60.1
2017-03-28T00:11:13.409Z,60.1
2017-03-28T00:12:13.399Z,60.17
2017-03-28T00:13:13.387Z,60.1
2017-03-28T00:14:13.373Z,60.36
2017-03-28T00:15:13.558Z,60.26
2017-03-28T00:16:13.344Z,60.26
2017-03-28T00:17:13.332Z,60.38
2017-03-28T00:18:13.033Z,60.48
2017-03-28T00:19:13.306Z,60.64
2017-03-28T00:20:13.509Z,60.29
2017-03-28T00:21:13.280Z,60.19
2017-03-28T00:22:13.266Z,60.45
2017-03-28T00:23:13.259Z,60.36
2017-03-28T00:24:13.242Z,60.45
2017-03-28T00:25:13.229Z,60.67
2017-03-28T00:26:13.215Z,60.86
2017-03-28T00:27:13.204Z,60.96
2017-03-28T00:28:13.183Z,60.58
2017-03-28T00:29:13.171Z,60.77
2017-03-28T00:30:13.157Z,60.74
2017-03-28T00:31:13.143Z,60.74
2017-03-28T00:32:13.133Z,61.02
2017-03-28T00:33:13.122Z,60.74
2017-03-28T00:34:13.105Z,61.02
2017-03-28T00:35:13.092Z,61.3
2017-03-28T00:36:13.076Z,61.21
2017-03-28T00:37:13.063Z,61.4
2017-03-28T00:38:13.055Z,61.21
2017-03-28T00:39:13.040Z,61.11
2017-03-28T00:40:13.023Z,61.4
2017-03-28T00:41:13.009Z,61.68
2017-03-28T00:42:12.996Z,61.58
2017-03-28T00:43:12.983Z,61.49
2017-03-28T00:44:12.969Z,61.4
2017-03-28T00:45:12.956Z,61.4
2017-03-28T00:46:12.941Z,61.49
2017-03-28T00:47:12.927Z,61.49
2017-03-28T00:48:12.914Z,61.49
2017-03-28T00:49:12.901Z,61.58
2017-03-28T00:50:13.109Z,61.49
2017-03-28T00:51:12.875Z,62.06
2017-03-28T00:52:12.861Z,61.87
2017-03-28T00:53:12.849Z,61.87
2017-03-28T00:54:12.835Z,61.77
2017-03-28T00:55:12.820Z,61.87
2017-03-28T00:56:12.812Z,61.87
2017-03-28T00:57:12.794Z,61.77
2017-03-28T00:58:12.783Z,61.77
2017-03-28T00:59:12.771Z,61.87
2017-03-28T01:00:12.757Z,61.87
2017-03-28T01:01:12.744Z,61.87
2017-03-28T01:02:12.728Z,61.4
2017-03-28T01:03:12.721Z,61.68
2017-03-28T01:04:12.708Z,61.4
2017-03-28T01:05:12.689Z,61.21
2017-03-28T01:06:12.672Z,61.3
2017-03-28T01:07:12.666Z,61.3
2017-03-28T01:08:12.647Z,61.68
2017-03-28T01:09:12.634Z,61.99
2017-03-28T01:10:12.625Z,61.71
2017-03-28T01:11:12.608Z,61.9
2017-03-28T01:12:12.597Z,61.8
2017-03-28T01:13:12.581Z,61.9
2017-03-28T01:14:12.577Z,62.09
2017-03-28T01:15:12.585Z,62.09
2017-03-28T01:16:12.539Z,61.99
2017-03-28T01:17:12.524Z,61.99
2017-03-28T01:18:12.516Z,61.99
2017-03-28T01:19:12.200Z,62.09
2017-03-28T01:20:12.482Z,61.99
2017-03-28T01:21:12.471Z,62.34
2017-03-28T01:22:12.459Z,62.28
2017-03-28T01:23:12.448Z,62.28
2017-03-28T01:24:12.429Z,62.47
2017-03-28T01:25:12.415Z,62.34
2017-03-28T01:26:12.605Z,62.25
2017-03-28T01:27:12.394Z,61.99
2017-03-28T01:28:12.379Z,62.18
2017-03-28T01:29:12.367Z,62.18
2017-03-28T01:30:12.347Z,62.18
2017-03-28T01:31:12.338Z,62.37
2017-03-28T01:32:12.324Z,62.37
2017-03-28T01:33:12.310Z,62.18
2017-03-28T01:34:12.293Z,62.28
2017-03-28T01:35:12.282Z,62.28
2017-03-28T01:36:12.267Z,62.28
2017-03-28T01:37:12.253Z,62.37
2017-03-28T01:38:12.246Z,62.75
2017-03-28T01:39:12.230Z,62.66
2017-03-28T01:40:12.218Z,62.56
2017-03-28T01:41:12.201Z,62.66
2017-03-28T01:42:12.189Z,62.66
2017-03-28T01:43:12.176Z,62.66
2017-03-28T01:44:11.860Z,62.66
2017-03-28T01:45:12.156Z,62.66
2017-03-28T01:46:12.137Z,62.66
2017-03-28T01:47:12.126Z,62.66
2017-03-28T01:48:12.108Z,62.75
2017-03-28T01:49:12.095Z,62.47
2017-03-28T01:50:12.084Z,62.47
2017-03-28T01:51:12.066Z,62.66
2017-03-28T01:52:11.751Z,62.53
2017-03-28T01:53:12.041Z,62.56
2017-03-28T01:54:12.028Z,62.75
2017-03-28T01:55:12.013Z,62.53
2017-03-28T01:56:11.702Z,62.72
2017-03-28T01:57:11.992Z,62.63
2017-03-28T01:58:11.980Z,63.01
2017-03-28T01:59:11.961Z,63.01
2017-03-28T02:00:11.946Z,63.1
2017-03-28T02:01:11.933Z,62.91
2017-03-28T02:02:11.922Z,62.91
2017-03-28T02:03:12.120Z,63.01
2017-03-28T02:04:25.279Z,62.91
2017-03-28T02:05:11.883Z,63.04
2017-03-28T02:06:11.865Z,63.13
2017-03-28T02:07:11.861Z,62.94
2017-03-28T02:08:11.841Z,63.23
2017-03-28T02:09:11.828Z,63.04
2017-03-28T02:10:11.816Z,63.23
2017-03-28T02:11:11.798Z,63.13
2017-03-28T02:12:11.789Z,63.13
2017-03-28T02:13:11.778Z,63.32
2017-03-28T02:14:11.767Z,63.04
2017-03-28T02:15:11.446Z,63.51
2017-03-28T02:16:11.741Z,63.23
2017-03-28T02:17:11.718Z,63.32
2017-03-28T02:18:11.711Z,63.23
2017-03-28T02:19:11.699Z,63.13
2017-03-28T02:20:11.687Z,63.13
2017-03-28T02:21:11.670Z,63.32
2017-03-28T02:22:11.656Z,63.51
2017-03-28T02:23:11.648Z,63.32
2017-03-28T02:24:11.633Z,62.94
2017-03-28T02:25:11.616Z,63.04
2017-03-28T02:26:11.603Z,63.13
2017-03-28T02:27:11.590Z,63.13
2017-03-28T02:28:11.579Z,63.04
2017-03-28T02:29:11.568Z,63.04
2017-03-28T02:30:11.554Z,63.13
2017-03-28T02:31:11.541Z,63.13
2017-03-28T02:32:11.226Z,63.13
2017-03-28T02:33:11.512Z,63.04
2017-03-28T02:34:11.507Z,63.23
2017-03-28T02:35:11.490Z,63.23
2017-03-28T02:36:11.476Z,63.23
2017-03-28T02:37:11.459Z,63.13
2017-03-28T02:39:11.434Z,63.48
2017-03-28T02:40:11.625Z,63.6
2017-03-28T02:41:11.407Z,63.57
2017-03-28T02:42:11.397Z,63.76
2017-03-28T02:43:11.386Z,63.51
2017-03-28T02:44:11.375Z,63.7
2017-03-28T02:45:11.356Z,63.04
2017-03-28T02:46:11.345Z,63.13
2017-03-28T02:47:11.333Z,63.42
2017-03-28T02:48:11.319Z,63.23
2017-03-28T02:49:11.307Z,63.13
2017-03-28T02:50:11.292Z,62.66
2017-03-28T02:51:11.280Z,62.37
2017-03-28T02:52:11.266Z,62.34
2017-03-28T02:53:11.255Z,62.15
2017-03-28T02:54:11.241Z,62.25
2017-03-28T02:55:11.223Z,62.34
2017-03-28T02:56:11.212Z,62.44
2017-03-28T02:57:11.201Z,62.25
2017-03-28T02:58:11.184Z,61.87
2017-03-28T02:59:11.175Z,61.77
2017-03-28T03:00:11.159Z,61.87
2017-03-28T03:01:11.145Z,61.49
2017-03-28T03:02:11.137Z,61.49
2017-03-28T03:03:11.119Z,61.49
2017-03-28T03:04:11.109Z,61.4
2017-03-28T03:05:11.092Z,61.3
2017-03-28T03:06:11.076Z,61.3
2017-03-28T03:07:11.066Z,61.4
2017-03-28T03:08:11.053Z,61.02
2017-03-28T03:09:11.039Z,61.21
2017-03-28T03:10:11.026Z,61.3
2017-03-28T03:11:11.009Z,60.83
2017-03-28T03:12:11.000Z,61.02
2017-03-28T03:13:10.989Z,60.45
2017-03-28T03:14:10.969Z,60.55
2017-03-28T03:15:10.956Z,60.83
2017-03-28T03:16:10.942Z,60.55
2017-03-28T03:17:10.929Z,60.55
2017-03-28T03:18:10.918Z,60.55
2017-03-28T03:19:10.903Z,60.36
2017-03-28T03:20:10.885Z,60.45
2017-03-28T03:21:10.874Z,60.07
2017-03-28T03:22:10.858Z,60.17
2017-03-28T03:23:10.850Z,59.98
2017-03-28T03:24:10.838Z,59.98
2017-03-28T03:25:10.821Z,59.79
2017-03-28T03:26:10.806Z,60.17
2017-03-28T03:27:10.788Z,60.07
2017-03-28T03:28:10.778Z,59.98
2017-03-28T03:29:10.763Z,59.88
2017-03-28T03:30:10.748Z,59.79
2017-03-28T03:31:10.765Z,59.5
2017-03-28T03:32:10.723Z,59.5
2017-03-28T03:33:10.709Z,59.69
2017-03-28T03:34:10.731Z,59.31
2017-03-28T03:35:10.686Z,59.03
2017-03-28T03:36:10.682Z,59.69
2017-03-28T03:37:10.657Z,59.41
2017-03-28T03:38:10.643Z,59.31
2017-03-28T03:39:10.628Z,59.22
2017-03-28T03:40:10.613Z,59.22
2017-03-28T03:41:10.598Z,59.03
2017-03-28T03:42:10.586Z,59.03
2017-03-28T03:43:10.583Z,58.94
2017-03-28T03:44:10.257Z,58.75
2017-03-28T03:45:10.544Z,58.84
2017-03-28T03:46:10.530Z,58.56
2017-03-28T03:47:10.521Z,58.75
2017-03-28T03:48:10.507Z,58.65
2017-03-28T03:49:10.497Z,58.37
2017-03-28T03:50:10.473Z,58.65
2017-03-28T03:51:10.464Z,58.65
2017-03-28T03:52:10.447Z,58.75
2017-03-28T03:53:10.435Z,59.22
2017-03-28T03:54:10.423Z,58.75
2017-03-28T03:55:10.409Z,58.84
2017-03-28T03:56:10.395Z,58.75
2017-03-28T03:57:10.381Z,58.84
2017-03-28T03:58:10.370Z,58.75
2017-03-28T03:59:10.354Z,58.84
2017-03-28T04:00:10.339Z,58.84
2017-03-28T04:01:10.327Z,58.94
2017-03-28T04:02:10.310Z,58.37
2017-03-28T04:03:10.294Z,58.84
2017-03-28T04:04:10.282Z,58.84
2017-03-28T04:05:10.266Z,58.75
2017-03-28T04:06:10.254Z,58.72
2017-03-28T04:07:10.242Z,58.28
2017-03-28T04:08:10.225Z,58.81
2017-03-28T04:09:10.212Z,58.81
2017-03-28T04:10:10.201Z,58.91
2017-03-28T04:11:10.182Z,58.34
2017-03-28T04:12:10.165Z,58.91
2017-03-28T04:13:10.153Z,58.81
2017-03-28T04:14:10.142Z,58.81
2017-03-28T04:15:10.128Z,58.81
2017-03-28T04:16:10.110Z,58.15
2017-03-28T04:17:10.098Z,58.34
2017-03-28T04:18:10.085Z,58.25
2017-03-28T04:19:10.068Z,58.37
2017-03-28T04:20:10.058Z,58.18
2017-03-28T04:21:10.042Z,57.9
2017-03-28T04:22:10.028Z,57.77
2017-03-28T04:23:10.017Z,58.18
2017-03-28T04:24:10.002Z,57.99
2017-03-28T04:25:09.985Z,57.96
2017-03-28T04:26:09.975Z,57.77
2017-03-28T04:27:09.961Z,57.87
2017-03-28T04:28:09.945Z,57.77
2017-03-28T04:29:09.931Z,57.87
2017-03-28T04:30:09.916Z,57.87
2017-03-28T04:31:09.905Z,57.68
2017-03-28T04:32:09.891Z,57.87
2017-03-28T04:33:09.878Z,57.77
2017-03-28T04:34:09.862Z,57.87
2017-03-28T04:35:09.848Z,57.77
2017-03-28T04:36:09.831Z,57.77
2017-03-28T04:37:09.819Z,57.77
2017-03-28T04:38:09.811Z,57.87
2017-03-28T04:39:09.795Z,57.58
2017-03-28T04:40:09.784Z,57.58
2017-03-28T04:41:09.765Z,57.77
2017-03-28T04:42:09.753Z,57.87
2017-03-28T04:43:09.738Z,57.77
2017-03-28T04:44:09.722Z,57.96
2017-03-28T04:45:09.709Z,58.06
2017-03-28T04:46:09.696Z,57.68
2017-03-28T04:47:09.679Z,57.77
2017-03-28T04:48:09.668Z,57.87
2017-03-28T04:49:09.666Z,57.87
2017-03-28T04:50:09.638Z,57.87
2017-03-28T04:51:09.622Z,57.87
2017-03-28T04:52:09.614Z,57.77
2017-03-28T04:53:09.600Z,57.77
2017-03-28T04:54:09.584Z,57.77
2017-03-28T04:55:09.575Z,57.87
2017-03-28T04:56:09.552Z,57.68
2017-03-28T04:57:09.545Z,57.58
2017-03-28T04:58:09.227Z,57.77
2017-03-28T04:59:09.511Z,57.68
2017-03-28T05:00:09.497Z,57.68
2017-03-28T05:01:09.484Z,57.77
2017-03-28T05:02:09.168Z,57.87
2017-03-28T05:03:09.155Z,57.87
2017-03-28T05:04:09.143Z,57.58
2017-03-28T05:05:09.124Z,57.96
2017-03-28T05:06:09.112Z,57.87
2017-03-28T05:07:09.400Z,57.87
2017-03-28T05:08:09.383Z,58.06
2017-03-28T05:09:09.376Z,57.58
2017-03-28T05:10:09.057Z,57.49
2017-03-28T05:11:09.343Z,57.39
2017-03-28T05:12:09.328Z,57.39
2017-03-28T05:13:09.315Z,57.11
2017-03-28T05:14:09.302Z,57.11
2017-03-28T05:15:09.285Z,56.92
2017-03-28T05:16:09.269Z,57.01
2017-03-28T05:17:09.259Z,57.3
2017-03-28T05:18:09.239Z,57.2
2017-03-28T05:19:09.227Z,57.01
2017-03-28T05:20:08.908Z,57.01
2017-03-28T05:21:09.197Z,56.95
2017-03-28T05:22:09.183Z,57.23
2017-03-28T05:23:09.170Z,57.23
2017-03-28T05:24:08.854Z,57.42
2017-03-28T05:25:09.166Z,57.33
2017-03-28T05:26:08.823Z,57.23
2017-03-28T05:27:09.108Z,56.85
2017-03-28T05:28:09.119Z,57.14
2017-03-28T05:29:09.080Z,57.42
2017-03-28T05:30:09.070Z,57.71
2017-03-28T05:31:09.055Z,57.8
2017-03-28T05:32:09.040Z,57.61
2017-03-28T05:33:09.029Z,57.99
2017-03-28T05:34:09.012Z,57.8
2017-03-28T05:35:08.996Z,58.18
2017-03-28T05:36:08.984Z,58.09
2017-03-28T05:37:08.969Z,58.37
2017-03-28T05:38:08.954Z,58.09
2017-03-28T05:39:08.940Z,57.99
2017-03-28T05:40:08.934Z,58.3
2017-03-28T05:41:08.640Z,57.92
2017-03-28T05:42:08.899Z,58.3
2017-03-28T05:43:08.886Z,58.11
2017-03-28T05:44:08.872Z,58.3
2017-03-28T05:45:08.858Z,58.11
2017-03-28T05:46:08.542Z,58.11
2017-03-28T05:47:08.832Z,58.21
2017-03-28T05:48:08.825Z,58.11
2017-03-28T05:49:08.503Z,58.21
2017-03-28T05:50:08.789Z,58.21
2017-03-28T05:51:08.780Z,58.11
2017-03-28T05:52:08.765Z,57.83
2017-03-28T05:53:08.756Z,57.92
2017-03-28T05:54:08.738Z,58.02
2017-03-28T05:55:08.724Z,57.83
2017-03-28T05:56:08.709Z,57.83
2017-03-28T05:57:08.699Z,57.83
2017-03-28T05:58:08.683Z,57.76
2017-03-28T05:59:08.673Z,57.86
2017-03-28T06:00:08.655Z,57.67
2017-03-28T06:01:08.642Z,57.57
2017-03-28T06:02:08.632Z,57.48
2017-03-28T06:03:08.618Z,57.48
2017-03-28T06:04:08.609Z,57.1
2017-03-28T06:05:08.594Z,57.13
2017-03-28T06:06:08.578Z,57.32
2017-03-28T06:07:08.262Z,57.51
2017-03-28T06:08:08.567Z,57.13
2017-03-28T06:09:08.540Z,57.13
2017-03-28T06:10:08.528Z,56.94
2017-03-28T06:11:08.516Z,56.85
2017-03-28T06:12:08.199Z,56.75
2017-03-28T06:13:08.489Z,56.75
2017-03-28T06:14:08.497Z,56.66
2017-03-28T06:15:08.461Z,56.56
2017-03-28T06:16:08.452Z,56.46
2017-03-28T06:17:08.441Z,56.27
2017-03-28T06:18:08.431Z,56.3
2017-03-28T06:19:08.113Z,56.21
2017-03-28T06:20:08.401Z,56.59
2017-03-28T06:21:08.387Z,56.4
2017-03-28T06:22:08.376Z,56.12
2017-03-28T06:23:08.368Z,56.68
2017-03-28T06:24:08.370Z,56.3
2017-03-28T06:25:08.343Z,56.4
2017-03-28T06:26:08.328Z,56.21
2017-03-28T06:27:08.319Z,56.34
2017-03-28T06:28:08.307Z,56.24
2017-03-28T06:29:08.296Z,56.27
2017-03-28T06:30:07.982Z,56.27
2017-03-28T06:31:08.277Z,56.01
2017-03-28T06:32:08.260Z,56.39
2017-03-28T06:33:08.251Z,56.29
2017-03-28T06:34:08.238Z,56.42
2017-03-28T06:35:08.230Z,56.42
2017-03-28T06:36:07.915Z,56.16
2017-03-28T06:37:08.204Z,56.26
2017-03-28T06:38:07.894Z,55.97
2017-03-28T06:39:08.185Z,55.81
2017-03-28T06:40:07.872Z,55.9
2017-03-28T06:41:08.159Z,56.1
2017-03-28T06:42:08.155Z,55.9
2017-03-28T06:43:08.143Z,55.62
2017-03-28T06:44:07.828Z,55.71
2017-03-28T06:45:08.121Z,55.52
2017-03-28T06:46:08.108Z,55.52
2017-03-28T06:47:07.798Z,55.71
2017-03-28T06:48:08.087Z,55.71
2017-03-28T06:49:08.078Z,55.62
2017-03-28T06:50:08.068Z,55.15
2017-03-28T06:51:08.060Z,54.86
2017-03-28T06:52:08.050Z,54.96
2017-03-28T06:53:08.038Z,54.96
2017-03-28T06:54:08.028Z,54.77
2017-03-28T06:55:08.020Z,54.64
2017-03-28T06:56:08.011Z,54.36
2017-03-28T06:57:07.999Z,54.55
2017-03-28T06:58:07.999Z,54.45
2017-03-28T06:59:07.989Z,54.33
2017-03-28T07:00:07.973Z,54.43
2017-03-28T07:01:07.963Z,54.33
2017-03-28T07:02:07.951Z,54.33
2017-03-28T07:03:07.944Z,54.43
2017-03-28T07:04:07.934Z,53.95
2017-03-28T07:05:07.625Z,54.14
2017-03-28T07:06:07.919Z,54.02
2017-03-28T07:07:07.904Z,54.11
2017-03-28T07:08:07.591Z,54.11
2017-03-28T07:09:07.885Z,54.21
2017-03-28T07:10:07.575Z,53.83
2017-03-28T07:11:07.864Z,54.52
2017-03-28T07:12:07.857Z,54.52
2017-03-28T07:13:07.844Z,54.52
2017-03-28T07:14:07.836Z,54.33
2017-03-28T07:15:07.824Z,54.43
2017-03-28T07:16:07.816Z,54.43
2017-03-28T07:17:07.807Z,54.33
2017-03-28T07:18:07.798Z,54.33
2017-03-28T07:19:07.488Z,54.36
2017-03-28T07:20:07.477Z,54.64
2017-03-28T07:21:07.777Z,54.57
2017-03-28T07:22:07.760Z,54.77
2017-03-28T07:23:07.750Z,54.32
2017-03-28T07:24:07.440Z,54.6
2017-03-28T07:25:07.731Z,54.63
2017-03-28T07:26:07.724Z,54.82
2017-03-28T07:27:07.716Z,54.63
2017-03-28T07:28:07.703Z,54.53
2017-03-28T07:29:07.697Z,54.5
2017-03-28T07:30:07.700Z,54.6
2017-03-28T07:31:07.680Z,54.5
2017-03-28T07:32:07.669Z,54.5
2017-03-28T07:33:07.662Z,54.41
2017-03-28T07:34:07.654Z,54.5
2017-03-28T07:35:07.638Z,54.79
2017-03-28T07:36:07.634Z,54.63
2017-03-28T07:37:07.627Z,54.66
2017-03-28T07:38:07.617Z,54.47
2017-03-28T07:39:07.611Z,54.56
2017-03-28T07:40:07.300Z,54.88
2017-03-28T07:41:07.595Z,55.09
2017-03-28T07:42:07.589Z,55.09
2017-03-28T07:43:07.578Z,55.12
2017-03-28T07:44:07.573Z,54.83
2017-03-28T07:45:07.558Z,54.74
2017-03-28T07:46:07.552Z,54.61
2017-03-28T07:47:07.246Z,54.37
2017-03-28T07:48:07.543Z,53.46
2017-03-28T07:49:07.534Z,53.43
2017-03-28T07:50:07.525Z,53.28
2017-03-28T07:51:07.518Z,53.42
2017-03-28T07:52:07.509Z,53.58
2017-03-28T07:53:07.500Z,53.68
2017-03-28T07:54:07.489Z,54.15
2017-03-28T07:55:07.484Z,54.03
2017-03-28T07:56:07.470Z,54.32
2017-03-28T07:57:07.459Z,54.38
2017-03-28T07:58:07.450Z,54.38
2017-03-28T07:59:07.437Z,54.57
2017-03-28T08:00:07.428Z,54.86
2017-03-28T08:01:07.414Z,54.86
2017-03-28T08:02:07.405Z,55.33
2017-03-28T08:03:07.392Z,55.62
2017-03-28T08:04:07.379Z,55.62
2017-03-28T08:05:07.369Z,55.9
2017-03-28T08:06:07.354Z,55.93
2017-03-28T08:07:07.342Z,56.02
2017-03-28T08:08:07.327Z,55.93
2017-03-28T08:09:07.315Z,56.3
2017-03-28T08:10:07.304Z,56.3
2017-03-28T08:11:07.292Z,56.4
2017-03-28T08:12:06.977Z,56.24
2017-03-28T08:13:07.269Z,56.34
2017-03-28T08:14:07.260Z,56.84
2017-03-28T08:15:07.247Z,57.15
2017-03-28T08:16:07.230Z,56.99
2017-03-28T08:17:07.220Z,57.62
2017-03-28T08:18:06.906Z,57.65
2017-03-28T08:19:07.200Z,57.42
2017-03-28T08:20:07.189Z,57.35
2017-03-28T08:21:07.179Z,57.38
2017-03-28T08:22:07.168Z,57.31
2017-03-28T08:23:07.156Z,57.38
2017-03-28T08:24:07.154Z,57.48
2017-03-28T08:25:07.138Z,57.31
2017-03-28T08:26:07.127Z,57.53
2017-03-28T08:27:07.122Z,57.43
2017-03-28T08:28:07.110Z,57.53
2017-03-28T08:29:07.106Z,57.37
2017-03-28T08:30:07.093Z,57.09
2017-03-28T08:31:07.087Z,57.28
2017-03-28T08:32:07.080Z,57.18
2017-03-28T08:33:07.073Z,57.28
2017-03-28T08:34:07.065Z,56.8
2017-03-28T08:35:07.056Z,57.21
2017-03-28T08:36:07.052Z,57.02
2017-03-28T08:37:07.041Z,57.04
2017-03-28T08:38:07.034Z,57.14
2017-03-28T08:39:07.022Z,57.07
2017-03-28T08:40:07.017Z,56.88
2017-03-28T08:41:07.009Z,56.98
2017-03-28T08:42:07.001Z,56.72
2017-03-28T08:43:07.001Z,57.1
2017-03-28T08:44:06.993Z,56.82
2017-03-28T08:45:06.980Z,56.84
2017-03-28T08:46:06.974Z,56.75
2017-03-28T08:47:06.970Z,56.65
2017-03-28T08:48:06.963Z,56.56
2017-03-28T08:49:06.959Z,56.94
2017-03-28T08:50:06.953Z,56.39
2017-03-28T08:51:06.944Z,56.71
2017-03-28T08:52:06.943Z,56.52
2017-03-28T08:53:06.935Z,56.83
2017-03-28T08:54:06.934Z,56.74
2017-03-28T08:55:06.928Z,56.59
2017-03-28T08:56:06.931Z,56.39
2017-03-28T08:57:06.916Z,56.49
2017-03-28T08:58:06.920Z,56.52
2017-03-28T08:59:06.910Z,56.13
2017-03-28T09:00:06.906Z,56.23
2017-03-28T09:01:06.903Z,56.32
2017-03-28T09:02:06.901Z,56.13
2017-03-28T09:03:06.893Z,56.04
2017-03-28T09:04:06.886Z,56.01
2017-03-28T09:05:06.882Z,56.3
2017-03-28T09:06:06.881Z,55.69
2017-03-28T09:07:06.877Z,55.67
2017-03-28T09:08:06.868Z,55.57
2017-03-28T09:09:06.866Z,55.67
2017-03-28T09:10:06.556Z,55.76
2017-03-28T09:11:06.853Z,55.76
2017-03-28T09:12:06.859Z,55.88
2017-03-28T09:13:06.541Z,55.69
2017-03-28T09:14:06.838Z,55.73
2017-03-28T09:15:06.835Z,56.01
2017-03-28T09:16:06.829Z,55.41
2017-03-28T09:17:06.824Z,55.6
2017-03-28T09:18:06.818Z,55.51
2017-03-28T09:19:06.816Z,55.31
2017-03-28T09:20:06.809Z,55.31
2017-03-28T09:21:06.801Z,55.57
2017-03-28T09:22:06.806Z,55.57
2017-03-28T09:23:06.799Z,55.53
2017-03-28T09:24:06.791Z,55.22
2017-03-28T09:25:06.787Z,55.1
2017-03-28T09:26:06.781Z,55.47
2017-03-28T09:27:06.475Z,55.41
2017-03-28T09:28:06.775Z,55.44
2017-03-28T09:29:06.769Z,55.36
2017-03-28T09:30:06.767Z,55.27
2017-03-28T09:31:06.762Z,55.11
2017-03-28T09:32:06.760Z,55.21
2017-03-28T09:33:06.758Z,55.3
2017-03-28T09:34:06.755Z,55.21
2017-03-28T09:35:06.752Z,55.11
2017-03-28T09:36:06.744Z,54.79
2017-03-28T09:37:06.742Z,55.08
2017-03-28T09:38:06.738Z,54.96
2017-03-28T09:39:06.740Z,54.8
2017-03-28T09:40:06.734Z,54.68
2017-03-28T09:41:06.730Z,54.8
2017-03-28T09:42:06.729Z,54.8
2017-03-28T09:43:06.720Z,54.93
2017-03-28T09:44:06.717Z,54.93
2017-03-28T09:45:06.713Z,54.74
2017-03-28T09:46:06.709Z,54.96
2017-03-28T09:47:06.704Z,54.96
2017-03-28T09:48:06.701Z,54.86
2017-03-28T09:49:06.698Z,54.89
2017-03-28T09:50:06.693Z,54.5
2017-03-28T09:51:06.696Z,54.7
2017-03-28T09:52:06.685Z,54.67
2017-03-28T09:53:06.680Z,54.67
2017-03-28T09:54:06.687Z,54.67
2017-03-28T09:55:06.674Z,54.7
2017-03-28T09:56:06.664Z,54.5
2017-03-28T09:57:06.662Z,53.91
2017-03-28T09:58:06.657Z,54.16
2017-03-28T09:59:06.654Z,54.16
2017-03-28T10:00:06.648Z,54.45
2017-03-28T10:01:06.644Z,54.38
2017-03-28T10:02:06.642Z,54.67
2017-03-28T10:03:06.636Z,54.79
2017-03-28T10:04:06.636Z,54.6
2017-03-28T10:05:06.328Z,54.7
2017-03-28T10:06:06.322Z,54.7
2017-03-28T10:07:06.622Z,54.6
2017-03-28T10:08:06.621Z,55.11
2017-03-28T10:09:06.616Z,54.63
2017-03-28T10:10:06.611Z,54.6
2017-03-28T10:11:06.604Z,54.6
2017-03-28T10:12:06.298Z,54.57
2017-03-28T10:13:06.597Z,54.57
2017-03-28T10:14:06.594Z,54.55
2017-03-28T10:15:06.587Z,54.93
2017-03-28T10:16:06.583Z,54.93
2017-03-28T10:17:06.581Z,54.52
2017-03-28T10:18:06.577Z,54.59
2017-03-28T10:19:06.572Z,54.49
2017-03-28T10:20:06.565Z,54.49
2017-03-28T10:21:06.564Z,54.47
2017-03-28T10:22:06.256Z,54.85
2017-03-28T10:23:06.555Z,54.47
2017-03-28T10:24:06.547Z,54.82
2017-03-28T10:25:06.544Z,54.82
2017-03-28T10:26:06.543Z,54.82
2017-03-28T10:27:06.534Z,54.22
2017-03-28T10:28:06.229Z,54.7
2017-03-28T10:29:06.526Z,54.79
2017-03-28T10:30:06.520Z,54.79
2017-03-28T10:31:06.519Z,54.67
2017-03-28T10:32:06.515Z,54.7
2017-03-28T10:33:06.507Z,54.99
2017-03-28T10:34:06.502Z,55.01
2017-03-28T10:35:06.498Z,54.91
2017-03-28T10:36:06.494Z,54.91
2017-03-28T10:37:06.489Z,54.79
2017-03-28T10:38:06.481Z,54.57
2017-03-28T10:39:06.175Z,54.77
2017-03-28T10:40:06.770Z,55.15
2017-03-28T10:41:06.466Z,55.46
2017-03-28T10:42:06.461Z,55.46
2017-03-28T10:43:06.453Z,55.75
2017-03-28T10:44:06.451Z,55.87
2017-03-28T10:45:06.444Z,55.71
2017-03-28T10:46:06.442Z,55.61
2017-03-28T10:47:06.131Z,56.02
2017-03-28T10:48:06.434Z,55.93
2017-03-28T10:49:06.420Z,56.21
2017-03-28T10:50:06.410Z,56.12
2017-03-28T10:51:06.107Z,55.64
2017-03-28T10:52:06.401Z,55.71
2017-03-28T10:53:06.397Z,55.49
2017-03-28T10:54:06.389Z,55.87
2017-03-28T10:55:06.085Z,55.96
2017-03-28T10:56:06.079Z,56.09
2017-03-28T10:57:06.073Z,55.99
2017-03-28T10:58:06.367Z,55.8
2017-03-28T10:59:06.059Z,56.02
2017-03-28T11:00:06.357Z,55.99
2017-03-28T11:01:06.350Z,56.16
2017-03-28T11:02:06.342Z,55.77
2017-03-28T11:03:06.338Z,55.65
2017-03-28T11:04:06.332Z,54.93
2017-03-28T11:05:06.327Z,55.35
2017-03-28T11:06:06.320Z,55.7
2017-03-28T11:07:06.311Z,55.87
2017-03-28T11:08:06.309Z,56.18
2017-03-28T11:09:06.300Z,56.43
2017-03-28T11:10:06.298Z,56.55
2017-03-28T11:11:06.288Z,56.74
2017-03-28T11:12:06.281Z,56.58
2017-03-28T11:13:06.281Z,56.48
2017-03-28T11:14:06.264Z,56.84
2017-03-28T11:15:05.956Z,56.87
2017-03-28T11:16:06.254Z,57.37
2017-03-28T11:17:06.250Z,57.5
2017-03-28T11:18:06.241Z,57.53
2017-03-28T11:19:06.233Z,57.46
2017-03-28T11:20:06.226Z,57.58
2017-03-28T11:21:06.222Z,57.55
2017-03-28T11:22:05.911Z,57.46
2017-03-28T11:23:06.209Z,57.36
2017-03-28T11:24:06.208Z,57.2
2017-03-28T11:25:06.198Z,57.26
2017-03-28T11:26:06.196Z,57.14
2017-03-28T11:27:05.882Z,57.14
2017-03-28T11:28:06.177Z,56.95
2017-03-28T11:29:06.173Z,57.04
2017-03-28T11:30:06.167Z,56.63
2017-03-28T11:31:06.162Z,57.02
2017-03-28T11:32:06.156Z,56.99
2017-03-28T11:33:06.155Z,56.73
2017-03-28T11:34:06.146Z,56.38
2017-03-28T11:35:06.138Z,56.14
2017-03-28T11:36:06.279Z,56.05
2017-03-28T11:37:06.128Z,56.22
2017-03-28T11:38:06.117Z,56.41
2017-03-28T11:39:06.111Z,56.79
2017-03-28T11:40:06.104Z,56.88
2017-03-28T11:41:06.098Z,57.2
2017-03-28T11:42:06.093Z,56.88
2017-03-28T11:43:06.081Z,57.36
2017-03-28T11:44:06.077Z,57.45
2017-03-28T11:45:06.065Z,58.06
2017-03-28T11:46:06.060Z,58.21
2017-03-28T11:47:06.052Z,58.24
2017-03-28T11:48:06.046Z,58.4
2017-03-28T11:49:06.037Z,57.89
2017-03-28T11:50:06.031Z,57.67
2017-03-28T11:51:06.025Z,58.06
2017-03-28T11:52:06.014Z,58.34
2017-03-28T11:53:06.006Z,58.4
2017-03-28T11:54:06.004Z,58.78
2017-03-28T11:55:05.997Z,58.87
2017-03-28T11:56:05.985Z,59
2017-03-28T11:57:05.679Z,59.16
2017-03-28T11:58:05.975Z,59.16
2017-03-28T11:59:05.967Z,58.87
2017-03-28T12:00:05.959Z,58.8
2017-03-28T12:01:05.952Z,58.68
2017-03-28T12:02:05.945Z,58.75
2017-03-28T12:03:05.940Z,58.72
2017-03-28T12:04:05.930Z,58.94
2017-03-28T12:05:05.921Z,58.87
2017-03-28T12:06:05.924Z,59.28
2017-03-28T12:07:05.907Z,59.5
2017-03-28T12:08:05.903Z,59.15
2017-03-28T12:09:05.893Z,59.15
2017-03-28T12:10:05.891Z,59.44
2017-03-28T12:11:05.578Z,59.47
2017-03-28T12:12:05.872Z,59.18
2017-03-28T12:13:05.865Z,59.27
2017-03-28T12:14:05.860Z,59.47
2017-03-28T12:15:05.855Z,58.89
2017-03-28T12:16:05.847Z,58.45
2017-03-28T12:17:05.838Z,57.79
2017-03-28T12:18:05.831Z,58.18
2017-03-28T12:19:05.827Z,58.72
2017-03-28T12:20:05.521Z,58.47
2017-03-28T12:21:05.814Z,58.25
2017-03-28T12:22:05.504Z,58.4
2017-03-28T12:23:05.797Z,59.17
2017-03-28T12:24:05.791Z,59.03
2017-03-28T12:25:05.481Z,58.81
2017-03-28T12:26:05.775Z,59.01
2017-03-28T12:27:05.468Z,58.98
2017-03-28T12:28:05.759Z,59.45
2017-03-28T12:29:05.753Z,59.58
2017-03-28T12:30:05.744Z,59.8
2017-03-28T12:31:05.737Z,60.11
2017-03-28T12:32:05.731Z,60.14
2017-03-28T12:33:05.723Z,59.99
2017-03-28T12:34:05.717Z,59.82
2017-03-28T12:35:05.408Z,59.99
2017-03-28T12:36:05.702Z,60.17
2017-03-28T12:37:05.693Z,59.92
2017-03-28T12:38:05.689Z,60.49
2017-03-28T12:39:05.680Z,60.39
2017-03-28T12:40:05.675Z,60.52
2017-03-28T12:41:05.666Z,59.98
2017-03-28T12:42:05.661Z,60.08
2017-03-28T12:43:05.657Z,59.89
2017-03-28T12:44:05.646Z,59.7
2017-03-28T12:45:05.642Z,59.79
2017-03-28T12:46:05.633Z,59.99
2017-03-28T12:47:05.628Z,60.08
2017-03-28T12:48:05.623Z,60.02
2017-03-28T12:49:05.617Z,60.42
2017-03-28T12:50:05.610Z,60.81
2017-03-28T12:51:05.605Z,60.36
2017-03-28T12:52:05.600Z,60.77
2017-03-28T12:53:05.593Z,60.2
2017-03-28T12:54:05.587Z,60.55
2017-03-28T12:55:05.281Z,59.88
2017-03-28T12:56:05.577Z,60.24