createdAt,value
2018-11-28T00:00:31.640Z,36.13
2018-11-28T00:03:04.897Z,37.00
2018-11-28T00:05:34.017Z,33.40
2018-11-28T00:08:03.079Z,34.23
2018-11-28T00:10:32.276Z,32.10
2018-11-28T00:13:02.011Z,35.10
2018-11-28T00:15:31.138Z,31.77
2018-11-28T00:18:00.224Z,35.33
2018-11-28T00:20:29.331Z,34.30
2018-11-28T00:22:58.403Z,37.23
2018-11-28T00:25:27.581Z,33.33
2018-11-28T00:27:56.711Z,29.87
2018-11-28T00:30:26.504Z,39.37
2018-11-28T00:32:55.576Z,31.37
2018-11-28T00:35:25.285Z,31.67
2018-11-28T00:37:54.421Z,36.43
2018-11-28T00:40:24.352Z,33.93
2018-11-28T00:42:53.458Z,30.87
2018-11-28T00:45:24.422Z,33.80
2018-11-28T00:47:54.499Z,28.47
2018-11-28T00:50:25.698Z,31.47
2018-11-28T00:52:54.939Z,36.50
2018-11-28T00:55:24.867Z,31.93
2018-11-28T00:57:53.963Z,36.27
2018-11-28T01:00:24.440Z,32.50
2018-11-28T01:02:53.704Z,33.50
2018-11-28T01:05:22.971Z,28.70
2018-11-28T01:07:53.685Z,32.57
2018-11-28T01:10:23.964Z,29.07
2018-11-28T01:12:54.096Z,29.30
2018-11-28T01:15:23.923Z,30.00
2018-11-28T01:17:53.021Z,25.80
2018-11-28T01:20:23.687Z,27.00
2018-11-28T01:22:52.777Z,31.43
2018-11-28T01:25:22.463Z,31.07
2018-11-28T01:27:51.718Z,27.90
2018-11-28T01:30:23.679Z,31.60
2018-11-28T01:32:52.866Z,32.53
2018-11-28T01:35:22.563Z,30.20
2018-11-28T01:37:51.668Z,32.07
2018-11-28T01:40:21.959Z,35.77
2018-11-28T01:42:51.379Z,29.30
2018-11-28T01:45:21.919Z,30.70
2018-11-28T01:47:51.127Z,32.20
2018-11-28T01:50:22.232Z,29.47
2018-11-28T01:52:51.457Z,27.27
2018-11-28T01:55:21.780Z,29.53
2018-11-28T01:57:51.031Z,34.20
2018-11-28T02:00:22.815Z,29.50
2018-11-28T02:03:07.938Z,25.77
2018-11-28T02:05:37.038Z,28.80
2018-11-28T02:08:06.404Z,29.13
2018-11-28T02:10:35.577Z,34.33
2018-11-28T02:13:05.019Z,26.50
2018-11-28T02:15:34.923Z,31.40
2018-11-28T02:18:04.018Z,30.20
2018-11-28T02:20:33.127Z,30.80
2018-11-28T02:23:02.992Z,31.87
2018-11-28T02:25:31.748Z,29.70
2018-11-28T02:28:00.822Z,33.23
2018-11-28T02:30:29.967Z,28.67
2018-11-28T02:32:59.139Z,28.93
2018-11-28T02:35:28.292Z,28.70
2018-11-28T02:37:57.429Z,32.17
2018-11-28T02:40:26.541Z,35.57
2018-11-28T02:42:55.400Z,31.60
2018-11-28T02:45:24.474Z,34.03
2018-11-28T02:47:54.256Z,36.80
2018-11-28T02:50:23.405Z,36.30
2018-11-28T02:52:52.157Z,30.60
2018-11-28T02:55:21.312Z,32.63
2018-11-28T02:57:50.707Z,29.33
2018-11-28T03:00:24.120Z,27.80
2018-11-28T03:02:53.580Z,30.10
2018-11-28T03:05:22.813Z,31.57
2018-11-28T03:07:52.079Z,32.27
2018-11-28T03:10:22.271Z,29.93
2018-11-28T03:12:51.552Z,36.97
2018-11-28T03:15:26.574Z,29.80
2018-11-28T03:17:55.757Z,27.00
2018-11-28T03:20:25.171Z,32.03
2018-11-28T03:22:54.368Z,26.33
2018-11-28T03:25:24.213Z,26.77
2018-11-28T03:27:53.300Z,29.40
2018-11-28T03:30:23.005Z,31.17
2018-11-28T03:32:52.111Z,32.60
2018-11-28T03:35:22.057Z,28.30
2018-11-28T03:37:51.081Z,30.63
2018-11-28T03:40:20.219Z,34.60
2018-11-28T03:42:49.305Z,28.00
2018-11-28T03:45:18.465Z,25.10
2018-11-28T03:47:47.698Z,30.47
2018-11-28T03:50:16.879Z,31.27
2018-11-28T03:52:46.004Z,32.60
2018-11-28T03:55:16.012Z,39.07
2018-11-28T03:57:46.259Z,35.23
2018-11-28T04:00:16.585Z,37.23
2018-11-28T04:05:16.089Z,33.97
2018-11-28T04:07:45.389Z,31.70
2018-11-28T04:10:15.524Z,40.23
2018-11-28T04:12:45.426Z,43.67
2018-11-28T04:15:18.509Z,41.37
2018-11-28T04:17:47.728Z,33.63
2018-11-28T04:20:18.805Z,40.43
2018-11-28T04:22:47.937Z,32.00
2018-11-28T04:25:19.936Z,29.83
2018-11-28T04:27:49.141Z,34.33
2018-11-28T04:30:20.197Z,30.03
2018-11-28T04:32:49.916Z,31.07
2018-11-28T04:35:19.134Z,30.57
2018-11-28T04:37:48.366Z,31.70
2018-11-28T04:40:21.472Z,32.23
2018-11-28T04:42:51.411Z,31.77
2018-11-28T04:45:22.417Z,33.77
2018-11-28T04:47:52.304Z,28.40
2018-11-28T04:50:21.525Z,33.00
2018-11-28T04:52:50.607Z,30.93
2018-11-28T04:55:20.374Z,33.67
2018-11-28T04:57:49.550Z,32.90
2018-11-28T05:00:26.936Z,31.70
2018-11-28T05:02:57.835Z,35.00
2018-11-28T05:05:27.615Z,34.30
2018-11-28T05:07:56.750Z,32.83
2018-11-28T05:10:29.622Z,31.47
2018-11-28T05:12:59.495Z,40.73
2018-11-28T05:15:32.222Z,38.60
2018-11-28T05:18:02.455Z,36.13
2018-11-28T05:20:33.629Z,36.20
2018-11-28T05:23:03.557Z,41.53
2018-11-28T05:25:33.634Z,38.20
2018-11-28T05:28:02.777Z,38.83
2018-11-28T05:30:32.520Z,37.70
2018-11-28T05:33:02.086Z,38.03
2018-11-28T05:35:33.548Z,39.00
2018-11-28T05:38:08.648Z,38.60
2018-11-28T05:40:38.334Z,38.90
2018-11-28T05:43:07.836Z,33.70
2018-11-28T05:45:36.977Z,40.70
2018-11-28T05:48:06.417Z,42.93
2018-11-28T05:50:35.629Z,42.17
2018-11-28T05:53:04.754Z,38.90
2018-11-28T05:55:33.912Z,36.83
2018-11-28T05:58:03.706Z,43.37
2018-11-28T06:00:35.756Z,35.57
2018-11-28T06:03:05.728Z,43.03
2018-11-28T06:05:34.876Z,42.97
2018-11-28T06:08:04.309Z,41.43
2018-11-28T06:10:33.433Z,41.27
2018-11-28T06:13:02.687Z,37.77
2018-11-28T06:15:32.024Z,42.43
2018-11-28T06:18:01.202Z,37.37
2018-11-28T06:20:30.288Z,38.50
2018-11-28T06:22:59.367Z,42.30
2018-11-28T06:25:28.444Z,40.20
2018-11-28T06:27:57.550Z,42.67
2018-11-28T06:30:26.683Z,37.30
2018-11-28T06:32:55.821Z,37.80
2018-11-28T06:35:24.907Z,39.90
2018-11-28T06:37:54.056Z,39.83
2018-11-28T06:40:24.237Z,37.30
2018-11-28T06:42:52.438Z,32.47
2018-11-28T06:45:22.685Z,35.13
2018-11-28T06:47:51.791Z,34.23
2018-11-28T06:50:21.869Z,34.37
2018-11-28T06:52:51.812Z,34.53
2018-11-28T06:55:21.816Z,38.13
2018-11-28T06:57:50.931Z,34.90
2018-11-28T07:00:21.869Z,36.47
2018-11-28T07:02:52.305Z,32.57
2018-11-28T07:05:22.114Z,37.87
2018-11-28T07:07:51.733Z,32.63
2018-11-28T07:10:21.873Z,38.67
2018-11-28T07:12:51.373Z,34.83
2018-11-28T07:15:23.338Z,35.20
2018-11-28T07:17:52.590Z,35.73
2018-11-28T07:20:21.946Z,32.40
2018-11-28T07:22:51.046Z,38.47
2018-11-28T07:25:20.199Z,40.50
2018-11-28T07:27:49.807Z,32.63
2018-11-28T07:30:21.965Z,32.80
2018-11-28T07:32:52.620Z,33.07
2018-11-28T07:35:22.126Z,27.37
2018-11-28T07:37:51.235Z,29.50
2018-11-28T07:40:22.559Z,32.43
2018-11-28T07:43:04.199Z,29.30
2018-11-28T07:45:33.303Z,33.13
2018-11-28T07:48:03.441Z,32.70
2018-11-28T07:50:32.526Z,32.27
2018-11-28T07:53:02.497Z,33.13
2018-11-28T07:55:31.580Z,26.67
2018-11-28T07:58:00.769Z,31.60
2018-11-28T08:00:30.127Z,26.13
2018-11-28T08:02:59.244Z,36.57
2018-11-28T08:05:29.308Z,27.70
2018-11-28T08:07:58.490Z,28.77
2018-11-28T08:10:27.656Z,29.93
2018-11-28T08:12:58.452Z,30.63
2018-11-28T08:15:28.242Z,24.13
2018-11-28T08:17:57.524Z,27.03
2018-11-28T08:20:26.776Z,28.97
2018-11-28T08:22:56.013Z,28.73
2018-11-28T08:25:27.996Z,31.20
2018-11-28T08:27:54.941Z,26.37
2018-11-28T08:30:27.136Z,26.30
2018-11-28T08:32:57.422Z,22.30
2018-11-28T08:35:26.758Z,24.93
2018-11-28T08:37:55.844Z,27.30
2018-11-28T08:40:25.746Z,21.87
2018-11-28T08:42:57.262Z,24.30
2018-11-28T08:45:26.440Z,25.03
2018-11-28T08:47:56.915Z,25.10
2018-11-28T08:50:27.301Z,22.97
2018-11-28T08:52:56.507Z,25.60
2018-11-28T08:55:25.709Z,30.50
2018-11-28T08:57:55.833Z,19.67
2018-11-28T09:00:26.151Z,22.27
2018-11-28T09:02:57.660Z,24.27
2018-11-28T09:05:27.355Z,22.83
2018-11-28T09:07:56.781Z,25.47
2018-11-28T09:10:25.990Z,23.40
2018-11-28T09:12:55.091Z,22.57
2018-11-28T09:15:27.342Z,24.47
2018-11-28T09:17:56.997Z,24.67
2018-11-28T09:20:26.720Z,20.53
2018-11-28T09:22:56.630Z,22.80
2018-11-28T09:25:25.751Z,29.43
2018-11-28T09:27:56.261Z,24.80
2018-11-28T09:30:25.476Z,24.23
2018-11-28T09:32:54.776Z,22.93
2018-11-28T09:35:24.681Z,20.30
2018-11-28T09:37:54.144Z,20.00
2018-11-28T09:40:25.315Z,24.20
2018-11-28T09:42:59.164Z,25.93
2018-11-28T09:45:28.710Z,23.87
2018-11-28T09:47:57.964Z,21.03
2018-11-28T09:50:27.510Z,26.07
2018-11-28T09:52:56.642Z,21.33
2018-11-28T09:55:26.955Z,19.80
2018-11-28T09:57:56.708Z,21.10
2018-11-28T10:00:26.873Z,21.90
2018-11-28T10:02:57.210Z,24.00
2018-11-28T10:05:28.933Z,24.07
2018-11-28T10:07:59.398Z,23.23
2018-11-28T10:10:29.417Z,24.20
2018-11-28T10:12:59.509Z,28.53
2018-11-28T10:15:35.272Z,19.83
2018-11-28T10:17:59.399Z,32.23
2018-11-28T10:20:28.792Z,22.63
2018-11-28T10:22:58.084Z,18.23
2018-11-28T10:25:27.654Z,21.30
2018-11-28T10:28:02.789Z,23.17
2018-11-28T10:30:34.458Z,20.90
2018-11-28T10:33:04.592Z,25.90
2018-11-28T10:35:33.834Z,19.10
2018-11-28T10:38:02.914Z,21.73
2018-11-28T10:40:32.311Z,26.40
2018-11-28T10:43:01.935Z,20.03
2018-11-28T10:45:31.376Z,19.70
2018-11-28T10:48:00.582Z,21.50
2018-11-28T10:50:29.958Z,24.53
2018-11-28T10:52:59.792Z,19.77
2018-11-28T10:55:29.932Z,18.40
2018-11-28T10:57:59.099Z,21.30
2018-11-28T11:00:35.950Z,21.37
2018-11-28T11:03:12.223Z,21.23
2018-11-28T11:05:46.774Z,20.10
2018-11-28T11:08:21.313Z,21.27
2018-11-28T11:11:30.842Z,18.50
2018-11-28T11:14:05.335Z,17.73
2018-11-28T11:16:34.664Z,19.17
2018-11-28T11:19:03.826Z,20.50
2018-11-28T11:21:33.550Z,19.00
2018-11-28T11:24:02.864Z,18.60
2018-11-28T11:26:32.031Z,20.23
2018-11-28T11:29:01.111Z,17.13
2018-11-28T11:31:30.207Z,16.70
2018-11-28T11:34:00.497Z,17.33
2018-11-28T11:36:29.636Z,18.03
2018-11-28T11:38:58.926Z,15.00
2018-11-28T11:41:28.081Z,18.80
2018-11-28T11:43:57.367Z,18.60
2018-11-28T11:46:26.575Z,18.90
2018-11-28T11:48:55.901Z,17.10
2018-11-28T11:51:25.057Z,18.57
2018-11-28T11:53:54.294Z,16.60
2018-11-28T11:56:24.542Z,18.90
2018-11-28T11:58:53.713Z,21.60
2018-11-28T12:01:22.873Z,18.27
2018-11-28T12:03:52.147Z,18.87
2018-11-28T12:06:21.260Z,17.43
2018-11-28T12:08:50.440Z,15.33
2018-11-28T12:11:19.764Z,15.80
2018-11-28T12:13:50.051Z,18.47
2018-11-28T12:16:21.636Z,19.77
2018-11-28T12:18:48.640Z,16.70
2018-11-28T12:21:17.861Z,19.27
2018-11-28T12:23:47.693Z,16.67
2018-11-28T12:26:16.795Z,20.60
2018-11-28T12:28:46.707Z,19.00
2018-11-28T12:31:15.904Z,19.93
2018-11-28T12:33:45.094Z,18.80
2018-11-28T12:36:14.226Z,17.33
2018-11-28T12:38:44.106Z,19.60
2018-11-28T12:41:13.303Z,16.10
2018-11-28T12:43:42.633Z,19.47
2018-11-28T12:46:11.817Z,19.67
2018-11-28T12:48:40.886Z,14.77
2018-11-28T12:51:10.252Z,16.80
2018-11-28T12:53:40.408Z,15.20
2018-11-28T12:56:10.249Z,18.77
2018-11-28T12:58:39.427Z,16.50
2018-11-28T13:01:08.634Z,16.70
2018-11-28T13:03:37.865Z,18.10
2018-11-28T13:06:07.339Z,12.80
2018-11-28T13:08:38.885Z,14.80
2018-11-28T13:11:08.648Z,15.57
2018-11-28T13:13:37.802Z,17.80
2018-11-28T13:16:07.487Z,13.73
2018-11-28T13:18:38.947Z,14.67
2018-11-28T13:21:09.330Z,15.27
2018-11-28T13:23:37.353Z,15.87
2018-11-28T13:26:06.599Z,15.33
2018-11-28T13:28:35.746Z,17.60
2018-11-28T13:31:05.754Z,15.03
2018-11-28T13:33:34.931Z,14.87
2018-11-28T13:36:05.702Z,18.60
2018-11-28T13:38:34.859Z,18.07
2018-11-28T13:41:04.069Z,19.77
2018-11-28T13:43:33.235Z,21.10
2018-11-28T13:46:07.119Z,22.17
2018-11-28T13:48:31.793Z,21.60
2018-11-28T13:51:03.527Z,18.27
2018-11-28T13:53:35.558Z,18.53
2018-11-28T13:58:35.861Z,20.83
2018-11-28T14:01:05.716Z,19.97
2018-11-28T14:03:35.964Z,18.47
2018-11-28T14:06:05.789Z,18.00
2018-11-28T14:08:34.923Z,20.00
2018-11-28T14:11:04.180Z,22.27
2018-11-28T14:13:34.191Z,19.40
2018-11-28T14:16:04.603Z,18.37
2018-11-28T14:18:34.648Z,17.50
2018-11-28T14:21:04.039Z,19.70
2018-11-28T14:23:33.147Z,19.90
2018-11-28T14:26:02.388Z,17.60
2018-11-28T14:28:31.531Z,17.77
2018-11-28T14:31:00.639Z,20.23
2018-11-28T14:33:29.805Z,20.20
2018-11-28T14:35:59.875Z,15.80
2018-11-28T14:38:29.184Z,21.90
2018-11-28T14:40:59.396Z,17.90
2018-11-28T14:43:28.628Z,22.67
2018-11-28T14:45:57.825Z,18.93
2018-11-28T14:48:27.147Z,18.00
2018-11-28T14:50:56.307Z,14.43
2018-11-28T14:53:25.392Z,20.13
2018-11-28T14:55:54.551Z,20.30
2018-11-28T14:58:24.247Z,21.10
2018-11-28T15:00:53.465Z,18.40
2018-11-28T15:03:22.639Z,21.40
2018-11-28T15:06:00.503Z,18.20
2018-11-28T15:08:30.313Z,18.70
2018-11-28T15:11:10.794Z,19.03
2018-11-28T15:13:40.629Z,16.73
2018-11-28T15:16:09.848Z,16.83
2018-11-28T15:18:39.131Z,17.33
2018-11-28T15:21:09.511Z,19.30
2018-11-28T15:23:39.364Z,19.87
2018-11-28T15:26:09.011Z,16.60
2018-11-28T15:28:38.173Z,20.93
2018-11-28T15:31:07.341Z,17.70
2018-11-28T15:33:36.517Z,19.50
2018-11-28T15:36:05.446Z,19.27
2018-11-28T15:38:34.696Z,18.13
2018-11-28T15:41:03.893Z,23.70
2018-11-28T15:43:33.003Z,22.80
2018-11-28T15:46:02.215Z,20.07
2018-11-28T15:48:31.504Z,17.47
2018-11-28T15:51:00.723Z,19.87
2018-11-28T15:53:29.919Z,20.97
2018-11-28T15:55:59.213Z,20.93
2018-11-28T15:58:28.964Z,22.53
2018-11-28T16:00:58.944Z,17.37
2018-11-28T16:03:28.126Z,18.93
2018-11-28T16:05:57.662Z,20.80
2018-11-28T16:08:27.046Z,22.80
2018-11-28T16:10:56.843Z,21.13
2018-11-28T16:13:28.888Z,20.63
2018-11-28T16:15:59.291Z,20.10
2018-11-28T16:18:28.593Z,20.63
2018-11-28T16:20:58.754Z,20.20
2018-11-28T16:23:31.894Z,26.07
2018-11-28T16:26:01.163Z,20.50
2018-11-28T16:28:32.025Z,28.57
2018-11-28T16:31:00.816Z,25.63
2018-11-28T16:33:29.406Z,28.20
2018-11-28T16:35:59.511Z,25.17
2018-11-28T16:38:28.694Z,26.70
2018-11-28T16:40:59.003Z,21.40
2018-11-28T16:43:28.163Z,29.53
2018-11-28T16:45:57.941Z,28.27
2018-11-28T16:48:27.180Z,25.83
2018-11-28T16:50:56.342Z,25.70
2018-11-28T16:53:26.042Z,24.77
2018-11-28T16:55:56.127Z,27.97
2018-11-28T16:58:25.238Z,30.07
2018-11-28T17:00:55.033Z,29.73
2018-11-28T17:03:24.145Z,29.70
2018-11-28T17:05:54.295Z,27.10
2018-11-28T17:08:24.259Z,26.60
2018-11-28T17:10:54.284Z,26.97
2018-11-28T17:13:24.448Z,30.40
2018-11-28T17:15:53.748Z,23.43
2018-11-28T17:18:23.060Z,31.50
2018-11-28T17:20:53.046Z,25.30
2018-11-28T17:23:23.378Z,26.87
2018-11-28T17:25:53.935Z,29.77
2018-11-28T17:28:23.148Z,32.50
2018-11-28T17:30:52.378Z,24.27
2018-11-28T17:33:23.475Z,27.97
2018-11-28T17:35:53.320Z,25.00
2018-11-28T17:38:23.087Z,28.10
2018-11-28T17:40:53.140Z,29.57
2018-11-28T17:43:22.283Z,30.20
2018-11-28T17:45:51.743Z,32.87
2018-11-28T17:48:20.996Z,26.50
2018-11-28T17:50:50.793Z,25.20
2018-11-28T17:53:20.097Z,30.80
2018-11-28T17:55:58.414Z,23.73
2018-11-28T17:58:27.548Z,28.83
2018-11-28T18:00:56.686Z,29.30
2018-11-28T18:03:26.350Z,28.97
2018-11-28T18:05:55.866Z,29.70
2018-11-28T18:08:25.073Z,25.43
2018-11-28T18:10:54.303Z,27.43
2018-11-28T18:13:23.427Z,23.97
2018-11-28T18:15:55.099Z,29.07
2018-11-28T18:18:26.538Z,25.83
2018-11-28T18:20:55.684Z,26.90
2018-11-28T18:23:25.540Z,24.17
2018-11-28T18:25:55.760Z,26.63
2018-11-28T18:28:24.940Z,34.23
2018-11-28T18:30:54.040Z,33.73
2018-11-28T18:33:23.113Z,28.57
2018-11-28T18:35:52.366Z,28.13
2018-11-28T18:38:22.329Z,28.40
2018-11-28T18:40:51.584Z,29.23
2018-11-28T18:43:20.705Z,26.13
2018-11-28T18:45:51.484Z,30.20
2018-11-28T18:48:20.788Z,30.23
2018-11-28T18:50:50.575Z,26.23
2018-11-28T18:53:19.722Z,27.30
2018-11-28T18:55:53.148Z,34.30
2018-11-28T18:58:23.948Z,29.10
2018-11-28T19:00:53.201Z,31.70
2018-11-28T19:03:22.319Z,24.37
2018-11-28T19:05:52.176Z,30.40
2018-11-28T19:08:22.075Z,32.80
2018-11-28T19:10:51.325Z,34.30
2018-11-28T19:13:20.605Z,27.27
2018-11-28T19:15:51.435Z,31.63
2018-11-28T19:18:20.677Z,29.53
2018-11-28T19:20:50.495Z,28.40
2018-11-28T19:23:19.665Z,32.70
2018-11-28T19:25:49.990Z,36.70
2018-11-28T19:28:19.803Z,33.37
2018-11-28T19:30:49.088Z,35.10
2018-11-28T19:33:18.174Z,36.27
2018-11-28T19:35:47.312Z,33.40
2018-11-28T19:38:16.547Z,28.97
2018-11-28T19:40:57.350Z,33.57
2018-11-28T19:43:26.519Z,35.17
2018-11-28T19:45:57.674Z,32.70
2018-11-28T19:48:27.265Z,38.53
2018-11-28T19:50:56.559Z,37.57
2018-11-28T19:53:26.716Z,30.17
2018-11-28T19:55:57.004Z,32.80
2018-11-28T19:58:26.860Z,35.17
2018-11-28T20:00:56.123Z,35.33
2018-11-28T20:03:26.422Z,36.20
2018-11-28T20:05:55.583Z,33.00
2018-11-28T20:08:25.727Z,33.23
2018-11-28T20:10:56.356Z,30.50
2018-11-28T20:13:25.523Z,33.07
2018-11-28T20:15:54.674Z,36.47
2018-11-28T20:18:23.947Z,39.60
2018-11-28T20:20:55.157Z,33.00
2018-11-28T20:23:25.116Z,29.87
2018-11-28T20:25:55.064Z,35.13
2018-11-28T20:28:24.179Z,35.07
2018-11-28T20:30:53.512Z,37.67
2018-11-28T20:33:22.603Z,35.63
2018-11-28T20:35:52.031Z,36.83
2018-11-28T20:38:26.244Z,33.70
2018-11-28T20:40:56.541Z,26.93
2018-11-28T20:43:25.744Z,35.47
2018-11-28T20:45:57.190Z,31.13
2018-11-28T20:48:26.407Z,30.40
2018-11-28T20:50:56.504Z,28.93
2018-11-28T20:53:25.679Z,31.80
2018-11-28T20:55:55.543Z,32.37
2018-11-28T20:58:24.796Z,36.13
2018-11-28T21:00:53.979Z,34.50
2018-11-28T21:03:23.964Z,38.00
2018-11-28T21:05:53.199Z,28.30
2018-11-28T21:08:22.439Z,31.43
2018-11-28T21:10:51.923Z,34.13
2018-11-28T21:13:21.019Z,32.40
2018-11-28T21:15:50.341Z,33.70
2018-11-28T21:18:19.572Z,32.37
2018-11-28T21:20:49.356Z,32.30
2018-11-28T21:23:19.728Z,33.80
2018-11-28T21:25:49.085Z,32.93
2018-11-28T21:28:18.301Z,32.03
2018-11-28T21:30:47.464Z,40.67
2018-11-28T21:33:18.114Z,35.40
2018-11-28T21:35:49.932Z,32.63
2018-11-28T21:38:19.171Z,31.70
2018-11-28T21:40:48.332Z,31.80
2018-11-28T21:43:17.583Z,35.60
2018-11-28T21:45:46.766Z,34.80
2018-11-28T21:48:15.954Z,33.97
2018-11-28T21:50:45.807Z,29.70
2018-11-28T21:53:15.013Z,29.97
2018-11-28T21:55:44.190Z,31.17
2018-11-28T21:58:13.468Z,35.23
2018-11-28T22:00:43.060Z,34.70
2018-11-28T22:03:12.648Z,35.60
2018-11-28T22:05:41.770Z,34.77
2018-11-28T22:08:10.896Z,33.13
2018-11-28T22:10:40.141Z,34.80
2018-11-28T22:13:09.783Z,32.83
2018-11-28T22:15:39.003Z,34.33
2018-11-28T22:18:08.105Z,35.30
2018-11-28T22:20:37.206Z,28.90
2018-11-28T22:23:06.411Z,29.00
2018-11-28T22:25:35.507Z,31.07
2018-11-28T22:28:05.338Z,41.40
2018-11-28T22:30:34.588Z,36.50
2018-11-28T22:33:03.988Z,37.07
2018-11-28T22:35:33.111Z,33.53
2018-11-28T22:38:03.349Z,34.60
2018-11-28T22:40:32.771Z,33.87
2018-11-28T22:43:02.630Z,29.83
2018-11-28T22:45:34.265Z,33.23
2018-11-28T22:48:03.520Z,33.00
2018-11-28T22:50:32.652Z,27.00
2018-11-28T22:53:01.778Z,32.27
2018-11-28T22:55:30.905Z,25.67
2018-11-28T22:58:00.595Z,35.63
2018-11-28T23:00:34.982Z,31.17
2018-11-28T23:03:06.734Z,34.67
2018-11-28T23:05:40.965Z,31.93
2018-11-28T23:08:11.284Z,35.17
2018-11-28T23:10:40.559Z,34.20
2018-11-28T23:13:11.163Z,29.03
2018-11-28T23:15:40.357Z,30.00
2018-11-28T23:18:10.559Z,27.40
2018-11-28T23:20:39.876Z,33.90
2018-11-28T23:23:09.517Z,36.77
2018-11-28T23:25:38.676Z,29.07
2018-11-28T23:28:08.611Z,35.07
2018-11-28T23:30:38.479Z,32.53
2018-11-28T23:33:08.787Z,36.20
2018-11-28T23:35:38.246Z,35.50
2018-11-28T23:38:07.877Z,38.93
2018-11-28T23:40:37.368Z,32.60
2018-11-28T23:43:07.246Z,33.53
2018-11-28T23:45:36.477Z,32.87
2018-11-28T23:48:05.833Z,33.37
2018-11-28T23:50:35.311Z,28.47
2018-11-28T23:53:04.600Z,36.53
2018-11-28T23:55:33.676Z,32.70
2018-11-28T23:58:02.899Z,32.37
