createdAt,value
2024-04-10T00:00:11.370Z,529.2885906040268
2024-04-10T00:03:52.492Z,523.1073825503356
2024-04-10T00:07:25.193Z,538.4496644295302
2024-04-10T00:11:13.747Z,556.3691275167786
2024-04-10T00:15:46.282Z,548.5570469798657
2024-04-10T00:19:29.189Z,552.2818791946308
2024-04-10T00:22:53.727Z,555.0
2024-04-10T00:26:21.848Z,537.1812080536913
2024-04-10T00:29:56.179Z,536.738255033557
2024-04-10T00:34:18.311Z,560.51677852349
2024-04-10T00:38:03.296Z,568.9530201342282
2024-04-10T00:41:32.380Z,557.4563758389262
2024-04-10T00:45:00.128Z,546.3221476510067
2024-04-10T00:48:29.642Z,567.6040268456376
2024-04-10T00:51:58.543Z,550.228187919463
2024-04-10T00:55:22.248Z,526.2684563758389
2024-04-10T00:58:45.999Z,563.5771812080537
2024-04-10T01:02:12.638Z,515.255033557047
2024-04-10T01:05:48.466Z,499.8523489932886
2024-04-10T01:09:14.897Z,555.0402684563759
2024-04-10T01:12:54.032Z,591.261744966443
2024-04-10T01:16:24.358Z,545.0134228187919
2024-04-10T01:19:49.668Z,561.6442953020135
2024-04-10T01:23:16.396Z,587.51677852349
2024-04-10T01:26:44.059Z,534.4026845637584
2024-04-10T01:30:10.661Z,507.90604026845637
2024-04-10T01:33:47.475Z,469.5503355704698
2024-04-10T01:37:21.604Z,498.9865771812081
2024-04-10T01:45:24.329Z,388.0469798657718
2024-04-10T01:50:25.575Z,354.86577181208054
2024-04-10T01:54:03.564Z,364.7718120805369
2024-04-10T01:57:42.782Z,305.2751677852349
2024-04-10T02:04:02.064Z,234.1208053691275
2024-04-10T02:07:31.169Z,227.31543624161074
2024-04-10T02:11:04.776Z,231.1006711409396
2024-04-10T02:14:48.554Z,257.2751677852349
2024-04-10T02:18:15.723Z,273.22147651006713
2024-04-10T02:27:45.743Z,230.5771812080537
2024-04-10T02:31:13.531Z,249.64429530201343
2024-04-10T02:35:12.831Z,253.48993288590603
2024-04-10T02:39:00.066Z,193.4496644295302
2024-04-10T02:42:28.763Z,243.14093959731542
2024-04-10T02:46:14.812Z,265.0268456375839
2024-04-10T02:49:44.913Z,300.56375838926175
2024-04-10T02:53:12.311Z,290.0536912751678
2024-04-10T02:56:45.557Z,290.81879194630875
2024-04-10T03:00:44.660Z,319.7315436241611
2024-04-10T03:04:15.798Z,280.51006711409394
2024-04-10T03:07:45.450Z,252.1208053691275
2024-04-10T03:11:12.150Z,311.4765100671141
2024-04-10T03:14:41.854Z,313.0469798657718
2024-04-10T03:18:09.199Z,345.28187919463085
2024-04-10T03:21:33.539Z,348.503355704698
2024-04-10T03:25:01.065Z,364.1275167785235
2024-04-10T03:28:31.982Z,375.6040268456376
2024-04-10T03:31:58.094Z,396.1006711409396
2024-04-10T03:35:24.372Z,393.6241610738255
2024-04-10T03:39:50.452Z,348.26174496644296
2024-04-10T03:43:28.213Z,308.33557046979865
2024-04-10T03:46:51.762Z,321.9463087248322
2024-04-10T03:50:19.541Z,265.2684563758389
2024-04-10T03:53:45.455Z,282.241610738255
2024-04-10T03:57:14.171Z,290.63758389261744
2024-04-10T04:05:56.034Z,247.08724832214764
2024-04-10T04:09:25.231Z,188.39597315436242
2024-04-10T04:13:01.873Z,234.68456375838926
2024-04-10T04:16:32.031Z,182.3758389261745
2024-04-10T04:19:57.633Z,169.8724832214765
2024-04-10T04:25:07.962Z,166.51006711409397
2024-04-10T04:28:43.827Z,185.01342281879195
2024-04-10T04:32:09.518Z,173.05369127516778
2024-04-10T04:38:08.688Z,184.69127516778522
2024-04-10T04:41:40.440Z,167.0738255033557
2024-04-10T04:45:12.329Z,159.3020134228188
2024-04-10T04:48:39.843Z,187.5704697986577
2024-04-10T04:52:07.338Z,189.64429530201343
2024-04-10T04:55:49.826Z,157.26845637583892
2024-04-10T04:59:21.102Z,158.7986577181208
2024-04-10T05:02:53.445Z,136.61073825503357
2024-04-10T05:06:36.530Z,179.4765100671141
2024-04-10T05:10:06.609Z,145.8523489932886
2024-04-10T05:13:38.484Z,149.95973154362417
2024-04-10T05:17:04.357Z,122.25503355704699
2024-04-10T05:20:32.851Z,148.8523489932886
2024-04-10T05:24:04.388Z,158.95973154362417
2024-04-10T05:27:34.224Z,185.41610738255034
2024-04-10T05:30:59.298Z,204.04026845637583
2024-04-10T05:34:40.442Z,146.63758389261744
2024-04-10T05:38:04.090Z,158.21476510067114
2024-04-10T05:46:05.544Z,155.85906040268458
2024-04-10T05:49:31.722Z,160.46979865771812
2024-04-10T05:52:53.467Z,172.69127516778522
2024-04-10T05:56:16.887Z,175.00671140939596
2024-04-10T05:59:55.169Z,151.69127516778522
2024-04-10T06:03:20.857Z,169.3489932885906
2024-04-10T06:06:52.409Z,130.40939597315437
2024-04-10T06:18:58.825Z,94.30872483221476
2024-04-10T06:22:23.920Z,167.91946308724832
2024-04-10T06:25:54.456Z,192.58389261744966
2024-04-10T06:29:18.168Z,144.76510067114094
2024-04-10T06:32:43.303Z,152.11409395973155
2024-04-10T06:36:05.854Z,142.63087248322148
2024-04-10T06:39:34.138Z,177.88590604026845
2024-04-10T06:42:58.122Z,131.6979865771812
2024-04-10T06:46:23.464Z,132.66442953020135
2024-04-10T06:49:51.474Z,122.49664429530202
2024-04-10T06:53:32.546Z,186.34228187919464
2024-04-10T06:57:07.892Z,159.5234899328859
2024-04-10T07:03:18.503Z,181.6510067114094
2024-04-10T07:06:54.583Z,206.03355704697987
2024-04-10T07:10:53.472Z,181.1275167785235
2024-04-10T07:14:33.137Z,185.63758389261744
2024-04-10T07:22:05.838Z,153.24161073825502
2024-04-10T07:25:55.650Z,219.84563758389262
2024-04-10T07:29:26.206Z,186.60402684563758
2024-04-10T07:32:57.048Z,198.96644295302013
2024-04-10T07:36:27.994Z,205.83221476510067
2024-04-10T07:39:52.948Z,183.5234899328859
2024-04-10T07:43:21.882Z,178.00671140939596
2024-04-10T07:49:23.230Z,220.08724832214764
2024-04-10T07:52:49.833Z,196.10738255033556
2024-04-10T07:56:15.841Z,241.3489932885906
2024-04-10T07:59:42.453Z,204.86577181208054
2024-04-10T08:03:12.132Z,202.95302013422818
2024-04-10T08:06:45.136Z,206.35570469798657
2024-04-10T08:13:25.470Z,230.43624161073825
2024-04-10T08:16:47.003Z,230.03355704697987
2024-04-10T08:20:11.424Z,271.3691275167785
2024-04-10T08:23:44.562Z,233.05369127516778
2024-04-10T08:27:08.373Z,226.248322147651
2024-04-10T08:30:34.577Z,217.18791946308724
2024-04-10T08:34:04.490Z,277.6510067114094
2024-04-10T08:37:30.752Z,275.33557046979865
2024-04-10T08:40:56.856Z,285.744966442953
2024-04-10T08:47:27.724Z,304.5503355704698
2024-04-10T08:53:54.384Z,227.25503355704697
2024-04-10T08:57:21.207Z,259.40939597315435
2024-04-10T09:00:47.118Z,221.19463087248323
2024-04-10T09:04:09.903Z,354.8456375838926
2024-04-10T09:07:35.086Z,178.8724832214765
2024-04-10T09:10:59.418Z,234.44295302013424
2024-04-10T09:16:30.495Z,211.16778523489933
2024-04-10T09:19:53.064Z,234.7248322147651
2024-04-10T09:23:15.253Z,239.13422818791946
2024-04-10T09:26:39.226Z,225.28187919463087
2024-04-10T09:30:07.500Z,249.0
2024-04-10T09:33:30.840Z,246.98657718120805
2024-04-10T09:36:54.386Z,257.5570469798658
2024-04-10T09:49:09.277Z,286.5302013422819
2024-04-10T09:52:35.602Z,243.88590604026845
2024-04-10T09:56:00.203Z,285.1409395973154
2024-04-10T09:59:23.971Z,246.46308724832215
2024-04-10T10:02:48.677Z,299.3154362416107
2024-04-10T10:06:10.378Z,309.26174496644296
2024-04-10T10:09:36.648Z,283.28859060402687
2024-04-10T10:12:59.537Z,292.71140939597313
2024-04-10T10:16:23.426Z,222.2214765100671
2024-04-10T10:23:12.933Z,239.13422818791946
2024-04-10T10:26:39.426Z,217.00671140939596
2024-04-10T10:32:51.216Z,234.1208053691275
2024-04-10T10:36:21.267Z,175.5704697986577
2024-04-10T10:39:45.984Z,258.3422818791946
2024-04-10T10:43:11.665Z,229.06711409395973
2024-04-10T10:46:34.884Z,199.5704697986577
2024-04-10T10:50:04.789Z,188.01342281879195
2024-04-10T10:53:35.363Z,206.13422818791946
2024-04-10T10:57:02.783Z,210.50335570469798
2024-04-10T11:00:34.081Z,246.1006711409396
2024-04-10T11:04:06.194Z,221.6979865771812
2024-04-10T11:07:27.688Z,241.04697986577182
2024-04-10T11:10:48.887Z,210.96644295302013
2024-04-10T11:16:19.052Z,223.73154362416108
2024-04-10T11:19:51.012Z,275.3959731543624
2024-04-10T11:23:15.354Z,228.38255033557047
2024-04-10T11:29:28.749Z,287.3557046979866
2024-04-10T11:32:54.229Z,269.5771812080537
2024-04-10T11:36:25.716Z,341.0738255033557
2024-04-10T11:39:51.114Z,376.81208053691273
2024-04-10T11:43:21.323Z,467.19463087248323
2024-04-10T11:46:49.747Z,477.5234899328859
2024-04-10T11:54:44.161Z,391.3489932885906
2024-04-10T11:58:10.682Z,351.9261744966443
2024-04-10T12:01:35.739Z,332.93959731543623
2024-04-10T12:05:11.554Z,330.241610738255
2024-04-10T12:08:42.683Z,318.1409395973154
2024-04-10T12:12:15.758Z,444.32214765100673
2024-04-10T12:15:48.778Z,314.3557046979866
2024-04-10T12:19:29.037Z,333.38255033557044
2024-04-10T12:23:10.577Z,275.63758389261744
2024-04-10T12:26:52.557Z,340.18791946308727
2024-04-10T12:33:56.826Z,279.8255033557047
2024-04-10T12:37:31.951Z,324.6241610738255
2024-04-10T12:41:10.927Z,273.8456375838926
2024-04-10T12:44:51.067Z,345.66442953020135
2024-04-10T12:48:57.805Z,287.67785234899327
2024-04-10T12:52:41.240Z,289.0469798657718
2024-04-10T12:56:18.131Z,324.5436241610738
2024-04-10T12:59:53.125Z,357.18120805369125
2024-04-10T13:03:26.177Z,399.22147651006713
2024-04-10T13:06:55.614Z,368.255033557047
2024-04-10T13:11:02.184Z,370.2281879194631
2024-04-10T13:14:36.397Z,372.0402684563758
2024-04-10T13:18:06.495Z,355.9127516778523
2024-04-10T13:21:33.367Z,406.79194630872485
2024-04-10T13:25:10.344Z,466.6711409395973
2024-04-10T13:28:49.551Z,426.38255033557044
2024-04-10T13:32:21.273Z,434.496644295302
2024-04-10T13:35:49.170Z,542.9395973154362
2024-04-10T13:39:18.180Z,371.0536912751678
2024-04-10T13:42:48.335Z,398.1140939597315
2024-04-10T13:46:17.197Z,392.23489932885906
2024-04-10T13:49:40.792Z,437.4563758389262
2024-04-10T13:53:05.107Z,431.71812080536915
2024-04-10T13:57:15.244Z,512.6979865771812
2024-04-10T14:00:42.339Z,593.6979865771812
2024-04-10T14:07:13.666Z,495.3020134228188
2024-04-10T14:10:56.636Z,492.48322147651004
2024-04-10T14:14:39.068Z,557.0738255033557
2024-04-10T14:18:05.287Z,494.43624161073825
2024-04-10T14:21:34.013Z,379.9127516778523
2024-04-10T14:25:06.298Z,392.51677852348996
2024-04-10T14:28:40.950Z,391.2281879194631
2024-04-10T14:32:10.047Z,380.4161073825503
2024-04-10T14:35:40.460Z,415.7718120805369
2024-04-10T14:39:14.483Z,523.0872483221476
2024-04-10T14:42:50.752Z,579.5838926174497
2024-04-10T14:48:45.934Z,655.2684563758389
2024-04-10T14:52:10.281Z,653.2348993288591
2024-04-10T14:56:10.228Z,667.7315436241611
2024-04-10T14:59:45.098Z,717.8859060402684
2024-04-10T15:03:15.996Z,677.496644295302
2024-04-10T15:06:43.526Z,706.0671140939597
2024-04-10T15:10:12.169Z,627.6442953020135
2024-04-10T15:16:01.143Z,518.1744966442953
2024-04-10T15:22:37.136Z,582.4630872483222
2024-04-10T15:26:01.200Z,542.5369127516778
2024-04-10T15:29:25.494Z,609.4429530201343
2024-04-10T15:32:52.970Z,578.0738255033557
2024-04-10T15:36:27.082Z,669.0402684563759
2024-04-10T15:41:07.776Z,663.6241610738255
2024-04-10T15:46:11.165Z,679.9328859060403
2024-04-10T15:49:34.892Z,661.6107382550335
2024-04-10T15:52:56.049Z,598.1476510067114
2024-04-10T15:56:20.237Z,656.7785234899329
2024-04-10T15:59:42.509Z,661.751677852349
2024-04-10T16:03:06.201Z,649.1275167785235
2024-04-10T16:06:33.935Z,621.48322147651
2024-04-10T16:10:02.636Z,659.3959731543624
2024-04-10T16:13:31.994Z,683.1543624161073
2024-04-10T16:17:08.217Z,652.3087248322148
2024-04-10T16:22:49.621Z,701.1946308724832
2024-04-10T16:26:12.678Z,755.6174496644295
2024-04-10T16:29:42.628Z,614.5369127516778
2024-04-10T16:33:08.257Z,551.9395973154362
2024-04-10T16:36:37.002Z,557.2147651006711
2024-04-10T16:40:01.240Z,557.3758389261745
2024-04-10T16:45:03.733Z,600.0805369127517
2024-04-10T16:48:33.520Z,611.4563758389262
2024-04-10T16:52:12.473Z,640.7315436241611
2024-04-10T16:55:40.068Z,583.6308724832214
2024-04-10T17:01:48.135Z,564.2214765100671
2024-04-10T17:05:17.097Z,608.0335570469799
2024-04-10T17:08:40.512Z,588.4026845637584
2024-04-10T17:12:05.502Z,545.6375838926175
2024-04-10T17:15:32.685Z,578.8791946308725
2024-04-10T17:19:04.433Z,572.4161073825503
2024-04-10T17:22:27.670Z,572.3355704697987
2024-04-10T17:25:50.366Z,704.1342281879195
2024-04-10T17:29:21.615Z,698.1946308724832
2024-04-10T17:32:46.102Z,679.5906040268457
2024-04-10T17:36:08.768Z,617.6375838926175
2024-04-10T17:48:07.941Z,582.0402684563759
2024-04-10T18:00:08.097Z,535.4496644295302
2024-04-10T18:05:20.682Z,548.4362416107383
2024-04-10T18:08:43.794Z,570.0402684563759
2024-04-10T18:12:07.671Z,487.6711409395973
2024-04-10T18:15:31.919Z,538.6510067114094
2024-04-10T18:19:02.276Z,566.5771812080537
2024-04-10T18:22:29.146Z,521.7986577181208
2024-04-10T18:25:54.975Z,542.8187919463087
2024-04-10T18:31:54.590Z,632.9395973154362
2024-04-10T18:35:21.894Z,657.48322147651
2024-04-10T18:38:48.014Z,661.2885906040268
2024-04-10T18:42:12.448Z,607.7114093959732
2024-04-10T18:45:38.360Z,643.9328859060403
2024-04-10T18:49:04.747Z,601.6912751677852
2024-04-10T18:53:51.847Z,605.496644295302
2024-04-10T18:57:16.897Z,691.3691275167786
2024-04-10T19:00:44.445Z,695.3557046979865
2024-04-10T19:04:07.405Z,632.3959731543624
2024-04-10T19:08:00.534Z,692.0335570469799
2024-04-10T19:11:24.454Z,748.9328859060403
2024-04-10T19:14:48.231Z,711.3825503355705
2024-04-10T19:18:12.600Z,695.8389261744967
2024-04-10T19:21:36.919Z,709.489932885906
2024-04-10T19:24:59.527Z,804.9463087248322
2024-04-10T19:28:23.304Z,816.0805369127517
2024-04-10T19:31:52.340Z,854.7181208053692
2024-04-10T19:35:19.509Z,812.1744966442953
2024-04-10T19:38:44.618Z,891.8657718120805
2024-04-10T19:42:09.680Z,888.1409395973154
2024-04-10T19:45:32.547Z,866.6375838926175
2024-04-10T19:48:57.434Z,873.8255033557047
2024-04-10T19:56:39.776Z,878.0335570469799
2024-04-10T20:01:08.245Z,934.2885906040268
2024-04-10T20:04:32.458Z,1049.2953020134228
2024-04-10T20:07:57.041Z,987.9463087248322
2024-04-10T20:11:26.026Z,993.0604026845638
2024-04-10T20:14:55.296Z,1028.979865771812
2024-04-10T20:18:19.584Z,979.2080536912752
2024-04-10T20:25:30.944Z,930.5234899328859
2024-04-10T20:28:53.205Z,980.9395973154362
2024-04-10T20:32:16.386Z,949.6912751677852
2024-04-10T20:35:39.302Z,1008.6040268456376
2024-04-10T20:39:02.307Z,979.3288590604027
2024-04-10T20:42:29.442Z,947.3959731543624
2024-04-10T20:49:23.673Z,1011.9463087248322
2024-04-10T20:52:50.441Z,1081.3288590604027
2024-04-10T20:56:22.822Z,1052.6979865771812
2024-04-10T21:08:23.087Z,1130.2147651006712
2024-04-10T21:11:48.022Z,1154.7382550335572
2024-04-10T21:15:11.822Z,1270.3691275167785
2024-04-10T21:18:37.291Z,1206.4228187919464
2024-04-10T21:25:17.451Z,1192.3892617449665
2024-04-10T21:28:47.683Z,1169.0738255033557
2024-04-10T21:32:26.944Z,1172.5369127516778
2024-04-10T21:35:54.834Z,1134.2617449664428
2024-04-10T21:39:25.349Z,1121.1744966442952
2024-04-10T21:44:41.451Z,1133.5973154362416
2024-04-10T21:48:07.570Z,1114.510067114094
2024-04-10T21:54:25.770Z,1138.2281879194632
2024-04-10T21:57:51.551Z,1086.0402684563758
2024-04-10T22:03:30.013Z,1460.5973154362416
2024-04-10T22:09:51.456Z,1145.3758389261745
2024-04-10T22:13:14.492Z,1111.0469798657718
2024-04-10T22:16:46.955Z,1050.6644295302012
2024-04-10T22:20:18.227Z,1091.275167785235
2024-04-10T22:23:46.576Z,1190.8187919463087
2024-04-10T22:27:18.535Z,1541.3959731543623
2024-04-10T22:30:45.476Z,1326.1006711409395
2024-04-10T22:34:15.030Z,1388.5771812080536
2024-04-10T22:37:44.595Z,1452.4832214765102
2024-04-10T22:41:11.536Z,1406.8590604026845
2024-04-10T22:44:37.862Z,1508.3758389261745
2024-04-10T22:48:01.234Z,1463.8590604026845
2024-04-10T22:51:27.709Z,1560.7852348993288
2024-04-10T22:54:53.292Z,1571.8187919463087
2024-04-10T22:58:16.935Z,1687.1879194630872
2024-04-10T23:01:43.234Z,1719.503355704698
2024-04-10T23:05:22.588Z,1799.758389261745
2024-04-10T23:09:11.695Z,1743.8859060402685
2024-04-10T23:12:36.036Z,1741.248322147651
2024-04-10T23:16:01.526Z,1791.3221476510066
2024-04-10T23:19:27.456Z,1731.020134228188
2024-04-10T23:22:58.198Z,1839.8255033557048
2024-04-10T23:26:26.527Z,1766.5167785234898
2024-04-10T23:30:04.316Z,1725.4832214765102
2024-04-10T23:33:33.428Z,1750.8724832214766
2024-04-10T23:38:44.547Z,1800.241610738255
2024-04-10T23:42:18.192Z,1774.993288590604
2024-04-10T23:45:49.495Z,1758.3624161073826
2024-04-10T23:49:16.368Z,1751.9395973154362
2024-04-10T23:52:59.982Z,1761.0
2024-04-10T23:57:06.655Z,1752.221476510067
