createdAt,value
2022-11-30T00:09:07.079Z,7.00
2022-11-30T00:14:03.999Z,7.00
2022-11-30T00:19:01.006Z,7.00
2022-11-30T00:21:29.333Z,7.00
2022-11-30T00:26:27.381Z,7.00
2022-11-30T00:36:23.609Z,7.00
2022-11-30T00:38:52.960Z,7.00
2022-11-30T00:43:51.499Z,7.00
2022-11-30T00:53:47.663Z,7.00
2022-11-30T01:01:14.792Z,7.00
2022-11-30T01:08:40.590Z,7.10
2022-11-30T01:11:13.535Z,7.10
2022-11-30T01:13:42.207Z,7.00
2022-11-30T01:16:15.622Z,7.10
2022-11-30T01:18:45.011Z,7.00
2022-11-30T01:21:16.986Z,6.90
2022-11-30T01:23:45.576Z,7.00
2022-11-30T01:26:13.873Z,7.10
2022-11-30T01:31:15.449Z,7.10
2022-11-30T01:36:15.387Z,7.10
2022-11-30T01:38:46.419Z,7.10
2022-11-30T01:41:18.368Z,7.10
2022-11-30T01:43:49.281Z,7.10
2022-11-30T01:46:33.771Z,7.10
2022-11-30T01:49:14.529Z,7.10
2022-11-30T01:51:48.779Z,7.10
2022-11-30T01:54:21.888Z,7.10
2022-11-30T01:56:53.328Z,7.10
2022-11-30T01:59:24.444Z,7.10
2022-11-30T02:01:55.107Z,7.10
2022-11-30T02:04:29.371Z,7.10
2022-11-30T02:06:58.903Z,7.10
2022-11-30T02:09:30.128Z,7.10
2022-11-30T02:12:09.719Z,7.10
2022-11-30T02:14:45.169Z,7.10
2022-11-30T02:17:26.613Z,7.10
2022-11-30T02:20:34.759Z,7.10
2022-11-30T02:23:43.032Z,7.10
2022-11-30T02:26:40.868Z,7.10
2022-11-30T02:29:19.624Z,7.10
2022-11-30T02:31:55.271Z,7.10
2022-11-30T02:34:29.343Z,7.10
2022-11-30T02:37:00.030Z,7.10
2022-11-30T02:44:28.799Z,7.10
2022-11-30T02:47:15.474Z,7.10
2022-11-30T02:49:53.266Z,7.10
2022-11-30T02:52:26.745Z,7.10
2022-11-30T02:54:59.536Z,7.10
2022-11-30T02:59:58.355Z,7.10
2022-11-30T03:12:21.122Z,7.10
2022-11-30T03:17:19.859Z,7.10
2022-11-30T03:34:41.529Z,7.00
2022-11-30T03:52:03.305Z,7.10
2022-11-30T04:09:24.212Z,7.10
2022-11-30T04:26:45.974Z,7.20
2022-11-30T04:39:08.569Z,7.20
2022-11-30T04:44:06.815Z,7.20
2022-11-30T04:46:35.012Z,7.20
2022-11-30T04:56:29.267Z,7.20
2022-11-30T05:01:27.401Z,7.20
2022-11-30T05:11:22.349Z,7.30
2022-11-30T05:18:49.012Z,7.30
2022-11-30T05:26:16.921Z,7.30
2022-11-30T05:28:45.202Z,7.30
2022-11-30T05:36:12.080Z,7.20
2022-11-30T05:41:08.938Z,7.20
2022-11-30T05:46:08.467Z,7.20
2022-11-30T05:51:07.339Z,7.20
2022-11-30T05:53:38.575Z,7.20
2022-11-30T05:56:09.529Z,7.20
2022-11-30T05:58:39.610Z,7.10
2022-11-30T06:01:08.603Z,7.20
2022-11-30T06:03:37.384Z,7.10
2022-11-30T06:08:34.318Z,7.10
2022-11-30T06:11:04.028Z,7.10
2022-11-30T06:18:31.503Z,7.10
2022-11-30T06:21:02.529Z,7.20
2022-11-30T06:23:31.401Z,7.10
2022-11-30T06:28:29.818Z,7.10
2022-11-30T06:31:00.596Z,7.10
2022-11-30T06:38:26.858Z,7.10
2022-11-30T06:40:55.241Z,7.10
2022-11-30T06:45:53.480Z,7.10
2022-11-30T06:50:51.385Z,7.10
2022-11-30T06:53:19.576Z,7.10
2022-11-30T07:03:16.635Z,7.00
2022-11-30T07:05:47.294Z,7.10
2022-11-30T07:08:17.254Z,7.10
2022-11-30T07:10:47.455Z,7.10
2022-11-30T07:13:18.951Z,7.00
2022-11-30T07:18:17.523Z,7.10
2022-11-30T07:26:09.691Z,7.10
2022-11-30T07:28:40.183Z,7.10
2022-11-30T07:31:17.626Z,7.10
2022-11-30T07:33:48.227Z,7.10
2022-11-30T07:36:18.090Z,7.10
2022-11-30T07:41:15.807Z,7.10
2022-11-30T07:46:15.493Z,7.20
2022-11-30T07:48:46.427Z,7.20
2022-11-30T07:51:18.022Z,7.20
2022-11-30T07:56:18.117Z,7.20
2022-11-30T08:01:17.897Z,7.30
2022-11-30T08:03:47.992Z,7.30
2022-11-30T08:06:19.803Z,7.30
2022-11-30T08:08:49.880Z,7.30
2022-11-30T08:11:21.075Z,7.30
2022-11-30T08:13:49.846Z,7.30
2022-11-30T08:16:20.294Z,7.30
2022-11-30T08:21:22.135Z,7.30
2022-11-30T08:23:52.564Z,7.30
2022-11-30T08:26:23.915Z,7.30
2022-11-30T08:28:53.684Z,7.40
2022-11-30T08:31:24.908Z,7.30
2022-11-30T08:33:58.537Z,7.40
2022-11-30T08:36:29.523Z,7.40
2022-11-30T08:38:59.275Z,7.40
2022-11-30T08:49:24.501Z,7.50
2022-11-30T08:54:46.075Z,7.50
2022-11-30T09:02:13.972Z,7.60
2022-11-30T09:04:44.053Z,7.60
2022-11-30T09:07:12.603Z,7.60
2022-11-30T09:17:06.623Z,7.70
2022-11-30T09:19:34.877Z,7.70
2022-11-30T09:22:04.577Z,7.70
2022-11-30T09:39:25.275Z,7.90
2022-11-30T09:42:22.964Z,7.90
2022-11-30T09:45:01.303Z,7.90
2022-11-30T09:48:23.338Z,8.00
2022-11-30T09:50:52.590Z,8.00
2022-11-30T09:53:29.876Z,8.00
2022-11-30T09:56:01.476Z,8.10
2022-11-30T09:58:40.971Z,8.10
2022-11-30T10:01:18.625Z,8.20
2022-11-30T10:03:47.564Z,8.20
2022-11-30T10:06:25.513Z,8.20
2022-11-30T10:09:28.913Z,8.30
2022-11-30T10:12:06.641Z,8.30
2022-11-30T10:15:14.367Z,8.40
2022-11-30T10:17:53.646Z,8.40
2022-11-30T10:20:38.476Z,8.40
2022-11-30T10:23:21.088Z,8.40
2022-11-30T10:25:57.455Z,8.50
2022-11-30T10:28:48.182Z,8.50
2022-11-30T10:31:19.180Z,8.50
2022-11-30T10:33:50.594Z,8.60
2022-11-30T10:36:28.863Z,8.60
2022-11-30T10:39:01.375Z,8.60
2022-11-30T10:41:35.015Z,8.50
2022-11-30T10:44:12.893Z,8.70
2022-11-30T10:46:51.088Z,8.80
2022-11-30T10:49:23.390Z,8.80
2022-11-30T10:51:58.646Z,8.90
2022-11-30T10:56:55.502Z,9.00
2022-11-30T10:59:30.678Z,9.00
2022-11-30T11:04:28.387Z,9.00
2022-11-30T11:07:00.108Z,9.00
2022-11-30T11:09:36.667Z,9.00
2022-11-30T11:12:07.263Z,9.00
2022-11-30T11:14:38.293Z,9.00
2022-11-30T11:17:22.735Z,9.10
2022-11-30T11:19:52.131Z,9.10
2022-11-30T11:22:23.527Z,9.10
2022-11-30T11:24:54.725Z,9.20
2022-11-30T11:27:28.630Z,9.30
2022-11-30T11:30:07.743Z,9.30
2022-11-30T11:40:24.915Z,9.60
2022-11-30T11:42:58.179Z,9.70
2022-11-30T11:45:32.074Z,9.70
2022-11-30T11:48:02.466Z,9.70
2022-11-30T11:53:24.732Z,9.80
2022-11-30T11:55:58.351Z,9.80
2022-11-30T11:58:41.595Z,9.90
2022-11-30T12:04:46.617Z,10.00
2022-11-30T12:07:29.769Z,10.00
2022-11-30T12:10:28.254Z,10.00
2022-11-30T12:12:56.738Z,10.00
2022-11-30T12:15:32.623Z,10.00
2022-11-30T12:18:19.405Z,10.00
2022-11-30T12:20:59.353Z,10.00
2022-11-30T12:23:50.920Z,9.90
2022-11-30T12:26:30.303Z,9.90
2022-11-30T12:29:21.855Z,9.90
2022-11-30T12:32:09.855Z,9.80
2022-11-30T12:34:58.493Z,9.80
2022-11-30T12:37:45.957Z,9.80
2022-11-30T12:40:31.407Z,9.80
2022-11-30T12:43:10.348Z,9.70
2022-11-30T12:45:41.974Z,9.70
2022-11-30T12:48:26.633Z,9.70
2022-11-30T12:51:14.440Z,9.70
2022-11-30T12:53:53.729Z,9.70
2022-11-30T12:56:35.604Z,9.70
2022-11-30T12:59:17.839Z,9.70
2022-11-30T13:02:09.855Z,9.70
2022-11-30T13:04:42.691Z,9.70
2022-11-30T13:07:25.989Z,9.70
2022-11-30T13:09:59.066Z,9.60
2022-11-30T13:12:36.187Z,9.60
2022-11-30T13:15:15.346Z,9.60
2022-11-30T13:17:45.245Z,9.60
2022-11-30T13:20:23.145Z,9.60
2022-11-30T13:23:00.665Z,9.50
2022-11-30T13:26:06.813Z,9.50
2022-11-30T13:28:33.241Z,9.50
2022-11-30T13:31:09.240Z,9.50
2022-11-30T13:33:49.212Z,9.50
2022-11-30T13:36:43.478Z,9.50
2022-11-30T13:39:25.850Z,9.50
2022-11-30T13:42:34.256Z,9.50
2022-11-30T13:45:30.027Z,9.40
2022-11-30T13:47:59.939Z,9.40
2022-11-30T13:50:39.514Z,9.40
2022-11-30T13:53:24.910Z,9.40
2022-11-30T13:56:23.732Z,9.40
2022-11-30T13:59:34.580Z,9.40
2022-11-30T14:05:46.248Z,9.30
2022-11-30T14:08:33.835Z,9.20
2022-11-30T14:11:40.213Z,9.20
2022-11-30T14:14:57.404Z,9.20
2022-11-30T14:17:29.285Z,9.20
2022-11-30T14:20:02.023Z,9.10
2022-11-30T14:22:31.862Z,9.10
2022-11-30T14:27:32.283Z,9.10
2022-11-30T14:30:04.555Z,9.10
2022-11-30T14:32:41.511Z,9.10
2022-11-30T14:35:14.736Z,9.10
2022-11-30T14:37:47.229Z,9.10
2022-11-30T14:40:19.927Z,9.10
2022-11-30T14:42:54.455Z,9.00
2022-11-30T14:45:25.697Z,9.00
2022-11-30T14:48:05.375Z,9.00
2022-11-30T14:50:34.328Z,9.00
2022-11-30T14:53:23.081Z,9.00
2022-11-30T14:58:37.648Z,9.00
2022-11-30T15:01:19.531Z,8.90
2022-11-30T15:03:50.911Z,8.90
2022-11-30T15:06:21.971Z,8.90
2022-11-30T15:08:55.002Z,8.90
2022-11-30T15:13:56.758Z,8.80
2022-11-30T15:16:30.105Z,8.80
2022-11-30T15:19:00.512Z,8.80
2022-11-30T15:21:31.989Z,8.80
2022-11-30T15:24:02.669Z,8.70
2022-11-30T15:26:35.714Z,8.70
2022-11-30T15:29:08.811Z,8.70
2022-11-30T15:31:40.441Z,8.70
2022-11-30T15:34:21.099Z,8.70
2022-11-30T15:39:22.656Z,8.70
2022-11-30T15:41:56.257Z,8.70
2022-11-30T15:44:41.865Z,8.60
2022-11-30T15:47:26.877Z,8.60
2022-11-30T15:49:56.972Z,8.60
2022-11-30T15:52:29.366Z,8.60
2022-11-30T15:55:02.127Z,8.60
2022-11-30T15:57:59.378Z,8.60
2022-11-30T16:00:29.803Z,8.60
2022-11-30T16:03:09.495Z,8.60
2022-11-30T16:05:39.610Z,8.60
2022-11-30T16:08:17.484Z,8.60
2022-11-30T16:10:46.087Z,8.50
2022-11-30T16:13:16.359Z,8.60
2022-11-30T16:15:48.505Z,8.60
2022-11-30T16:18:19.637Z,8.50
2022-11-30T16:20:50.776Z,8.50
2022-11-30T16:23:19.886Z,8.50
2022-11-30T16:25:50.215Z,8.50
2022-11-30T16:28:20.562Z,8.50
2022-11-30T16:30:51.128Z,8.50
2022-11-30T16:33:22.091Z,8.50
2022-11-30T16:35:56.662Z,8.50
2022-11-30T16:38:25.950Z,8.50
2022-11-30T16:50:53.206Z,8.40
2022-11-30T16:58:24.269Z,8.40
2022-11-30T17:03:26.030Z,8.40
2022-11-30T17:10:54.375Z,8.30
2022-11-30T17:13:23.086Z,8.30
2022-11-30T17:15:51.507Z,8.30
2022-11-30T17:20:49.645Z,8.30
2022-11-30T17:25:47.225Z,8.30
2022-11-30T17:30:44.046Z,8.30
2022-11-30T17:35:40.901Z,8.20
2022-11-30T17:38:10.501Z,8.20
2022-11-30T17:40:41.887Z,8.10
2022-11-30T17:45:41.192Z,8.20
2022-11-30T17:50:39.875Z,8.20
2022-11-30T18:08:10.545Z,8.10
2022-11-30T18:10:40.697Z,8.10
2022-11-30T18:25:34.898Z,8.00
2022-11-30T18:28:03.398Z,8.00
2022-11-30T18:33:00.160Z,8.00
2022-11-30T18:35:28.655Z,8.00
2022-11-30T18:40:26.067Z,8.00
2022-11-30T18:42:56.081Z,8.00
2022-11-30T18:55:18.953Z,7.90
2022-11-30T19:00:18.298Z,7.90
2022-11-30T19:02:47.921Z,7.80
2022-11-30T19:05:31.538Z,7.80
2022-11-30T19:12:57.647Z,7.80
2022-11-30T19:15:27.276Z,7.80
2022-11-30T19:17:56.616Z,7.80
2022-11-30T19:32:49.316Z,7.80
2022-11-30T19:45:12.579Z,7.80
2022-11-30T19:47:40.781Z,7.80
2022-11-30T19:50:11.028Z,7.80
2022-11-30T19:55:08.959Z,7.80
2022-11-30T20:00:08.158Z,7.80
2022-11-30T20:05:12.328Z,7.80
2022-11-30T20:07:40.585Z,7.80
2022-11-30T20:10:10.021Z,7.80
2022-11-30T20:12:38.243Z,7.80
2022-11-30T20:17:36.388Z,7.80
2022-11-30T20:20:06.507Z,7.80
2022-11-30T20:22:36.419Z,7.80
2022-11-30T20:25:05.525Z,7.70
2022-11-30T20:27:36.020Z,7.70
2022-11-30T20:30:05.447Z,7.70
2022-11-30T20:40:02.906Z,7.70
2022-11-30T20:47:33.409Z,7.70
2022-11-30T20:50:03.204Z,7.70
2022-11-30T20:57:29.784Z,7.60
2022-11-30T21:14:51.141Z,7.60
2022-11-30T21:17:20.670Z,7.60
2022-11-30T21:32:13.808Z,7.60
2022-11-30T21:42:07.953Z,7.50
2022-11-30T21:49:35.000Z,7.50
2022-11-30T21:57:00.500Z,7.60
2022-11-30T21:59:29.027Z,7.50
2022-11-30T22:04:26.198Z,7.50
2022-11-30T22:06:55.776Z,7.50
2022-11-30T22:09:24.008Z,7.60
2022-11-30T22:14:20.940Z,7.50
2022-11-30T22:16:49.170Z,7.50
2022-11-30T22:19:18.778Z,7.50
2022-11-30T22:21:50.260Z,7.50
2022-11-30T22:24:20.213Z,7.50
2022-11-30T22:29:20.732Z,7.50
2022-11-30T22:31:52.578Z,7.50
2022-11-30T22:34:21.736Z,7.50
2022-11-30T22:39:22.027Z,7.50
2022-11-30T22:41:55.596Z,7.50
2022-11-30T22:44:25.526Z,7.40
2022-11-30T22:51:51.942Z,7.40
2022-11-30T22:54:21.761Z,7.40
2022-11-30T23:01:50.120Z,7.40
2022-11-30T23:04:20.874Z,7.30
2022-11-30T23:06:50.740Z,7.30
2022-11-30T23:09:23.730Z,7.30
2022-11-30T23:11:52.802Z,7.30
2022-11-30T23:24:22.339Z,7.10
2022-11-30T23:26:51.576Z,7.20
2022-11-30T23:31:48.928Z,7.20
2022-11-30T23:34:22.184Z,7.20
2022-11-30T23:36:51.364Z,7.20
2022-11-30T23:39:21.682Z,7.10
2022-11-30T23:41:50.156Z,7.10
2022-11-30T23:49:16.044Z,7.20
2022-11-30T23:54:13.191Z,7.20
2022-11-30T23:56:42.935Z,7.10
