createdAt,value
2019-01-08T00:04:32.595Z,3.40
2019-01-08T00:07:13.062Z,4.60
2019-01-08T00:09:54.014Z,4.20
2019-01-08T00:12:34.963Z,5.63
2019-01-08T00:15:15.657Z,5.13
2019-01-08T00:17:56.830Z,6.60
2019-01-08T00:20:37.873Z,4.07
2019-01-08T00:26:37.983Z,5.77
2019-01-08T00:29:18.666Z,5.10
2019-01-08T00:31:59.876Z,5.90
2019-01-08T00:34:40.618Z,6.30
2019-01-08T00:37:20.926Z,5.80
2019-01-08T00:40:01.629Z,9.20
2019-01-08T00:42:42.078Z,5.83
2019-01-08T00:45:22.777Z,8.63
2019-01-08T00:48:03.800Z,6.53
2019-01-08T00:50:44.650Z,7.37
2019-01-08T00:53:25.169Z,8.90
2019-01-08T00:56:05.830Z,9.83
2019-01-08T00:58:51.492Z,8.10
2019-01-08T01:01:29.324Z,10.07
2019-01-08T01:04:10.350Z,10.47
2019-01-08T01:06:51.197Z,7.30
2019-01-08T01:09:32.206Z,6.13
2019-01-08T01:12:13.217Z,6.37
2019-01-08T01:14:53.939Z,10.30
2019-01-08T01:17:35.027Z,7.20
2019-01-08T01:20:15.699Z,9.27
2019-01-08T01:22:56.174Z,6.40
2019-01-08T01:25:36.855Z,8.13
2019-01-08T01:28:17.651Z,7.87
2019-01-08T01:30:58.131Z,7.17
2019-01-08T01:33:38.914Z,7.97
2019-01-08T01:36:19.703Z,8.17
2019-01-08T01:39:00.331Z,8.07
2019-01-08T01:41:40.895Z,9.63
2019-01-08T01:44:21.437Z,11.10
2019-01-08T01:47:01.978Z,8.00
2019-01-08T01:49:42.511Z,7.80
2019-01-08T01:52:23.058Z,8.63
2019-01-08T01:55:03.726Z,10.77
2019-01-08T01:57:44.342Z,11.03
2019-01-08T02:00:25.280Z,9.37
2019-01-08T02:03:05.827Z,10.80
2019-01-08T02:05:46.866Z,8.50
2019-01-08T02:08:27.271Z,10.83
2019-01-08T02:11:08.235Z,10.00
2019-01-08T02:13:48.785Z,12.67
2019-01-08T02:16:29.370Z,8.20
2019-01-08T02:19:10.071Z,11.00
2019-01-08T02:21:50.630Z,9.00
2019-01-08T02:24:31.504Z,5.80
2019-01-08T02:27:12.201Z,11.27
2019-01-08T02:29:52.664Z,7.40
2019-01-08T02:32:33.179Z,10.13
2019-01-08T02:35:01.728Z,13.77
2019-01-08T02:37:49.624Z,12.20
2019-01-08T02:40:37.508Z,11.20
2019-01-08T02:43:25.415Z,14.00
2019-01-08T02:46:13.385Z,10.87
2019-01-08T02:49:01.394Z,9.57
2019-01-08T02:51:42.043Z,10.53
2019-01-08T02:54:22.750Z,9.00
2019-01-08T02:57:03.382Z,10.50
2019-01-08T02:59:43.958Z,11.50
2019-01-08T03:02:24.386Z,10.43
2019-01-08T03:05:05.127Z,7.80
2019-01-08T03:07:45.875Z,10.10
2019-01-08T03:10:26.689Z,13.37
2019-01-08T03:13:07.235Z,10.50
2019-01-08T03:15:47.759Z,9.97
2019-01-08T03:18:28.618Z,9.50
2019-01-08T03:21:09.659Z,14.60
2019-01-08T03:23:50.266Z,14.23
2019-01-08T03:26:31.208Z,11.93
2019-01-08T03:29:12.199Z,13.77
2019-01-08T03:31:53.310Z,12.00
2019-01-08T03:34:34.074Z,10.00
2019-01-08T03:37:14.554Z,9.20
2019-01-08T03:39:55.679Z,10.73
2019-01-08T03:42:36.916Z,10.30
2019-01-08T03:45:17.454Z,7.47
2019-01-08T03:47:58.134Z,10.10
2019-01-08T03:50:38.919Z,10.80
2019-01-08T03:53:19.899Z,10.27
2019-01-08T03:56:00.279Z,5.97
2019-01-08T03:58:41.044Z,11.17
2019-01-08T04:01:21.582Z,9.90
2019-01-08T04:04:02.426Z,4.37
2019-01-08T04:06:42.940Z,9.77
2019-01-08T04:09:23.444Z,8.23
2019-01-08T04:12:04.121Z,8.93
2019-01-08T04:14:44.599Z,10.27
2019-01-08T04:17:25.355Z,9.40
2019-01-08T04:20:06.319Z,10.43
2019-01-08T04:22:46.928Z,8.20
2019-01-08T04:25:27.467Z,12.20
2019-01-08T04:28:08.086Z,6.13
2019-01-08T04:30:48.874Z,7.63
2019-01-08T04:33:29.385Z,9.27
2019-01-08T04:36:10.227Z,10.80
2019-01-08T04:38:50.927Z,9.30
2019-01-08T04:41:32.431Z,9.17
2019-01-08T04:44:13.545Z,10.33
2019-01-08T04:46:54.634Z,9.10
2019-01-08T04:49:35.265Z,9.10
2019-01-08T04:52:16.541Z,9.93
2019-01-08T04:54:56.974Z,8.93
2019-01-08T04:57:37.750Z,7.50
2019-01-08T05:00:18.492Z,10.40
2019-01-08T05:02:59.175Z,8.03
2019-01-08T05:05:39.931Z,11.43
2019-01-08T05:08:20.722Z,8.10
2019-01-08T05:11:01.655Z,7.10
2019-01-08T05:13:42.355Z,7.03
2019-01-08T05:16:23.244Z,9.43
2019-01-08T05:19:04.062Z,8.50
2019-01-08T05:21:45.126Z,11.83
2019-01-08T05:24:25.839Z,9.53
2019-01-08T05:30:26.371Z,6.63
2019-01-08T05:33:07.119Z,8.87
2019-01-08T05:35:47.524Z,8.37
2019-01-08T05:38:28.191Z,7.37
2019-01-08T05:41:08.630Z,6.57
2019-01-08T05:43:49.209Z,6.90
2019-01-08T05:46:29.867Z,5.73
2019-01-08T05:49:10.342Z,4.83
2019-01-08T05:51:50.899Z,7.17
2019-01-08T05:54:31.735Z,2.70
2019-01-08T05:57:12.469Z,5.17
2019-01-08T05:59:53.296Z,2.33
2019-01-08T06:02:33.978Z,7.70
2019-01-08T06:05:14.854Z,4.33
2019-01-08T06:07:56.208Z,8.97
2019-01-08T06:10:37.176Z,7.93
2019-01-08T06:13:18.275Z,7.97
2019-01-08T06:15:58.711Z,3.97
2019-01-08T06:18:39.258Z,8.73
2019-01-08T06:21:20.131Z,8.17
2019-01-08T06:24:00.441Z,7.70
2019-01-08T06:26:40.948Z,9.67
2019-01-08T06:29:21.526Z,12.13
2019-01-08T06:32:02.287Z,5.77
2019-01-08T06:34:43.116Z,12.83
2019-01-08T06:37:23.910Z,9.53
2019-01-08T06:40:04.504Z,8.07
2019-01-08T06:42:45.362Z,7.17
2019-01-08T06:45:26.119Z,8.00
2019-01-08T06:48:07.053Z,6.93
2019-01-08T06:50:35.627Z,12.00
2019-01-08T06:53:16.457Z,7.30
2019-01-08T06:55:57.263Z,9.90
2019-01-08T06:58:37.974Z,7.57
2019-01-08T07:01:18.504Z,6.47
2019-01-08T07:03:59.098Z,7.00
2019-01-08T07:06:39.800Z,9.97
2019-01-08T07:09:20.460Z,10.10
2019-01-08T07:12:01.479Z,8.93
2019-01-08T07:14:42.107Z,7.30
2019-01-08T07:17:22.568Z,11.17
2019-01-08T07:20:03.082Z,4.77
2019-01-08T07:22:43.884Z,7.43
2019-01-08T07:25:24.515Z,6.90
2019-01-08T07:28:05.635Z,10.93
2019-01-08T07:30:46.539Z,8.90
2019-01-08T07:33:27.246Z,10.40
2019-01-08T07:36:07.840Z,7.37
2019-01-08T07:38:48.770Z,8.97
2019-01-08T07:41:29.643Z,8.90
2019-01-08T07:44:09.919Z,10.83
2019-01-08T07:46:50.992Z,9.30
2019-01-08T07:49:31.688Z,8.87
2019-01-08T07:52:12.723Z,6.60
2019-01-08T07:54:53.403Z,8.30
2019-01-08T07:57:33.940Z,8.90
2019-01-08T08:00:02.485Z,7.70
2019-01-08T08:02:49.899Z,13.53
2019-01-08T08:05:18.445Z,11.10
2019-01-08T08:08:06.561Z,7.83
2019-01-08T08:10:54.445Z,5.37
2019-01-08T08:13:42.350Z,8.43
2019-01-08T08:16:30.226Z,10.33
2019-01-08T08:19:18.133Z,7.63
2019-01-08T08:22:06.018Z,11.07
2019-01-08T08:24:55.846Z,8.27
2019-01-08T08:27:43.483Z,7.90
2019-01-08T08:30:31.369Z,9.93
2019-01-08T08:33:19.275Z,10.40
2019-01-08T08:36:07.160Z,9.97
2019-01-08T08:38:55.062Z,8.27
2019-01-08T08:41:43.020Z,7.30
2019-01-08T08:44:30.932Z,11.77
2019-01-08T08:47:18.803Z,8.00
2019-01-08T08:50:06.705Z,6.57
2019-01-08T08:52:47.701Z,5.43
2019-01-08T08:55:28.495Z,5.50
2019-01-08T08:58:09.517Z,5.43
2019-01-08T09:00:50.092Z,10.33
2019-01-08T09:03:30.712Z,10.20
2019-01-08T09:06:11.067Z,3.23
2019-01-08T09:08:51.531Z,11.20
2019-01-08T09:11:32.391Z,6.70
2019-01-08T09:14:13.164Z,7.00
2019-01-08T09:16:53.635Z,8.57
2019-01-08T09:19:34.074Z,5.80
2019-01-08T09:22:14.420Z,8.57
2019-01-08T09:24:55.099Z,6.53
2019-01-08T09:27:35.648Z,2.73
2019-01-08T09:30:16.068Z,8.50
2019-01-08T09:32:56.654Z,4.53
2019-01-08T09:35:37.007Z,2.97
2019-01-08T09:38:17.454Z,3.63
2019-01-08T09:40:58.055Z,4.67
2019-01-08T09:43:38.599Z,6.73
2019-01-08T09:46:19.064Z,3.00
2019-01-08T09:48:59.936Z,4.37
2019-01-08T09:58:08.142Z,7.80
2019-01-08T10:03:57.067Z,9.53
2019-01-08T10:06:37.688Z,6.47
2019-01-08T10:09:18.198Z,5.87
2019-01-08T10:11:58.900Z,8.50
2019-01-08T10:14:39.435Z,8.93
2019-01-08T10:17:20.079Z,9.27
2019-01-08T10:20:00.895Z,10.17
2019-01-08T10:22:41.390Z,7.10
2019-01-08T10:25:22.106Z,8.73
2019-01-08T10:28:02.799Z,9.13
2019-01-08T10:33:48.499Z,7.10
2019-01-08T10:36:29.423Z,11.03
2019-01-08T10:39:10.146Z,6.30
2019-01-08T10:41:50.986Z,9.13
2019-01-08T10:44:32.004Z,8.70
2019-01-08T10:47:12.872Z,7.13
2019-01-08T10:49:53.589Z,10.73
2019-01-08T10:52:34.461Z,9.93
2019-01-08T10:55:15.229Z,5.83
2019-01-08T10:57:56.151Z,6.27
2019-01-08T11:00:36.991Z,6.27
2019-01-08T11:03:17.670Z,7.07
2019-01-08T11:05:58.442Z,6.80
2019-01-08T11:08:38.811Z,6.50
2019-01-08T11:11:19.149Z,6.83
2019-01-08T11:13:59.507Z,7.33
2019-01-08T11:16:40.258Z,9.13
2019-01-08T11:19:20.764Z,10.10
2019-01-08T11:22:01.451Z,7.07
2019-01-08T11:24:42.396Z,4.97
2019-01-08T11:27:23.516Z,5.87
2019-01-08T11:30:04.375Z,9.50
2019-01-08T11:32:44.891Z,4.53
2019-01-08T11:35:25.522Z,7.00
2019-01-08T11:38:06.199Z,6.53
2019-01-08T11:40:50.246Z,6.20
2019-01-08T11:43:30.999Z,10.30
2019-01-08T11:46:11.869Z,11.60
2019-01-08T11:48:52.311Z,8.67
2019-01-08T11:51:33.098Z,10.67
2019-01-08T11:54:13.700Z,12.00
2019-01-08T11:56:54.463Z,11.73
2019-01-08T11:59:23.010Z,12.83
2019-01-08T12:02:10.921Z,12.83
2019-01-08T12:04:58.811Z,11.40
2019-01-08T12:07:46.713Z,11.93
2019-01-08T12:10:34.596Z,13.07
2019-01-08T12:13:22.507Z,14.13
2019-01-08T12:16:10.421Z,14.90
2019-01-08T12:18:58.303Z,10.03
2019-01-08T12:21:46.203Z,11.50
2019-01-08T12:24:34.202Z,11.77
2019-01-08T12:27:22.110Z,8.37
2019-01-08T12:30:10.559Z,12.20
2019-01-08T12:32:58.459Z,18.93
2019-01-08T12:35:46.342Z,14.47
2019-01-08T12:38:34.246Z,16.13
2019-01-08T12:41:22.126Z,17.03
2019-01-08T12:44:10.035Z,12.70
2019-01-08T12:46:57.950Z,13.67
2019-01-08T12:49:45.841Z,7.97
2019-01-08T12:52:26.775Z,12.37
2019-01-08T12:55:07.457Z,12.00
2019-01-08T12:57:48.186Z,10.47
2019-01-08T13:00:28.732Z,10.03
2019-01-08T13:03:09.772Z,11.80
2019-01-08T13:05:38.313Z,10.90
2019-01-08T13:08:26.231Z,10.40
2019-01-08T13:11:14.111Z,9.07
2019-01-08T13:14:02.011Z,8.33
2019-01-08T13:16:50.315Z,5.67
2019-01-08T13:19:38.174Z,7.23
2019-01-08T13:22:06.730Z,9.20
2019-01-08T13:24:54.643Z,9.27
2019-01-08T13:27:42.547Z,11.60
2019-01-08T13:30:30.436Z,11.83
2019-01-08T13:33:18.339Z,10.03
2019-01-08T13:36:06.219Z,6.60
2019-01-08T13:38:54.148Z,7.87
2019-01-08T13:41:42.008Z,8.57
2019-01-08T13:44:29.921Z,8.27
2019-01-08T13:47:17.800Z,7.30
2019-01-08T13:50:06.576Z,10.00
2019-01-08T13:53:06.456Z,7.80
2019-01-08T13:55:47.603Z,11.73
2019-01-08T13:58:28.075Z,9.20
2019-01-08T14:01:08.745Z,11.60
2019-01-08T14:03:49.606Z,12.63
2019-01-08T14:06:30.423Z,11.10
2019-01-08T14:09:11.179Z,16.03
2019-01-08T14:11:52.030Z,10.77
2019-01-08T14:14:32.598Z,9.07
2019-01-08T14:17:12.947Z,13.37
2019-01-08T14:19:53.909Z,11.70
2019-01-08T14:22:34.532Z,14.47
2019-01-08T14:25:15.180Z,13.53
2019-01-08T14:27:55.845Z,12.07
2019-01-08T14:30:37.380Z,16.83
2019-01-08T14:33:18.316Z,7.17
2019-01-08T14:35:58.847Z,9.53
2019-01-08T14:38:39.572Z,6.53
2019-01-08T14:41:20.131Z,8.23
2019-01-08T14:44:00.515Z,5.40
2019-01-08T14:46:41.463Z,8.23
2019-01-08T14:49:22.103Z,8.60
2019-01-08T14:52:02.624Z,9.17
2019-01-08T14:54:43.176Z,8.80
2019-01-08T14:57:23.551Z,6.53
2019-01-08T15:00:04.031Z,9.30
2019-01-08T15:02:49.536Z,7.30
2019-01-08T15:05:26.482Z,15.83
2019-01-08T15:08:07.282Z,6.10
2019-01-08T15:10:47.867Z,6.97
2019-01-08T15:13:28.291Z,7.27
2019-01-08T15:16:08.863Z,11.57
2019-01-08T15:18:49.782Z,11.33
2019-01-08T15:21:30.652Z,8.27
2019-01-08T15:24:11.253Z,9.53
2019-01-08T15:26:51.835Z,8.57
2019-01-08T15:29:32.549Z,11.40
2019-01-08T15:32:13.325Z,10.60
2019-01-08T15:34:53.951Z,10.60
2019-01-08T15:37:34.426Z,7.07
2019-01-08T15:40:15.349Z,9.10
2019-01-08T15:42:56.158Z,8.57
2019-01-08T15:45:36.967Z,11.30
2019-01-08T15:48:17.968Z,5.70
2019-01-08T15:50:58.532Z,9.83
2019-01-08T15:53:39.180Z,5.30
2019-01-08T15:56:20.079Z,4.93
2019-01-08T15:59:00.633Z,12.27
2019-01-08T16:01:41.860Z,9.17
2019-01-08T16:04:22.607Z,9.60
2019-01-08T16:07:03.152Z,12.70
2019-01-08T16:09:43.575Z,11.77
2019-01-08T16:12:24.207Z,12.10
2019-01-08T16:15:05.158Z,9.57
2019-01-08T16:17:45.877Z,16.47
2019-01-08T16:20:26.383Z,15.47
2019-01-08T16:23:06.993Z,10.17
2019-01-08T16:25:47.824Z,7.87
2019-01-08T16:28:28.619Z,9.13
2019-01-08T16:31:09.415Z,17.37
2019-01-08T16:33:50.068Z,15.23
2019-01-08T16:36:30.431Z,9.37
2019-01-08T16:39:11.441Z,12.87
2019-01-08T16:41:52.196Z,12.80
2019-01-08T16:44:32.590Z,12.37
2019-01-08T16:47:13.051Z,13.87
2019-01-08T16:49:53.995Z,12.63
2019-01-08T16:52:35.034Z,13.80
2019-01-08T16:55:15.557Z,10.67
2019-01-08T16:57:56.363Z,8.53
2019-01-08T17:00:37.203Z,8.90
2019-01-08T17:03:24.801Z,9.03
2019-01-08T17:06:00.149Z,8.03
2019-01-08T17:08:40.842Z,7.70
2019-01-08T17:11:21.362Z,4.70
2019-01-08T17:14:02.250Z,4.77
2019-01-08T17:16:42.720Z,4.33
2019-01-08T17:19:23.215Z,5.57
2019-01-08T17:22:04.183Z,7.13
2019-01-08T17:24:44.685Z,4.83
2019-01-08T17:27:25.585Z,3.57
2019-01-08T17:30:06.139Z,6.60
2019-01-08T17:32:46.938Z,8.03
2019-01-08T17:35:27.765Z,5.40
2019-01-08T17:38:08.642Z,6.57
2019-01-08T17:44:08.643Z,4.23
2019-01-08T17:46:49.275Z,5.87
2019-01-08T17:49:29.986Z,7.17
2019-01-08T17:52:10.623Z,2.83
2019-01-08T17:54:51.247Z,5.77
2019-01-08T17:57:32.074Z,6.83
2019-01-08T18:00:12.989Z,4.10
2019-01-08T18:02:53.503Z,5.10
2019-01-08T18:05:34.367Z,3.60
2019-01-08T18:08:15.254Z,5.90
2019-01-08T18:10:56.001Z,6.83
2019-01-08T18:13:37.174Z,7.87
2019-01-08T18:16:18.498Z,5.80
2019-01-08T18:18:58.868Z,6.43
2019-01-08T18:21:39.602Z,7.00
2019-01-08T18:24:20.226Z,9.03
2019-01-08T18:27:01.092Z,4.63
2019-01-08T18:29:41.668Z,4.83
2019-01-08T18:32:22.411Z,9.47
2019-01-08T18:35:03.253Z,7.87
2019-01-08T18:37:43.769Z,7.23
2019-01-08T18:40:24.347Z,9.43
2019-01-08T18:43:13.724Z,4.70
2019-01-08T18:45:47.764Z,7.93
2019-01-08T18:51:36.709Z,5.60
2019-01-08T18:54:17.667Z,6.40
2019-01-08T18:56:58.373Z,6.17
2019-01-08T18:59:39.260Z,7.73
2019-01-08T19:02:19.860Z,8.23
2019-01-08T19:05:00.840Z,10.23
2019-01-08T19:07:41.327Z,8.00
2019-01-08T19:10:21.939Z,6.97
2019-01-08T19:13:02.579Z,10.63
2019-01-08T19:15:43.794Z,9.17
2019-01-08T19:18:24.231Z,12.63
2019-01-08T19:21:04.683Z,10.30
2019-01-08T19:23:45.577Z,8.93
2019-01-08T19:26:26.582Z,12.03
2019-01-08T19:29:07.394Z,7.70
2019-01-08T19:35:07.517Z,8.83
2019-01-08T19:37:48.474Z,9.13
2019-01-08T19:40:29.395Z,9.97
2019-01-08T19:43:10.342Z,13.03
2019-01-08T19:45:51.147Z,11.73
2019-01-08T19:48:32.068Z,11.23
2019-01-08T19:51:13.423Z,11.20
2019-01-08T19:53:54.523Z,7.60
2019-01-08T19:56:35.218Z,10.63
2019-01-08T19:59:15.869Z,6.40
2019-01-08T20:01:56.791Z,10.10
2019-01-08T20:04:37.674Z,11.77
2019-01-08T20:07:18.668Z,8.53
2019-01-08T20:09:59.257Z,12.27
2019-01-08T20:12:40.054Z,6.80
2019-01-08T20:15:20.470Z,8.77
2019-01-08T20:18:00.885Z,5.87
2019-01-08T20:20:41.817Z,8.27
2019-01-08T20:23:22.691Z,7.60
2019-01-08T20:26:03.587Z,3.37
2019-01-08T20:28:45.037Z,8.23
2019-01-08T20:31:28.987Z,4.00
2019-01-08T20:37:28.618Z,2.30
2019-01-08T20:40:10.126Z,2.97
2019-01-08T20:42:50.475Z,3.73
2019-01-08T20:45:31.399Z,4.73
2019-01-08T20:48:12.219Z,4.23
2019-01-08T20:50:52.923Z,2.93
2019-01-08T20:53:33.610Z,3.73
2019-01-08T20:56:14.058Z,4.03
2019-01-08T20:58:55.066Z,7.23
2019-01-08T21:01:35.990Z,3.47
2019-01-08T21:04:16.953Z,5.13
2019-01-08T21:06:57.826Z,4.80
2019-01-08T21:09:38.702Z,4.47
2019-01-08T21:12:19.716Z,5.43
2019-01-08T21:15:00.876Z,5.40
2019-01-08T21:17:41.430Z,4.07
2019-01-08T21:20:22.039Z,5.33
2019-01-08T21:23:02.602Z,4.50
2019-01-08T21:25:43.143Z,6.43
2019-01-08T21:28:23.837Z,2.93
2019-01-08T21:31:05.203Z,2.40
2019-01-08T21:33:45.942Z,4.80
2019-01-08T21:36:26.907Z,2.77
2019-01-08T21:39:07.573Z,6.73
2019-01-08T21:41:48.032Z,3.67
2019-01-08T21:44:28.458Z,2.43
2019-01-08T21:47:09.328Z,5.47
2019-01-08T21:49:50.348Z,4.97
2019-01-08T21:52:31.102Z,5.63
2019-01-08T21:55:12.042Z,3.37
2019-01-08T21:57:52.927Z,3.63
2019-01-08T22:00:34.674Z,3.90
2019-01-08T22:03:16.467Z,5.63
2019-01-08T22:05:56.679Z,3.70
2019-01-08T22:08:37.766Z,3.57
2019-01-08T22:11:19.198Z,2.77
2019-01-08T22:14:00.223Z,4.00
2019-01-08T22:16:41.124Z,2.50
2019-01-08T22:19:21.981Z,2.57
2019-01-08T22:22:02.616Z,3.17
2019-01-08T22:24:43.610Z,4.27
2019-01-08T22:27:24.587Z,4.40
2019-01-08T22:30:05.468Z,6.35
2019-01-08T22:32:46.283Z,3.93
2019-01-08T22:35:27.127Z,5.77
2019-01-08T22:38:07.635Z,5.83
2019-01-08T22:40:48.445Z,3.50
2019-01-08T22:43:28.986Z,3.20
2019-01-08T22:46:09.831Z,5.40
2019-01-08T22:48:50.696Z,6.60
2019-01-08T22:51:31.283Z,4.20
2019-01-08T22:54:12.135Z,5.70
2019-01-08T22:56:53.158Z,6.03
2019-01-08T22:59:34.732Z,6.50
2019-01-08T23:02:15.276Z,5.10
2019-01-08T23:04:56.135Z,5.63
2019-01-08T23:07:36.837Z,3.57
2019-01-08T23:10:17.503Z,6.93
2019-01-08T23:12:58.168Z,7.70
2019-01-08T23:15:39.189Z,4.37
2019-01-08T23:18:19.782Z,4.97
2019-01-08T23:21:00.728Z,6.40
2019-01-08T23:23:41.180Z,6.17
2019-01-08T23:26:22.002Z,4.67
2019-01-08T23:29:02.846Z,3.33
2019-01-08T23:31:43.690Z,6.23
2019-01-08T23:37:33.088Z,5.67
2019-01-08T23:40:14.015Z,5.97
2019-01-08T23:42:54.598Z,7.23
2019-01-08T23:45:35.383Z,4.03
2019-01-08T23:48:16.022Z,4.90
2019-01-08T23:50:57.039Z,2.33
2019-01-08T23:53:37.942Z,2.93
2019-01-08T23:56:18.338Z,4.77
2019-01-08T23:58:59.251Z,5.83
