createdAt,value
2023-05-03T05:51:42.490Z,61.29
2023-05-03T05:54:11.211Z,60.86
2023-05-03T05:56:39.246Z,60.67
2023-05-03T05:59:07.121Z,60.74
2023-05-03T06:01:35.092Z,60.40
2023-05-03T06:04:03.007Z,60.46
2023-05-03T06:06:30.104Z,60.57
2023-05-03T06:08:57.873Z,60.50
2023-05-03T06:11:24.840Z,60.26
2023-05-03T06:13:52.574Z,60.03
2023-05-03T06:16:20.666Z,59.85
2023-05-03T06:18:49.287Z,59.60
2023-05-03T06:21:16.422Z,59.48
2023-05-03T06:23:43.438Z,59.42
2023-05-03T06:26:10.538Z,59.36
2023-05-03T06:28:38.499Z,59.00
2023-05-03T06:31:33.203Z,58.86
2023-05-03T06:34:00.205Z,58.59
2023-05-03T06:36:27.770Z,58.73
2023-05-03T06:39:46.095Z,58.96
2023-05-03T06:42:12.990Z,59.22
2023-05-03T06:44:42.561Z,59.14
2023-05-03T06:47:09.469Z,58.80
2023-05-03T06:49:36.388Z,58.50
2023-05-03T06:52:03.573Z,58.61
2023-05-03T06:54:30.853Z,58.30
2023-05-03T06:56:57.944Z,57.84
2023-05-03T06:59:24.790Z,57.17
2023-05-03T07:01:51.741Z,56.36
2023-05-03T07:04:19.099Z,56.55
2023-05-03T07:06:55.953Z,56.81
2023-05-03T07:09:41.541Z,56.96
2023-05-03T07:12:10.207Z,56.95
2023-05-03T07:14:37.165Z,56.92
2023-05-03T07:17:04.160Z,56.29
2023-05-03T07:19:34.020Z,56.56
2023-05-03T07:22:03.393Z,56.67
2023-05-03T07:24:30.294Z,56.33
2023-05-03T07:26:58.323Z,55.82
2023-05-03T07:29:26.360Z,55.69
2023-05-03T07:31:53.749Z,56.11
2023-05-03T07:34:21.271Z,56.19
2023-05-03T07:36:48.161Z,56.08
2023-05-03T07:39:15.057Z,56.09
2023-05-03T07:41:42.013Z,56.54
2023-05-03T07:44:08.914Z,56.28
2023-05-03T07:46:35.887Z,56.58
2023-05-03T07:49:04.345Z,56.50
2023-05-03T07:51:38.484Z,56.65
2023-05-03T07:54:05.536Z,56.73
2023-05-03T07:56:32.913Z,56.45
2023-05-03T08:01:30.685Z,56.60
2023-05-03T08:03:58.849Z,56.24
2023-05-03T08:06:26.239Z,56.29
2023-05-03T08:08:53.439Z,56.29
2023-05-03T08:11:20.348Z,56.84
2023-05-03T08:13:47.294Z,56.38
2023-05-03T08:16:14.518Z,55.94
2023-05-03T08:18:41.520Z,55.79
2023-05-03T08:21:09.709Z,55.80
2023-05-03T08:23:36.826Z,55.53
2023-05-03T08:26:04.473Z,55.45
2023-05-03T08:28:31.452Z,54.64
2023-05-03T08:30:58.452Z,54.82
2023-05-03T08:33:25.676Z,54.99
2023-05-03T08:35:52.689Z,55.00
2023-05-03T08:38:19.665Z,54.84
2023-05-03T08:40:46.794Z,54.84
2023-05-03T08:43:13.659Z,55.13
2023-05-03T08:45:40.707Z,55.72
2023-05-03T08:48:07.778Z,54.84
2023-05-03T08:50:42.176Z,54.44
2023-05-03T08:53:10.730Z,54.00
2023-05-03T08:55:37.890Z,53.88
2023-05-03T08:58:11.087Z,53.26
2023-05-03T09:00:38.632Z,53.06
2023-05-03T09:03:06.004Z,53.30
2023-05-03T09:05:36.747Z,53.30
2023-05-03T09:08:07.867Z,52.54
2023-05-03T09:10:39.181Z,52.47
2023-05-03T09:13:07.771Z,51.70
2023-05-03T09:15:35.567Z,51.52
2023-05-03T09:18:13.219Z,51.87
2023-05-03T09:20:41.976Z,51.97
2023-05-03T09:23:09.385Z,50.85
2023-05-03T09:26:02.864Z,49.88
2023-05-03T09:28:29.880Z,49.52
2023-05-03T09:31:07.256Z,48.28
2023-05-03T09:33:34.431Z,47.49
2023-05-03T09:36:03.153Z,47.94
2023-05-03T09:38:32.118Z,47.92
2023-05-03T09:40:59.140Z,47.19
2023-05-03T09:43:26.160Z,47.04
2023-05-03T09:45:53.104Z,46.60
2023-05-03T09:48:23.693Z,46.73
2023-05-03T09:50:51.276Z,45.96
2023-05-03T09:53:18.914Z,45.75
2023-05-03T09:55:47.095Z,45.58
2023-05-03T09:58:14.170Z,46.16
2023-05-03T10:00:43.748Z,46.64
2023-05-03T10:03:12.487Z,46.34
2023-05-03T10:05:49.681Z,47.08
2023-05-03T10:08:40.672Z,46.71
2023-05-03T10:11:11.069Z,47.05
2023-05-03T10:13:37.915Z,46.49
2023-05-03T10:16:12.706Z,46.36
2023-05-03T10:18:56.970Z,46.07
2023-05-03T10:21:38.311Z,45.92
2023-05-03T10:24:16.454Z,45.91
2023-05-03T10:26:50.157Z,45.50
2023-05-03T10:29:46.257Z,45.32
2023-05-03T10:32:44.754Z,45.88
2023-05-03T10:35:15.505Z,46.05
2023-05-03T10:37:42.546Z,46.01
2023-05-03T10:40:14.144Z,45.72
2023-05-03T10:42:52.603Z,46.25
2023-05-03T10:45:26.776Z,44.58
2023-05-03T10:48:12.313Z,44.85
2023-05-03T10:50:39.850Z,45.22
2023-05-03T10:53:06.833Z,44.91
2023-05-03T10:55:34.002Z,44.53
2023-05-03T10:58:01.107Z,44.16
2023-05-03T11:00:36.334Z,44.13
2023-05-03T11:03:11.274Z,43.82
2023-05-03T11:05:38.549Z,44.85
2023-05-03T11:08:13.221Z,44.39
2023-05-03T11:10:40.820Z,42.77
2023-05-03T11:13:07.722Z,42.76
2023-05-03T11:15:34.893Z,43.03
2023-05-03T11:18:02.533Z,43.03
2023-05-03T11:20:29.706Z,42.93
2023-05-03T11:22:56.907Z,41.65
2023-05-03T11:25:23.803Z,41.90
2023-05-03T11:27:50.844Z,42.15
2023-05-03T11:30:18.306Z,42.27
2023-05-03T11:32:45.465Z,42.54
2023-05-03T11:35:14.077Z,42.96
2023-05-03T11:37:42.307Z,42.05
2023-05-03T11:40:16.893Z,41.25
2023-05-03T11:42:58.841Z,40.53
2023-05-03T11:45:31.891Z,40.64
2023-05-03T11:47:59.575Z,41.35
2023-05-03T11:50:28.001Z,41.60
2023-05-03T11:52:54.953Z,40.96
2023-05-03T11:55:21.901Z,41.37
2023-05-03T11:57:48.789Z,41.86
2023-05-03T12:00:18.398Z,41.33
2023-05-03T12:02:48.323Z,40.59
2023-05-03T12:05:16.489Z,41.09
2023-05-03T12:07:45.224Z,41.00
2023-05-03T12:10:23.120Z,40.83
2023-05-03T12:12:57.100Z,40.46
2023-05-03T12:15:30.308Z,40.66
2023-05-03T12:18:00.268Z,40.30
2023-05-03T12:23:04.085Z,40.55
2023-05-03T12:25:33.835Z,40.16
2023-05-03T12:28:18.874Z,39.13
2023-05-03T12:30:47.942Z,38.47
2023-05-03T12:33:17.098Z,38.79
2023-05-03T12:35:47.756Z,38.79
2023-05-03T12:38:17.367Z,38.28
2023-05-03T12:40:46.234Z,38.13
2023-05-03T12:43:13.256Z,37.83
2023-05-03T12:45:41.330Z,38.31
2023-05-03T12:48:10.471Z,39.02
2023-05-03T12:50:39.312Z,39.37
2023-05-03T12:53:09.737Z,39.46
2023-05-03T12:55:43.100Z,39.81
2023-05-03T13:00:48.433Z,40.59
2023-05-03T13:03:32.473Z,40.11
2023-05-03T13:06:01.228Z,40.13
2023-05-03T13:08:34.774Z,40.03
2023-05-03T13:11:02.176Z,39.92
2023-05-03T13:13:29.287Z,40.20
2023-05-03T13:15:56.555Z,40.43
2023-05-03T13:18:23.578Z,39.90
2023-05-03T13:20:51.920Z,40.01
2023-05-03T13:23:18.859Z,40.57
2023-05-03T13:25:46.452Z,40.10
2023-05-03T13:28:13.369Z,40.06
2023-05-03T13:30:40.370Z,39.50
2023-05-03T13:33:08.423Z,39.60
2023-05-03T13:35:35.852Z,39.69
2023-05-03T13:38:02.810Z,39.52
2023-05-03T13:40:29.746Z,39.61
2023-05-03T13:42:56.691Z,39.68
2023-05-03T13:45:23.653Z,39.10
2023-05-03T13:50:21.398Z,39.28
2023-05-03T13:52:48.381Z,39.58
2023-05-03T13:55:15.272Z,39.58
2023-05-03T13:57:42.272Z,38.96
2023-05-03T14:00:10.385Z,38.44
2023-05-03T14:02:37.347Z,38.55
2023-05-03T14:05:05.815Z,38.88
2023-05-03T14:07:32.836Z,39.29
2023-05-03T14:09:59.727Z,39.41
2023-05-03T14:12:26.701Z,39.48
2023-05-03T14:14:54.200Z,39.60
2023-05-03T14:17:22.152Z,39.82
2023-05-03T14:19:49.687Z,40.63
2023-05-03T14:22:16.811Z,41.23
2023-05-03T14:24:44.511Z,41.84
2023-05-03T14:27:11.392Z,40.80
2023-05-03T14:29:38.421Z,40.19
2023-05-03T14:32:05.987Z,40.82
2023-05-03T14:34:32.847Z,41.57
2023-05-03T14:37:00.280Z,41.28
2023-05-03T14:39:27.407Z,41.64
2023-05-03T14:41:55.830Z,42.62
2023-05-03T14:44:23.386Z,43.75
2023-05-03T14:46:50.397Z,44.20
2023-05-03T14:49:17.857Z,44.06
2023-05-03T14:51:46.011Z,44.17
2023-05-03T14:54:13.133Z,43.84
2023-05-03T14:56:40.087Z,43.75
2023-05-03T14:59:07.241Z,44.17
2023-05-03T15:01:34.300Z,44.61
2023-05-03T15:04:01.242Z,44.89
2023-05-03T15:06:29.888Z,44.83
2023-05-03T15:08:56.916Z,44.67
2023-05-03T15:11:24.045Z,44.94
2023-05-03T15:13:51.692Z,45.48
2023-05-03T15:16:18.771Z,46.16
2023-05-03T15:18:48.786Z,46.61
2023-05-03T15:21:18.267Z,47.06
2023-05-03T15:23:45.733Z,47.55
2023-05-03T15:26:13.105Z,47.98
2023-05-03T15:28:40.099Z,48.08
2023-05-03T15:31:07.089Z,48.52
2023-05-03T15:33:43.895Z,48.82
2023-05-03T15:36:11.779Z,48.55
2023-05-03T15:38:38.681Z,48.28
2023-05-03T15:41:06.754Z,48.54
2023-05-03T15:43:33.857Z,48.85
2023-05-03T15:46:01.717Z,49.25
2023-05-03T15:48:28.583Z,49.55
2023-05-03T15:50:55.503Z,49.78
2023-05-03T16:01:05.457Z,50.87
2023-05-03T16:03:32.460Z,51.10
2023-05-03T16:05:59.962Z,51.40
2023-05-03T16:08:28.512Z,51.68
2023-05-03T16:10:55.434Z,52.03
2023-05-03T16:13:27.817Z,52.17
2023-05-03T16:15:57.000Z,52.25
2023-05-03T16:18:29.942Z,52.42
2023-05-03T16:21:01.638Z,52.62
2023-05-03T16:23:58.872Z,52.74
2023-05-03T16:26:26.355Z,52.65
2023-05-03T16:28:53.338Z,52.75
2023-05-03T16:35:27.376Z,53.19
2023-05-03T16:38:04.057Z,53.20
2023-05-03T16:40:33.425Z,52.84
2023-05-03T16:43:00.324Z,52.58
2023-05-03T16:45:27.204Z,52.99
2023-05-03T16:47:54.193Z,52.63
2023-05-03T16:50:21.119Z,52.61
2023-05-03T16:52:48.114Z,52.59
2023-05-03T16:55:15.067Z,52.77
2023-05-03T16:57:42.012Z,52.85
2023-05-03T17:00:10.008Z,52.71
2023-05-03T17:02:38.307Z,52.65
2023-05-03T17:05:05.828Z,52.63
2023-05-03T17:07:33.262Z,52.79
2023-05-03T17:10:01.320Z,52.83
2023-05-03T17:12:28.839Z,53.14
2023-05-03T17:14:55.736Z,53.02
2023-05-03T17:17:22.791Z,53.16
2023-05-03T17:19:49.786Z,53.46
2023-05-03T17:22:16.992Z,53.72
2023-05-03T17:24:46.935Z,54.02
2023-05-03T17:27:18.743Z,54.08
2023-05-03T17:29:45.654Z,54.22
2023-05-03T17:32:12.549Z,54.45
2023-05-03T17:34:39.506Z,54.54
2023-05-03T17:37:06.436Z,54.67
2023-05-03T17:39:33.626Z,54.81
2023-05-03T17:42:00.525Z,54.98
2023-05-03T17:44:28.039Z,54.94
2023-05-03T17:46:54.954Z,55.09
2023-05-03T17:49:22.141Z,55.17
2023-05-03T17:51:49.464Z,55.09
2023-05-03T17:54:21.290Z,55.29
2023-05-03T17:56:48.281Z,55.56
2023-05-03T17:59:15.261Z,55.75
2023-05-03T18:01:42.223Z,55.71
2023-05-03T18:04:10.367Z,55.89
2023-05-03T18:09:08.370Z,55.76
