createdAt,value
2018-08-28T00:01:06.577Z,99.90
2018-08-28T00:03:41.640Z,99.90
2018-08-28T00:06:17.237Z,99.90
2018-08-28T00:11:27.409Z,99.90
2018-08-28T00:14:02.973Z,99.90
2018-08-28T00:16:37.736Z,99.90
2018-08-28T00:19:13.411Z,99.90
2018-08-28T00:21:48.959Z,99.90
2018-08-28T00:24:23.811Z,99.90
2018-08-28T00:26:58.968Z,99.90
2018-08-28T00:29:33.778Z,99.90
2018-08-28T00:32:08.611Z,99.90
2018-08-28T00:34:43.455Z,99.90
2018-08-28T00:37:18.425Z,99.90
2018-08-28T00:39:53.287Z,99.90
2018-08-28T00:42:28.352Z,99.90
2018-08-28T00:45:03.577Z,99.90
2018-08-28T00:47:39.968Z,99.90
2018-08-28T00:50:15.481Z,99.90
2018-08-28T00:52:50.380Z,99.90
2018-08-28T00:55:25.466Z,99.90
2018-08-28T00:58:00.578Z,99.90
2018-08-28T01:00:35.455Z,99.90
2018-08-28T01:03:10.615Z,99.90
2018-08-28T01:05:45.579Z,99.90
2018-08-28T01:08:20.948Z,99.90
2018-08-28T01:10:56.100Z,99.90
2018-08-28T01:13:31.465Z,99.90
2018-08-28T01:16:06.499Z,99.90
2018-08-28T01:18:41.419Z,99.90
2018-08-28T01:21:16.465Z,99.90
2018-08-28T01:23:51.479Z,99.90
2018-08-28T01:26:26.988Z,99.90
2018-08-28T01:29:01.847Z,99.90
2018-08-28T01:31:36.963Z,99.90
2018-08-28T01:34:12.062Z,99.90
2018-08-28T01:36:47.242Z,99.90
2018-08-28T01:39:22.815Z,99.90
2018-08-28T01:41:58.153Z,99.90
2018-08-28T01:44:33.268Z,99.90
2018-08-28T01:47:08.399Z,99.90
2018-08-28T01:49:43.734Z,99.90
2018-08-28T01:52:19.305Z,99.90
2018-08-28T01:54:54.439Z,99.90
2018-08-28T01:57:29.712Z,99.90
2018-08-28T02:00:05.423Z,99.90
2018-08-28T02:02:40.989Z,99.90
2018-08-28T02:05:15.887Z,99.90
2018-08-28T02:07:51.204Z,99.90
2018-08-28T02:10:26.831Z,99.90
2018-08-28T02:13:01.784Z,99.90
2018-08-28T02:15:36.850Z,99.90
2018-08-28T02:18:11.992Z,99.90
2018-08-28T02:20:46.985Z,99.90
2018-08-28T02:23:22.144Z,99.90
2018-08-28T02:25:57.172Z,99.90
2018-08-28T02:28:33.372Z,99.90
2018-08-28T02:31:08.958Z,99.90
2018-08-28T02:33:49.396Z,99.90
2018-08-28T02:36:24.736Z,99.90
2018-08-28T02:38:59.731Z,99.90
2018-08-28T02:41:35.332Z,99.90
2018-08-28T02:44:10.469Z,99.90
2018-08-28T02:46:45.449Z,99.90
2018-08-28T02:49:20.585Z,99.90
2018-08-28T02:51:55.379Z,99.90
2018-08-28T02:54:30.812Z,99.90
2018-08-28T02:57:05.954Z,99.90
2018-08-28T02:59:41.009Z,99.90
2018-08-28T03:02:16.080Z,99.90
2018-08-28T03:04:51.521Z,99.90
2018-08-28T03:07:33.301Z,99.90
2018-08-28T03:10:09.297Z,99.90
2018-08-28T03:12:44.087Z,99.90
2018-08-28T03:15:19.386Z,99.90
2018-08-28T03:17:54.742Z,99.90
2018-08-28T03:20:29.937Z,99.90
2018-08-28T03:23:05.474Z,99.90
2018-08-28T03:25:40.868Z,99.90
2018-08-28T03:28:16.748Z,99.90
2018-08-28T03:30:51.507Z,99.90
2018-08-28T03:33:26.457Z,99.90
2018-08-28T03:36:01.539Z,99.90
2018-08-28T03:38:36.972Z,99.90
2018-08-28T03:41:12.970Z,99.90
2018-08-28T03:43:43.002Z,99.90
2018-08-28T03:46:17.902Z,99.90
2018-08-28T03:48:53.042Z,99.90
2018-08-28T03:51:28.097Z,99.90
2018-08-28T03:54:03.309Z,99.90
2018-08-28T03:56:38.388Z,99.90
2018-08-28T03:59:13.231Z,99.90
2018-08-28T04:01:48.616Z,99.90
2018-08-28T04:04:24.835Z,99.90
2018-08-28T04:07:00.059Z,99.90
2018-08-28T04:09:35.765Z,99.90
2018-08-28T04:12:10.675Z,99.90
2018-08-28T04:14:45.935Z,99.90
2018-08-28T04:17:20.940Z,99.90
2018-08-28T04:19:55.896Z,99.90
2018-08-28T04:22:32.307Z,99.90
2018-08-28T04:25:08.240Z,99.90
2018-08-28T04:27:43.407Z,99.90
2018-08-28T04:30:18.835Z,99.90
2018-08-28T04:32:53.896Z,99.90
2018-08-28T04:35:28.962Z,99.90
2018-08-28T04:38:04.738Z,99.90
2018-08-28T04:40:40.025Z,99.90
2018-08-28T04:43:15.174Z,99.90
2018-08-28T04:45:50.866Z,99.90
2018-08-28T04:48:25.895Z,99.90
2018-08-28T04:51:01.259Z,99.90
2018-08-28T04:53:36.892Z,99.90
2018-08-28T04:56:11.842Z,99.90
2018-08-28T04:58:47.956Z,99.90
2018-08-28T05:01:23.136Z,99.90
2018-08-28T05:03:59.012Z,99.90
2018-08-28T05:06:34.090Z,99.90
2018-08-28T05:09:10.164Z,99.90
2018-08-28T05:11:51.681Z,99.90
2018-08-28T05:14:26.829Z,99.90
2018-08-28T05:17:02.093Z,99.90
2018-08-28T05:19:37.408Z,99.90
2018-08-28T05:22:12.676Z,99.90
2018-08-28T05:24:47.638Z,99.90
2018-08-28T05:27:22.834Z,99.90
2018-08-28T05:29:58.654Z,99.90
2018-08-28T05:32:33.695Z,99.90
2018-08-28T05:35:09.791Z,99.90
2018-08-28T05:37:44.732Z,99.90
2018-08-28T05:40:19.864Z,99.90
2018-08-28T05:42:55.415Z,99.90
2018-08-28T05:45:31.010Z,99.90
2018-08-28T05:48:06.090Z,99.90
2018-08-28T05:50:41.416Z,99.90
2018-08-28T05:53:17.149Z,99.90
2018-08-28T05:55:53.338Z,99.90
2018-08-28T05:58:28.539Z,99.90
2018-08-28T06:01:03.582Z,99.90
2018-08-28T06:03:38.793Z,99.90
2018-08-28T06:06:13.676Z,99.90
2018-08-28T06:08:49.623Z,99.90
2018-08-28T06:11:24.932Z,99.90
2018-08-28T06:14:00.877Z,99.90
2018-08-28T06:16:36.245Z,99.90
2018-08-28T06:19:11.210Z,99.90
2018-08-28T06:21:46.714Z,99.90
2018-08-28T06:24:21.590Z,99.90
2018-08-28T06:26:57.788Z,99.90
2018-08-28T06:29:33.107Z,99.90
2018-08-28T06:32:08.114Z,99.90
2018-08-28T06:34:43.657Z,99.90
2018-08-28T06:37:19.583Z,99.90
2018-08-28T06:39:55.707Z,99.90
2018-08-28T06:42:30.584Z,99.90
2018-08-28T06:45:09.362Z,99.90
2018-08-28T06:47:44.584Z,99.90
2018-08-28T06:50:20.300Z,99.90
2018-08-28T06:52:55.633Z,99.90
2018-08-28T06:55:30.520Z,99.90
2018-08-28T06:58:06.121Z,99.90
2018-08-28T07:00:41.756Z,99.90
2018-08-28T07:03:16.975Z,99.90
2018-08-28T07:05:52.119Z,99.90
2018-08-28T07:08:28.089Z,99.90
2018-08-28T07:11:03.117Z,99.90
2018-08-28T07:13:38.485Z,99.90
2018-08-28T07:16:13.780Z,99.90
2018-08-28T07:18:49.272Z,99.90
2018-08-28T07:21:24.335Z,99.90
2018-08-28T07:23:59.926Z,99.90
2018-08-28T07:26:34.996Z,99.90
2018-08-28T07:29:10.118Z,99.90
2018-08-28T07:31:45.562Z,99.90
2018-08-28T07:34:20.873Z,99.90
2018-08-28T07:36:55.752Z,99.90
2018-08-28T07:39:30.956Z,99.90
2018-08-28T07:42:06.371Z,99.90
2018-08-28T07:44:41.873Z,99.90
2018-08-28T07:47:17.096Z,99.90
2018-08-28T07:49:52.705Z,99.90
2018-08-28T07:52:28.142Z,99.90
2018-08-28T07:55:03.171Z,99.90
2018-08-28T07:57:38.357Z,99.90
2018-08-28T08:00:14.181Z,99.90
2018-08-28T08:02:49.436Z,99.90
2018-08-28T08:05:24.633Z,99.90
2018-08-28T08:07:59.717Z,99.90
2018-08-28T08:10:35.610Z,99.90
2018-08-28T08:13:13.707Z,99.90
2018-08-28T08:15:56.080Z,99.90
2018-08-28T08:18:31.531Z,99.90
2018-08-28T08:21:07.179Z,99.90
2018-08-28T08:23:42.708Z,99.90
2018-08-28T08:26:18.025Z,99.90
2018-08-28T08:28:53.205Z,99.90
2018-08-28T08:31:29.405Z,99.90
2018-08-28T08:34:04.761Z,99.90
2018-08-28T08:36:39.935Z,99.90
2018-08-28T08:39:15.133Z,99.90
2018-08-28T08:41:50.169Z,99.90
2018-08-28T08:44:25.147Z,99.90
2018-08-28T08:47:00.373Z,99.90
2018-08-28T08:49:35.459Z,99.90
2018-08-28T08:52:10.922Z,99.90
2018-08-28T08:54:46.522Z,99.90
2018-08-28T08:57:21.629Z,99.90
2018-08-28T08:59:57.006Z,99.90
2018-08-28T09:02:31.927Z,99.90
2018-08-28T09:05:07.360Z,99.90
2018-08-28T09:12:52.474Z,99.90
2018-08-28T09:15:28.213Z,99.90
2018-08-28T09:18:03.310Z,99.90
2018-08-28T09:20:38.487Z,99.90
2018-08-28T09:23:13.389Z,99.90
2018-08-28T09:25:49.278Z,99.90
2018-08-28T09:28:24.259Z,99.90
2018-08-28T09:30:59.737Z,99.90
2018-08-28T09:33:35.053Z,99.90
2018-08-28T09:36:10.786Z,99.90
2018-08-28T09:38:46.744Z,99.90
2018-08-28T09:41:21.885Z,99.90
2018-08-28T09:43:56.950Z,99.90
2018-08-28T09:46:32.146Z,99.90
2018-08-28T09:49:13.854Z,99.90
2018-08-28T09:51:48.982Z,99.90
2018-08-28T09:54:24.075Z,99.90
2018-08-28T09:57:00.065Z,99.90
2018-08-28T09:59:35.364Z,99.90
2018-08-28T10:02:11.273Z,99.90
2018-08-28T10:04:46.277Z,99.90
2018-08-28T10:07:21.673Z,99.90
2018-08-28T10:10:00.057Z,99.90
2018-08-28T10:12:35.500Z,99.90
2018-08-28T10:15:11.482Z,99.90
2018-08-28T10:17:47.374Z,99.90
2018-08-28T10:20:22.679Z,99.90
2018-08-28T10:22:58.131Z,99.90
2018-08-28T10:25:33.528Z,99.90
2018-08-28T10:28:08.960Z,99.90
2018-08-28T10:30:43.870Z,99.90
2018-08-28T10:33:31.198Z,99.90
2018-08-28T10:36:12.946Z,99.90
2018-08-28T10:38:49.426Z,99.90
2018-08-28T10:41:24.389Z,99.90
2018-08-28T10:44:00.527Z,99.90
2018-08-28T10:46:35.581Z,99.90
2018-08-28T10:49:10.744Z,99.90
2018-08-28T10:51:45.860Z,99.90
2018-08-28T10:54:21.110Z,99.90
2018-08-28T10:56:55.910Z,99.90
2018-08-28T10:59:31.186Z,99.90
2018-08-28T11:02:07.080Z,99.90
2018-08-28T11:04:42.123Z,99.90
2018-08-28T11:07:17.345Z,99.90
2018-08-28T11:09:52.825Z,99.90
2018-08-28T11:12:28.060Z,99.90
2018-08-28T11:15:03.326Z,99.90
2018-08-28T11:17:38.506Z,99.90
2018-08-28T11:20:13.677Z,99.90
2018-08-28T11:22:49.017Z,99.90
2018-08-28T11:25:24.582Z,99.90
2018-08-28T11:27:59.958Z,99.90
2018-08-28T11:30:34.776Z,99.90
2018-08-28T11:33:11.118Z,99.90
2018-08-28T11:35:46.301Z,99.90
2018-08-28T11:38:21.367Z,99.90
2018-08-28T11:40:57.053Z,99.90
2018-08-28T11:43:31.950Z,99.90
2018-08-28T11:46:07.499Z,99.90
2018-08-28T11:48:42.812Z,99.90
2018-08-28T11:51:17.651Z,99.90
2018-08-28T11:53:53.340Z,99.90
2018-08-28T11:56:28.559Z,99.90
2018-08-28T11:59:03.725Z,99.90
2018-08-28T12:01:39.628Z,99.90
2018-08-28T12:09:24.558Z,99.90
2018-08-28T12:11:59.931Z,99.90
2018-08-28T12:17:09.862Z,99.90
2018-08-28T12:19:44.895Z,99.30
2018-08-28T12:24:55.294Z,99.90
2018-08-28T12:27:30.223Z,99.90
2018-08-28T12:30:06.268Z,99.90
2018-08-28T12:32:41.336Z,99.90
2018-08-28T12:35:17.109Z,99.90
2018-08-28T12:37:52.536Z,99.90
2018-08-28T12:40:28.008Z,99.90
2018-08-28T12:43:03.220Z,99.90
2018-08-28T12:45:39.359Z,99.90
2018-08-28T12:48:14.769Z,99.90
2018-08-28T12:50:50.428Z,99.90
2018-08-28T12:53:25.564Z,99.90
2018-08-28T12:56:01.183Z,99.90
2018-08-28T12:58:37.308Z,99.90
2018-08-28T13:01:13.006Z,99.90
2018-08-28T13:03:48.354Z,99.90
2018-08-28T13:06:24.024Z,99.90
2018-08-28T13:08:58.927Z,99.90
2018-08-28T13:11:34.229Z,99.90
2018-08-28T13:14:09.582Z,99.90
2018-08-28T13:16:44.640Z,99.90
2018-08-28T13:19:20.042Z,99.90
2018-08-28T13:21:54.789Z,99.90
2018-08-28T13:24:29.827Z,99.90
2018-08-28T13:27:05.042Z,99.90
2018-08-28T13:29:40.294Z,99.70
2018-08-28T13:32:15.975Z,99.90
2018-08-28T13:34:51.121Z,99.20
2018-08-28T13:37:26.393Z,99.10
2018-08-28T13:40:01.415Z,99.00
2018-08-28T13:42:36.681Z,98.90
2018-08-28T13:45:13.163Z,98.20
2018-08-28T13:47:48.536Z,98.40
2018-08-28T13:50:23.717Z,98.20
2018-08-28T13:52:53.276Z,98.20
2018-08-28T13:55:22.984Z,97.90
2018-08-28T13:57:52.816Z,97.50
2018-08-28T14:00:22.489Z,97.70
2018-08-28T14:02:52.009Z,97.70
2018-08-28T14:05:21.571Z,97.50
2018-08-28T14:07:51.113Z,97.50
2018-08-28T14:10:20.829Z,97.80
2018-08-28T14:12:51.916Z,97.70
2018-08-28T14:15:23.692Z,97.90
2018-08-28T14:17:55.393Z,97.90
2018-08-28T14:20:26.438Z,98.20
2018-08-28T14:22:55.974Z,97.30
2018-08-28T14:25:25.608Z,97.00
2018-08-28T14:27:57.084Z,97.40
2018-08-28T14:30:27.535Z,95.70
2018-08-28T14:32:56.721Z,95.70
2018-08-28T14:35:26.703Z,95.50
2018-08-28T14:37:56.509Z,95.70
2018-08-28T14:40:26.137Z,95.80
2018-08-28T14:42:55.751Z,99.90
2018-08-28T14:45:25.320Z,97.10
2018-08-28T14:47:54.793Z,96.80
2018-08-28T14:50:24.305Z,94.30
2018-08-28T14:52:54.089Z,93.80
2018-08-28T14:55:27.389Z,93.40
2018-08-28T14:57:57.799Z,92.80
2018-08-28T15:00:27.870Z,92.80
2018-08-28T15:02:57.104Z,92.90
2018-08-28T15:05:26.627Z,92.70
2018-08-28T15:07:56.070Z,92.80
2018-08-28T15:12:54.600Z,98.40
2018-08-28T15:15:24.231Z,87.60
2018-08-28T15:17:54.044Z,87.80
2018-08-28T15:20:25.344Z,87.10
2018-08-28T15:22:54.668Z,87.50
2018-08-28T15:25:24.866Z,87.10
2018-08-28T15:27:54.872Z,87.40
2018-08-28T15:30:26.843Z,88.00
2018-08-28T15:32:56.127Z,87.80
2018-08-28T15:35:25.889Z,87.20
2018-08-28T15:37:55.452Z,86.40
2018-08-28T15:40:33.908Z,86.00
2018-08-28T15:43:03.837Z,85.30
2018-08-28T15:45:33.551Z,87.60
2018-08-28T15:48:03.428Z,87.00
2018-08-28T15:50:46.633Z,86.00
2018-08-28T15:53:18.138Z,87.40
2018-08-28T15:55:49.222Z,86.80
2018-08-28T15:58:19.013Z,86.90
2018-08-28T16:00:48.987Z,85.40
2018-08-28T16:03:19.858Z,85.30
2018-08-28T16:05:49.764Z,84.90
2018-08-28T16:08:19.274Z,86.00
2018-08-28T16:10:48.971Z,87.30
2018-08-28T16:13:18.652Z,86.90
2018-08-28T16:15:48.538Z,87.10
2018-08-28T16:18:18.204Z,88.40
2018-08-28T16:20:47.709Z,88.10
2018-08-28T16:23:22.481Z,87.50
2018-08-28T16:25:52.251Z,87.20
2018-08-28T16:28:22.610Z,85.60
2018-08-28T16:30:52.205Z,86.20
2018-08-28T16:33:21.946Z,87.50
2018-08-28T16:35:51.639Z,87.50
2018-08-28T16:38:21.282Z,87.20
2018-08-28T16:40:50.725Z,87.40
2018-08-28T16:43:20.729Z,88.30
2018-08-28T16:45:50.285Z,88.60
2018-08-28T16:48:19.982Z,89.00
2018-08-28T16:50:49.714Z,89.80
2018-08-28T16:53:19.334Z,90.50
2018-08-28T16:55:48.973Z,91.20
2018-08-28T16:58:18.742Z,91.80
2018-08-28T17:00:48.263Z,92.00
2018-08-28T17:03:17.876Z,91.70
2018-08-28T17:05:47.473Z,91.90
2018-08-28T17:08:17.862Z,92.20
2018-08-28T17:10:47.956Z,91.60
2018-08-28T17:13:23.147Z,92.10
2018-08-28T17:18:33.320Z,94.40
2018-08-28T17:21:09.729Z,94.40
2018-08-28T17:23:45.193Z,93.60
2018-08-28T17:26:20.662Z,93.80
2018-08-28T17:28:56.256Z,94.00
2018-08-28T17:34:06.388Z,93.80
2018-08-28T17:36:42.734Z,92.90
2018-08-28T17:39:18.618Z,92.30
2018-08-28T17:41:53.989Z,92.20
2018-08-28T17:44:29.627Z,92.30
2018-08-28T17:47:05.844Z,93.10
2018-08-28T17:49:45.008Z,93.30
2018-08-28T17:52:20.132Z,93.40
2018-08-28T17:54:55.702Z,93.70
2018-08-28T17:57:30.495Z,94.00
2018-08-28T18:00:06.995Z,94.10
2018-08-28T18:02:41.989Z,94.20
2018-08-28T18:05:17.234Z,94.70
2018-08-28T18:07:53.199Z,95.00
2018-08-28T18:10:28.127Z,95.20
2018-08-28T18:13:03.150Z,95.60
2018-08-28T18:15:38.472Z,96.00
2018-08-28T18:18:13.485Z,96.10
2018-08-28T18:20:48.730Z,96.80
2018-08-28T18:23:24.162Z,97.20
2018-08-28T18:25:59.576Z,97.30
2018-08-28T18:28:35.689Z,97.40
2018-08-28T18:31:11.027Z,97.20
2018-08-28T18:33:46.795Z,97.40
2018-08-28T18:36:16.220Z,97.50
2018-08-28T18:38:45.910Z,97.70
2018-08-28T18:41:16.010Z,98.10
2018-08-28T18:43:45.914Z,98.30
2018-08-28T18:46:15.771Z,99.00
2018-08-28T18:48:45.049Z,99.20
2018-08-28T18:51:14.522Z,99.30
2018-08-28T18:53:44.448Z,99.60
2018-08-28T18:56:14.206Z,99.70
2018-08-28T18:58:44.058Z,99.90
2018-08-28T19:01:13.392Z,99.90
2018-08-28T19:03:43.176Z,99.90
2018-08-28T19:06:12.657Z,99.90
2018-08-28T19:08:43.892Z,99.90
2018-08-28T19:11:14.022Z,99.90
2018-08-28T19:13:43.829Z,99.90
2018-08-28T19:16:13.428Z,99.90
2018-08-28T19:18:43.473Z,99.90
2018-08-28T19:21:13.075Z,99.90
2018-08-28T19:23:43.492Z,99.90
2018-08-28T19:26:18.554Z,99.90
2018-08-28T19:28:53.697Z,99.90
2018-08-28T19:31:29.006Z,99.90
2018-08-28T19:34:04.781Z,99.90
2018-08-28T19:36:40.301Z,99.90
2018-08-28T19:39:15.362Z,99.90
2018-08-28T19:41:50.568Z,99.90
2018-08-28T19:44:25.800Z,99.90
2018-08-28T19:47:01.703Z,99.90
2018-08-28T19:49:37.239Z,99.90
2018-08-28T19:52:12.579Z,99.90
2018-08-28T19:54:47.969Z,99.90
2018-08-28T19:57:23.965Z,99.90
2018-08-28T19:59:58.985Z,99.90
2018-08-28T20:02:34.110Z,99.90
2018-08-28T20:05:09.338Z,99.90
2018-08-28T20:07:46.472Z,99.90
2018-08-28T20:10:22.205Z,99.90
2018-08-28T20:12:57.208Z,99.90
2018-08-28T20:15:32.291Z,99.90
2018-08-28T20:18:07.285Z,99.90
2018-08-28T20:20:42.837Z,99.90
2018-08-28T20:23:18.282Z,99.90
2018-08-28T20:25:53.355Z,99.90
2018-08-28T20:28:28.489Z,99.90
2018-08-28T20:31:03.774Z,99.90
2018-08-28T20:38:48.168Z,99.90
2018-08-28T20:41:23.230Z,99.90
2018-08-28T20:43:58.735Z,99.90
2018-08-28T20:46:34.264Z,99.90
2018-08-28T20:49:09.734Z,99.90
2018-08-28T20:51:44.772Z,99.90
2018-08-28T20:54:20.831Z,99.90
2018-08-28T20:56:57.812Z,99.90
2018-08-28T20:59:32.911Z,99.90
2018-08-28T21:02:08.349Z,99.90
2018-08-28T21:04:43.347Z,99.90
2018-08-28T21:07:19.534Z,99.90
2018-08-28T21:09:54.820Z,99.90
2018-08-28T21:12:29.989Z,99.90
2018-08-28T21:15:05.795Z,99.90
2018-08-28T21:17:41.015Z,99.90
2018-08-28T21:20:16.458Z,99.90
2018-08-28T21:22:51.576Z,99.90
2018-08-28T21:25:26.661Z,99.90
2018-08-28T21:28:02.064Z,99.90
2018-08-28T21:30:36.925Z,99.90
2018-08-28T21:33:12.195Z,99.90
2018-08-28T21:35:47.584Z,99.90
2018-08-28T21:38:22.929Z,99.90
2018-08-28T21:40:58.185Z,99.90
2018-08-28T21:43:33.496Z,99.90
2018-08-28T21:46:09.543Z,99.90
2018-08-28T21:48:44.880Z,99.90
2018-08-28T21:51:20.561Z,99.90
2018-08-28T21:53:55.700Z,99.90
2018-08-28T21:56:30.644Z,99.90
2018-08-28T21:59:06.883Z,99.90
2018-08-28T22:01:42.059Z,99.90
2018-08-28T22:04:18.179Z,99.90
2018-08-28T22:06:58.563Z,99.90
2018-08-28T22:09:33.935Z,99.90
2018-08-28T22:12:09.107Z,99.90
2018-08-28T22:14:44.499Z,99.90
2018-08-28T22:17:20.552Z,99.90
2018-08-28T22:19:56.200Z,99.90
2018-08-28T22:22:31.510Z,99.90
2018-08-28T22:25:07.436Z,99.90
2018-08-28T22:27:43.459Z,99.90
2018-08-28T22:30:18.466Z,99.90
2018-08-28T22:32:53.606Z,99.90
2018-08-28T22:35:28.644Z,99.90
2018-08-28T22:38:03.606Z,99.90
2018-08-28T22:40:38.629Z,99.90
2018-08-28T22:43:17.968Z,99.90
2018-08-28T22:45:53.691Z,99.90
2018-08-28T22:48:29.047Z,99.90
2018-08-28T22:51:04.889Z,99.90
2018-08-28T22:53:40.859Z,99.90
2018-08-28T22:56:16.014Z,99.90
2018-08-28T22:58:51.034Z,99.90
2018-08-28T23:01:26.222Z,99.90
2018-08-28T23:04:01.398Z,99.90
2018-08-28T23:06:39.960Z,99.90
2018-08-28T23:09:15.088Z,99.90
2018-08-28T23:11:50.308Z,99.90
2018-08-28T23:14:25.379Z,99.90
2018-08-28T23:17:00.397Z,99.90
2018-08-28T23:19:36.382Z,99.90
2018-08-28T23:22:11.454Z,99.90
2018-08-28T23:24:46.784Z,99.90
2018-08-28T23:27:21.862Z,99.90
2018-08-28T23:29:56.755Z,99.90
2018-08-28T23:32:31.940Z,99.90
2018-08-28T23:35:07.190Z,99.90
2018-08-28T23:37:42.611Z,99.90
2018-08-28T23:40:18.212Z,99.90
2018-08-28T23:42:53.507Z,99.90
2018-08-28T23:45:28.865Z,99.90
2018-08-28T23:48:04.265Z,99.90
2018-08-28T23:50:39.431Z,99.90
2018-08-28T23:53:15.401Z,99.90
2018-08-28T23:55:50.535Z,99.90
2018-08-28T23:58:26.497Z,99.90
