createdAt,value
2022-08-23T00:00:13.384Z,99.90
2022-08-23T00:02:43.293Z,99.90
2022-08-23T00:05:11.830Z,99.90
2022-08-23T00:07:41.084Z,99.90
2022-08-23T00:10:11.731Z,99.90
2022-08-23T00:12:42.987Z,99.90
2022-08-23T00:15:14.882Z,99.90
2022-08-23T00:17:43.851Z,99.90
2022-08-23T00:20:15.520Z,99.90
2022-08-23T00:22:43.833Z,99.90
2022-08-23T00:25:13.932Z,99.90
2022-08-23T00:27:44.091Z,99.90
2022-08-23T00:30:14.127Z,99.90
2022-08-23T00:32:42.674Z,99.90
2022-08-23T00:35:12.644Z,99.90
2022-08-23T00:38:05.885Z,99.90
2022-08-23T00:40:38.830Z,99.90
2022-08-23T00:43:30.535Z,99.90
2022-08-23T00:46:24.650Z,99.90
2022-08-23T00:48:53.134Z,99.90
2022-08-23T00:51:28.058Z,99.90
2022-08-23T00:54:01.807Z,99.90
2022-08-23T00:56:34.676Z,99.90
2022-08-23T00:59:04.908Z,99.90
2022-08-23T01:01:33.237Z,99.90
2022-08-23T01:04:04.742Z,99.90
2022-08-23T01:06:39.498Z,99.90
2022-08-23T01:09:11.174Z,99.90
2022-08-23T01:11:43.769Z,99.90
2022-08-23T01:14:17.556Z,99.90
2022-08-23T01:16:52.005Z,99.90
2022-08-23T01:19:28.162Z,99.90
2022-08-23T01:22:04.895Z,99.90
2022-08-23T01:25:06.097Z,99.90
2022-08-23T01:27:24.351Z,99.90
2022-08-23T01:29:52.446Z,99.90
2022-08-23T01:32:21.251Z,99.90
2022-08-23T01:34:51.826Z,99.90
2022-08-23T01:37:21.610Z,99.90
2022-08-23T01:39:53.157Z,99.90
2022-08-23T01:42:21.427Z,99.90
2022-08-23T01:44:49.542Z,99.90
2022-08-23T01:47:17.638Z,99.90
2022-08-23T01:49:45.717Z,99.90
2022-08-23T01:52:15.400Z,99.90
2022-08-23T01:54:43.474Z,99.90
2022-08-23T01:57:13.057Z,99.90
2022-08-23T01:59:41.149Z,99.90
2022-08-23T02:02:09.222Z,99.90
2022-08-23T02:04:37.290Z,99.90
2022-08-23T02:07:05.390Z,99.90
2022-08-23T02:09:33.740Z,99.90
2022-08-23T02:12:02.458Z,99.90
2022-08-23T02:14:32.066Z,99.90
2022-08-23T02:17:03.396Z,99.90
2022-08-23T02:19:33.375Z,99.90
2022-08-23T02:22:01.566Z,99.90
2022-08-23T02:24:31.528Z,99.90
2022-08-23T02:27:04.405Z,99.90
2022-08-23T02:29:39.378Z,99.90
2022-08-23T02:32:09.692Z,99.90
2022-08-23T02:34:38.243Z,99.90
2022-08-23T02:37:07.903Z,99.90
2022-08-23T02:39:36.311Z,99.90
2022-08-23T02:42:07.729Z,99.90
2022-08-23T02:44:38.329Z,99.90
2022-08-23T02:47:09.353Z,99.90
2022-08-23T02:49:37.615Z,99.90
2022-08-23T02:52:07.446Z,99.90
2022-08-23T02:54:36.521Z,99.90
2022-08-23T02:57:05.421Z,99.90
2022-08-23T02:59:33.785Z,99.90
2022-08-23T03:02:03.265Z,99.90
2022-08-23T03:04:31.749Z,99.90
2022-08-23T03:06:59.774Z,99.90
2022-08-23T03:09:28.160Z,99.90
2022-08-23T03:11:56.363Z,99.90
2022-08-23T03:14:25.290Z,99.90
2022-08-23T03:16:53.409Z,99.90
2022-08-23T03:19:27.750Z,99.90
2022-08-23T03:21:55.898Z,99.90
2022-08-23T03:24:24.539Z,99.90
2022-08-23T03:26:52.707Z,99.90
2022-08-23T03:29:20.846Z,99.90
2022-08-23T03:31:48.929Z,99.90
2022-08-23T03:34:17.400Z,99.90
2022-08-23T03:36:46.966Z,99.90
2022-08-23T03:39:15.570Z,99.90
2022-08-23T03:41:43.661Z,99.90
2022-08-23T03:44:12.119Z,99.90
2022-08-23T03:46:40.217Z,99.90
2022-08-23T03:49:08.392Z,99.90
2022-08-23T03:51:36.545Z,99.90
2022-08-23T03:54:06.750Z,99.90
2022-08-23T03:56:37.465Z,99.90
2022-08-23T03:59:07.651Z,99.90
2022-08-23T04:01:36.580Z,99.90
2022-08-23T04:04:05.744Z,99.90
2022-08-23T04:06:33.978Z,99.90
2022-08-23T04:09:03.259Z,99.90
2022-08-23T04:11:33.278Z,99.90
2022-08-23T04:14:01.373Z,99.90
2022-08-23T04:16:33.673Z,99.90
2022-08-23T04:19:01.713Z,99.90
2022-08-23T04:21:30.117Z,99.90
2022-08-23T04:23:58.529Z,99.90
2022-08-23T04:26:30.188Z,99.90
2022-08-23T04:28:59.869Z,99.90
2022-08-23T04:31:28.382Z,99.90
2022-08-23T04:34:03.954Z,99.90
2022-08-23T04:36:36.450Z,99.90
2022-08-23T04:39:04.853Z,99.90
2022-08-23T04:41:50.587Z,99.90
2022-08-23T04:44:20.133Z,99.90
2022-08-23T04:46:49.008Z,99.90
2022-08-23T04:49:17.749Z,99.90
2022-08-23T04:51:53.812Z,99.90
2022-08-23T04:54:23.476Z,99.90
2022-08-23T04:56:51.927Z,99.90
2022-08-23T04:59:21.767Z,99.90
2022-08-23T05:01:50.840Z,99.90
2022-08-23T05:04:19.675Z,99.90
2022-08-23T05:06:47.719Z,99.90
2022-08-23T05:09:20.506Z,99.90
2022-08-23T05:11:49.735Z,99.90
2022-08-23T05:14:18.233Z,99.90
2022-08-23T05:16:47.726Z,99.90
2022-08-23T05:19:15.745Z,99.90
2022-08-23T05:21:44.567Z,99.90
2022-08-23T05:24:13.752Z,99.90
2022-08-23T05:26:42.658Z,99.90
2022-08-23T05:29:11.056Z,99.90
2022-08-23T05:31:39.393Z,99.90
2022-08-23T05:34:09.526Z,99.90
2022-08-23T05:36:38.131Z,99.90
2022-08-23T05:39:21.186Z,99.90
2022-08-23T05:42:04.369Z,99.90
2022-08-23T05:44:36.648Z,99.90
2022-08-23T05:47:10.473Z,99.90
2022-08-23T05:49:41.235Z,99.90
2022-08-23T05:52:13.437Z,99.90
2022-08-23T05:54:42.126Z,99.90
2022-08-23T05:57:11.557Z,99.90
2022-08-23T05:59:42.054Z,99.90
2022-08-23T06:02:10.502Z,99.90
2022-08-23T06:04:40.186Z,99.90
2022-08-23T06:07:09.920Z,99.90
2022-08-23T06:09:38.308Z,99.90
2022-08-23T06:12:06.883Z,99.90
2022-08-23T06:14:34.980Z,99.90
2022-08-23T06:17:03.447Z,99.90
2022-08-23T06:19:31.548Z,99.90
2022-08-23T06:22:00.978Z,99.90
2022-08-23T06:24:29.378Z,99.90
2022-08-23T06:26:57.535Z,99.90
2022-08-23T06:29:25.708Z,99.90
2022-08-23T06:31:54.657Z,99.90
2022-08-23T06:34:24.930Z,99.90
2022-08-23T06:36:55.245Z,99.90
2022-08-23T06:39:26.441Z,99.90
2022-08-23T06:41:58.229Z,99.90
2022-08-23T06:44:26.281Z,99.90
2022-08-23T06:46:56.455Z,99.90
2022-08-23T06:49:25.814Z,99.90
2022-08-23T06:51:56.183Z,99.90
2022-08-23T06:54:30.286Z,99.90
2022-08-23T06:56:59.698Z,99.90
2022-08-23T06:59:29.102Z,99.90
2022-08-23T07:01:59.704Z,99.90
2022-08-23T07:04:30.580Z,99.90
2022-08-23T07:06:59.058Z,99.90
2022-08-23T07:09:28.627Z,99.90
2022-08-23T07:11:57.360Z,99.90
2022-08-23T07:14:26.116Z,99.90
2022-08-23T07:16:57.575Z,99.90
2022-08-23T07:19:29.291Z,99.90
2022-08-23T07:21:58.006Z,99.90
2022-08-23T07:24:32.104Z,99.90
2022-08-23T07:27:06.832Z,99.90
2022-08-23T07:29:36.855Z,99.90
2022-08-23T07:32:05.462Z,99.90
2022-08-23T07:34:34.135Z,99.90
2022-08-23T07:37:02.307Z,99.90
2022-08-23T07:39:31.761Z,99.90
2022-08-23T07:42:22.594Z,99.90
2022-08-23T07:44:53.204Z,99.90
2022-08-23T07:47:21.767Z,99.90
2022-08-23T07:49:49.957Z,99.90
2022-08-23T07:52:18.104Z,99.90
2022-08-23T07:54:49.393Z,99.90
2022-08-23T07:57:20.110Z,99.90
2022-08-23T07:59:48.901Z,99.90
2022-08-23T08:02:17.080Z,99.90
2022-08-23T08:04:45.665Z,99.90
2022-08-23T08:07:21.582Z,99.90
2022-08-23T08:09:49.918Z,99.90
2022-08-23T08:12:19.839Z,99.90
2022-08-23T08:14:49.107Z,99.90
2022-08-23T08:17:18.285Z,99.90
2022-08-23T08:19:46.433Z,99.90
2022-08-23T08:22:14.497Z,99.90
2022-08-23T08:24:43.154Z,99.90
2022-08-23T08:27:11.281Z,99.90
2022-08-23T08:29:42.335Z,99.90
2022-08-23T08:32:11.628Z,99.90
2022-08-23T08:34:42.758Z,99.90
2022-08-23T08:37:11.118Z,99.90
2022-08-23T08:39:46.067Z,99.90
2022-08-23T08:42:44.488Z,99.90
2022-08-23T08:45:20.173Z,99.90
2022-08-23T08:47:53.517Z,99.90
2022-08-23T08:50:26.918Z,99.90
2022-08-23T08:53:01.775Z,99.90
2022-08-23T08:55:33.428Z,99.90
2022-08-23T08:58:03.695Z,99.90
2022-08-23T09:00:37.839Z,99.90
2022-08-23T09:03:10.960Z,99.90
2022-08-23T09:05:40.753Z,99.90
2022-08-23T09:08:30.263Z,99.90
2022-08-23T09:11:09.068Z,99.90
2022-08-23T09:14:14.697Z,99.90
2022-08-23T09:16:52.804Z,99.90
2022-08-23T09:19:23.463Z,99.90
2022-08-23T09:22:03.488Z,99.90
2022-08-23T09:24:32.483Z,99.90
2022-08-23T09:27:00.947Z,99.90
2022-08-23T09:29:32.330Z,99.80
2022-08-23T09:32:03.979Z,99.90
2022-08-23T09:34:43.768Z,99.90
2022-08-23T09:37:19.576Z,99.20
2022-08-23T09:39:50.764Z,98.20
2022-08-23T09:42:30.698Z,99.20
2022-08-23T09:44:59.381Z,99.90
2022-08-23T09:47:38.463Z,97.20
2022-08-23T09:50:27.759Z,97.80
2022-08-23T09:53:00.364Z,99.10
2022-08-23T09:55:32.928Z,99.90
2022-08-23T09:58:02.563Z,98.40
2022-08-23T10:00:34.119Z,97.80
2022-08-23T10:03:24.945Z,97.80
2022-08-23T10:05:56.013Z,97.70
2022-08-23T10:08:26.370Z,99.10
2022-08-23T10:10:59.217Z,95.80
2022-08-23T10:13:27.423Z,96.30
2022-08-23T10:16:09.682Z,97.00
2022-08-23T10:18:50.985Z,97.80
2022-08-23T10:21:25.682Z,95.80
2022-08-23T10:24:09.494Z,96.80
2022-08-23T10:26:45.541Z,97.10
2022-08-23T10:29:38.993Z,96.30
2022-08-23T10:32:20.808Z,96.60
2022-08-23T10:35:04.481Z,97.40
2022-08-23T10:37:48.903Z,97.70
2022-08-23T10:40:25.959Z,95.30
2022-08-23T10:43:09.459Z,95.10
2022-08-23T10:45:39.414Z,94.60
2022-08-23T10:48:22.205Z,95.40
2022-08-23T10:50:55.772Z,95.70
2022-08-23T10:53:28.597Z,93.90
2022-08-23T10:56:05.189Z,95.70
2022-08-23T10:58:39.216Z,92.90
2022-08-23T11:01:09.872Z,93.70
2022-08-23T11:03:44.421Z,96.10
2022-08-23T11:06:30.343Z,92.70
2022-08-23T11:09:03.650Z,92.80
2022-08-23T11:11:47.860Z,94.10
2022-08-23T11:14:29.177Z,92.40
2022-08-23T11:17:01.209Z,92.30
2022-08-23T11:19:50.861Z,91.60
2022-08-23T11:22:22.825Z,91.60
2022-08-23T11:24:58.804Z,92.40
2022-08-23T11:27:32.940Z,90.20
2022-08-23T11:30:34.511Z,90.80
2022-08-23T11:33:10.515Z,91.60
2022-08-23T11:35:44.044Z,90.10
2022-08-23T11:38:14.289Z,90.60
2022-08-23T11:41:23.690Z,92.00
2022-08-23T11:44:32.205Z,90.50
2022-08-23T11:47:03.816Z,89.90
2022-08-23T11:49:57.642Z,90.10
2022-08-23T11:52:48.334Z,89.10
2022-08-23T11:55:36.525Z,87.60
2022-08-23T11:58:23.298Z,87.40
2022-08-23T12:00:59.619Z,87.50
2022-08-23T12:03:34.068Z,90.60
2022-08-23T12:06:26.669Z,87.10
2022-08-23T12:09:01.669Z,88.70
2022-08-23T12:12:11.618Z,88.70
2022-08-23T12:14:51.495Z,88.20
2022-08-23T12:17:56.859Z,87.60
2022-08-23T12:20:33.337Z,85.70
2022-08-23T12:23:15.677Z,88.40
2022-08-23T12:25:44.723Z,85.00
2022-08-23T12:28:32.055Z,84.70
2022-08-23T12:31:07.974Z,85.60
2022-08-23T12:33:50.334Z,86.30
2022-08-23T12:36:29.009Z,86.00
2022-08-23T12:39:07.415Z,87.30
2022-08-23T12:41:52.591Z,87.10
2022-08-23T12:44:24.338Z,87.00
2022-08-23T12:46:53.426Z,86.50
2022-08-23T12:49:27.975Z,85.10
2022-08-23T12:51:59.105Z,81.60
2022-08-23T12:54:37.555Z,82.20
2022-08-23T12:57:11.697Z,83.20
2022-08-23T12:59:47.137Z,85.00
2022-08-23T13:02:20.048Z,84.10
2022-08-23T13:04:48.378Z,86.30
2022-08-23T13:07:21.842Z,84.40
2022-08-23T13:09:53.867Z,86.40
2022-08-23T13:12:24.237Z,83.50
2022-08-23T13:14:57.736Z,82.60
2022-08-23T13:17:36.761Z,85.30
2022-08-23T13:20:23.546Z,85.60
2022-08-23T13:23:01.467Z,83.80
2022-08-23T13:25:32.868Z,83.80
2022-08-23T13:28:03.186Z,85.00
2022-08-23T13:30:36.310Z,83.00
2022-08-23T13:33:23.024Z,84.30
2022-08-23T13:35:53.791Z,82.80
2022-08-23T13:38:25.028Z,82.50
2022-08-23T13:41:00.493Z,82.60
2022-08-23T13:43:33.772Z,83.90
2022-08-23T13:46:18.082Z,83.40
2022-08-23T13:48:53.570Z,84.30
2022-08-23T13:51:31.190Z,82.70
2022-08-23T13:54:02.124Z,82.70
2022-08-23T13:56:32.353Z,82.80
2022-08-23T13:59:03.143Z,80.80
2022-08-23T14:01:32.870Z,82.10
2022-08-23T14:04:01.038Z,81.40
2022-08-23T14:06:29.534Z,80.60
2022-08-23T14:08:57.564Z,78.30
2022-08-23T14:11:26.031Z,79.20
2022-08-23T14:13:54.130Z,81.40
2022-08-23T14:16:34.385Z,81.40
2022-08-23T14:21:54.413Z,80.50
2022-08-23T14:24:22.558Z,80.10
2022-08-23T14:26:52.521Z,78.80
2022-08-23T14:29:22.597Z,80.20
2022-08-23T14:31:51.613Z,79.80
2022-08-23T14:34:21.553Z,79.90
2022-08-23T14:39:39.758Z,80.00
2022-08-23T14:42:08.546Z,77.00
2022-08-23T14:44:37.043Z,77.50
2022-08-23T14:47:05.939Z,79.00
2022-08-23T14:49:38.769Z,76.10
2022-08-23T14:52:07.238Z,77.50
2022-08-23T14:54:36.299Z,76.40
2022-08-23T14:57:04.934Z,78.20
2022-08-23T14:59:34.898Z,78.00
2022-08-23T15:02:03.919Z,78.90
2022-08-23T15:04:34.260Z,78.10
2022-08-23T15:07:20.461Z,77.90
2022-08-23T15:09:49.206Z,76.00
2022-08-23T15:15:09.230Z,77.10
2022-08-23T15:17:47.797Z,76.80
2022-08-23T15:20:16.517Z,77.10
2022-08-23T15:22:55.547Z,77.90
2022-08-23T15:25:25.394Z,79.00
2022-08-23T15:27:53.940Z,79.50
2022-08-23T15:30:23.449Z,78.20
2022-08-23T15:32:56.498Z,77.30
2022-08-23T15:35:26.086Z,78.00
2022-08-23T15:37:56.156Z,77.20
2022-08-23T15:40:25.702Z,78.20
2022-08-23T15:42:54.531Z,78.10
2022-08-23T15:45:22.743Z,78.10
2022-08-23T15:47:53.497Z,78.00
2022-08-23T15:50:24.590Z,77.40
2022-08-23T15:52:53.475Z,76.90
2022-08-23T15:55:22.974Z,77.70
2022-08-23T15:57:53.898Z,78.40
2022-08-23T16:00:24.231Z,78.80
2022-08-23T16:03:20.016Z,78.60
2022-08-23T16:05:44.407Z,79.60
2022-08-23T16:08:19.338Z,79.90
2022-08-23T16:10:48.806Z,78.90
2022-08-23T16:13:17.004Z,79.50
2022-08-23T16:15:45.410Z,80.00
2022-08-23T16:18:13.922Z,80.90
2022-08-23T16:20:42.134Z,81.40
2022-08-23T16:23:11.071Z,82.50
2022-08-23T16:25:39.808Z,82.30
2022-08-23T16:28:09.357Z,81.00
2022-08-23T16:30:37.838Z,80.40
2022-08-23T16:33:06.095Z,80.60
2022-08-23T16:35:34.503Z,80.60
2022-08-23T16:38:02.605Z,79.80
2022-08-23T16:40:30.653Z,80.00
2022-08-23T16:42:59.104Z,81.20
2022-08-23T16:45:28.658Z,81.60
2022-08-23T16:47:57.014Z,81.80
2022-08-23T16:50:25.260Z,82.60
2022-08-23T16:52:53.417Z,83.20
2022-08-23T16:55:21.867Z,83.20
2022-08-23T16:57:49.883Z,82.80
2022-08-23T17:00:18.693Z,82.90
2022-08-23T17:02:48.192Z,83.40
2022-08-23T17:05:19.014Z,84.00
2022-08-23T17:07:47.837Z,84.40
2022-08-23T17:10:17.900Z,85.30
2022-08-23T17:12:48.767Z,85.20
2022-08-23T17:15:25.933Z,85.70
2022-08-23T17:17:55.945Z,86.20
2022-08-23T17:20:27.784Z,87.30
2022-08-23T17:22:56.229Z,86.90
2022-08-23T17:25:25.329Z,88.00
2022-08-23T17:27:55.472Z,87.50
2022-08-23T17:30:26.409Z,88.00
2022-08-23T17:32:56.387Z,89.00
2022-08-23T17:35:26.636Z,88.20
2022-08-23T17:37:55.289Z,88.60
2022-08-23T17:40:29.032Z,89.20
2022-08-23T17:42:57.469Z,89.80
2022-08-23T17:45:25.636Z,90.20
2022-08-23T17:47:55.465Z,90.30
2022-08-23T17:50:24.521Z,90.50
2022-08-23T17:52:52.593Z,90.90
2022-08-23T17:55:20.987Z,90.70
2022-08-23T17:57:50.240Z,90.70
2022-08-23T18:00:20.330Z,90.80
2022-08-23T18:02:48.532Z,90.80
2022-08-23T18:05:18.495Z,90.90
2022-08-23T18:07:47.239Z,91.00
2022-08-23T18:10:15.321Z,91.00
2022-08-23T18:12:43.724Z,91.10
2022-08-23T18:15:13.343Z,91.20
2022-08-23T18:17:42.124Z,91.40
2022-08-23T18:20:13.058Z,91.60
2022-08-23T18:22:43.055Z,91.80
2022-08-23T18:25:13.397Z,91.90
2022-08-23T18:27:59.370Z,92.00
2022-08-23T18:30:27.648Z,92.40
2022-08-23T18:32:56.040Z,92.50
2022-08-23T18:35:25.908Z,92.60
2022-08-23T18:37:55.363Z,92.80
2022-08-23T18:40:24.179Z,93.20
2022-08-23T18:42:52.595Z,93.10
2022-08-23T18:45:21.674Z,93.40
2022-08-23T18:47:50.227Z,93.20
2022-08-23T18:50:19.095Z,93.40
2022-08-23T18:52:47.191Z,93.90
2022-08-23T18:55:17.729Z,94.30
2022-08-23T18:57:45.761Z,94.80
2022-08-23T19:00:14.967Z,94.60
2022-08-23T19:02:43.064Z,94.70
2022-08-23T19:05:11.420Z,95.00
2022-08-23T19:07:39.504Z,95.40
2022-08-23T19:10:08.478Z,95.50
2022-08-23T19:12:38.671Z,95.50
2022-08-23T19:15:20.247Z,95.50
2022-08-23T19:17:48.792Z,95.60
2022-08-23T19:20:19.345Z,95.80
2022-08-23T19:22:47.487Z,95.60
2022-08-23T19:25:15.650Z,96.50
2022-08-23T19:27:45.048Z,96.10
2022-08-23T19:30:17.467Z,96.40
2022-08-23T19:32:46.339Z,96.80
2022-08-23T19:35:14.624Z,94.60
2022-08-23T19:37:44.752Z,95.80
2022-08-23T19:40:14.455Z,97.10
2022-08-23T19:42:43.995Z,97.50
2022-08-23T19:45:13.056Z,97.70
2022-08-23T19:47:41.361Z,98.20
2022-08-23T19:50:11.183Z,98.20
2022-08-23T19:52:39.363Z,98.30
2022-08-23T19:55:11.225Z,98.60
2022-08-23T19:57:39.833Z,99.00
2022-08-23T20:00:19.446Z,99.00
2022-08-23T20:02:49.031Z,99.40
2022-08-23T20:05:18.176Z,99.30
2022-08-23T20:07:47.410Z,99.90
2022-08-23T20:10:16.474Z,99.60
2022-08-23T20:12:44.643Z,99.50
2022-08-23T20:15:14.936Z,99.50
2022-08-23T20:17:43.013Z,99.90
2022-08-23T20:20:13.886Z,99.90
2022-08-23T20:22:59.489Z,99.90
2022-08-23T20:25:30.797Z,99.90
2022-08-23T20:27:59.361Z,99.90
2022-08-23T20:30:28.869Z,99.90
2022-08-23T20:32:57.294Z,99.90
2022-08-23T20:35:25.539Z,99.90
2022-08-23T20:37:53.639Z,99.90
2022-08-23T20:40:23.216Z,99.90
2022-08-23T20:42:52.226Z,99.90
2022-08-23T20:45:20.670Z,99.90
2022-08-23T20:47:50.145Z,99.90
2022-08-23T20:50:18.562Z,99.90
2022-08-23T20:52:46.905Z,99.90
2022-08-23T20:55:15.065Z,99.90
2022-08-23T20:57:43.267Z,99.90
2022-08-23T21:00:12.828Z,99.90
2022-08-23T21:02:40.893Z,99.90
2022-08-23T21:05:10.756Z,99.90
2022-08-23T21:07:39.003Z,99.90
2022-08-23T21:10:07.795Z,99.90
2022-08-23T21:12:37.728Z,99.90
2022-08-23T21:15:10.977Z,99.90
2022-08-23T21:17:39.518Z,99.90
2022-08-23T21:20:08.458Z,99.90
2022-08-23T21:22:38.055Z,99.90
2022-08-23T21:25:07.030Z,99.90
2022-08-23T21:27:35.378Z,99.90
2022-08-23T21:30:04.231Z,99.90
2022-08-23T21:32:32.299Z,99.90
2022-08-23T21:35:02.168Z,99.90
2022-08-23T21:37:31.181Z,99.90
2022-08-23T21:40:00.710Z,99.90
2022-08-23T21:42:30.593Z,99.90
2022-08-23T21:44:58.755Z,99.90
2022-08-23T21:47:28.157Z,99.90
2022-08-23T21:49:56.169Z,99.90
2022-08-23T21:52:24.748Z,99.90
2022-08-23T21:54:53.458Z,99.90
2022-08-23T21:57:22.999Z,99.90
2022-08-23T21:59:51.135Z,99.90
2022-08-23T22:02:20.982Z,99.90
2022-08-23T22:04:49.062Z,99.90
2022-08-23T22:07:17.094Z,99.90
2022-08-23T22:09:45.462Z,99.90
2022-08-23T22:12:14.972Z,99.90
2022-08-23T22:14:45.369Z,99.90
2022-08-23T22:17:15.597Z,99.90
2022-08-23T22:19:43.781Z,99.90
2022-08-23T22:22:12.526Z,99.90
2022-08-23T22:24:42.189Z,99.90
2022-08-23T22:27:10.443Z,99.90
2022-08-23T22:29:38.592Z,99.90
2022-08-23T22:32:08.517Z,99.90
2022-08-23T22:34:36.587Z,99.90
2022-08-23T22:37:04.833Z,99.90
2022-08-23T22:39:33.172Z,99.90
2022-08-23T22:42:01.580Z,99.90
2022-08-23T22:44:30.316Z,99.90
2022-08-23T22:46:59.050Z,99.90
2022-08-23T22:49:28.868Z,99.90
2022-08-23T22:51:59.248Z,99.90
2022-08-23T22:54:27.619Z,99.90
2022-08-23T22:56:55.777Z,99.90
2022-08-23T22:59:27.714Z,99.90
2022-08-23T23:02:03.259Z,99.90
2022-08-23T23:04:34.339Z,99.90
2022-08-23T23:07:02.962Z,99.90
2022-08-23T23:09:31.122Z,99.90
2022-08-23T23:11:59.565Z,99.90
2022-08-23T23:14:28.070Z,99.90
2022-08-23T23:16:56.197Z,99.90
2022-08-23T23:19:42.353Z,99.90
2022-08-23T23:22:15.523Z,99.90
2022-08-23T23:24:43.594Z,99.90
2022-08-23T23:27:12.155Z,99.90
2022-08-23T23:29:40.164Z,99.90
2022-08-23T23:32:08.368Z,99.90
2022-08-23T23:34:38.262Z,99.90
2022-08-23T23:37:06.946Z,99.90
2022-08-23T23:39:36.445Z,99.90
2022-08-23T23:42:04.717Z,99.90
2022-08-23T23:44:32.805Z,99.90
2022-08-23T23:47:02.120Z,99.90
2022-08-23T23:49:33.180Z,99.90
2022-08-23T23:52:03.010Z,99.90
2022-08-23T23:54:31.856Z,99.90
2022-08-23T23:57:01.223Z,99.90
2022-08-23T23:59:29.418Z,99.90
