createdAt,value
2023-01-26T00:01:36.445Z,18.77
2023-01-26T00:04:04.549Z,18.60
2023-01-26T00:06:31.814Z,19.23
2023-01-26T00:08:59.345Z,17.65
2023-01-26T00:11:29.523Z,17.60
2023-01-26T00:13:59.404Z,17.77
2023-01-26T00:16:27.979Z,19.30
2023-01-26T00:18:55.686Z,19.30
2023-01-26T00:21:24.480Z,19.60
2023-01-26T00:23:53.208Z,18.58
2023-01-26T00:26:23.902Z,19.38
2023-01-26T00:28:52.870Z,19.02
2023-01-26T00:31:21.709Z,19.08
2023-01-26T00:33:49.477Z,18.58
2023-01-26T00:36:16.896Z,20.13
2023-01-26T00:38:44.548Z,20.27
2023-01-26T00:41:34.496Z,18.25
2023-01-26T00:44:02.262Z,20.23
2023-01-26T00:46:29.952Z,20.48
2023-01-26T00:48:57.658Z,18.95
2023-01-26T00:51:24.903Z,19.90
2023-01-26T00:53:52.476Z,18.77
2023-01-26T00:56:19.822Z,18.70
2023-01-26T00:58:47.348Z,19.33
2023-01-26T01:01:14.657Z,15.85
2023-01-26T01:03:43.302Z,15.77
2023-01-26T01:06:10.597Z,17.40
2023-01-26T01:08:38.048Z,18.25
2023-01-26T01:11:10.621Z,16.02
2023-01-26T01:13:38.941Z,16.40
2023-01-26T01:16:07.889Z,17.23
2023-01-26T01:18:36.214Z,15.82
2023-01-26T01:21:11.902Z,16.90
2023-01-26T01:23:39.474Z,17.38
2023-01-26T01:26:07.170Z,16.85
2023-01-26T01:28:36.279Z,18.27
2023-01-26T01:31:08.427Z,17.92
2023-01-26T01:33:36.654Z,18.02
2023-01-26T01:36:06.462Z,17.48
2023-01-26T01:38:34.611Z,17.02
2023-01-26T01:41:03.639Z,18.02
2023-01-26T01:43:31.339Z,17.90
2023-01-26T01:46:01.638Z,17.85
2023-01-26T01:48:37.528Z,18.38
2023-01-26T01:51:16.972Z,17.15
2023-01-26T01:53:48.488Z,17.85
2023-01-26T01:56:21.739Z,17.40
2023-01-26T01:58:53.781Z,17.90
2023-01-26T02:01:21.514Z,17.05
2023-01-26T02:03:53.455Z,16.33
2023-01-26T02:06:42.265Z,18.27
2023-01-26T02:09:30.548Z,17.40
2023-01-26T02:11:59.644Z,17.40
2023-01-26T02:14:29.605Z,17.98
2023-01-26T02:16:57.139Z,18.58
2023-01-26T02:19:52.446Z,18.55
2023-01-26T02:22:30.041Z,16.58
2023-01-26T02:25:03.641Z,16.63
2023-01-26T02:27:32.230Z,16.30
2023-01-26T02:30:02.213Z,16.75
2023-01-26T02:32:30.343Z,17.20
2023-01-26T02:34:58.224Z,17.20
2023-01-26T02:37:25.860Z,17.13
2023-01-26T02:40:02.449Z,16.20
2023-01-26T02:42:39.192Z,15.93
2023-01-26T02:45:08.051Z,17.42
2023-01-26T02:47:35.975Z,16.92
2023-01-26T02:50:05.587Z,16.10
2023-01-26T02:52:33.553Z,16.63
2023-01-26T02:55:31.057Z,15.98
2023-01-26T02:58:02.057Z,16.80
2023-01-26T03:00:42.152Z,15.80
2023-01-26T03:03:19.740Z,15.38
2023-01-26T03:05:47.507Z,15.55
2023-01-26T03:08:15.462Z,16.35
2023-01-26T03:10:44.120Z,16.33
2023-01-26T03:13:11.716Z,16.10
2023-01-26T03:15:48.109Z,16.40
2023-01-26T03:18:36.044Z,15.27
2023-01-26T03:21:24.994Z,16.45
2023-01-26T03:24:10.978Z,17.95
2023-01-26T03:26:57.843Z,16.98
2023-01-26T03:29:26.752Z,17.23
2023-01-26T03:31:59.353Z,17.10
2023-01-26T03:34:27.422Z,15.75
2023-01-26T03:36:54.764Z,17.20
2023-01-26T03:39:40.960Z,17.42
2023-01-26T03:42:27.335Z,16.38
2023-01-26T03:45:13.381Z,16.52
2023-01-26T03:48:01.310Z,18.20
2023-01-26T03:50:48.868Z,16.63
2023-01-26T03:53:40.360Z,17.77
2023-01-26T03:56:24.963Z,17.30
2023-01-26T03:58:58.033Z,17.02
2023-01-26T04:01:29.055Z,17.60
2023-01-26T04:04:17.421Z,16.52
2023-01-26T04:07:07.687Z,17.30
2023-01-26T04:09:37.641Z,17.42
2023-01-26T04:12:06.174Z,16.92
2023-01-26T04:14:56.606Z,16.90
2023-01-26T04:17:45.073Z,16.67
2023-01-26T04:20:32.365Z,15.68
2023-01-26T04:22:59.887Z,15.20
2023-01-26T04:25:27.721Z,15.73
2023-01-26T04:27:57.560Z,16.00
2023-01-26T04:30:24.981Z,15.65
2023-01-26T04:32:52.900Z,16.23
2023-01-26T04:35:20.163Z,15.27
2023-01-26T04:37:48.622Z,14.27
2023-01-26T04:40:16.044Z,15.18
2023-01-26T04:42:43.644Z,14.68
2023-01-26T04:45:11.637Z,13.57
2023-01-26T04:47:39.946Z,14.38
2023-01-26T04:50:07.898Z,14.63
2023-01-26T04:52:35.530Z,14.05
2023-01-26T04:55:02.829Z,13.32
2023-01-26T04:57:32.611Z,13.48
2023-01-26T05:00:02.085Z,14.30
2023-01-26T05:02:30.121Z,12.85
2023-01-26T05:04:57.419Z,13.38
2023-01-26T05:07:25.853Z,13.20
2023-01-26T05:09:53.770Z,14.25
2023-01-26T05:12:53.727Z,12.38
2023-01-26T05:15:40.555Z,12.63
2023-01-26T05:18:15.368Z,12.15
2023-01-26T05:21:04.775Z,13.63
2023-01-26T05:23:46.606Z,13.65
2023-01-26T05:26:23.416Z,14.30
2023-01-26T05:28:56.576Z,14.02
2023-01-26T05:31:23.959Z,13.43
2023-01-26T05:33:52.980Z,15.27
2023-01-26T05:36:23.276Z,15.35
2023-01-26T05:38:51.214Z,14.90
2023-01-26T05:41:23.298Z,14.55
2023-01-26T05:44:20.095Z,15.02
2023-01-26T05:47:02.014Z,14.30
2023-01-26T05:49:30.055Z,15.95
2023-01-26T05:51:57.903Z,15.77
2023-01-26T05:54:26.008Z,15.60
2023-01-26T05:56:53.560Z,16.23
2023-01-26T05:59:21.220Z,15.30
2023-01-26T06:01:48.484Z,16.30
2023-01-26T06:04:17.340Z,16.40
2023-01-26T06:06:56.117Z,15.20
2023-01-26T06:09:33.387Z,17.33
2023-01-26T06:12:22.829Z,14.73
2023-01-26T06:15:12.875Z,16.42
2023-01-26T06:17:45.411Z,14.93
2023-01-26T06:20:15.238Z,15.70
2023-01-26T06:22:50.103Z,16.13
2023-01-26T06:25:17.697Z,16.65
2023-01-26T06:27:44.964Z,15.68
2023-01-26T06:30:26.580Z,17.53
2023-01-26T06:32:59.954Z,16.48
2023-01-26T06:35:28.388Z,16.73
2023-01-26T06:37:58.390Z,16.48
2023-01-26T06:40:25.947Z,16.05
2023-01-26T06:42:53.213Z,15.65
2023-01-26T06:45:21.181Z,17.75
2023-01-26T06:47:51.435Z,17.40
2023-01-26T06:50:25.435Z,18.27
2023-01-26T06:52:56.204Z,16.58
2023-01-26T06:55:41.888Z,16.98
2023-01-26T06:58:27.790Z,16.10
2023-01-26T07:01:22.747Z,17.67
2023-01-26T07:03:50.960Z,16.92
2023-01-26T07:06:18.617Z,17.23
2023-01-26T07:08:46.495Z,18.63
2023-01-26T07:11:15.163Z,16.23
2023-01-26T07:13:42.399Z,18.50
2023-01-26T07:16:13.219Z,16.58
2023-01-26T07:18:40.712Z,17.55
2023-01-26T07:21:12.269Z,16.75
2023-01-26T07:23:39.555Z,18.08
2023-01-26T07:26:07.493Z,17.95
2023-01-26T07:28:34.762Z,16.55
2023-01-26T07:31:03.958Z,16.20
2023-01-26T07:33:32.548Z,17.17
2023-01-26T07:36:01.535Z,16.58
2023-01-26T07:38:29.265Z,17.45
2023-01-26T07:40:57.086Z,17.00
2023-01-26T07:43:24.681Z,16.85
2023-01-26T07:45:54.946Z,17.60
2023-01-26T07:48:23.791Z,15.82
2023-01-26T07:50:51.702Z,17.70
2023-01-26T07:53:19.490Z,17.98
2023-01-26T07:55:47.542Z,18.52
2023-01-26T07:58:14.873Z,18.90
2023-01-26T08:00:42.490Z,16.83
2023-01-26T08:03:09.720Z,17.42
2023-01-26T08:05:38.630Z,15.52
2023-01-26T08:08:06.276Z,17.50
2023-01-26T08:10:33.958Z,17.20
2023-01-26T08:13:01.636Z,18.40
2023-01-26T08:15:29.533Z,18.95
2023-01-26T08:17:56.825Z,19.08
2023-01-26T08:20:24.370Z,19.35
2023-01-26T08:22:51.594Z,18.40
2023-01-26T08:25:19.125Z,17.90
2023-01-26T08:27:46.420Z,18.75
2023-01-26T08:30:15.111Z,17.15
2023-01-26T08:32:42.336Z,17.10
2023-01-26T08:35:10.338Z,17.67
2023-01-26T08:37:37.734Z,16.85
2023-01-26T08:40:06.357Z,15.65
2023-01-26T08:42:33.579Z,16.85
2023-01-26T08:45:01.187Z,17.33
2023-01-26T08:47:28.581Z,16.92
2023-01-26T08:49:56.129Z,16.83
2023-01-26T08:52:23.412Z,16.95
2023-01-26T08:54:50.991Z,16.40
2023-01-26T08:57:18.382Z,17.17
2023-01-26T08:59:45.898Z,17.30
2023-01-26T09:02:13.204Z,18.58
2023-01-26T09:04:40.760Z,18.88
2023-01-26T09:07:08.073Z,16.77
2023-01-26T09:09:35.674Z,17.50
2023-01-26T09:12:03.070Z,19.90
2023-01-26T09:14:30.615Z,17.45
2023-01-26T09:16:57.912Z,18.20
2023-01-26T09:19:25.500Z,18.67
2023-01-26T09:21:53.974Z,18.08
2023-01-26T09:24:24.768Z,17.88
2023-01-26T09:26:52.197Z,18.15
2023-01-26T09:29:20.384Z,18.52
2023-01-26T09:31:47.690Z,16.33
2023-01-26T09:34:15.324Z,18.02
2023-01-26T09:36:42.574Z,18.70
2023-01-26T09:39:10.517Z,18.42
2023-01-26T09:41:51.160Z,17.73
2023-01-26T09:44:27.184Z,19.33
2023-01-26T09:47:35.654Z,18.55
2023-01-26T09:50:11.600Z,19.40
2023-01-26T09:53:13.757Z,19.40
2023-01-26T09:55:42.419Z,18.25
2023-01-26T09:58:35.735Z,18.88
2023-01-26T10:01:04.894Z,17.27
2023-01-26T10:03:46.777Z,18.95
2023-01-26T10:09:30.216Z,17.55
2023-01-26T10:12:04.758Z,18.73
2023-01-26T10:14:44.391Z,20.00
2023-01-26T10:17:20.107Z,19.45
2023-01-26T10:19:55.055Z,19.65
2023-01-26T10:22:38.397Z,19.70
2023-01-26T10:25:15.793Z,21.08
2023-01-26T10:27:46.001Z,19.15
2023-01-26T10:30:19.173Z,21.50
2023-01-26T10:32:50.878Z,20.52
2023-01-26T10:35:23.861Z,21.13
2023-01-26T10:37:56.334Z,18.63
2023-01-26T10:40:23.784Z,20.42
2023-01-26T10:42:59.621Z,19.80
2023-01-26T10:45:32.694Z,19.50
2023-01-26T10:48:16.484Z,19.67
2023-01-26T10:50:44.325Z,19.15
2023-01-26T10:53:19.140Z,20.30
2023-01-26T10:55:58.627Z,19.30
2023-01-26T10:58:44.946Z,19.83
2023-01-26T11:01:14.783Z,19.17
2023-01-26T11:03:43.465Z,19.98
2023-01-26T11:06:18.648Z,20.35
2023-01-26T11:08:46.488Z,20.45
2023-01-26T11:11:30.110Z,19.88
2023-01-26T11:14:18.913Z,18.10
2023-01-26T11:17:15.156Z,19.58
2023-01-26T11:20:15.457Z,20.02
2023-01-26T11:23:25.974Z,20.08
2023-01-26T11:26:16.976Z,20.48
2023-01-26T11:29:18.131Z,20.65
2023-01-26T11:31:57.759Z,22.60
2023-01-26T11:34:37.814Z,18.95
2023-01-26T11:37:38.840Z,21.63
2023-01-26T11:40:26.751Z,21.00
2023-01-26T11:43:08.504Z,19.77
2023-01-26T11:46:06.116Z,20.77
2023-01-26T11:49:00.029Z,20.52
2023-01-26T11:51:30.294Z,20.75
2023-01-26T11:54:14.085Z,20.63
2023-01-26T11:56:53.155Z,19.60
2023-01-26T11:59:38.905Z,21.52
2023-01-26T12:02:29.103Z,19.35
2023-01-26T12:05:01.088Z,22.77
2023-01-26T12:07:33.705Z,21.40
2023-01-26T12:10:03.680Z,21.27
2023-01-26T12:12:40.462Z,22.00
2023-01-26T12:15:20.331Z,22.17
2023-01-26T12:18:11.651Z,23.02
2023-01-26T12:20:45.641Z,22.10
2023-01-26T12:23:31.517Z,21.77
2023-01-26T12:26:05.785Z,20.70
2023-01-26T12:29:06.443Z,24.08
2023-01-26T12:31:46.180Z,23.23
2023-01-26T12:34:14.505Z,21.50
2023-01-26T12:37:32.802Z,22.77
2023-01-26T12:40:24.974Z,22.05
2023-01-26T12:42:58.697Z,23.52
2023-01-26T12:45:33.655Z,23.55
2023-01-26T12:48:36.800Z,25.00
2023-01-26T12:51:15.461Z,24.13
2023-01-26T12:54:11.175Z,23.08
2023-01-26T12:56:43.452Z,23.00
2023-01-26T12:59:47.335Z,24.30
2023-01-26T13:02:15.713Z,22.40
2023-01-26T13:04:47.157Z,23.27
2023-01-26T13:07:38.457Z,22.55
2023-01-26T13:10:15.447Z,23.75
2023-01-26T13:12:54.964Z,21.90
2023-01-26T13:15:25.675Z,21.90
2023-01-26T13:18:01.444Z,24.23
2023-01-26T13:20:45.826Z,23.42
2023-01-26T13:23:45.097Z,25.08
2023-01-26T13:26:20.359Z,22.92
2023-01-26T13:28:49.183Z,22.23
2023-01-26T13:31:34.235Z,23.90
2023-01-26T13:34:08.085Z,22.95
2023-01-26T13:36:38.825Z,23.92
2023-01-26T13:39:14.466Z,23.67
2023-01-26T13:41:48.587Z,24.65
2023-01-26T13:44:37.299Z,23.63
2023-01-26T13:47:11.765Z,24.33
2023-01-26T13:49:41.461Z,24.38
2023-01-26T13:52:25.718Z,25.30
2023-01-26T13:54:57.840Z,24.63
2023-01-26T13:57:30.770Z,25.08
2023-01-26T14:00:00.378Z,23.90
2023-01-26T14:02:31.451Z,24.45
2023-01-26T14:05:00.535Z,23.77
2023-01-26T14:07:36.135Z,24.02
2023-01-26T14:10:03.944Z,24.35
2023-01-26T14:12:36.099Z,26.77
2023-01-26T14:15:07.502Z,24.27
2023-01-26T14:17:50.729Z,24.90
2023-01-26T14:20:42.322Z,25.55
2023-01-26T14:23:19.679Z,25.50
2023-01-26T14:25:58.307Z,26.10
2023-01-26T14:28:34.762Z,25.98
2023-01-26T14:31:24.256Z,26.02
2023-01-26T14:33:57.903Z,26.58
2023-01-26T14:36:27.973Z,26.05
2023-01-26T14:38:57.096Z,26.55
2023-01-26T14:41:32.341Z,26.42
2023-01-26T14:44:06.100Z,25.75
2023-01-26T14:46:55.782Z,25.40
2023-01-26T14:49:57.062Z,27.30
2023-01-26T14:52:27.072Z,26.55
2023-01-26T14:54:57.674Z,26.70
2023-01-26T14:57:27.872Z,25.42
2023-01-26T14:59:59.105Z,28.08
2023-01-26T15:02:37.345Z,27.02
2023-01-26T15:05:14.542Z,27.48
2023-01-26T15:07:51.216Z,27.17
2023-01-26T15:10:27.732Z,28.00
2023-01-26T15:13:00.089Z,28.55
2023-01-26T15:15:37.345Z,27.33
2023-01-26T15:18:13.563Z,26.33
2023-01-26T15:20:44.509Z,25.60
2023-01-26T15:23:24.533Z,25.52
2023-01-26T15:25:52.469Z,25.77
2023-01-26T15:28:25.862Z,24.63
2023-01-26T15:30:56.397Z,26.33
2023-01-26T15:33:50.499Z,25.75
2023-01-26T15:36:42.703Z,24.80
2023-01-26T15:39:20.503Z,28.20
2023-01-26T15:42:03.447Z,26.77
2023-01-26T15:44:30.838Z,26.80
2023-01-26T15:46:59.373Z,27.15
2023-01-26T15:49:26.741Z,27.52
2023-01-26T15:51:54.299Z,26.80
2023-01-26T15:54:21.688Z,28.48
2023-01-26T15:56:49.422Z,27.45
2023-01-26T15:59:16.713Z,27.85
2023-01-26T16:01:44.935Z,26.55
2023-01-26T16:04:13.597Z,27.58
2023-01-26T16:06:41.365Z,29.08
2023-01-26T16:09:08.595Z,27.15
2023-01-26T16:11:41.312Z,28.52
2023-01-26T16:14:13.280Z,25.50
2023-01-26T16:16:41.246Z,28.90
2023-01-26T16:19:09.595Z,29.25
2023-01-26T16:21:41.021Z,29.45
2023-01-26T16:24:10.524Z,28.00
2023-01-26T16:26:38.301Z,29.75
2023-01-26T16:29:06.419Z,29.50
2023-01-26T16:31:36.791Z,27.10
2023-01-26T16:34:04.456Z,30.15
2023-01-26T16:36:32.064Z,28.55
2023-01-26T16:38:59.334Z,28.23
2023-01-26T16:41:29.790Z,29.77
2023-01-26T16:44:01.644Z,28.13
2023-01-26T16:46:30.945Z,28.00
2023-01-26T16:48:58.457Z,38.50
2023-01-26T16:51:30.439Z,28.40
2023-01-26T16:53:59.511Z,28.83
2023-01-26T16:56:28.526Z,29.33
2023-01-26T16:58:55.772Z,27.65
2023-01-26T17:01:28.436Z,28.90
2023-01-26T17:03:56.588Z,27.60
2023-01-26T17:06:24.931Z,26.35
2023-01-26T17:08:52.932Z,27.92
2023-01-26T17:11:23.248Z,26.15
2023-01-26T17:13:50.742Z,26.42
2023-01-26T17:16:25.388Z,26.73
2023-01-26T17:18:52.895Z,27.60
2023-01-26T17:21:21.894Z,26.05
2023-01-26T17:23:50.571Z,27.70
2023-01-26T17:26:19.868Z,26.02
2023-01-26T17:28:49.374Z,24.77
2023-01-26T17:31:19.701Z,25.95
2023-01-26T17:33:48.976Z,26.05
2023-01-26T17:36:19.080Z,25.52
2023-01-26T17:38:47.975Z,24.60
2023-01-26T17:41:16.331Z,26.90
2023-01-26T17:43:43.858Z,26.85
2023-01-26T17:46:20.002Z,25.60
2023-01-26T17:48:48.661Z,25.35
2023-01-26T17:51:19.068Z,24.35
2023-01-26T17:53:49.605Z,24.83
2023-01-26T17:56:20.425Z,25.65
2023-01-26T17:58:53.391Z,24.50
2023-01-26T18:01:23.063Z,25.80
2023-01-26T18:03:50.981Z,29.60
2023-01-26T18:06:18.500Z,26.08
2023-01-26T18:08:45.817Z,25.30
2023-01-26T18:11:15.440Z,26.92
2023-01-26T18:13:44.431Z,25.98
2023-01-26T18:16:15.841Z,24.95
2023-01-26T18:18:43.503Z,19.73
2023-01-26T18:21:17.289Z,26.95
2023-01-26T18:23:46.563Z,25.55
2023-01-26T18:26:15.299Z,25.23
2023-01-26T18:28:43.835Z,24.48
2023-01-26T18:31:14.344Z,24.88
2023-01-26T18:33:41.699Z,23.80
2023-01-26T18:36:12.171Z,24.27
2023-01-26T18:38:40.910Z,24.58
2023-01-26T18:41:13.113Z,23.92
2023-01-26T18:43:41.128Z,26.63
2023-01-26T18:46:09.722Z,26.95
2023-01-26T18:48:37.097Z,28.02
2023-01-26T18:51:05.140Z,26.45
2023-01-26T18:53:33.553Z,26.55
2023-01-26T18:56:06.787Z,26.13
2023-01-26T18:58:35.357Z,26.52
2023-01-26T19:01:09.675Z,26.13
2023-01-26T19:03:38.048Z,27.02
2023-01-26T19:06:06.059Z,27.67
2023-01-26T19:08:34.571Z,26.48
2023-01-26T19:11:08.855Z,27.80
2023-01-26T19:13:36.299Z,26.35
2023-01-26T19:16:03.999Z,28.27
2023-01-26T19:18:31.273Z,28.05
2023-01-26T19:21:00.620Z,29.52
2023-01-26T19:23:28.724Z,29.42
2023-01-26T19:25:56.990Z,28.42
2023-01-26T19:28:24.294Z,30.20
2023-01-26T19:30:51.866Z,28.35
2023-01-26T19:33:25.028Z,29.52
2023-01-26T19:35:52.814Z,29.23
2023-01-26T19:38:21.282Z,28.35
2023-01-26T19:40:50.583Z,27.90
2023-01-26T19:43:21.674Z,36.33
2023-01-26T19:45:54.047Z,32.10
2023-01-26T19:48:23.814Z,25.55
2023-01-26T19:51:08.308Z,25.90
2023-01-26T19:53:41.283Z,25.90
2023-01-26T19:56:29.141Z,26.65
2023-01-26T19:59:01.843Z,25.83
2023-01-26T20:01:30.704Z,23.75
2023-01-26T20:04:01.285Z,24.77
2023-01-26T20:06:32.844Z,25.45
2023-01-26T20:09:03.572Z,24.75
2023-01-26T20:11:31.524Z,24.85
2023-01-26T20:14:05.885Z,23.83
2023-01-26T20:16:34.496Z,25.40
2023-01-26T20:19:02.541Z,25.98
2023-01-26T20:21:31.395Z,25.90
2023-01-26T20:24:05.099Z,25.90
2023-01-26T20:26:34.948Z,24.60
2023-01-26T20:29:03.350Z,24.58
2023-01-26T20:31:32.751Z,26.45
2023-01-26T20:34:01.813Z,25.40
2023-01-26T20:36:30.215Z,26.40
2023-01-26T20:38:57.775Z,24.65
2023-01-26T20:41:29.009Z,25.10
2023-01-26T20:44:01.706Z,26.05
2023-01-26T20:46:32.285Z,24.67
2023-01-26T20:49:00.353Z,26.50
2023-01-26T20:51:30.847Z,25.13
2023-01-26T20:53:58.433Z,25.10
2023-01-26T20:56:26.907Z,24.30
2023-01-26T20:58:55.589Z,22.48
2023-01-26T21:01:24.100Z,24.98
2023-01-26T21:03:51.612Z,22.92
2023-01-26T21:06:21.001Z,23.88
2023-01-26T21:08:49.690Z,24.33
2023-01-26T21:11:17.753Z,64.22
2023-01-26T21:13:45.442Z,29.58
2023-01-26T21:16:15.350Z,24.55
2023-01-26T21:18:43.226Z,23.38
2023-01-26T21:21:13.380Z,22.38
2023-01-26T21:23:40.708Z,24.63
2023-01-26T21:26:12.394Z,22.50
2023-01-26T21:28:39.807Z,18.42
2023-01-26T21:31:10.166Z,23.38
2023-01-26T21:33:40.089Z,23.75
2023-01-26T21:36:09.394Z,23.45
2023-01-26T21:38:41.901Z,22.50
2023-01-26T21:41:37.283Z,20.92
2023-01-26T21:44:13.198Z,22.02
2023-01-26T21:46:41.357Z,23.08
2023-01-26T21:49:09.955Z,21.58
2023-01-26T21:51:56.221Z,22.73
2023-01-26T21:54:23.639Z,21.92
2023-01-26T21:56:51.603Z,21.67
2023-01-26T21:59:19.792Z,21.83
2023-01-26T22:01:50.251Z,21.77
2023-01-26T22:04:29.733Z,35.55
2023-01-26T22:06:58.143Z,56.35
2023-01-26T22:09:25.768Z,25.52
2023-01-26T22:11:53.328Z,21.83
2023-01-26T22:14:24.044Z,23.20
2023-01-26T22:16:51.929Z,17.20
2023-01-26T22:19:19.285Z,21.23
2023-01-26T22:21:46.928Z,23.05
2023-01-26T22:24:14.849Z,20.38
2023-01-26T22:26:42.618Z,20.65
2023-01-26T22:29:12.710Z,19.27
2023-01-26T22:31:40.325Z,19.17
2023-01-26T22:34:07.662Z,18.90
2023-01-26T22:36:35.287Z,17.50
2023-01-26T22:39:02.630Z,18.58
2023-01-26T22:41:30.729Z,17.95
2023-01-26T22:44:00.173Z,18.58
2023-01-26T22:46:29.770Z,19.30
2023-01-26T22:48:58.804Z,20.90
2023-01-26T22:51:29.388Z,19.60
2023-01-26T22:53:58.362Z,19.52
2023-01-26T22:56:27.040Z,19.98
2023-01-26T22:58:59.530Z,17.70
2023-01-26T23:01:30.168Z,16.85
2023-01-26T23:03:59.678Z,17.40
2023-01-26T23:06:27.700Z,18.35
2023-01-26T23:08:55.391Z,17.73
2023-01-26T23:11:28.396Z,18.33
2023-01-26T23:13:57.693Z,17.17
2023-01-26T23:16:25.878Z,16.33
2023-01-26T23:18:54.751Z,14.80
2023-01-26T23:21:23.364Z,15.02
2023-01-26T23:23:50.707Z,15.52
2023-01-26T23:26:18.634Z,14.13
2023-01-26T23:28:46.253Z,13.90
2023-01-26T23:31:16.266Z,15.25
2023-01-26T23:33:43.625Z,14.27
2023-01-26T23:36:13.555Z,12.75
2023-01-26T23:38:41.397Z,13.18
2023-01-26T23:41:08.912Z,13.57
2023-01-26T23:43:36.714Z,14.00
2023-01-26T23:46:07.253Z,12.45
2023-01-26T23:48:34.785Z,12.75
2023-01-26T23:51:05.851Z,13.63
2023-01-26T23:53:34.047Z,12.30
2023-01-26T23:56:06.880Z,12.40
2023-01-26T23:58:34.312Z,12.63
