createdAt,value
2018-09-04T04:38:17.129Z,13.98
2018-09-04T04:41:08.997Z,14.07
2018-09-04T04:43:51.350Z,17.98
2018-09-04T04:46:43.312Z,13.10
2018-09-04T04:49:23.363Z,14.55
2018-09-04T04:52:01.487Z,13.10
2018-09-04T04:54:43.391Z,13.28
2018-09-04T04:57:15.228Z,12.20
2018-09-04T04:59:47.783Z,15.13
2018-09-04T05:02:24.989Z,15.78
2018-09-04T05:04:59.475Z,12.50
2018-09-04T05:07:32.182Z,13.50
2018-09-04T05:10:05.267Z,13.40
2018-09-04T05:12:37.259Z,13.13
2018-09-04T05:15:17.392Z,14.65
2018-09-04T05:17:49.808Z,11.90
2018-09-04T05:20:27.285Z,12.88
2018-09-04T05:22:58.775Z,16.57
2018-09-04T05:25:36.085Z,18.35
2018-09-04T05:28:12.897Z,15.15
2018-09-04T05:30:48.445Z,12.88
2018-09-04T05:33:39.790Z,14.33
2018-09-04T05:36:18.348Z,15.28
2018-09-04T05:39:15.787Z,16.17
2018-09-04T05:41:52.528Z,14.70
2018-09-04T05:44:27.579Z,16.25
2018-09-04T05:47:03.340Z,16.40
2018-09-04T05:49:58.774Z,15.90
2018-09-04T05:52:30.483Z,13.62
2018-09-04T05:55:06.905Z,15.58
2018-09-04T05:57:43.702Z,15.18
2018-09-04T06:00:22.781Z,15.13
2018-09-04T06:02:58.219Z,16.48
2018-09-04T06:05:34.755Z,16.57
2018-09-04T06:08:09.922Z,14.13
2018-09-04T06:10:43.377Z,14.63
2018-09-04T06:13:17.429Z,15.65
2018-09-04T06:16:12.265Z,16.50
2018-09-04T06:18:45.976Z,21.50
2018-09-04T06:21:20.455Z,18.85
2018-09-04T06:23:51.219Z,19.45
2018-09-04T06:26:23.662Z,17.92
2018-09-04T06:28:52.963Z,21.07
2018-09-04T06:31:25.272Z,16.95
2018-09-04T06:33:59.503Z,15.98
2018-09-04T06:36:36.024Z,16.20
2018-09-04T06:39:14.439Z,12.88
2018-09-04T06:41:51.453Z,16.10
2018-09-04T06:44:26.995Z,15.95
2018-09-04T06:46:58.146Z,15.35
2018-09-04T06:49:30.445Z,15.13
2018-09-04T06:52:05.722Z,18.30
2018-09-04T06:54:41.063Z,15.70
2018-09-04T06:57:12.920Z,16.30
2018-09-04T06:59:46.424Z,19.80
2018-09-04T07:02:21.572Z,20.17
2018-09-04T07:04:56.547Z,17.70
2018-09-04T07:07:31.379Z,17.50
2018-09-04T07:10:04.355Z,19.10
2018-09-04T07:12:40.416Z,19.37
2018-09-04T07:15:15.138Z,16.20
2018-09-04T07:17:50.638Z,15.63
2018-09-04T07:20:21.731Z,17.48
2018-09-04T07:22:51.821Z,15.95
2018-09-04T07:25:25.706Z,16.23
2018-09-04T07:28:01.818Z,14.40
2018-09-04T07:30:36.081Z,16.85
2018-09-04T07:33:08.838Z,17.85
2018-09-04T07:35:40.358Z,15.28
2018-09-04T07:38:28.351Z,14.85
2018-09-04T07:41:07.625Z,15.78
2018-09-04T07:43:39.301Z,17.27
2018-09-04T07:46:13.920Z,15.20
2018-09-04T07:48:49.306Z,15.53
2018-09-04T07:51:20.514Z,19.12
2018-09-04T07:53:56.393Z,16.90
2018-09-04T07:56:27.315Z,17.30
2018-09-04T07:59:04.411Z,17.40
2018-09-04T08:01:40.407Z,17.82
2018-09-04T08:04:12.422Z,17.57
2018-09-04T08:06:45.132Z,17.02
2018-09-04T08:09:20.455Z,16.27
2018-09-04T08:11:52.428Z,18.27
2018-09-04T08:14:26.053Z,18.52
2018-09-04T08:16:57.518Z,20.20
2018-09-04T08:19:30.441Z,18.90
2018-09-04T08:22:03.735Z,17.90
2018-09-04T08:24:38.658Z,16.70
2018-09-04T08:27:06.279Z,17.85
2018-09-04T08:29:33.878Z,18.90
2018-09-04T08:32:01.733Z,20.57
2018-09-04T08:34:32.194Z,20.10
2018-09-04T08:37:00.126Z,19.55
2018-09-04T08:39:27.694Z,19.45
2018-09-04T08:41:55.295Z,19.55
2018-09-04T08:44:22.885Z,19.57
2018-09-04T08:46:50.385Z,18.57
2018-09-04T08:49:17.963Z,21.50
2018-09-04T08:51:45.517Z,21.55
2018-09-04T08:54:13.103Z,18.90
2018-09-04T08:56:40.646Z,20.23
2018-09-04T08:59:08.278Z,21.00
2018-09-04T09:01:35.823Z,18.52
2018-09-04T09:04:03.473Z,18.87
2018-09-04T09:06:30.994Z,20.23
2018-09-04T09:08:58.593Z,19.73
2018-09-04T09:11:26.134Z,19.12
2018-09-04T09:13:53.795Z,17.70
2018-09-04T09:16:21.389Z,16.25
2018-09-04T09:18:48.954Z,19.45
2018-09-04T09:21:16.617Z,19.80
2018-09-04T09:23:44.104Z,19.75
2018-09-04T09:26:11.665Z,18.25
2018-09-04T09:28:39.169Z,18.23
2018-09-04T09:31:06.800Z,19.32
2018-09-04T09:33:34.304Z,18.50
2018-09-04T09:36:02.088Z,16.45
2018-09-04T09:38:29.593Z,17.57
2018-09-04T09:40:57.212Z,17.57
2018-09-04T09:43:24.750Z,14.65
2018-09-04T09:45:52.310Z,15.13
2018-09-04T09:48:19.879Z,16.45
2018-09-04T09:50:47.540Z,16.32
2018-09-04T09:53:15.286Z,17.45
2018-09-04T09:55:42.659Z,18.15
2018-09-04T09:58:10.171Z,17.10
2018-09-04T10:00:53.092Z,16.65
2018-09-04T10:03:26.331Z,17.37
2018-09-04T10:08:30.834Z,15.32
2018-09-04T10:10:58.771Z,14.87
2018-09-04T10:13:30.376Z,14.58
2018-09-04T10:16:04.584Z,13.78
2018-09-04T10:18:41.969Z,15.40
2018-09-04T10:21:14.061Z,15.98
2018-09-04T10:23:48.573Z,16.05
2018-09-04T10:26:21.073Z,14.15
2018-09-04T10:28:56.322Z,14.67
2018-09-04T10:31:30.700Z,15.50
2018-09-04T10:34:06.356Z,14.98
2018-09-04T10:36:41.740Z,14.68
2018-09-04T10:43:47.746Z,15.85
2018-09-04T10:46:26.215Z,15.10
2018-09-04T10:48:57.594Z,13.05
2018-09-04T10:51:32.568Z,14.23
2018-09-04T10:54:06.310Z,10.70
2018-09-04T10:56:44.885Z,14.33
2018-09-04T10:59:17.437Z,14.73
2018-09-04T11:01:56.279Z,13.85
2018-09-04T11:04:28.066Z,14.37
2018-09-04T11:06:58.811Z,16.48
2018-09-04T11:09:29.642Z,16.60
2018-09-04T11:12:01.559Z,14.18
2018-09-04T11:14:32.653Z,14.65
2018-09-04T11:17:04.405Z,12.15
2018-09-04T11:19:37.584Z,15.45
2018-09-04T11:22:09.054Z,14.67
2018-09-04T11:24:41.028Z,14.03
2018-09-04T11:27:11.638Z,16.25
2018-09-04T11:29:45.044Z,13.85
2018-09-04T11:32:16.571Z,12.45
2018-09-04T11:34:48.600Z,12.80
2018-09-04T11:37:20.728Z,12.15
2018-09-04T11:39:53.583Z,12.57
2018-09-04T11:42:25.437Z,14.43
2018-09-04T11:44:57.438Z,13.87
2018-09-04T11:47:28.574Z,13.87
2018-09-04T11:50:01.482Z,13.20
2018-09-04T11:52:36.764Z,11.90
2018-09-04T11:55:08.261Z,12.30
2018-09-04T11:57:43.646Z,12.50
2018-09-04T12:00:19.259Z,13.07
2018-09-04T12:02:51.901Z,12.30
2018-09-04T12:05:24.194Z,12.97
2018-09-04T12:07:59.973Z,11.70
2018-09-04T12:10:32.051Z,13.10
2018-09-04T12:13:05.224Z,13.80
2018-09-04T12:15:41.135Z,12.90
2018-09-04T12:18:11.743Z,13.60
2018-09-04T12:20:49.072Z,13.57
2018-09-04T12:23:24.089Z,11.70
2018-09-04T12:25:59.285Z,12.57
2018-09-04T12:28:37.947Z,12.03
2018-09-04T12:31:12.289Z,13.63
2018-09-04T12:33:51.163Z,13.20
2018-09-04T12:36:22.801Z,12.27
2018-09-04T12:38:58.111Z,13.47
2018-09-04T12:41:30.309Z,12.00
2018-09-04T12:44:05.270Z,9.87
2018-09-04T12:46:38.538Z,9.03
2018-09-04T12:49:15.738Z,10.23
2018-09-04T12:51:49.966Z,14.07
2018-09-04T12:54:22.910Z,11.60
2018-09-04T13:02:11.253Z,11.33
2018-09-04T13:04:45.010Z,13.30
2018-09-04T13:19:19.935Z,10.43
2018-09-04T13:21:52.351Z,10.50
2018-09-04T13:24:26.900Z,10.70
2018-09-04T13:26:59.767Z,10.60
2018-09-04T13:29:32.551Z,10.77
2018-09-04T13:32:04.652Z,9.33
2018-09-04T13:34:37.040Z,10.57
2018-09-04T13:37:08.469Z,10.03
2018-09-04T13:39:40.297Z,11.13
2018-09-04T13:42:11.447Z,9.97
2018-09-04T13:44:45.085Z,10.80
2018-09-04T13:47:17.446Z,9.20
2018-09-04T13:49:48.942Z,12.10
2018-09-04T13:52:21.344Z,9.10
2018-09-04T13:54:54.958Z,8.73
2018-09-04T14:16:22.025Z,9.40
2018-09-04T14:19:00.247Z,9.00
2018-09-04T14:21:34.930Z,9.87
2018-09-04T14:24:05.067Z,9.37
2018-09-04T14:26:34.083Z,7.97
2018-09-04T14:29:06.859Z,7.83
2018-09-04T14:31:31.842Z,8.93
2018-09-04T14:33:59.486Z,9.23
2018-09-04T14:36:27.210Z,8.43
2018-09-04T14:38:54.659Z,9.73
2018-09-04T14:41:22.339Z,10.00
2018-09-04T14:43:49.902Z,9.13
2018-09-04T14:46:18.815Z,9.53
2018-09-04T14:48:46.439Z,9.50
2018-09-04T14:51:14.066Z,9.80
2018-09-04T14:53:41.681Z,10.23
2018-09-04T14:56:09.278Z,9.20
2018-09-04T14:58:36.840Z,8.70
2018-09-04T15:01:04.529Z,11.63
2018-09-04T15:03:32.084Z,8.57
2018-09-04T15:06:03.149Z,10.40
2018-09-04T15:08:32.757Z,9.60
2018-09-04T15:11:05.032Z,9.40
2018-09-04T15:13:34.549Z,10.30
2018-09-04T15:16:04.411Z,11.73
2018-09-04T15:18:34.930Z,11.07
2018-09-04T15:21:05.591Z,11.60
2018-09-04T15:23:38.328Z,11.83
2018-09-04T15:26:12.083Z,12.00
2018-09-04T15:28:45.081Z,10.30
2018-09-04T15:31:16.183Z,10.37
2018-09-04T15:33:49.266Z,10.17
2018-09-04T15:36:22.918Z,10.80
2018-09-04T15:38:51.736Z,11.23
2018-09-04T15:44:09.025Z,10.50
2018-09-04T15:46:42.287Z,10.00
2018-09-04T15:49:19.436Z,11.20
2018-09-04T15:51:48.527Z,9.40
2018-09-04T15:54:23.959Z,9.20
2018-09-04T17:34:57.475Z,10.80
2018-09-04T17:37:31.199Z,10.93
2018-09-04T17:40:00.932Z,9.47
2018-09-04T17:42:32.040Z,9.90
2018-09-04T17:45:08.245Z,9.87
2018-09-04T17:47:42.509Z,10.20
2018-09-04T17:50:14.945Z,9.40
2018-09-04T17:52:50.210Z,9.73
2018-09-04T17:55:24.596Z,10.50
2018-09-04T17:57:58.835Z,10.77
2018-09-04T18:00:32.144Z,10.17
2018-09-04T18:03:03.767Z,10.50
2018-09-04T18:05:37.174Z,9.77
2018-09-04T18:08:09.460Z,8.93
2018-09-04T18:10:41.817Z,10.17
2018-09-04T18:13:18.902Z,10.30
2018-09-04T18:15:50.576Z,11.50
2018-09-04T18:18:23.145Z,10.73
2018-09-04T18:20:57.615Z,10.65
2018-09-04T18:23:29.446Z,10.17
2018-09-04T18:26:02.168Z,11.00
2018-09-04T18:28:35.371Z,11.40
2018-09-04T18:31:07.859Z,10.07
2018-09-04T18:33:44.054Z,10.07
2018-09-04T18:36:17.037Z,10.10
2018-09-04T18:38:51.111Z,11.10
2018-09-04T18:41:25.017Z,12.78
2018-09-04T18:43:57.497Z,10.77
2018-09-04T18:46:30.556Z,10.53
2018-09-04T18:49:03.472Z,11.03
2018-09-04T18:51:35.982Z,11.73
2018-09-04T18:54:10.170Z,12.00
2018-09-04T18:56:42.406Z,11.50
2018-09-04T18:59:16.062Z,12.80
2018-09-04T19:01:48.274Z,11.75
2018-09-04T19:04:19.323Z,13.97
2018-09-04T19:06:52.346Z,11.40
2018-09-04T19:09:25.826Z,11.30
2018-09-04T19:12:00.515Z,11.08
2018-09-04T19:14:32.572Z,11.95
2018-09-04T19:17:03.651Z,12.50
2018-09-04T19:19:36.483Z,10.70
2018-09-04T19:22:10.775Z,11.15
2018-09-04T19:24:46.413Z,11.75
2018-09-04T19:27:21.291Z,12.28
2018-09-04T19:29:53.594Z,11.30
2018-09-04T19:32:30.978Z,13.32
2018-09-04T19:35:04.474Z,12.65
2018-09-04T19:37:39.167Z,12.37
2018-09-04T19:40:12.128Z,12.10
2018-09-04T19:42:45.594Z,12.70
2018-09-04T19:45:19.457Z,12.15
2018-09-04T19:47:52.954Z,12.85
2018-09-04T19:50:29.536Z,11.35
2018-09-04T19:53:02.831Z,12.00
2018-09-04T19:55:37.573Z,11.40
2018-09-04T19:58:10.290Z,12.07
2018-09-04T20:00:41.901Z,11.78
2018-09-04T20:03:15.973Z,10.48
2018-09-04T20:05:48.659Z,11.60
2018-09-04T20:08:19.638Z,11.00
2018-09-04T20:10:53.903Z,11.55
2018-09-04T20:13:26.294Z,11.48
2018-09-04T20:15:57.957Z,11.70
2018-09-04T20:18:30.805Z,12.33
2018-09-04T20:21:04.110Z,11.73
2018-09-04T20:23:41.925Z,12.43
2018-09-04T20:26:13.570Z,10.58
2018-09-04T20:28:45.582Z,11.88
2018-09-04T20:31:20.883Z,12.25
2018-09-04T20:33:53.949Z,11.20
2018-09-04T20:36:27.970Z,12.30
2018-09-04T20:38:58.798Z,12.28
2018-09-04T20:41:31.975Z,11.43
2018-09-04T20:44:04.630Z,12.82
2018-09-04T20:46:36.543Z,12.40
2018-09-04T20:49:10.087Z,12.50
2018-09-04T20:51:42.232Z,13.00
2018-09-04T20:54:15.031Z,11.88
2018-09-04T21:11:50.364Z,11.55
2018-09-04T21:14:22.691Z,12.13
2018-09-04T21:16:58.393Z,12.07
2018-09-04T21:19:31.873Z,13.08
2018-09-04T21:22:07.681Z,12.70
2018-09-04T21:24:39.600Z,11.15
2018-09-04T21:27:12.040Z,12.45
2018-09-04T21:29:44.774Z,13.08
2018-09-04T21:32:21.311Z,13.40
2018-09-04T21:34:54.097Z,12.65
2018-09-04T21:37:28.948Z,12.55
2018-09-04T21:40:01.582Z,13.43
2018-09-04T21:42:35.328Z,13.18
2018-09-04T21:45:08.747Z,13.58
2018-09-04T21:47:41.811Z,13.60
2018-09-04T21:50:14.190Z,12.93
2018-09-04T21:52:48.131Z,13.30
2018-09-04T21:55:23.280Z,12.40
2018-09-04T21:57:59.180Z,13.88
2018-09-04T22:00:34.102Z,13.15
2018-09-04T22:03:07.975Z,13.20
2018-09-04T22:05:42.060Z,13.10
2018-09-04T22:08:15.373Z,13.80
2018-09-04T22:10:51.418Z,12.78
2018-09-04T22:13:23.185Z,12.70
2018-09-04T22:15:57.033Z,12.58
2018-09-04T22:18:32.105Z,13.55
2018-09-04T22:21:09.730Z,13.80
2018-09-04T22:23:42.901Z,13.00
2018-09-04T22:26:16.798Z,12.85
2018-09-04T22:28:52.437Z,13.05
2018-09-04T22:31:25.209Z,13.60
2018-09-04T22:33:57.647Z,13.13
2018-09-04T22:36:32.296Z,13.05
2018-09-04T22:39:05.480Z,12.73
2018-09-04T22:41:38.466Z,13.10
2018-09-04T22:44:10.529Z,13.13
2018-09-04T22:46:43.244Z,12.73
2018-09-04T22:49:20.379Z,14.58
2018-09-04T22:52:00.267Z,14.68
2018-09-04T22:54:33.322Z,14.50
2018-09-04T22:57:07.621Z,13.68
2018-09-04T22:59:40.043Z,13.43
2018-09-04T23:02:13.712Z,13.40
2018-09-04T23:04:49.687Z,13.88
2018-09-04T23:07:22.033Z,15.10
2018-09-04T23:09:58.392Z,16.07
2018-09-04T23:12:31.194Z,14.43
2018-09-04T23:15:07.363Z,16.90
2018-09-04T23:17:44.252Z,17.52
2018-09-04T23:20:21.040Z,17.00
2018-09-04T23:22:54.184Z,18.90
2018-09-04T23:25:29.717Z,17.20
2018-09-04T23:28:02.914Z,17.27
2018-09-04T23:30:38.340Z,17.73
2018-09-04T23:33:11.759Z,17.75
2018-09-04T23:35:45.147Z,18.12
2018-09-04T23:38:16.860Z,19.23
2018-09-04T23:40:50.978Z,19.10
2018-09-04T23:43:23.469Z,20.55
2018-09-04T23:45:56.114Z,19.30
2018-09-04T23:48:33.659Z,19.40
2018-09-04T23:51:09.868Z,20.00
2018-09-04T23:53:42.754Z,19.10
2018-09-04T23:56:19.003Z,17.90
2018-09-04T23:58:50.462Z,20.80
