createdAt,value
2023-07-24T00:01:53.353Z,17.76
2023-07-24T00:04:21.706Z,17.76
2023-07-24T00:06:50.118Z,17.77
2023-07-24T00:09:18.401Z,17.76
2023-07-24T00:11:46.757Z,17.75
2023-07-24T00:14:16.730Z,17.74
2023-07-24T00:16:45.143Z,17.73
2023-07-24T00:19:13.452Z,17.72
2023-07-24T00:21:41.936Z,17.70
2023-07-24T00:24:10.225Z,17.69
2023-07-24T00:26:38.498Z,17.69
2023-07-24T00:29:07.007Z,17.67
2023-07-24T00:31:35.134Z,17.67
2023-07-24T00:34:04.224Z,17.68
2023-07-24T00:36:32.937Z,17.66
2023-07-24T00:39:01.344Z,17.66
2023-07-24T00:41:31.009Z,17.66
2023-07-24T00:43:59.325Z,17.65
2023-07-24T00:46:30.049Z,17.65
2023-07-24T00:48:58.833Z,17.64
2023-07-24T00:51:29.172Z,17.63
2023-07-24T00:54:04.211Z,17.63
2023-07-24T00:56:33.235Z,17.62
2023-07-24T00:59:02.593Z,17.60
2023-07-24T01:01:31.133Z,17.59
2023-07-24T01:03:59.779Z,17.59
2023-07-24T01:06:28.527Z,17.57
2023-07-24T01:08:57.081Z,17.55
2023-07-24T01:11:38.249Z,17.56
2023-07-24T01:14:37.835Z,17.57
2023-07-24T01:17:09.481Z,17.57
2023-07-24T01:19:42.686Z,17.56
2023-07-24T01:22:21.133Z,17.57
2023-07-24T01:25:11.817Z,17.57
2023-07-24T01:27:44.795Z,17.56
2023-07-24T01:30:14.418Z,17.56
2023-07-24T01:32:43.109Z,17.51
2023-07-24T01:35:12.930Z,17.49
2023-07-24T01:37:43.040Z,17.50
2023-07-24T01:40:12.112Z,17.49
2023-07-24T01:42:40.516Z,17.46
2023-07-24T01:45:09.939Z,17.44
2023-07-24T01:47:38.573Z,17.42
2023-07-24T01:50:08.649Z,17.41
2023-07-24T01:52:37.112Z,17.42
2023-07-24T01:55:06.077Z,17.41
2023-07-24T01:57:34.188Z,17.38
2023-07-24T02:00:02.583Z,17.39
2023-07-24T02:02:30.894Z,17.40
2023-07-24T02:04:59.069Z,17.39
2023-07-24T02:07:27.398Z,17.40
2023-07-24T02:09:56.955Z,17.45
2023-07-24T02:12:25.230Z,17.47
2023-07-24T02:14:54.692Z,17.49
2023-07-24T02:17:24.778Z,17.51
2023-07-24T02:19:53.249Z,17.54
2023-07-24T02:22:21.583Z,17.51
2023-07-24T02:24:50.095Z,17.49
2023-07-24T02:27:31.322Z,17.49
2023-07-24T02:29:59.818Z,17.47
2023-07-24T02:32:28.352Z,17.45
2023-07-24T02:34:56.824Z,17.46
2023-07-24T02:37:25.257Z,17.49
2023-07-24T02:39:54.709Z,17.49
2023-07-24T02:42:22.955Z,17.45
2023-07-24T02:44:54.435Z,17.45
2023-07-24T02:47:23.736Z,17.45
2023-07-24T02:49:52.490Z,17.43
2023-07-24T02:52:20.680Z,17.45
2023-07-24T02:54:49.389Z,17.44
2023-07-24T02:57:18.042Z,17.41
2023-07-24T02:59:46.626Z,17.39
2023-07-24T03:02:14.782Z,17.38
2023-07-24T03:04:42.985Z,17.37
2023-07-24T03:07:11.368Z,17.35
2023-07-24T03:09:39.742Z,17.32
2023-07-24T03:12:08.188Z,17.29
2023-07-24T03:14:36.397Z,17.28
2023-07-24T03:17:04.982Z,17.23
2023-07-24T03:19:33.729Z,17.21
2023-07-24T03:22:02.880Z,17.19
2023-07-24T03:24:31.066Z,17.15
2023-07-24T03:26:59.326Z,17.15
2023-07-24T03:29:28.269Z,17.14
2023-07-24T03:31:56.656Z,17.13
2023-07-24T03:34:24.914Z,17.14
2023-07-24T03:36:53.164Z,17.13
2023-07-24T03:39:21.435Z,17.16
2023-07-24T03:41:49.815Z,17.16
2023-07-24T03:44:18.120Z,17.20
2023-07-24T03:46:46.605Z,17.25
2023-07-24T03:49:15.005Z,17.29
2023-07-24T03:51:43.242Z,17.34
2023-07-24T03:54:11.861Z,17.32
2023-07-24T03:56:40.112Z,17.29
2023-07-24T03:59:08.401Z,17.27
2023-07-24T04:01:36.708Z,17.23
2023-07-24T04:04:05.346Z,17.23
2023-07-24T04:06:33.526Z,17.24
2023-07-24T04:09:01.799Z,17.23
2023-07-24T04:11:29.948Z,17.22
2023-07-24T04:13:58.075Z,17.25
2023-07-24T04:16:29.407Z,17.30
2023-07-24T04:18:58.090Z,17.39
2023-07-24T04:21:26.694Z,17.42
2023-07-24T04:23:55.160Z,17.45
2023-07-24T04:26:23.646Z,17.46
2023-07-24T04:28:51.858Z,17.49
2023-07-24T04:31:20.180Z,17.52
2023-07-24T04:33:48.609Z,17.55
2023-07-24T04:36:18.333Z,17.57
2023-07-24T04:38:48.362Z,17.59
2023-07-24T04:41:17.407Z,17.62
2023-07-24T04:43:45.901Z,17.67
2023-07-24T04:46:14.238Z,17.72
2023-07-24T04:48:42.553Z,17.76
2023-07-24T04:51:10.976Z,17.80
2023-07-24T04:53:38.969Z,17.88
2023-07-24T04:56:07.420Z,18.03
2023-07-24T04:58:36.003Z,18.25
2023-07-24T05:01:07.196Z,18.35
2023-07-24T05:03:35.702Z,18.39
2023-07-24T05:06:04.087Z,18.45
2023-07-24T05:08:32.467Z,18.53
2023-07-24T05:11:00.894Z,18.62
2023-07-24T05:13:29.432Z,18.70
2023-07-24T05:15:57.637Z,18.95
2023-07-24T05:18:25.972Z,19.50
2023-07-24T05:20:54.135Z,19.89
2023-07-24T05:23:22.519Z,19.98
2023-07-24T05:25:59.514Z,20.40
2023-07-24T05:28:29.847Z,20.71
2023-07-24T05:31:05.436Z,20.61
2023-07-24T05:33:34.206Z,20.47
2023-07-24T05:36:04.618Z,20.38
2023-07-24T05:38:33.121Z,20.35
2023-07-24T05:41:05.022Z,20.34
2023-07-24T05:43:33.988Z,20.34
2023-07-24T05:46:02.500Z,20.38
2023-07-24T05:48:30.846Z,20.42
2023-07-24T05:50:59.413Z,20.48
2023-07-24T05:53:27.576Z,20.53
2023-07-24T05:56:01.063Z,20.57
2023-07-24T05:58:29.577Z,20.60
2023-07-24T06:00:58.059Z,20.66
2023-07-24T06:03:26.686Z,20.73
2023-07-24T06:05:55.816Z,20.81
2023-07-24T06:08:24.203Z,20.88
2023-07-24T06:10:52.543Z,20.96
2023-07-24T06:13:21.343Z,21.09
2023-07-24T06:15:50.220Z,21.24
2023-07-24T06:18:18.909Z,21.33
2023-07-24T06:20:48.586Z,21.42
2023-07-24T06:23:17.613Z,21.50
2023-07-24T06:25:46.074Z,21.57
2023-07-24T06:28:14.403Z,21.56
2023-07-24T06:30:42.813Z,21.51
2023-07-24T06:33:11.015Z,21.49
2023-07-24T06:35:39.373Z,21.48
2023-07-24T06:38:09.556Z,21.47
2023-07-24T06:40:37.673Z,21.45
2023-07-24T06:43:06.809Z,21.52
2023-07-24T06:45:36.756Z,21.53
2023-07-24T06:48:05.242Z,21.59
2023-07-24T06:50:33.268Z,21.70
2023-07-24T06:53:01.323Z,21.85
2023-07-24T06:55:29.464Z,21.99
2023-07-24T06:57:57.903Z,21.99
2023-07-24T07:00:26.638Z,22.03
2023-07-24T07:02:55.199Z,22.18
2023-07-24T07:05:23.857Z,22.37
2023-07-24T07:07:51.861Z,22.47
2023-07-24T07:10:20.019Z,22.95
2023-07-24T07:12:48.201Z,23.39
2023-07-24T07:15:16.301Z,23.52
2023-07-24T07:17:44.518Z,23.26
2023-07-24T07:20:12.613Z,23.43
2023-07-24T07:22:40.704Z,23.52
2023-07-24T07:25:09.097Z,23.95
2023-07-24T07:27:37.121Z,24.25
2023-07-24T07:30:06.174Z,24.42
2023-07-24T07:32:34.725Z,24.30
2023-07-24T07:35:04.554Z,24.36
2023-07-24T07:37:32.540Z,24.69
2023-07-24T07:40:00.574Z,24.59
2023-07-24T07:42:28.830Z,24.54
2023-07-24T07:44:56.846Z,24.44
2023-07-24T07:47:25.003Z,24.35
2023-07-24T07:49:53.000Z,24.36
2023-07-24T07:56:55.528Z,24.39
2023-07-24T07:59:23.495Z,24.22
2023-07-24T08:01:51.806Z,24.32
2023-07-24T08:04:19.999Z,24.21
2023-07-24T08:06:48.280Z,24.18
2023-07-24T08:09:16.933Z,24.08
2023-07-24T08:11:45.257Z,24.06
2023-07-24T08:14:13.389Z,23.88
2023-07-24T08:16:41.688Z,23.92
2023-07-24T08:19:10.209Z,24.01
2023-07-24T08:21:40.228Z,24.02
2023-07-24T08:24:08.880Z,24.05
2023-07-24T08:26:37.061Z,24.09
2023-07-24T08:38:15.433Z,24.19
2023-07-24T08:40:43.668Z,24.21
2023-07-24T08:43:14.833Z,24.17
2023-07-24T08:45:43.558Z,24.23
2023-07-24T08:48:11.872Z,24.21
2023-07-24T08:50:40.207Z,24.27
2023-07-24T08:53:08.905Z,24.36
2023-07-24T08:55:37.431Z,24.49
2023-07-24T08:58:08.284Z,24.71
2023-07-24T09:00:36.729Z,24.84
2023-07-24T09:03:05.547Z,25.04
2023-07-24T09:05:33.976Z,25.12
2023-07-24T09:12:51.565Z,25.91
2023-07-24T09:15:19.723Z,26.32
2023-07-24T09:17:54.988Z,26.89
2023-07-24T09:23:13.245Z,27.06
2023-07-24T09:25:45.441Z,27.36
2023-07-24T09:32:53.838Z,27.95
2023-07-24T09:35:28.531Z,28.08
2023-07-24T09:38:14.804Z,27.97
2023-07-24T09:40:47.482Z,27.76
2023-07-24T09:43:38.979Z,27.68
2023-07-24T09:46:10.959Z,27.61
2023-07-24T09:48:43.436Z,27.23
2023-07-24T09:51:30.319Z,27.32
2023-07-24T09:54:32.117Z,27.14
2023-07-24T09:57:11.049Z,26.71
2023-07-24T09:59:50.946Z,26.69
2023-07-24T10:02:20.037Z,26.61
2023-07-24T10:04:50.016Z,26.58
2023-07-24T10:07:22.873Z,26.61
2023-07-24T10:09:52.257Z,26.59
2023-07-24T10:12:21.983Z,26.44
2023-07-24T10:14:51.155Z,26.56
2023-07-24T10:17:42.865Z,26.55
2023-07-24T10:20:14.075Z,26.53
2023-07-24T10:22:43.858Z,26.66
2023-07-24T10:25:12.740Z,26.68
2023-07-24T10:27:45.638Z,26.69
2023-07-24T10:30:28.310Z,26.68
2023-07-24T10:37:17.112Z,26.75
2023-07-24T10:44:18.637Z,26.78
2023-07-24T10:46:46.850Z,26.79
2023-07-24T10:49:15.533Z,26.80
2023-07-24T10:51:44.077Z,26.64
2023-07-24T10:54:15.913Z,26.69
2023-07-24T10:56:44.134Z,26.84
2023-07-24T10:59:12.469Z,26.76
2023-07-24T11:01:41.947Z,26.81
2023-07-24T11:04:10.883Z,26.90
2023-07-24T11:06:39.328Z,27.05
2023-07-24T11:09:08.010Z,27.15
2023-07-24T11:11:37.199Z,27.20
2023-07-24T11:14:05.935Z,27.29
2023-07-24T11:16:35.061Z,27.25
2023-07-24T11:19:03.959Z,27.05
2023-07-24T11:21:32.685Z,27.18
2023-07-24T11:24:01.617Z,27.26
2023-07-24T11:26:30.396Z,27.19
2023-07-24T11:28:58.662Z,27.29
2023-07-24T11:31:27.451Z,27.06
2023-07-24T11:33:56.470Z,27.18
2023-07-24T11:36:25.009Z,27.12
2023-07-24T11:38:53.503Z,27.13
2023-07-24T11:41:21.770Z,27.27
2023-07-24T11:43:52.071Z,27.40
2023-07-24T11:46:27.915Z,27.38
2023-07-24T11:48:58.870Z,27.44
2023-07-24T11:51:29.471Z,27.54
2023-07-24T11:54:13.536Z,27.56
2023-07-24T11:56:43.761Z,27.68
2023-07-24T11:59:14.019Z,27.65
2023-07-24T12:01:46.948Z,27.55
2023-07-24T12:04:16.965Z,27.72
2023-07-24T12:06:45.926Z,27.75
2023-07-24T12:09:14.574Z,27.84
2023-07-24T12:11:45.895Z,27.84
2023-07-24T12:18:46.572Z,28.07
2023-07-24T12:21:15.003Z,28.18
2023-07-24T12:23:43.847Z,28.18
2023-07-24T12:26:13.059Z,28.23
2023-07-24T12:28:41.287Z,28.29
2023-07-24T12:31:10.017Z,28.27
2023-07-24T12:33:38.180Z,28.27
2023-07-24T12:36:06.410Z,28.16
2023-07-24T12:38:34.855Z,28.12
2023-07-24T12:41:03.130Z,28.03
2023-07-24T12:43:31.495Z,28.01
2023-07-24T12:46:01.847Z,28.10
2023-07-24T12:48:33.791Z,28.19
2023-07-24T12:51:05.913Z,28.28
2023-07-24T12:53:41.221Z,28.27
2023-07-24T12:56:20.878Z,28.30
2023-07-24T12:58:51.802Z,28.32
2023-07-24T13:01:22.923Z,28.33
2023-07-24T13:03:53.848Z,28.37
2023-07-24T13:06:24.915Z,28.43
2023-07-24T13:08:56.897Z,28.49
2023-07-24T13:15:57.446Z,28.66
2023-07-24T13:18:29.245Z,28.74
2023-07-24T13:21:00.787Z,28.78
2023-07-24T13:23:32.877Z,28.74
2023-07-24T13:26:03.990Z,28.70
2023-07-24T13:28:34.911Z,28.75
2023-07-24T13:31:18.864Z,28.75
2023-07-24T13:33:50.921Z,28.75
2023-07-24T13:36:21.804Z,28.83
2023-07-24T13:38:53.851Z,28.89
2023-07-24T13:41:24.002Z,28.94
2023-07-24T13:43:55.857Z,28.95
2023-07-24T13:53:58.941Z,28.88
2023-07-24T13:56:29.068Z,28.83
2023-07-24T13:58:58.151Z,28.80
2023-07-24T14:01:26.860Z,28.82
2023-07-24T14:03:55.342Z,28.80
2023-07-24T14:06:23.917Z,28.82
2023-07-24T14:08:52.670Z,28.83
2023-07-24T14:11:21.171Z,28.78
2023-07-24T14:13:49.449Z,28.75
2023-07-24T14:16:19.128Z,28.72
2023-07-24T14:18:47.757Z,28.73
2023-07-24T14:21:16.368Z,28.72
2023-07-24T14:23:44.618Z,28.73
2023-07-24T14:26:12.644Z,28.71
2023-07-24T14:28:41.247Z,28.56
2023-07-24T14:31:09.595Z,28.56
2023-07-24T14:33:38.346Z,28.53
2023-07-24T14:36:06.629Z,28.51
2023-07-24T14:38:35.111Z,28.48
2023-07-24T14:41:03.423Z,28.40
2023-07-24T14:43:31.873Z,28.34
2023-07-24T14:46:00.470Z,28.27
2023-07-24T14:48:28.757Z,28.17
2023-07-24T14:50:57.128Z,28.12
2023-07-24T14:53:25.399Z,28.11
2023-07-24T14:55:53.565Z,28.13
2023-07-24T14:58:21.846Z,28.07
2023-07-24T15:00:50.459Z,27.89
2023-07-24T15:03:18.617Z,27.76
2023-07-24T15:05:47.043Z,27.73
2023-07-24T15:08:15.135Z,27.71
2023-07-24T15:10:43.353Z,27.77
2023-07-24T15:13:12.255Z,27.75
2023-07-24T15:15:40.984Z,27.78
2023-07-24T15:18:09.520Z,27.85
2023-07-24T15:20:38.416Z,27.81
2023-07-24T15:23:08.393Z,27.81
2023-07-24T15:25:38.639Z,27.75
2023-07-24T15:28:06.936Z,27.72
2023-07-24T15:30:35.512Z,27.73
2023-07-24T15:33:03.674Z,27.70
2023-07-24T15:35:31.916Z,27.67
2023-07-24T15:38:02.687Z,27.65
2023-07-24T15:40:31.807Z,27.65
2023-07-24T15:43:00.582Z,27.65
2023-07-24T15:45:28.934Z,27.62
2023-07-24T15:47:57.494Z,27.59
2023-07-24T15:50:25.824Z,27.58
2023-07-24T15:52:54.146Z,27.58
2023-07-24T15:55:22.792Z,27.58
2023-07-24T15:57:51.066Z,27.59
2023-07-24T16:00:19.667Z,27.60
2023-07-24T16:02:48.093Z,27.60
2023-07-24T16:05:22.981Z,27.60
2023-07-24T16:07:52.122Z,27.59
2023-07-24T16:10:20.551Z,27.57
2023-07-24T16:12:48.695Z,27.55
2023-07-24T16:15:17.023Z,27.52
2023-07-24T16:20:16.887Z,27.47
2023-07-24T16:22:45.323Z,27.43
2023-07-24T16:25:13.712Z,27.38
2023-07-24T16:27:42.206Z,27.36
2023-07-24T16:30:11.229Z,27.34
2023-07-24T16:35:17.204Z,27.31
2023-07-24T16:37:45.518Z,27.30
2023-07-24T16:40:13.838Z,27.28
2023-07-24T16:42:42.176Z,27.27
2023-07-24T16:45:11.106Z,27.24
2023-07-24T16:47:57.115Z,27.19
2023-07-24T16:50:25.640Z,27.16
2023-07-24T16:52:53.758Z,27.08
2023-07-24T16:55:21.998Z,26.98
2023-07-24T16:57:50.115Z,26.96
2023-07-24T17:00:18.550Z,26.89
2023-07-24T17:02:47.248Z,26.88
2023-07-24T17:05:15.698Z,26.84
2023-07-24T17:07:44.247Z,26.80
2023-07-24T17:10:13.373Z,26.77
2023-07-24T17:12:41.921Z,26.72
2023-07-24T17:15:10.927Z,26.65
2023-07-24T17:17:39.684Z,26.55
2023-07-24T17:20:08.693Z,26.48
2023-07-24T17:22:37.494Z,26.39
2023-07-24T17:25:06.274Z,26.29
2023-07-24T17:27:36.731Z,26.23
2023-07-24T17:30:06.862Z,26.13
2023-07-24T17:32:35.163Z,26.04
2023-07-24T17:35:03.864Z,25.98
2023-07-24T17:37:38.634Z,25.92
2023-07-24T17:40:09.168Z,25.88
2023-07-24T17:42:38.177Z,25.80
2023-07-24T17:45:07.101Z,25.73
2023-07-24T17:47:35.708Z,25.62
2023-07-24T17:50:08.549Z,25.52
2023-07-24T17:52:37.771Z,25.41
2023-07-24T17:55:06.639Z,25.33
2023-07-24T17:57:35.109Z,25.21
2023-07-24T18:00:04.811Z,25.11
2023-07-24T18:02:33.893Z,24.95
2023-07-24T18:05:02.438Z,24.82
2023-07-24T18:07:30.671Z,24.71
2023-07-24T18:09:58.806Z,24.61
2023-07-24T18:12:28.385Z,24.49
2023-07-24T18:14:56.463Z,24.35
2023-07-24T18:17:24.765Z,24.30
2023-07-24T18:19:52.958Z,24.24
2023-07-24T18:22:22.456Z,24.12
2023-07-24T18:24:51.129Z,24.05
2023-07-24T18:27:20.071Z,23.99
2023-07-24T18:29:48.381Z,23.92
2023-07-24T18:32:16.827Z,23.81
2023-07-24T18:34:45.412Z,23.75
2023-07-24T18:37:13.811Z,23.70
2023-07-24T18:39:42.080Z,23.68
2023-07-24T18:42:10.393Z,23.63
2023-07-24T18:44:38.840Z,23.57
2023-07-24T18:47:07.120Z,23.52
2023-07-24T18:49:35.614Z,23.47
2023-07-24T18:52:04.083Z,23.44
2023-07-24T18:54:32.489Z,23.41
2023-07-24T18:57:01.702Z,23.38
2023-07-24T18:59:30.762Z,23.32
2023-07-24T19:01:59.128Z,23.24
2023-07-24T19:04:27.349Z,23.18
2023-07-24T19:06:56.054Z,23.12
2023-07-24T19:09:24.818Z,23.07
2023-07-24T19:11:53.694Z,23.04
2023-07-24T19:14:21.991Z,23.03
2023-07-24T19:16:50.549Z,22.99
2023-07-24T19:19:18.940Z,22.93
2023-07-24T19:21:47.143Z,22.93
2023-07-24T19:24:15.449Z,22.93
2023-07-24T19:26:43.880Z,22.93
2023-07-24T19:29:12.453Z,22.92
2023-07-24T19:31:40.942Z,22.90
2023-07-24T19:34:09.306Z,22.87
2023-07-24T19:36:38.016Z,22.84
2023-07-24T19:39:07.453Z,22.84
2023-07-24T19:41:35.902Z,22.83
2023-07-24T19:44:04.482Z,22.82
2023-07-24T19:46:32.488Z,22.80
2023-07-24T19:49:01.451Z,22.78
2023-07-24T19:51:30.321Z,22.74
2023-07-24T19:53:58.866Z,22.72
2023-07-24T19:56:27.249Z,22.69
2023-07-24T19:58:56.505Z,22.66
2023-07-24T20:01:27.248Z,22.65
2023-07-24T20:03:55.765Z,22.64
2023-07-24T20:06:24.204Z,22.61
2023-07-24T20:08:52.853Z,22.59
2023-07-24T20:11:21.487Z,22.58
2023-07-24T20:13:50.185Z,22.52
2023-07-24T20:16:20.531Z,22.51
2023-07-24T20:18:48.891Z,22.45
2023-07-24T20:21:17.158Z,22.41
2023-07-24T20:23:47.921Z,22.38
2023-07-24T20:26:17.193Z,22.36
2023-07-24T20:28:45.710Z,22.33
2023-07-24T20:31:14.319Z,22.30
2023-07-24T20:33:42.548Z,22.21
2023-07-24T20:36:11.678Z,22.17
2023-07-24T20:38:39.920Z,22.12
2023-07-24T20:41:08.358Z,22.07
2023-07-24T20:43:36.618Z,22.03
2023-07-24T20:46:13.601Z,21.97
2023-07-24T20:48:42.381Z,21.98
2023-07-24T20:51:21.780Z,21.99
2023-07-24T20:53:50.700Z,22.02
2023-07-24T20:56:24.078Z,22.03
2023-07-24T20:58:52.409Z,22.05
2023-07-24T21:01:24.369Z,22.09
2023-07-24T21:03:53.973Z,22.12
2023-07-24T21:06:22.038Z,22.20
2023-07-24T21:08:50.191Z,22.26
2023-07-24T21:11:18.569Z,22.30
2023-07-24T21:13:47.174Z,22.33
2023-07-24T21:16:15.845Z,22.36
2023-07-24T21:18:44.435Z,22.35
2023-07-24T21:21:12.704Z,22.32
2023-07-24T21:23:41.091Z,22.30
2023-07-24T21:26:09.382Z,22.29
2023-07-24T21:28:37.645Z,22.29
2023-07-24T21:31:13.464Z,22.31
2023-07-24T21:33:42.110Z,22.34
2023-07-24T21:36:10.468Z,22.35
2023-07-24T21:38:40.938Z,22.35
2023-07-24T21:41:12.917Z,22.32
2023-07-24T21:43:41.336Z,22.31
2023-07-24T21:46:09.921Z,22.29
2023-07-24T21:48:38.041Z,22.24
2023-07-24T21:51:06.220Z,22.20
2023-07-24T21:53:34.990Z,22.16
2023-07-24T21:56:03.531Z,22.12
2023-07-24T21:58:32.275Z,22.07
2023-07-24T22:01:00.535Z,22.02
2023-07-24T22:03:28.599Z,21.98
2023-07-24T22:05:57.095Z,21.92
2023-07-24T22:08:25.469Z,21.87
2023-07-24T22:10:53.824Z,21.82
2023-07-24T22:13:22.112Z,21.78
2023-07-24T22:15:50.729Z,21.75
2023-07-24T22:18:18.993Z,21.73
2023-07-24T22:20:48.202Z,21.73
2023-07-24T22:23:16.603Z,21.70
2023-07-24T22:25:45.246Z,21.69
2023-07-24T22:28:13.399Z,21.70
2023-07-24T22:30:41.952Z,21.72
2023-07-24T22:33:10.498Z,21.74
2023-07-24T22:35:39.081Z,21.74
2023-07-24T22:38:07.368Z,21.73
2023-07-24T22:40:35.468Z,21.73
2023-07-24T22:43:03.717Z,21.71
2023-07-24T22:45:32.509Z,21.66
2023-07-24T22:48:00.738Z,21.60
2023-07-24T22:50:28.987Z,21.54
2023-07-24T22:52:57.855Z,21.49
2023-07-24T22:55:26.139Z,21.44
2023-07-24T22:57:56.618Z,21.31
2023-07-24T23:00:25.821Z,21.23
2023-07-24T23:02:54.067Z,21.19
2023-07-24T23:05:22.729Z,21.15
2023-07-24T23:07:54.403Z,21.06
2023-07-24T23:10:22.763Z,21.01
2023-07-24T23:12:51.337Z,20.98
2023-07-24T23:15:19.644Z,20.91
2023-07-24T23:17:48.333Z,20.88
2023-07-24T23:20:16.823Z,20.86
2023-07-24T23:22:45.209Z,20.88
2023-07-24T23:25:13.259Z,20.89
2023-07-24T23:27:41.532Z,20.89
2023-07-24T23:30:10.358Z,20.91
2023-07-24T23:32:38.428Z,20.93
2023-07-24T23:35:07.178Z,20.95
2023-07-24T23:37:35.663Z,20.96
2023-07-24T23:40:04.697Z,20.97
2023-07-24T23:42:33.140Z,20.97
2023-07-24T23:45:01.664Z,21.07
2023-07-24T23:47:29.991Z,21.22
2023-07-24T23:49:59.399Z,21.39
2023-07-24T23:52:29.042Z,21.55
2023-07-24T23:54:57.291Z,21.67
2023-07-24T23:57:31.723Z,21.79
