createdAt,value
2018-12-17T00:02:15.429Z,95442.43
2018-12-17T00:04:43.828Z,95439.59
2018-12-17T00:07:12.251Z,95441.41
2018-12-17T00:09:40.591Z,95444.74
2018-12-17T00:12:08.806Z,95441.09
2018-12-17T00:14:37.015Z,95446.44
2018-12-17T00:17:05.338Z,95447.85
2018-12-17T00:19:33.567Z,95445.72
2018-12-17T00:22:01.987Z,95437.74
2018-12-17T00:24:30.455Z,95445.02
2018-12-17T00:26:58.737Z,95446.11
2018-12-17T00:29:26.975Z,95452.57
2018-12-17T00:31:55.191Z,95453.39
2018-12-17T00:34:23.473Z,95456.05
2018-12-17T00:36:51.783Z,95466.52
2018-12-17T00:39:20.052Z,95460.55
2018-12-17T00:41:48.248Z,95466.63
2018-12-17T00:44:16.566Z,95464.97
2018-12-17T00:46:44.800Z,95469.20
2018-12-17T00:49:12.994Z,95472.54
2018-12-17T00:51:41.282Z,95474.64
2018-12-17T00:54:09.579Z,95466.75
2018-12-17T00:56:37.778Z,95461.70
2018-12-17T00:59:06.019Z,95462.84
2018-12-17T01:01:34.308Z,95455.33
2018-12-17T01:04:02.530Z,95456.32
2018-12-17T01:06:30.789Z,95454.51
2018-12-17T01:08:59.102Z,95454.30
2018-12-17T01:11:27.386Z,95460.15
2018-12-17T01:13:55.764Z,95461.34
2018-12-17T01:16:23.979Z,95466.31
2018-12-17T01:18:52.209Z,95466.87
2018-12-17T01:21:21.004Z,95472.13
2018-12-17T01:23:49.651Z,95474.27
2018-12-17T01:26:17.995Z,95470.64
2018-12-17T01:28:46.546Z,95476.07
2018-12-17T01:31:14.761Z,95476.77
2018-12-17T01:33:43.002Z,95477.97
2018-12-17T01:36:11.218Z,95484.72
2018-12-17T01:38:39.433Z,95490.38
2018-12-17T01:41:07.735Z,95486.00
2018-12-17T01:43:35.944Z,95498.94
2018-12-17T01:46:04.168Z,95504.80
2018-12-17T01:48:32.591Z,95507.23
2018-12-17T01:51:00.828Z,95500.45
2018-12-17T01:53:29.142Z,95499.38
2018-12-17T01:55:57.543Z,95502.71
2018-12-17T01:58:29.202Z,95496.63
2018-12-17T02:00:56.051Z,95488.95
2018-12-17T02:03:24.315Z,95490.27
2018-12-17T02:05:52.550Z,95487.30
2018-12-17T02:08:20.836Z,95489.41
2018-12-17T02:10:49.052Z,95495.28
2018-12-17T02:13:17.272Z,95489.48
2018-12-17T02:15:45.491Z,95495.90
2018-12-17T02:18:13.735Z,95503.17
2018-12-17T02:20:41.940Z,95506.00
2018-12-17T02:23:10.154Z,95509.37
2018-12-17T02:25:38.459Z,95515.61
2018-12-17T02:28:06.723Z,95518.28
2018-12-17T02:30:34.982Z,95519.27
2018-12-17T02:33:03.296Z,95528.34
2018-12-17T02:35:31.540Z,95529.23
2018-12-17T02:37:59.827Z,95529.19
2018-12-17T02:40:28.183Z,95533.17
2018-12-17T02:42:56.564Z,95528.73
2018-12-17T02:45:24.956Z,95534.91
2018-12-17T02:47:53.169Z,95535.70
2018-12-17T02:50:21.494Z,95531.70
2018-12-17T02:52:49.967Z,95537.29
2018-12-17T02:55:18.176Z,95542.25
2018-12-17T02:57:46.440Z,95546.69
2018-12-17T03:00:14.729Z,95539.25
2018-12-17T03:02:43.107Z,95544.11
2018-12-17T03:05:11.419Z,95544.92
2018-12-17T03:07:39.659Z,95546.39
2018-12-17T03:10:08.066Z,95543.64
2018-12-17T03:12:36.313Z,95547.60
2018-12-17T03:15:06.235Z,95549.91
2018-12-17T03:17:34.445Z,95550.16
2018-12-17T03:20:02.709Z,95545.32
2018-12-17T03:22:31.770Z,95559.75
2018-12-17T03:25:00.134Z,95564.17
2018-12-17T03:27:28.433Z,95558.34
2018-12-17T03:29:56.652Z,95563.66
2018-12-17T03:32:24.981Z,95566.92
2018-12-17T03:34:53.347Z,95573.07
2018-12-17T03:37:21.564Z,95571.01
2018-12-17T03:39:49.775Z,95574.52
2018-12-17T03:42:17.985Z,95577.64
2018-12-17T03:44:46.373Z,95586.34
2018-12-17T03:47:14.641Z,95584.96
2018-12-17T03:49:42.847Z,95585.58
2018-12-17T03:52:11.080Z,95589.52
2018-12-17T03:54:39.461Z,95600.39
2018-12-17T03:57:07.953Z,95595.08
2018-12-17T03:59:36.328Z,95598.42
2018-12-17T04:02:04.912Z,95609.27
2018-12-17T04:07:07.729Z,95594.41
2018-12-17T04:09:35.971Z,95597.89
2018-12-17T04:12:04.189Z,95604.39
2018-12-17T04:14:32.551Z,95606.17
2018-12-17T04:17:00.843Z,95613.09
2018-12-17T04:19:29.080Z,95616.67
2018-12-17T04:21:57.375Z,95629.35
2018-12-17T04:24:25.588Z,95633.48
2018-12-17T04:26:53.870Z,95628.16
2018-12-17T04:29:22.203Z,95632.30
2018-12-17T04:31:50.472Z,95644.17
2018-12-17T04:34:18.789Z,95645.78
2018-12-17T04:36:47.094Z,95648.13
2018-12-17T04:39:15.503Z,95659.66
2018-12-17T04:41:43.712Z,95658.34
2018-12-17T04:44:12.132Z,95656.70
2018-12-17T04:46:40.342Z,95664.22
2018-12-17T04:49:08.604Z,95660.55
2018-12-17T04:51:36.834Z,95658.69
2018-12-17T04:54:05.246Z,95665.25
2018-12-17T04:56:33.522Z,95675.81
2018-12-17T04:59:01.821Z,95676.55
2018-12-17T05:01:30.051Z,95673.38
2018-12-17T05:03:58.369Z,95675.95
2018-12-17T05:06:26.850Z,95679.13
2018-12-17T05:08:55.071Z,95678.38
2018-12-17T05:11:23.292Z,95683.55
2018-12-17T05:13:51.621Z,95685.91
2018-12-17T05:16:19.934Z,95698.91
2018-12-17T05:18:52.037Z,95696.54
2018-12-17T05:21:20.262Z,95697.84
2018-12-17T05:23:48.572Z,95700.05
2018-12-17T05:26:16.773Z,95703.65
2018-12-17T05:28:45.063Z,95710.06
2018-12-17T05:31:13.304Z,95714.05
2018-12-17T05:33:41.620Z,95717.40
2018-12-17T05:36:10.004Z,95727.27
2018-12-17T05:38:38.237Z,95722.50
2018-12-17T05:41:06.550Z,95726.11
2018-12-17T05:43:34.786Z,95732.17
2018-12-17T05:46:03.325Z,95741.13
2018-12-17T05:48:31.628Z,95738.01
2018-12-17T05:50:59.895Z,95740.37
2018-12-17T05:53:28.175Z,95741.41
2018-12-17T05:55:56.434Z,95748.25
2018-12-17T05:58:24.736Z,95745.63
2018-12-17T06:00:53.000Z,95757.78
2018-12-17T06:03:21.296Z,95753.84
2018-12-17T06:05:49.558Z,95762.89
2018-12-17T06:08:17.831Z,95759.73
2018-12-17T06:10:46.306Z,95768.81
2018-12-17T06:13:14.543Z,95772.98
2018-12-17T06:15:43.575Z,95768.72
2018-12-17T06:18:11.865Z,95776.58
2018-12-17T06:20:40.165Z,95782.67
2018-12-17T06:23:08.375Z,95788.50
2018-12-17T06:25:36.615Z,95789.66
2018-12-17T06:28:04.996Z,95790.14
2018-12-17T06:30:33.249Z,95791.27
2018-12-17T06:33:01.451Z,95792.19
2018-12-17T06:35:29.667Z,95796.75
2018-12-17T06:37:58.013Z,95795.89
2018-12-17T06:40:26.211Z,95806.12
2018-12-17T06:42:54.418Z,95812.80
2018-12-17T06:45:22.786Z,95817.37
2018-12-17T06:47:51.006Z,95815.80
2018-12-17T06:50:19.230Z,95815.47
2018-12-17T06:52:47.533Z,95813.44
2018-12-17T06:55:15.806Z,95818.38
2018-12-17T06:57:44.431Z,95823.59
2018-12-17T07:00:12.663Z,95829.64
2018-12-17T07:02:41.038Z,95833.14
2018-12-17T07:05:09.344Z,95837.08
2018-12-17T07:07:37.559Z,95836.25
2018-12-17T07:10:06.008Z,95842.70
2018-12-17T07:12:34.351Z,95844.27
2018-12-17T07:15:02.566Z,95851.58
2018-12-17T07:17:30.807Z,95870.36
2018-12-17T07:19:59.071Z,95874.86
2018-12-17T07:22:27.291Z,95875.50
2018-12-17T07:24:55.511Z,95883.06
2018-12-17T07:27:23.803Z,95888.72
2018-12-17T07:29:52.024Z,95892.50
2018-12-17T07:32:20.315Z,95894.41
2018-12-17T07:34:48.984Z,95897.57
2018-12-17T07:37:17.540Z,95905.36
2018-12-17T07:39:45.806Z,95907.98
2018-12-17T07:42:14.058Z,95912.89
2018-12-17T07:44:42.367Z,95921.84
2018-12-17T07:47:10.614Z,95920.80
2018-12-17T07:49:38.899Z,95921.27
2018-12-17T07:52:07.278Z,95925.30
2018-12-17T07:54:36.119Z,95925.52
2018-12-17T07:57:04.463Z,95930.87
2018-12-17T07:59:32.767Z,95942.50
2018-12-17T08:02:01.015Z,95942.83
2018-12-17T08:04:29.271Z,95949.86
2018-12-17T08:06:57.515Z,95953.27
2018-12-17T08:09:25.922Z,95960.42
2018-12-17T08:11:54.299Z,95968.64
2018-12-17T08:14:22.542Z,95969.60
2018-12-17T08:16:55.715Z,95971.17
2018-12-17T08:19:24.041Z,95976.27
2018-12-17T08:21:52.334Z,95977.39
2018-12-17T08:24:20.611Z,95982.17
2018-12-17T08:26:48.903Z,95985.47
2018-12-17T08:29:17.199Z,95988.00
2018-12-17T08:31:45.422Z,95992.14
2018-12-17T08:34:13.715Z,95992.62
2018-12-17T08:36:41.932Z,96000.48
2018-12-17T08:39:10.147Z,96011.09
2018-12-17T08:41:38.530Z,96009.48
2018-12-17T08:44:06.819Z,96010.25
2018-12-17T08:46:35.030Z,96015.90
2018-12-17T08:49:03.279Z,96020.97
2018-12-17T08:51:31.555Z,96026.51
2018-12-17T08:53:59.831Z,96036.87
2018-12-17T08:56:28.231Z,96033.41
2018-12-17T08:58:56.438Z,96040.48
2018-12-17T09:01:24.730Z,96047.69
2018-12-17T09:03:53.029Z,96044.81
2018-12-17T09:06:21.242Z,96052.66
2018-12-17T09:08:49.670Z,96057.12
2018-12-17T09:11:17.885Z,96060.66
2018-12-17T09:13:46.131Z,96063.30
2018-12-17T09:16:14.624Z,96068.64
2018-12-17T09:18:42.838Z,96069.98
2018-12-17T09:21:11.054Z,96062.34
2018-12-17T09:23:39.265Z,96060.02
2018-12-17T09:26:07.527Z,96062.98
2018-12-17T09:28:35.787Z,96064.47
2018-12-17T09:31:04.068Z,96068.54
2018-12-17T09:33:32.312Z,96068.88
2018-12-17T09:36:00.614Z,96066.11
2018-12-17T09:38:28.851Z,96073.83
2018-12-17T09:40:57.071Z,96073.41
2018-12-17T09:43:25.424Z,96077.58
2018-12-17T09:45:53.770Z,96082.98
2018-12-17T09:48:22.004Z,96071.46
2018-12-17T09:50:50.265Z,96067.70
2018-12-17T09:53:18.539Z,96055.58
2018-12-17T09:55:46.821Z,96055.39
2018-12-17T09:58:15.311Z,96051.36
2018-12-17T10:00:43.574Z,96051.92
2018-12-17T10:03:11.865Z,96048.94
2018-12-17T10:05:40.123Z,96050.11
2018-12-17T10:08:08.605Z,96049.95
2018-12-17T10:10:37.189Z,96048.97
2018-12-17T10:13:05.462Z,96050.58
2018-12-17T10:15:33.667Z,96049.09
2018-12-17T10:18:01.935Z,96052.77
2018-12-17T10:20:30.155Z,96053.16
2018-12-17T10:22:58.465Z,96059.94
2018-12-17T10:25:26.752Z,96065.70
2018-12-17T10:27:55.006Z,96058.36
2018-12-17T10:30:23.404Z,96055.39
2018-12-17T10:32:51.772Z,96056.98
2018-12-17T10:35:20.061Z,96068.92
2018-12-17T10:37:48.334Z,96068.88
2018-12-17T10:40:16.605Z,96075.36
2018-12-17T10:42:44.820Z,96074.63
2018-12-17T10:45:13.160Z,96073.10
2018-12-17T10:47:41.443Z,96066.30
2018-12-17T10:50:09.939Z,96067.57
2018-12-17T10:52:38.196Z,96070.09
2018-12-17T10:55:06.584Z,96073.84
2018-12-17T10:57:34.885Z,96071.82
2018-12-17T11:00:03.951Z,96076.60
2018-12-17T11:02:33.043Z,96080.19
2018-12-17T11:07:49.155Z,96072.17
2018-12-17T11:10:17.446Z,96088.90
2018-12-17T11:12:46.136Z,96084.31
2018-12-17T11:15:18.071Z,96082.70
2018-12-17T11:17:46.304Z,96086.34
2018-12-17T11:20:14.647Z,96090.92
2018-12-17T11:22:42.877Z,96082.67
2018-12-17T11:25:11.082Z,96085.55
2018-12-17T11:27:39.323Z,96091.41
2018-12-17T11:30:09.744Z,96084.98
2018-12-17T11:35:25.179Z,96086.00
2018-12-17T11:37:53.402Z,96086.23
2018-12-17T11:40:21.620Z,96083.63
2018-12-17T11:42:49.842Z,96079.05
2018-12-17T11:45:18.168Z,96082.45
2018-12-17T11:47:46.483Z,96089.80
2018-12-17T11:50:14.738Z,96098.13
2018-12-17T11:52:43.005Z,96100.59
2018-12-17T11:55:11.295Z,96102.68
2018-12-17T11:58:10.267Z,96099.59
2018-12-17T12:00:39.411Z,96099.69
2018-12-17T12:03:07.639Z,96102.66
2018-12-17T12:05:35.959Z,96104.00
2018-12-17T12:08:04.254Z,96104.86
2018-12-17T12:10:32.566Z,96105.50
2018-12-17T12:13:00.851Z,96109.69
2018-12-17T12:15:29.125Z,96108.98
2018-12-17T12:17:57.403Z,96118.03
2018-12-17T12:23:23.152Z,96117.39
2018-12-17T12:25:51.419Z,96119.55
2018-12-17T12:28:19.631Z,96126.09
2018-12-17T12:30:47.851Z,96120.80
2018-12-17T12:33:16.069Z,96123.37
2018-12-17T12:35:44.312Z,96125.29
2018-12-17T12:38:12.570Z,96123.87
2018-12-17T12:40:40.815Z,96125.22
2018-12-17T12:43:09.072Z,96119.61
2018-12-17T12:45:37.332Z,96123.09
2018-12-17T12:48:05.582Z,96129.17
2018-12-17T12:50:33.792Z,96129.78
2018-12-17T12:53:02.048Z,96125.20
2018-12-17T12:55:30.323Z,96131.09
2018-12-17T12:58:03.496Z,96138.62
2018-12-17T13:00:28.823Z,96142.70
2018-12-17T13:02:57.728Z,96139.44
2018-12-17T13:05:25.991Z,96139.16
2018-12-17T13:07:54.272Z,96143.30
2018-12-17T13:10:22.647Z,96141.23
2018-12-17T13:12:50.936Z,96138.54
2018-12-17T13:15:19.144Z,96130.34
2018-12-17T13:17:47.692Z,96141.05
2018-12-17T13:20:15.923Z,96157.56
2018-12-17T13:22:44.204Z,96155.72
2018-12-17T13:27:57.499Z,96157.84
2018-12-17T13:30:25.775Z,96156.23
2018-12-17T13:32:54.121Z,96170.11
2018-12-17T13:35:22.339Z,96163.59
2018-12-17T13:37:50.578Z,96165.16
2018-12-17T13:40:18.851Z,96166.56
2018-12-17T13:42:47.092Z,96172.26
2018-12-17T13:45:16.060Z,96170.11
2018-12-17T13:47:44.295Z,96183.45
2018-12-17T13:50:18.047Z,96186.20
2018-12-17T13:52:46.407Z,96191.11
2018-12-17T13:55:14.756Z,96187.74
2018-12-17T13:57:43.134Z,96191.61
2018-12-17T14:00:11.805Z,96194.75
2018-12-17T14:02:40.175Z,96204.02
2018-12-17T14:05:08.491Z,96207.59
2018-12-17T14:07:36.840Z,96217.84
2018-12-17T14:10:13.419Z,96217.64
2018-12-17T14:12:41.695Z,96216.11
2018-12-17T14:15:09.971Z,96219.36
2018-12-17T14:20:29.871Z,96227.53
2018-12-17T14:22:58.175Z,96228.02
2018-12-17T14:25:26.423Z,96231.89
2018-12-17T14:27:54.686Z,96235.75
2018-12-17T14:30:23.124Z,96240.66
2018-12-17T14:32:51.358Z,96246.88
2018-12-17T14:35:19.656Z,96245.56
2018-12-17T14:38:07.688Z,96243.91
2018-12-17T14:40:36.051Z,96249.32
2018-12-17T14:43:04.316Z,96253.29
2018-12-17T14:45:32.635Z,96249.44
2018-12-17T14:48:00.880Z,96250.94
2018-12-17T14:50:29.290Z,96250.94
2018-12-17T14:52:57.536Z,96260.80
2018-12-17T14:55:25.797Z,96259.48
2018-12-17T14:57:54.199Z,96267.00
2018-12-17T15:00:22.489Z,96259.77
2018-12-17T15:02:50.759Z,96273.22
2018-12-17T15:05:19.127Z,96268.42
2018-12-17T15:07:47.395Z,96268.40
2018-12-17T15:10:15.665Z,96280.75
2018-12-17T15:12:43.973Z,96279.42
2018-12-17T15:15:12.358Z,96281.75
2018-12-17T15:17:40.624Z,96284.13
2018-12-17T15:20:10.247Z,96284.34
2018-12-17T15:22:38.526Z,96290.45
2018-12-17T15:25:08.712Z,96298.60
2018-12-17T15:27:37.091Z,96313.33
2018-12-17T15:30:05.792Z,96308.69
2018-12-17T15:32:34.096Z,96318.65
2018-12-17T15:35:02.353Z,96319.15
2018-12-17T15:37:30.567Z,96326.34
2018-12-17T15:39:58.916Z,96319.53
2018-12-17T15:42:27.173Z,96323.84
2018-12-17T15:44:55.537Z,96324.99
2018-12-17T15:47:23.810Z,96331.47
2018-12-17T15:49:52.107Z,96338.02
2018-12-17T15:52:20.431Z,96341.03
2018-12-17T15:54:48.827Z,96345.05
2018-12-17T15:57:17.163Z,96340.41
2018-12-17T15:59:45.435Z,96345.49
2018-12-17T16:02:13.770Z,96346.53
2018-12-17T16:04:42.207Z,96349.67
2018-12-17T16:07:10.628Z,96350.50
2018-12-17T16:09:39.441Z,96352.23
2018-12-17T16:12:07.715Z,96357.23
2018-12-17T16:14:35.942Z,96363.72
2018-12-17T16:17:04.259Z,96363.72
2018-12-17T16:19:32.519Z,96367.28
2018-12-17T16:22:00.799Z,96362.69
2018-12-17T16:24:29.050Z,96360.87
2018-12-17T16:26:57.354Z,96366.16
2018-12-17T16:29:25.642Z,96367.94
2018-12-17T16:31:57.207Z,96366.16
2018-12-17T16:34:24.223Z,96377.36
2018-12-17T16:36:52.499Z,96378.81
2018-12-17T16:39:20.883Z,96384.34
2018-12-17T16:41:49.259Z,96389.77
2018-12-17T16:44:17.479Z,96391.95
2018-12-17T16:46:45.734Z,96384.19
2018-12-17T16:49:14.011Z,96393.28
2018-12-17T16:51:42.376Z,96400.38
2018-12-17T16:54:10.646Z,96401.78
2018-12-17T16:56:38.919Z,96398.73
2018-12-17T16:59:07.255Z,96405.27
2018-12-17T17:01:35.579Z,96408.23
2018-12-17T17:04:03.880Z,96414.27
2018-12-17T17:06:32.224Z,96407.83
2018-12-17T17:09:00.530Z,96418.20
2018-12-17T17:11:28.779Z,96416.59
2018-12-17T17:13:57.031Z,96426.97
2018-12-17T17:16:25.274Z,96425.89
2018-12-17T17:18:53.622Z,96427.84
2018-12-17T17:21:21.980Z,96436.48
2018-12-17T17:23:50.369Z,96436.56
2018-12-17T17:26:18.632Z,96436.94
2018-12-17T17:28:46.941Z,96438.26
2018-12-17T17:31:15.183Z,96440.03
2018-12-17T17:33:43.434Z,96443.09
2018-12-17T17:36:11.675Z,96456.66
2018-12-17T17:38:39.922Z,96459.67
2018-12-17T17:41:08.207Z,96450.11
2018-12-17T17:43:36.485Z,96451.56
2018-12-17T17:46:05.754Z,96455.69
2018-12-17T17:48:33.967Z,96451.64
2018-12-17T17:51:02.267Z,96453.98
2018-12-17T17:53:30.491Z,96457.87
2018-12-17T17:55:58.897Z,96468.02
2018-12-17T17:58:27.252Z,96465.31
2018-12-17T18:00:56.296Z,96463.30
2018-12-17T18:03:24.556Z,96465.41
2018-12-17T18:05:52.916Z,96469.19
2018-12-17T18:08:21.280Z,96478.61
2018-12-17T18:10:49.553Z,96478.98
2018-12-17T18:13:17.771Z,96485.36
2018-12-17T18:15:46.301Z,96495.59
2018-12-17T18:18:15.079Z,96497.36
2018-12-17T18:20:43.502Z,96502.98
2018-12-17T18:23:11.755Z,96508.89
2018-12-17T18:25:41.106Z,96512.31
2018-12-17T18:28:09.371Z,96509.34
2018-12-17T18:30:37.843Z,96515.63
2018-12-17T18:33:07.119Z,96525.21
2018-12-17T18:35:35.395Z,96537.19
2018-12-17T18:38:03.643Z,96535.23
2018-12-17T18:40:31.891Z,96539.13
2018-12-17T18:43:00.119Z,96536.98
2018-12-17T18:45:28.462Z,96550.84
2018-12-17T18:47:56.896Z,96546.19
2018-12-17T18:50:25.367Z,96551.74
2018-12-17T18:52:54.867Z,96552.86
2018-12-17T18:58:07.320Z,96562.19
2018-12-17T19:00:35.788Z,96564.89
2018-12-17T19:03:04.330Z,96564.14
2018-12-17T19:05:32.730Z,96575.67
2018-12-17T19:08:00.980Z,96563.84
2018-12-17T19:10:31.235Z,96569.56
2018-12-17T19:12:59.428Z,96573.89
2018-12-17T19:15:27.739Z,96572.20
2018-12-17T19:17:56.203Z,96585.03
2018-12-17T19:20:24.664Z,96575.77
2018-12-17T19:22:53.007Z,96579.88
2018-12-17T19:25:21.317Z,96587.18
2018-12-17T19:27:49.587Z,96581.75
2018-12-17T19:30:18.073Z,96588.98
2018-12-17T19:32:46.481Z,96595.93
2018-12-17T19:35:15.129Z,96598.30
2018-12-17T19:37:43.953Z,96603.10
2018-12-17T19:40:12.673Z,96602.83
2018-12-17T19:42:40.992Z,96604.28
2018-12-17T19:45:09.582Z,96610.77
2018-12-17T19:47:37.999Z,96600.95
2018-12-17T19:50:07.975Z,96603.16
2018-12-17T19:52:36.279Z,96609.27
2018-12-17T19:55:05.439Z,96611.59
2018-12-17T19:57:33.847Z,96609.91
2018-12-17T20:00:02.069Z,96607.89
2018-12-17T20:02:30.389Z,96615.55
2018-12-17T20:04:58.636Z,96618.83
2018-12-17T20:07:26.935Z,96614.92
2018-12-17T20:09:55.186Z,96617.72
2018-12-17T20:12:27.273Z,96615.19
2018-12-17T20:14:55.527Z,96614.80
2018-12-17T20:17:23.887Z,96622.10
2018-12-17T20:19:52.932Z,96620.91
2018-12-17T20:22:21.363Z,96618.83
2018-12-17T20:24:51.596Z,96620.70
2018-12-17T20:27:19.910Z,96618.95
2018-12-17T20:29:50.540Z,96623.87
2018-12-17T20:32:18.427Z,96627.38
2018-12-17T20:34:46.709Z,96629.52
2018-12-17T20:37:15.047Z,96631.80
2018-12-17T20:39:43.272Z,96635.83
2018-12-17T20:42:11.702Z,96631.59
2018-12-17T20:44:39.903Z,96632.50
2018-12-17T20:47:08.162Z,96640.53
2018-12-17T20:49:36.450Z,96638.72
2018-12-17T20:52:04.885Z,96641.75
2018-12-17T20:54:33.420Z,96646.53
2018-12-17T20:57:01.871Z,96651.58
2018-12-17T20:59:31.089Z,96661.88
2018-12-17T21:01:59.523Z,96657.63
2018-12-17T21:04:27.846Z,96659.38
2018-12-17T21:06:56.131Z,96653.25
2018-12-17T21:09:26.342Z,96660.61
2018-12-17T21:11:54.640Z,96656.84
2018-12-17T21:14:23.830Z,96661.66
2018-12-17T21:16:52.367Z,96662.59
2018-12-17T21:19:20.641Z,96667.89
2018-12-17T21:21:49.011Z,96676.20
2018-12-17T21:24:17.320Z,96668.75
2018-12-17T21:26:45.622Z,96671.89
2018-12-17T21:29:13.868Z,96676.69
2018-12-17T21:31:42.295Z,96682.31
2018-12-17T21:34:10.599Z,96679.86
2018-12-17T21:36:38.875Z,96680.89
2018-12-17T21:39:07.268Z,96681.91
2018-12-17T21:41:35.540Z,96685.25
2018-12-17T21:44:03.815Z,96689.16
2018-12-17T21:46:32.099Z,96690.14
2018-12-17T21:49:00.315Z,96699.63
2018-12-17T21:51:28.665Z,96693.98
2018-12-17T21:53:57.031Z,96689.80
2018-12-17T21:56:25.317Z,96692.33
2018-12-17T21:58:53.605Z,96687.40
2018-12-17T22:01:21.885Z,96695.71
2018-12-17T22:03:50.170Z,96690.92
2018-12-17T22:06:18.519Z,96700.26
2018-12-17T22:08:46.754Z,96696.93
2018-12-17T22:11:15.073Z,96695.71
2018-12-17T22:13:43.391Z,96693.27
2018-12-17T22:16:11.650Z,96695.18
2018-12-17T22:18:39.926Z,96691.66
2018-12-17T22:21:08.147Z,96701.31
2018-12-17T22:23:36.375Z,96694.21
2018-12-17T22:26:04.729Z,96692.94
2018-12-17T22:28:33.079Z,96681.73
2018-12-17T22:31:01.365Z,96677.53
2018-12-17T22:33:29.587Z,96684.61
2018-12-17T22:35:57.828Z,96689.70
2018-12-17T22:38:26.125Z,96688.92
2018-12-17T22:40:54.398Z,96687.46
2018-12-17T22:43:22.742Z,96683.36
2018-12-17T22:45:50.964Z,96689.08
2018-12-17T22:48:19.202Z,96681.84
2018-12-17T22:50:47.503Z,96688.45
2018-12-17T22:53:15.743Z,96687.56
2018-12-17T22:55:44.051Z,96691.17
2018-12-17T22:58:12.295Z,96685.52
2018-12-17T23:00:41.595Z,96689.56
2018-12-17T23:03:10.010Z,96691.83
2018-12-17T23:05:38.461Z,96696.45
2018-12-17T23:08:06.767Z,96692.66
2018-12-17T23:10:52.701Z,96690.70
2018-12-17T23:13:38.839Z,96683.11
2018-12-17T23:16:24.926Z,96683.74
2018-12-17T23:18:52.599Z,96686.42
2018-12-17T23:21:21.081Z,96689.52
2018-12-17T23:23:49.626Z,96683.92
2018-12-17T23:26:17.924Z,96687.15
2018-12-17T23:28:46.223Z,96678.84
2018-12-17T23:31:14.486Z,96683.81
2018-12-17T23:33:42.748Z,96678.62
2018-12-17T23:36:11.002Z,96677.73
2018-12-17T23:38:39.323Z,96681.59
2018-12-17T23:41:07.569Z,96680.16
2018-12-17T23:43:35.812Z,96675.86
2018-12-17T23:46:04.109Z,96675.31
2018-12-17T23:48:32.502Z,96678.64
2018-12-17T23:51:00.831Z,96676.30
2018-12-17T23:53:29.259Z,96671.07
2018-12-17T23:55:57.631Z,96669.17
2018-12-17T23:58:25.871Z,96670.14
