createdAt,value
2022-11-14T00:02:21.953Z,8.20
2022-11-14T00:05:11.661Z,8.17
2022-11-14T00:07:59.183Z,8.50
2022-11-14T00:10:48.197Z,8.23
2022-11-14T00:13:36.415Z,8.80
2022-11-14T00:16:24.010Z,8.40
2022-11-14T00:19:10.848Z,8.77
2022-11-14T00:22:00.439Z,8.50
2022-11-14T00:24:47.202Z,8.10
2022-11-14T00:27:34.857Z,8.83
2022-11-14T00:30:22.059Z,8.37
2022-11-14T00:33:09.123Z,8.73
2022-11-14T00:35:58.431Z,9.53
2022-11-14T00:38:46.808Z,8.27
2022-11-14T00:41:34.370Z,8.63
2022-11-14T00:44:21.394Z,7.80
2022-11-14T00:47:08.816Z,7.80
2022-11-14T00:49:55.947Z,8.17
2022-11-14T00:52:42.919Z,8.77
2022-11-14T00:55:32.068Z,8.03
2022-11-14T00:58:18.919Z,7.87
2022-11-14T01:01:06.885Z,7.30
2022-11-14T01:03:54.373Z,7.83
2022-11-14T01:06:41.775Z,7.73
2022-11-14T01:09:28.901Z,5.93
2022-11-14T01:12:17.438Z,5.83
2022-11-14T01:15:04.880Z,4.63
2022-11-14T01:17:52.675Z,4.90
2022-11-14T01:20:41.029Z,4.73
2022-11-14T01:23:27.874Z,4.17
2022-11-14T01:26:15.946Z,4.30
2022-11-14T01:29:05.443Z,3.83
2022-11-14T01:31:52.896Z,4.17
2022-11-14T01:34:40.206Z,3.87
2022-11-14T01:37:27.595Z,3.97
2022-11-14T01:40:14.547Z,4.50
2022-11-14T01:43:39.243Z,4.30
2022-11-14T01:46:32.171Z,4.70
2022-11-14T01:49:24.059Z,6.07
2022-11-14T01:52:17.482Z,6.30
2022-11-14T01:55:10.365Z,5.90
2022-11-14T01:57:59.048Z,5.87
2022-11-14T02:00:46.346Z,4.93
2022-11-14T02:03:41.221Z,5.07
2022-11-14T02:06:32.415Z,4.90
2022-11-14T02:09:20.467Z,5.07
2022-11-14T02:12:13.245Z,4.50
2022-11-14T02:15:01.822Z,4.53
2022-11-14T02:17:49.258Z,4.30
2022-11-14T02:20:43.528Z,4.40
2022-11-14T02:23:34.102Z,4.87
2022-11-14T02:26:22.613Z,4.40
2022-11-14T02:29:12.708Z,4.67
2022-11-14T02:31:59.670Z,3.93
2022-11-14T02:34:46.821Z,4.27
2022-11-14T02:37:35.294Z,4.50
2022-11-14T02:40:22.157Z,4.40
2022-11-14T02:43:09.075Z,4.33
2022-11-14T02:46:00.210Z,4.27
2022-11-14T02:48:49.472Z,4.30
2022-11-14T02:51:36.352Z,4.40
2022-11-14T02:54:25.035Z,4.60
2022-11-14T02:57:11.987Z,4.83
2022-11-14T02:59:59.186Z,3.83
2022-11-14T03:02:46.413Z,4.00
2022-11-14T03:05:33.808Z,4.73
2022-11-14T03:08:21.160Z,4.50
2022-11-14T03:11:12.119Z,4.63
2022-11-14T03:14:01.043Z,4.50
2022-11-14T03:16:48.688Z,4.30
2022-11-14T03:19:36.486Z,4.90
2022-11-14T03:22:24.196Z,5.00
2022-11-14T03:25:11.331Z,5.03
2022-11-14T03:27:59.810Z,5.03
2022-11-14T03:30:48.199Z,5.33
2022-11-14T03:33:36.821Z,4.57
2022-11-14T03:36:24.158Z,4.77
2022-11-14T03:39:11.667Z,4.57
2022-11-14T03:41:58.932Z,4.80
2022-11-14T03:44:47.472Z,5.17
2022-11-14T03:47:34.627Z,4.90
2022-11-14T03:50:21.915Z,5.90
2022-11-14T03:53:10.015Z,4.90
2022-11-14T03:55:56.791Z,5.07
2022-11-14T03:58:44.402Z,4.77
2022-11-14T04:01:32.480Z,4.90
2022-11-14T04:04:19.860Z,5.23
2022-11-14T04:07:07.317Z,4.53
2022-11-14T04:09:55.245Z,4.27
2022-11-14T04:12:42.145Z,4.47
2022-11-14T04:15:29.285Z,5.20
2022-11-14T04:18:17.566Z,4.47
2022-11-14T04:21:05.871Z,4.37
2022-11-14T04:23:52.924Z,4.93
2022-11-14T04:26:39.966Z,5.87
2022-11-14T04:29:27.465Z,4.30
2022-11-14T04:32:14.599Z,4.93
2022-11-14T04:35:03.580Z,4.97
2022-11-14T04:37:50.340Z,5.90
2022-11-14T04:40:37.997Z,11.67
2022-11-14T04:43:25.408Z,8.20
2022-11-14T04:46:12.806Z,5.43
2022-11-14T04:48:59.492Z,4.80
2022-11-14T04:51:48.342Z,4.33
2022-11-14T04:54:35.119Z,3.70
2022-11-14T04:57:22.743Z,5.10
2022-11-14T05:00:12.110Z,4.57
2022-11-14T05:03:01.240Z,4.10
2022-11-14T05:05:48.734Z,3.90
2022-11-14T05:08:37.747Z,4.80
2022-11-14T05:11:28.964Z,4.30
2022-11-14T05:14:16.968Z,5.27
2022-11-14T05:17:04.253Z,4.20
2022-11-14T05:19:51.585Z,5.07
2022-11-14T05:22:39.130Z,5.20
2022-11-14T05:25:27.675Z,4.20
2022-11-14T05:28:14.794Z,4.83
2022-11-14T05:31:03.800Z,4.60
2022-11-14T05:33:51.577Z,4.30
2022-11-14T05:36:39.360Z,4.10
2022-11-14T05:39:26.350Z,5.50
2022-11-14T05:42:15.132Z,4.47
2022-11-14T05:45:02.138Z,5.27
2022-11-14T05:57:08.423Z,4.50
2022-11-14T05:59:56.654Z,5.80
2022-11-14T06:02:43.761Z,4.47
2022-11-14T06:05:30.988Z,3.70
2022-11-14T06:08:18.426Z,5.43
2022-11-14T06:11:11.448Z,4.57
2022-11-14T06:14:05.797Z,7.77
2022-11-14T06:16:58.000Z,6.33
2022-11-14T06:19:44.918Z,4.20
2022-11-14T06:22:32.183Z,3.23
2022-11-14T06:25:19.563Z,4.20
2022-11-14T06:28:07.297Z,3.43
2022-11-14T06:30:59.986Z,3.87
2022-11-14T06:33:50.412Z,4.07
2022-11-14T06:36:37.919Z,3.40
2022-11-14T06:39:24.823Z,5.57
2022-11-14T06:42:17.648Z,4.00
2022-11-14T06:45:05.329Z,5.13
2022-11-14T06:47:52.659Z,4.33
2022-11-14T06:50:40.944Z,3.70
2022-11-14T06:53:34.565Z,3.17
2022-11-14T06:56:22.595Z,3.50
2022-11-14T06:59:09.954Z,3.37
2022-11-14T07:01:57.377Z,3.33
2022-11-14T07:04:45.602Z,26.90
2022-11-14T07:07:34.308Z,16.87
2022-11-14T07:10:21.270Z,4.40
2022-11-14T07:13:10.011Z,4.40
2022-11-14T07:16:01.855Z,2.37
2022-11-14T07:18:49.630Z,1.80
2022-11-14T07:21:38.466Z,1.67
2022-11-14T07:24:26.635Z,3.70
2022-11-14T07:27:14.482Z,3.70
2022-11-14T07:30:02.749Z,1.70
2022-11-14T07:32:57.004Z,1.90
2022-11-14T07:35:44.007Z,2.43
2022-11-14T07:38:32.615Z,1.97
2022-11-14T07:41:21.507Z,1.90
2022-11-14T07:44:08.463Z,2.20
2022-11-14T07:46:55.516Z,1.97
2022-11-14T07:49:42.373Z,2.30
2022-11-14T07:52:31.365Z,2.40
2022-11-14T07:55:18.526Z,2.60
2022-11-14T07:58:07.275Z,3.20
2022-11-14T08:00:54.374Z,3.30
2022-11-14T08:03:45.733Z,3.40
2022-11-14T08:06:34.069Z,3.43
2022-11-14T08:09:23.291Z,3.90
2022-11-14T08:12:11.309Z,3.77
2022-11-14T08:14:59.803Z,5.57
2022-11-14T08:17:47.447Z,4.63
2022-11-14T08:20:34.705Z,5.37
2022-11-14T08:23:22.320Z,6.77
2022-11-14T08:26:09.553Z,6.50
2022-11-14T08:28:56.938Z,5.90
2022-11-14T08:31:47.792Z,6.37
2022-11-14T08:34:34.921Z,5.73
2022-11-14T08:37:21.632Z,6.30
2022-11-14T08:40:09.938Z,5.80
2022-11-14T08:43:02.064Z,5.80
2022-11-14T08:45:49.005Z,5.97
2022-11-14T08:48:37.027Z,5.83
2022-11-14T08:51:24.121Z,5.20
2022-11-14T08:54:11.173Z,5.33
2022-11-14T08:56:58.053Z,5.00
2022-11-14T08:59:45.132Z,4.53
2022-11-14T09:02:31.981Z,4.40
2022-11-14T09:05:20.466Z,3.83
2022-11-14T09:08:08.488Z,4.30
2022-11-14T09:10:57.616Z,4.53
2022-11-14T09:13:47.902Z,4.13
2022-11-14T09:16:35.472Z,4.70
2022-11-14T09:19:22.329Z,4.30
2022-11-14T09:22:10.406Z,4.40
2022-11-14T09:24:58.422Z,4.77
2022-11-14T09:27:45.243Z,5.10
2022-11-14T09:30:32.890Z,4.50
2022-11-14T09:33:19.987Z,4.60
2022-11-14T09:36:09.809Z,4.03
2022-11-14T09:38:58.314Z,4.00
2022-11-14T09:42:03.487Z,3.57
2022-11-14T09:44:57.667Z,4.03
2022-11-14T09:47:50.029Z,3.80
2022-11-14T09:50:46.224Z,3.60
2022-11-14T09:53:41.110Z,3.30
2022-11-14T09:56:29.994Z,3.47
2022-11-14T09:59:18.195Z,3.40
2022-11-14T10:02:21.624Z,3.23
2022-11-14T10:05:58.531Z,3.33
2022-11-14T10:09:04.315Z,3.10
2022-11-14T10:12:05.505Z,3.20
2022-11-14T10:15:15.573Z,3.50
2022-11-14T10:18:23.330Z,3.30
2022-11-14T10:21:36.468Z,3.77
2022-11-14T10:25:10.185Z,2.90
2022-11-14T10:28:21.787Z,3.10
2022-11-14T10:31:24.335Z,2.60
2022-11-14T10:34:26.789Z,2.70
2022-11-14T10:37:26.040Z,3.20
2022-11-14T10:40:21.230Z,2.60
2022-11-14T10:43:25.132Z,2.87
2022-11-14T10:46:19.030Z,2.37
2022-11-14T10:49:19.543Z,2.60
2022-11-14T10:52:14.915Z,2.10
2022-11-14T10:55:11.392Z,2.13
2022-11-14T10:57:59.090Z,1.97
2022-11-14T11:00:47.721Z,2.20
2022-11-14T11:03:52.737Z,2.37
2022-11-14T11:06:39.857Z,2.20
2022-11-14T11:09:47.282Z,2.07
2022-11-14T11:12:47.163Z,1.90
2022-11-14T11:15:42.553Z,1.90
2022-11-14T11:18:34.513Z,2.67
2022-11-14T11:21:24.409Z,2.43
2022-11-14T11:24:11.526Z,1.93
2022-11-14T11:27:16.247Z,2.03
2022-11-14T11:30:18.429Z,2.33
2022-11-14T11:33:25.628Z,1.87
2022-11-14T11:36:20.798Z,1.70
2022-11-14T11:39:18.115Z,2.27
2022-11-14T11:42:15.205Z,2.73
2022-11-14T11:45:15.457Z,1.37
2022-11-14T11:48:15.450Z,1.70
2022-11-14T11:51:04.492Z,1.40
2022-11-14T11:54:03.509Z,2.10
2022-11-14T11:56:58.812Z,1.70
2022-11-14T11:59:54.490Z,1.50
2022-11-14T12:02:50.116Z,1.70
2022-11-14T12:05:51.640Z,1.57
2022-11-14T12:08:48.442Z,1.80
2022-11-14T12:11:45.355Z,1.70
2022-11-14T12:15:02.464Z,1.70
2022-11-14T12:18:16.167Z,2.03
2022-11-14T12:21:18.128Z,1.70
2022-11-14T12:24:59.528Z,1.80
2022-11-14T12:28:14.413Z,1.60
2022-11-14T12:31:10.735Z,1.40
2022-11-14T12:34:02.948Z,2.10
2022-11-14T12:36:50.159Z,2.17
2022-11-14T12:39:38.560Z,2.97
2022-11-14T12:42:26.906Z,2.00
2022-11-14T12:46:02.436Z,1.43
2022-11-14T12:48:49.920Z,1.90
2022-11-14T12:51:52.583Z,1.50
2022-11-14T12:54:49.114Z,6.23
2022-11-14T12:57:48.710Z,2.73
2022-11-14T13:00:41.134Z,7.30
2022-11-14T13:03:54.863Z,5.33
2022-11-14T13:07:00.009Z,3.30
2022-11-14T13:10:14.582Z,2.20
2022-11-14T13:13:26.140Z,2.20
2022-11-14T13:16:46.610Z,11.27
2022-11-14T13:19:55.384Z,4.07
2022-11-14T13:22:44.595Z,3.23
2022-11-14T13:25:31.990Z,1.83
2022-11-14T13:28:49.096Z,3.47
2022-11-14T13:31:51.588Z,10.47
2022-11-14T13:34:55.420Z,2.50
2022-11-14T13:38:09.637Z,2.50
2022-11-14T13:41:24.410Z,2.90
2022-11-14T13:44:56.245Z,2.00
2022-11-14T13:48:16.573Z,2.60
2022-11-14T13:51:41.209Z,2.50
2022-11-14T13:54:18.780Z,2.20
2022-11-14T13:57:23.021Z,2.90
2022-11-14T14:00:20.030Z,2.13
2022-11-14T14:03:36.080Z,2.70
2022-11-14T14:06:42.819Z,2.90
2022-11-14T14:09:41.979Z,3.00
2022-11-14T14:13:01.151Z,2.73
2022-11-14T14:16:02.268Z,2.43
2022-11-14T14:19:03.712Z,3.10
2022-11-14T14:22:02.592Z,3.50
2022-11-14T14:25:00.576Z,2.67
2022-11-14T14:28:07.649Z,3.70
2022-11-14T14:31:12.122Z,3.50
2022-11-14T14:33:59.680Z,3.40
2022-11-14T14:36:54.067Z,3.90
2022-11-14T14:39:41.319Z,3.50
2022-11-14T14:42:38.035Z,4.33
2022-11-14T14:45:28.188Z,3.70
2022-11-14T14:48:23.294Z,6.23
2022-11-14T14:51:15.282Z,2.67
2022-11-14T14:54:03.406Z,2.97
2022-11-14T14:57:01.233Z,2.50
2022-11-14T14:59:59.648Z,1.97
2022-11-14T15:02:47.094Z,2.40
2022-11-14T15:05:34.232Z,2.27
2022-11-14T15:08:21.429Z,3.00
2022-11-14T15:11:10.125Z,3.70
2022-11-14T15:14:00.240Z,2.80
2022-11-14T15:16:51.077Z,3.23
2022-11-14T15:19:43.448Z,4.00
2022-11-14T15:22:30.906Z,3.27
2022-11-14T15:25:21.676Z,2.90
2022-11-14T15:28:20.467Z,4.23
2022-11-14T15:31:08.182Z,2.67
2022-11-14T15:34:08.270Z,3.27
2022-11-14T15:37:24.140Z,4.60
2022-11-14T15:40:20.825Z,5.03
2022-11-14T15:43:50.601Z,4.37
2022-11-14T15:46:47.131Z,9.97
2022-11-14T15:49:35.715Z,6.27
2022-11-14T15:52:28.673Z,5.60
2022-11-14T15:55:18.962Z,5.30
2022-11-14T16:01:26.216Z,4.73
2022-11-14T16:04:18.213Z,4.23
2022-11-14T16:07:05.687Z,3.90
2022-11-14T16:09:52.806Z,3.97
2022-11-14T16:12:40.176Z,4.40
2022-11-14T16:15:27.018Z,3.90
2022-11-14T16:18:17.309Z,3.00
2022-11-14T16:21:05.917Z,3.03
2022-11-14T16:23:52.802Z,3.23
2022-11-14T16:26:41.080Z,3.50
2022-11-14T16:29:28.423Z,3.83
2022-11-14T16:32:15.482Z,4.33
2022-11-14T16:35:04.230Z,4.90
2022-11-14T16:37:51.963Z,2.50
2022-11-14T16:40:45.708Z,1.97
2022-11-14T16:43:33.020Z,2.63
2022-11-14T16:46:20.120Z,2.20
2022-11-14T16:49:07.401Z,3.00
2022-11-14T16:51:58.093Z,2.97
2022-11-14T16:54:44.800Z,9.33
2022-11-14T16:57:31.796Z,9.30
2022-11-14T17:00:19.112Z,7.43
2022-11-14T17:03:05.826Z,10.27
2022-11-14T17:05:53.850Z,18.80
2022-11-14T17:08:42.039Z,5.20
2022-11-14T17:11:29.436Z,4.17
2022-11-14T17:14:16.245Z,5.10
2022-11-14T17:17:03.360Z,3.73
2022-11-14T17:19:50.911Z,2.90
2022-11-14T17:22:37.866Z,2.60
2022-11-14T17:25:26.298Z,2.07
2022-11-14T17:28:14.016Z,2.27
2022-11-14T17:31:01.226Z,2.50
2022-11-14T17:33:53.430Z,3.40
2022-11-14T17:36:40.211Z,2.93
2022-11-14T17:39:27.445Z,2.20
2022-11-14T17:42:15.960Z,3.33
2022-11-14T17:45:03.065Z,3.40
2022-11-14T17:47:49.829Z,3.50
2022-11-14T17:50:40.625Z,2.70
2022-11-14T17:53:27.721Z,2.80
2022-11-14T17:56:16.978Z,3.40
2022-11-14T17:59:05.063Z,2.93
2022-11-14T18:01:52.499Z,2.60
2022-11-14T18:04:40.467Z,2.83
2022-11-14T18:07:27.249Z,2.40
2022-11-14T18:10:14.644Z,3.50
2022-11-14T18:13:05.028Z,3.50
2022-11-14T18:15:53.602Z,3.10
2022-11-14T18:18:41.397Z,4.60
2022-11-14T18:21:29.058Z,12.90
2022-11-14T18:24:16.044Z,14.70
2022-11-14T18:27:03.538Z,11.93
2022-11-14T18:29:50.547Z,12.47
2022-11-14T18:32:39.286Z,11.33
2022-11-14T18:35:26.649Z,3.80
2022-11-14T18:38:14.157Z,4.17
2022-11-14T18:41:03.403Z,2.50
2022-11-14T18:43:54.542Z,3.00
2022-11-14T18:46:42.077Z,2.87
2022-11-14T18:49:30.154Z,2.43
2022-11-14T18:52:17.715Z,2.40
2022-11-14T18:55:05.317Z,3.00
2022-11-14T18:57:53.396Z,14.07
2022-11-14T19:00:40.963Z,10.40
2022-11-14T19:03:28.986Z,9.53
2022-11-14T19:06:18.129Z,3.80
2022-11-14T19:09:11.448Z,2.57
2022-11-14T19:12:15.742Z,2.97
2022-11-14T19:15:02.860Z,2.23
2022-11-14T19:17:49.906Z,2.00
2022-11-14T19:20:36.659Z,2.50
2022-11-14T19:23:24.900Z,3.90
2022-11-14T19:26:12.295Z,5.00
2022-11-14T19:29:04.076Z,8.20
2022-11-14T19:31:51.191Z,10.27
2022-11-14T19:34:38.847Z,6.90
2022-11-14T19:37:27.870Z,11.33
2022-11-14T19:40:18.667Z,5.20
2022-11-14T19:43:07.352Z,3.27
2022-11-14T19:45:56.123Z,3.30
2022-11-14T19:48:42.968Z,3.80
2022-11-14T19:51:31.023Z,3.40
2022-11-14T19:54:18.004Z,2.53
2022-11-14T19:57:06.100Z,3.30
2022-11-14T19:59:53.358Z,2.57
2022-11-14T20:02:40.542Z,2.90
2022-11-14T20:05:27.793Z,2.90
2022-11-14T20:08:27.542Z,2.35
2022-11-14T20:11:14.897Z,2.43
2022-11-14T20:14:04.696Z,3.40
2022-11-14T20:16:51.859Z,4.57
2022-11-14T20:19:38.626Z,2.43
2022-11-14T20:22:25.495Z,2.77
2022-11-14T20:25:15.716Z,2.40
2022-11-14T20:28:02.655Z,3.43
2022-11-14T20:30:51.143Z,2.90
2022-11-14T20:33:40.726Z,3.33
2022-11-14T20:36:38.997Z,2.97
2022-11-14T20:39:31.591Z,2.33
2022-11-14T20:42:18.542Z,3.23
2022-11-14T20:45:07.339Z,5.27
2022-11-14T20:47:56.108Z,4.43
2022-11-14T20:50:43.635Z,3.70
2022-11-14T20:53:31.589Z,4.07
2022-11-14T20:56:20.157Z,2.17
2022-11-14T20:59:08.438Z,2.20
2022-11-14T21:01:55.742Z,2.53
2022-11-14T21:04:44.148Z,4.00
2022-11-14T21:07:30.834Z,4.50
2022-11-14T21:10:35.934Z,4.13
2022-11-14T21:13:41.520Z,5.20
2022-11-14T21:16:32.717Z,4.30
2022-11-14T21:19:19.903Z,3.27
2022-11-14T21:22:08.601Z,4.80
2022-11-14T21:24:55.486Z,4.70
2022-11-14T21:27:42.466Z,6.33
2022-11-14T21:30:32.131Z,5.33
2022-11-14T21:33:19.315Z,4.53
2022-11-14T21:36:37.573Z,4.23
2022-11-14T21:39:17.808Z,3.47
2022-11-14T21:42:05.157Z,3.20
2022-11-14T21:44:52.206Z,2.80
2022-11-14T21:47:39.199Z,2.67
2022-11-14T21:50:26.757Z,2.37
2022-11-14T21:53:16.120Z,2.70
2022-11-14T21:56:14.299Z,2.57
2022-11-14T21:59:23.542Z,2.20
2022-11-14T22:02:31.283Z,2.03
2022-11-14T22:05:18.234Z,2.30
2022-11-14T22:08:05.811Z,2.83
2022-11-14T22:10:52.919Z,2.50
2022-11-14T22:13:41.449Z,2.40
2022-11-14T22:16:28.438Z,2.93
2022-11-14T22:19:15.607Z,2.87
2022-11-14T22:22:02.549Z,3.37
2022-11-14T22:24:49.853Z,2.93
2022-11-14T22:27:36.990Z,2.97
2022-11-14T22:30:25.492Z,2.73
2022-11-14T22:33:12.611Z,2.80
2022-11-14T22:36:05.856Z,2.47
2022-11-14T22:38:55.527Z,2.90
2022-11-14T22:41:42.326Z,3.67
2022-11-14T22:44:29.338Z,3.00
2022-11-14T22:47:17.883Z,2.70
2022-11-14T22:50:06.618Z,3.30
2022-11-14T22:52:55.875Z,2.57
2022-11-14T22:55:50.587Z,3.07
2022-11-14T22:58:39.871Z,2.70
2022-11-14T23:01:31.191Z,3.60
2022-11-14T23:04:19.800Z,3.60
2022-11-14T23:07:07.269Z,3.90
2022-11-14T23:09:54.310Z,4.07
2022-11-14T23:12:41.461Z,5.23
2022-11-14T23:15:28.224Z,7.40
2022-11-14T23:18:16.136Z,10.00
2022-11-14T23:21:07.488Z,13.20
2022-11-14T23:23:56.000Z,4.90
2022-11-14T23:26:42.973Z,7.03
2022-11-14T23:29:30.409Z,6.50
2022-11-14T23:32:17.478Z,6.07
2022-11-14T23:35:04.822Z,7.13
2022-11-14T23:37:53.378Z,7.37
2022-11-14T23:40:40.394Z,7.13
2022-11-14T23:43:29.868Z,5.40
2022-11-14T23:46:17.249Z,7.43
2022-11-14T23:49:05.319Z,8.63
2022-11-14T23:51:52.400Z,8.07
2022-11-14T23:54:40.614Z,7.63
2022-11-14T23:57:28.832Z,7.53
