createdAt,value
2016-10-23T00:00:10.098Z,81.14
2016-10-23T00:00:50.606Z,81.05
2016-10-23T00:01:31.154Z,80.95
2016-10-23T00:02:11.649Z,81.52
2016-10-23T00:02:52.140Z,81.05
2016-10-23T00:03:32.652Z,81.14
2016-10-23T00:04:13.167Z,81.05
2016-10-23T00:04:53.730Z,81.05
2016-10-23T00:05:34.256Z,80.95
2016-10-23T00:06:14.810Z,81.14
2016-10-23T00:06:55.315Z,81.05
2016-10-23T00:07:35.896Z,81.05
2016-10-23T00:08:16.423Z,80.76
2016-10-23T00:08:56.943Z,80.76
2016-10-23T00:09:37.486Z,80.86
2016-10-23T00:10:17.990Z,80.86
2016-10-23T00:10:58.481Z,80.86
2016-10-23T00:11:38.974Z,80.95
2016-10-23T00:12:19.477Z,80.86
2016-10-23T00:12:59.984Z,80.86
2016-10-23T00:13:40.503Z,80.86
2016-10-23T00:14:20.991Z,81.05
2016-10-23T00:15:01.516Z,80.86
2016-10-23T00:15:43.067Z,80.86
2016-10-23T00:16:23.605Z,80.76
2016-10-23T00:17:04.157Z,80.95
2016-10-23T00:17:44.654Z,80.95
2016-10-23T00:18:25.241Z,80.95
2016-10-23T00:19:05.730Z,80.86
2016-10-23T00:19:46.246Z,80.86
2016-10-23T00:20:26.766Z,80.86
2016-10-23T00:21:07.325Z,80.95
2016-10-23T00:21:47.830Z,80.86
2016-10-23T00:22:28.337Z,80.86
2016-10-23T00:23:08.862Z,80.95
2016-10-23T00:23:49.375Z,80.86
2016-10-23T00:24:29.888Z,81.24
2016-10-23T00:25:10.401Z,81.2
2016-10-23T00:25:50.913Z,81.29
2016-10-23T00:26:31.433Z,81.14
2016-10-23T00:27:11.947Z,81.29
2016-10-23T00:27:52.462Z,81.14
2016-10-23T00:28:32.953Z,81.52
2016-10-23T00:29:13.497Z,81.67
2016-10-23T00:29:53.989Z,81.48
2016-10-23T00:30:34.501Z,81.52
2016-10-23T00:31:14.999Z,81.05
2016-10-23T00:31:55.501Z,80.76
2016-10-23T00:32:36.008Z,81.14
2016-10-23T00:33:16.497Z,80.86
2016-10-23T00:33:57.036Z,80.91
2016-10-23T00:34:37.504Z,80.95
2016-10-23T00:35:18.007Z,80.91
2016-10-23T00:35:58.600Z,81.05
2016-10-23T00:36:39.106Z,81.05
2016-10-23T00:37:19.610Z,80.47
2016-10-23T00:38:00.124Z,80.44
2016-10-23T00:38:40.600Z,80.53
2016-10-23T00:39:21.138Z,80.24
2016-10-23T00:40:01.672Z,80.24
2016-10-23T00:40:42.193Z,80.34
2016-10-23T00:41:22.714Z,80.05
2016-10-23T00:42:03.210Z,80.63
2016-10-23T00:42:43.721Z,80.15
2016-10-23T00:43:24.195Z,80.44
2016-10-23T00:44:04.721Z,80.53
2016-10-23T00:44:45.203Z,80.34
2016-10-23T00:45:25.698Z,80.44
2016-10-23T00:46:06.242Z,80.53
2016-10-23T00:48:19.516Z,80.34
2016-10-23T00:49:00.020Z,80.34
2016-10-23T00:49:40.522Z,80.53
2016-10-23T00:50:21.014Z,80.44
2016-10-23T00:51:01.514Z,80.34
2016-10-23T00:51:42.009Z,80.44
2016-10-23T00:52:22.511Z,80.63
2016-10-23T00:53:03.018Z,80.63
2016-10-23T00:53:43.564Z,80.34
2016-10-23T00:54:24.042Z,79.96
2016-10-23T00:55:04.556Z,79.58
2016-10-23T00:55:45.089Z,79.86
2016-10-23T00:56:25.542Z,79.49
2016-10-23T00:57:06.059Z,79.77
2016-10-23T00:57:46.557Z,79.49
2016-10-23T00:58:27.107Z,80.05
2016-10-23T00:59:07.556Z,79.96
2016-10-23T00:59:48.069Z,80.05
2016-10-23T01:00:28.605Z,80.15
2016-10-23T01:01:09.068Z,79.86
2016-10-23T01:01:49.596Z,79.86
2016-10-23T01:02:30.113Z,79.96
2016-10-23T01:03:10.596Z,79.58
2016-10-23T01:03:51.090Z,80.15
2016-10-23T01:04:31.605Z,79.58
2016-10-23T01:05:12.118Z,79.68
2016-10-23T01:05:52.625Z,79.68
2016-10-23T01:06:33.111Z,79.3
2016-10-23T01:07:13.586Z,79.77
2016-10-23T01:07:54.090Z,79.58
2016-10-23T01:08:34.627Z,79.39
2016-10-23T01:09:15.095Z,79.86
2016-10-23T01:09:55.604Z,79.3
2016-10-23T01:10:36.147Z,79.49
2016-10-23T01:11:16.639Z,79.58
2016-10-23T01:11:57.116Z,79.86
2016-10-23T01:12:37.616Z,79.49
2016-10-23T01:13:18.214Z,79.2
2016-10-23T01:13:58.693Z,79.58
2016-10-23T01:14:39.218Z,78.72
2016-10-23T01:15:19.671Z,78.82
2016-10-23T01:16:00.175Z,78.91
2016-10-23T01:16:40.636Z,78.91
2016-10-23T01:17:21.176Z,79.3
2016-10-23T01:18:01.649Z,79.39
2016-10-23T01:18:42.183Z,79.49
2016-10-23T01:19:22.727Z,79.2
2016-10-23T01:20:03.187Z,79.2
2016-10-23T01:20:43.705Z,79.58
2016-10-23T01:21:24.238Z,78.53
2016-10-23T01:22:04.703Z,78.72
2016-10-23T01:22:45.222Z,78.91
2016-10-23T01:23:25.688Z,79.01
2016-10-23T01:24:06.175Z,78.72
2016-10-23T01:24:46.673Z,79.01
2016-10-23T01:25:27.175Z,78.72
2016-10-23T01:26:07.708Z,78.34
2016-10-23T01:26:48.254Z,78.44
2016-10-23T01:27:28.743Z,78.91
2016-10-23T01:28:09.241Z,78.72
2016-10-23T01:28:49.727Z,78.53
2016-10-23T01:29:30.263Z,79.01
2016-10-23T01:30:10.751Z,78.63
2016-10-23T01:30:51.262Z,78.72
2016-10-23T01:31:31.796Z,78.72
2016-10-23T01:32:12.284Z,79.2
2016-10-23T01:32:52.804Z,79.11
2016-10-23T01:33:33.297Z,78.72
2016-10-23T01:34:13.798Z,78.16
2016-10-23T01:34:54.276Z,78.72
2016-10-23T01:35:34.778Z,78.72
2016-10-23T01:36:15.273Z,78.82
2016-10-23T01:36:55.768Z,78.06
2016-10-23T01:37:36.296Z,78.63
2016-10-23T01:38:16.782Z,78.53
2016-10-23T01:38:57.305Z,78.25
2016-10-23T01:39:37.815Z,78.53
2016-10-23T01:40:18.289Z,78.82
2016-10-23T01:40:58.829Z,78.06
2016-10-23T01:43:12.014Z,78.25
2016-10-23T01:43:52.530Z,78.16
2016-10-23T01:44:33.028Z,77.92
2016-10-23T01:45:13.548Z,77.97
2016-10-23T01:45:54.034Z,78.06
2016-10-23T01:46:34.517Z,78.06
2016-10-23T01:47:15.011Z,78.25
2016-10-23T01:47:55.504Z,78.44
2016-10-23T01:48:35.996Z,77.68
2016-10-23T01:49:16.541Z,77.87
2016-10-23T01:49:57.016Z,77.97
2016-10-23T01:50:37.524Z,77.87
2016-10-23T01:51:18.035Z,77.58
2016-10-23T01:51:58.521Z,77.58
2016-10-23T01:52:39.032Z,77.64
2016-10-23T01:53:19.562Z,77.68
2016-10-23T01:54:00.050Z,78.34
2016-10-23T01:54:40.528Z,78.02
2016-10-23T01:55:21.024Z,78.06
2016-10-23T01:56:01.564Z,78.02
2016-10-23T01:56:42.024Z,78.11
2016-10-23T01:57:22.629Z,78.02
2016-10-23T01:58:03.145Z,78.02
2016-10-23T01:58:43.613Z,77.83
2016-10-23T01:59:24.110Z,78.5
2016-10-23T02:00:04.618Z,78.5
2016-10-23T02:00:45.142Z,78.11
2016-10-23T02:01:25.643Z,77.83
2016-10-23T02:02:06.154Z,78.02
2016-10-23T02:02:46.663Z,78.02
2016-10-23T02:03:27.200Z,78.21
2016-10-23T02:04:07.691Z,77.92
2016-10-23T02:04:48.186Z,77.92
2016-10-23T02:05:28.730Z,78.5
2016-10-23T02:06:09.232Z,78.02
2016-10-23T02:06:49.788Z,78.11
2016-10-23T02:07:30.248Z,78.5
2016-10-23T02:08:10.783Z,78.69
2016-10-23T02:08:51.242Z,78.88
2016-10-23T02:09:31.739Z,77.92
2016-10-23T02:10:12.242Z,78.02
2016-10-23T02:10:52.746Z,78.5
2016-10-23T02:11:33.277Z,78.59
2016-10-23T02:12:13.773Z,78.4
2016-10-23T02:12:54.279Z,78.5
2016-10-23T02:13:34.791Z,78.78
2016-10-23T02:14:15.317Z,78.4
2016-10-23T02:14:55.794Z,78.5
2016-10-23T02:15:36.290Z,78.5
2016-10-23T02:16:16.791Z,78.5
2016-10-23T02:16:57.306Z,78.5
2016-10-23T02:17:37.836Z,78.78
2016-10-23T02:18:18.341Z,78.69
2016-10-23T02:18:58.840Z,78.5
2016-10-23T02:19:39.396Z,78.4
2016-10-23T02:20:19.869Z,78.69
2016-10-23T02:21:00.405Z,78.4
2016-10-23T02:21:40.925Z,78.11
2016-10-23T02:22:21.404Z,78.02
2016-10-23T02:23:01.906Z,78.21
2016-10-23T02:23:42.405Z,78.02
2016-10-23T02:24:22.914Z,78.21
2016-10-23T02:25:03.461Z,78.11
2016-10-23T02:25:43.948Z,78.02
2016-10-23T02:26:24.430Z,78.02
2016-10-23T02:27:04.959Z,78.11
2016-10-23T02:27:45.431Z,78.21
2016-10-23T02:28:25.962Z,77.92
2016-10-23T02:29:06.426Z,78.02
2016-10-23T02:29:46.930Z,77.92
2016-10-23T02:30:27.444Z,78.5
2016-10-23T02:31:07.930Z,78.02
2016-10-23T02:31:48.467Z,78.11
2016-10-23T02:32:28.925Z,78.5
2016-10-23T02:33:09.438Z,78.3
2016-10-23T02:33:49.936Z,78.78
2016-10-23T02:34:30.472Z,78.69
2016-10-23T02:35:10.961Z,78.59
2016-10-23T02:35:51.479Z,78.69
2016-10-23T02:36:31.965Z,78.69
2016-10-23T02:37:12.462Z,78.78
2016-10-23T02:37:52.970Z,78.59
2016-10-23T02:38:33.477Z,78.11
2016-10-23T02:39:13.967Z,77.92
2016-10-23T02:39:54.565Z,77.92
2016-10-23T02:40:35.108Z,78.02
2016-10-23T02:41:15.601Z,78.02
2016-10-23T02:41:56.094Z,78.02
2016-10-23T02:42:36.586Z,78.59
2016-10-23T02:43:17.116Z,78.3
2016-10-23T02:43:57.586Z,78.3
2016-10-23T02:44:38.100Z,78.3
2016-10-23T02:45:18.618Z,78.21
2016-10-23T02:45:59.135Z,77.73
2016-10-23T02:46:39.645Z,77.92
2016-10-23T02:47:20.151Z,77.92
2016-10-23T02:48:00.671Z,78.21
2016-10-23T02:48:41.167Z,78.5
2016-10-23T02:49:21.689Z,78.02
2016-10-23T02:50:02.207Z,78.02
2016-10-23T02:50:42.709Z,78.11
2016-10-23T02:51:23.218Z,78.11
2016-10-23T02:52:03.738Z,78.02
2016-10-23T02:52:44.245Z,78.11
2016-10-23T02:53:24.748Z,78.11
2016-10-23T02:54:05.252Z,78.02
2016-10-23T02:54:45.765Z,77.92
2016-10-23T02:55:26.262Z,78.02
2016-10-23T02:56:06.793Z,78.02
2016-10-23T02:56:47.298Z,77.92
2016-10-23T02:57:27.809Z,77.92
2016-10-23T02:58:08.300Z,78.02
2016-10-23T02:58:48.824Z,78.5
2016-10-23T02:59:29.311Z,77.83
2016-10-23T03:00:09.830Z,77.92
2016-10-23T03:00:50.321Z,77.92
2016-10-23T03:01:30.855Z,77.73
2016-10-23T03:02:11.329Z,77.55
2016-10-23T03:02:51.858Z,77.64
2016-10-23T03:03:32.356Z,78.02
2016-10-23T03:04:12.866Z,77.64
2016-10-23T03:04:53.381Z,77.92
2016-10-23T03:05:33.888Z,77.55
2016-10-23T03:06:14.379Z,77.92
2016-10-23T03:06:54.863Z,78.11
2016-10-23T03:07:35.380Z,77.83
2016-10-23T03:08:15.907Z,78.02
2016-10-23T03:08:56.380Z,77.92
2016-10-23T03:09:36.884Z,77.64
2016-10-23T03:10:17.406Z,77.73
2016-10-23T03:10:57.879Z,77.92
2016-10-23T03:11:38.391Z,77.92
2016-10-23T03:12:18.905Z,77.64
2016-10-23T03:12:59.374Z,78.4
2016-10-23T03:13:39.868Z,78.59
2016-10-23T03:14:20.382Z,78.02
2016-10-23T03:15:00.900Z,77.92
2016-10-23T03:15:41.401Z,78.02
2016-10-23T03:16:21.900Z,78.11
2016-10-23T03:17:02.441Z,78.21
2016-10-23T03:17:42.929Z,78.3
2016-10-23T03:18:23.442Z,78.59
2016-10-23T03:19:03.915Z,78.11
2016-10-23T03:19:44.421Z,78.11
2016-10-23T03:20:24.956Z,77.92
2016-10-23T03:21:05.457Z,77.92
2016-10-23T03:21:46.014Z,78.21
2016-10-23T03:22:26.534Z,78.5
2016-10-23T03:23:07.054Z,78.21
2016-10-23T03:23:47.543Z,77.92
2016-10-23T03:24:28.065Z,78.02
2016-10-23T03:25:08.537Z,77.83
2016-10-23T03:25:49.060Z,77.83
2016-10-23T03:26:29.535Z,77.92
2016-10-23T03:27:10.054Z,78.02
2016-10-23T03:27:50.564Z,78.02
2016-10-23T03:28:31.091Z,78.11
2016-10-23T03:29:11.557Z,78.11
2016-10-23T03:29:52.042Z,77.64
2016-10-23T03:30:32.541Z,78.4
2016-10-23T03:31:13.067Z,78.4
2016-10-23T03:31:53.551Z,78.3
2016-10-23T03:32:34.050Z,77.55
2016-10-23T03:33:14.582Z,77.92
2016-10-23T03:33:55.080Z,77.83
2016-10-23T03:34:35.584Z,77.73
2016-10-23T03:35:16.082Z,77.92
2016-10-23T03:35:56.577Z,77.92
2016-10-23T03:36:37.103Z,77.92
2016-10-23T03:37:17.602Z,77.92
2016-10-23T03:37:58.101Z,77.73
2016-10-23T03:38:38.626Z,77.55
2016-10-23T03:39:19.124Z,77.64
2016-10-23T03:39:59.638Z,77.92
2016-10-23T03:40:40.152Z,78.02
2016-10-23T03:41:20.631Z,77.92
2016-10-23T03:42:01.130Z,77.92
2016-10-23T03:42:41.626Z,78.11
2016-10-23T03:43:22.113Z,77.73
2016-10-23T03:44:02.622Z,77.73
2016-10-23T03:44:43.103Z,78.11
2016-10-23T03:45:23.619Z,78.11
2016-10-23T03:46:04.116Z,78.02
2016-10-23T03:46:44.612Z,78.11
2016-10-23T03:47:25.101Z,78.59
2016-10-23T03:48:05.581Z,78.69
2016-10-23T03:48:46.083Z,78.59
2016-10-23T03:49:26.631Z,78.11
2016-10-23T03:50:07.098Z,78.11
2016-10-23T03:50:47.594Z,78.4
2016-10-23T03:51:28.086Z,77.73
2016-10-23T03:52:08.640Z,77.64
2016-10-23T03:52:49.095Z,78.21
2016-10-23T03:53:29.622Z,77.92
2016-10-23T03:54:10.100Z,78.11
2016-10-23T03:54:50.600Z,78.02
2016-10-23T03:55:31.117Z,78.02
2016-10-23T03:56:11.610Z,78.4
2016-10-23T03:56:52.117Z,78.5
2016-10-23T03:57:32.604Z,77.45
2016-10-23T03:58:13.095Z,77.73
2016-10-23T03:58:53.596Z,77.55
2016-10-23T03:59:34.090Z,77.64
2016-10-23T04:00:14.597Z,77.73
2016-10-23T04:00:55.105Z,77.73
2016-10-23T04:01:35.607Z,78.02
2016-10-23T04:02:16.111Z,77.83
2016-10-23T04:02:56.652Z,78.11
2016-10-23T04:03:37.146Z,78.02
2016-10-23T04:04:17.723Z,77.64
2016-10-23T04:04:58.208Z,77.83
2016-10-23T04:05:38.749Z,77.83
2016-10-23T04:06:19.247Z,77.92
2016-10-23T04:06:59.712Z,78.3
2016-10-23T04:07:40.251Z,77.64
2016-10-23T04:08:20.750Z,77.92
2016-10-23T04:09:01.290Z,77.73
2016-10-23T04:09:41.778Z,78.02
2016-10-23T04:10:22.267Z,77.92
2016-10-23T04:11:02.771Z,77.83
2016-10-23T04:11:43.269Z,77.55
2016-10-23T04:12:23.765Z,77.64
2016-10-23T04:13:04.276Z,78.3
2016-10-23T04:13:44.797Z,77.73
2016-10-23T04:14:25.277Z,77.73
2016-10-23T04:15:05.802Z,77.92
2016-10-23T04:15:46.321Z,78.02
2016-10-23T04:16:26.790Z,78.11
2016-10-23T04:17:07.304Z,77.83
2016-10-23T04:17:47.816Z,77.92
2016-10-23T04:18:28.306Z,77.45
2016-10-23T04:19:08.785Z,78.02
2016-10-23T04:19:49.282Z,77.64
2016-10-23T04:20:29.868Z,78.02
2016-10-23T04:21:10.351Z,78.11
2016-10-23T04:21:50.848Z,77.73
2016-10-23T04:22:31.363Z,77.73
2016-10-23T04:23:11.832Z,77.55
2016-10-23T04:23:52.367Z,77.45
2016-10-23T04:24:32.909Z,78.11
2016-10-23T04:25:13.431Z,77.92
2016-10-23T04:25:53.924Z,78.11
2016-10-23T04:26:34.415Z,78.59
2016-10-23T04:27:14.912Z,78.59
2016-10-23T04:27:55.438Z,78.88
2016-10-23T04:28:35.938Z,78.5
2016-10-23T04:29:16.458Z,78.78
2016-10-23T04:29:56.960Z,78.88
2016-10-23T04:30:37.446Z,78.69
2016-10-23T04:31:17.945Z,78.69
2016-10-23T04:31:58.467Z,79.16
2016-10-23T04:32:39.014Z,78.97
2016-10-23T04:33:19.496Z,78.4
2016-10-23T04:34:00.004Z,78.88
2016-10-23T04:34:40.492Z,78.11
2016-10-23T04:35:20.996Z,78.21
2016-10-23T04:36:01.513Z,78.4
2016-10-23T04:36:41.996Z,78.5
2016-10-23T04:37:22.526Z,78.5
2016-10-23T04:38:03.013Z,78.5
2016-10-23T04:38:43.531Z,78.21
2016-10-23T04:39:24.020Z,78.3
2016-10-23T04:40:04.530Z,77.55
2016-10-23T04:40:45.036Z,78.21
2016-10-23T04:41:25.629Z,78.5
2016-10-23T04:42:06.105Z,78.5
2016-10-23T04:42:46.615Z,78.02
2016-10-23T04:43:27.108Z,77.73
2016-10-23T04:44:07.623Z,78.02
2016-10-23T04:44:48.112Z,77.64
2016-10-23T04:45:28.612Z,78.02
2016-10-23T04:46:09.117Z,77.55
2016-10-23T04:46:49.634Z,77.64
2016-10-23T04:47:30.164Z,77.17
2016-10-23T04:48:10.632Z,77.26
2016-10-23T04:48:51.154Z,77.26
2016-10-23T04:49:31.649Z,77.64
2016-10-23T04:50:12.143Z,77.26
2016-10-23T04:50:52.658Z,77.92
2016-10-23T04:51:33.170Z,77.92
2016-10-23T04:52:13.656Z,77.92
2016-10-23T04:52:54.189Z,77.26
2016-10-23T04:53:34.719Z,77.36
2016-10-23T04:54:15.193Z,77.45
2016-10-23T04:54:55.671Z,77.36
2016-10-23T04:55:36.167Z,76.69
2016-10-23T04:56:16.678Z,77.17
2016-10-23T04:56:57.169Z,77.36
2016-10-23T04:57:37.728Z,77.17
2016-10-23T04:58:18.206Z,77.17
2016-10-23T04:58:58.699Z,77.45
2016-10-23T04:59:39.214Z,77.36
2016-10-23T05:00:19.722Z,76.97
2016-10-23T05:01:00.234Z,76.69
2016-10-23T05:01:40.815Z,76.97
2016-10-23T05:02:21.267Z,76.78
2016-10-23T05:03:01.836Z,77.26
2016-10-23T05:03:42.271Z,77.36
2016-10-23T05:04:22.790Z,77.17
2016-10-23T05:05:03.361Z,76.97
2016-10-23T05:05:43.792Z,76.97
2016-10-23T05:06:24.296Z,77.26
2016-10-23T05:07:04.804Z,77.36
2016-10-23T05:07:45.293Z,77.17
2016-10-23T05:08:25.814Z,77.17
2016-10-23T05:09:06.356Z,77.26
2016-10-23T05:09:46.847Z,77.36
2016-10-23T05:10:27.345Z,77.26
2016-10-23T05:11:07.872Z,77.17
2016-10-23T05:11:48.396Z,77.73
2016-10-23T05:12:28.862Z,78.11
2016-10-23T05:13:09.395Z,77.64
2016-10-23T05:13:49.891Z,77.73
2016-10-23T05:14:30.427Z,77.73
2016-10-23T05:15:10.940Z,77.92
2016-10-23T05:15:51.449Z,77.64
2016-10-23T05:16:31.953Z,77.92
2016-10-23T05:17:12.447Z,77.92
2016-10-23T05:17:52.949Z,78.02
2016-10-23T05:18:33.438Z,78.11
2016-10-23T05:19:13.965Z,77.83
2016-10-23T05:19:54.473Z,77.45
2016-10-23T05:20:34.955Z,78.02
2016-10-23T05:21:15.469Z,77.73
2016-10-23T05:21:56.003Z,77.83
2016-10-23T05:22:36.489Z,77.92
2016-10-23T05:23:17.024Z,77.64
2016-10-23T05:23:57.514Z,77.83
2016-10-23T05:24:37.999Z,77.73
2016-10-23T05:25:18.509Z,78.11
2016-10-23T05:25:59.013Z,78.02
2016-10-23T05:26:39.514Z,78.02
2016-10-23T05:27:20.045Z,77.73
2016-10-23T05:28:00.560Z,77.64
2016-10-23T05:28:41.062Z,77.83
2016-10-23T05:29:21.573Z,78.02
2016-10-23T05:30:02.091Z,78.02
2016-10-23T05:30:42.555Z,77.73
2016-10-23T05:31:23.055Z,77.64
2016-10-23T05:32:03.586Z,77.64
2016-10-23T05:32:44.065Z,77.83
2016-10-23T05:33:24.571Z,77.92
2016-10-23T05:34:05.052Z,77.64
2016-10-23T05:34:45.549Z,78.02
2016-10-23T05:35:26.097Z,77.92
2016-10-23T05:36:06.560Z,78.02
2016-10-23T05:36:47.098Z,77.73
2016-10-23T05:37:27.561Z,77.64
2016-10-23T05:38:08.080Z,77.92
2016-10-23T05:38:48.580Z,77.92
2016-10-23T05:39:29.099Z,78.02
2016-10-23T05:40:09.588Z,77.64
2016-10-23T05:40:50.111Z,78.4
2016-10-23T05:41:30.609Z,78.4
2016-10-23T05:42:11.114Z,78.11
2016-10-23T05:42:51.662Z,78.3
2016-10-23T05:43:32.113Z,78.17
2016-10-23T05:44:12.662Z,78.45
2016-10-23T05:44:53.146Z,78.69
2016-10-23T05:45:33.622Z,78.45
2016-10-23T05:46:14.132Z,78.5
2016-10-23T05:46:54.620Z,78.88
2016-10-23T05:47:35.112Z,78.78
2016-10-23T05:48:15.611Z,78.3
2016-10-23T05:48:56.118Z,78.78
2016-10-23T05:49:36.611Z,78.74
2016-10-23T05:50:17.100Z,78.59
2016-10-23T05:50:57.604Z,78.74
2016-10-23T05:51:38.104Z,78.64
2016-10-23T05:52:18.595Z,78.88
2016-10-23T05:52:59.101Z,78.69
2016-10-23T05:53:39.624Z,78.88
2016-10-23T05:54:20.142Z,78.88
2016-10-23T05:55:00.638Z,78.74
2016-10-23T05:55:41.129Z,78.59
2016-10-23T05:56:21.627Z,79.06
2016-10-23T05:57:02.126Z,78.88
2016-10-23T05:57:42.631Z,78.83
2016-10-23T05:58:23.127Z,78.64
2016-10-23T05:59:03.619Z,79.5
2016-10-23T05:59:44.119Z,79.31
2016-10-23T06:00:24.600Z,79.31
2016-10-23T06:01:05.192Z,79.03
2016-10-23T06:01:45.696Z,79.41
2016-10-23T06:02:26.201Z,79.5
2016-10-23T06:03:06.784Z,79.6
2016-10-23T06:03:47.293Z,79.5
2016-10-23T06:04:27.812Z,79.31
2016-10-23T06:05:08.322Z,79.6
2016-10-23T06:05:48.806Z,80.26
2016-10-23T06:06:29.319Z,79.97
2016-10-23T06:07:09.878Z,80.26
2016-10-23T06:07:50.362Z,80.35
2016-10-23T06:08:30.889Z,80.16
2016-10-23T06:09:11.383Z,80.07
2016-10-23T06:09:51.915Z,80.16
2016-10-23T06:10:32.396Z,79.88
2016-10-23T06:11:12.893Z,80.35
2016-10-23T06:11:53.395Z,80.55
2016-10-23T06:12:33.917Z,80.35
2016-10-23T06:13:14.403Z,80.26
2016-10-23T06:13:54.897Z,79.97
2016-10-23T06:14:35.392Z,80.16
2016-10-23T06:15:15.916Z,80.35
2016-10-23T06:15:56.410Z,80.35
2016-10-23T06:16:36.875Z,80.26
2016-10-23T06:17:17.390Z,80.45
2016-10-23T06:17:57.909Z,80.26
2016-10-23T06:18:38.426Z,80.07
2016-10-23T06:19:18.941Z,80.11
2016-10-23T06:19:59.465Z,79.73
2016-10-23T06:20:39.976Z,79.69
2016-10-23T06:21:20.474Z,79.6
2016-10-23T06:22:00.988Z,79.73
2016-10-23T06:22:41.522Z,79.44
2016-10-23T06:23:22.039Z,79.35
2016-10-23T06:24:02.549Z,79.25
2016-10-23T06:24:43.026Z,79.83
2016-10-23T06:25:23.532Z,79.06
2016-10-23T06:26:04.025Z,78.97
2016-10-23T06:26:44.532Z,79.16
2016-10-23T06:27:25.062Z,79.16
2016-10-23T06:28:05.638Z,79.73
2016-10-23T06:28:46.078Z,79.73
2016-10-23T06:29:26.596Z,79.73
2016-10-23T06:30:07.126Z,79.63
2016-10-23T06:30:47.634Z,79.73
2016-10-23T06:31:28.152Z,79.16
2016-10-23T06:32:08.643Z,79.35
2016-10-23T06:32:49.167Z,78.69
2016-10-23T06:33:29.684Z,78.59
2016-10-23T06:34:10.156Z,78.5
2016-10-23T06:34:50.642Z,78.5
2016-10-23T06:35:31.169Z,78.69
2016-10-23T06:36:11.662Z,78.4
2016-10-23T06:36:52.185Z,78.02
2016-10-23T06:37:32.684Z,78.02
2016-10-23T06:38:13.189Z,78.21
2016-10-23T06:38:53.689Z,78.5
2016-10-23T06:39:34.188Z,78.11
2016-10-23T06:40:14.691Z,78.11
2016-10-23T06:40:55.203Z,78.21
2016-10-23T06:41:35.681Z,78.4
2016-10-23T06:42:16.230Z,78.5
2016-10-23T06:42:56.759Z,77.73
2016-10-23T06:43:37.282Z,78.02
2016-10-23T06:44:17.802Z,77.45
2016-10-23T06:44:58.304Z,77.73
2016-10-23T06:45:38.776Z,77.92
2016-10-23T06:46:19.288Z,77.2
2016-10-23T06:46:59.799Z,77.58
2016-10-23T06:47:40.281Z,77.3
2016-10-23T06:48:20.784Z,76.82
2016-10-23T06:49:01.317Z,77.2
2016-10-23T06:49:41.829Z,76.92
2016-10-23T06:50:22.359Z,76.54
2016-10-23T06:51:02.860Z,76.44
2016-10-23T06:51:43.346Z,76.82
2016-10-23T06:52:23.856Z,76.92
2016-10-23T06:53:04.381Z,76.82
2016-10-23T06:53:44.921Z,76.63
2016-10-23T06:54:25.431Z,76.73
2016-10-23T06:55:05.943Z,76.25
2016-10-23T06:55:46.470Z,76.92
2016-10-23T06:56:26.995Z,76.63
2016-10-23T06:57:07.535Z,76.73
2016-10-23T06:57:48.027Z,76.54
2016-10-23T06:58:28.524Z,76.63
2016-10-23T06:59:09.035Z,75.96
2016-10-23T06:59:49.550Z,75.96
2016-10-23T07:00:30.074Z,76.06
2016-10-23T07:01:10.556Z,76.54
2016-10-23T07:01:51.065Z,75.49
2016-10-23T07:02:31.617Z,76.35
2016-10-23T07:03:12.341Z,75.3
2016-10-23T07:03:52.859Z,75.68
2016-10-23T07:04:33.491Z,75.87
2016-10-23T07:05:14.007Z,75.53
2016-10-23T07:05:55.454Z,75.72
2016-10-23T07:06:36.044Z,75.81
2016-10-23T07:07:16.549Z,75.34
2016-10-23T07:07:57.069Z,74.77
2016-10-23T07:08:37.658Z,74.77
2016-10-23T07:09:18.097Z,74.87
2016-10-23T07:09:58.606Z,75.05
2016-10-23T07:10:39.146Z,74.77
2016-10-23T07:11:19.641Z,74.73
2016-10-23T07:12:00.136Z,74.87
2016-10-23T07:12:40.672Z,74.96
2016-10-23T07:13:21.138Z,74.87
2016-10-23T07:14:01.641Z,75.05
2016-10-23T07:14:42.949Z,75.34
2016-10-23T07:15:23.471Z,74.87
2016-10-23T07:16:03.965Z,75.05
2016-10-23T07:16:44.586Z,74.67
2016-10-23T07:17:25.138Z,74.77
2016-10-23T07:18:05.629Z,74.67
2016-10-23T07:18:46.141Z,74.96
2016-10-23T07:19:26.659Z,74.77
2016-10-23T07:20:07.234Z,74.96
2016-10-23T07:20:47.725Z,74.48
2016-10-23T07:21:28.285Z,74.58
2016-10-23T07:22:08.748Z,74.77
2016-10-23T07:22:49.259Z,75.34
2016-10-23T07:23:29.765Z,74.96
2016-10-23T07:24:10.290Z,75.34
2016-10-23T07:24:50.779Z,74.67
2016-10-23T07:25:31.330Z,74.87
2016-10-23T07:26:11.855Z,74.48
2016-10-23T07:26:52.362Z,74.58
2016-10-23T07:27:32.865Z,75.05
2016-10-23T07:28:13.393Z,74.48
2016-10-23T07:28:53.893Z,74.48
2016-10-23T07:29:34.396Z,74.96
2016-10-23T07:30:14.937Z,74.87
2016-10-23T07:30:55.431Z,74.96
2016-10-23T07:31:35.942Z,74.77
2016-10-23T07:32:16.452Z,74.48
2016-10-23T07:32:57.004Z,74.58
2016-10-23T07:33:37.495Z,74.77
2016-10-23T07:34:18.019Z,74.48
2016-10-23T07:34:58.559Z,74.29
2016-10-23T07:35:39.032Z,74.2
2016-10-23T07:36:19.582Z,74.24
2016-10-23T07:37:00.064Z,73.85
2016-10-23T07:37:40.668Z,74.14
2016-10-23T07:38:21.210Z,74.24
2016-10-23T07:39:01.706Z,73.85
2016-10-23T07:39:42.214Z,73.76
2016-10-23T07:40:22.776Z,73.57
2016-10-23T07:41:03.253Z,73.28
2016-10-23T07:41:43.810Z,73.66
2016-10-23T07:42:24.347Z,73.76
2016-10-23T07:43:04.830Z,73.76
2016-10-23T07:43:45.389Z,73.76
2016-10-23T07:44:25.905Z,73.38
2016-10-23T07:45:06.426Z,73.47
2016-10-23T07:45:46.947Z,74.14
2016-10-23T07:46:27.452Z,74.04
2016-10-23T07:47:08.011Z,74.14
2016-10-23T07:47:48.739Z,73.85
2016-10-23T07:48:29.256Z,74.14
2016-10-23T07:49:09.869Z,74.14
2016-10-23T07:49:50.432Z,74.14
2016-10-23T07:50:30.942Z,74.58
2016-10-23T07:51:11.480Z,74.96
2016-10-23T07:51:52.010Z,74.58
2016-10-23T07:52:32.490Z,74.39
2016-10-23T07:53:13.236Z,74.62
2016-10-23T07:53:53.767Z,74.87
2016-10-23T07:54:34.387Z,74.77
2016-10-23T07:55:14.762Z,74.67
2016-10-23T07:55:55.272Z,74.99
2016-10-23T07:56:35.804Z,74.43
2016-10-23T07:57:16.351Z,75.05
2016-10-23T07:57:57.009Z,74.77
2016-10-23T07:58:37.401Z,74.52
2016-10-23T07:59:18.029Z,74.62
2016-10-23T07:59:59.787Z,74.87
2016-10-23T08:00:40.231Z,75.09
2016-10-23T08:01:20.762Z,74.52
2016-10-23T08:02:01.263Z,74.43
2016-10-23T08:02:41.820Z,74.8
2016-10-23T08:03:22.421Z,74.33
2016-10-23T08:04:02.947Z,74.33
2016-10-23T08:04:43.502Z,73.95
2016-10-23T08:05:24.099Z,73.66
2016-10-23T08:06:04.683Z,74.04
2016-10-23T08:06:45.165Z,74.04
2016-10-23T08:07:26.177Z,73.95
2016-10-23T08:08:06.716Z,73.85
2016-10-23T08:08:47.233Z,74.04
2016-10-23T08:09:27.840Z,74.24
2016-10-23T08:10:08.369Z,74.14
2016-10-23T08:10:48.964Z,74.18
2016-10-23T08:11:30.474Z,73.57
2016-10-23T08:12:11.103Z,73.66
2016-10-23T08:12:51.632Z,73.66
2016-10-23T08:13:32.240Z,73.66
2016-10-23T08:14:12.950Z,73.85
2016-10-23T08:14:53.481Z,73.66
2016-10-23T08:15:34.044Z,73.95
2016-10-23T08:16:14.913Z,74.33
2016-10-23T08:16:55.472Z,73.95
2016-10-23T08:17:35.975Z,74.14
2016-10-23T08:18:16.477Z,73.76
2016-10-23T08:18:57.073Z,73.7
2016-10-23T08:19:37.600Z,73.61
2016-10-23T08:20:18.131Z,73.51
2016-10-23T08:20:58.734Z,73.99
2016-10-23T08:21:39.223Z,73.89
2016-10-23T08:22:19.760Z,73.32
2016-10-23T08:23:00.260Z,73.7
2016-10-23T08:23:40.767Z,73.89
2016-10-23T08:24:21.350Z,73.51
2016-10-23T08:25:01.809Z,73.51
2016-10-23T08:25:42.313Z,73.61
2016-10-23T08:26:22.812Z,73.41
2016-10-23T08:27:03.408Z,73.61
2016-10-23T08:27:43.972Z,73.51
2016-10-23T08:28:24.480Z,73.32
2016-10-23T08:29:04.979Z,72.94
2016-10-23T08:29:45.538Z,73.41
2016-10-23T08:30:26.008Z,73.22
2016-10-23T08:31:06.534Z,72.75
2016-10-23T08:31:47.010Z,72.65
2016-10-23T08:32:27.531Z,72.65
2016-10-23T08:33:08.204Z,73.41
2016-10-23T08:33:48.652Z,73.61
2016-10-23T08:34:29.189Z,73.41
2016-10-23T08:35:09.746Z,73.32
2016-10-23T08:35:50.275Z,73.22
2016-10-23T08:36:30.744Z,73.03
2016-10-23T08:37:11.280Z,73.32
2016-10-23T08:37:52.454Z,72.94
2016-10-23T08:38:33.152Z,72.85
2016-10-23T08:39:13.669Z,72.65
2016-10-23T08:39:54.168Z,72.6
2016-10-23T08:40:34.746Z,72.12
2016-10-23T08:41:15.137Z,72.02
2016-10-23T08:41:55.732Z,72.6
2016-10-23T08:42:36.185Z,71.83
2016-10-23T08:43:16.722Z,72.12
2016-10-23T08:43:57.243Z,71.45
2016-10-23T08:44:37.782Z,70.82
2016-10-23T08:45:18.285Z,71.39
2016-10-23T08:45:58.840Z,70.53
2016-10-23T08:46:39.262Z,70.34