createdAt,value
2018-07-28T00:00:25.108Z,23.56
2018-07-28T00:01:25.100Z,23.59
2018-07-28T00:02:25.085Z,23.61
2018-07-28T00:03:25.142Z,23.66
2018-07-28T00:04:25.070Z,23.60
2018-07-28T00:05:25.058Z,23.59
2018-07-28T00:06:25.367Z,23.49
2018-07-28T00:07:25.039Z,23.56
2018-07-28T00:08:25.029Z,23.49
2018-07-28T00:09:25.068Z,23.39
2018-07-28T00:10:25.010Z,23.34
2018-07-28T00:11:25.002Z,23.26
2018-07-28T00:12:24.991Z,23.29
2018-07-28T00:13:25.283Z,23.31
2018-07-28T00:14:24.975Z,23.22
2018-07-28T00:15:25.013Z,23.23
2018-07-28T00:16:24.954Z,23.21
2018-07-28T00:17:24.942Z,23.18
2018-07-28T00:18:24.934Z,23.21
2018-07-28T00:19:25.222Z,23.17
2018-07-28T00:20:24.913Z,23.08
2018-07-28T00:21:24.953Z,22.98
2018-07-28T00:22:24.894Z,22.95
2018-07-28T00:23:24.889Z,22.99
2018-07-28T00:24:24.878Z,22.96
2018-07-28T00:25:25.164Z,22.93
2018-07-28T00:26:24.855Z,22.98
2018-07-28T00:27:24.895Z,22.88
2018-07-28T00:28:24.836Z,22.83
2018-07-28T00:29:24.826Z,22.83
2018-07-28T00:30:24.813Z,22.76
2018-07-28T00:31:25.109Z,22.76
2018-07-28T00:32:24.821Z,22.71
2018-07-28T00:33:24.841Z,22.77
2018-07-28T00:34:24.776Z,22.67
2018-07-28T00:35:24.766Z,22.76
2018-07-28T00:36:24.756Z,22.73
2018-07-28T00:37:25.049Z,22.77
2018-07-28T00:38:24.738Z,22.76
2018-07-28T00:39:24.778Z,22.78
2018-07-28T00:40:24.717Z,22.76
2018-07-28T00:41:24.710Z,22.74
2018-07-28T00:42:24.698Z,22.74
2018-07-28T00:43:24.987Z,22.71
2018-07-28T00:44:24.677Z,22.68
2018-07-28T00:45:24.718Z,22.64
2018-07-28T00:46:24.658Z,22.71
2018-07-28T00:47:24.648Z,22.73
2018-07-28T00:48:24.682Z,22.73
2018-07-28T00:49:24.931Z,22.70
2018-07-28T00:50:24.618Z,22.76
2018-07-28T00:51:24.659Z,22.64
2018-07-28T00:52:24.599Z,22.67
2018-07-28T00:53:24.590Z,22.61
2018-07-28T00:54:24.581Z,22.62
2018-07-28T00:55:24.868Z,22.64
2018-07-28T00:56:24.562Z,22.58
2018-07-28T00:57:24.599Z,22.59
2018-07-28T00:58:24.539Z,22.61
2018-07-28T00:59:24.530Z,22.61
2018-07-28T01:00:24.580Z,22.61
2018-07-28T01:01:24.511Z,22.55
2018-07-28T01:02:24.800Z,22.67
2018-07-28T01:03:24.540Z,22.59
2018-07-28T01:04:24.478Z,22.48
2018-07-28T01:05:24.469Z,22.52
2018-07-28T01:06:24.459Z,22.55
2018-07-28T01:07:24.446Z,22.46
2018-07-28T01:08:24.437Z,22.51
2018-07-28T01:09:24.731Z,22.41
2018-07-28T01:10:24.418Z,22.38
2018-07-28T01:11:24.409Z,22.40
2018-07-28T01:12:24.398Z,22.40
2018-07-28T01:13:24.386Z,22.38
2018-07-28T01:14:24.377Z,22.49
2018-07-28T01:15:24.416Z,22.44
2018-07-28T01:16:24.658Z,22.40
2018-07-28T01:17:24.363Z,22.43
2018-07-28T01:18:24.337Z,22.44
2018-07-28T01:19:24.328Z,22.36
2018-07-28T01:20:24.314Z,22.37
2018-07-28T01:21:24.355Z,22.33
2018-07-28T01:22:24.300Z,22.27
2018-07-28T01:23:24.587Z,22.23
2018-07-28T01:24:24.275Z,22.13
2018-07-28T01:25:24.265Z,22.12
2018-07-28T01:26:24.254Z,22.09
2018-07-28T01:27:24.295Z,22.09
2018-07-28T01:28:24.237Z,22.00
2018-07-28T01:29:24.226Z,22.07
2018-07-28T01:30:24.512Z,22.04
2018-07-28T01:31:24.205Z,21.94
2018-07-28T01:32:24.197Z,21.93
2018-07-28T01:33:24.233Z,21.97
2018-07-28T01:34:24.172Z,21.88
2018-07-28T01:35:24.161Z,21.90
2018-07-28T01:36:24.156Z,21.88
2018-07-28T01:37:24.444Z,21.88
2018-07-28T01:38:24.138Z,21.88
2018-07-28T01:39:24.170Z,21.78
2018-07-28T01:40:24.115Z,21.78
2018-07-28T01:41:24.100Z,21.78
2018-07-28T01:42:24.091Z,21.81
2018-07-28T01:43:24.081Z,21.85
2018-07-28T01:44:24.371Z,21.84
2018-07-28T01:45:24.110Z,21.77
2018-07-28T01:46:24.050Z,21.77
2018-07-28T01:47:24.039Z,21.74
2018-07-28T01:48:24.044Z,21.77
2018-07-28T01:49:24.068Z,21.74
2018-07-28T01:50:24.012Z,21.81
2018-07-28T01:51:24.298Z,21.75
2018-07-28T01:52:23.985Z,21.73
2018-07-28T01:53:23.975Z,21.73
2018-07-28T01:54:23.965Z,21.75
2018-07-28T01:55:23.964Z,21.69
2018-07-28T01:56:23.944Z,21.67
2018-07-28T01:57:24.236Z,21.58
2018-07-28T01:58:23.922Z,21.48
2018-07-28T01:59:23.914Z,21.60
2018-07-28T02:00:23.904Z,21.65
2018-07-28T02:01:23.894Z,21.65
2018-07-28T02:02:23.884Z,21.63
2018-07-28T02:03:24.172Z,21.80
2018-07-28T02:04:23.865Z,21.65
2018-07-28T02:05:23.850Z,21.66
2018-07-28T02:06:23.842Z,21.66
2018-07-28T02:07:23.830Z,21.74
2018-07-28T02:08:23.821Z,21.71
2018-07-28T02:09:24.112Z,21.69
2018-07-28T02:10:23.798Z,21.69
2018-07-28T02:11:23.791Z,21.60
2018-07-28T02:12:23.776Z,21.50
2018-07-28T02:13:23.768Z,21.59
2018-07-28T02:14:23.756Z,21.58
2018-07-28T02:15:24.046Z,21.55
2018-07-28T02:16:23.736Z,21.50
2018-07-28T02:17:23.725Z,21.58
2018-07-28T02:18:23.713Z,21.55
2018-07-28T02:19:23.706Z,21.58
2018-07-28T02:20:23.693Z,21.51
2018-07-28T02:21:23.991Z,21.59
2018-07-28T02:22:23.675Z,21.58
2018-07-28T02:23:23.661Z,21.58
2018-07-28T02:24:23.652Z,21.55
2018-07-28T02:25:23.642Z,21.56
2018-07-28T02:26:23.635Z,21.59
2018-07-28T02:27:23.918Z,21.53
2018-07-28T02:28:23.607Z,21.53
2018-07-28T02:29:23.599Z,21.56
2018-07-28T02:30:23.589Z,21.47
2018-07-28T02:31:23.578Z,21.50
2018-07-28T02:32:23.566Z,21.45
2018-07-28T02:33:23.859Z,21.47
2018-07-28T02:34:23.544Z,21.48
2018-07-28T02:35:23.534Z,21.50
2018-07-28T02:36:23.528Z,21.40
2018-07-28T02:37:23.515Z,21.41
2018-07-28T02:38:23.502Z,21.40
2018-07-28T02:39:23.543Z,21.44
2018-07-28T02:40:23.785Z,21.38
2018-07-28T02:41:23.469Z,21.43
2018-07-28T02:42:23.461Z,21.45
2018-07-28T02:43:23.450Z,21.45
2018-07-28T02:44:23.440Z,21.45
2018-07-28T02:45:23.480Z,21.43
2018-07-28T02:46:23.416Z,21.41
2018-07-28T02:47:23.710Z,21.43
2018-07-28T02:48:23.399Z,21.37
2018-07-28T02:49:23.386Z,21.22
2018-07-28T02:50:23.376Z,21.19
2018-07-28T02:51:23.415Z,21.16
2018-07-28T02:52:23.353Z,21.19
2018-07-28T02:53:23.345Z,21.19
2018-07-28T02:54:23.637Z,21.10
2018-07-28T02:55:23.323Z,21.07
2018-07-28T02:56:23.311Z,21.01
2018-07-28T02:57:23.350Z,20.98
2018-07-28T02:58:23.289Z,20.92
2018-07-28T02:59:23.280Z,20.88
2018-07-28T03:00:23.305Z,20.86
2018-07-28T03:01:23.560Z,20.89
2018-07-28T03:02:23.246Z,20.85
2018-07-28T03:03:23.287Z,20.92
2018-07-28T03:04:23.226Z,20.85
2018-07-28T03:05:23.216Z,20.92
2018-07-28T03:06:23.203Z,20.88
2018-07-28T03:07:23.195Z,20.90
2018-07-28T03:08:23.482Z,20.86
2018-07-28T03:09:23.232Z,20.92
2018-07-28T03:10:23.160Z,20.90
2018-07-28T03:11:23.159Z,20.92
2018-07-28T03:12:23.141Z,20.85
2018-07-28T03:13:23.136Z,20.88
2018-07-28T03:14:23.115Z,20.86
2018-07-28T03:15:23.409Z,20.89
2018-07-28T03:16:23.096Z,20.92
2018-07-28T03:17:23.088Z,20.89
2018-07-28T03:18:23.072Z,20.90
2018-07-28T03:19:23.063Z,20.88
2018-07-28T03:20:23.057Z,20.73
2018-07-28T03:21:23.095Z,20.85
2018-07-28T03:22:23.331Z,20.80
2018-07-28T03:23:23.018Z,20.83
2018-07-28T03:24:23.009Z,20.82
2018-07-28T03:25:22.999Z,20.83
2018-07-28T03:26:22.987Z,20.79
2018-07-28T03:27:23.025Z,20.80
2018-07-28T03:28:23.264Z,20.80
2018-07-28T03:29:22.954Z,20.77
2018-07-28T03:30:22.942Z,20.67
2018-07-28T03:31:22.931Z,20.71
2018-07-28T03:32:22.919Z,20.80
2018-07-28T03:33:22.961Z,20.71
2018-07-28T03:34:23.199Z,20.70
2018-07-28T03:35:22.889Z,20.77
2018-07-28T03:36:22.879Z,20.65
2018-07-28T03:37:22.867Z,20.64
2018-07-28T03:38:22.854Z,20.71
2018-07-28T03:39:22.894Z,20.73
2018-07-28T03:40:23.133Z,20.70
2018-07-28T03:41:22.821Z,20.67
2018-07-28T03:42:22.810Z,20.63
2018-07-28T03:43:22.798Z,20.63
2018-07-28T03:44:22.789Z,20.65
2018-07-28T03:45:22.828Z,20.52
2018-07-28T03:46:23.065Z,20.52
2018-07-28T03:47:22.756Z,20.65
2018-07-28T03:48:22.747Z,20.65
2018-07-28T03:49:22.820Z,20.68
2018-07-28T03:50:22.722Z,20.70
2018-07-28T03:51:22.761Z,20.75
2018-07-28T03:52:23.002Z,20.68
2018-07-28T03:53:22.691Z,20.75
2018-07-28T03:54:22.684Z,20.71
2018-07-28T03:55:22.668Z,20.71
2018-07-28T03:56:22.684Z,20.71
2018-07-28T03:57:22.695Z,20.77
2018-07-28T03:58:22.933Z,20.67
2018-07-28T03:59:22.621Z,20.80
2018-07-28T04:00:22.612Z,20.79
2018-07-28T04:01:22.603Z,20.79
2018-07-28T04:02:22.589Z,20.75
2018-07-28T04:03:22.628Z,20.80
2018-07-28T04:04:22.869Z,20.74
2018-07-28T04:05:22.556Z,20.77
2018-07-28T04:06:22.545Z,20.79
2018-07-28T04:07:22.534Z,20.75
2018-07-28T04:08:22.524Z,20.77
2018-07-28T04:09:22.564Z,20.79
2018-07-28T04:10:22.504Z,20.79
2018-07-28T04:11:22.792Z,20.80
2018-07-28T04:12:22.479Z,20.80
2018-07-28T04:13:22.470Z,20.73
2018-07-28T04:14:22.485Z,20.80
2018-07-28T04:15:22.498Z,20.93
2018-07-28T04:16:22.436Z,20.90
2018-07-28T04:17:22.425Z,20.93
2018-07-28T04:18:22.722Z,21.01
2018-07-28T04:19:22.406Z,20.98
2018-07-28T04:20:22.392Z,21.08
2018-07-28T04:21:22.437Z,21.04
2018-07-28T04:22:22.369Z,20.97
2018-07-28T04:23:22.358Z,20.98
2018-07-28T04:24:22.350Z,21.08
2018-07-28T04:25:22.638Z,21.04
2018-07-28T04:26:22.325Z,21.00
2018-07-28T04:27:22.370Z,20.98
2018-07-28T04:28:22.304Z,20.95
2018-07-28T04:29:22.297Z,20.98
2018-07-28T04:30:22.283Z,21.04
2018-07-28T04:31:22.273Z,21.00
2018-07-28T04:32:22.560Z,21.04
2018-07-28T04:33:22.301Z,21.03
2018-07-28T04:34:22.237Z,20.98
2018-07-28T04:35:22.227Z,21.01
2018-07-28T04:36:22.217Z,21.10
2018-07-28T04:37:22.206Z,21.11
2018-07-28T04:38:22.200Z,21.07
2018-07-28T04:39:22.490Z,21.11
2018-07-28T04:40:22.172Z,21.07
2018-07-28T04:41:22.163Z,21.13
2018-07-28T04:42:22.150Z,21.10
2018-07-28T04:43:22.162Z,21.13
2018-07-28T04:44:22.129Z,21.18
2018-07-28T04:45:22.169Z,21.11
2018-07-28T04:46:22.408Z,21.13
2018-07-28T04:47:22.095Z,21.13
2018-07-28T04:48:22.084Z,21.14
2018-07-28T04:49:22.074Z,21.19
2018-07-28T04:50:22.063Z,21.20
2018-07-28T04:51:22.101Z,21.23
2018-07-28T04:52:22.043Z,21.23
2018-07-28T04:53:22.333Z,21.20
2018-07-28T04:54:22.030Z,21.29
2018-07-28T04:55:22.011Z,21.23
2018-07-28T04:56:22.002Z,21.40
2018-07-28T04:57:22.041Z,21.37
2018-07-28T04:58:21.979Z,21.40
2018-07-28T04:59:22.268Z,21.41
2018-07-28T05:00:21.955Z,21.41
2018-07-28T05:01:21.946Z,21.44
2018-07-28T05:02:21.934Z,21.44
2018-07-28T05:03:21.974Z,21.43
2018-07-28T05:04:21.919Z,21.53
2018-07-28T05:05:22.201Z,21.51
2018-07-28T05:06:21.892Z,21.45
2018-07-28T05:07:21.939Z,21.48
2018-07-28T05:08:21.871Z,21.63
2018-07-28T05:09:21.911Z,21.73
2018-07-28T05:10:21.849Z,21.66
2018-07-28T05:11:22.188Z,21.67
2018-07-28T05:12:21.831Z,21.78
2018-07-28T05:13:21.818Z,21.77
2018-07-28T05:14:21.806Z,21.78
2018-07-28T05:15:21.846Z,21.78
2018-07-28T05:16:21.788Z,21.82
2018-07-28T05:17:22.077Z,21.81
2018-07-28T05:18:21.764Z,21.94
2018-07-28T05:19:21.753Z,21.96
2018-07-28T05:20:21.751Z,21.96
2018-07-28T05:21:21.783Z,22.06
2018-07-28T05:22:21.723Z,22.03
2018-07-28T05:23:22.015Z,22.11
2018-07-28T05:24:21.703Z,22.18
2018-07-28T05:25:21.691Z,22.16
2018-07-28T05:26:21.680Z,22.27
2018-07-28T05:27:21.972Z,22.33
2018-07-28T05:28:21.660Z,22.33
2018-07-28T05:29:21.950Z,22.36
2018-07-28T05:30:21.639Z,22.33
2018-07-28T05:31:21.627Z,22.36
2018-07-28T05:32:21.630Z,22.41
2018-07-28T05:33:21.660Z,22.43
2018-07-28T05:34:21.596Z,22.44
2018-07-28T05:35:21.886Z,22.37
2018-07-28T05:36:21.577Z,22.43
2018-07-28T05:37:21.572Z,22.46
2018-07-28T05:38:21.555Z,22.46
2018-07-28T05:39:21.596Z,22.53
2018-07-28T05:40:21.547Z,22.53
2018-07-28T05:41:21.825Z,22.53
2018-07-28T05:42:21.515Z,22.56
2018-07-28T05:43:21.505Z,22.56
2018-07-28T05:44:21.493Z,22.67
2018-07-28T05:45:21.534Z,22.66
2018-07-28T05:46:21.476Z,22.68
2018-07-28T05:47:21.462Z,22.77
2018-07-28T05:48:21.753Z,22.80
2018-07-28T05:49:21.444Z,22.81
2018-07-28T05:50:21.435Z,22.88
2018-07-28T05:51:21.471Z,22.85
2018-07-28T05:52:21.452Z,22.89
2018-07-28T05:53:21.409Z,22.96
2018-07-28T05:54:21.393Z,23.01
2018-07-28T05:55:21.683Z,22.98
2018-07-28T05:56:21.374Z,23.08
2018-07-28T05:57:21.417Z,23.22
2018-07-28T05:58:21.355Z,23.28
2018-07-28T05:59:21.344Z,23.33
2018-07-28T06:00:21.333Z,23.42
2018-07-28T06:01:21.327Z,23.44
2018-07-28T06:02:21.668Z,23.49
2018-07-28T06:03:21.358Z,23.55
2018-07-28T06:04:21.295Z,23.55
2018-07-28T06:05:21.284Z,23.52
2018-07-28T06:06:21.273Z,23.64
2018-07-28T06:07:21.265Z,23.67
2018-07-28T06:08:21.253Z,23.64
2018-07-28T06:09:21.548Z,23.78
2018-07-28T06:10:21.234Z,23.82
2018-07-28T06:11:21.234Z,23.79
2018-07-28T06:12:21.217Z,23.89
2018-07-28T06:13:21.207Z,24.00
2018-07-28T06:14:21.198Z,24.04
2018-07-28T06:15:21.234Z,24.04
2018-07-28T06:16:21.478Z,24.06
2018-07-28T06:17:21.165Z,24.21
2018-07-28T06:18:21.158Z,24.22
2018-07-28T06:19:21.147Z,24.29
2018-07-28T06:20:21.195Z,24.29
2018-07-28T06:21:21.177Z,24.33
2018-07-28T06:22:21.117Z,24.37
2018-07-28T06:23:21.409Z,24.45
2018-07-28T06:24:21.097Z,24.48
2018-07-28T06:25:21.089Z,24.58
2018-07-28T06:26:21.078Z,24.58
2018-07-28T06:27:21.121Z,24.53
2018-07-28T06:28:21.059Z,24.66
2018-07-28T06:29:21.050Z,24.74
2018-07-28T06:30:21.342Z,24.84
2018-07-28T06:31:21.032Z,24.81
2018-07-28T06:32:21.022Z,24.82
2018-07-28T06:33:21.061Z,24.97
2018-07-28T06:34:21.001Z,24.91
2018-07-28T06:35:20.994Z,24.93
2018-07-28T06:36:21.285Z,24.99
2018-07-28T06:37:20.974Z,25.09
2018-07-28T06:38:20.963Z,25.11
2018-07-28T06:39:21.007Z,25.08
2018-07-28T06:40:20.946Z,25.11
2018-07-28T06:41:20.938Z,25.14
2018-07-28T06:42:20.941Z,25.21
2018-07-28T06:43:20.919Z,25.30
2018-07-28T06:44:20.906Z,25.38
2018-07-28T06:45:20.951Z,25.37
2018-07-28T06:46:20.889Z,25.45
2018-07-28T06:47:20.903Z,25.46
2018-07-28T06:48:20.929Z,25.53
2018-07-28T06:49:20.862Z,25.63
2018-07-28T06:50:20.853Z,25.61
2018-07-28T06:51:20.896Z,25.64
2018-07-28T06:52:20.835Z,25.77
2018-07-28T06:53:20.826Z,25.85
2018-07-28T06:54:21.116Z,25.89
2018-07-28T06:55:20.807Z,25.93
2018-07-28T06:56:20.798Z,25.96
2018-07-28T06:57:20.847Z,25.95
2018-07-28T06:58:20.782Z,25.96
2018-07-28T06:59:20.773Z,25.96
2018-07-28T07:00:21.064Z,25.98
2018-07-28T07:01:20.760Z,26.00
2018-07-28T07:02:20.745Z,25.95
2018-07-28T07:03:20.789Z,26.08
2018-07-28T07:04:20.728Z,26.16
2018-07-28T07:05:20.721Z,26.15
2018-07-28T07:06:20.714Z,26.20
2018-07-28T07:07:20.702Z,26.20
2018-07-28T07:08:20.724Z,26.26
2018-07-28T07:09:20.737Z,26.24
2018-07-28T07:10:20.676Z,26.07
2018-07-28T07:11:20.666Z,26.23
2018-07-28T07:12:20.959Z,26.31
2018-07-28T07:13:20.651Z,26.27
2018-07-28T07:14:20.657Z,26.23
2018-07-28T07:15:20.682Z,26.21
2018-07-28T07:16:20.623Z,26.28
2018-07-28T07:17:20.615Z,26.24
2018-07-28T07:18:20.606Z,26.26
2018-07-28T07:19:20.899Z,26.30
2018-07-28T07:20:20.588Z,26.30
2018-07-28T07:21:20.646Z,26.23
2018-07-28T07:22:20.572Z,26.30
2018-07-28T07:23:20.563Z,26.42
2018-07-28T07:24:20.556Z,26.46
2018-07-28T07:25:20.847Z,26.51
2018-07-28T07:26:20.536Z,26.63
2018-07-28T07:27:20.624Z,26.80
2018-07-28T07:28:20.530Z,26.83
2018-07-28T07:29:20.514Z,26.82
2018-07-28T07:30:20.558Z,26.88
2018-07-28T07:31:20.496Z,26.79
2018-07-28T07:32:20.795Z,26.85
2018-07-28T07:33:21.731Z,26.97
2018-07-28T07:34:20.492Z,26.90
2018-07-28T07:35:20.464Z,26.90
2018-07-28T07:36:20.454Z,27.07
2018-07-28T07:37:20.500Z,27.05
2018-07-28T07:38:20.435Z,27.22
2018-07-28T07:39:20.780Z,27.27
2018-07-28T07:40:20.422Z,27.41
2018-07-28T07:41:20.427Z,27.61
2018-07-28T07:42:20.404Z,27.72
2018-07-28T07:43:20.397Z,27.88
2018-07-28T07:44:20.428Z,27.87
2018-07-28T07:45:20.432Z,27.94
2018-07-28T07:46:20.673Z,27.97
2018-07-28T07:47:20.479Z,28.03
2018-07-28T07:48:20.356Z,28.16
2018-07-28T07:49:20.354Z,28.34
2018-07-28T07:50:20.340Z,28.42
2018-07-28T07:51:21.609Z,28.49
2018-07-28T07:52:20.397Z,28.52
2018-07-28T07:53:20.621Z,28.53
2018-07-28T07:54:20.360Z,28.49
2018-07-28T07:55:20.304Z,28.49
2018-07-28T07:56:20.297Z,28.57
2018-07-28T07:57:20.366Z,28.62
2018-07-28T07:58:20.311Z,28.66
2018-07-28T07:59:20.276Z,28.81
2018-07-28T08:00:20.616Z,28.68
2018-07-28T08:01:20.266Z,28.68
2018-07-28T08:02:20.258Z,28.69
2018-07-28T08:03:20.299Z,28.75
2018-07-28T08:04:20.243Z,28.86
2018-07-28T08:05:20.237Z,28.87
2018-07-28T08:06:20.237Z,28.93
2018-07-28T08:07:20.221Z,29.03
2018-07-28T08:08:20.215Z,29.04
2018-07-28T08:09:20.262Z,29.07
2018-07-28T08:10:20.263Z,29.15
2018-07-28T08:11:20.192Z,28.74
2018-07-28T08:12:20.190Z,28.94
2018-07-28T08:13:20.481Z,29.07
2018-07-28T08:14:20.177Z,29.33
2018-07-28T08:15:20.219Z,29.47
2018-07-28T08:16:20.161Z,29.43
2018-07-28T08:17:20.157Z,29.65
2018-07-28T08:18:20.147Z,29.68
2018-07-28T08:19:20.147Z,29.68
2018-07-28T08:20:20.496Z,29.78
2018-07-28T08:21:20.209Z,29.77
2018-07-28T08:22:20.145Z,29.70
2018-07-28T08:23:20.164Z,29.91
2018-07-28T08:24:20.117Z,29.89
2018-07-28T08:25:20.111Z,29.96
2018-07-28T08:26:20.432Z,29.98
2018-07-28T08:27:20.150Z,30.10
2018-07-28T08:28:20.087Z,30.17
2018-07-28T08:29:20.108Z,30.37
2018-07-28T08:30:20.074Z,30.51
2018-07-28T08:31:20.121Z,30.56
2018-07-28T08:32:20.369Z,30.59
2018-07-28T08:33:20.150Z,30.64
2018-07-28T08:34:20.065Z,30.88
2018-07-28T08:35:20.065Z,30.80
2018-07-28T08:36:20.043Z,30.92
2018-07-28T08:37:20.037Z,31.12
2018-07-28T08:38:20.327Z,31.17
2018-07-28T08:39:20.114Z,31.44
2018-07-28T08:40:20.057Z,31.67
2018-07-28T08:41:20.037Z,31.52
2018-07-28T08:42:20.005Z,31.29
2018-07-28T08:43:20.000Z,30.85
2018-07-28T08:44:20.302Z,30.65
2018-07-28T08:45:20.067Z,30.39
2018-07-28T08:46:19.983Z,30.21
2018-07-28T08:47:19.983Z,30.13
2018-07-28T08:48:19.987Z,30.49
2018-07-28T08:49:20.090Z,30.32
2018-07-28T08:50:20.266Z,30.49
2018-07-28T08:51:20.010Z,30.75
2018-07-28T08:52:19.957Z,30.93
2018-07-28T08:53:19.950Z,31.10
2018-07-28T08:54:19.949Z,31.20
2018-07-28T08:55:19.941Z,31.41
2018-07-28T08:56:19.933Z,31.54
2018-07-28T08:57:20.233Z,31.52
2018-07-28T08:58:19.980Z,31.66
2018-07-28T08:59:19.921Z,31.68
2018-07-28T09:00:19.915Z,31.78
2018-07-28T09:01:19.920Z,31.75
2018-07-28T09:02:19.906Z,31.91
2018-07-28T09:03:20.256Z,32.02
2018-07-28T09:04:19.899Z,32.04
2018-07-28T09:05:19.905Z,32.17
2018-07-28T09:06:19.895Z,32.28
2018-07-28T09:07:19.885Z,32.27
2018-07-28T09:08:19.917Z,32.38
2018-07-28T09:09:19.928Z,32.32
2018-07-28T09:10:20.174Z,32.32
2018-07-28T09:11:19.874Z,32.48
2018-07-28T09:12:19.866Z,32.50
2018-07-28T09:13:19.868Z,32.58
2018-07-28T09:14:19.854Z,32.77
2018-07-28T09:15:19.903Z,32.92
2018-07-28T09:16:20.154Z,33.01
2018-07-28T09:17:19.849Z,32.60
2018-07-28T09:18:19.840Z,32.38
2018-07-28T09:19:19.835Z,32.57
2018-07-28T09:20:19.835Z,32.70
2018-07-28T09:21:19.893Z,32.95
2018-07-28T09:22:20.126Z,32.98
2018-07-28T09:23:19.922Z,32.99
2018-07-28T09:24:19.818Z,33.01
2018-07-28T09:25:19.813Z,32.77
2018-07-28T09:26:19.812Z,32.94
2018-07-28T09:27:19.857Z,33.16
2018-07-28T09:28:19.807Z,33.32
2018-07-28T09:29:19.799Z,32.97
2018-07-28T09:30:19.798Z,32.60
2018-07-28T09:31:19.795Z,32.80
2018-07-28T09:32:19.791Z,32.65
2018-07-28T09:33:19.893Z,32.54
2018-07-28T09:34:20.088Z,32.60
2018-07-28T09:35:19.785Z,32.58
2018-07-28T09:36:19.781Z,32.31
2018-07-28T09:37:19.778Z,32.23
2018-07-28T09:38:19.819Z,32.21
2018-07-28T09:39:19.823Z,32.39
2018-07-28T09:40:20.085Z,32.38
2018-07-28T09:41:19.781Z,32.42
2018-07-28T09:42:19.764Z,32.32
2018-07-28T09:43:19.764Z,32.55
2018-07-28T09:44:19.813Z,32.70
2018-07-28T09:45:19.809Z,33.07
2018-07-28T09:47:19.757Z,33.03
2018-07-28T09:48:19.750Z,33.27
2018-07-28T09:49:19.748Z,33.29
2018-07-28T09:50:19.790Z,33.16
2018-07-28T09:51:19.793Z,33.44
2018-07-28T09:52:20.048Z,33.20
2018-07-28T09:53:19.739Z,33.32
2018-07-28T09:54:19.737Z,33.33
2018-07-28T09:55:19.758Z,33.44
2018-07-28T09:56:19.811Z,33.57
2018-07-28T09:57:19.778Z,33.66
2018-07-28T09:58:20.029Z,33.62
2018-07-28T09:59:19.724Z,33.85
2018-07-28T10:00:19.724Z,33.88
2018-07-28T10:01:19.759Z,34.00
2018-07-28T10:02:19.720Z,34.19
2018-07-28T10:03:19.767Z,33.91
2018-07-28T10:04:20.042Z,34.04
2018-07-28T10:05:19.715Z,33.92
2018-07-28T10:06:19.712Z,34.06
2018-07-28T10:07:19.716Z,34.08
2018-07-28T10:08:19.712Z,34.20
2018-07-28T10:09:19.859Z,34.06
2018-07-28T10:10:20.010Z,34.18
2018-07-28T10:11:19.704Z,34.08
2018-07-28T10:12:19.703Z,34.23
2018-07-28T10:13:19.706Z,33.36
2018-07-28T10:14:19.700Z,33.86
2018-07-28T10:15:19.749Z,34.28
2018-07-28T10:16:20.083Z,34.13
2018-07-28T10:17:19.698Z,33.71
2018-07-28T10:18:19.698Z,33.32
2018-07-28T10:19:19.696Z,33.07
2018-07-28T10:20:19.696Z,32.70
2018-07-28T10:21:19.792Z,32.31
2018-07-28T10:22:19.990Z,32.35
2018-07-28T10:23:19.690Z,32.31
2018-07-28T10:24:19.688Z,32.19
2018-07-28T10:25:19.691Z,32.17
2018-07-28T10:26:19.688Z,32.39
2018-07-28T10:27:19.737Z,32.31
2018-07-28T10:28:19.984Z,32.26
2018-07-28T10:29:19.707Z,32.48
2018-07-28T10:30:19.683Z,32.82
2018-07-28T10:31:19.689Z,32.82
2018-07-28T10:32:19.684Z,33.17
2018-07-28T10:33:19.726Z,33.41
2018-07-28T10:34:19.674Z,33.49
2018-07-28T10:35:19.971Z,33.54
2018-07-28T10:36:19.701Z,33.55
2018-07-28T10:37:19.713Z,34.01
2018-07-28T10:38:19.665Z,33.74
2018-07-28T10:39:19.722Z,33.39
2018-07-28T10:40:19.665Z,33.70
2018-07-28T10:41:19.665Z,33.55
2018-07-28T10:42:19.977Z,33.82
2018-07-28T10:43:19.663Z,34.01
2018-07-28T10:44:19.676Z,33.27
2018-07-28T10:45:19.707Z,33.10
2018-07-28T10:46:19.655Z,33.01
2018-07-28T10:47:19.655Z,33.30
2018-07-28T10:48:19.956Z,33.76
2018-07-28T10:49:19.652Z,33.49
2018-07-28T10:50:19.646Z,32.92
2018-07-28T10:51:19.704Z,33.35
2018-07-28T10:52:19.647Z,33.58
2018-07-28T10:53:19.648Z,34.16
2018-07-28T10:54:19.951Z,34.72
2018-07-28T10:55:19.641Z,35.36
2018-07-28T10:56:19.698Z,35.47
2018-07-28T10:57:19.702Z,35.19
2018-07-28T10:58:19.642Z,35.17
2018-07-28T10:59:19.648Z,34.95
2018-07-28T11:00:19.971Z,35.31
2018-07-28T11:01:19.643Z,35.50
2018-07-28T11:02:19.637Z,34.78
2018-07-28T11:03:19.689Z,34.53
2018-07-28T11:04:19.639Z,34.52
2018-07-28T11:05:19.695Z,34.82
2018-07-28T11:06:19.674Z,34.98
2018-07-28T11:07:19.956Z,35.39
2018-07-28T11:08:19.639Z,35.79
2018-07-28T11:09:19.687Z,35.69
2018-07-28T11:10:19.639Z,35.87
2018-07-28T11:11:19.641Z,35.01
2018-07-28T11:12:19.705Z,35.09
2018-07-28T11:13:19.651Z,35.47
2018-07-28T11:14:19.942Z,34.83
2018-07-28T11:15:19.693Z,33.91
2018-07-28T11:16:19.655Z,33.98
2018-07-28T11:17:19.645Z,34.55
2018-07-28T11:18:19.651Z,35.04
2018-07-28T11:19:19.706Z,35.35
2018-07-28T11:20:19.975Z,35.88
2018-07-28T11:21:19.697Z,35.88
2018-07-28T11:22:19.647Z,35.87
2018-07-28T11:23:19.662Z,35.87
2018-07-28T11:24:19.653Z,35.28
2018-07-28T11:25:19.669Z,35.46
2018-07-28T11:26:20.048Z,35.32
2018-07-28T11:27:19.706Z,35.50
2018-07-28T11:28:19.715Z,35.90
2018-07-28T11:29:19.660Z,36.15
2018-07-28T11:30:19.658Z,36.15
2018-07-28T11:31:19.658Z,35.48
2018-07-28T11:32:20.039Z,34.82
2018-07-28T11:33:19.738Z,34.28
2018-07-28T11:34:19.671Z,33.73
2018-07-28T11:35:19.665Z,34.04
2018-07-28T11:36:19.668Z,34.79
2018-07-28T11:37:19.669Z,35.35
2018-07-28T11:38:19.967Z,35.21
2018-07-28T11:39:19.719Z,35.65
2018-07-28T11:40:19.672Z,35.44
2018-07-28T11:41:19.704Z,34.79
2018-07-28T11:42:19.678Z,34.72
2018-07-28T11:43:19.680Z,34.64
2018-07-28T11:44:19.675Z,35.26
2018-07-28T11:45:19.726Z,35.07
2018-07-28T11:46:19.681Z,34.82
2018-07-28T11:47:19.686Z,35.26
2018-07-28T11:48:19.679Z,35.26
2018-07-28T11:49:19.983Z,35.68
2018-07-28T11:50:19.682Z,36.25
2018-07-28T11:51:19.845Z,36.36
2018-07-28T11:52:19.888Z,36.29
2018-07-28T11:53:19.687Z,36.02
2018-07-28T11:54:19.732Z,36.17
2018-07-28T11:55:20.011Z,36.47
2018-07-28T11:56:19.691Z,36.71
2018-07-28T11:57:19.744Z,35.91
2018-07-28T11:58:19.830Z,35.97
2018-07-28T11:59:19.696Z,36.04
2018-07-28T12:00:19.698Z,36.70
2018-07-28T12:01:20.034Z,37.25
2018-07-28T12:02:19.703Z,37.41
2018-07-28T12:03:19.774Z,36.20
2018-07-28T12:04:19.712Z,35.75
2018-07-28T12:05:19.711Z,36.17
2018-07-28T12:06:19.731Z,36.33
2018-07-28T12:07:20.014Z,36.70
2018-07-28T12:08:19.719Z,36.96
2018-07-28T12:09:19.788Z,36.94
2018-07-28T12:10:19.720Z,36.59
2018-07-28T12:11:19.729Z,36.56
2018-07-28T12:12:19.727Z,36.93
2018-07-28T12:13:20.032Z,36.94
2018-07-28T12:14:19.732Z,36.23
2018-07-28T12:15:19.852Z,36.29
2018-07-28T12:16:19.747Z,36.17
2018-07-28T12:17:19.740Z,36.06
2018-07-28T12:18:19.854Z,35.98
2018-07-28T12:19:20.092Z,36.52
2018-07-28T12:20:19.749Z,37.20
2018-07-28T12:21:19.804Z,37.54
2018-07-28T12:22:19.766Z,37.91
2018-07-28T12:23:19.758Z,38.25
2018-07-28T12:24:19.771Z,38.30
2018-07-28T12:25:19.770Z,38.16
2018-07-28T12:26:20.070Z,37.58
2018-07-28T12:27:19.824Z,36.75
2018-07-28T12:28:19.775Z,35.77
2018-07-28T12:29:19.775Z,35.28
2018-07-28T12:30:19.784Z,35.21
2018-07-28T12:31:19.781Z,35.24
2018-07-28T12:32:20.120Z,34.97
2018-07-28T12:33:20.092Z,34.83
2018-07-28T12:34:19.797Z,34.45
2018-07-28T12:35:19.796Z,34.91
2018-07-28T12:36:19.795Z,35.41
2018-07-28T12:37:19.793Z,35.69
2018-07-28T12:38:19.796Z,35.76
2018-07-28T12:39:20.099Z,35.36
2018-07-28T12:40:19.824Z,35.28
2018-07-28T12:41:19.805Z,35.07
2018-07-28T12:42:19.823Z,34.59
2018-07-28T12:43:19.803Z,34.40
2018-07-28T12:44:19.802Z,34.13
2018-07-28T12:45:19.907Z,33.67
2018-07-28T12:46:20.103Z,33.45
2018-07-28T12:47:19.807Z,33.27
2018-07-28T12:48:19.808Z,33.20
2018-07-28T12:49:19.835Z,33.03
2018-07-28T12:50:19.804Z,32.97
2018-07-28T12:51:19.859Z,32.91
2018-07-28T12:52:20.111Z,32.77
2018-07-28T12:53:19.858Z,32.69