createdAt,value
2018-03-24T00:00:27.298Z,51.35
2018-03-24T00:02:54.823Z,47.40
2018-03-24T00:05:22.338Z,43.47
2018-03-24T00:07:50.685Z,56.45
2018-03-24T00:10:18.158Z,57.83
2018-03-24T00:12:45.686Z,48.63
2018-03-24T00:15:13.209Z,48.00
2018-03-24T00:17:40.732Z,40.88
2018-03-24T00:20:08.230Z,50.22
2018-03-24T00:22:36.514Z,52.85
2018-03-24T00:25:04.031Z,54.65
2018-03-24T00:27:31.559Z,45.40
2018-03-24T00:30:02.859Z,48.83
2018-03-24T00:32:31.142Z,43.72
2018-03-24T00:34:59.439Z,46.88
2018-03-24T00:37:26.950Z,52.62
2018-03-24T00:40:00.236Z,50.88
2018-03-24T00:42:27.744Z,59.85
2018-03-24T00:44:56.035Z,52.83
2018-03-24T00:47:23.544Z,57.97
2018-03-24T00:49:51.069Z,55.35
2018-03-24T00:52:18.579Z,63.17
2018-03-24T00:54:46.098Z,69.37
2018-03-24T00:57:13.614Z,50.35
2018-03-24T00:59:41.902Z,61.65
2018-03-24T01:02:09.407Z,52.22
2018-03-24T01:04:36.927Z,52.60
2018-03-24T01:07:05.198Z,50.22
2018-03-24T01:09:32.744Z,52.88
2018-03-24T01:12:00.246Z,50.85
2018-03-24T01:14:27.786Z,55.22
2018-03-24T01:16:55.306Z,52.17
2018-03-24T01:19:22.835Z,53.95
2018-03-24T01:21:50.347Z,57.33
2018-03-24T01:24:17.894Z,58.17
2018-03-24T01:26:45.418Z,47.08
2018-03-24T01:29:12.948Z,50.85
2018-03-24T01:31:40.466Z,56.65
2018-03-24T01:34:07.971Z,61.00
2018-03-24T01:36:35.506Z,65.12
2018-03-24T01:39:03.788Z,60.65
2018-03-24T01:41:32.091Z,55.78
2018-03-24T01:43:59.605Z,53.65
2018-03-24T01:46:27.130Z,57.47
2018-03-24T01:48:54.638Z,57.05
2018-03-24T01:51:22.927Z,54.38
2018-03-24T01:53:53.143Z,56.05
2018-03-24T01:56:21.467Z,57.42
2018-03-24T01:58:48.956Z,55.50
2018-03-24T02:01:16.479Z,62.25
2018-03-24T02:03:43.986Z,52.28
2018-03-24T02:06:11.519Z,51.03
2018-03-24T02:08:39.030Z,50.95
2018-03-24T02:11:06.555Z,55.05
2018-03-24T02:13:34.057Z,52.05
2018-03-24T02:16:01.579Z,55.20
2018-03-24T02:18:29.090Z,53.47
2018-03-24T02:20:59.104Z,50.08
2018-03-24T02:23:26.602Z,52.10
2018-03-24T02:25:54.893Z,49.72
2018-03-24T02:28:22.403Z,59.83
2018-03-24T02:30:49.926Z,52.75
2018-03-24T02:33:18.219Z,48.03
2018-03-24T02:35:46.507Z,46.60
2018-03-24T02:38:14.031Z,53.65
2018-03-24T02:40:41.535Z,55.47
2018-03-24T02:43:09.086Z,62.38
2018-03-24T02:45:36.607Z,65.10
2018-03-24T02:48:04.139Z,61.53
2018-03-24T02:50:31.643Z,63.33
2018-03-24T02:52:59.934Z,47.03
2018-03-24T02:55:28.219Z,53.53
2018-03-24T02:57:55.754Z,61.72
2018-03-24T03:00:24.033Z,60.90
2018-03-24T03:02:52.322Z,68.30
2018-03-24T03:05:20.596Z,72.78
2018-03-24T03:07:48.887Z,65.05
2018-03-24T03:10:16.399Z,72.85
2018-03-24T03:12:43.925Z,71.10
2018-03-24T03:15:11.435Z,56.40
2018-03-24T03:17:38.958Z,67.50
2018-03-24T03:20:06.462Z,67.78
2018-03-24T03:22:33.982Z,72.53
2018-03-24T03:25:01.490Z,62.72
2018-03-24T03:27:29.783Z,64.82
2018-03-24T03:30:31.064Z,58.67
2018-03-24T03:32:58.586Z,63.45
2018-03-24T03:35:26.861Z,67.28
2018-03-24T03:37:55.151Z,65.12
2018-03-24T03:40:22.671Z,71.10
2018-03-24T03:42:50.207Z,63.08
2018-03-24T03:45:17.719Z,78.37
2018-03-24T03:47:46.020Z,71.70
2018-03-24T03:50:13.531Z,68.25
2018-03-24T03:52:41.067Z,66.12
2018-03-24T03:55:08.578Z,65.30
2018-03-24T03:57:36.866Z,71.62
2018-03-24T04:00:04.374Z,74.03
2018-03-24T04:02:31.918Z,71.45
2018-03-24T04:04:59.444Z,60.65
2018-03-24T04:07:27.719Z,75.97
2018-03-24T04:09:55.250Z,67.37
2018-03-24T04:12:22.745Z,71.07
2018-03-24T04:14:50.287Z,78.70
2018-03-24T04:17:18.568Z,78.05
2018-03-24T04:19:46.863Z,71.90
2018-03-24T04:22:14.388Z,72.18
2018-03-24T04:24:41.918Z,79.70
2018-03-24T04:27:09.422Z,81.37
2018-03-24T04:29:37.719Z,83.87
2018-03-24T04:32:05.232Z,65.12
2018-03-24T04:34:32.771Z,68.45
2018-03-24T04:37:00.282Z,73.53
2018-03-24T04:39:28.579Z,74.62
2018-03-24T04:41:56.083Z,81.82
2018-03-24T04:44:23.614Z,92.53
2018-03-24T04:46:51.126Z,78.55
2018-03-24T04:49:18.650Z,80.20
2018-03-24T04:51:46.149Z,73.12
2018-03-24T04:54:13.684Z,72.90
2018-03-24T04:56:41.186Z,82.57
2018-03-24T04:59:08.714Z,69.87
2018-03-24T05:01:36.223Z,73.65
2018-03-24T05:04:03.742Z,77.05
2018-03-24T05:06:31.249Z,88.87
2018-03-24T05:08:58.780Z,77.97
2018-03-24T05:11:26.295Z,92.20
2018-03-24T05:13:53.804Z,69.70
2018-03-24T05:16:21.334Z,74.28
2018-03-24T05:18:48.846Z,79.60
2018-03-24T05:21:16.367Z,89.40
2018-03-24T05:23:44.649Z,80.38
2018-03-24T05:26:12.965Z,73.32
2018-03-24T05:28:40.465Z,76.50
2018-03-24T05:31:08.055Z,71.40
2018-03-24T05:33:36.330Z,75.70
2018-03-24T05:36:04.622Z,71.87
2018-03-24T05:38:32.126Z,81.60
2018-03-24T05:40:59.658Z,85.20
2018-03-24T05:43:27.166Z,79.87
2018-03-24T05:45:54.698Z,88.32
2018-03-24T05:48:22.212Z,85.75
2018-03-24T05:50:50.498Z,84.82
2018-03-24T05:53:18.023Z,102.22
2018-03-24T05:55:47.163Z,87.70
2018-03-24T05:58:14.684Z,78.07
2018-03-24T06:00:43.725Z,80.32
2018-03-24T06:03:11.235Z,93.32
2018-03-24T06:05:38.767Z,95.47
2018-03-24T06:08:06.279Z,96.00
2018-03-24T06:10:34.583Z,83.85
2018-03-24T06:13:02.111Z,98.10
2018-03-24T06:15:30.402Z,100.32
2018-03-24T06:17:58.707Z,105.47
2018-03-24T06:20:26.238Z,100.10
2018-03-24T06:22:54.519Z,102.18
2018-03-24T06:25:22.074Z,107.30
2018-03-24T06:27:50.350Z,106.80
2018-03-24T06:30:33.525Z,121.47
2018-03-24T06:33:01.042Z,98.78
2018-03-24T06:35:29.391Z,104.47
2018-03-24T06:37:56.915Z,117.55
2018-03-24T06:40:24.447Z,111.55
2018-03-24T06:42:51.986Z,108.12
2018-03-24T06:45:20.262Z,90.70
2018-03-24T06:47:47.808Z,113.30
2018-03-24T06:50:16.074Z,97.62
2018-03-24T06:52:44.397Z,95.50
2018-03-24T06:55:11.914Z,109.07
2018-03-24T06:57:40.197Z,89.70
2018-03-24T07:00:08.480Z,81.90
2018-03-24T07:02:36.019Z,108.63
2018-03-24T07:05:05.530Z,108.57
2018-03-24T07:07:33.823Z,102.12
2018-03-24T07:10:02.104Z,91.50
2018-03-24T07:12:30.402Z,90.80
2018-03-24T07:14:57.912Z,90.03
2018-03-24T07:17:25.462Z,94.68
2018-03-24T07:19:52.970Z,85.38
2018-03-24T07:22:20.497Z,95.62
2018-03-24T07:24:49.517Z,83.50
2018-03-24T07:27:17.042Z,89.05
2018-03-24T07:29:44.909Z,81.25
2018-03-24T07:32:12.467Z,92.75
2018-03-24T07:34:39.980Z,80.47
2018-03-24T07:37:07.510Z,83.45
2018-03-24T07:39:50.234Z,81.85
2018-03-24T07:42:17.781Z,74.05
2018-03-24T07:44:46.079Z,80.12
2018-03-24T07:47:14.483Z,83.05
2018-03-24T07:49:41.995Z,91.80
2018-03-24T07:52:09.527Z,82.20
2018-03-24T07:54:37.027Z,81.15
2018-03-24T07:57:05.307Z,85.10
2018-03-24T07:59:33.593Z,81.85
2018-03-24T08:02:01.126Z,77.85
2018-03-24T08:04:28.657Z,81.37
2018-03-24T08:06:56.174Z,78.53
2018-03-24T08:09:24.459Z,62.40
2018-03-24T08:11:51.973Z,79.35
2018-03-24T08:14:19.501Z,59.20
2018-03-24T08:16:47.819Z,70.55
2018-03-24T08:19:15.318Z,65.65
2018-03-24T08:21:42.820Z,66.68
2018-03-24T08:24:10.402Z,64.07
2018-03-24T08:26:37.908Z,79.10
2018-03-24T08:29:05.439Z,71.85
2018-03-24T08:31:33.715Z,64.70
2018-03-24T08:34:02.017Z,67.65
2018-03-24T08:36:29.536Z,64.97
2018-03-24T08:38:57.066Z,64.65
2018-03-24T08:41:24.579Z,57.53
2018-03-24T08:43:52.869Z,58.47
2018-03-24T08:46:20.380Z,55.72
2018-03-24T08:48:47.909Z,53.38
2018-03-24T08:51:15.422Z,59.78
2018-03-24T08:53:43.702Z,65.25
2018-03-24T08:56:11.987Z,49.88
2018-03-24T08:58:40.284Z,50.15
2018-03-24T09:01:07.799Z,63.10
2018-03-24T09:03:35.327Z,62.33
2018-03-24T09:06:02.855Z,51.90
2018-03-24T09:08:30.403Z,45.70
2018-03-24T09:10:58.687Z,42.65
2018-03-24T09:13:26.982Z,51.70
2018-03-24T09:15:54.498Z,43.33
2018-03-24T09:18:22.035Z,44.67
2018-03-24T09:20:49.542Z,42.72
2018-03-24T09:23:17.814Z,46.05
2018-03-24T09:25:46.135Z,43.75
2018-03-24T09:28:13.650Z,42.83
2018-03-24T09:30:41.942Z,48.28
2018-03-24T09:33:10.223Z,35.33
2018-03-24T09:35:37.756Z,44.05
2018-03-24T09:38:05.271Z,36.33
2018-03-24T09:40:32.799Z,34.40
2018-03-24T09:43:01.079Z,36.70
2018-03-24T09:45:29.367Z,37.50
2018-03-24T09:47:56.882Z,33.90
2018-03-24T09:50:24.418Z,29.23
2018-03-24T09:52:52.006Z,32.22
2018-03-24T09:55:19.496Z,28.75
2018-03-24T09:57:47.006Z,29.40
2018-03-24T10:00:14.543Z,22.98
2018-03-24T10:02:42.070Z,22.77
2018-03-24T10:05:09.607Z,28.67
2018-03-24T10:07:37.116Z,27.80
2018-03-24T10:10:04.650Z,22.55
2018-03-24T10:12:32.936Z,24.48
2018-03-24T10:15:00.463Z,22.00
2018-03-24T10:17:27.972Z,17.62
2018-03-24T10:19:55.503Z,25.23
2018-03-24T10:22:44.452Z,23.58
2018-03-24T10:25:12.746Z,17.60
2018-03-24T10:27:41.017Z,21.33
2018-03-24T10:30:09.305Z,18.12
2018-03-24T10:32:37.579Z,26.87
2018-03-24T10:35:08.330Z,32.20
2018-03-24T10:37:41.408Z,20.00
2018-03-24T10:40:09.695Z,20.77
2018-03-24T10:42:37.192Z,20.50
2018-03-24T10:45:04.691Z,17.98
2018-03-24T10:47:32.228Z,23.35
2018-03-24T10:49:59.744Z,21.55
2018-03-24T10:52:27.312Z,17.33
2018-03-24T10:54:55.548Z,20.27
2018-03-24T10:57:23.836Z,19.87
2018-03-24T10:59:54.547Z,15.90
2018-03-24T11:02:22.071Z,16.05
2018-03-24T11:04:49.587Z,22.73
2018-03-24T11:07:17.874Z,18.75
2018-03-24T11:09:45.494Z,22.13
2018-03-24T11:12:13.035Z,25.42
2018-03-24T11:14:40.539Z,21.27
2018-03-24T11:17:08.827Z,21.30
2018-03-24T11:19:37.110Z,23.23
2018-03-24T11:22:05.402Z,20.92
2018-03-24T11:24:32.910Z,22.23
2018-03-24T11:27:00.422Z,24.95
2018-03-24T11:29:41.686Z,19.80
2018-03-24T11:32:09.974Z,22.02
2018-03-24T11:34:37.518Z,18.62
2018-03-24T11:37:05.807Z,19.90
2018-03-24T11:39:33.310Z,16.90
2018-03-24T11:42:00.835Z,20.90
2018-03-24T11:44:28.347Z,19.48
2018-03-24T11:46:55.878Z,22.65
2018-03-24T11:49:23.389Z,26.23
2018-03-24T11:51:51.680Z,22.15
2018-03-24T11:54:31.094Z,22.35
2018-03-24T11:56:59.378Z,25.15
2018-03-24T11:59:27.768Z,23.25
2018-03-24T12:01:55.388Z,22.05
2018-03-24T12:04:22.884Z,24.15
2018-03-24T12:06:50.410Z,26.40
2018-03-24T12:09:18.585Z,22.23
2018-03-24T12:11:46.354Z,21.90
2018-03-24T12:14:15.202Z,35.42
2018-03-24T12:16:42.960Z,23.02
2018-03-24T12:19:10.469Z,25.52
2018-03-24T12:21:38.023Z,26.52
2018-03-24T12:24:05.529Z,25.17
2018-03-24T12:26:33.847Z,23.48
2018-03-24T12:29:01.374Z,27.55
2018-03-24T12:31:29.768Z,27.48
2018-03-24T12:33:57.318Z,25.58
2018-03-24T12:36:25.600Z,26.85
2018-03-24T12:38:53.888Z,22.92
2018-03-24T12:41:21.414Z,24.52
2018-03-24T12:43:49.734Z,26.15
2018-03-24T12:46:18.194Z,23.75
2018-03-24T12:48:46.488Z,25.88
2018-03-24T12:51:13.998Z,28.73
2018-03-24T12:53:41.520Z,30.73
2018-03-24T12:56:09.031Z,27.30
2018-03-24T12:58:37.326Z,33.10
2018-03-24T13:01:05.601Z,27.65
2018-03-24T13:03:33.895Z,27.25
2018-03-24T13:06:01.395Z,27.08
2018-03-24T13:08:28.916Z,23.02
2018-03-24T13:10:56.440Z,27.02
2018-03-24T13:13:23.964Z,28.75
2018-03-24T13:15:51.461Z,27.98
2018-03-24T13:18:18.986Z,27.00
2018-03-24T13:20:46.490Z,26.37
2018-03-24T13:23:14.018Z,25.58
2018-03-24T13:25:41.532Z,21.17
2018-03-24T13:28:09.056Z,23.75
2018-03-24T13:30:36.579Z,27.55
2018-03-24T13:33:04.106Z,28.40
2018-03-24T13:35:32.388Z,28.15
2018-03-24T13:37:59.915Z,30.20
2018-03-24T13:40:27.416Z,26.58
2018-03-24T13:42:54.927Z,25.92
2018-03-24T13:45:22.468Z,25.75
2018-03-24T13:47:49.979Z,30.37
2018-03-24T13:50:18.261Z,27.95
2018-03-24T13:52:46.526Z,27.13
2018-03-24T13:55:14.812Z,29.17
2018-03-24T13:57:43.080Z,27.52
2018-03-24T14:00:11.369Z,28.02
2018-03-24T14:02:39.647Z,34.08
2018-03-24T14:05:07.175Z,27.10
2018-03-24T14:07:34.687Z,27.83
2018-03-24T14:10:02.215Z,23.60
2018-03-24T14:12:30.485Z,28.25
2018-03-24T14:14:58.011Z,27.73
2018-03-24T14:17:25.533Z,31.77
2018-03-24T14:19:59.796Z,32.67
2018-03-24T14:22:27.310Z,35.50
2018-03-24T14:24:54.850Z,24.02
2018-03-24T14:27:23.142Z,27.62
2018-03-24T14:29:50.671Z,27.62
2018-03-24T14:32:18.191Z,28.35
2018-03-24T14:34:45.719Z,27.10
2018-03-24T14:37:13.994Z,24.37
2018-03-24T14:39:42.295Z,31.45
2018-03-24T14:42:09.808Z,29.65
2018-03-24T14:44:37.337Z,31.23
2018-03-24T14:47:04.855Z,29.37
2018-03-24T14:49:33.156Z,28.00
2018-03-24T14:52:00.683Z,31.55
2018-03-24T14:54:29.025Z,27.70
2018-03-24T15:11:17.656Z,25.20
2018-03-24T15:13:45.186Z,26.00
2018-03-24T15:16:12.711Z,32.92
2018-03-24T15:18:40.218Z,29.77
2018-03-24T15:21:07.742Z,30.88
2018-03-24T15:23:36.031Z,30.05
2018-03-24T15:26:04.319Z,30.92
2018-03-24T15:28:31.830Z,30.12
2018-03-24T15:31:11.079Z,27.23
2018-03-24T15:34:00.220Z,36.03
2018-03-24T15:36:39.419Z,34.78
2018-03-24T15:39:06.955Z,27.25
2018-03-24T15:41:35.264Z,36.00
2018-03-24T15:44:02.778Z,31.75
2018-03-24T15:46:30.319Z,33.00
2018-03-24T15:48:57.864Z,34.20
2018-03-24T15:51:25.394Z,28.60
2018-03-24T15:53:53.672Z,29.80
2018-03-24T15:56:21.204Z,33.20
2018-03-24T15:58:48.722Z,27.95
2018-03-24T16:01:16.253Z,28.35
2018-03-24T16:03:44.671Z,27.40
2018-03-24T16:06:12.225Z,32.33
2018-03-24T16:08:39.742Z,28.73
2018-03-24T16:11:08.039Z,31.95
2018-03-24T16:13:35.542Z,28.60
2018-03-24T16:16:03.063Z,25.77
2018-03-24T16:18:30.575Z,28.45
2018-03-24T16:20:58.118Z,29.42
2018-03-24T16:23:25.638Z,27.75
2018-03-24T16:25:53.176Z,28.35
2018-03-24T16:28:21.456Z,25.12
2018-03-24T16:30:49.744Z,32.58
2018-03-24T16:33:18.048Z,28.23
2018-03-24T16:35:46.342Z,24.37
2018-03-24T16:38:13.880Z,28.87
2018-03-24T16:40:41.635Z,33.00
2018-03-24T16:43:09.927Z,33.50
2018-03-24T16:45:37.436Z,27.95
2018-03-24T16:48:04.960Z,25.80
2018-03-24T16:50:32.475Z,28.98
2018-03-24T16:53:00.786Z,30.52
2018-03-24T16:55:28.300Z,25.73
2018-03-24T16:57:55.837Z,25.27
2018-03-24T17:00:23.350Z,29.17
2018-03-24T17:02:50.872Z,27.02
2018-03-24T17:05:18.387Z,26.95
2018-03-24T17:07:45.916Z,24.80
2018-03-24T17:10:14.190Z,30.80
2018-03-24T17:12:42.479Z,30.45
2018-03-24T17:15:09.996Z,28.15
2018-03-24T17:17:37.514Z,28.65
2018-03-24T17:20:05.022Z,32.30
2018-03-24T17:22:32.547Z,27.40
2018-03-24T17:25:00.051Z,35.03
2018-03-24T17:27:27.574Z,33.50
2018-03-24T17:29:55.086Z,27.73
2018-03-24T17:32:23.382Z,40.15
2018-03-24T17:34:50.882Z,27.37
2018-03-24T17:37:18.412Z,35.70
2018-03-24T17:39:45.934Z,33.58
2018-03-24T17:42:13.471Z,34.33
2018-03-24T17:44:40.986Z,34.15
2018-03-24T17:47:08.507Z,30.25
2018-03-24T17:49:36.103Z,63.33
2018-03-24T17:52:03.620Z,45.05
2018-03-24T17:54:31.142Z,54.25
2018-03-24T17:56:58.659Z,34.70
2018-03-24T17:59:26.977Z,36.65
2018-03-24T18:01:54.498Z,38.47
2018-03-24T18:04:22.826Z,35.88
2018-03-24T18:06:50.348Z,41.63
2018-03-24T18:09:18.638Z,49.20
2018-03-24T18:11:46.148Z,33.33
2018-03-24T18:14:13.682Z,42.53
2018-03-24T18:16:41.965Z,37.70
2018-03-24T18:19:09.495Z,42.13
2018-03-24T18:21:37.012Z,37.03
2018-03-24T18:24:04.534Z,34.85
2018-03-24T18:26:32.055Z,31.95
2018-03-24T18:29:00.342Z,33.08
2018-03-24T18:31:28.614Z,47.17
2018-03-24T18:33:56.899Z,30.35
2018-03-24T18:36:24.419Z,35.80
2018-03-24T18:38:51.951Z,31.15
2018-03-24T18:41:19.481Z,33.53
2018-03-24T18:43:47.766Z,31.55
2018-03-24T18:46:15.275Z,33.75
2018-03-24T18:48:42.807Z,35.53
2018-03-24T18:51:10.323Z,34.58
2018-03-24T18:53:38.607Z,35.53
2018-03-24T18:56:06.890Z,32.90
2018-03-24T18:58:35.212Z,29.42
2018-03-24T19:01:02.701Z,35.15
2018-03-24T19:03:30.213Z,35.47
2018-03-24T19:05:57.747Z,34.65
2018-03-24T19:08:26.035Z,36.80
2018-03-24T19:10:53.558Z,34.03
2018-03-24T19:13:21.071Z,28.87
2018-03-24T19:15:48.606Z,35.58
2018-03-24T19:18:16.874Z,33.33
2018-03-24T19:20:45.163Z,36.63
2018-03-24T19:23:13.434Z,36.38
2018-03-24T19:25:41.728Z,41.42
2018-03-24T19:28:09.253Z,35.95
2018-03-24T19:30:37.542Z,43.33
2018-03-24T19:33:05.818Z,39.42
2018-03-24T19:35:34.111Z,34.65
2018-03-24T19:38:01.639Z,42.13
2018-03-24T19:40:29.162Z,44.80
2018-03-24T19:42:56.729Z,37.90
2018-03-24T19:45:24.970Z,40.92
2018-03-24T19:47:53.238Z,38.45
2018-03-24T19:50:21.553Z,34.25
2018-03-24T19:52:49.072Z,33.10
2018-03-24T19:55:17.349Z,38.75
2018-03-24T19:57:45.706Z,36.38
2018-03-24T20:00:13.193Z,36.40
2018-03-24T20:02:41.506Z,41.15
2018-03-24T20:05:09.027Z,33.78
2018-03-24T20:07:37.323Z,36.33
2018-03-24T20:10:05.596Z,30.55
2018-03-24T20:12:33.135Z,47.05
2018-03-24T20:15:01.403Z,37.28
2018-03-24T20:17:28.932Z,41.22
2018-03-24T20:19:56.463Z,44.88
2018-03-24T20:22:23.990Z,55.40
2018-03-24T20:24:52.290Z,67.60
2018-03-24T20:27:20.602Z,53.67
2018-03-24T20:29:48.140Z,41.00
2018-03-24T20:32:15.667Z,45.67
2018-03-24T20:34:43.191Z,44.80
2018-03-24T20:37:10.717Z,45.92
2018-03-24T20:39:38.233Z,46.55
2018-03-24T20:42:05.758Z,46.65
2018-03-24T20:44:33.275Z,42.35
2018-03-24T20:47:01.574Z,42.97
2018-03-24T20:49:32.287Z,37.47
2018-03-24T20:52:00.584Z,41.97
2018-03-24T20:54:28.104Z,38.95
2018-03-24T20:56:55.627Z,46.47
2018-03-24T20:59:23.130Z,50.70
2018-03-24T21:01:50.672Z,49.78
2018-03-24T21:04:18.949Z,43.03
2018-03-24T21:06:47.248Z,43.67
2018-03-24T21:09:15.544Z,44.83
2018-03-24T21:11:43.839Z,49.33
2018-03-24T21:14:11.342Z,46.78
2018-03-24T21:16:38.852Z,63.22
2018-03-24T21:19:06.380Z,55.53
2018-03-24T21:21:33.998Z,44.08
2018-03-24T21:24:01.527Z,43.85
2018-03-24T21:26:29.809Z,42.90
2018-03-24T21:28:58.105Z,48.28
2018-03-24T21:31:25.638Z,62.13
2018-03-24T21:33:53.935Z,48.45
2018-03-24T21:36:21.449Z,42.42
2018-03-24T21:38:48.984Z,51.78
2018-03-24T21:41:16.507Z,48.10
2018-03-24T21:43:44.040Z,46.83
2018-03-24T21:46:12.315Z,53.25
2018-03-24T21:48:39.855Z,47.33
2018-03-24T21:51:08.158Z,46.25
2018-03-24T21:53:36.462Z,46.95
2018-03-24T21:56:03.984Z,41.60
2018-03-24T21:58:31.863Z,49.97
2018-03-24T22:01:01.068Z,57.80
2018-03-24T22:03:29.382Z,46.90
2018-03-24T22:05:56.886Z,50.65
2018-03-24T22:08:24.419Z,51.15
2018-03-24T22:10:51.938Z,39.95
2018-03-24T22:13:20.221Z,43.13
2018-03-24T22:15:48.514Z,45.72
2018-03-24T22:18:16.016Z,50.20
2018-03-24T22:20:43.533Z,49.42
2018-03-24T22:23:11.042Z,54.45
2018-03-24T22:25:38.566Z,52.03
2018-03-24T22:28:06.078Z,47.97
2018-03-24T22:30:33.603Z,49.08
2018-03-24T22:33:01.881Z,54.30
2018-03-24T22:35:30.000Z,49.97
2018-03-24T22:37:58.288Z,48.85
2018-03-24T22:40:25.816Z,52.15
2018-03-24T22:42:53.329Z,54.47
2018-03-24T22:45:20.854Z,53.53
2018-03-24T22:47:49.131Z,50.88
2018-03-24T22:50:17.434Z,54.95
2018-03-24T22:52:44.952Z,53.15
2018-03-24T22:55:12.486Z,49.15
2018-03-24T22:57:39.986Z,59.97
2018-03-24T23:00:08.286Z,55.40
2018-03-24T23:02:36.567Z,58.25
2018-03-24T23:05:04.087Z,52.88
2018-03-24T23:07:31.590Z,47.10
2018-03-24T23:09:59.121Z,51.85
2018-03-24T23:12:27.395Z,61.10
2018-03-24T23:14:54.937Z,60.25
2018-03-24T23:17:22.436Z,54.83
2018-03-24T23:19:50.702Z,52.72
2018-03-24T23:22:18.989Z,59.88
2018-03-24T23:24:46.508Z,60.28
2018-03-24T23:27:14.039Z,63.00
2018-03-24T23:29:41.538Z,52.83
2018-03-24T23:32:09.076Z,53.83
2018-03-24T23:34:36.593Z,57.90
2018-03-24T23:37:04.121Z,54.28
2018-03-24T23:39:31.626Z,58.85
2018-03-24T23:41:59.155Z,52.50
2018-03-24T23:44:27.426Z,61.15
2018-03-24T23:46:54.938Z,58.65
2018-03-24T23:49:34.797Z,56.20
2018-03-24T23:52:02.311Z,49.97
2018-03-24T23:54:29.843Z,60.65
2018-03-24T23:56:57.372Z,51.95
2018-03-24T23:59:24.879Z,56.50
